sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36598;BME280;22607;49.550;11.940;2023-02-10T00:01:42;98573.13;;;-5.70;100.00
36598;BME280;22607;49.550;11.940;2023-02-10T00:04:11;98581.09;;;-5.87;100.00
36598;BME280;22607;49.550;11.940;2023-02-10T00:06:39;98575.81;;;-5.77;100.00
36598;BME280;22607;49.550;11.940;2023-02-10T00:09:07;98579.84;;;-5.64;98.66
36598;BME280;22607;49.550;11.940;2023-02-10T00:11:33;98578.94;;;-5.60;98.11
36598;BME280;22607;49.550;11.940;2023-02-10T00:14:18;98577.13;;;-5.55;98.71
36598;BME280;22607;49.550;11.940;2023-02-10T00:16:48;98580.53;;;-5.54;98.45
36598;BME280;22607;49.550;11.940;2023-02-10T00:19:15;98575.72;;;-5.71;100.00
36598;BME280;22607;49.550;11.940;2023-02-10T00:21:41;98583.41;;;-5.71;100.00
36598;BME280;22607;49.550;11.940;2023-02-10T00:24:08;98575.88;;;-5.81;100.00
36598;BME280;22607;49.550;11.940;2023-02-10T00:26:34;98581.09;;;-5.87;100.00
36598;BME280;22607;49.550;11.940;2023-02-10T00:29:00;98578.44;;;-5.81;98.29
36598;BME280;22607;49.550;11.940;2023-02-10T00:31:27;98585.53;;;-5.95;98.78
36598;BME280;22607;49.550;11.940;2023-02-10T00:33:54;98574.94;;;-6.25;100.00
36598;BME280;22607;49.550;11.940;2023-02-10T00:36:21;98574.28;;;-5.88;97.96
36598;BME280;22607;49.550;11.940;2023-02-10T00:38:51;98572.66;;;-5.92;98.24
36598;BME280;22607;49.550;11.940;2023-02-10T00:41:20;98573.50;;;-5.91;99.03
36598;BME280;22607;49.550;11.940;2023-02-10T00:43:47;98576.88;;;-5.89;98.67
36598;BME280;22607;49.550;11.940;2023-02-10T00:46:16;98575.28;;;-5.95;99.73
36598;BME280;22607;49.550;11.940;2023-02-10T00:48:44;98569.28;;;-5.94;99.65
36598;BME280;22607;49.550;11.940;2023-02-10T00:51:11;98573.53;;;-5.93;98.46
36598;BME280;22607;49.550;11.940;2023-02-10T00:53:38;98576.19;;;-5.99;99.79
36598;BME280;22607;49.550;11.940;2023-02-10T00:56:05;98585.16;;;-6.25;100.00
36598;BME280;22607;49.550;11.940;2023-02-10T00:58:31;98584.97;;;-6.11;100.00
36598;BME280;22607;49.550;11.940;2023-02-10T01:00:58;98585.75;;;-6.08;100.00
36598;BME280;22607;49.550;11.940;2023-02-10T01:03:24;98589.13;;;-6.07;100.00
36598;BME280;22607;49.550;11.940;2023-02-10T01:05:51;98586.38;;;-5.98;99.04
36598;BME280;22607;49.550;11.940;2023-02-10T01:08:18;98580.78;;;-6.18;99.53
36598;BME280;22607;49.550;11.940;2023-02-10T01:10:48;98586.94;;;-6.29;100.00
36598;BME280;22607;49.550;11.940;2023-02-10T01:13:15;98578.91;;;-6.07;98.22
36598;BME280;22607;49.550;11.940;2023-02-10T01:15:43;98581.53;;;-6.12;97.36
36598;BME280;22607;49.550;11.940;2023-02-10T01:18:10;98584.53;;;-6.41;98.57
36598;BME280;22607;49.550;11.940;2023-02-10T01:20:38;98587.09;;;-6.40;98.98
36598;BME280;22607;49.550;11.940;2023-02-10T01:23:11;98584.28;;;-6.24;97.31
36598;BME280;22607;49.550;11.940;2023-02-10T01:25:38;98588.84;;;-6.42;99.40
36598;BME280;22607;49.550;11.940;2023-02-10T01:28:05;98593.00;;;-6.36;99.32
36598;BME280;22607;49.550;11.940;2023-02-10T01:30:33;98595.63;;;-6.41;100.00
36598;BME280;22607;49.550;11.940;2023-02-10T01:32:59;98590.41;;;-6.35;99.72
36598;BME280;22607;49.550;11.940;2023-02-10T01:35:26;98599.31;;;-6.61;100.00
36598;BME280;22607;49.550;11.940;2023-02-10T01:37:53;98595.53;;;-6.35;98.64
36598;BME280;22607;49.550;11.940;2023-02-10T01:40:22;98601.53;;;-6.37;97.85
36598;BME280;22607;49.550;11.940;2023-02-10T01:42:49;98611.75;;;-6.36;98.29
36598;BME280;22607;49.550;11.940;2023-02-10T01:45:19;98616.97;;;-6.42;98.08
36598;BME280;22607;49.550;11.940;2023-02-10T01:47:50;98615.22;;;-6.40;97.85
36598;BME280;22607;49.550;11.940;2023-02-10T01:50:22;98612.66;;;-6.40;95.01
36598;BME280;22607;49.550;11.940;2023-02-10T01:52:48;98613.03;;;-6.66;97.73
36598;BME280;22607;49.550;11.940;2023-02-10T01:55:18;98602.47;;;-6.44;97.15
36598;BME280;22607;49.550;11.940;2023-02-10T01:57:48;98606.88;;;-6.51;96.95
36598;BME280;22607;49.550;11.940;2023-02-10T02:00:22;98608.59;;;-6.56;97.82
36598;BME280;22607;49.550;11.940;2023-02-10T02:02:50;98607.84;;;-6.62;97.91
36598;BME280;22607;49.550;11.940;2023-02-10T02:07:54;98620.88;;;-6.82;99.74
36598;BME280;22607;49.550;11.940;2023-02-10T02:10:27;98618.16;;;-6.68;99.42
36598;BME280;22607;49.550;11.940;2023-02-10T02:13:03;98621.50;;;-6.63;96.98
36598;BME280;22607;49.550;11.940;2023-02-10T02:18:12;98616.94;;;-7.08;99.26
36598;BME280;22607;49.550;11.940;2023-02-10T02:26:58;98621.97;;;-7.03;98.65
36598;BME280;22607;49.550;11.940;2023-02-10T02:32:12;98626.50;;;-7.27;99.77
36598;BME280;22607;49.550;11.940;2023-02-10T02:35:06;98628.72;;;-6.96;98.67
36598;BME280;22607;49.550;11.940;2023-02-10T02:37:37;98626.28;;;-7.07;97.97
36598;BME280;22607;49.550;11.940;2023-02-10T02:40:07;98619.78;;;-7.33;98.85
36598;BME280;22607;49.550;11.940;2023-02-10T02:42:34;98630.50;;;-7.04;98.07
36598;BME280;22607;49.550;11.940;2023-02-10T02:45:14;98634.78;;;-7.05;98.00
36598;BME280;22607;49.550;11.940;2023-02-10T02:48:08;98624.03;;;-7.33;99.06
36598;BME280;22607;49.550;11.940;2023-02-10T02:56:26;98620.50;;;-7.23;97.66
36598;BME280;22607;49.550;11.940;2023-02-10T02:58:59;98626.47;;;-7.21;99.18
36598;BME280;22607;49.550;11.940;2023-02-10T03:01:33;98627.19;;;-7.13;97.85
36598;BME280;22607;49.550;11.940;2023-02-10T03:04:03;98631.50;;;-7.16;99.17
36598;BME280;22607;49.550;11.940;2023-02-10T03:06:29;98633.25;;;-7.20;99.90
36598;BME280;22607;49.550;11.940;2023-02-10T03:08:56;98636.50;;;-7.08;99.03
36598;BME280;22607;49.550;11.940;2023-02-10T03:11:23;98617.06;;;-7.19;97.54
36598;BME280;22607;49.550;11.940;2023-02-10T03:13:49;98629.06;;;-7.29;97.51
36598;BME280;22607;49.550;11.940;2023-02-10T03:16:17;98638.19;;;-7.06;94.76
36598;BME280;22607;49.550;11.940;2023-02-10T03:18:43;98650.25;;;-7.19;96.74
36598;BME280;22607;49.550;11.940;2023-02-10T03:21:10;98656.03;;;-7.00;94.12
36598;BME280;22607;49.550;11.940;2023-02-10T03:23:36;98649.25;;;-7.05;93.37
36598;BME280;22607;49.550;11.940;2023-02-10T03:26:03;98641.03;;;-7.34;96.34
36598;BME280;22607;49.550;11.940;2023-02-10T03:28:30;98647.63;;;-7.13;95.74
36598;BME280;22607;49.550;11.940;2023-02-10T03:30:56;98643.47;;;-7.18;93.14
36598;BME280;22607;49.550;11.940;2023-02-10T03:33:23;98645.84;;;-7.06;95.06
36598;BME280;22607;49.550;11.940;2023-02-10T03:35:50;98645.41;;;-7.44;96.49
36598;BME280;22607;49.550;11.940;2023-02-10T03:38:20;98641.13;;;-7.43;96.03
36598;BME280;22607;49.550;11.940;2023-02-10T03:40:50;98645.50;;;-7.53;97.10
36598;BME280;22607;49.550;11.940;2023-02-10T03:43:17;98647.09;;;-7.41;97.01
36598;BME280;22607;49.550;11.940;2023-02-10T03:45:48;98647.72;;;-7.20;94.92
36598;BME280;22607;49.550;11.940;2023-02-10T03:48:15;98648.78;;;-7.43;96.39
36598;BME280;22607;49.550;11.940;2023-02-10T03:50:44;98652.13;;;-7.33;97.86
36598;BME280;22607;49.550;11.940;2023-02-10T03:53:11;98646.13;;;-7.32;97.89
36598;BME280;22607;49.550;11.940;2023-02-10T03:55:38;98653.81;;;-7.34;97.08
36598;BME280;22607;49.550;11.940;2023-02-10T03:58:04;98653.88;;;-7.42;97.91
36598;BME280;22607;49.550;11.940;2023-02-10T04:00:32;98651.34;;;-7.45;96.32
36598;BME280;22607;49.550;11.940;2023-02-10T04:02:58;98653.94;;;-7.46;97.78
36598;BME280;22607;49.550;11.940;2023-02-10T04:05:25;98650.38;;;-7.30;95.72
36598;BME280;22607;49.550;11.940;2023-02-10T04:07:51;98663.19;;;-7.34;95.12
36598;BME280;22607;49.550;11.940;2023-02-10T04:10:18;98666.44;;;-7.18;93.75
36598;BME280;22607;49.550;11.940;2023-02-10T04:12:47;98664.00;;;-7.32;95.02
36598;BME280;22607;49.550;11.940;2023-02-10T04:15:20;98669.22;;;-7.42;95.90
36598;BME280;22607;49.550;11.940;2023-02-10T04:17:46;98669.97;;;-7.30;93.14
36598;BME280;22607;49.550;11.940;2023-02-10T04:20:13;98671.66;;;-7.31;93.36
36598;BME280;22607;49.550;11.940;2023-02-10T04:22:42;98674.50;;;-7.64;96.04
36598;BME280;22607;49.550;11.940;2023-02-10T04:25:10;98663.28;;;-7.44;94.61
36598;BME280;22607;49.550;11.940;2023-02-10T04:27:36;98654.00;;;-7.54;93.50
36598;BME280;22607;49.550;11.940;2023-02-10T04:30:03;98668.25;;;-7.31;92.56
36598;BME280;22607;49.550;11.940;2023-02-10T04:32:30;98661.63;;;-7.49;93.56
36598;BME280;22607;49.550;11.940;2023-02-10T04:34:57;98680.44;;;-7.58;93.87
36598;BME280;22607;49.550;11.940;2023-02-10T04:37:23;98680.44;;;-7.60;95.09
36598;BME280;22607;49.550;11.940;2023-02-10T04:39:50;98689.84;;;-7.67;96.79
36598;BME280;22607;49.550;11.940;2023-02-10T04:42:18;98692.47;;;-7.76;98.04
36598;BME280;22607;49.550;11.940;2023-02-10T04:44:44;98694.06;;;-7.62;96.65
36598;BME280;22607;49.550;11.940;2023-02-10T04:47:11;98698.47;;;-7.83;97.70
36598;BME280;22607;49.550;11.940;2023-02-10T04:49:37;98689.84;;;-7.67;96.43
36598;BME280;22607;49.550;11.940;2023-02-10T04:52:04;98700.06;;;-7.70;96.66
36598;BME280;22607;49.550;11.940;2023-02-10T04:54:30;98694.06;;;-7.62;95.63
36598;BME280;22607;49.550;11.940;2023-02-10T04:56:57;98696.66;;;-7.69;95.48
36598;BME280;22607;49.550;11.940;2023-02-10T04:59:23;98699.19;;;-7.62;93.89
36598;BME280;22607;49.550;11.940;2023-02-10T05:01:50;98700.09;;;-7.71;95.70
36598;BME280;22607;49.550;11.940;2023-02-10T05:04:17;98702.66;;;-7.73;95.52
36598;BME280;22607;49.550;11.940;2023-02-10T05:06:43;98701.72;;;-7.61;94.30
36598;BME280;22607;49.550;11.940;2023-02-10T05:09:11;98703.56;;;-7.77;93.96
36598;BME280;22607;49.550;11.940;2023-02-10T05:11:37;98700.88;;;-7.65;93.31
36598;BME280;22607;49.550;11.940;2023-02-10T05:14:05;98704.16;;;-7.50;90.64
36598;BME280;22607;49.550;11.940;2023-02-10T05:16:34;98710.28;;;-7.67;90.83
36598;BME280;22607;49.550;11.940;2023-02-10T05:19:01;98709.59;;;-7.94;94.69
36598;BME280;22607;49.550;11.940;2023-02-10T05:21:28;98709.66;;;-8.00;95.34
36598;BME280;22607;49.550;11.940;2023-02-10T05:23:57;98723.34;;;-8.20;96.98
36598;BME280;22607;49.550;11.940;2023-02-10T05:26:23;98717.19;;;-7.86;94.51
36598;BME280;22607;49.550;11.940;2023-02-10T05:28:50;98720.59;;;-7.84;95.19
36598;BME280;22607;49.550;11.940;2023-02-10T05:31:17;98716.41;;;-7.93;95.59
36598;BME280;22607;49.550;11.940;2023-02-10T05:33:43;98714.69;;;-7.91;95.84
36598;BME280;22607;49.550;11.940;2023-02-10T05:36:10;98723.19;;;-7.90;94.66
36598;BME280;22607;49.550;11.940;2023-02-10T05:38:36;98726.66;;;-7.99;95.33
36598;BME280;22607;49.550;11.940;2023-02-10T05:41:03;98732.56;;;-7.95;95.47
36598;BME280;22607;49.550;11.940;2023-02-10T05:43:29;98732.72;;;-8.26;97.75
36598;BME280;22607;49.550;11.940;2023-02-10T05:45:57;98738.53;;;-8.01;97.29
36598;BME280;22607;49.550;11.940;2023-02-10T05:48:23;98743.63;;;-7.98;97.19
36598;BME280;22607;49.550;11.940;2023-02-10T05:50:50;98747.13;;;-8.10;96.35
36598;BME280;22607;49.550;11.940;2023-02-10T05:53:20;98748.78;;;-8.02;95.79
36598;BME280;22607;49.550;11.940;2023-02-10T05:55:46;98751.22;;;-7.85;93.35
36598;BME280;22607;49.550;11.940;2023-02-10T05:58:13;98752.09;;;-7.93;93.83
36598;BME280;22607;49.550;11.940;2023-02-10T06:00:40;98761.59;;;-8.18;94.89
36598;BME280;22607;49.550;11.940;2023-02-10T06:03:06;98752.25;;;-8.21;95.12
36598;BME280;22607;49.550;11.940;2023-02-10T06:05:34;98762.47;;;-8.18;95.36
36598;BME280;22607;49.550;11.940;2023-02-10T06:08:01;98759.00;;;-8.09;94.66
36598;BME280;22607;49.550;11.940;2023-02-10T06:10:27;98761.50;;;-8.01;92.09
36598;BME280;22607;49.550;11.940;2023-02-10T06:12:54;98759.09;;;-8.29;94.16
36598;BME280;22607;49.550;11.940;2023-02-10T06:15:20;98754.94;;;-8.50;96.70
36598;BME280;22607;49.550;11.940;2023-02-10T06:17:47;98759.91;;;-8.22;95.88
36598;BME280;22607;49.550;11.940;2023-02-10T06:20:13;98758.31;;;-8.40;95.51
36598;BME280;22607;49.550;11.940;2023-02-10T06:22:40;98763.38;;;-8.30;94.74
36598;BME280;22607;49.550;11.940;2023-02-10T06:25:06;98761.69;;;-8.38;96.04
36598;BME280;22607;49.550;11.940;2023-02-10T06:27:33;98773.56;;;-8.34;95.47
36598;BME280;22607;49.550;11.940;2023-02-10T06:29:59;98775.25;;;-8.24;95.47
36598;BME280;22607;49.550;11.940;2023-02-10T06:32:26;98777.78;;;-8.25;95.23
36598;BME280;22607;49.550;11.940;2023-02-10T06:34:52;98788.84;;;-8.30;95.07
36598;BME280;22607;49.550;11.940;2023-02-10T06:37:25;98784.63;;;-8.35;95.84
36598;BME280;22607;49.550;11.940;2023-02-10T06:39:52;98790.59;;;-8.33;95.74
36598;BME280;22607;49.550;11.940;2023-02-10T06:42:18;98803.31;;;-8.36;95.87
36598;BME280;22607;49.550;11.940;2023-02-10T06:44:45;98791.44;;;-8.40;96.59
36598;BME280;22607;49.550;11.940;2023-02-10T06:47:11;98813.50;;;-8.25;94.84
36598;BME280;22607;49.550;11.940;2023-02-10T06:49:38;98805.84;;;-8.27;94.84
36598;BME280;22607;49.550;11.940;2023-02-10T06:52:04;98816.03;;;-8.27;95.07
36598;BME280;22607;49.550;11.940;2023-02-10T06:54:42;98821.97;;;-8.20;95.47
36598;BME280;22607;49.550;11.940;2023-02-10T06:57:08;98833.78;;;-8.02;95.04
36598;BME280;22607;49.550;11.940;2023-02-10T06:59:35;98831.22;;;-7.97;95.55
36598;BME280;22607;49.550;11.940;2023-02-10T07:02:01;98835.44;;;-7.88;95.27
36598;BME280;22607;49.550;11.940;2023-02-10T07:04:29;98830.78;;;-7.22;93.51
36598;BME280;22607;49.550;11.940;2023-02-10T07:06:57;98826.19;;;-6.85;90.51
36598;BME280;22607;49.550;11.940;2023-02-10T07:09:24;98829.94;;;-6.34;88.24
36598;BME280;22607;49.550;11.940;2023-02-10T07:11:50;98835.44;;;-5.94;86.25
36598;BME280;22607;49.550;11.940;2023-02-10T07:14:17;98812.56;;;-5.45;83.05
36598;BME280;22607;49.550;11.940;2023-02-10T07:16:43;98812.91;;;-5.12;79.13
36598;BME280;22607;49.550;11.940;2023-02-10T07:19:10;98814.84;;;-4.75;76.73
36598;BME280;22607;49.550;11.940;2023-02-10T07:21:36;98815.28;;;-4.99;77.46
36598;BME280;22607;49.550;11.940;2023-02-10T07:24:04;98811.34;;;-4.70;77.31
36598;BME280;22607;49.550;11.940;2023-02-10T07:26:31;98791.22;;;-4.43;76.45
36598;BME280;22607;49.550;11.940;2023-02-10T07:28:58;98794.72;;;-4.49;76.33
36598;BME280;22607;49.550;11.940;2023-02-10T07:31:24;98797.78;;;-4.76;76.94
36598;BME280;22607;49.550;11.940;2023-02-10T07:33:51;98792.31;;;-5.04;78.17
36598;BME280;22607;49.550;11.940;2023-02-10T07:36:18;98790.47;;;-4.49;79.85
36598;BME280;22607;49.550;11.940;2023-02-10T07:38:44;98786.97;;;-4.02;75.64
36598;BME280;22607;49.550;11.940;2023-02-10T07:41:14;98780.16;;;-3.27;73.03
36598;BME280;22607;49.550;11.940;2023-02-10T07:43:40;98777.44;;;-2.86;70.51
36598;BME280;22607;49.550;11.940;2023-02-10T07:46:06;98781.13;;;-2.31;69.00
36598;BME280;22607;49.550;11.940;2023-02-10T07:48:33;98778.69;;;-2.06;67.28
36598;BME280;22607;49.550;11.940;2023-02-10T07:50:59;98764.88;;;-2.03;65.74
36598;BME280;22607;49.550;11.940;2023-02-10T07:53:26;98779.09;;;-1.90;65.19
36598;BME280;22607;49.550;11.940;2023-02-10T07:55:53;98786.28;;;-2.01;65.60
36598;BME280;22607;49.550;11.940;2023-02-10T07:58:19;98794.38;;;-1.83;65.28
36598;BME280;22607;49.550;11.940;2023-02-10T08:00:46;98797.69;;;-1.80;64.69
36598;BME280;22607;49.550;11.940;2023-02-10T08:03:14;98805.34;;;-1.77;65.41
36598;BME280;22607;49.550;11.940;2023-02-10T08:05:40;98807.56;;;-1.66;65.75
36598;BME280;22607;49.550;11.940;2023-02-10T08:08:09;98804.09;;;-1.36;65.25
36598;BME280;22607;49.550;11.940;2023-02-10T08:10:39;98785.06;;;-1.32;64.36
36598;BME280;22607;49.550;11.940;2023-02-10T08:13:05;98809.47;;;-1.42;64.98
36598;BME280;22607;49.550;11.940;2023-02-10T08:15:32;98810.25;;;-1.40;65.02
36598;BME280;22607;49.550;11.940;2023-02-10T08:18:00;98812.63;;;-1.63;66.04
36598;BME280;22607;49.550;11.940;2023-02-10T08:20:27;98821.66;;;-1.78;66.54
36598;BME280;22607;49.550;11.940;2023-02-10T08:22:54;98819.69;;;-1.39;67.11
36598;BME280;22607;49.550;11.940;2023-02-10T08:25:23;98817.94;;;-1.12;66.13
36598;BME280;22607;49.550;11.940;2023-02-10T08:27:50;98837.09;;;-0.92;65.34
36598;BME280;22607;49.550;11.940;2023-02-10T08:30:17;98838.25;;;-0.74;65.44
36598;BME280;22607;49.550;11.940;2023-02-10T08:32:44;98837.63;;;-0.55;64.42
36598;BME280;22607;49.550;11.940;2023-02-10T08:35:12;98836.94;;;-0.60;64.60
36598;BME280;22607;49.550;11.940;2023-02-10T08:37:38;98844.72;;;-0.62;64.96
36598;BME280;22607;49.550;11.940;2023-02-10T08:40:05;98845.91;;;-0.21;64.36
36598;BME280;22607;49.550;11.940;2023-02-10T08:42:33;98840.25;;;0.17;63.47
36598;BME280;22607;49.550;11.940;2023-02-10T08:44:59;98839.63;;;0.34;63.25
36598;BME280;22607;49.550;11.940;2023-02-10T08:47:26;98837.06;;;0.78;62.87
36598;BME280;22607;49.550;11.940;2023-02-10T08:49:56;98838.13;;;0.95;63.09
36598;BME280;22607;49.550;11.940;2023-02-10T08:52:22;98832.63;;;1.25;62.10
36598;BME280;22607;49.550;11.940;2023-02-10T08:54:49;98829.69;;;1.75;60.55
36598;BME280;22607;49.550;11.940;2023-02-10T08:57:16;98835.16;;;1.88;59.39
36598;BME280;22607;49.550;11.940;2023-02-10T08:59:42;98840.91;;;1.75;59.85
36598;BME280;22607;49.550;11.940;2023-02-10T09:02:11;98835.59;;;1.98;58.90
36598;BME280;22607;49.550;11.940;2023-02-10T09:04:38;98853.69;;;2.18;58.89
36598;BME280;22607;49.550;11.940;2023-02-10T09:07:05;98856.28;;;1.99;59.85
36598;BME280;22607;49.550;11.940;2023-02-10T09:09:37;98857.84;;;1.82;60.22
36598;BME280;22607;49.550;11.940;2023-02-10T09:12:04;98850.91;;;1.62;60.78
36598;BME280;22607;49.550;11.940;2023-02-10T09:14:31;98852.09;;;1.55;61.44
36598;BME280;22607;49.550;11.940;2023-02-10T09:16:57;98856.13;;;1.41;63.04
36598;BME280;22607;49.550;11.940;2023-02-10T09:19:24;98853.63;;;1.17;62.70
36598;BME280;22607;49.550;11.940;2023-02-10T09:21:51;98857.75;;;1.01;64.33
36598;BME280;22607;49.550;11.940;2023-02-10T09:24:17;98855.63;;;1.11;64.63
36598;BME280;22607;49.550;11.940;2023-02-10T09:26:44;98864.47;;;1.05;64.79
36598;BME280;22607;49.550;11.940;2023-02-10T09:29:11;98850.69;;;1.27;65.75
36598;BME280;22607;49.550;11.940;2023-02-10T09:31:38;98851.66;;;1.24;65.23
36598;BME280;22607;49.550;11.940;2023-02-10T09:34:05;98856.56;;;1.30;64.90
36598;BME280;22607;49.550;11.940;2023-02-10T09:36:31;98853.97;;;1.30;65.83
36598;BME280;22607;49.550;11.940;2023-02-10T09:38:59;98846.16;;;1.32;67.46
36598;BME280;22607;49.550;11.940;2023-02-10T09:41:38;98852.94;;;1.35;65.35
36598;BME280;22607;49.550;11.940;2023-02-10T09:44:24;98853.16;;;1.08;66.75
36598;BME280;22607;49.550;11.940;2023-02-10T09:55:13;98839.13;;;1.34;68.57
36598;BME280;22607;49.550;11.940;2023-02-10T09:57:44;98840.38;;;1.67;67.27
36598;BME280;22607;49.550;11.940;2023-02-10T10:00:31;98845.50;;;2.08;65.50
36598;BME280;22607;49.550;11.940;2023-02-10T10:03:05;98846.25;;;2.10;64.79
36598;BME280;22607;49.550;11.940;2023-02-10T10:06:03;98850.06;;;1.82;65.30
36598;BME280;22607;49.550;11.940;2023-02-10T10:11:45;98853.25;;;2.08;65.07
36598;BME280;22607;49.550;11.940;2023-02-10T10:20:35;98858.09;;;2.16;67.64
36598;BME280;22607;49.550;11.940;2023-02-10T10:31:17;98856.50;;;2.89;63.81
36598;BME280;22607;49.550;11.940;2023-02-10T10:34:01;98849.75;;;2.48;64.93
36598;BME280;22607;49.550;11.940;2023-02-10T10:39:17;98846.72;;;2.57;65.19
36598;BME280;22607;49.550;11.940;2023-02-10T10:41:48;98842.91;;;2.84;63.97
36598;BME280;22607;49.550;11.940;2023-02-10T10:44:17;98846.03;;;2.91;63.64
36598;BME280;22607;49.550;11.940;2023-02-10T10:46:49;98841.69;;;2.91;63.85
36598;BME280;22607;49.550;11.940;2023-02-10T10:49:18;98832.16;;;3.09;63.92
36598;BME280;22607;49.550;11.940;2023-02-10T10:51:45;98836.38;;;3.30;60.46
36598;BME280;22607;49.550;11.940;2023-02-10T10:54:17;98833.78;;;2.94;62.23
36598;BME280;22607;49.550;11.940;2023-02-10T10:56:51;98839.19;;;2.53;63.71
36598;BME280;22607;49.550;11.940;2023-02-10T10:59:31;98843.72;;;2.67;63.37
36598;BME280;22607;49.550;11.940;2023-02-10T11:02:13;98839.72;;;2.21;64.65
36598;BME280;22607;49.550;11.940;2023-02-10T11:04:40;98842.63;;;2.15;65.76
36598;BME280;22607;49.550;11.940;2023-02-10T11:07:17;98838.69;;;2.06;65.15
36598;BME280;22607;49.550;11.940;2023-02-10T11:09:54;98839.09;;;2.16;64.75
36598;BME280;22607;49.550;11.940;2023-02-10T11:12:34;98837.63;;;2.48;65.38
36598;BME280;22607;49.550;11.940;2023-02-10T11:15:30;98837.63;;;2.48;64.73
36598;BME280;22607;49.550;11.940;2023-02-10T11:18:01;98830.84;;;2.46;65.14
36598;BME280;22607;49.550;11.940;2023-02-10T11:20:34;98837.00;;;2.24;65.05
36598;BME280;22607;49.550;11.940;2023-02-10T11:23:19;98831.84;;;2.43;65.63
36598;BME280;22607;49.550;11.940;2023-02-10T11:25:54;98834.91;;;2.32;65.58
36598;BME280;22607;49.550;11.940;2023-02-10T11:28:25;98840.56;;;2.60;65.24
36598;BME280;22607;49.550;11.940;2023-02-10T11:31:29;98823.81;;;2.48;64.54
36598;BME280;22607;49.550;11.940;2023-02-10T11:34:02;98831.41;;;2.70;64.70
36598;BME280;22607;49.550;11.940;2023-02-10T11:36:35;98823.31;;;2.40;63.64
36598;BME280;22607;49.550;11.940;2023-02-10T11:39:17;98830.72;;;2.67;63.49
36598;BME280;22607;49.550;11.940;2023-02-10T11:41:45;98816.84;;;2.68;63.13
36598;BME280;22607;49.550;11.940;2023-02-10T11:44:36;98827.09;;;2.52;63.71
36598;BME280;22607;49.550;11.940;2023-02-10T11:47:14;98827.41;;;2.26;65.16
36598;BME280;22607;49.550;11.940;2023-02-10T11:49:54;98824.81;;;2.82;63.47
36598;BME280;22607;49.550;11.940;2023-02-10T11:52:26;98817.00;;;2.65;63.54
36598;BME280;22607;49.550;11.940;2023-02-10T11:54:54;98815.56;;;2.77;64.11
36598;BME280;22607;49.550;11.940;2023-02-10T11:57:52;98822.03;;;2.68;64.21
36598;BME280;22607;49.550;11.940;2023-02-10T12:00:54;98806.38;;;2.13;64.79
36598;BME280;22607;49.550;11.940;2023-02-10T12:09:52;98822.22;;;2.82;64.60
36598;BME280;22607;49.550;11.940;2023-02-10T12:18:45;98805.38;;;2.91;64.39
36598;BME280;22607;49.550;11.940;2023-02-10T12:21:32;98803.91;;;2.85;62.85
36598;BME280;22607;49.550;11.940;2023-02-10T12:24:12;98798.13;;;3.15;61.91
36598;BME280;22607;49.550;11.940;2023-02-10T12:26:54;98793.81;;;3.14;61.59
36598;BME280;22607;49.550;11.940;2023-02-10T12:35:24;98791.03;;;2.47;63.65
36598;BME280;22607;49.550;11.940;2023-02-10T12:43:42;98771.59;;;3.26;62.34
36598;BME280;22607;49.550;11.940;2023-02-10T12:52:02;98770.16;;;3.03;63.17
36598;BME280;22607;49.550;11.940;2023-02-10T12:57:39;98760.25;;;2.94;63.42
36598;BME280;22607;49.550;11.940;2023-02-10T13:00:35;98765.38;;;2.95;63.63
36598;BME280;22607;49.550;11.940;2023-02-10T13:03:37;98761.75;;;2.62;64.03
36598;BME280;22607;49.550;11.940;2023-02-10T13:06:27;98766.00;;;2.63;64.14
36598;BME280;22607;49.550;11.940;2023-02-10T13:09:10;98759.94;;;3.00;62.58
36598;BME280;22607;49.550;11.940;2023-02-10T13:11:55;98752.53;;;2.92;63.99
36598;BME280;22607;49.550;11.940;2023-02-10T13:14:26;98747.19;;;2.95;63.81
36598;BME280;22607;49.550;11.940;2023-02-10T13:16:57;98748.72;;;2.99;63.66
36598;BME280;22607;49.550;11.940;2023-02-10T13:19:55;98750.41;;;3.00;62.93
36598;BME280;22607;49.550;11.940;2023-02-10T13:23:04;98749.72;;;2.97;62.72
36598;BME280;22607;49.550;11.940;2023-02-10T13:26:04;98737.94;;;2.89;63.81
36598;BME280;22607;49.550;11.940;2023-02-10T13:28:51;98753.69;;;2.69;64.87
36598;BME280;22607;49.550;11.940;2023-02-10T13:34:15;98761.59;;;2.66;64.52
36598;BME280;22607;49.550;11.940;2023-02-10T13:37:16;98757.63;;;2.76;64.92
36598;BME280;22607;49.550;11.940;2023-02-10T13:39:51;98752.22;;;2.63;65.89
36598;BME280;22607;49.550;11.940;2023-02-10T13:42:45;98761.06;;;2.59;65.36
36598;BME280;22607;49.550;11.940;2023-02-10T13:45:22;98755.00;;;2.58;65.73
36598;BME280;22607;49.550;11.940;2023-02-10T13:47:54;98760.53;;;2.70;64.61
36598;BME280;22607;49.550;11.940;2023-02-10T13:50:40;98761.00;;;2.96;64.82
36598;BME280;22607;49.550;11.940;2023-02-10T13:59:00;98761.25;;;2.91;63.89
36598;BME280;22607;49.550;11.940;2023-02-10T14:01:36;98763.50;;;2.80;64.74
36598;BME280;22607;49.550;11.940;2023-02-10T14:06:51;98762.38;;;2.85;65.59
36598;BME280;22607;49.550;11.940;2023-02-10T14:09:20;98760.63;;;2.86;66.26
36598;BME280;22607;49.550;11.940;2023-02-10T14:11:48;98755.91;;;2.94;66.08
36598;BME280;22607;49.550;11.940;2023-02-10T14:14:25;98761.78;;;2.98;66.62
36598;BME280;22607;49.550;11.940;2023-02-10T14:17:05;98753.84;;;2.83;65.50
36598;BME280;22607;49.550;11.940;2023-02-10T14:19:35;98752.13;;;2.82;66.05
36598;BME280;22607;49.550;11.940;2023-02-10T14:22:04;98750.19;;;2.87;67.20
36598;BME280;22607;49.550;11.940;2023-02-10T14:24:36;98747.66;;;2.86;67.34
36598;BME280;22607;49.550;11.940;2023-02-10T14:27:18;98746.50;;;3.09;66.68
36598;BME280;22607;49.550;11.940;2023-02-10T14:29:52;98748.94;;;2.95;65.28
36598;BME280;22607;49.550;11.940;2023-02-10T14:32:19;98746.34;;;2.95;66.37
36598;BME280;22607;49.550;11.940;2023-02-10T14:38:04;98748.78;;;2.80;67.63
36598;BME280;22607;49.550;11.940;2023-02-10T14:40:34;98751.22;;;3.01;67.30
36598;BME280;22607;49.550;11.940;2023-02-10T14:43:02;98754.13;;;2.77;66.30
36598;BME280;22607;49.550;11.940;2023-02-10T14:45:29;98757.03;;;2.88;67.73
36598;BME280;22607;49.550;11.940;2023-02-10T14:47:59;98746.50;;;2.92;67.36