sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17954;DHT22;9102;53.548;9.926;2023-07-28T00:01:56;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T00:04:23;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T00:06:50;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T00:09:18;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T00:11:45;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T00:14:12;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T00:16:40;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T00:19:06;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T00:21:33;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T00:24:00;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T00:26:28;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T00:28:55;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T00:31:23;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T00:33:50;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T00:36:17;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T00:38:44;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T00:41:10;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T00:43:38;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T00:46:05;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T00:48:32;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T00:50:59;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T00:53:26;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T00:55:54;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T00:58:22;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T01:00:50;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T01:03:18;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T01:05:54;16.30;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T01:08:27;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T01:10:55;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T01:13:22;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T01:15:50;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T01:18:17;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T01:20:45;16.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T01:23:18;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T01:25:55;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T01:28:27;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T01:30:54;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T01:33:21;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T01:35:48;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T01:38:15;16.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T01:40:41;16.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T01:43:08;16.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T01:45:36;16.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T01:48:04;16.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T01:50:31;16.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T01:52:57;16.00;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T01:55:24;16.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T01:57:56;16.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T02:00:23;16.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T02:02:53;16.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T02:05:20;16.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T02:07:47;16.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T02:10:14;16.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T02:12:40;16.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T02:15:08;16.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T02:17:35;16.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T02:20:04;16.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T02:22:31;16.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T02:24:58;16.00;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T02:27:27;16.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T02:29:54;16.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T02:32:21;16.00;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T02:34:47;16.00;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T02:37:16;16.00;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T02:39:42;16.00;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T02:42:09;15.90;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T02:44:36;15.90;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T02:47:02;15.90;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T02:49:29;16.00;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T02:51:55;15.90;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T02:54:23;15.90;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T02:56:50;15.90;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T02:59:17;15.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T03:01:44;15.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T03:04:11;15.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T03:06:37;15.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T03:09:04;15.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T03:11:33;15.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T03:14:00;15.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T03:16:26;15.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T03:18:53;15.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T03:21:20;15.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T03:23:47;15.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T03:26:13;15.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T03:28:41;15.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T03:31:08;15.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T03:33:35;15.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T03:36:02;15.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T03:38:29;15.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T03:40:56;15.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T03:43:22;15.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T03:45:51;15.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T03:48:17;15.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T03:50:44;15.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T03:53:11;15.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T03:55:38;15.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T03:58:04;15.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T04:00:31;15.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T04:02:59;15.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T04:05:26;15.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T04:07:53;15.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T04:10:20;15.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T04:12:47;15.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T04:15:14;15.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T04:17:41;15.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T04:20:10;15.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T04:22:37;15.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T04:25:04;15.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T04:27:31;15.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T04:29:58;15.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T04:32:25;15.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T04:34:53;15.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T04:37:21;15.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T04:39:48;15.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T04:42:15;15.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T04:44:42;15.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T04:47:11;15.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T04:49:38;15.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T04:52:06;15.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T04:54:35;15.90;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T04:57:01;15.90;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T04:59:28;15.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T05:01:56;15.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T05:04:23;15.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T05:06:49;15.90;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T05:09:16;16.00;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T05:11:44;16.00;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T05:14:11;16.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T05:16:38;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T05:19:06;16.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T05:21:33;16.30;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T05:23:59;16.50;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T05:26:26;16.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T05:28:54;16.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T05:31:21;16.50;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T05:33:48;16.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T05:36:14;16.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T05:38:41;16.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T05:41:08;16.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T05:43:35;16.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T05:46:03;16.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T05:48:30;16.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T05:50:56;16.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T05:53:23;16.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T05:55:50;16.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T05:58:17;16.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T06:00:44;16.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T06:03:12;16.90;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T06:05:39;17.00;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T06:08:07;17.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T06:10:34;17.30;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T06:13:01;17.40;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T06:15:28;17.50;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T06:17:55;17.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T06:20:23;17.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T06:22:50;17.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T06:25:16;17.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T06:27:43;17.50;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T06:30:11;17.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T06:32:38;17.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T06:35:05;17.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T06:37:36;17.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T06:40:04;17.40;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T06:42:33;17.40;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T06:45:00;17.40;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T06:47:28;17.50;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T06:49:55;17.40;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T06:52:22;17.50;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T06:54:50;17.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T06:57:17;17.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T06:59:43;17.90;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T07:02:10;17.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T07:04:37;17.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T07:07:04;18.00;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T07:09:31;17.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T07:11:59;17.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T07:14:26;18.00;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T07:16:53;18.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T07:19:20;18.00;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T07:21:46;17.90;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T07:24:14;17.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T07:26:41;17.90;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T07:29:10;17.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T07:31:36;17.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T07:34:04;17.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T07:36:31;17.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T07:38:58;17.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T07:41:26;17.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T07:43:55;17.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T07:46:24;17.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T07:48:51;17.50;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T07:51:18;17.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T07:53:45;17.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T07:56:14;17.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T07:58:41;17.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T08:01:08;17.90;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T08:03:37;18.00;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T08:06:03;18.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T08:08:31;18.40;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T08:10:58;18.50;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T08:13:26;18.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T08:15:54;18.90;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T08:18:20;18.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T08:20:49;18.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T08:23:16;18.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T08:25:43;19.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T08:28:10;19.40;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T08:30:37;19.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T08:33:03;19.90;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T08:35:30;20.00;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T08:37:59;20.00;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T08:40:26;20.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T08:42:54;20.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T08:45:21;20.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T08:47:49;20.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T08:50:16;20.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T08:52:43;20.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T08:55:12;20.00;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T08:57:40;20.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T09:00:08;20.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T09:02:36;20.30;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T09:05:03;20.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T09:07:34;20.50;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T09:10:02;20.50;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T09:12:32;20.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T09:14:59;21.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T09:17:26;21.00;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T09:19:54;20.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T09:22:22;20.40;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T09:24:50;20.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T09:27:21;20.30;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T09:29:51;20.30;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T09:32:26;20.30;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T09:35:09;20.50;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T09:37:37;20.50;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T09:40:07;20.40;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T09:42:37;20.40;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T09:45:07;20.30;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T09:47:35;20.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T09:50:04;20.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T09:52:34;20.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T09:55:05;20.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T09:57:36;20.00;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T10:00:06;19.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T10:02:34;19.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T10:05:02;19.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T10:07:31;19.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T10:09:59;19.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T10:12:26;20.00;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T10:15:00;20.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T10:17:35;20.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T10:20:26;19.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T10:23:04;19.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T10:25:35;19.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T10:28:03;19.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T10:30:37;19.50;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T10:33:06;19.50;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T10:35:34;19.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T10:38:33;19.90;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T10:41:12;20.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T10:43:40;20.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T10:46:10;20.50;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T10:48:43;20.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T10:51:15;20.50;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T10:53:55;20.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T10:56:23;20.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T10:58:58;20.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T11:01:31;20.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T11:04:10;20.90;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T11:06:38;21.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T11:09:06;21.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T11:11:34;21.40;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T11:14:01;21.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T11:16:29;21.50;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T11:18:56;21.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T11:21:28;21.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T11:23:54;21.90;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T11:26:22;22.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T11:28:49;22.40;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T11:31:16;22.40;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T11:33:43;22.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T11:36:10;22.90;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T11:38:38;23.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T11:41:06;23.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T11:43:33;23.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T11:46:01;23.00;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T11:48:30;22.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T11:50:58;22.50;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T11:53:26;22.40;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T11:55:54;22.40;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T11:58:21;22.50;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T12:00:51;22.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T12:03:18;22.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T12:06:03;22.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T12:08:34;22.90;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T12:11:03;23.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T12:13:30;23.30;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T12:15:57;23.30;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T12:18:30;23.40;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T12:20:56;23.30;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T12:23:25;23.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T12:25:52;22.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T12:28:22;22.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T12:30:49;22.40;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T12:33:17;22.40;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T12:35:44;22.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T12:38:11;21.90;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T12:40:38;22.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T12:43:05;22.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T12:45:34;23.00;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T12:48:02;23.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T12:50:29;23.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T12:52:56;23.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T12:55:23;23.00;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T12:57:51;23.00;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T13:00:18;23.00;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T13:02:48;23.00;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T13:05:15;22.90;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T13:07:42;22.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T13:10:10;22.40;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T13:12:38;22.30;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T13:15:05;22.40;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T13:17:33;22.50;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T13:20:01;22.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T13:22:28;22.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T13:24:55;22.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T13:27:22;22.90;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T13:29:49;23.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T13:32:17;23.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T13:34:44;23.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T13:37:13;23.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T13:39:40;23.30;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T13:42:07;23.40;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T13:44:34;23.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T13:47:01;23.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T13:49:28;23.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T13:51:55;23.90;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T13:54:23;23.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T13:56:50;23.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T13:59:17;23.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T14:01:44;23.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T14:04:11;23.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T14:06:39;23.90;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T14:09:06;23.90;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T14:11:34;23.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T14:14:01;23.70;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T14:16:28;23.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T14:18:55;23.90;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T14:21:22;24.00;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T14:23:49;24.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T14:26:15;24.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T14:28:43;24.00;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T14:31:10;24.00;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T14:33:37;23.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T14:36:04;23.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T14:38:31;23.80;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T14:40:58;23.40;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T14:43:25;23.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T14:45:53;23.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T14:48:20;23.40;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T14:50:47;23.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T14:53:31;23.00;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T14:55:58;22.90;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T14:58:26;22.90;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T15:00:54;23.00;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T15:06:06;23.40;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T15:08:33;23.50;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T15:11:00;23.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T15:13:27;23.50;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T15:15:56;23.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T15:18:22;23.00;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T15:20:49;22.60;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T15:23:17;22.40;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T15:25:44;22.30;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T15:28:13;22.40;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T15:30:40;22.40;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T15:33:09;22.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T15:35:36;22.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T15:38:03;22.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T15:40:30;22.00;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T15:42:57;22.00;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T15:45:24;22.10;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T15:47:51;22.20;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T15:50:19;22.40;99.90
17954;DHT22;9102;53.548;9.926;2023-07-28T15:52:46;22.60;99.90