sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45382;SDS011;42455;51.660;5.824;2023-03-20T00:08:24;15.0;;;14.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T00:13:30;14.0;;;13.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T00:18:36;13.0;;;11.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T00:23:42;12.0;;;10.5;;
45382;SDS011;42455;51.660;5.824;2023-03-20T00:28:48;11.0;;;10.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T00:33:55;12.0;;;11.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T00:39:01;12.0;;;11.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T00:44:20;13.0;;;12.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T00:49:13;13.0;;;11.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T00:54:19;14.0;;;11.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T00:59:30;14.0;;;11.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T01:04:33;12.0;;;10.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T01:09:38;13.0;;;10.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T01:14:53;13.0;;;10.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T01:19:49;12.0;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T01:24:55;12.0;;;10.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T01:30:02;13.0;;;10.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T01:35:07;11.0;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T01:40:15;12.0;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T01:45:20;11.0;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T01:50:33;12.0;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T01:55:31;12.0;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T02:00:37;11.0;;;8.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T02:05:44;10.0;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T02:10:50;12.0;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T02:16:04;10.5;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T02:22:19;15.0;;;10.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T02:30:08;12.0;;;10.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T02:38:25;11.0;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T02:43:19;15.0;;;11.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T02:47:51;13.0;;;10.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T02:52:54;14.5;;;11.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T02:57:50;15.5;;;12.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T03:01:50;16.0;;;12.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T03:05:20;17.0;;;12.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T03:07:56;16.0;;;12.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T03:12:05;15.0;;;12.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T03:17:11;17.0;;;12.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T03:22:16;17.0;;;13.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T03:27:23;17.0;;;13.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T03:32:31;18.0;;;13.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T03:37:39;17.0;;;14.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T03:42:41;19.0;;;14.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T03:47:50;18.0;;;14.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T03:52:52;20.0;;;15.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T03:58:02;19.0;;;14.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T04:03:04;20.0;;;14.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T04:08:10;21.0;;;15.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T04:13:17;20.0;;;14.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T04:18:23;19.0;;;14.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T04:23:29;19.5;;;14.5;;
45382;SDS011;42455;51.660;5.824;2023-03-20T04:28:35;21.0;;;14.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T04:33:41;19.0;;;14.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T04:38:48;19.0;;;14.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T04:43:54;20.0;;;14.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T04:49:00;17.0;;;13.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T04:54:06;21.0;;;13.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T04:59:12;18.0;;;14.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T05:04:19;18.0;;;13.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T05:09:25;15.0;;;12.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T05:14:31;18.0;;;13.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T05:19:37;16.0;;;12.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T05:24:44;15.0;;;12.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T05:29:49;17.0;;;12.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T05:34:55;16.0;;;12.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T05:40:01;18.0;;;12.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T05:45:08;15.0;;;12.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T05:50:14;17.0;;;13.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T05:55:19;17.0;;;12.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T06:00:25;16.0;;;12.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T06:05:31;15.5;;;11.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T06:10:37;15.0;;;11.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T06:15:44;14.0;;;11.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T06:20:51;14.0;;;11.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T06:25:56;16.0;;;10.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T06:31:02;13.5;;;10.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T06:36:09;14.0;;;11.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T06:41:15;14.0;;;10.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T06:46:21;13.0;;;10.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T06:51:27;12.0;;;10.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T06:56:33;12.0;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T07:01:39;12.5;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T07:06:46;12.0;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T07:11:52;12.0;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T07:16:57;11.0;;;8.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T07:22:04;11.0;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T07:27:10;14.0;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T07:32:16;12.0;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T07:37:22;12.0;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T07:42:28;11.5;;;8.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T07:47:35;9.0;;;7.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T07:52:44;11.0;;;7.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T07:57:47;12.0;;;8.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T08:02:53;10.0;;;8.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T08:07:59;11.0;;;8.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T08:13:05;12.0;;;7.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T08:18:12;11.0;;;7.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T08:23:18;12.5;;;7.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T08:28:24;10.5;;;7.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T08:33:30;11.0;;;7.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T08:38:36;9.5;;;6.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T08:43:43;10.0;;;7.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T08:48:49;11.0;;;6.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T08:53:55;10.0;;;6.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T08:59:01;9.0;;;6.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T09:04:07;9.0;;;6.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T09:09:13;9.0;;;6.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T09:14:18;11.0;;;6.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T09:19:24;11.0;;;6.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T09:24:30;9.0;;;6.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T09:29:36;11.0;;;6.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T09:34:42;9.0;;;6.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T09:39:48;11.0;;;6.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T09:45:25;12.0;;;6.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T09:50:20;10.0;;;6.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T09:55:12;10.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T10:00:16;9.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T10:05:20;9.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T10:10:30;9.0;;;4.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T10:16:08;8.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T10:20:45;7.0;;;4.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T10:26:00;7.0;;;3.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T10:31:14;6.0;;;3.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T10:36:23;7.0;;;3.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T10:41:03;6.0;;;3.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T10:46:16;6.0;;;3.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T10:51:20;6.0;;;4.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T10:56:35;8.0;;;4.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T11:01:27;6.5;;;4.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T11:06:35;6.0;;;4.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T11:11:39;7.0;;;4.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T11:16:46;8.0;;;4.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T11:21:52;8.0;;;4.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T11:27:05;8.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T11:32:04;7.0;;;4.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T11:37:20;7.0;;;4.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T11:42:27;7.0;;;4.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T11:47:29;8.0;;;4.5;;
45382;SDS011;42455;51.660;5.824;2023-03-20T11:52:33;7.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T11:57:36;8.0;;;4.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T12:02:40;8.0;;;4.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T12:07:47;7.0;;;4.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T12:13:04;9.0;;;4.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T12:18:02;7.5;;;4.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T12:23:11;7.0;;;4.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T12:28:13;7.0;;;4.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T12:33:27;8.0;;;4.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T12:38:27;9.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T12:43:33;8.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T12:49:11;8.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T12:54:36;9.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T12:59:52;8.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T13:04:47;9.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T13:10:03;8.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T13:14:17;8.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T13:19:26;10.5;;;6.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T13:24:31;9.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T13:29:29;11.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T13:35:03;8.5;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T13:39:37;11.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T13:44:42;9.0;;;6.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T13:49:52;9.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T13:55:23;9.0;;;6.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T14:00:26;9.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T14:05:10;10.0;;;5.5;;
45382;SDS011;42455;51.660;5.824;2023-03-20T14:10:34;10.0;;;5.5;;
45382;SDS011;42455;51.660;5.824;2023-03-20T14:15:20;10.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T14:20:27;9.0;;;6.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T14:25:39;9.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T14:30:46;8.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T14:35:45;10.0;;;6.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T14:41:16;10.0;;;6.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T14:45:57;9.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T14:51:46;11.5;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T14:56:09;10.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T15:01:24;11.0;;;6.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T15:06:22;10.5;;;6.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T15:11:28;11.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T15:16:34;8.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T15:21:40;11.5;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T15:26:50;10.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T15:31:54;11.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T15:36:58;10.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T15:42:03;8.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T15:47:11;10.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T15:52:26;8.0;;;4.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T15:57:29;9.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T16:02:28;8.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T16:07:34;10.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T16:12:40;9.0;;;4.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T16:17:47;8.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T16:22:53;10.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T16:27:59;8.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T16:33:06;9.0;;;4.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T16:38:19;8.0;;;4.5;;
45382;SDS011;42455;51.660;5.824;2023-03-20T16:43:20;9.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T16:48:35;8.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T16:53:35;8.0;;;4.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T16:58:36;9.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T17:03:45;8.0;;;4.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T17:08:50;8.0;;;4.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T17:13:55;8.5;;;4.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T17:19:02;8.5;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T17:24:08;10.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T17:29:12;7.0;;;4.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T17:34:19;8.0;;;4.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T17:39:25;8.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T17:44:31;7.0;;;4.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T17:49:37;10.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T17:54:44;8.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T17:59:50;10.0;;;4.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T18:04:56;9.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T18:10:02;10.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T18:15:09;9.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T18:20:23;12.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T18:25:21;10.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T18:30:28;12.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T18:35:33;10.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T18:40:39;11.5;;;6.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T18:45:46;10.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T18:50:52;11.0;;;5.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T18:55:58;12.0;;;6.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T19:01:04;11.0;;;6.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T19:06:13;11.0;;;6.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T19:11:17;10.0;;;6.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T19:16:22;13.0;;;7.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T19:21:28;11.0;;;7.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T19:26:35;16.0;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T19:31:39;10.5;;;7.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T19:36:45;14.0;;;8.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T19:41:51;13.0;;;7.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T19:46:57;12.0;;;7.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T19:52:03;12.0;;;8.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T19:57:10;13.0;;;8.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T20:02:16;13.0;;;8.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T20:07:22;12.0;;;8.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T20:12:28;13.0;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T20:17:34;12.5;;;8.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T20:22:41;13.0;;;8.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T20:27:47;11.0;;;8.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T20:32:53;13.0;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T20:37:59;14.0;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T20:43:06;16.5;;;10.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T20:48:12;16.0;;;11.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T20:53:18;16.0;;;10.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T20:58:24;15.0;;;10.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T21:03:30;15.0;;;10.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T21:08:36;15.0;;;10.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T21:13:43;14.0;;;10.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T21:18:49;16.0;;;10.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T21:23:55;14.0;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T21:29:00;15.0;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T21:34:07;16.0;;;10.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T21:39:12;14.0;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T21:44:18;12.0;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T21:49:24;13.0;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T21:54:30;12.0;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T21:59:37;14.0;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T22:04:43;14.0;;;10.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T22:09:49;12.5;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T22:14:55;13.0;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T22:20:02;15.0;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T22:25:08;12.0;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T22:30:14;13.0;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T22:35:20;12.5;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T22:40:26;13.5;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T22:45:33;13.0;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T22:50:39;12.0;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T22:55:45;12.0;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T23:00:50;11.5;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T23:05:56;13.0;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T23:11:04;11.0;;;9.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T23:16:09;12.0;;;8.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T23:21:15;10.0;;;8.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T23:26:20;10.5;;;8.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T23:31:26;9.0;;;7.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T23:36:33;10.0;;;8.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T23:41:38;11.0;;;8.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T23:46:44;9.0;;;8.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T23:51:50;10.0;;;8.0;;
45382;SDS011;42455;51.660;5.824;2023-03-20T23:56:56;11.0;;;8.0;;
