sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74346;BME280;62776;50.518;6.732;2023-03-01T00:00:21;97588.66;;;-1.63;85.11
74346;BME280;62776;50.518;6.732;2023-03-01T00:03:16;97598.78;;;-1.65;85.80
74346;BME280;62776;50.518;6.732;2023-03-01T00:06:03;97593.69;;;-1.65;85.85
74346;BME280;62776;50.518;6.732;2023-03-01T00:08:50;97597.91;;;-1.65;86.50
74346;BME280;62776;50.518;6.732;2023-03-01T00:11:42;97596.53;;;-1.75;86.53
74346;BME280;62776;50.518;6.732;2023-03-01T00:14:29;97593.28;;;-1.72;87.28
74346;BME280;62776;50.518;6.732;2023-03-01T00:17:21;97599.72;;;-1.79;87.74
74346;BME280;62776;50.518;6.732;2023-03-01T00:20:09;97598.50;;;-1.86;87.79
74346;BME280;62776;50.518;6.732;2023-03-01T00:22:56;97594.47;;;-1.82;88.91
74346;BME280;62776;50.518;6.732;2023-03-01T00:25:44;97592.38;;;-1.89;88.88
74346;BME280;62776;50.518;6.732;2023-03-01T00:28:31;97587.38;;;-1.88;88.70
74346;BME280;62776;50.518;6.732;2023-03-01T00:31:25;97581.31;;;-1.90;88.85
74346;BME280;62776;50.518;6.732;2023-03-01T00:34:14;97575.00;;;-1.96;89.59
74346;BME280;62776;50.518;6.732;2023-03-01T00:37:02;97581.38;;;-2.04;89.71
74346;BME280;62776;50.518;6.732;2023-03-01T00:39:51;97584.63;;;-2.07;90.10
74346;BME280;62776;50.518;6.732;2023-03-01T00:42:43;97578.50;;;-2.56;90.55
74346;BME280;62776;50.518;6.732;2023-03-01T00:45:30;97579.66;;;-2.20;90.53
74346;BME280;62776;50.518;6.732;2023-03-01T00:48:20;97568.44;;;-2.23;91.09
74346;BME280;62776;50.518;6.732;2023-03-01T00:51:13;97568.88;;;-2.30;91.13
74346;BME280;62776;50.518;6.732;2023-03-01T00:54:02;97569.84;;;-2.28;91.70
74346;BME280;62776;50.518;6.732;2023-03-01T00:56:50;97563.06;;;-2.28;92.00
74346;BME280;62776;50.518;6.732;2023-03-01T00:59:37;97567.22;;;-2.30;92.17
74346;BME280;62776;50.518;6.732;2023-03-01T01:02:24;97573.97;;;-2.30;92.41
74346;BME280;62776;50.518;6.732;2023-03-01T01:05:11;97572.78;;;-2.37;92.59
74346;BME280;62776;50.518;6.732;2023-03-01T01:08:04;97575.16;;;-2.40;92.94
74346;BME280;62776;50.518;6.732;2023-03-01T01:10:51;97577.34;;;-2.46;93.75
74346;BME280;62776;50.518;6.732;2023-03-01T01:13:39;97580.53;;;-2.50;94.14
74346;BME280;62776;50.518;6.732;2023-03-01T01:16:27;97579.72;;;-2.49;93.92
74346;BME280;62776;50.518;6.732;2023-03-01T01:19:14;97575.97;;;-2.56;94.17
74346;BME280;62776;50.518;6.732;2023-03-01T01:22:00;97569.88;;;-2.58;94.50
74346;BME280;62776;50.518;6.732;2023-03-01T01:24:48;97574.03;;;-2.60;94.72
74346;BME280;62776;50.518;6.732;2023-03-01T01:27:34;97568.16;;;-2.59;94.87
74346;BME280;62776;50.518;6.732;2023-03-01T01:30:22;97560.41;;;-2.60;94.96
74346;BME280;62776;50.518;6.732;2023-03-01T01:33:08;97556.16;;;-2.61;95.13
74346;BME280;62776;50.518;6.732;2023-03-01T01:35:56;97562.00;;;-2.62;95.12
74346;BME280;62776;50.518;6.732;2023-03-01T01:38:43;97555.78;;;-2.67;95.64
74346;BME280;62776;50.518;6.732;2023-03-01T01:41:29;97550.72;;;-2.67;95.94
74346;BME280;62776;50.518;6.732;2023-03-01T01:47:16;97533.97;;;-2.78;95.88
74346;BME280;62776;50.518;6.732;2023-03-01T01:50:08;97524.31;;;-2.69;96.45
74346;BME280;62776;50.518;6.732;2023-03-01T01:53:02;97529.41;;;-2.69;96.35
74346;BME280;62776;50.518;6.732;2023-03-01T01:55:53;97528.94;;;-2.77;96.33
74346;BME280;62776;50.518;6.732;2023-03-01T01:58:44;97528.00;;;-2.79;96.86
74346;BME280;62776;50.518;6.732;2023-03-01T02:01:37;97520.44;;;-2.77;97.47
74346;BME280;62776;50.518;6.732;2023-03-01T02:04:26;97522.97;;;-2.77;97.34
74346;BME280;62776;50.518;6.732;2023-03-01T02:07:18;97525.97;;;-2.84;97.08
74346;BME280;62776;50.518;6.732;2023-03-01T02:10:05;97525.38;;;-2.80;97.27
74346;BME280;62776;50.518;6.732;2023-03-01T02:12:52;97528.69;;;-2.81;97.50
74346;BME280;62776;50.518;6.732;2023-03-01T02:15:41;97526.34;;;-2.93;97.64
74346;BME280;62776;50.518;6.732;2023-03-01T02:18:30;97526.44;;;-2.91;97.98
74346;BME280;62776;50.518;6.732;2023-03-01T02:24:43;97515.66;;;-3.17;97.78
74346;BME280;62776;50.518;6.732;2023-03-01T02:30:50;97520.22;;;-3.11;98.86
74346;BME280;62776;50.518;6.732;2023-03-01T02:33:58;97511.72;;;-3.12;99.40
74346;BME280;62776;50.518;6.732;2023-03-01T02:36:53;97509.78;;;-3.16;99.61
74346;BME280;62776;50.518;6.732;2023-03-01T02:39:44;97521.34;;;-3.21;99.32
74346;BME280;62776;50.518;6.732;2023-03-01T02:42:36;97512.50;;;-3.27;99.60
74346;BME280;62776;50.518;6.732;2023-03-01T02:45:24;97506.63;;;-3.26;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T02:48:10;97505.72;;;-3.27;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T02:51:54;97509.88;;;-3.43;99.75
74346;BME280;62776;50.518;6.732;2023-03-01T02:54:27;97502.78;;;-3.49;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T02:57:17;97489.44;;;-3.45;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T03:00:12;97492.75;;;-3.46;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T03:03:06;97475.16;;;-3.43;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T03:05:53;97471.84;;;-3.42;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T03:08:40;97468.59;;;-3.39;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T03:11:26;97469.47;;;-3.39;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T03:14:15;97466.50;;;-3.46;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T03:19:32;97473.06;;;-3.50;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T03:22:17;97488.91;;;-3.54;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T03:25:04;97491.19;;;-3.59;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T03:27:51;97477.16;;;-3.67;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T03:34:13;97463.22;;;-3.73;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T03:37:05;97464.97;;;-3.72;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T03:40:47;97462.72;;;-3.95;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T03:43:37;97458.03;;;-3.89;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T03:46:24;97451.22;;;-3.90;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T03:49:12;97449.53;;;-3.90;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T03:51:58;97457.94;;;-3.91;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T03:54:45;97457.06;;;-3.91;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T03:57:31;97457.75;;;-3.94;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T04:00:20;97442.88;;;-4.02;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T04:03:09;97439.19;;;-4.07;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T04:05:58;97438.22;;;-4.09;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T04:08:46;97441.72;;;-4.07;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T04:11:32;97439.25;;;-4.06;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T04:14:22;97442.41;;;-4.10;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T04:17:09;97429.63;;;-4.11;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T04:19:56;97422.69;;;-4.14;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T04:22:42;97419.97;;;-4.17;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T04:25:31;97423.81;;;-4.24;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T04:28:23;97424.88;;;-4.20;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T04:31:17;97429.09;;;-4.21;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T04:34:05;97431.44;;;-4.24;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T04:36:54;97423.81;;;-4.24;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T04:39:43;97433.19;;;-4.23;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T04:42:34;97434.50;;;-4.29;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T04:45:23;97430.09;;;-4.32;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T04:48:10;97428.53;;;-4.30;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T04:51:01;97420.53;;;-4.36;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T04:53:50;97426.56;;;-4.34;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T04:56:42;97433.16;;;-4.37;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T04:59:29;97432.66;;;-4.45;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T05:02:17;97433.84;;;-4.40;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T05:05:03;97438.13;;;-4.39;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T05:07:57;97434.25;;;-4.47;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T05:10:50;97433.88;;;-4.53;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T05:13:39;97429.66;;;-4.52;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T05:16:27;97434.75;;;-4.52;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T05:19:16;97423.63;;;-4.54;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T05:22:04;97427.63;;;-4.58;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T05:24:58;97418.94;;;-4.61;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T05:27:44;97426.41;;;-4.64;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T05:30:36;97425.16;;;-4.71;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T05:33:25;97422.59;;;-4.71;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T05:36:14;97421.44;;;-4.76;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T05:39:01;97420.66;;;-4.75;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T05:42:00;97423.53;;;-4.84;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T05:45:01;97429.63;;;-4.80;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T05:47:48;97424.97;;;-4.87;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T05:50:37;97425.75;;;-4.88;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T05:53:25;97412.13;;;-4.90;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T05:56:13;97422.19;;;-4.92;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T05:59:00;97414.47;;;-4.93;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T06:01:49;97419.31;;;-4.96;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T06:04:35;97409.00;;;-4.99;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T06:07:22;97416.41;;;-5.02;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T06:10:13;97418.59;;;-5.08;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T06:13:04;97421.50;;;-5.15;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T06:15:58;97417.31;;;-5.15;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T06:18:51;97423.06;;;-5.17;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T06:21:44;97434.78;;;-5.19;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T06:24:32;97424.84;;;-5.16;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T06:27:21;97430.06;;;-5.13;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T06:30:16;97424.03;;;-5.15;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T06:33:04;97410.78;;;-5.11;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T06:35:54;97409.78;;;-5.13;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T06:38:40;97408.06;;;-5.14;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T06:41:28;97411.56;;;-5.12;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T06:44:14;97414.28;;;-5.09;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T06:47:03;97403.53;;;-5.05;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T06:49:50;97407.06;;;-5.03;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T06:52:38;97400.25;;;-5.04;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T06:55:31;97410.56;;;-5.01;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T06:58:17;97402.56;;;-4.94;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T07:01:09;97401.00;;;-4.92;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T07:03:55;97391.06;;;-4.89;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T07:06:43;97404.09;;;-4.83;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T07:09:35;97400.22;;;-4.78;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T07:12:22;97404.09;;;-4.70;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T07:15:21;97410.19;;;-4.66;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T07:18:09;97410.84;;;-4.56;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T07:21:05;97407.53;;;-4.55;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T07:24:02;97402.41;;;-4.42;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T07:26:58;97408.81;;;-4.34;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T07:29:44;97407.03;;;-4.22;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T07:32:35;97404.84;;;-4.15;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T07:35:24;97398.75;;;-4.04;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T07:38:14;97399.88;;;-3.99;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T07:41:02;97396.38;;;-3.87;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T07:43:49;97397.00;;;-3.76;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T07:46:42;97390.72;;;-3.68;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T07:49:31;97384.66;;;-3.55;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T07:52:23;97384.19;;;-3.48;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T07:55:19;97388.22;;;-3.37;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T07:58:08;97380.22;;;-3.29;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T08:01:00;97382.41;;;-3.20;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T08:03:48;97387.13;;;-3.12;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T08:06:36;97385.09;;;-3.03;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T08:09:24;97377.88;;;-2.95;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T08:12:11;97396.09;;;-2.87;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T08:14:59;97384.50;;;-2.82;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T08:17:48;97392.47;;;-2.76;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T08:20:35;97390.25;;;-2.70;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T08:23:28;97391.69;;;-2.59;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T08:26:18;97386.94;;;-2.53;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T08:29:07;97391.78;;;-2.42;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T08:31:53;97389.81;;;-2.31;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T08:34:42;97386.00;;;-2.23;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T08:37:31;97383.28;;;-2.10;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T08:40:20;97377.84;;;-2.00;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T08:43:09;97374.25;;;-1.87;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T08:45:55;97365.69;;;-1.71;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T08:48:41;97375.69;;;-1.58;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T08:51:35;97376.19;;;-1.48;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T08:54:25;97373.38;;;-1.36;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T08:57:11;97380.00;;;-1.22;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T08:59:58;97383.16;;;-1.10;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T09:02:50;97368.25;;;-1.01;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T09:05:38;97370.47;;;-0.91;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T09:08:25;97363.06;;;-0.85;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T09:11:20;97355.78;;;-0.77;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T09:14:08;97360.78;;;-0.61;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T09:16:54;97357.78;;;-0.52;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T09:19:44;97352.25;;;-0.42;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T09:22:30;97348.78;;;-0.25;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T09:25:17;97350.25;;;-0.11;100.00
74346;BME280;62776;50.518;6.732;2023-03-01T09:28:05;97349.13;;;0.03;99.58
74346;BME280;62776;50.518;6.732;2023-03-01T09:30:51;97342.16;;;0.20;99.62
74346;BME280;62776;50.518;6.732;2023-03-01T09:33:38;97341.19;;;0.37;97.86
74346;BME280;62776;50.518;6.732;2023-03-01T09:36:25;97334.22;;;0.53;97.51
74346;BME280;62776;50.518;6.732;2023-03-01T09:39:11;97331.53;;;0.71;95.36
74346;BME280;62776;50.518;6.732;2023-03-01T09:42:02;97332.88;;;0.84;93.48
74346;BME280;62776;50.518;6.732;2023-03-01T09:45:01;97333.38;;;0.96;94.06
74346;BME280;62776;50.518;6.732;2023-03-01T09:47:48;97324.22;;;1.25;93.79
74346;BME280;62776;50.518;6.732;2023-03-01T09:50:41;97304.84;;;1.31;90.91
74346;BME280;62776;50.518;6.732;2023-03-01T09:53:34;97313.09;;;1.46;87.31
74346;BME280;62776;50.518;6.732;2023-03-01T09:56:41;97308.69;;;1.42;84.91
74346;BME280;62776;50.518;6.732;2023-03-01T10:06:29;97325.44;;;1.56;79.54
74346;BME280;62776;50.518;6.732;2023-03-01T10:09:16;97313.38;;;1.77;78.50
74346;BME280;62776;50.518;6.732;2023-03-01T10:12:31;97314.16;;;1.75;77.70
74346;BME280;62776;50.518;6.732;2023-03-01T10:15:27;97304.63;;;1.96;78.87
74346;BME280;62776;50.518;6.732;2023-03-01T10:18:21;97294.53;;;2.01;75.92
74346;BME280;62776;50.518;6.732;2023-03-01T10:21:17;97303.94;;;2.00;74.41
74346;BME280;62776;50.518;6.732;2023-03-01T10:24:12;97296.50;;;2.08;74.63
74346;BME280;62776;50.518;6.732;2023-03-01T10:27:21;97292.84;;;2.01;73.87
74346;BME280;62776;50.518;6.732;2023-03-01T10:33:32;97296.25;;;2.00;73.80
74346;BME280;62776;50.518;6.732;2023-03-01T10:36:28;97300.13;;;2.14;73.85
74346;BME280;62776;50.518;6.732;2023-03-01T10:39:24;97305.44;;;2.19;75.58
74346;BME280;62776;50.518;6.732;2023-03-01T10:42:29;97300.19;;;2.16;75.38
74346;BME280;62776;50.518;6.732;2023-03-01T10:45:33;97304.34;;;2.12;75.27
74346;BME280;62776;50.518;6.732;2023-03-01T10:48:23;97297.31;;;2.32;75.30
74346;BME280;62776;50.518;6.732;2023-03-01T10:51:17;97296.63;;;2.36;75.93
74346;BME280;62776;50.518;6.732;2023-03-01T10:54:17;97293.97;;;2.34;76.29
74346;BME280;62776;50.518;6.732;2023-03-01T10:57:05;97297.16;;;2.53;76.70
74346;BME280;62776;50.518;6.732;2023-03-01T11:00:21;97298.75;;;2.49;76.30
74346;BME280;62776;50.518;6.732;2023-03-01T11:03:14;97298.84;;;2.52;76.04
74346;BME280;62776;50.518;6.732;2023-03-01T11:06:06;97294.00;;;2.61;76.63
74346;BME280;62776;50.518;6.732;2023-03-01T11:09:14;97288.72;;;2.05;76.68
74346;BME280;62776;50.518;6.732;2023-03-01T11:12:03;97276.34;;;2.44;77.09
74346;BME280;62776;50.518;6.732;2023-03-01T11:14:54;97276.16;;;2.39;77.15
74346;BME280;62776;50.518;6.732;2023-03-01T11:17:44;97275.31;;;2.38;78.33
74346;BME280;62776;50.518;6.732;2023-03-01T11:20:36;97264.19;;;2.38;76.74
74346;BME280;62776;50.518;6.732;2023-03-01T11:23:24;97253.97;;;2.39;75.32
74346;BME280;62776;50.518;6.732;2023-03-01T11:26:17;97256.53;;;2.39;76.49
74346;BME280;62776;50.518;6.732;2023-03-01T11:29:11;97254.84;;;2.40;77.58
74346;BME280;62776;50.518;6.732;2023-03-01T11:32:08;97248.47;;;2.56;77.72
74346;BME280;62776;50.518;6.732;2023-03-01T11:35:15;97234.75;;;2.54;76.48
74346;BME280;62776;50.518;6.732;2023-03-01T11:38:25;97223.94;;;2.64;72.89
74346;BME280;62776;50.518;6.732;2023-03-01T11:41:18;97219.31;;;2.80;72.84
74346;BME280;62776;50.518;6.732;2023-03-01T11:44:21;97218.59;;;2.84;70.97
74346;BME280;62776;50.518;6.732;2023-03-01T11:50:44;97208.50;;;2.90;69.43
74346;BME280;62776;50.518;6.732;2023-03-01T11:53:35;97198.72;;;3.07;69.60
74346;BME280;62776;50.518;6.732;2023-03-01T11:56:57;97175.53;;;3.04;67.91
74346;BME280;62776;50.518;6.732;2023-03-01T12:03:14;97179.59;;;3.27;64.31
74346;BME280;62776;50.518;6.732;2023-03-01T12:18:25;97188.28;;;3.95;65.80
74346;BME280;62776;50.518;6.732;2023-03-01T12:21:38;97185.72;;;3.96;65.59
74346;BME280;62776;50.518;6.732;2023-03-01T12:31:00;97177.00;;;3.90;64.46
74346;BME280;62776;50.518;6.732;2023-03-01T12:46:41;97180.88;;;3.74;64.60
74346;BME280;62776;50.518;6.732;2023-03-01T12:50:01;97182.00;;;3.84;65.72
74346;BME280;62776;50.518;6.732;2023-03-01T12:52:58;97175.50;;;3.65;64.33
74346;BME280;62776;50.518;6.732;2023-03-01T12:55:49;97178.53;;;3.83;65.61
74346;BME280;62776;50.518;6.732;2023-03-01T13:11:01;97171.28;;;4.01;61.80
74346;BME280;62776;50.518;6.732;2023-03-01T13:13:51;97167.00;;;4.00;60.12
74346;BME280;62776;50.518;6.732;2023-03-01T13:16:42;97160.88;;;3.95;60.69
74346;BME280;62776;50.518;6.732;2023-03-01T13:19:34;97163.47;;;3.98;60.15
74346;BME280;62776;50.518;6.732;2023-03-01T13:22:31;97161.63;;;3.93;59.65
74346;BME280;62776;50.518;6.732;2023-03-01T13:25:20;97161.03;;;4.03;59.86
74346;BME280;62776;50.518;6.732;2023-03-01T13:28:36;97153.56;;;3.79;58.84
74346;BME280;62776;50.518;6.732;2023-03-01T13:34:42;97148.09;;;4.00;60.45
74346;BME280;62776;50.518;6.732;2023-03-01T13:37:48;97148.84;;;3.96;58.67
74346;BME280;62776;50.518;6.732;2023-03-01T13:41:01;97150.19;;;3.80;59.32
74346;BME280;62776;50.518;6.732;2023-03-01T13:43:48;97151.41;;;3.62;60.67
74346;BME280;62776;50.518;6.732;2023-03-01T13:46:42;97149.84;;;4.01;59.45
74346;BME280;62776;50.518;6.732;2023-03-01T13:49:48;97142.25;;;4.05;59.02
74346;BME280;62776;50.518;6.732;2023-03-01T13:52:47;97142.19;;;4.04;58.97
74346;BME280;62776;50.518;6.732;2023-03-01T13:55:50;97149.06;;;4.03;58.35
74346;BME280;62776;50.518;6.732;2023-03-01T14:01:36;97150.38;;;4.22;59.31
74346;BME280;62776;50.518;6.732;2023-03-01T14:04:28;97144.50;;;4.28;59.83
74346;BME280;62776;50.518;6.732;2023-03-01T14:07:22;97144.25;;;4.17;58.24
74346;BME280;62776;50.518;6.732;2023-03-01T14:10:13;97121.91;;;4.14;58.41
74346;BME280;62776;50.518;6.732;2023-03-01T14:19:37;97125.28;;;4.13;58.46
74346;BME280;62776;50.518;6.732;2023-03-01T14:22:34;97116.44;;;4.02;57.49
74346;BME280;62776;50.518;6.732;2023-03-01T14:25:36;97114.03;;;4.10;57.99
74346;BME280;62776;50.518;6.732;2023-03-01T14:28:26;97108.16;;;4.14;57.56
74346;BME280;62776;50.518;6.732;2023-03-01T14:34:23;97100.59;;;4.22;56.96
74346;BME280;62776;50.518;6.732;2023-03-01T14:37:32;97099.72;;;4.20;57.08
74346;BME280;62776;50.518;6.732;2023-03-01T14:40:27;97092.59;;;4.09;56.10
74346;BME280;62776;50.518;6.732;2023-03-01T14:43:18;97086.19;;;4.68;55.29
74346;BME280;62776;50.518;6.732;2023-03-01T14:46:32;97080.56;;;5.79;52.57
74346;BME280;62776;50.518;6.732;2023-03-01T14:49:30;97073.63;;;6.92;49.85
74346;BME280;62776;50.518;6.732;2023-03-01T14:52:22;97064.06;;;7.67;47.01
74346;BME280;62776;50.518;6.732;2023-03-01T14:55:19;97066.41;;;8.44;45.48
74346;BME280;62776;50.518;6.732;2023-03-01T14:58:15;97055.31;;;8.71;43.41
74346;BME280;62776;50.518;6.732;2023-03-01T15:01:15;97061.53;;;9.11;42.32
74346;BME280;62776;50.518;6.732;2023-03-01T15:04:03;97054.66;;;9.22;42.08
74346;BME280;62776;50.518;6.732;2023-03-01T15:06:52;97048.69;;;9.50;40.72
74346;BME280;62776;50.518;6.732;2023-03-01T15:09:42;97046.97;;;9.55;40.24
74346;BME280;62776;50.518;6.732;2023-03-01T15:12:41;97047.00;;;9.78;39.67
74346;BME280;62776;50.518;6.732;2023-03-01T15:15:41;97040.91;;;9.98;39.67
74346;BME280;62776;50.518;6.732;2023-03-01T15:18:29;97034.00;;;10.03;39.05
74346;BME280;62776;50.518;6.732;2023-03-01T15:21:26;97044.41;;;10.13;38.49
74346;BME280;62776;50.518;6.732;2023-03-01T15:24:24;97034.00;;;10.17;38.82
74346;BME280;62776;50.518;6.732;2023-03-01T15:27:17;97047.34;;;8.32;41.17
74346;BME280;62776;50.518;6.732;2023-03-01T15:30:06;97053.34;;;7.30;44.15
74346;BME280;62776;50.518;6.732;2023-03-01T15:37:05;97044.91;;;6.06;46.43
74346;BME280;62776;50.518;6.732;2023-03-01T15:39:56;97040.81;;;5.68;47.87
74346;BME280;62776;50.518;6.732;2023-03-01T15:42:43;97037.09;;;5.51;48.83
74346;BME280;62776;50.518;6.732;2023-03-01T15:45:32;97038.69;;;5.44;49.60
74346;BME280;62776;50.518;6.732;2023-03-01T15:48:22;97027.41;;;5.38;49.75
74346;BME280;62776;50.518;6.732;2023-03-01T15:51:14;97030.56;;;5.21;50.17
74346;BME280;62776;50.518;6.732;2023-03-01T15:54:18;97034.47;;;5.00;51.15
74346;BME280;62776;50.518;6.732;2023-03-01T15:57:10;97030.84;;;4.90;51.47
74346;BME280;62776;50.518;6.732;2023-03-01T15:59:58;97031.31;;;4.71;52.43
74346;BME280;62776;50.518;6.732;2023-03-01T16:02:44;97026.19;;;4.72;52.73
74346;BME280;62776;50.518;6.732;2023-03-01T16:05:33;97028.88;;;4.77;52.46
74346;BME280;62776;50.518;6.732;2023-03-01T16:08:27;97014.88;;;4.64;53.03
74346;BME280;62776;50.518;6.732;2023-03-01T16:11:19;97013.56;;;4.41;53.55
74346;BME280;62776;50.518;6.732;2023-03-01T16:14:06;97019.44;;;4.36;54.07
74346;BME280;62776;50.518;6.732;2023-03-01T16:16:52;97014.03;;;4.24;54.57
74346;BME280;62776;50.518;6.732;2023-03-01T16:19:44;97015.50;;;4.12;55.26
74346;BME280;62776;50.518;6.732;2023-03-01T16:22:30;97016.28;;;4.08;56.13
74346;BME280;62776;50.518;6.732;2023-03-01T16:25:19;97015.09;;;3.94;56.68
74346;BME280;62776;50.518;6.732;2023-03-01T16:28:08;97014.13;;;3.89;57.62
74346;BME280;62776;50.518;6.732;2023-03-01T16:30:56;97013.25;;;3.87;58.12
74346;BME280;62776;50.518;6.732;2023-03-01T16:33:43;97013.03;;;3.78;58.71
74346;BME280;62776;50.518;6.732;2023-03-01T16:36:35;97011.28;;;3.77;59.41
74346;BME280;62776;50.518;6.732;2023-03-01T16:39:22;97017.19;;;3.73;59.58
74346;BME280;62776;50.518;6.732;2023-03-01T16:42:08;97014.47;;;3.67;60.34
74346;BME280;62776;50.518;6.732;2023-03-01T16:44:55;97010.72;;;3.54;61.02