sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71151;BME280;59071;42.138;24.768;2023-05-07T00:00:25;99937.06;;;17.75;64.81
71151;BME280;59071;42.138;24.768;2023-05-07T00:02:50;99944.97;;;17.82;64.95
71151;BME280;59071;42.138;24.768;2023-05-07T00:05:16;99941.06;;;17.73;65.76
71151;BME280;59071;42.138;24.768;2023-05-07T00:07:41;99943.25;;;17.93;65.54
71151;BME280;59071;42.138;24.768;2023-05-07T00:10:06;99933.56;;;17.92;64.22
71151;BME280;59071;42.138;24.768;2023-05-07T00:12:32;99937.78;;;18.05;64.24
71151;BME280;59071;42.138;24.768;2023-05-07T00:15:03;99933.94;;;18.01;63.43
71151;BME280;59071;42.138;24.768;2023-05-07T00:17:29;99935.50;;;17.63;64.24
71151;BME280;59071;42.138;24.768;2023-05-07T00:19:55;99934.69;;;17.45;64.53
71151;BME280;59071;42.138;24.768;2023-05-07T00:22:20;99932.47;;;17.08;66.42
71151;BME280;59071;42.138;24.768;2023-05-07T00:24:46;99932.31;;;17.15;66.48
71151;BME280;59071;42.138;24.768;2023-05-07T00:27:11;99927.97;;;16.56;67.51
71151;BME280;59071;42.138;24.768;2023-05-07T00:29:37;99935.59;;;16.76;67.55
71151;BME280;59071;42.138;24.768;2023-05-07T00:32:02;99928.16;;;16.67;67.36
71151;BME280;59071;42.138;24.768;2023-05-07T00:34:27;99925.59;;;17.00;66.63
71151;BME280;59071;42.138;24.768;2023-05-07T00:36:52;99927.75;;;16.87;67.43
71151;BME280;59071;42.138;24.768;2023-05-07T00:39:18;99929.19;;;16.77;67.42
71151;BME280;59071;42.138;24.768;2023-05-07T00:41:43;99923.78;;;16.49;68.35
71151;BME280;59071;42.138;24.768;2023-05-07T00:44:09;99925.88;;;16.47;68.60
71151;BME280;59071;42.138;24.768;2023-05-07T00:46:34;99929.25;;;16.54;67.93
71151;BME280;59071;42.138;24.768;2023-05-07T00:48:59;99928.41;;;16.65;66.64
71151;BME280;59071;42.138;24.768;2023-05-07T00:51:25;99926.94;;;16.46;67.32
71151;BME280;59071;42.138;24.768;2023-05-07T00:53:51;99932.81;;;16.83;66.22
71151;BME280;59071;42.138;24.768;2023-05-07T00:56:17;99932.72;;;16.66;66.23
71151;BME280;59071;42.138;24.768;2023-05-07T00:58:42;99934.38;;;16.96;65.39
71151;BME280;59071;42.138;24.768;2023-05-07T01:01:08;99930.97;;;16.72;65.99
71151;BME280;59071;42.138;24.768;2023-05-07T01:03:33;99938.53;;;16.34;67.22
71151;BME280;59071;42.138;24.768;2023-05-07T01:05:58;99930.78;;;16.50;67.15
71151;BME280;59071;42.138;24.768;2023-05-07T01:08:24;99937.41;;;16.99;65.58
71151;BME280;59071;42.138;24.768;2023-05-07T01:10:51;99937.16;;;17.01;67.04
71151;BME280;59071;42.138;24.768;2023-05-07T01:13:18;99943.50;;;17.41;65.36
71151;BME280;59071;42.138;24.768;2023-05-07T01:15:43;99941.78;;;17.51;64.97
71151;BME280;59071;42.138;24.768;2023-05-07T01:18:09;99941.63;;;17.58;64.30
71151;BME280;59071;42.138;24.768;2023-05-07T01:20:35;99941.69;;;17.29;64.44
71151;BME280;59071;42.138;24.768;2023-05-07T01:23:00;99933.38;;;17.14;65.26
71151;BME280;59071;42.138;24.768;2023-05-07T01:25:25;99934.69;;;17.28;64.57
71151;BME280;59071;42.138;24.768;2023-05-07T01:27:51;99931.44;;;17.43;64.03
71151;BME280;59071;42.138;24.768;2023-05-07T01:30:16;99937.56;;;17.55;63.12
71151;BME280;59071;42.138;24.768;2023-05-07T01:32:46;99934.28;;;17.53;63.58
71151;BME280;59071;42.138;24.768;2023-05-07T01:35:13;99935.41;;;17.24;64.70
71151;BME280;59071;42.138;24.768;2023-05-07T01:37:41;99934.53;;;17.35;65.43
71151;BME280;59071;42.138;24.768;2023-05-07T01:40:06;99938.31;;;17.05;67.18
71151;BME280;59071;42.138;24.768;2023-05-07T01:42:32;99935.53;;;17.29;66.14
71151;BME280;59071;42.138;24.768;2023-05-07T01:44:58;99917.41;;;17.41;65.23
71151;BME280;59071;42.138;24.768;2023-05-07T01:47:24;99916.03;;;17.38;65.34
71151;BME280;59071;42.138;24.768;2023-05-07T01:49:50;99926.47;;;17.52;64.79
71151;BME280;59071;42.138;24.768;2023-05-07T01:52:15;99926.88;;;17.44;65.17
71151;BME280;59071;42.138;24.768;2023-05-07T01:54:40;99930.44;;;17.49;65.25
71151;BME280;59071;42.138;24.768;2023-05-07T01:57:06;99924.34;;;17.54;65.16
71151;BME280;59071;42.138;24.768;2023-05-07T01:59:31;99929.56;;;17.61;64.71
71151;BME280;59071;42.138;24.768;2023-05-07T02:01:56;99926.72;;;17.67;64.32
71151;BME280;59071;42.138;24.768;2023-05-07T02:04:21;99924.91;;;17.73;64.16
71151;BME280;59071;42.138;24.768;2023-05-07T02:06:47;99920.66;;;17.77;64.17
71151;BME280;59071;42.138;24.768;2023-05-07T02:09:13;99917.09;;;17.88;63.75
71151;BME280;59071;42.138;24.768;2023-05-07T02:11:40;99923.41;;;17.99;63.05
71151;BME280;59071;42.138;24.768;2023-05-07T02:14:05;99910.38;;;17.91;63.32
71151;BME280;59071;42.138;24.768;2023-05-07T02:16:30;99918.22;;;17.92;63.55
71151;BME280;59071;42.138;24.768;2023-05-07T02:18:56;99918.47;;;17.91;63.34
71151;BME280;59071;42.138;24.768;2023-05-07T02:21:21;99924.41;;;17.93;63.03
71151;BME280;59071;42.138;24.768;2023-05-07T02:23:46;99925.53;;;17.97;62.61
71151;BME280;59071;42.138;24.768;2023-05-07T02:26:12;99924.66;;;17.91;62.44
71151;BME280;59071;42.138;24.768;2023-05-07T02:28:37;99927.28;;;17.69;63.22
71151;BME280;59071;42.138;24.768;2023-05-07T02:31:03;99925.25;;;17.76;63.40
71151;BME280;59071;42.138;24.768;2023-05-07T02:33:28;99916.53;;;17.69;63.90
71151;BME280;59071;42.138;24.768;2023-05-07T02:35:53;99920.09;;;17.58;64.46
71151;BME280;59071;42.138;24.768;2023-05-07T02:38:19;99919.13;;;17.64;64.17
71151;BME280;59071;42.138;24.768;2023-05-07T02:40:44;99910.91;;;17.71;63.92
71151;BME280;59071;42.138;24.768;2023-05-07T02:43:09;99918.47;;;17.74;64.15
71151;BME280;59071;42.138;24.768;2023-05-07T02:45:35;99919.22;;;17.69;63.92
71151;BME280;59071;42.138;24.768;2023-05-07T02:48:01;99921.38;;;17.72;63.73
71151;BME280;59071;42.138;24.768;2023-05-07T02:50:26;99917.41;;;17.75;63.77
71151;BME280;59071;42.138;24.768;2023-05-07T02:52:52;99906.09;;;17.73;63.61
71151;BME280;59071;42.138;24.768;2023-05-07T02:55:17;99915.53;;;17.75;63.86
71151;BME280;59071;42.138;24.768;2023-05-07T02:57:42;99909.34;;;17.75;64.22
71151;BME280;59071;42.138;24.768;2023-05-07T03:00:14;99890.19;;;17.54;64.31
71151;BME280;59071;42.138;24.768;2023-05-07T03:02:40;99908.34;;;17.64;64.22
71151;BME280;59071;42.138;24.768;2023-05-07T03:05:06;99903.06;;;17.69;64.05
71151;BME280;59071;42.138;24.768;2023-05-07T03:07:31;99909.25;;;17.70;64.14
71151;BME280;59071;42.138;24.768;2023-05-07T03:09:56;99910.31;;;17.69;64.32
71151;BME280;59071;42.138;24.768;2023-05-07T03:12:21;99901.19;;;17.70;64.53
71151;BME280;59071;42.138;24.768;2023-05-07T03:14:47;99901.28;;;17.58;65.11
71151;BME280;59071;42.138;24.768;2023-05-07T03:17:12;99909.59;;;17.56;65.47
71151;BME280;59071;42.138;24.768;2023-05-07T03:19:37;99903.72;;;17.59;65.30
71151;BME280;59071;42.138;24.768;2023-05-07T03:22:03;99914.63;;;17.53;65.98
71151;BME280;59071;42.138;24.768;2023-05-07T03:24:28;99911.72;;;17.54;65.99
71151;BME280;59071;42.138;24.768;2023-05-07T03:26:53;99910.25;;;17.64;65.97
71151;BME280;59071;42.138;24.768;2023-05-07T03:29:18;99909.69;;;17.62;65.84
71151;BME280;59071;42.138;24.768;2023-05-07T03:31:44;99914.06;;;17.68;66.36
71151;BME280;59071;42.138;24.768;2023-05-07T03:34:10;99914.16;;;17.56;66.96
71151;BME280;59071;42.138;24.768;2023-05-07T03:36:35;99912.59;;;17.60;67.08
71151;BME280;59071;42.138;24.768;2023-05-07T03:39:00;99914.56;;;17.31;68.17
71151;BME280;59071;42.138;24.768;2023-05-07T03:41:26;99910.38;;;16.77;70.02
71151;BME280;59071;42.138;24.768;2023-05-07T03:43:51;99918.03;;;16.57;72.18
71151;BME280;59071;42.138;24.768;2023-05-07T03:46:16;99916.13;;;16.98;70.83
71151;BME280;59071;42.138;24.768;2023-05-07T03:48:41;99921.09;;;16.89;70.99
71151;BME280;59071;42.138;24.768;2023-05-07T03:51:07;99919.63;;;16.70;71.59
71151;BME280;59071;42.138;24.768;2023-05-07T03:53:32;99922.00;;;16.95;71.48
71151;BME280;59071;42.138;24.768;2023-05-07T03:55:57;99924.31;;;17.03;71.19
71151;BME280;59071;42.138;24.768;2023-05-07T03:58:23;99924.75;;;17.46;69.46
71151;BME280;59071;42.138;24.768;2023-05-07T04:00:48;99923.47;;;17.48;68.36
71151;BME280;59071;42.138;24.768;2023-05-07T04:03:13;99924.84;;;17.68;68.06
71151;BME280;59071;42.138;24.768;2023-05-07T04:05:39;99926.34;;;18.36;65.70
71151;BME280;59071;42.138;24.768;2023-05-07T04:08:04;99925.44;;;18.75;64.15
71151;BME280;59071;42.138;24.768;2023-05-07T04:10:30;99924.13;;;18.78;63.57
71151;BME280;59071;42.138;24.768;2023-05-07T04:12:55;99919.00;;;18.76;63.00
71151;BME280;59071;42.138;24.768;2023-05-07T04:15:22;99920.38;;;19.33;61.35
71151;BME280;59071;42.138;24.768;2023-05-07T04:17:48;99920.00;;;19.57;60.20
71151;BME280;59071;42.138;24.768;2023-05-07T04:20:16;99918.28;;;19.72;58.86
71151;BME280;59071;42.138;24.768;2023-05-07T04:22:42;99927.47;;;20.19;58.22
71151;BME280;59071;42.138;24.768;2023-05-07T04:25:08;99920.28;;;19.92;57.54
71151;BME280;59071;42.138;24.768;2023-05-07T04:27:37;99920.75;;;20.27;56.86
71151;BME280;59071;42.138;24.768;2023-05-07T04:30:02;99921.63;;;20.43;55.85
71151;BME280;59071;42.138;24.768;2023-05-07T04:32:28;99926.25;;;20.58;55.76
71151;BME280;59071;42.138;24.768;2023-05-07T04:34:54;99931.19;;;20.61;55.21
71151;BME280;59071;42.138;24.768;2023-05-07T04:37:20;99929.84;;;20.63;54.49
71151;BME280;59071;42.138;24.768;2023-05-07T04:39:45;99928.28;;;20.93;54.43
71151;BME280;59071;42.138;24.768;2023-05-07T04:42:14;99928.00;;;20.84;54.02
71151;BME280;59071;42.138;24.768;2023-05-07T04:44:39;99924.91;;;20.55;54.39
71151;BME280;59071;42.138;24.768;2023-05-07T04:47:05;99928.06;;;21.15;53.44
71151;BME280;59071;42.138;24.768;2023-05-07T04:49:30;99933.78;;;21.50;51.91
71151;BME280;59071;42.138;24.768;2023-05-07T04:51:55;99925.56;;;22.16;50.53
71151;BME280;59071;42.138;24.768;2023-05-07T04:54:21;99919.72;;;22.54;49.03
71151;BME280;59071;42.138;24.768;2023-05-07T04:56:46;99933.94;;;22.85;47.79
71151;BME280;59071;42.138;24.768;2023-05-07T04:59:11;99923.56;;;22.97;47.64
71151;BME280;59071;42.138;24.768;2023-05-07T05:01:36;99933.97;;;23.59;46.12
71151;BME280;59071;42.138;24.768;2023-05-07T05:04:02;99937.09;;;23.02;46.78
71151;BME280;59071;42.138;24.768;2023-05-07T05:06:27;99927.84;;;23.43;46.20
71151;BME280;59071;42.138;24.768;2023-05-07T05:08:52;99942.84;;;23.35;46.21
71151;BME280;59071;42.138;24.768;2023-05-07T05:11:17;99935.88;;;23.58;45.55
71151;BME280;59071;42.138;24.768;2023-05-07T05:13:43;99940.94;;;23.99;44.47
71151;BME280;59071;42.138;24.768;2023-05-07T05:16:08;99938.81;;;24.45;44.09
71151;BME280;59071;42.138;24.768;2023-05-07T05:18:34;99936.16;;;24.64;43.20
71151;BME280;59071;42.138;24.768;2023-05-07T05:20:59;99940.00;;;24.57;42.91
71151;BME280;59071;42.138;24.768;2023-05-07T05:23:24;99942.91;;;24.66;42.81
71151;BME280;59071;42.138;24.768;2023-05-07T05:25:49;99949.53;;;24.79;43.14
71151;BME280;59071;42.138;24.768;2023-05-07T05:28:15;99946.91;;;25.31;41.45
71151;BME280;59071;42.138;24.768;2023-05-07T05:30:40;99953.97;;;25.65;40.81
71151;BME280;59071;42.138;24.768;2023-05-07T05:33:05;99944.84;;;25.23;40.92
71151;BME280;59071;42.138;24.768;2023-05-07T05:35:31;99940.22;;;25.56;41.01
71151;BME280;59071;42.138;24.768;2023-05-07T05:37:56;99953.66;;;25.99;39.94
71151;BME280;59071;42.138;24.768;2023-05-07T05:40:22;99950.19;;;26.77;38.49
71151;BME280;59071;42.138;24.768;2023-05-07T05:42:47;99952.78;;;26.96;38.20
71151;BME280;59071;42.138;24.768;2023-05-07T05:45:12;99958.44;;;27.36;37.15
71151;BME280;59071;42.138;24.768;2023-05-07T05:47:38;99960.78;;;27.51;36.08
71151;BME280;59071;42.138;24.768;2023-05-07T05:50:04;99962.75;;;27.82;35.70
71151;BME280;59071;42.138;24.768;2023-05-07T05:52:31;99962.31;;;27.66;35.00
71151;BME280;59071;42.138;24.768;2023-05-07T05:54:56;99964.53;;;27.86;34.76
71151;BME280;59071;42.138;24.768;2023-05-07T05:57:21;99970.47;;;28.11;34.52
71151;BME280;59071;42.138;24.768;2023-05-07T05:59:47;99960.13;;;27.99;34.03
71151;BME280;59071;42.138;24.768;2023-05-07T06:02:12;99969.44;;;28.38;33.35
71151;BME280;59071;42.138;24.768;2023-05-07T06:04:37;99959.91;;;28.93;32.65
71151;BME280;59071;42.138;24.768;2023-05-07T06:07:03;99962.19;;;29.43;32.03
71151;BME280;59071;42.138;24.768;2023-05-07T06:09:28;99964.84;;;29.70;31.32
71151;BME280;59071;42.138;24.768;2023-05-07T06:11:53;99964.38;;;29.68;32.24
71151;BME280;59071;42.138;24.768;2023-05-07T06:14:19;99967.00;;;29.12;31.92
71151;BME280;59071;42.138;24.768;2023-05-07T06:16:44;99970.53;;;28.86;32.24
71151;BME280;59071;42.138;24.768;2023-05-07T06:19:10;99967.66;;;29.35;31.33
71151;BME280;59071;42.138;24.768;2023-05-07T06:21:35;99965.53;;;29.75;31.04
71151;BME280;59071;42.138;24.768;2023-05-07T06:24:00;99973.47;;;29.42;31.36
71151;BME280;59071;42.138;24.768;2023-05-07T06:26:26;99968.16;;;29.37;31.53
71151;BME280;59071;42.138;24.768;2023-05-07T06:28:51;99965.09;;;28.46;32.67
71151;BME280;59071;42.138;24.768;2023-05-07T06:31:17;99969.69;;;28.77;32.18
71151;BME280;59071;42.138;24.768;2023-05-07T06:33:45;99958.97;;;28.40;33.16
71151;BME280;59071;42.138;24.768;2023-05-07T06:36:10;99966.06;;;28.50;32.66
71151;BME280;59071;42.138;24.768;2023-05-07T06:38:36;99962.66;;;29.37;31.39
71151;BME280;59071;42.138;24.768;2023-05-07T06:41:01;99960.03;;;30.14;30.87
71151;BME280;59071;42.138;24.768;2023-05-07T06:43:26;99952.00;;;29.53;31.75
71151;BME280;59071;42.138;24.768;2023-05-07T06:45:52;99954.53;;;30.23;30.74
71151;BME280;59071;42.138;24.768;2023-05-07T06:48:17;99962.19;;;29.26;31.89
71151;BME280;59071;42.138;24.768;2023-05-07T06:50:42;99966.25;;;30.40;30.07
71151;BME280;59071;42.138;24.768;2023-05-07T06:53:08;99953.31;;;29.38;30.88
71151;BME280;59071;42.138;24.768;2023-05-07T06:55:33;99961.13;;;29.83;30.42
71151;BME280;59071;42.138;24.768;2023-05-07T06:57:58;99963.38;;;30.28;30.31
71151;BME280;59071;42.138;24.768;2023-05-07T07:00:26;99966.53;;;30.48;29.51
71151;BME280;59071;42.138;24.768;2023-05-07T07:02:51;99963.56;;;30.62;29.93
71151;BME280;59071;42.138;24.768;2023-05-07T07:05:16;99965.88;;;30.51;29.70
71151;BME280;59071;42.138;24.768;2023-05-07T07:07:42;99963.09;;;29.56;31.76
71151;BME280;59071;42.138;24.768;2023-05-07T07:10:07;99960.06;;;30.52;30.43
71151;BME280;59071;42.138;24.768;2023-05-07T07:12:33;99958.63;;;29.52;31.46
71151;BME280;59071;42.138;24.768;2023-05-07T07:14:58;99966.53;;;29.36;32.42
71151;BME280;59071;42.138;24.768;2023-05-07T07:17:23;99962.19;;;29.26;32.49
71151;BME280;59071;42.138;24.768;2023-05-07T07:19:49;99970.69;;;28.72;32.24
71151;BME280;59071;42.138;24.768;2023-05-07T07:22:14;99966.53;;;29.18;31.76
71151;BME280;59071;42.138;24.768;2023-05-07T07:24:39;99965.84;;;30.21;30.85
71151;BME280;59071;42.138;24.768;2023-05-07T07:27:05;99965.34;;;29.72;30.56
71151;BME280;59071;42.138;24.768;2023-05-07T07:29:30;99965.41;;;28.84;32.56
71151;BME280;59071;42.138;24.768;2023-05-07T07:31:55;99964.06;;;29.60;31.52
71151;BME280;59071;42.138;24.768;2023-05-07T07:34:21;99965.66;;;29.79;31.39
71151;BME280;59071;42.138;24.768;2023-05-07T07:36:46;99970.00;;;30.27;31.56
71151;BME280;59071;42.138;24.768;2023-05-07T07:39:11;99978.97;;;30.75;30.22
71151;BME280;59071;42.138;24.768;2023-05-07T07:41:37;99976.66;;;31.07;30.41
71151;BME280;59071;42.138;24.768;2023-05-07T07:44:03;99972.75;;;31.29;28.61
71151;BME280;59071;42.138;24.768;2023-05-07T07:46:28;99976.88;;;31.56;28.72
71151;BME280;59071;42.138;24.768;2023-05-07T07:48:54;99977.56;;;31.32;28.81
71151;BME280;59071;42.138;24.768;2023-05-07T07:51:19;99976.25;;;30.75;29.75
71151;BME280;59071;42.138;24.768;2023-05-07T07:53:45;99977.41;;;30.95;29.59
71151;BME280;59071;42.138;24.768;2023-05-07T07:56:10;99948.53;;;30.29;30.25
71151;BME280;59071;42.138;24.768;2023-05-07T07:58:36;99974.72;;;29.62;32.01
71151;BME280;59071;42.138;24.768;2023-05-07T08:01:02;99976.84;;;29.13;32.20
71151;BME280;59071;42.138;24.768;2023-05-07T08:03:28;99979.16;;;28.13;33.94
71151;BME280;59071;42.138;24.768;2023-05-07T08:05:56;99980.22;;;29.36;32.24
71151;BME280;59071;42.138;24.768;2023-05-07T08:08:22;99980.31;;;29.92;31.31
71151;BME280;59071;42.138;24.768;2023-05-07T08:10:47;99975.84;;;30.55;30.62
71151;BME280;59071;42.138;24.768;2023-05-07T08:13:14;99970.94;;;30.40;31.08
71151;BME280;59071;42.138;24.768;2023-05-07T08:15:40;99975.13;;;30.97;29.62
71151;BME280;59071;42.138;24.768;2023-05-07T08:18:05;99971.38;;;30.12;31.02
71151;BME280;59071;42.138;24.768;2023-05-07T08:20:30;99960.19;;;29.79;30.34
71151;BME280;59071;42.138;24.768;2023-05-07T08:22:56;99967.00;;;29.55;30.81
71151;BME280;59071;42.138;24.768;2023-05-07T08:25:21;99964.56;;;29.45;32.15
71151;BME280;59071;42.138;24.768;2023-05-07T08:27:47;99963.66;;;29.32;31.32
71151;BME280;59071;42.138;24.768;2023-05-07T08:30:12;99958.69;;;29.99;28.86
71151;BME280;59071;42.138;24.768;2023-05-07T08:32:37;99958.75;;;30.20;28.36
71151;BME280;59071;42.138;24.768;2023-05-07T08:35:03;99953.59;;;28.58;30.17
71151;BME280;59071;42.138;24.768;2023-05-07T08:37:28;99960.09;;;29.23;30.06
71151;BME280;59071;42.138;24.768;2023-05-07T08:39:53;99952.03;;;28.34;31.59
71151;BME280;59071;42.138;24.768;2023-05-07T08:42:19;99950.84;;;28.09;32.01
71151;BME280;59071;42.138;24.768;2023-05-07T08:44:46;99951.72;;;28.36;32.20
71151;BME280;59071;42.138;24.768;2023-05-07T08:47:14;99943.00;;;29.26;32.32
71151;BME280;59071;42.138;24.768;2023-05-07T08:49:39;99946.66;;;28.69;31.72
71151;BME280;59071;42.138;24.768;2023-05-07T08:52:05;99943.66;;;28.31;32.04
71151;BME280;59071;42.138;24.768;2023-05-07T08:54:30;99950.38;;;28.64;31.30
71151;BME280;59071;42.138;24.768;2023-05-07T08:56:56;99938.97;;;28.89;31.44
71151;BME280;59071;42.138;24.768;2023-05-07T08:59:21;99929.88;;;28.44;32.29
71151;BME280;59071;42.138;24.768;2023-05-07T09:01:47;99927.59;;;28.38;30.57
71151;BME280;59071;42.138;24.768;2023-05-07T09:04:12;99935.28;;;28.27;28.90
71151;BME280;59071;42.138;24.768;2023-05-07T09:06:38;99925.88;;;27.71;28.99
71151;BME280;59071;42.138;24.768;2023-05-07T09:09:06;99938.72;;;26.66;31.63
71151;BME280;59071;42.138;24.768;2023-05-07T09:11:32;99929.13;;;27.50;31.74
71151;BME280;59071;42.138;24.768;2023-05-07T09:13:57;99923.16;;;28.59;29.89
71151;BME280;59071;42.138;24.768;2023-05-07T09:16:26;99924.28;;;29.46;28.65
71151;BME280;59071;42.138;24.768;2023-05-07T09:18:51;99924.25;;;28.01;27.39
71151;BME280;59071;42.138;24.768;2023-05-07T09:21:17;99923.13;;;26.39;27.38
71151;BME280;59071;42.138;24.768;2023-05-07T09:23:43;99920.03;;;26.31;28.41
71151;BME280;59071;42.138;24.768;2023-05-07T09:26:08;99916.59;;;27.26;29.18
71151;BME280;59071;42.138;24.768;2023-05-07T09:28:40;99914.56;;;27.63;28.68
71151;BME280;59071;42.138;24.768;2023-05-07T09:31:06;99909.31;;;29.08;27.90
71151;BME280;59071;42.138;24.768;2023-05-07T09:33:31;99921.59;;;28.27;27.65
71151;BME280;59071;42.138;24.768;2023-05-07T09:35:57;99913.00;;;27.71;28.46
71151;BME280;59071;42.138;24.768;2023-05-07T09:38:22;99908.91;;;27.28;29.54
71151;BME280;59071;42.138;24.768;2023-05-07T09:40:47;99906.56;;;27.22;29.76
71151;BME280;59071;42.138;24.768;2023-05-07T09:43:26;99913.38;;;27.78;30.16
71151;BME280;59071;42.138;24.768;2023-05-07T09:45:51;99905.28;;;27.19;30.08
71151;BME280;59071;42.138;24.768;2023-05-07T09:48:16;99906.63;;;27.08;30.69
71151;BME280;59071;42.138;24.768;2023-05-07T09:50:48;99892.88;;;27.13;30.82
71151;BME280;59071;42.138;24.768;2023-05-07T09:53:14;99898.81;;;28.00;30.59
71151;BME280;59071;42.138;24.768;2023-05-07T09:55:41;99894.16;;;27.61;30.36
71151;BME280;59071;42.138;24.768;2023-05-07T09:58:06;99895.09;;;26.24;32.38
71151;BME280;59071;42.138;24.768;2023-05-07T10:00:32;99890.78;;;26.60;31.77
71151;BME280;59071;42.138;24.768;2023-05-07T10:02:57;99882.06;;;27.53;31.63
71151;BME280;59071;42.138;24.768;2023-05-07T10:05:23;99870.75;;;27.46;30.45
71151;BME280;59071;42.138;24.768;2023-05-07T10:07:49;99894.47;;;26.41;31.61
71151;BME280;59071;42.138;24.768;2023-05-07T10:10:15;99886.09;;;26.24;32.25
71151;BME280;59071;42.138;24.768;2023-05-07T10:12:41;99881.84;;;25.43;33.55
71151;BME280;59071;42.138;24.768;2023-05-07T10:15:06;99886.50;;;25.89;32.54
71151;BME280;59071;42.138;24.768;2023-05-07T10:17:34;99867.78;;;26.88;30.81
71151;BME280;59071;42.138;24.768;2023-05-07T10:20:00;99859.41;;;27.30;30.22
71151;BME280;59071;42.138;24.768;2023-05-07T10:22:25;99865.91;;;27.43;29.61
71151;BME280;59071;42.138;24.768;2023-05-07T10:24:52;99859.72;;;27.28;30.50
71151;BME280;59071;42.138;24.768;2023-05-07T10:27:19;99857.47;;;27.08;31.35
71151;BME280;59071;42.138;24.768;2023-05-07T10:29:52;99861.84;;;26.72;31.26
71151;BME280;59071;42.138;24.768;2023-05-07T10:32:35;99863.38;;;26.14;31.17
71151;BME280;59071;42.138;24.768;2023-05-07T10:35:02;99861.94;;;25.75;32.89
71151;BME280;59071;42.138;24.768;2023-05-07T10:37:28;99856.78;;;25.74;31.98
71151;BME280;59071;42.138;24.768;2023-05-07T10:39:54;99859.78;;;25.59;31.57
71151;BME280;59071;42.138;24.768;2023-05-07T10:42:19;99846.50;;;25.57;31.28
71151;BME280;59071;42.138;24.768;2023-05-07T10:44:44;99832.53;;;25.59;31.69
71151;BME280;59071;42.138;24.768;2023-05-07T10:47:11;99827.13;;;25.86;31.19
71151;BME280;59071;42.138;24.768;2023-05-07T10:50:21;99828.22;;;25.58;31.00
71151;BME280;59071;42.138;24.768;2023-05-07T10:52:23;99847.63;;;25.98;31.26
71151;BME280;59071;42.138;24.768;2023-05-07T10:55:18;99831.81;;;25.25;31.88
71151;BME280;59071;42.138;24.768;2023-05-07T10:57:45;99837.50;;;25.84;31.06
71151;BME280;59071;42.138;24.768;2023-05-07T11:00:55;99831.94;;;25.48;31.80
71151;BME280;59071;42.138;24.768;2023-05-07T11:05:28;99826.00;;;25.60;31.89
71151;BME280;59071;42.138;24.768;2023-05-07T11:07:57;99823.06;;;25.56;31.68
71151;BME280;59071;42.138;24.768;2023-05-07T11:10:22;99815.81;;;25.65;31.88
71151;BME280;59071;42.138;24.768;2023-05-07T11:12:49;99813.78;;;25.99;30.40
71151;BME280;59071;42.138;24.768;2023-05-07T11:15:15;99812.13;;;26.39;30.64
71151;BME280;59071;42.138;24.768;2023-05-07T11:17:56;99814.38;;;26.23;30.11
71151;BME280;59071;42.138;24.768;2023-05-07T11:23:05;99817.03;;;25.73;30.24
71151;BME280;59071;42.138;24.768;2023-05-07T11:25:31;99805.78;;;26.30;30.04
71151;BME280;59071;42.138;24.768;2023-05-07T11:27:56;99815.91;;;26.16;30.33
71151;BME280;59071;42.138;24.768;2023-05-07T11:30:28;99805.81;;;25.74;31.36
71151;BME280;59071;42.138;24.768;2023-05-07T11:32:54;99809.03;;;25.90;30.81
71151;BME280;59071;42.138;24.768;2023-05-07T11:35:19;99804.38;;;26.19;30.98
71151;BME280;59071;42.138;24.768;2023-05-07T11:37:47;99794.50;;;26.82;29.89
71151;BME280;59071;42.138;24.768;2023-05-07T11:40:13;99804.13;;;26.79;29.12
71151;BME280;59071;42.138;24.768;2023-05-07T11:42:39;99801.97;;;27.21;28.67
71151;BME280;59071;42.138;24.768;2023-05-07T11:45:05;99800.13;;;27.30;28.44
71151;BME280;59071;42.138;24.768;2023-05-07T11:47:31;99802.81;;;26.77;29.86
71151;BME280;59071;42.138;24.768;2023-05-07T11:49:56;99803.28;;;27.55;29.16
71151;BME280;59071;42.138;24.768;2023-05-07T11:52:22;99789.81;;;28.16;28.18
71151;BME280;59071;42.138;24.768;2023-05-07T11:54:48;99800.63;;;27.41;29.16
71151;BME280;59071;42.138;24.768;2023-05-07T11:57:14;99795.41;;;27.62;29.30
71151;BME280;59071;42.138;24.768;2023-05-07T11:59:39;99795.19;;;26.65;30.24
71151;BME280;59071;42.138;24.768;2023-05-07T12:02:05;99797.41;;;26.63;30.04
71151;BME280;59071;42.138;24.768;2023-05-07T12:04:31;99784.41;;;27.36;28.83
71151;BME280;59071;42.138;24.768;2023-05-07T12:06:56;99792.56;;;27.05;30.01
71151;BME280;59071;42.138;24.768;2023-05-07T12:09:21;99779.25;;;26.81;30.61
71151;BME280;59071;42.138;24.768;2023-05-07T12:11:47;99785.19;;;26.24;31.14
71151;BME280;59071;42.138;24.768;2023-05-07T12:14:12;99777.41;;;26.53;30.94
71151;BME280;59071;42.138;24.768;2023-05-07T12:16:39;99776.94;;;26.97;30.55
71151;BME280;59071;42.138;24.768;2023-05-07T12:19:05;99775.78;;;26.89;30.03
71151;BME280;59071;42.138;24.768;2023-05-07T12:21:32;99765.91;;;26.79;29.92
71151;BME280;59071;42.138;24.768;2023-05-07T12:23:58;99780.13;;;26.67;30.01
71151;BME280;59071;42.138;24.768;2023-05-07T12:26:23;99778.84;;;26.01;31.52
71151;BME280;59071;42.138;24.768;2023-05-07T12:28:49;99771.13;;;26.30;31.25
71151;BME280;59071;42.138;24.768;2023-05-07T12:31:14;99775.66;;;26.58;29.99
71151;BME280;59071;42.138;24.768;2023-05-07T12:33:40;99766.75;;;25.93;31.13
71151;BME280;59071;42.138;24.768;2023-05-07T12:36:06;99761.84;;;25.95;31.63
71151;BME280;59071;42.138;24.768;2023-05-07T12:38:34;99762.19;;;25.88;31.57
71151;BME280;59071;42.138;24.768;2023-05-07T12:40:59;99758.78;;;25.83;31.47
71151;BME280;59071;42.138;24.768;2023-05-07T12:43:25;99747.41;;;25.67;31.95
71151;BME280;59071;42.138;24.768;2023-05-07T12:45:51;99746.88;;;26.29;30.58
71151;BME280;59071;42.138;24.768;2023-05-07T12:48:19;99751.91;;;26.36;31.06