sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6185;SDS011;3126;52.738;8.316;2024-02-26T00:00:48;5.35;;;4.80;;
6185;SDS011;3126;52.738;8.316;2024-02-26T00:05:49;5.93;;;4.88;;
6185;SDS011;3126;52.738;8.316;2024-02-26T00:10:50;6.47;;;5.00;;
6185;SDS011;3126;52.738;8.316;2024-02-26T00:15:51;6.30;;;4.72;;
6185;SDS011;3126;52.738;8.316;2024-02-26T00:20:52;6.18;;;4.82;;
6185;SDS011;3126;52.738;8.316;2024-02-26T00:25:53;7.35;;;4.85;;
6185;SDS011;3126;52.738;8.316;2024-02-26T00:30:54;5.32;;;4.70;;
6185;SDS011;3126;52.738;8.316;2024-02-26T00:35:56;6.95;;;4.88;;
6185;SDS011;3126;52.738;8.316;2024-02-26T00:40:57;6.95;;;4.57;;
6185;SDS011;3126;52.738;8.316;2024-02-26T00:45:58;5.93;;;4.65;;
6185;SDS011;3126;52.738;8.316;2024-02-26T00:50:59;5.03;;;4.38;;
6185;SDS011;3126;52.738;8.316;2024-02-26T00:56:00;5.72;;;4.68;;
6185;SDS011;3126;52.738;8.316;2024-02-26T01:01:01;8.07;;;4.70;;
6185;SDS011;3126;52.738;8.316;2024-02-26T01:06:03;5.63;;;4.80;;
6185;SDS011;3126;52.738;8.316;2024-02-26T01:11:06;6.22;;;4.47;;
6185;SDS011;3126;52.738;8.316;2024-02-26T01:16:07;5.85;;;4.65;;
6185;SDS011;3126;52.738;8.316;2024-02-26T01:21:08;5.85;;;5.00;;
6185;SDS011;3126;52.738;8.316;2024-02-26T01:26:09;7.68;;;5.00;;
6185;SDS011;3126;52.738;8.316;2024-02-26T01:31:10;8.15;;;5.00;;
6185;SDS011;3126;52.738;8.316;2024-02-26T01:36:11;5.75;;;4.03;;
6185;SDS011;3126;52.738;8.316;2024-02-26T01:41:15;5.90;;;4.88;;
6185;SDS011;3126;52.738;8.316;2024-02-26T01:46:16;9.65;;;5.63;;
6185;SDS011;3126;52.738;8.316;2024-02-26T01:51:18;5.40;;;4.55;;
6185;SDS011;3126;52.738;8.316;2024-02-26T01:56:19;5.07;;;4.38;;
6185;SDS011;3126;52.738;8.316;2024-02-26T02:01:21;5.82;;;4.10;;
6185;SDS011;3126;52.738;8.316;2024-02-26T02:06:23;6.60;;;4.93;;
6185;SDS011;3126;52.738;8.316;2024-02-26T02:11:24;4.82;;;4.18;;
6185;SDS011;3126;52.738;8.316;2024-02-26T02:16:25;7.38;;;4.93;;
6185;SDS011;3126;52.738;8.316;2024-02-26T02:21:26;6.53;;;4.80;;
6185;SDS011;3126;52.738;8.316;2024-02-26T02:26:27;5.97;;;4.68;;
6185;SDS011;3126;52.738;8.316;2024-02-26T02:31:28;6.63;;;5.07;;
6185;SDS011;3126;52.738;8.316;2024-02-26T02:36:29;6.40;;;5.50;;
6185;SDS011;3126;52.738;8.316;2024-02-26T02:41:30;7.95;;;4.80;;
6185;SDS011;3126;52.738;8.316;2024-02-26T02:46:31;5.80;;;4.53;;
6185;SDS011;3126;52.738;8.316;2024-02-26T02:51:33;5.95;;;4.97;;
6185;SDS011;3126;52.738;8.316;2024-02-26T02:56:34;6.22;;;5.15;;
6185;SDS011;3126;52.738;8.316;2024-02-26T03:01:35;7.20;;;5.18;;
6185;SDS011;3126;52.738;8.316;2024-02-26T03:06:36;7.18;;;4.85;;
6185;SDS011;3126;52.738;8.316;2024-02-26T03:11:37;6.97;;;5.53;;
6185;SDS011;3126;52.738;8.316;2024-02-26T03:16:39;9.45;;;5.32;;
6185;SDS011;3126;52.738;8.316;2024-02-26T03:21:40;6.50;;;5.45;;
6185;SDS011;3126;52.738;8.316;2024-02-26T03:26:40;6.57;;;5.50;;
6185;SDS011;3126;52.738;8.316;2024-02-26T03:31:42;7.30;;;5.28;;
6185;SDS011;3126;52.738;8.316;2024-02-26T03:36:43;6.63;;;5.55;;
6185;SDS011;3126;52.738;8.316;2024-02-26T03:41:43;8.82;;;5.70;;
6185;SDS011;3126;52.738;8.316;2024-02-26T03:46:44;7.82;;;6.13;;
6185;SDS011;3126;52.738;8.316;2024-02-26T03:51:45;7.25;;;5.50;;
6185;SDS011;3126;52.738;8.316;2024-02-26T03:56:46;7.75;;;6.25;;
6185;SDS011;3126;52.738;8.316;2024-02-26T04:01:47;10.63;;;6.78;;
6185;SDS011;3126;52.738;8.316;2024-02-26T04:06:49;8.90;;;6.45;;
6185;SDS011;3126;52.738;8.316;2024-02-26T04:11:50;8.20;;;6.40;;
6185;SDS011;3126;52.738;8.316;2024-02-26T04:16:51;8.38;;;6.75;;
6185;SDS011;3126;52.738;8.316;2024-02-26T04:21:54;8.82;;;7.18;;
6185;SDS011;3126;52.738;8.316;2024-02-26T04:26:55;8.30;;;6.90;;
6185;SDS011;3126;52.738;8.316;2024-02-26T04:31:56;9.77;;;7.50;;
6185;SDS011;3126;52.738;8.316;2024-02-26T04:36:57;10.88;;;8.18;;
6185;SDS011;3126;52.738;8.316;2024-02-26T04:41:58;10.38;;;7.05;;
6185;SDS011;3126;52.738;8.316;2024-02-26T04:46:59;9.35;;;7.43;;
6185;SDS011;3126;52.738;8.316;2024-02-26T04:52:01;9.75;;;7.68;;
6185;SDS011;3126;52.738;8.316;2024-02-26T04:57:02;12.05;;;7.95;;
6185;SDS011;3126;52.738;8.316;2024-02-26T05:02:04;9.68;;;7.32;;
6185;SDS011;3126;52.738;8.316;2024-02-26T05:07:06;12.43;;;7.80;;
6185;SDS011;3126;52.738;8.316;2024-02-26T05:12:07;9.95;;;7.78;;
6185;SDS011;3126;52.738;8.316;2024-02-26T05:17:08;10.95;;;7.95;;
6185;SDS011;3126;52.738;8.316;2024-02-26T05:22:09;10.57;;;7.28;;
6185;SDS011;3126;52.738;8.316;2024-02-26T05:27:10;11.13;;;7.03;;
6185;SDS011;3126;52.738;8.316;2024-02-26T05:32:12;10.38;;;6.93;;
6185;SDS011;3126;52.738;8.316;2024-02-26T05:37:13;10.15;;;6.85;;
6185;SDS011;3126;52.738;8.316;2024-02-26T05:42:14;10.27;;;7.53;;
6185;SDS011;3126;52.738;8.316;2024-02-26T05:47:15;8.90;;;7.07;;
6185;SDS011;3126;52.738;8.316;2024-02-26T05:52:17;10.35;;;7.65;;
6185;SDS011;3126;52.738;8.316;2024-02-26T05:57:18;12.40;;;8.07;;
6185;SDS011;3126;52.738;8.316;2024-02-26T06:02:19;10.38;;;7.60;;
6185;SDS011;3126;52.738;8.316;2024-02-26T06:07:20;10.02;;;7.35;;
6185;SDS011;3126;52.738;8.316;2024-02-26T06:12:20;10.23;;;7.47;;
6185;SDS011;3126;52.738;8.316;2024-02-26T06:17:21;7.75;;;6.32;;
6185;SDS011;3126;52.738;8.316;2024-02-26T06:22:22;9.95;;;7.63;;
6185;SDS011;3126;52.738;8.316;2024-02-26T06:27:23;9.52;;;6.97;;
6185;SDS011;3126;52.738;8.316;2024-02-26T06:32:24;8.20;;;6.65;;
6185;SDS011;3126;52.738;8.316;2024-02-26T06:37:27;9.70;;;6.43;;
6185;SDS011;3126;52.738;8.316;2024-02-26T06:42:28;10.50;;;7.32;;
6185;SDS011;3126;52.738;8.316;2024-02-26T06:47:32;10.30;;;7.00;;
6185;SDS011;3126;52.738;8.316;2024-02-26T06:52:33;9.32;;;6.93;;
6185;SDS011;3126;52.738;8.316;2024-02-26T06:57:34;9.45;;;6.85;;
6185;SDS011;3126;52.738;8.316;2024-02-26T07:02:34;8.85;;;6.22;;
6185;SDS011;3126;52.738;8.316;2024-02-26T07:07:35;8.85;;;6.47;;
6185;SDS011;3126;52.738;8.316;2024-02-26T07:12:36;10.18;;;7.25;;
6185;SDS011;3126;52.738;8.316;2024-02-26T07:17:37;9.80;;;7.05;;
6185;SDS011;3126;52.738;8.316;2024-02-26T07:22:41;10.07;;;7.00;;
6185;SDS011;3126;52.738;8.316;2024-02-26T07:27:42;12.77;;;6.93;;
6185;SDS011;3126;52.738;8.316;2024-02-26T07:32:43;10.23;;;6.65;;
6185;SDS011;3126;52.738;8.316;2024-02-26T07:37:47;10.38;;;7.10;;
6185;SDS011;3126;52.738;8.316;2024-02-26T07:42:48;11.48;;;7.40;;
6185;SDS011;3126;52.738;8.316;2024-02-26T07:47:49;10.85;;;7.55;;
6185;SDS011;3126;52.738;8.316;2024-02-26T07:52:52;12.48;;;7.80;;
6185;SDS011;3126;52.738;8.316;2024-02-26T07:57:54;11.57;;;8.25;;
6185;SDS011;3126;52.738;8.316;2024-02-26T08:02:54;14.38;;;8.93;;
6185;SDS011;3126;52.738;8.316;2024-02-26T08:07:56;15.80;;;9.15;;
6185;SDS011;3126;52.738;8.316;2024-02-26T08:12:57;13.73;;;9.65;;
6185;SDS011;3126;52.738;8.316;2024-02-26T08:18:05;12.93;;;8.13;;
6185;SDS011;3126;52.738;8.316;2024-02-26T08:23:06;14.82;;;9.60;;
6185;SDS011;3126;52.738;8.316;2024-02-26T08:28:06;15.18;;;9.18;;
6185;SDS011;3126;52.738;8.316;2024-02-26T08:33:07;15.30;;;10.15;;
6185;SDS011;3126;52.738;8.316;2024-02-26T08:38:07;15.23;;;9.75;;
6185;SDS011;3126;52.738;8.316;2024-02-26T08:43:08;16.42;;;10.68;;
6185;SDS011;3126;52.738;8.316;2024-02-26T08:48:09;19.75;;;10.80;;
6185;SDS011;3126;52.738;8.316;2024-02-26T08:53:10;17.75;;;10.23;;
6185;SDS011;3126;52.738;8.316;2024-02-26T08:58:10;18.50;;;10.80;;
6185;SDS011;3126;52.738;8.316;2024-02-26T09:03:11;20.10;;;11.68;;
6185;SDS011;3126;52.738;8.316;2024-02-26T09:08:12;19.05;;;10.70;;
6185;SDS011;3126;52.738;8.316;2024-02-26T09:13:13;16.98;;;10.35;;
6185;SDS011;3126;52.738;8.316;2024-02-26T09:18:14;17.83;;;11.07;;
6185;SDS011;3126;52.738;8.316;2024-02-26T09:23:15;17.48;;;10.13;;
6185;SDS011;3126;52.738;8.316;2024-02-26T09:28:16;17.33;;;10.73;;
6185;SDS011;3126;52.738;8.316;2024-02-26T09:33:17;14.40;;;9.10;;
6185;SDS011;3126;52.738;8.316;2024-02-26T09:38:18;19.50;;;11.40;;
6185;SDS011;3126;52.738;8.316;2024-02-26T09:43:21;19.00;;;10.63;;
6185;SDS011;3126;52.738;8.316;2024-02-26T09:48:25;20.80;;;10.48;;
6185;SDS011;3126;52.738;8.316;2024-02-26T09:53:26;20.55;;;10.35;;
6185;SDS011;3126;52.738;8.316;2024-02-26T09:58:29;19.42;;;10.98;;
6185;SDS011;3126;52.738;8.316;2024-02-26T10:03:40;19.70;;;11.85;;
6185;SDS011;3126;52.738;8.316;2024-02-26T10:08:42;17.83;;;10.98;;
6185;SDS011;3126;52.738;8.316;2024-02-26T10:13:43;16.15;;;11.13;;
6185;SDS011;3126;52.738;8.316;2024-02-26T10:18:45;18.60;;;10.75;;
6185;SDS011;3126;52.738;8.316;2024-02-26T10:23:47;17.70;;;10.95;;
6185;SDS011;3126;52.738;8.316;2024-02-26T10:28:48;16.25;;;10.68;;
6185;SDS011;3126;52.738;8.316;2024-02-26T10:33:49;16.48;;;9.23;;
6185;SDS011;3126;52.738;8.316;2024-02-26T10:38:50;16.13;;;9.82;;
6185;SDS011;3126;52.738;8.316;2024-02-26T10:43:53;17.98;;;11.35;;
6185;SDS011;3126;52.738;8.316;2024-02-26T10:48:54;19.02;;;9.77;;
6185;SDS011;3126;52.738;8.316;2024-02-26T10:53:57;17.25;;;10.27;;
6185;SDS011;3126;52.738;8.316;2024-02-26T10:58:59;15.38;;;9.00;;
6185;SDS011;3126;52.738;8.316;2024-02-26T11:04:00;15.50;;;9.13;;
6185;SDS011;3126;52.738;8.316;2024-02-26T11:09:02;14.82;;;9.35;;
6185;SDS011;3126;52.738;8.316;2024-02-26T11:14:03;15.27;;;9.02;;
6185;SDS011;3126;52.738;8.316;2024-02-26T11:19:04;14.23;;;9.38;;
6185;SDS011;3126;52.738;8.316;2024-02-26T11:24:11;14.32;;;9.35;;
6185;SDS011;3126;52.738;8.316;2024-02-26T11:29:13;13.23;;;9.02;;
6185;SDS011;3126;52.738;8.316;2024-02-26T11:34:14;12.60;;;8.27;;
6185;SDS011;3126;52.738;8.316;2024-02-26T11:39:15;14.40;;;8.82;;
6185;SDS011;3126;52.738;8.316;2024-02-26T11:44:28;11.13;;;7.15;;
6185;SDS011;3126;52.738;8.316;2024-02-26T11:49:32;12.00;;;7.60;;
6185;SDS011;3126;52.738;8.316;2024-02-26T11:54:50;11.27;;;7.38;;
6185;SDS011;3126;52.738;8.316;2024-02-26T11:59:55;10.73;;;6.88;;
6185;SDS011;3126;52.738;8.316;2024-02-26T12:04:56;9.55;;;6.60;;
6185;SDS011;3126;52.738;8.316;2024-02-26T12:10:14;8.40;;;6.40;;
6185;SDS011;3126;52.738;8.316;2024-02-26T12:15:15;10.85;;;6.18;;
6185;SDS011;3126;52.738;8.316;2024-02-26T12:20:20;9.20;;;6.45;;
6185;SDS011;3126;52.738;8.316;2024-02-26T12:25:22;7.82;;;5.57;;
6185;SDS011;3126;52.738;8.316;2024-02-26T12:30:23;7.78;;;5.78;;
6185;SDS011;3126;52.738;8.316;2024-02-26T12:35:29;10.30;;;5.75;;
6185;SDS011;3126;52.738;8.316;2024-02-26T12:40:32;8.98;;;6.15;;
6185;SDS011;3126;52.738;8.316;2024-02-26T12:45:33;7.53;;;5.45;;
6185;SDS011;3126;52.738;8.316;2024-02-26T12:50:34;8.23;;;6.32;;
6185;SDS011;3126;52.738;8.316;2024-02-26T12:55:35;8.38;;;5.70;;
6185;SDS011;3126;52.738;8.316;2024-02-26T13:00:39;9.43;;;6.53;;
6185;SDS011;3126;52.738;8.316;2024-02-26T13:05:40;8.82;;;5.88;;
6185;SDS011;3126;52.738;8.316;2024-02-26T13:10:42;10.10;;;6.80;;
6185;SDS011;3126;52.738;8.316;2024-02-26T13:15:43;9.75;;;6.78;;
6185;SDS011;3126;52.738;8.316;2024-02-26T13:20:45;11.38;;;6.63;;
6185;SDS011;3126;52.738;8.316;2024-02-26T13:25:46;9.02;;;5.93;;
6185;SDS011;3126;52.738;8.316;2024-02-26T13:30:51;10.38;;;6.60;;
6185;SDS011;3126;52.738;8.316;2024-02-26T13:35:52;7.63;;;6.15;;
6185;SDS011;3126;52.738;8.316;2024-02-26T13:40:54;11.18;;;7.35;;
6185;SDS011;3126;52.738;8.316;2024-02-26T13:45:55;10.02;;;7.53;;
6185;SDS011;3126;52.738;8.316;2024-02-26T13:50:56;8.18;;;6.22;;
6185;SDS011;3126;52.738;8.316;2024-02-26T13:55:57;8.98;;;6.82;;
6185;SDS011;3126;52.738;8.316;2024-02-26T14:01:01;9.43;;;6.53;;
6185;SDS011;3126;52.738;8.316;2024-02-26T14:06:03;8.77;;;6.38;;
6185;SDS011;3126;52.738;8.316;2024-02-26T14:11:04;10.15;;;7.57;;
6185;SDS011;3126;52.738;8.316;2024-02-26T14:16:06;9.50;;;6.50;;
6185;SDS011;3126;52.738;8.316;2024-02-26T14:21:07;10.27;;;7.15;;
6185;SDS011;3126;52.738;8.316;2024-02-26T14:26:08;10.13;;;7.03;;
6185;SDS011;3126;52.738;8.316;2024-02-26T14:31:09;10.35;;;6.53;;
6185;SDS011;3126;52.738;8.316;2024-02-26T14:36:10;7.85;;;6.38;;
6185;SDS011;3126;52.738;8.316;2024-02-26T14:41:12;10.48;;;7.38;;
6185;SDS011;3126;52.738;8.316;2024-02-26T14:46:13;11.55;;;6.65;;
6185;SDS011;3126;52.738;8.316;2024-02-26T14:51:14;8.32;;;5.60;;
6185;SDS011;3126;52.738;8.316;2024-02-26T14:56:15;9.63;;;6.75;;
6185;SDS011;3126;52.738;8.316;2024-02-26T15:01:16;10.02;;;7.03;;
6185;SDS011;3126;52.738;8.316;2024-02-26T15:06:17;10.13;;;6.45;;
6185;SDS011;3126;52.738;8.316;2024-02-26T15:11:18;8.45;;;6.43;;
6185;SDS011;3126;52.738;8.316;2024-02-26T15:16:19;11.00;;;6.35;;
6185;SDS011;3126;52.738;8.316;2024-02-26T15:21:23;9.80;;;7.47;;
6185;SDS011;3126;52.738;8.316;2024-02-26T15:26:24;9.52;;;6.03;;
6185;SDS011;3126;52.738;8.316;2024-02-26T15:31:26;10.18;;;7.18;;
6185;SDS011;3126;52.738;8.316;2024-02-26T15:36:27;9.85;;;7.15;;
6185;SDS011;3126;52.738;8.316;2024-02-26T15:41:28;10.20;;;6.88;;
6185;SDS011;3126;52.738;8.316;2024-02-26T15:46:30;9.85;;;7.72;;
6185;SDS011;3126;52.738;8.316;2024-02-26T15:51:32;10.30;;;7.88;;
6185;SDS011;3126;52.738;8.316;2024-02-26T15:56:33;9.45;;;7.07;;
6185;SDS011;3126;52.738;8.316;2024-02-26T16:01:35;11.40;;;7.50;;
6185;SDS011;3126;52.738;8.316;2024-02-26T16:06:43;10.88;;;7.72;;
6185;SDS011;3126;52.738;8.316;2024-02-26T16:11:45;11.20;;;7.32;;
6185;SDS011;3126;52.738;8.316;2024-02-26T16:16:50;11.88;;;7.68;;
6185;SDS011;3126;52.738;8.316;2024-02-26T16:21:52;14.88;;;7.90;;
6185;SDS011;3126;52.738;8.316;2024-02-26T16:26:53;13.20;;;6.93;;
6185;SDS011;3126;52.738;8.316;2024-02-26T16:31:55;9.43;;;6.25;;
6185;SDS011;3126;52.738;8.316;2024-02-26T16:36:56;8.43;;;6.80;;
6185;SDS011;3126;52.738;8.316;2024-02-26T16:41:57;8.82;;;6.78;;
6185;SDS011;3126;52.738;8.316;2024-02-26T16:46:58;9.70;;;7.20;;
6185;SDS011;3126;52.738;8.316;2024-02-26T16:51:58;11.60;;;7.03;;
6185;SDS011;3126;52.738;8.316;2024-02-26T16:56:59;9.32;;;6.85;;
6185;SDS011;3126;52.738;8.316;2024-02-26T17:02:02;9.93;;;7.60;;
6185;SDS011;3126;52.738;8.316;2024-02-26T17:07:03;9.35;;;6.22;;
6185;SDS011;3126;52.738;8.316;2024-02-26T17:12:04;11.23;;;7.50;;
6185;SDS011;3126;52.738;8.316;2024-02-26T17:17:05;10.88;;;7.40;;
6185;SDS011;3126;52.738;8.316;2024-02-26T17:22:07;9.23;;;7.13;;
6185;SDS011;3126;52.738;8.316;2024-02-26T17:27:09;9.52;;;7.45;;
6185;SDS011;3126;52.738;8.316;2024-02-26T17:32:10;11.20;;;7.75;;
6185;SDS011;3126;52.738;8.316;2024-02-26T17:37:11;13.05;;;8.40;;
6185;SDS011;3126;52.738;8.316;2024-02-26T17:42:12;10.77;;;7.55;;
6185;SDS011;3126;52.738;8.316;2024-02-26T17:47:14;11.27;;;7.50;;
6185;SDS011;3126;52.738;8.316;2024-02-26T17:52:15;10.77;;;7.90;;
6185;SDS011;3126;52.738;8.316;2024-02-26T17:57:16;12.15;;;8.18;;
6185;SDS011;3126;52.738;8.316;2024-02-26T18:02:17;12.50;;;8.30;;
6185;SDS011;3126;52.738;8.316;2024-02-26T18:07:18;12.38;;;7.85;;
6185;SDS011;3126;52.738;8.316;2024-02-26T18:12:20;13.77;;;8.48;;
6185;SDS011;3126;52.738;8.316;2024-02-26T18:17:21;14.98;;;9.82;;
6185;SDS011;3126;52.738;8.316;2024-02-26T18:22:23;20.08;;;11.77;;
6185;SDS011;3126;52.738;8.316;2024-02-26T18:27:23;12.10;;;8.25;;
6185;SDS011;3126;52.738;8.316;2024-02-26T18:32:24;14.13;;;8.45;;
6185;SDS011;3126;52.738;8.316;2024-02-26T18:37:25;14.73;;;8.88;;
6185;SDS011;3126;52.738;8.316;2024-02-26T18:42:27;13.60;;;9.60;;
6185;SDS011;3126;52.738;8.316;2024-02-26T18:47:28;13.63;;;8.68;;
6185;SDS011;3126;52.738;8.316;2024-02-26T18:52:30;12.30;;;9.02;;
6185;SDS011;3126;52.738;8.316;2024-02-26T18:57:31;14.15;;;10.55;;
6185;SDS011;3126;52.738;8.316;2024-02-26T19:02:32;14.45;;;9.77;;
6185;SDS011;3126;52.738;8.316;2024-02-26T19:07:33;15.00;;;10.43;;
6185;SDS011;3126;52.738;8.316;2024-02-26T19:12:34;17.20;;;9.73;;
6185;SDS011;3126;52.738;8.316;2024-02-26T19:17:35;16.40;;;10.05;;
6185;SDS011;3126;52.738;8.316;2024-02-26T19:22:36;18.08;;;11.30;;
6185;SDS011;3126;52.738;8.316;2024-02-26T19:27:42;20.92;;;12.07;;
6185;SDS011;3126;52.738;8.316;2024-02-26T19:32:43;19.27;;;11.63;;
6185;SDS011;3126;52.738;8.316;2024-02-26T19:37:44;19.25;;;10.98;;
6185;SDS011;3126;52.738;8.316;2024-02-26T19:42:45;20.10;;;11.70;;
6185;SDS011;3126;52.738;8.316;2024-02-26T19:47:46;19.65;;;10.73;;
6185;SDS011;3126;52.738;8.316;2024-02-26T19:52:49;19.48;;;11.02;;
6185;SDS011;3126;52.738;8.316;2024-02-26T19:57:51;18.77;;;10.38;;
6185;SDS011;3126;52.738;8.316;2024-02-26T20:02:52;20.10;;;10.38;;
6185;SDS011;3126;52.738;8.316;2024-02-26T20:07:53;17.45;;;9.88;;
6185;SDS011;3126;52.738;8.316;2024-02-26T20:12:54;17.90;;;10.52;;
6185;SDS011;3126;52.738;8.316;2024-02-26T20:17:59;17.33;;;10.25;;
6185;SDS011;3126;52.738;8.316;2024-02-26T20:23:00;16.33;;;9.95;;
6185;SDS011;3126;52.738;8.316;2024-02-26T20:28:01;17.13;;;10.02;;
6185;SDS011;3126;52.738;8.316;2024-02-26T20:33:01;17.73;;;10.68;;
6185;SDS011;3126;52.738;8.316;2024-02-26T20:38:02;18.52;;;10.57;;
6185;SDS011;3126;52.738;8.316;2024-02-26T20:43:03;23.52;;;15.00;;
6185;SDS011;3126;52.738;8.316;2024-02-26T20:48:03;21.50;;;13.02;;
6185;SDS011;3126;52.738;8.316;2024-02-26T20:53:04;20.80;;;11.95;;
6185;SDS011;3126;52.738;8.316;2024-02-26T20:58:05;22.30;;;12.68;;
6185;SDS011;3126;52.738;8.316;2024-02-26T21:03:08;25.13;;;12.45;;
6185;SDS011;3126;52.738;8.316;2024-02-26T21:08:10;21.13;;;11.15;;
6185;SDS011;3126;52.738;8.316;2024-02-26T21:13:11;18.58;;;10.65;;
6185;SDS011;3126;52.738;8.316;2024-02-26T21:18:12;19.77;;;12.18;;
6185;SDS011;3126;52.738;8.316;2024-02-26T21:23:13;16.70;;;10.65;;
6185;SDS011;3126;52.738;8.316;2024-02-26T21:28:16;18.35;;;10.57;;
6185;SDS011;3126;52.738;8.316;2024-02-26T21:33:17;16.27;;;9.43;;
6185;SDS011;3126;52.738;8.316;2024-02-26T21:38:18;17.23;;;9.73;;
6185;SDS011;3126;52.738;8.316;2024-02-26T21:43:20;16.05;;;8.98;;
6185;SDS011;3126;52.738;8.316;2024-02-26T21:48:22;16.05;;;9.25;;
6185;SDS011;3126;52.738;8.316;2024-02-26T21:53:23;15.02;;;9.27;;
6185;SDS011;3126;52.738;8.316;2024-02-26T21:58:24;13.10;;;8.35;;
6185;SDS011;3126;52.738;8.316;2024-02-26T22:03:25;16.58;;;8.18;;
6185;SDS011;3126;52.738;8.316;2024-02-26T22:08:26;11.98;;;7.70;;
6185;SDS011;3126;52.738;8.316;2024-02-26T22:13:27;13.35;;;8.40;;
6185;SDS011;3126;52.738;8.316;2024-02-26T22:18:28;14.35;;;8.40;;
6185;SDS011;3126;52.738;8.316;2024-02-26T22:23:29;13.02;;;7.63;;
6185;SDS011;3126;52.738;8.316;2024-02-26T22:28:30;13.82;;;8.00;;
6185;SDS011;3126;52.738;8.316;2024-02-26T22:33:30;12.95;;;8.98;;
6185;SDS011;3126;52.738;8.316;2024-02-26T22:38:31;15.52;;;8.60;;
6185;SDS011;3126;52.738;8.316;2024-02-26T22:43:32;15.35;;;9.50;;
6185;SDS011;3126;52.738;8.316;2024-02-26T22:48:33;16.27;;;9.52;;
6185;SDS011;3126;52.738;8.316;2024-02-26T22:53:33;16.77;;;8.88;;
6185;SDS011;3126;52.738;8.316;2024-02-26T22:58:34;18.95;;;10.27;;
6185;SDS011;3126;52.738;8.316;2024-02-26T23:03:35;18.50;;;9.95;;
6185;SDS011;3126;52.738;8.316;2024-02-26T23:08:35;18.60;;;10.52;;
6185;SDS011;3126;52.738;8.316;2024-02-26T23:13:36;18.98;;;10.18;;
6185;SDS011;3126;52.738;8.316;2024-02-26T23:18:38;21.02;;;11.15;;
6185;SDS011;3126;52.738;8.316;2024-02-26T23:23:39;20.17;;;10.77;;
6185;SDS011;3126;52.738;8.316;2024-02-26T23:28:40;21.75;;;10.73;;
6185;SDS011;3126;52.738;8.316;2024-02-26T23:33:41;20.08;;;10.18;;
6185;SDS011;3126;52.738;8.316;2024-02-26T23:38:42;20.95;;;10.80;;
6185;SDS011;3126;52.738;8.316;2024-02-26T23:43:43;19.13;;;10.30;;
6185;SDS011;3126;52.738;8.316;2024-02-26T23:48:44;21.23;;;11.65;;
6185;SDS011;3126;52.738;8.316;2024-02-26T23:53:45;20.05;;;10.80;;
6185;SDS011;3126;52.738;8.316;2024-02-26T23:58:46;21.88;;;12.25;;
