sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24751;SDS011;27246;52.376;4.628;2023-02-19T00:03:15;20.98;;;5.22;;
24751;SDS011;27246;52.376;4.628;2023-02-19T00:08:17;15.77;;;5.15;;
24751;SDS011;27246;52.376;4.628;2023-02-19T00:13:19;17.75;;;4.57;;
24751;SDS011;27246;52.376;4.628;2023-02-19T00:18:21;13.77;;;4.78;;
24751;SDS011;27246;52.376;4.628;2023-02-19T00:23:23;17.75;;;5.10;;
24751;SDS011;27246;52.376;4.628;2023-02-19T00:28:25;14.85;;;5.13;;
24751;SDS011;27246;52.376;4.628;2023-02-19T00:33:27;14.20;;;4.90;;
24751;SDS011;27246;52.376;4.628;2023-02-19T00:38:30;13.70;;;5.00;;
24751;SDS011;27246;52.376;4.628;2023-02-19T00:43:32;10.07;;;4.40;;
24751;SDS011;27246;52.376;4.628;2023-02-19T00:48:34;12.13;;;5.03;;
24751;SDS011;27246;52.376;4.628;2023-02-19T00:53:36;10.40;;;5.07;;
24751;SDS011;27246;52.376;4.628;2023-02-19T00:58:38;9.55;;;5.28;;
24751;SDS011;27246;52.376;4.628;2023-02-19T01:03:40;15.50;;;5.72;;
24751;SDS011;27246;52.376;4.628;2023-02-19T01:08:42;10.88;;;5.60;;
24751;SDS011;27246;52.376;4.628;2023-02-19T01:13:44;16.38;;;5.47;;
24751;SDS011;27246;52.376;4.628;2023-02-19T01:18:46;9.55;;;4.88;;
24751;SDS011;27246;52.376;4.628;2023-02-19T01:23:48;12.30;;;5.50;;
24751;SDS011;27246;52.376;4.628;2023-02-19T01:28:51;12.75;;;5.50;;
24751;SDS011;27246;52.376;4.628;2023-02-19T01:33:54;14.88;;;5.22;;
24751;SDS011;27246;52.376;4.628;2023-02-19T01:38:59;10.07;;;5.25;;
24751;SDS011;27246;52.376;4.628;2023-02-19T01:49:13;11.38;;;3.83;;
24751;SDS011;27246;52.376;4.628;2023-02-19T01:54:21;13.30;;;3.97;;
24751;SDS011;27246;52.376;4.628;2023-02-19T01:59:27;14.43;;;4.20;;
24751;SDS011;27246;52.376;4.628;2023-02-19T02:04:29;12.27;;;3.83;;
24751;SDS011;27246;52.376;4.628;2023-02-19T02:09:32;13.25;;;3.42;;
24751;SDS011;27246;52.376;4.628;2023-02-19T02:14:52;10.70;;;3.28;;
24751;SDS011;27246;52.376;4.628;2023-02-19T02:25:27;12.68;;;3.10;;
24751;SDS011;27246;52.376;4.628;2023-02-19T02:30:42;8.80;;;2.80;;
24751;SDS011;27246;52.376;4.628;2023-02-19T02:40:58;8.50;;;3.47;;
24751;SDS011;27246;52.376;4.628;2023-02-19T02:46:00;8.55;;;2.80;;
24751;SDS011;27246;52.376;4.628;2023-02-19T02:56:37;10.60;;;3.22;;
24751;SDS011;27246;52.376;4.628;2023-02-19T03:07:11;13.38;;;3.50;;
24751;SDS011;27246;52.376;4.628;2023-02-19T03:12:13;9.13;;;3.10;;
24751;SDS011;27246;52.376;4.628;2023-02-19T03:17:38;12.73;;;3.72;;
24751;SDS011;27246;52.376;4.628;2023-02-19T03:23:05;13.52;;;3.35;;
24751;SDS011;27246;52.376;4.628;2023-02-19T03:28:10;10.38;;;3.17;;
24751;SDS011;27246;52.376;4.628;2023-02-19T03:33:19;9.40;;;2.90;;
24751;SDS011;27246;52.376;4.628;2023-02-19T03:38:29;8.07;;;3.15;;
24751;SDS011;27246;52.376;4.628;2023-02-19T03:43:41;10.30;;;2.83;;
24751;SDS011;27246;52.376;4.628;2023-02-19T03:48:55;11.95;;;3.47;;
24751;SDS011;27246;52.376;4.628;2023-02-19T03:54:07;8.80;;;3.00;;
24751;SDS011;27246;52.376;4.628;2023-02-19T03:59:17;8.95;;;3.15;;
24751;SDS011;27246;52.376;4.628;2023-02-19T04:04:31;9.13;;;2.80;;
24751;SDS011;27246;52.376;4.628;2023-02-19T04:09:45;12.00;;;3.10;;
24751;SDS011;27246;52.376;4.628;2023-02-19T04:15:02;11.50;;;3.17;;
24751;SDS011;27246;52.376;4.628;2023-02-19T04:20:08;13.65;;;2.65;;
24751;SDS011;27246;52.376;4.628;2023-02-19T04:25:12;10.30;;;3.00;;
24751;SDS011;27246;52.376;4.628;2023-02-19T04:30:15;12.30;;;3.50;;
24751;SDS011;27246;52.376;4.628;2023-02-19T04:35:16;14.00;;;3.38;;
24751;SDS011;27246;52.376;4.628;2023-02-19T04:40:18;9.88;;;3.20;;
24751;SDS011;27246;52.376;4.628;2023-02-19T04:45:20;9.75;;;3.10;;
24751;SDS011;27246;52.376;4.628;2023-02-19T04:50:21;16.20;;;3.45;;
24751;SDS011;27246;52.376;4.628;2023-02-19T04:55:23;11.23;;;3.63;;
24751;SDS011;27246;52.376;4.628;2023-02-19T05:00:25;11.90;;;4.40;;
24751;SDS011;27246;52.376;4.628;2023-02-19T05:05:27;10.95;;;3.80;;
24751;SDS011;27246;52.376;4.628;2023-02-19T05:10:28;10.18;;;3.63;;
24751;SDS011;27246;52.376;4.628;2023-02-19T05:15:30;9.73;;;3.53;;
24751;SDS011;27246;52.376;4.628;2023-02-19T05:20:32;11.73;;;4.88;;
24751;SDS011;27246;52.376;4.628;2023-02-19T05:25:33;12.57;;;3.33;;
24751;SDS011;27246;52.376;4.628;2023-02-19T05:30:35;13.75;;;4.30;;
24751;SDS011;27246;52.376;4.628;2023-02-19T05:35:40;14.55;;;4.25;;
24751;SDS011;27246;52.376;4.628;2023-02-19T05:40:52;13.38;;;3.40;;
24751;SDS011;27246;52.376;4.628;2023-02-19T05:45:56;13.48;;;3.58;;
24751;SDS011;27246;52.376;4.628;2023-02-19T05:51:02;13.98;;;3.33;;
24751;SDS011;27246;52.376;4.628;2023-02-19T06:01:36;15.20;;;4.43;;
24751;SDS011;27246;52.376;4.628;2023-02-19T06:06:39;17.23;;;3.95;;
24751;SDS011;27246;52.376;4.628;2023-02-19T06:11:41;20.38;;;4.00;;
24751;SDS011;27246;52.376;4.628;2023-02-19T06:16:43;14.25;;;4.00;;
24751;SDS011;27246;52.376;4.628;2023-02-19T06:21:45;13.77;;;4.25;;
24751;SDS011;27246;52.376;4.628;2023-02-19T06:26:50;14.35;;;3.90;;
24751;SDS011;27246;52.376;4.628;2023-02-19T06:31:52;10.05;;;3.58;;
24751;SDS011;27246;52.376;4.628;2023-02-19T06:36:53;15.23;;;3.83;;
24751;SDS011;27246;52.376;4.628;2023-02-19T06:41:58;16.75;;;3.70;;
24751;SDS011;27246;52.376;4.628;2023-02-19T06:46:59;12.35;;;4.15;;
24751;SDS011;27246;52.376;4.628;2023-02-19T06:52:01;11.43;;;3.50;;
24751;SDS011;27246;52.376;4.628;2023-02-19T06:57:03;9.75;;;3.53;;
24751;SDS011;27246;52.376;4.628;2023-02-19T07:02:05;18.15;;;4.60;;
24751;SDS011;27246;52.376;4.628;2023-02-19T07:07:09;12.27;;;4.72;;
24751;SDS011;27246;52.376;4.628;2023-02-19T07:12:12;12.32;;;4.38;;
24751;SDS011;27246;52.376;4.628;2023-02-19T07:17:14;15.52;;;4.03;;
24751;SDS011;27246;52.376;4.628;2023-02-19T07:22:15;13.50;;;4.55;;
24751;SDS011;27246;52.376;4.628;2023-02-19T07:27:17;13.02;;;4.65;;
24751;SDS011;27246;52.376;4.628;2023-02-19T07:32:18;11.82;;;3.80;;
24751;SDS011;27246;52.376;4.628;2023-02-19T07:37:20;22.80;;;4.13;;
24751;SDS011;27246;52.376;4.628;2023-02-19T07:42:22;15.23;;;4.25;;
24751;SDS011;27246;52.376;4.628;2023-02-19T07:47:23;14.35;;;3.88;;
24751;SDS011;27246;52.376;4.628;2023-02-19T07:52:25;14.07;;;4.28;;
24751;SDS011;27246;52.376;4.628;2023-02-19T07:57:27;16.45;;;3.63;;
24751;SDS011;27246;52.376;4.628;2023-02-19T08:02:30;18.00;;;4.13;;
24751;SDS011;27246;52.376;4.628;2023-02-19T08:07:50;18.48;;;5.47;;
24751;SDS011;27246;52.376;4.628;2023-02-19T08:12:55;15.65;;;4.00;;
24751;SDS011;27246;52.376;4.628;2023-02-19T08:18:20;14.45;;;4.95;;
24751;SDS011;27246;52.376;4.628;2023-02-19T08:23:24;17.08;;;5.50;;
24751;SDS011;27246;52.376;4.628;2023-02-19T08:28:27;11.50;;;4.13;;
24751;SDS011;27246;52.376;4.628;2023-02-19T08:33:29;18.73;;;5.63;;
24751;SDS011;27246;52.376;4.628;2023-02-19T08:38:32;18.75;;;5.20;;
24751;SDS011;27246;52.376;4.628;2023-02-19T08:43:36;14.60;;;4.50;;
24751;SDS011;27246;52.376;4.628;2023-02-19T08:48:38;13.68;;;3.83;;
24751;SDS011;27246;52.376;4.628;2023-02-19T08:53:40;14.13;;;4.03;;
24751;SDS011;27246;52.376;4.628;2023-02-19T08:58:42;12.98;;;4.43;;
24751;SDS011;27246;52.376;4.628;2023-02-19T09:03:44;9.60;;;3.50;;
24751;SDS011;27246;52.376;4.628;2023-02-19T09:08:46;8.75;;;3.67;;
24751;SDS011;27246;52.376;4.628;2023-02-19T09:13:48;8.73;;;3.58;;
24751;SDS011;27246;52.376;4.628;2023-02-19T09:18:49;8.23;;;3.95;;
24751;SDS011;27246;52.376;4.628;2023-02-19T09:23:51;3.92;;;2.30;;
24751;SDS011;27246;52.376;4.628;2023-02-19T09:28:53;6.13;;;2.10;;
24751;SDS011;27246;52.376;4.628;2023-02-19T09:33:55;5.85;;;2.10;;
24751;SDS011;27246;52.376;4.628;2023-02-19T09:38:56;8.63;;;2.97;;
24751;SDS011;27246;52.376;4.628;2023-02-19T09:44:01;6.43;;;2.75;;
24751;SDS011;27246;52.376;4.628;2023-02-19T09:49:05;8.88;;;3.45;;
24751;SDS011;27246;52.376;4.628;2023-02-19T09:54:25;14.50;;;4.80;;
24751;SDS011;27246;52.376;4.628;2023-02-19T09:59:45;11.55;;;4.55;;
24751;SDS011;27246;52.376;4.628;2023-02-19T10:04:59;5.13;;;2.03;;
24751;SDS011;27246;52.376;4.628;2023-02-19T10:10:18;5.40;;;1.50;;
24751;SDS011;27246;52.376;4.628;2023-02-19T10:15:51;4.68;;;2.40;;
24751;SDS011;27246;52.376;4.628;2023-02-19T10:20:56;3.45;;;2.50;;
24751;SDS011;27246;52.376;4.628;2023-02-19T10:25:58;2.33;;;2.05;;
24751;SDS011;27246;52.376;4.628;2023-02-19T10:31:02;3.35;;;1.88;;
24751;SDS011;27246;52.376;4.628;2023-02-19T10:36:16;1.92;;;1.50;;
24751;SDS011;27246;52.376;4.628;2023-02-19T10:41:41;1.58;;;0.95;;
24751;SDS011;27246;52.376;4.628;2023-02-19T10:46:46;1.35;;;0.90;;
24751;SDS011;27246;52.376;4.628;2023-02-19T10:51:50;2.38;;;1.05;;
24751;SDS011;27246;52.376;4.628;2023-02-19T10:56:53;2.15;;;1.50;;
24751;SDS011;27246;52.376;4.628;2023-02-19T11:02:07;2.92;;;2.00;;
24751;SDS011;27246;52.376;4.628;2023-02-19T11:07:17;2.03;;;1.80;;
24751;SDS011;27246;52.376;4.628;2023-02-19T11:12:37;3.35;;;2.38;;
24751;SDS011;27246;52.376;4.628;2023-02-19T11:17:39;2.97;;;2.70;;
24751;SDS011;27246;52.376;4.628;2023-02-19T11:22:41;3.67;;;2.83;;
24751;SDS011;27246;52.376;4.628;2023-02-19T11:38:21;3.80;;;2.47;;
24751;SDS011;27246;52.376;4.628;2023-02-19T11:43:35;3.47;;;2.15;;
24751;SDS011;27246;52.376;4.628;2023-02-19T11:48:51;2.88;;;2.08;;
24751;SDS011;27246;52.376;4.628;2023-02-19T11:54:05;3.08;;;2.38;;
24751;SDS011;27246;52.376;4.628;2023-02-19T12:26:28;10.52;;;8.52;;
24751;SDS011;27246;52.376;4.628;2023-02-19T12:47:28;5.57;;;3.85;;
24751;SDS011;27246;52.376;4.628;2023-02-19T12:52:36;8.45;;;3.90;;
24751;SDS011;27246;52.376;4.628;2023-02-19T12:57:42;5.53;;;3.60;;
24751;SDS011;27246;52.376;4.628;2023-02-19T13:02:49;6.57;;;2.85;;
24751;SDS011;27246;52.376;4.628;2023-02-19T13:08:04;2.35;;;1.35;;
24751;SDS011;27246;52.376;4.628;2023-02-19T13:13:24;3.17;;;1.05;;
24751;SDS011;27246;52.376;4.628;2023-02-19T13:18:39;0.82;;;0.40;;
24751;SDS011;27246;52.376;4.628;2023-02-19T13:23:53;1.65;;;0.52;;
24751;SDS011;27246;52.376;4.628;2023-02-19T13:39:33;1.83;;;0.68;;
24751;SDS011;27246;52.376;4.628;2023-02-19T13:44:35;1.08;;;0.47;;
24751;SDS011;27246;52.376;4.628;2023-02-19T13:49:41;5.68;;;0.90;;
24751;SDS011;27246;52.376;4.628;2023-02-19T13:54:43;3.38;;;0.60;;
24751;SDS011;27246;52.376;4.628;2023-02-19T13:59:45;1.70;;;0.57;;
24751;SDS011;27246;52.376;4.628;2023-02-19T14:04:55;1.88;;;0.63;;
24751;SDS011;27246;52.376;4.628;2023-02-19T14:10:00;3.10;;;0.65;;
24751;SDS011;27246;52.376;4.628;2023-02-19T14:20:44;4.03;;;0.55;;
24751;SDS011;27246;52.376;4.628;2023-02-19T14:25:47;2.35;;;0.40;;
24751;SDS011;27246;52.376;4.628;2023-02-19T14:30:54;2.38;;;0.40;;
24751;SDS011;27246;52.376;4.628;2023-02-19T14:35:58;1.27;;;0.43;;
24751;SDS011;27246;52.376;4.628;2023-02-19T14:41:02;1.10;;;0.40;;
24751;SDS011;27246;52.376;4.628;2023-02-19T14:46:48;1.58;;;0.60;;
24751;SDS011;27246;52.376;4.628;2023-02-19T14:51:42;2.08;;;0.40;;
24751;SDS011;27246;52.376;4.628;2023-02-19T14:56:50;1.63;;;0.50;;
24751;SDS011;27246;52.376;4.628;2023-02-19T15:02:00;3.90;;;0.63;;
24751;SDS011;27246;52.376;4.628;2023-02-19T15:07:07;1.40;;;0.43;;
24751;SDS011;27246;52.376;4.628;2023-02-19T15:12:15;1.73;;;0.40;;
24751;SDS011;27246;52.376;4.628;2023-02-19T15:17:21;0.63;;;0.47;;
24751;SDS011;27246;52.376;4.628;2023-02-19T15:22:36;5.22;;;0.80;;
24751;SDS011;27246;52.376;4.628;2023-02-19T15:27:41;1.08;;;0.60;;
24751;SDS011;27246;52.376;4.628;2023-02-19T15:32:50;1.70;;;0.50;;
24751;SDS011;27246;52.376;4.628;2023-02-19T15:37:53;2.13;;;0.57;;
24751;SDS011;27246;52.376;4.628;2023-02-19T15:42:56;2.55;;;0.75;;
24751;SDS011;27246;52.376;4.628;2023-02-19T15:48:01;3.03;;;0.82;;
24751;SDS011;27246;52.376;4.628;2023-02-19T15:53:13;1.73;;;0.75;;
24751;SDS011;27246;52.376;4.628;2023-02-19T15:58:21;3.67;;;1.63;;
24751;SDS011;27246;52.376;4.628;2023-02-19T16:03:25;2.45;;;1.20;;
24751;SDS011;27246;52.376;4.628;2023-02-19T16:08:31;4.07;;;1.02;;
24751;SDS011;27246;52.376;4.628;2023-02-19T16:13:35;3.85;;;1.48;;
24751;SDS011;27246;52.376;4.628;2023-02-19T16:18:36;3.60;;;1.10;;
24751;SDS011;27246;52.376;4.628;2023-02-19T16:23:42;2.78;;;1.40;;
24751;SDS011;27246;52.376;4.628;2023-02-19T16:28:50;3.72;;;2.10;;
24751;SDS011;27246;52.376;4.628;2023-02-19T16:33:53;3.72;;;1.63;;
24751;SDS011;27246;52.376;4.628;2023-02-19T16:38:59;7.25;;;1.50;;
24751;SDS011;27246;52.376;4.628;2023-02-19T16:49:21;2.60;;;1.85;;
24751;SDS011;27246;52.376;4.628;2023-02-19T16:54:24;2.30;;;2.00;;
24751;SDS011;27246;52.376;4.628;2023-02-19T16:59:25;3.05;;;1.30;;
24751;SDS011;27246;52.376;4.628;2023-02-19T17:04:28;2.50;;;0.90;;
24751;SDS011;27246;52.376;4.628;2023-02-19T17:09:30;2.47;;;1.30;;
24751;SDS011;27246;52.376;4.628;2023-02-19T17:14:32;2.88;;;1.50;;
24751;SDS011;27246;52.376;4.628;2023-02-19T17:19:33;4.53;;;2.47;;
24751;SDS011;27246;52.376;4.628;2023-02-19T17:24:35;2.58;;;1.80;;
24751;SDS011;27246;52.376;4.628;2023-02-19T17:29:37;4.95;;;2.92;;
24751;SDS011;27246;52.376;4.628;2023-02-19T17:34:40;6.53;;;2.55;;
24751;SDS011;27246;52.376;4.628;2023-02-19T17:39:42;2.63;;;1.95;;
24751;SDS011;27246;52.376;4.628;2023-02-19T17:44:44;3.42;;;1.70;;
24751;SDS011;27246;52.376;4.628;2023-02-19T17:49:47;3.55;;;1.90;;
24751;SDS011;27246;52.376;4.628;2023-02-19T17:54:48;2.65;;;1.83;;
24751;SDS011;27246;52.376;4.628;2023-02-19T17:59:50;8.48;;;4.00;;
24751;SDS011;27246;52.376;4.628;2023-02-19T18:04:52;8.10;;;6.25;;
24751;SDS011;27246;52.376;4.628;2023-02-19T18:09:53;7.30;;;5.03;;
24751;SDS011;27246;52.376;4.628;2023-02-19T18:14:55;6.55;;;4.30;;
24751;SDS011;27246;52.376;4.628;2023-02-19T18:19:57;3.58;;;2.60;;
24751;SDS011;27246;52.376;4.628;2023-02-19T18:24:59;5.15;;;3.85;;
24751;SDS011;27246;52.376;4.628;2023-02-19T18:30:01;9.52;;;6.20;;
24751;SDS011;27246;52.376;4.628;2023-02-19T18:35:03;5.70;;;3.08;;
24751;SDS011;27246;52.376;4.628;2023-02-19T18:40:06;2.95;;;2.63;;
24751;SDS011;27246;52.376;4.628;2023-02-19T18:45:08;5.10;;;3.00;;
24751;SDS011;27246;52.376;4.628;2023-02-19T18:50:10;5.85;;;4.03;;
24751;SDS011;27246;52.376;4.628;2023-02-19T18:55:12;7.22;;;5.32;;
24751;SDS011;27246;52.376;4.628;2023-02-19T19:00:18;4.80;;;3.40;;
24751;SDS011;27246;52.376;4.628;2023-02-19T19:05:23;4.90;;;3.10;;
24751;SDS011;27246;52.376;4.628;2023-02-19T19:10:25;4.20;;;3.80;;
24751;SDS011;27246;52.376;4.628;2023-02-19T19:15:27;7.38;;;4.13;;
24751;SDS011;27246;52.376;4.628;2023-02-19T19:20:29;4.93;;;3.22;;
24751;SDS011;27246;52.376;4.628;2023-02-19T19:25:30;3.55;;;2.78;;
24751;SDS011;27246;52.376;4.628;2023-02-19T19:30:32;4.28;;;2.53;;
24751;SDS011;27246;52.376;4.628;2023-02-19T19:35:34;4.90;;;2.63;;
24751;SDS011;27246;52.376;4.628;2023-02-19T19:40:35;5.90;;;2.95;;
24751;SDS011;27246;52.376;4.628;2023-02-19T19:45:37;2.95;;;2.25;;
24751;SDS011;27246;52.376;4.628;2023-02-19T19:50:39;4.03;;;2.00;;
24751;SDS011;27246;52.376;4.628;2023-02-19T19:55:41;3.17;;;2.65;;
24751;SDS011;27246;52.376;4.628;2023-02-19T20:00:43;2.08;;;1.50;;
24751;SDS011;27246;52.376;4.628;2023-02-19T20:05:45;4.93;;;2.55;;
24751;SDS011;27246;52.376;4.628;2023-02-19T20:10:50;4.72;;;2.88;;
24751;SDS011;27246;52.376;4.628;2023-02-19T20:15:52;5.20;;;2.17;;
24751;SDS011;27246;52.376;4.628;2023-02-19T20:20:53;6.00;;;2.10;;
24751;SDS011;27246;52.376;4.628;2023-02-19T20:25:55;7.28;;;2.90;;
24751;SDS011;27246;52.376;4.628;2023-02-19T20:30:57;7.70;;;2.80;;
24751;SDS011;27246;52.376;4.628;2023-02-19T20:35:59;5.13;;;2.70;;
24751;SDS011;27246;52.376;4.628;2023-02-19T20:41:01;10.55;;;3.13;;
24751;SDS011;27246;52.376;4.628;2023-02-19T20:46:03;7.85;;;3.00;;
24751;SDS011;27246;52.376;4.628;2023-02-19T20:51:05;7.72;;;3.83;;
24751;SDS011;27246;52.376;4.628;2023-02-19T20:56:07;5.55;;;3.10;;
24751;SDS011;27246;52.376;4.628;2023-02-19T21:01:08;5.53;;;3.58;;
24751;SDS011;27246;52.376;4.628;2023-02-19T21:06:12;7.18;;;4.88;;
24751;SDS011;27246;52.376;4.628;2023-02-19T21:11:14;8.57;;;4.75;;
24751;SDS011;27246;52.376;4.628;2023-02-19T21:16:16;8.38;;;5.50;;
24751;SDS011;27246;52.376;4.628;2023-02-19T21:21:18;6.95;;;4.60;;
24751;SDS011;27246;52.376;4.628;2023-02-19T21:26:22;11.07;;;6.65;;
24751;SDS011;27246;52.376;4.628;2023-02-19T21:31:24;9.18;;;6.13;;
24751;SDS011;27246;52.376;4.628;2023-02-19T21:36:35;7.35;;;5.35;;
24751;SDS011;27246;52.376;4.628;2023-02-19T21:41:37;11.50;;;5.82;;
24751;SDS011;27246;52.376;4.628;2023-02-19T21:46:39;10.05;;;6.40;;
24751;SDS011;27246;52.376;4.628;2023-02-19T21:51:42;8.27;;;6.07;;
24751;SDS011;27246;52.376;4.628;2023-02-19T21:56:45;8.75;;;5.78;;
24751;SDS011;27246;52.376;4.628;2023-02-19T22:01:47;10.35;;;6.40;;
24751;SDS011;27246;52.376;4.628;2023-02-19T22:06:53;9.55;;;6.15;;
24751;SDS011;27246;52.376;4.628;2023-02-19T22:11:56;10.50;;;6.18;;
24751;SDS011;27246;52.376;4.628;2023-02-19T22:16:57;9.70;;;6.07;;
24751;SDS011;27246;52.376;4.628;2023-02-19T22:21:59;12.02;;;6.25;;
24751;SDS011;27246;52.376;4.628;2023-02-19T22:27:01;8.65;;;5.38;;
24751;SDS011;27246;52.376;4.628;2023-02-19T22:32:03;8.82;;;5.85;;
24751;SDS011;27246;52.376;4.628;2023-02-19T22:37:05;8.77;;;5.70;;
24751;SDS011;27246;52.376;4.628;2023-02-19T22:42:06;9.73;;;5.93;;
24751;SDS011;27246;52.376;4.628;2023-02-19T22:47:08;10.20;;;5.40;;
24751;SDS011;27246;52.376;4.628;2023-02-19T22:52:10;8.85;;;5.25;;
24751;SDS011;27246;52.376;4.628;2023-02-19T22:57:12;7.35;;;4.75;;
24751;SDS011;27246;52.376;4.628;2023-02-19T23:02:14;9.38;;;5.07;;
24751;SDS011;27246;52.376;4.628;2023-02-19T23:07:16;7.68;;;4.63;;
24751;SDS011;27246;52.376;4.628;2023-02-19T23:12:18;11.70;;;5.50;;
24751;SDS011;27246;52.376;4.628;2023-02-19T23:17:20;10.77;;;5.55;;
24751;SDS011;27246;52.376;4.628;2023-02-19T23:22:21;12.35;;;6.13;;
24751;SDS011;27246;52.376;4.628;2023-02-19T23:27:23;11.02;;;6.65;;
24751;SDS011;27246;52.376;4.628;2023-02-19T23:32:26;13.75;;;6.65;;
24751;SDS011;27246;52.376;4.628;2023-02-19T23:37:28;16.25;;;6.40;;
24751;SDS011;27246;52.376;4.628;2023-02-19T23:42:30;14.38;;;7.07;;
24751;SDS011;27246;52.376;4.628;2023-02-19T23:47:32;14.15;;;6.97;;
24751;SDS011;27246;52.376;4.628;2023-02-19T23:52:33;15.20;;;7.57;;
24751;SDS011;27246;52.376;4.628;2023-02-19T23:57:35;15.43;;;6.88;;
