sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61592;PMS5003;47485;51.378;-1.342;2022-07-19T00:01:10;12;10;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T00:03:37;12;11;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T00:06:04;10;10;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T00:08:31;15;12;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T00:10:58;10;9;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T00:13:24;10;10;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T00:15:51;10;9;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T00:18:18;11;9;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T00:20:46;10;10;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T00:23:14;10;10;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T00:25:41;10;10;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T00:28:08;8;8;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T00:30:35;10;10;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T00:33:02;10;10;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T00:35:30;10;9;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T00:37:56;9;9;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T00:40:30;11;10;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T00:42:57;7;7;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T00:45:25;10;10;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T00:47:53;10;10;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T00:50:20;9;9;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T00:52:48;9;9;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T00:55:17;10;9;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T00:57:45;11;11;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T01:00:13;11;10;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T01:02:42;12;10;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T01:05:10;12;12;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T01:07:38;9;7;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T01:10:07;9;8;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T01:12:36;8;8;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T01:15:12;10;9;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T01:17:40;12;10;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T01:20:07;9;9;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T01:22:35;11;11;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T01:25:02;10;10;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T01:27:29;12;12;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T01:29:56;9;9;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T01:32:23;12;11;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T01:34:49;9;9;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T01:37:16;11;11;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T01:39:43;13;9;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T01:42:10;10;10;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T01:44:36;10;10;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T01:47:03;9;9;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T01:49:30;10;10;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T01:51:56;12;12;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T01:54:23;11;11;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T01:56:50;12;12;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T01:59:17;13;12;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T02:01:44;12;12;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T02:04:10;15;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T02:06:37;10;10;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T02:09:04;13;12;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T02:11:31;11;11;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T02:13:58;13;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T02:16:24;13;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T02:18:51;11;11;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T02:21:18;15;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T02:23:45;16;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T02:26:12;14;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T02:28:39;17;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T02:31:06;16;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T02:33:33;14;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T02:36:00;14;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T02:38:27;15;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T02:40:54;16;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T02:43:21;18;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T02:45:47;14;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T02:48:14;17;17;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T02:50:42;16;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T02:53:09;15;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T02:55:36;14;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T02:58:03;15;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T03:00:30;21;20;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T03:02:58;17;17;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T03:05:26;16;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T03:07:53;15;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T03:10:20;16;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T03:12:46;16;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T03:15:13;17;17;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T03:17:41;14;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T03:20:09;15;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T03:22:36;16;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T03:25:03;14;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T03:27:31;15;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T03:29:58;19;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T03:32:25;14;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T03:34:51;13;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T03:37:18;14;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T03:39:45;17;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T03:42:12;17;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T03:44:38;15;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T03:47:06;18;17;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T03:49:32;17;17;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T03:51:59;18;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T03:54:26;17;17;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T03:56:53;18;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T03:59:19;17;17;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T04:01:46;16;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T04:04:13;17;17;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T04:06:40;18;17;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T04:09:08;21;19;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T04:11:34;18;17;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T04:14:01;17;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T04:16:28;18;17;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T04:18:55;18;18;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T04:21:21;19;18;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T04:23:48;21;19;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T04:26:15;17;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T04:28:42;19;19;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T04:31:08;17;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T04:33:35;15;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T04:36:02;15;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T04:38:29;19;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T04:40:56;21;20;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T04:43:23;14;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T04:45:50;15;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T04:48:16;14;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T04:50:43;14;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T04:53:10;15;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T04:55:37;17;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T04:58:03;14;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T05:00:30;15;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T05:02:57;16;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T05:05:24;11;11;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T05:07:51;14;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T05:10:17;17;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T05:12:44;17;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T05:15:11;17;17;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T05:17:37;15;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T05:20:05;16;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T05:22:32;16;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T05:24:59;14;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T05:27:25;15;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T05:29:52;17;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T05:32:19;16;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T05:34:45;15;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T05:37:12;15;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T05:39:40;20;20;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T05:42:07;17;17;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T05:44:34;15;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T05:47:01;15;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T05:49:28;16;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T05:51:55;17;17;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T05:54:21;17;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T05:56:48;17;17;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T05:59:15;16;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T06:01:42;17;17;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T06:04:09;23;20;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T06:06:35;18;17;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T06:09:02;16;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T06:11:30;14;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T06:13:57;17;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T06:16:24;17;17;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T06:18:52;16;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T06:21:19;14;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T06:23:47;48;47;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T06:26:14;18;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T06:28:42;16;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T06:31:10;17;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T06:33:38;18;17;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T06:36:05;15;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T06:38:33;15;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T06:41:00;16;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T06:43:26;15;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T06:45:53;14;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T06:48:20;15;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T06:50:46;17;17;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T06:53:13;19;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T06:55:40;19;18;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T06:58:08;15;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T07:00:35;17;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T07:03:02;15;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T07:05:30;17;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T07:07:58;15;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T07:10:25;17;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T07:12:51;14;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T07:15:18;18;18;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T07:17:45;15;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T07:20:12;15;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T07:22:39;13;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T07:25:07;19;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T07:27:35;13;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T07:30:02;12;12;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T07:32:30;15;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T07:34:57;13;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T07:37:23;13;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T07:39:50;12;12;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T07:42:17;15;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T07:44:44;15;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T07:47:10;16;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T07:49:37;16;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T07:52:04;13;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T07:54:33;16;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T07:57:00;12;12;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T07:59:27;16;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T08:01:53;15;12;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T08:04:20;11;10;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T08:06:47;12;12;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T08:09:13;12;11;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T08:11:41;13;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T08:14:08;11;11;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T08:16:35;12;12;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T08:19:02;15;12;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T08:21:29;13;12;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T08:23:55;15;12;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T08:26:22;15;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T08:28:49;15;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T08:31:15;10;10;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T08:33:42;12;11;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T08:36:10;14;12;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T08:38:37;10;10;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T08:41:05;12;12;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T08:43:33;12;11;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T08:46:01;12;11;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T08:48:30;11;11;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T08:50:59;19;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T08:53:28;12;11;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T08:55:56;15;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T08:58:23;13;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T09:00:49;11;11;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T09:03:16;12;10;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T09:05:43;14;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T09:08:11;11;11;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T09:10:40;10;10;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T09:13:10;12;11;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T09:15:41;15;12;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T09:18:11;14;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T09:20:41;13;11;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T09:23:10;12;11;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T09:25:37;12;11;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T09:28:06;13;12;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T09:30:35;13;11;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T09:33:04;16;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T09:35:35;13;12;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T09:38:20;13;12;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T09:40:51;11;11;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T09:43:19;13;12;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T09:45:47;11;11;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T09:48:13;12;12;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T09:50:40;15;12;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T09:53:08;14;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T09:55:36;13;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T09:58:03;12;12;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T10:00:31;15;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T10:02:59;13;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T10:05:28;14;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T10:07:55;13;12;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T10:10:23;13;11;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T10:12:50;14;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T10:15:17;15;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T10:17:56;15;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T10:20:30;14;12;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T10:22:58;15;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T10:25:44;16;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T10:28:25;13;12;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T10:30:57;20;20;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T10:33:25;14;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T10:35:54;14;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T10:38:21;14;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T10:40:49;12;12;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T10:43:18;16;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T10:46:07;15;12;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T10:48:35;13;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T10:51:04;14;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T10:54:04;14;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T10:56:32;14;12;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T10:59:01;12;12;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T11:01:30;14;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T11:04:21;15;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T11:07:08;20;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T11:09:40;16;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T11:12:26;14;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T11:14:58;15;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T11:17:27;15;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T11:19:57;14;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T11:22:31;18;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T11:25:00;16;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T11:27:28;19;18;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T11:29:56;15;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T11:32:23;14;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T11:34:54;16;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T11:37:23;16;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T11:39:51;15;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T11:42:26;16;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T11:44:54;15;13;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T11:47:21;17;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T11:49:48;15;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T11:52:14;15;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T11:54:41;15;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T11:57:24;17;17;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T11:59:52;18;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T12:02:19;17;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T12:04:45;17;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T12:07:15;17;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T12:09:43;17;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T12:12:12;17;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T12:14:40;15;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T12:17:09;15;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T12:19:38;16;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T12:22:05;17;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T12:24:42;19;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T12:27:13;16;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T12:29:43;18;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T12:32:12;15;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T12:34:41;15;14;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T12:37:19;17;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T12:39:55;18;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T12:42:23;22;21;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T12:44:50;19;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T12:47:17;18;17;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T12:49:45;18;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T12:52:12;16;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T12:54:39;20;18;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T12:57:06;17;17;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T12:59:33;16;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T13:02:00;17;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T13:04:27;20;17;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T13:06:54;18;18;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T13:09:21;22;19;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T13:11:47;17;17;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T13:14:14;18;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T13:16:41;20;18;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T13:19:08;16;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T13:21:35;20;20;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T13:24:02;17;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T13:26:29;18;17;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T13:28:56;17;17;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T13:31:23;18;18;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T13:33:50;16;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T13:36:17;18;17;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T13:38:43;19;18;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T13:41:10;17;17;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T13:43:37;15;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T13:46:04;18;18;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T13:48:30;22;18;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T13:50:57;16;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T13:53:24;20;18;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T13:55:50;16;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T13:58:17;19;17;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T14:00:44;17;16;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T14:03:12;17;17;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T14:05:38;19;17;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T14:08:05;16;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T14:10:32;16;15;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T14:12:58;19;18;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T14:15:25;22;20;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T14:17:52;21;17;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T14:20:18;19;18;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T14:22:45;18;18;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T14:25:12;17;17;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T14:27:38;21;19;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T14:30:06;18;18;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T14:32:33;19;17;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T14:35:00;22;18;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T14:37:27;19;18;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T14:39:54;22;19;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T14:42:21;23;20;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T14:44:48;19;18;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T14:47:14;20;20;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T14:49:42;19;17;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T14:52:09;21;19;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T14:54:36;18;18;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T14:57:03;20;19;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T14:59:29;20;20;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T15:01:56;26;25;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T15:04:23;21;21;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T15:06:50;24;21;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T15:09:16;23;21;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T15:11:43;21;20;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T15:14:10;24;24;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T15:16:37;23;20;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T15:19:04;28;26;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T15:21:31;27;27;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T15:23:58;22;22;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T15:26:25;27;25;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T15:28:52;25;25;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T15:31:19;24;24;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T15:33:46;20;20;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T15:36:12;24;23;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T15:38:40;24;23;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T15:41:08;24;23;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T15:43:34;23;23;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T15:46:01;22;20;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T15:48:28;25;24;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T15:50:55;25;21;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T15:53:21;26;24;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T15:55:48;22;21;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T15:58:14;23;21;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T16:00:41;23;22;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T16:03:09;26;23;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T16:05:36;21;20;
61592;PMS5003;47485;51.378;-1.342;2022-07-19T16:08:03;25;24;