sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6948;DHT22;3513;47.664;9.162;2022-08-19T00:01:25;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T00:03:50;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T00:06:17;17.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T00:08:42;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T00:11:09;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T00:13:34;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T00:16:01;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T00:18:27;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T00:20:53;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T00:23:18;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T00:25:44;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T00:28:10;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T00:30:36;17.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T00:33:02;17.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T00:35:28;17.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T00:37:54;17.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T00:40:20;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T00:42:46;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T00:45:23;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T00:47:49;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T00:50:17;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T00:52:47;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T00:55:18;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T00:57:52;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T01:00:20;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T01:02:47;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T01:05:16;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T01:07:44;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T01:10:22;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T01:12:49;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T01:15:19;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T01:17:47;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T01:20:19;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T01:22:48;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T01:25:17;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T01:27:45;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T01:30:16;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T01:32:42;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T01:35:10;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T01:37:49;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T01:40:17;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T01:42:44;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T01:45:10;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T01:47:36;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T01:50:04;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T01:52:30;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T01:54:55;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T01:57:21;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T01:59:47;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T02:02:12;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T02:04:39;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T02:07:05;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T02:09:31;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T02:11:57;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T02:14:23;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T02:16:49;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T02:19:14;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T02:21:40;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T02:24:06;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T02:26:32;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T02:28:58;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T02:31:25;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T02:33:51;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T02:36:18;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T02:38:44;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T02:41:20;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T02:43:46;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T02:46:21;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T02:48:49;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T02:51:23;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T02:53:49;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T02:56:15;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T02:58:40;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T03:01:07;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T03:03:33;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T03:06:13;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T03:08:41;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T03:11:19;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T03:13:46;18.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T03:16:12;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T03:18:38;18.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T03:21:04;18.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T03:23:30;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T03:25:56;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T03:28:21;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T03:31:02;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T03:33:28;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T03:36:10;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T03:38:38;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T03:41:06;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T03:43:37;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T03:46:17;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T03:48:46;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T03:51:17;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T03:53:43;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T03:56:09;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T03:58:35;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T04:01:14;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T04:03:40;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T04:06:16;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T04:08:44;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T04:11:12;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T04:13:38;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T04:16:05;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T04:18:35;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T04:21:01;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T04:23:26;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T04:25:54;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T04:28:20;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T04:30:49;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T04:33:17;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T04:35:47;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T04:38:15;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T04:40:46;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T04:43:31;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T04:45:57;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T04:48:23;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T04:50:56;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T04:53:26;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T04:55:55;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T04:58:22;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T05:00:48;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T05:03:14;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T05:05:43;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T05:08:10;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T05:10:37;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T05:13:04;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T05:15:30;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T05:17:55;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T05:20:40;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T05:23:24;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T05:25:51;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T05:28:18;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T05:30:44;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T05:33:10;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T05:35:38;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T05:38:05;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T05:40:34;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T05:43:02;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T05:45:28;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T05:47:53;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T05:50:19;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T05:52:45;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T05:55:11;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T05:57:36;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T06:00:05;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T06:02:34;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T06:05:01;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T06:07:28;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T06:09:54;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T06:12:20;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T06:14:56;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T06:17:21;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T06:19:50;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T06:22:15;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T06:24:41;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T06:27:08;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T06:29:34;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T06:32:02;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T06:34:31;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T06:36:59;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T06:39:32;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T06:42:01;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T06:44:30;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T06:47:02;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T06:49:28;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T06:51:56;18.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T06:54:23;18.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T06:56:48;18.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T06:59:17;18.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T07:01:49;18.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T07:04:18;18.30;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T07:06:44;18.30;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T07:09:12;18.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T07:11:41;18.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T07:14:08;18.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T07:16:34;18.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T07:19:00;18.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T07:21:27;18.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T07:23:58;18.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T07:26:27;18.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T07:28:53;18.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T07:31:22;18.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T07:33:50;18.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T07:36:19;18.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T07:38:47;18.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T07:41:21;18.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T07:43:47;18.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T07:46:13;18.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T07:48:41;18.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T07:51:09;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T07:53:36;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T07:56:04;18.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T07:58:32;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T08:00:59;18.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T08:03:25;18.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T08:06:12;18.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T08:08:56;18.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T08:11:38;18.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T08:14:04;18.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T08:16:33;18.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T08:18:59;18.30;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T08:21:24;18.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T08:23:50;18.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T08:26:17;18.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T08:28:42;18.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T08:31:08;18.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T08:33:34;18.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T08:36:10;18.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T08:38:36;18.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T08:43:53;18.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T08:46:36;18.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T08:52:03;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T08:54:38;18.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T08:57:13;18.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T08:59:41;18.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T09:02:08;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T09:04:36;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T09:09:42;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T09:13:00;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T09:15:09;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T09:17:35;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T09:20:18;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T09:22:44;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T09:25:14;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T09:27:43;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T09:30:29;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T09:32:56;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T09:35:23;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T09:37:50;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T09:40:17;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T09:42:44;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T09:45:12;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T09:47:38;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T09:50:05;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T09:52:31;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T09:54:57;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T09:57:22;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T09:59:48;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T10:02:14;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T10:04:39;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T10:07:23;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T10:09:49;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T10:12:15;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T10:14:41;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T10:17:08;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T10:19:36;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T10:22:04;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T10:24:31;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T10:26:57;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T10:29:23;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T10:31:48;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T10:34:14;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T10:36:40;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T10:39:09;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T10:41:38;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T10:44:07;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T10:46:35;17.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T10:49:03;17.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T10:51:30;17.40;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T10:54:14;17.40;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T10:56:40;17.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T10:59:21;17.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T11:01:48;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T11:04:15;17.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T11:06:44;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T11:09:16;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T11:11:42;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T11:14:10;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T11:16:36;17.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T11:19:03;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T11:21:32;17.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T11:24:00;17.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T11:26:28;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T11:28:55;17.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T11:31:24;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T11:33:51;17.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T11:36:19;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T11:38:49;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T11:41:17;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T11:43:44;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T11:46:11;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T11:48:37;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T11:51:09;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T11:53:36;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T11:56:03;17.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T11:58:30;17.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T12:00:56;17.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T12:03:22;17.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T12:05:48;17.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T12:08:15;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T12:10:41;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T12:13:08;17.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T12:15:38;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T12:18:06;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T12:20:35;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T12:23:02;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T12:25:28;17.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T12:27:54;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T12:30:20;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T12:32:46;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T12:35:12;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T12:37:38;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T12:40:05;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T12:42:31;17.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T12:44:57;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T12:47:22;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T12:49:49;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T12:52:15;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T12:54:41;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T12:57:09;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T12:59:36;17.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T13:02:03;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T13:04:30;18.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T13:06:56;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T13:09:23;18.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T13:11:48;18.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T13:14:14;18.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T13:16:40;18.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T13:19:06;18.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T13:21:32;18.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T13:23:58;18.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T13:26:24;18.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T13:28:50;18.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T13:31:35;18.30;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T13:34:35;18.30;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T13:37:02;18.30;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T13:39:29;18.40;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T13:41:55;18.40;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T13:44:21;18.40;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T13:46:48;18.60;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T13:49:17;18.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T13:51:43;18.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T13:54:10;18.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T13:56:41;18.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T13:59:07;18.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T14:01:33;18.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T14:03:59;18.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T14:06:24;18.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T14:08:50;18.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T14:11:18;18.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T14:13:43;18.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T14:16:11;18.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T14:18:37;18.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T14:21:04;18.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T14:23:31;18.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T14:26:06;18.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T14:28:33;18.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T14:30:58;18.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T14:33:24;18.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T14:35:50;18.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T14:38:17;18.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T14:40:44;18.70;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T14:43:11;18.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T14:45:39;18.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T14:48:06;19.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T14:50:33;18.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T14:53:07;19.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T14:55:34;19.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T14:58:02;19.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T15:00:28;19.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T15:02:54;19.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T15:05:21;19.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T15:07:47;19.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T15:10:14;19.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T15:12:40;19.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T15:15:09;19.20;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T15:17:38;19.30;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T15:20:06;19.30;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T15:22:33;19.10;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T15:24:59;21.50;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T15:27:26;19.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T15:29:52;19.00;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T15:32:18;18.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T15:34:44;18.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T15:37:10;18.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T15:39:36;18.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T15:42:02;18.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T15:44:28;18.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T15:46:54;18.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T15:49:20;18.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T15:51:48;18.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T15:54:18;18.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T15:56:46;18.80;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T15:59:31;18.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T16:02:17;18.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T16:05:02;18.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T16:07:46;18.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T16:10:12;18.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T16:12:39;18.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T16:15:07;18.90;99.90
6948;DHT22;3513;47.664;9.162;2022-08-19T16:17:33;18.80;99.90