sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69842;BME280;57138;51.326;-0.068;2023-02-11T00:01:50;101739.06;;;6.65;92.79
69842;BME280;57138;51.326;-0.068;2023-02-11T00:04:15;101739.91;;;6.66;93.13
69842;BME280;57138;51.326;-0.068;2023-02-11T00:06:41;101736.53;;;6.64;93.18
69842;BME280;57138;51.326;-0.068;2023-02-11T00:09:07;101719.50;;;6.55;93.26
69842;BME280;57138;51.326;-0.068;2023-02-11T00:11:33;101719.38;;;6.57;92.55
69842;BME280;57138;51.326;-0.068;2023-02-11T00:14:01;101735.78;;;6.62;92.97
69842;BME280;57138;51.326;-0.068;2023-02-11T00:16:27;101722.03;;;6.57;92.82
69842;BME280;57138;51.326;-0.068;2023-02-11T00:18:53;101740.16;;;6.63;93.14
69842;BME280;57138;51.326;-0.068;2023-02-11T00:21:22;101730.00;;;6.57;92.93
69842;BME280;57138;51.326;-0.068;2023-02-11T00:23:48;101740.16;;;6.63;93.34
69842;BME280;57138;51.326;-0.068;2023-02-11T00:26:19;101735.78;;;6.62;93.49
69842;BME280;57138;51.326;-0.068;2023-02-11T00:28:46;101739.19;;;6.64;93.34
69842;BME280;57138;51.326;-0.068;2023-02-11T00:31:13;101736.53;;;6.64;93.71
69842;BME280;57138;51.326;-0.068;2023-02-11T00:33:41;101734.13;;;6.61;93.29
69842;BME280;57138;51.326;-0.068;2023-02-11T00:36:12;101721.09;;;6.58;94.04
69842;BME280;57138;51.326;-0.068;2023-02-11T00:38:38;101740.84;;;6.65;93.70
69842;BME280;57138;51.326;-0.068;2023-02-11T00:41:04;101736.28;;;6.67;93.59
69842;BME280;57138;51.326;-0.068;2023-02-11T00:43:30;101734.84;;;6.63;94.00
69842;BME280;57138;51.326;-0.068;2023-02-11T00:45:55;101736.53;;;6.64;93.96
69842;BME280;57138;51.326;-0.068;2023-02-11T00:48:21;101737.25;;;6.66;94.24
69842;BME280;57138;51.326;-0.068;2023-02-11T00:50:46;101743.25;;;6.68;94.49
69842;BME280;57138;51.326;-0.068;2023-02-11T00:53:12;101735.09;;;6.60;94.15
69842;BME280;57138;51.326;-0.068;2023-02-11T00:55:37;101743.25;;;6.68;94.68
69842;BME280;57138;51.326;-0.068;2023-02-11T00:58:03;101741.59;;;6.67;94.69
69842;BME280;57138;51.326;-0.068;2023-02-11T01:00:28;101743.50;;;6.65;94.52
69842;BME280;57138;51.326;-0.068;2023-02-11T01:02:54;101750.03;;;6.72;94.32
69842;BME280;57138;51.326;-0.068;2023-02-11T01:05:20;101750.28;;;6.69;94.66
69842;BME280;57138;51.326;-0.068;2023-02-11T01:07:45;101758.84;;;6.73;94.63
69842;BME280;57138;51.326;-0.068;2023-02-11T01:10:11;101758.72;;;6.74;95.29
69842;BME280;57138;51.326;-0.068;2023-02-11T01:12:37;101770.22;;;6.75;95.07
69842;BME280;57138;51.326;-0.068;2023-02-11T01:15:04;101750.28;;;6.69;94.85
69842;BME280;57138;51.326;-0.068;2023-02-11T01:17:30;101758.72;;;6.74;94.99
69842;BME280;57138;51.326;-0.068;2023-02-11T01:19:56;101756.78;;;6.76;95.27
69842;BME280;57138;51.326;-0.068;2023-02-11T01:22:22;101749.06;;;6.73;94.83
69842;BME280;57138;51.326;-0.068;2023-02-11T01:24:47;101750.03;;;6.72;94.95
69842;BME280;57138;51.326;-0.068;2023-02-11T01:27:13;101754.13;;;6.76;94.99
69842;BME280;57138;51.326;-0.068;2023-02-11T01:29:38;101758.34;;;6.79;95.52
69842;BME280;57138;51.326;-0.068;2023-02-11T01:32:04;101745.03;;;6.79;95.30
69842;BME280;57138;51.326;-0.068;2023-02-11T01:34:29;101743.63;;;6.75;95.17
69842;BME280;57138;51.326;-0.068;2023-02-11T01:36:58;101746.16;;;6.76;94.93
69842;BME280;57138;51.326;-0.068;2023-02-11T01:39:24;101752.91;;;6.80;95.45
69842;BME280;57138;51.326;-0.068;2023-02-11T01:41:51;101740.84;;;6.76;95.56
69842;BME280;57138;51.326;-0.068;2023-02-11T01:44:28;101753.88;;;6.79;94.97
69842;BME280;57138;51.326;-0.068;2023-02-11T01:46:54;101746.16;;;6.76;95.18
69842;BME280;57138;51.326;-0.068;2023-02-11T01:49:28;101733.81;;;6.75;95.24
69842;BME280;57138;51.326;-0.068;2023-02-11T01:51:58;101736.09;;;6.80;95.02
69842;BME280;57138;51.326;-0.068;2023-02-11T01:54:28;101728.50;;;6.75;95.15
69842;BME280;57138;51.326;-0.068;2023-02-11T01:57:16;101734.53;;;6.77;95.81
69842;BME280;57138;51.326;-0.068;2023-02-11T02:02:30;101728.25;;;6.78;95.24
69842;BME280;57138;51.326;-0.068;2023-02-11T02:05:07;101722.09;;;6.78;95.45
69842;BME280;57138;51.326;-0.068;2023-02-11T02:10:26;101713.53;;;6.74;95.23
69842;BME280;57138;51.326;-0.068;2023-02-11T02:12:52;101730.91;;;6.78;95.51
69842;BME280;57138;51.326;-0.068;2023-02-11T02:15:21;101729.97;;;6.79;95.74
69842;BME280;57138;51.326;-0.068;2023-02-11T02:18:00;101725.59;;;6.78;95.07
69842;BME280;57138;51.326;-0.068;2023-02-11T02:37:56;101722.09;;;6.78;95.30
69842;BME280;57138;51.326;-0.068;2023-02-11T02:40:32;101708.34;;;6.73;95.07
69842;BME280;57138;51.326;-0.068;2023-02-11T02:43:00;101712.81;;;6.72;95.41
69842;BME280;57138;51.326;-0.068;2023-02-11T02:45:27;101716.78;;;6.78;95.27
69842;BME280;57138;51.326;-0.068;2023-02-11T02:47:52;101710.75;;;6.76;94.88
69842;BME280;57138;51.326;-0.068;2023-02-11T02:50:23;101709.66;;;6.78;95.64
69842;BME280;57138;51.326;-0.068;2023-02-11T02:53:29;101716.66;;;6.79;95.04
69842;BME280;57138;51.326;-0.068;2023-02-11T02:56:08;101708.06;;;6.76;95.29
69842;BME280;57138;51.326;-0.068;2023-02-11T03:01:38;101710.34;;;6.80;95.49
69842;BME280;57138;51.326;-0.068;2023-02-11T03:04:37;101698.88;;;6.80;95.79
69842;BME280;57138;51.326;-0.068;2023-02-11T03:07:26;101699.72;;;6.80;95.05
69842;BME280;57138;51.326;-0.068;2023-02-11T03:10:48;101694.66;;;6.77;95.36
69842;BME280;57138;51.326;-0.068;2023-02-11T03:12:49;101698.31;;;6.76;95.16
69842;BME280;57138;51.326;-0.068;2023-02-11T03:15:18;101705.03;;;6.80;94.97
69842;BME280;57138;51.326;-0.068;2023-02-11T03:17:47;101698.88;;;6.80;94.94
69842;BME280;57138;51.326;-0.068;2023-02-11T03:20:17;101696.16;;;6.70;95.19
69842;BME280;57138;51.326;-0.068;2023-02-11T03:22:54;101706.75;;;6.81;95.69
69842;BME280;57138;51.326;-0.068;2023-02-11T03:25:27;101705.03;;;6.80;95.54
69842;BME280;57138;51.326;-0.068;2023-02-11T03:28:05;101701.41;;;6.81;95.21
69842;BME280;57138;51.326;-0.068;2023-02-11T03:30:54;101704.09;;;6.81;95.43
69842;BME280;57138;51.326;-0.068;2023-02-11T03:33:29;101699.13;;;6.77;95.24
69842;BME280;57138;51.326;-0.068;2023-02-11T03:36:03;101696.34;;;6.78;95.28
69842;BME280;57138;51.326;-0.068;2023-02-11T03:38:36;101689.59;;;6.74;95.69
69842;BME280;57138;51.326;-0.068;2023-02-11T03:41:04;101700.97;;;6.76;95.28
69842;BME280;57138;51.326;-0.068;2023-02-11T03:43:34;101703.13;;;6.82;95.25
69842;BME280;57138;51.326;-0.068;2023-02-11T03:46:02;101699.72;;;6.80;95.28
69842;BME280;57138;51.326;-0.068;2023-02-11T03:48:37;101699.13;;;6.77;95.45
69842;BME280;57138;51.326;-0.068;2023-02-11T03:51:06;101707.44;;;6.83;95.10
69842;BME280;57138;51.326;-0.068;2023-02-11T03:53:33;101706.47;;;6.84;95.55
69842;BME280;57138;51.326;-0.068;2023-02-11T03:56:04;101710.09;;;6.83;94.93
69842;BME280;57138;51.326;-0.068;2023-02-11T03:58:30;101706.47;;;6.84;94.88
69842;BME280;57138;51.326;-0.068;2023-02-11T04:00:56;101703.69;;;6.86;95.56
69842;BME280;57138;51.326;-0.068;2023-02-11T04:03:21;101699.47;;;6.83;95.64
69842;BME280;57138;51.326;-0.068;2023-02-11T04:05:47;101713.47;;;6.86;94.70
69842;BME280;57138;51.326;-0.068;2023-02-11T04:08:12;101702.25;;;6.82;95.35
69842;BME280;57138;51.326;-0.068;2023-02-11T04:10:37;101708.31;;;6.84;95.02
69842;BME280;57138;51.326;-0.068;2023-02-11T04:13:03;101707.44;;;6.83;95.21
69842;BME280;57138;51.326;-0.068;2023-02-11T04:15:28;101711.09;;;6.82;95.45
69842;BME280;57138;51.326;-0.068;2023-02-11T04:17:54;101702.38;;;6.80;95.10
69842;BME280;57138;51.326;-0.068;2023-02-11T04:20:19;101705.28;;;6.77;95.38
69842;BME280;57138;51.326;-0.068;2023-02-11T04:22:45;101704.78;;;6.83;95.50
69842;BME280;57138;51.326;-0.068;2023-02-11T04:25:10;101705.03;;;6.80;95.56
69842;BME280;57138;51.326;-0.068;2023-02-11T04:27:35;101705.50;;;6.86;95.16
69842;BME280;57138;51.326;-0.068;2023-02-11T04:30:03;101694.41;;;6.80;95.32
69842;BME280;57138;51.326;-0.068;2023-02-11T04:32:29;101710.09;;;6.83;95.60
69842;BME280;57138;51.326;-0.068;2023-02-11T04:34:54;101709.28;;;6.83;95.60
69842;BME280;57138;51.326;-0.068;2023-02-11T04:37:20;101710.22;;;6.82;95.16
69842;BME280;57138;51.326;-0.068;2023-02-11T04:39:45;101707.69;;;6.80;95.72
69842;BME280;57138;51.326;-0.068;2023-02-11T04:42:10;101715.41;;;6.83;95.69
69842;BME280;57138;51.326;-0.068;2023-02-11T04:44:36;101716.28;;;6.84;94.99
69842;BME280;57138;51.326;-0.068;2023-02-11T04:47:02;101721.59;;;6.84;95.19
69842;BME280;57138;51.326;-0.068;2023-02-11T04:49:27;101724.09;;;6.86;95.13
69842;BME280;57138;51.326;-0.068;2023-02-11T04:51:53;101726.91;;;6.84;95.77
69842;BME280;57138;51.326;-0.068;2023-02-11T04:54:18;101722.09;;;6.78;94.96
69842;BME280;57138;51.326;-0.068;2023-02-11T04:56:44;101737.28;;;6.87;95.51
69842;BME280;57138;51.326;-0.068;2023-02-11T04:59:10;101730.41;;;6.84;95.16
69842;BME280;57138;51.326;-0.068;2023-02-11T05:01:37;101726.63;;;6.87;95.57
69842;BME280;57138;51.326;-0.068;2023-02-11T05:04:02;101729.16;;;6.89;95.58
69842;BME280;57138;51.326;-0.068;2023-02-11T05:06:28;101726.50;;;6.89;95.42
69842;BME280;57138;51.326;-0.068;2023-02-11T05:08:53;101738.84;;;6.90;95.24
69842;BME280;57138;51.326;-0.068;2023-02-11T05:11:21;101736.19;;;6.90;95.47
69842;BME280;57138;51.326;-0.068;2023-02-11T05:13:47;101737.03;;;6.90;95.58
69842;BME280;57138;51.326;-0.068;2023-02-11T05:16:14;101727.63;;;6.86;94.97
69842;BME280;57138;51.326;-0.068;2023-02-11T05:18:41;101737.88;;;6.91;95.56
69842;BME280;57138;51.326;-0.068;2023-02-11T05:21:08;101731.69;;;6.90;95.11
69842;BME280;57138;51.326;-0.068;2023-02-11T05:23:35;101740.53;;;6.91;95.37
69842;BME280;57138;51.326;-0.068;2023-02-11T05:26:01;101728.00;;;6.81;95.52
69842;BME280;57138;51.326;-0.068;2023-02-11T05:28:27;101736.44;;;6.87;95.41
69842;BME280;57138;51.326;-0.068;2023-02-11T05:30:53;101751.19;;;6.91;95.03
69842;BME280;57138;51.326;-0.068;2023-02-11T05:33:18;101748.50;;;6.91;95.19
69842;BME280;57138;51.326;-0.068;2023-02-11T05:35:47;101742.34;;;6.90;95.00
69842;BME280;57138;51.326;-0.068;2023-02-11T05:38:14;101739.56;;;6.92;94.74
69842;BME280;57138;51.326;-0.068;2023-02-11T05:40:40;101732.81;;;6.88;95.22
69842;BME280;57138;51.326;-0.068;2023-02-11T05:43:06;101745.72;;;6.92;95.12
69842;BME280;57138;51.326;-0.068;2023-02-11T05:45:32;101725.81;;;6.87;95.10
69842;BME280;57138;51.326;-0.068;2023-02-11T05:47:57;101729.16;;;6.89;95.19
69842;BME280;57138;51.326;-0.068;2023-02-11T05:50:22;101728.09;;;6.91;95.28
69842;BME280;57138;51.326;-0.068;2023-02-11T05:52:48;101728.91;;;6.92;95.11
69842;BME280;57138;51.326;-0.068;2023-02-11T05:55:13;101740.41;;;6.92;94.61
69842;BME280;57138;51.326;-0.068;2023-02-11T05:57:39;101734.47;;;6.89;94.90
69842;BME280;57138;51.326;-0.068;2023-02-11T06:00:05;101739.56;;;6.92;95.08
69842;BME280;57138;51.326;-0.068;2023-02-11T06:02:31;101739.56;;;6.92;95.24
69842;BME280;57138;51.326;-0.068;2023-02-11T06:04:56;101729.16;;;6.89;95.21
69842;BME280;57138;51.326;-0.068;2023-02-11T06:07:22;101735.22;;;6.91;95.09
69842;BME280;57138;51.326;-0.068;2023-02-11T06:09:47;101734.09;;;6.93;94.89
69842;BME280;57138;51.326;-0.068;2023-02-11T06:12:13;101732.56;;;6.91;95.44
69842;BME280;57138;51.326;-0.068;2023-02-11T06:14:38;101728.91;;;6.92;95.17
69842;BME280;57138;51.326;-0.068;2023-02-11T06:17:03;101739.41;;;6.93;95.46
69842;BME280;57138;51.326;-0.068;2023-02-11T06:19:29;101739.41;;;6.93;95.43
69842;BME280;57138;51.326;-0.068;2023-02-11T06:21:55;101741.13;;;6.94;94.86
69842;BME280;57138;51.326;-0.068;2023-02-11T06:24:22;101734.22;;;6.92;94.92
69842;BME280;57138;51.326;-0.068;2023-02-11T06:26:47;101735.94;;;6.93;94.86
69842;BME280;57138;51.326;-0.068;2023-02-11T06:29:13;101741.25;;;6.93;95.21
69842;BME280;57138;51.326;-0.068;2023-02-11T06:31:38;101737.75;;;6.92;94.84
69842;BME280;57138;51.326;-0.068;2023-02-11T06:34:03;101739.56;;;6.92;94.57
69842;BME280;57138;51.326;-0.068;2023-02-11T06:36:29;101733.41;;;6.91;94.81
69842;BME280;57138;51.326;-0.068;2023-02-11T06:38:55;101729.16;;;6.89;95.20
69842;BME280;57138;51.326;-0.068;2023-02-11T06:41:20;101745.84;;;6.91;94.80
69842;BME280;57138;51.326;-0.068;2023-02-11T06:43:46;101749.22;;;6.93;94.86
69842;BME280;57138;51.326;-0.068;2023-02-11T06:46:12;101748.50;;;6.91;94.96
69842;BME280;57138;51.326;-0.068;2023-02-11T06:48:37;101743.91;;;6.93;94.98
69842;BME280;57138;51.326;-0.068;2023-02-11T06:51:05;101749.22;;;6.93;94.56
69842;BME280;57138;51.326;-0.068;2023-02-11T06:53:33;101754.53;;;6.93;95.26
69842;BME280;57138;51.326;-0.068;2023-02-11T06:56:08;101754.53;;;6.93;94.60
69842;BME280;57138;51.326;-0.068;2023-02-11T06:58:34;101758.91;;;6.94;94.53
69842;BME280;57138;51.326;-0.068;2023-02-11T07:01:06;101758.03;;;6.93;94.64
69842;BME280;57138;51.326;-0.068;2023-02-11T07:03:35;101753.09;;;6.89;94.54
69842;BME280;57138;51.326;-0.068;2023-02-11T07:06:02;101766.13;;;6.92;95.12
69842;BME280;57138;51.326;-0.068;2023-02-11T07:08:28;101767.97;;;6.91;94.76
69842;BME280;57138;51.326;-0.068;2023-02-11T07:10:54;101775.81;;;6.93;94.50
69842;BME280;57138;51.326;-0.068;2023-02-11T07:13:19;101775.81;;;6.93;94.99
69842;BME280;57138;51.326;-0.068;2023-02-11T07:15:44;101770.03;;;6.88;94.90
69842;BME280;57138;51.326;-0.068;2023-02-11T07:18:10;101781.84;;;6.95;94.33
69842;BME280;57138;51.326;-0.068;2023-02-11T07:20:36;101781.00;;;6.94;94.69
69842;BME280;57138;51.326;-0.068;2023-02-11T07:23:03;101773.28;;;6.91;94.57
69842;BME280;57138;51.326;-0.068;2023-02-11T07:25:28;101775.34;;;6.88;94.65
69842;BME280;57138;51.326;-0.068;2023-02-11T07:27:54;101785.25;;;6.97;94.63
69842;BME280;57138;51.326;-0.068;2023-02-11T07:30:20;101787.16;;;6.95;94.27
69842;BME280;57138;51.326;-0.068;2023-02-11T07:32:45;101784.63;;;6.93;94.42
69842;BME280;57138;51.326;-0.068;2023-02-11T07:35:11;101792.22;;;6.98;94.24
69842;BME280;57138;51.326;-0.068;2023-02-11T07:37:36;101793.94;;;6.99;94.18
69842;BME280;57138;51.326;-0.068;2023-02-11T07:40:02;101794.75;;;6.99;94.39
69842;BME280;57138;51.326;-0.068;2023-02-11T07:42:28;101788.59;;;6.99;94.13
69842;BME280;57138;51.326;-0.068;2023-02-11T07:44:53;101793.94;;;6.99;94.08
69842;BME280;57138;51.326;-0.068;2023-02-11T07:47:19;101785.00;;;7.00;94.18
69842;BME280;57138;51.326;-0.068;2023-02-11T07:49:44;101783.88;;;7.02;94.04
69842;BME280;57138;51.326;-0.068;2023-02-11T07:52:10;101789.31;;;7.01;93.73
69842;BME280;57138;51.326;-0.068;2023-02-11T07:54:35;101781.22;;;7.02;94.17
69842;BME280;57138;51.326;-0.068;2023-02-11T07:57:01;101772.66;;;6.99;94.02
69842;BME280;57138;51.326;-0.068;2023-02-11T07:59:26;101783.03;;;7.02;93.86
69842;BME280;57138;51.326;-0.068;2023-02-11T08:01:52;101784.72;;;7.03;93.67
69842;BME280;57138;51.326;-0.068;2023-02-11T08:04:18;101788.09;;;7.05;93.55
69842;BME280;57138;51.326;-0.068;2023-02-11T08:06:43;101776.75;;;7.03;93.75
69842;BME280;57138;51.326;-0.068;2023-02-11T08:09:13;101787.13;;;7.06;93.69
69842;BME280;57138;51.326;-0.068;2023-02-11T08:11:40;101786.28;;;7.06;93.93
69842;BME280;57138;51.326;-0.068;2023-02-11T08:14:06;101784.59;;;7.05;93.51
69842;BME280;57138;51.326;-0.068;2023-02-11T08:16:33;101787.97;;;7.07;93.42
69842;BME280;57138;51.326;-0.068;2023-02-11T08:19:02;101796.41;;;7.12;93.92
69842;BME280;57138;51.326;-0.068;2023-02-11T08:21:28;101798.09;;;7.13;93.66
69842;BME280;57138;51.326;-0.068;2023-02-11T08:23:54;101795.31;;;7.14;93.49
69842;BME280;57138;51.326;-0.068;2023-02-11T08:26:22;101793.38;;;7.16;93.20
69842;BME280;57138;51.326;-0.068;2023-02-11T08:28:50;101792.41;;;7.17;92.85
69842;BME280;57138;51.326;-0.068;2023-02-11T08:31:21;101781.31;;;7.12;92.75
69842;BME280;57138;51.326;-0.068;2023-02-11T08:33:48;101793.84;;;7.22;93.06
69842;BME280;57138;51.326;-0.068;2023-02-11T08:36:17;101796.38;;;7.23;93.41
69842;BME280;57138;51.326;-0.068;2023-02-11T08:38:44;101790.31;;;7.21;93.35
69842;BME280;57138;51.326;-0.068;2023-02-11T08:41:10;101794.44;;;7.25;93.11
69842;BME280;57138;51.326;-0.068;2023-02-11T08:43:36;101795.00;;;7.29;93.02
69842;BME280;57138;51.326;-0.068;2023-02-11T08:46:06;101800.94;;;7.32;92.72
69842;BME280;57138;51.326;-0.068;2023-02-11T08:48:31;101800.94;;;7.32;92.44
69842;BME280;57138;51.326;-0.068;2023-02-11T08:50:57;101782.97;;;7.25;92.30
69842;BME280;57138;51.326;-0.068;2023-02-11T08:53:22;101801.00;;;7.42;92.43
69842;BME280;57138;51.326;-0.068;2023-02-11T08:55:49;101800.00;;;7.43;91.84
69842;BME280;57138;51.326;-0.068;2023-02-11T08:58:15;101802.41;;;7.46;92.07
69842;BME280;57138;51.326;-0.068;2023-02-11T09:00:41;101798.09;;;7.45;92.26
69842;BME280;57138;51.326;-0.068;2023-02-11T09:03:10;101795.88;;;7.50;91.99
69842;BME280;57138;51.326;-0.068;2023-02-11T09:05:54;101796.44;;;7.54;91.85
69842;BME280;57138;51.326;-0.068;2023-02-11T09:08:22;101792.94;;;7.53;91.59
69842;BME280;57138;51.326;-0.068;2023-02-11T09:10:47;101805.59;;;7.61;91.54
69842;BME280;57138;51.326;-0.068;2023-02-11T09:13:13;101814.31;;;7.63;91.68
69842;BME280;57138;51.326;-0.068;2023-02-11T09:15:38;101813.22;;;7.66;90.97
69842;BME280;57138;51.326;-0.068;2023-02-11T09:18:04;101817.69;;;7.65;90.76
69842;BME280;57138;51.326;-0.068;2023-02-11T09:20:30;101808.47;;;7.69;90.87
69842;BME280;57138;51.326;-0.068;2023-02-11T09:22:57;101805.09;;;7.67;90.86
69842;BME280;57138;51.326;-0.068;2023-02-11T09:25:24;101798.19;;;7.65;90.50
69842;BME280;57138;51.326;-0.068;2023-02-11T09:27:50;101812.56;;;7.73;90.55
69842;BME280;57138;51.326;-0.068;2023-02-11T09:30:18;101812.44;;;7.75;90.38
69842;BME280;57138;51.326;-0.068;2023-02-11T09:32:44;101806.00;;;7.78;90.39
69842;BME280;57138;51.326;-0.068;2023-02-11T09:35:09;101817.66;;;7.86;90.29
69842;BME280;57138;51.326;-0.068;2023-02-11T09:37:35;101806.56;;;7.81;89.98
69842;BME280;57138;51.326;-0.068;2023-02-11T09:40:00;101796.50;;;7.85;89.65
69842;BME280;57138;51.326;-0.068;2023-02-11T09:45:18;101810.59;;;7.97;88.69
69842;BME280;57138;51.326;-0.068;2023-02-11T09:48:02;101808.88;;;7.96;88.69
69842;BME280;57138;51.326;-0.068;2023-02-11T09:50:39;101815.66;;;8.00;88.79
69842;BME280;57138;51.326;-0.068;2023-02-11T09:53:26;101822.13;;;8.07;88.55
69842;BME280;57138;51.326;-0.068;2023-02-11T09:56:00;101806.09;;;7.97;88.26
69842;BME280;57138;51.326;-0.068;2023-02-11T09:58:37;101823.81;;;8.08;88.58
69842;BME280;57138;51.326;-0.068;2023-02-11T10:01:38;101820.75;;;8.13;87.85
69842;BME280;57138;51.326;-0.068;2023-02-11T10:07:29;101825.69;;;8.17;87.11
69842;BME280;57138;51.326;-0.068;2023-02-11T10:20:41;101818.75;;;8.36;87.27
69842;BME280;57138;51.326;-0.068;2023-02-11T10:23:23;101820.59;;;8.35;86.60
69842;BME280;57138;51.326;-0.068;2023-02-11T10:25:54;101817.06;;;8.35;86.56
69842;BME280;57138;51.326;-0.068;2023-02-11T10:28:32;101820.88;;;8.42;86.09
69842;BME280;57138;51.326;-0.068;2023-02-11T10:33:49;101829.34;;;8.47;85.57
69842;BME280;57138;51.326;-0.068;2023-02-11T10:36:17;101825.97;;;8.45;86.00
69842;BME280;57138;51.326;-0.068;2023-02-11T10:38:43;101828.81;;;8.53;86.07
69842;BME280;57138;51.326;-0.068;2023-02-11T10:41:17;101819.84;;;8.54;85.32
69842;BME280;57138;51.326;-0.068;2023-02-11T10:43:44;101813.06;;;8.50;85.41
69842;BME280;57138;51.326;-0.068;2023-02-11T10:46:16;101826.28;;;8.61;85.17
69842;BME280;57138;51.326;-0.068;2023-02-11T10:48:48;101836.97;;;8.61;84.86
69842;BME280;57138;51.326;-0.068;2023-02-11T10:51:20;101843.44;;;8.69;84.90
69842;BME280;57138;51.326;-0.068;2023-02-11T10:56:36;101842.34;;;8.71;84.35
69842;BME280;57138;51.326;-0.068;2023-02-11T10:59:04;101853.84;;;8.72;84.64
69842;BME280;57138;51.326;-0.068;2023-02-11T11:02:20;101837.53;;;8.65;83.62
69842;BME280;57138;51.326;-0.068;2023-02-11T11:04:58;101853.13;;;8.70;83.58
69842;BME280;57138;51.326;-0.068;2023-02-11T11:07:30;101854.09;;;8.69;83.53
69842;BME280;57138;51.326;-0.068;2023-02-11T11:10:03;101869.69;;;8.73;83.64
69842;BME280;57138;51.326;-0.068;2023-02-11T11:12:46;101864.50;;;8.72;83.52
69842;BME280;57138;51.326;-0.068;2023-02-11T11:15:20;101863.53;;;8.73;83.28
69842;BME280;57138;51.326;-0.068;2023-02-11T11:17:48;101853.84;;;8.72;83.67
69842;BME280;57138;51.326;-0.068;2023-02-11T11:20:27;101863.13;;;8.77;83.22
69842;BME280;57138;51.326;-0.068;2023-02-11T11:23:17;101860.31;;;8.79;82.55
69842;BME280;57138;51.326;-0.068;2023-02-11T11:26:00;101836.88;;;8.73;82.79
69842;BME280;57138;51.326;-0.068;2023-02-11T11:28:28;101840.22;;;8.75;82.97
69842;BME280;57138;51.326;-0.068;2023-02-11T11:30:55;101841.78;;;8.77;82.61
69842;BME280;57138;51.326;-0.068;2023-02-11T11:33:30;101852.47;;;8.87;82.50
69842;BME280;57138;51.326;-0.068;2023-02-11T11:36:07;101838.72;;;8.82;82.71
69842;BME280;57138;51.326;-0.068;2023-02-11T11:38:35;101831.69;;;8.81;82.88
69842;BME280;57138;51.326;-0.068;2023-02-11T11:41:23;101832.56;;;8.91;82.31
69842;BME280;57138;51.326;-0.068;2023-02-11T11:44:28;101846.03;;;8.99;82.04
69842;BME280;57138;51.326;-0.068;2023-02-11T11:49:35;101836.75;;;9.04;82.05
69842;BME280;57138;51.326;-0.068;2023-02-11T11:55:08;101836.94;;;9.12;81.12
69842;BME280;57138;51.326;-0.068;2023-02-11T11:57:38;101837.22;;;9.09;82.24
69842;BME280;57138;51.326;-0.068;2023-02-11T12:00:17;101835.66;;;9.16;82.22
69842;BME280;57138;51.326;-0.068;2023-02-11T12:05:42;101814.84;;;9.10;81.34
69842;BME280;57138;51.326;-0.068;2023-02-11T12:14:02;101824.84;;;9.27;80.89
69842;BME280;57138;51.326;-0.068;2023-02-11T12:17:17;101827.25;;;9.30;80.94
69842;BME280;57138;51.326;-0.068;2023-02-11T12:27:25;101803.09;;;9.32;79.99
69842;BME280;57138;51.326;-0.068;2023-02-11T12:35:33;101807.56;;;9.41;80.13
69842;BME280;57138;51.326;-0.068;2023-02-11T12:38:31;101823.88;;;9.48;79.55
69842;BME280;57138;51.326;-0.068;2023-02-11T12:44:35;101807.00;;;9.38;79.79
69842;BME280;57138;51.326;-0.068;2023-02-11T12:50:29;101816.53;;;9.50;79.57
69842;BME280;57138;51.326;-0.068;2023-02-11T12:55:44;101823.28;;;9.54;79.71
69842;BME280;57138;51.326;-0.068;2023-02-11T12:58:15;101819.63;;;9.55;78.95
69842;BME280;57138;51.326;-0.068;2023-02-11T13:00:57;101824.00;;;9.56;79.01
69842;BME280;57138;51.326;-0.068;2023-02-11T13:03:56;101824.97;;;9.55;78.96
69842;BME280;57138;51.326;-0.068;2023-02-11T13:06:33;101809.22;;;9.52;78.90
69842;BME280;57138;51.326;-0.068;2023-02-11T13:09:03;101798.81;;;9.49;78.31
69842;BME280;57138;51.326;-0.068;2023-02-11T13:11:37;101800.25;;;9.53;78.72
69842;BME280;57138;51.326;-0.068;2023-02-11T13:14:08;101811.19;;;9.60;78.68
69842;BME280;57138;51.326;-0.068;2023-02-11T13:16:40;101809.38;;;9.60;78.62
69842;BME280;57138;51.326;-0.068;2023-02-11T13:19:11;101806.41;;;9.63;78.52
69842;BME280;57138;51.326;-0.068;2023-02-11T13:29:41;101798.97;;;9.57;77.99
69842;BME280;57138;51.326;-0.068;2023-02-11T13:32:14;101800.66;;;9.58;78.13
69842;BME280;57138;51.326;-0.068;2023-02-11T13:40:05;101801.34;;;9.50;78.08
69842;BME280;57138;51.326;-0.068;2023-02-11T13:42:33;101802.50;;;9.48;77.40
69842;BME280;57138;51.326;-0.068;2023-02-11T13:47:57;101771.31;;;9.39;77.35
69842;BME280;57138;51.326;-0.068;2023-02-11T13:50:25;101778.75;;;9.45;77.40
69842;BME280;57138;51.326;-0.068;2023-02-11T13:53:02;101771.31;;;9.39;77.21
69842;BME280;57138;51.326;-0.068;2023-02-11T13:55:39;101789.44;;;9.45;77.12
69842;BME280;57138;51.326;-0.068;2023-02-11T14:01:38;101788.88;;;9.51;76.97
69842;BME280;57138;51.326;-0.068;2023-02-11T14:04:22;101772.31;;;9.47;77.01
69842;BME280;57138;51.326;-0.068;2023-02-11T14:07:32;101786.75;;;9.54;77.32
69842;BME280;57138;51.326;-0.068;2023-02-11T14:13:31;101767.38;;;9.43;76.88
69842;BME280;57138;51.326;-0.068;2023-02-11T14:16:12;101792.38;;;9.51;77.30
69842;BME280;57138;51.326;-0.068;2023-02-11T14:43:23;101778.22;;;9.41;76.12
69842;BME280;57138;51.326;-0.068;2023-02-11T14:45:55;101784.25;;;9.43;75.84
69842;BME280;57138;51.326;-0.068;2023-02-11T14:48:30;101794.09;;;9.43;75.15
69842;BME280;57138;51.326;-0.068;2023-02-11T14:51:12;101790.00;;;9.39;75.03
69842;BME280;57138;51.326;-0.068;2023-02-11T14:53:43;101783.97;;;9.37;75.74
69842;BME280;57138;51.326;-0.068;2023-02-11T14:56:24;101771.34;;;9.29;75.78
69842;BME280;57138;51.326;-0.068;2023-02-11T14:58:54;101783.84;;;9.38;75.36
69842;BME280;57138;51.326;-0.068;2023-02-11T15:01:27;101785.94;;;9.34;75.48
69842;BME280;57138;51.326;-0.068;2023-02-11T15:03:54;101780.59;;;9.34;75.72
69842;BME280;57138;51.326;-0.068;2023-02-11T15:06:39;101789.59;;;9.33;75.77
69842;BME280;57138;51.326;-0.068;2023-02-11T15:09:17;101778.19;;;9.31;75.25
69842;BME280;57138;51.326;-0.068;2023-02-11T15:12:30;101786.50;;;9.38;75.40
69842;BME280;57138;51.326;-0.068;2023-02-11T15:15:00;101772.16;;;9.29;75.70
69842;BME280;57138;51.326;-0.068;2023-02-11T15:17:29;101797.19;;;9.38;75.59
69842;BME280;57138;51.326;-0.068;2023-02-11T15:20:01;101798.28;;;9.35;75.41