sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8663;SDS011;4369;47.842;13.096;2022-12-29T00:01:27;3.10;;;2.80;;
8663;SDS011;4369;47.842;13.096;2022-12-29T00:03:54;2.47;;;2.27;;
8663;SDS011;4369;47.842;13.096;2022-12-29T00:06:22;2.93;;;2.60;;
8663;SDS011;4369;47.842;13.096;2022-12-29T00:08:49;4.60;;;2.60;;
8663;SDS011;4369;47.842;13.096;2022-12-29T00:11:17;3.10;;;2.70;;
8663;SDS011;4369;47.842;13.096;2022-12-29T00:13:45;3.37;;;2.47;;
8663;SDS011;4369;47.842;13.096;2022-12-29T00:16:30;2.97;;;2.37;;
8663;SDS011;4369;47.842;13.096;2022-12-29T00:18:58;2.60;;;2.37;;
8663;SDS011;4369;47.842;13.096;2022-12-29T00:21:27;2.13;;;2.03;;
8663;SDS011;4369;47.842;13.096;2022-12-29T00:24:12;2.63;;;2.33;;
8663;SDS011;4369;47.842;13.096;2022-12-29T00:27:10;3.03;;;2.53;;
8663;SDS011;4369;47.842;13.096;2022-12-29T00:29:56;3.80;;;2.63;;
8663;SDS011;4369;47.842;13.096;2022-12-29T00:32:41;5.57;;;2.73;;
8663;SDS011;4369;47.842;13.096;2022-12-29T00:35:26;4.17;;;3.00;;
8663;SDS011;4369;47.842;13.096;2022-12-29T00:37:57;4.00;;;2.90;;
8663;SDS011;4369;47.842;13.096;2022-12-29T00:40:44;2.60;;;2.40;;
8663;SDS011;4369;47.842;13.096;2022-12-29T00:43:28;3.30;;;2.67;;
8663;SDS011;4369;47.842;13.096;2022-12-29T00:46:13;2.77;;;2.57;;
8663;SDS011;4369;47.842;13.096;2022-12-29T00:48:40;4.73;;;2.60;;
8663;SDS011;4369;47.842;13.096;2022-12-29T00:51:24;3.33;;;2.67;;
8663;SDS011;4369;47.842;13.096;2022-12-29T00:53:53;3.40;;;3.07;;
8663;SDS011;4369;47.842;13.096;2022-12-29T00:56:19;3.23;;;2.53;;
8663;SDS011;4369;47.842;13.096;2022-12-29T00:58:46;3.03;;;2.70;;
8663;SDS011;4369;47.842;13.096;2022-12-29T01:01:13;2.93;;;2.63;;
8663;SDS011;4369;47.842;13.096;2022-12-29T01:03:40;3.30;;;2.43;;
8663;SDS011;4369;47.842;13.096;2022-12-29T01:06:08;3.13;;;2.40;;
8663;SDS011;4369;47.842;13.096;2022-12-29T01:08:36;2.33;;;2.13;;
8663;SDS011;4369;47.842;13.096;2022-12-29T01:11:06;3.47;;;2.40;;
8663;SDS011;4369;47.842;13.096;2022-12-29T01:13:33;3.40;;;3.10;;
8663;SDS011;4369;47.842;13.096;2022-12-29T01:16:01;3.50;;;3.20;;
8663;SDS011;4369;47.842;13.096;2022-12-29T01:18:28;3.77;;;3.13;;
8663;SDS011;4369;47.842;13.096;2022-12-29T01:20:58;3.27;;;2.97;;
8663;SDS011;4369;47.842;13.096;2022-12-29T01:23:26;3.43;;;2.87;;
8663;SDS011;4369;47.842;13.096;2022-12-29T01:25:53;3.53;;;3.20;;
8663;SDS011;4369;47.842;13.096;2022-12-29T01:28:22;2.83;;;2.63;;
8663;SDS011;4369;47.842;13.096;2022-12-29T01:30:49;4.20;;;3.37;;
8663;SDS011;4369;47.842;13.096;2022-12-29T01:33:16;2.73;;;2.53;;
8663;SDS011;4369;47.842;13.096;2022-12-29T01:35:43;2.57;;;2.37;;
8663;SDS011;4369;47.842;13.096;2022-12-29T01:38:10;2.40;;;2.20;;
8663;SDS011;4369;47.842;13.096;2022-12-29T01:40:42;3.50;;;3.20;;
8663;SDS011;4369;47.842;13.096;2022-12-29T01:43:10;3.57;;;2.73;;
8663;SDS011;4369;47.842;13.096;2022-12-29T01:45:42;2.23;;;2.03;;
8663;SDS011;4369;47.842;13.096;2022-12-29T01:48:13;2.93;;;2.17;;
8663;SDS011;4369;47.842;13.096;2022-12-29T01:50:43;2.10;;;1.90;;
8663;SDS011;4369;47.842;13.096;2022-12-29T01:53:13;3.10;;;2.17;;
8663;SDS011;4369;47.842;13.096;2022-12-29T01:55:44;2.30;;;2.07;;
8663;SDS011;4369;47.842;13.096;2022-12-29T01:58:15;2.10;;;1.60;;
8663;SDS011;4369;47.842;13.096;2022-12-29T02:00:47;1.97;;;1.77;;
8663;SDS011;4369;47.842;13.096;2022-12-29T02:03:14;1.70;;;1.60;;
8663;SDS011;4369;47.842;13.096;2022-12-29T02:05:44;1.70;;;1.60;;
8663;SDS011;4369;47.842;13.096;2022-12-29T02:08:16;1.63;;;1.53;;
8663;SDS011;4369;47.842;13.096;2022-12-29T02:10:44;3.30;;;1.60;;
8663;SDS011;4369;47.842;13.096;2022-12-29T02:13:11;1.90;;;1.60;;
8663;SDS011;4369;47.842;13.096;2022-12-29T02:15:43;1.37;;;1.27;;
8663;SDS011;4369;47.842;13.096;2022-12-29T02:18:23;4.23;;;3.27;;
8663;SDS011;4369;47.842;13.096;2022-12-29T02:21:10;6.40;;;4.47;;
8663;SDS011;4369;47.842;13.096;2022-12-29T02:24:32;9.80;;;6.13;;
8663;SDS011;4369;47.842;13.096;2022-12-29T02:27:25;8.33;;;5.73;;
8663;SDS011;4369;47.842;13.096;2022-12-29T02:33:07;14.33;;;9.63;;
8663;SDS011;4369;47.842;13.096;2022-12-29T02:35:43;5.53;;;4.60;;
8663;SDS011;4369;47.842;13.096;2022-12-29T02:38:17;3.73;;;3.10;;
8663;SDS011;4369;47.842;13.096;2022-12-29T02:40:52;2.50;;;2.10;;
8663;SDS011;4369;47.842;13.096;2022-12-29T02:43:24;1.90;;;1.80;;
8663;SDS011;4369;47.842;13.096;2022-12-29T02:45:58;3.87;;;3.47;;
8663;SDS011;4369;47.842;13.096;2022-12-29T02:48:32;2.63;;;2.43;;
8663;SDS011;4369;47.842;13.096;2022-12-29T02:51:05;2.80;;;2.60;;
8663;SDS011;4369;47.842;13.096;2022-12-29T02:53:38;1.67;;;1.57;;
8663;SDS011;4369;47.842;13.096;2022-12-29T02:56:24;3.17;;;2.00;;
8663;SDS011;4369;47.842;13.096;2022-12-29T02:58:51;2.57;;;2.37;;
8663;SDS011;4369;47.842;13.096;2022-12-29T03:01:22;2.17;;;1.97;;
8663;SDS011;4369;47.842;13.096;2022-12-29T03:04:01;1.60;;;1.50;;
8663;SDS011;4369;47.842;13.096;2022-12-29T03:06:40;2.57;;;1.77;;
8663;SDS011;4369;47.842;13.096;2022-12-29T03:09:20;1.93;;;1.80;;
8663;SDS011;4369;47.842;13.096;2022-12-29T03:11:58;1.70;;;1.60;;
8663;SDS011;4369;47.842;13.096;2022-12-29T03:14:39;2.10;;;1.47;;
8663;SDS011;4369;47.842;13.096;2022-12-29T03:17:35;1.67;;;1.57;;
8663;SDS011;4369;47.842;13.096;2022-12-29T03:20:10;1.40;;;1.30;;
8663;SDS011;4369;47.842;13.096;2022-12-29T03:22:44;3.13;;;1.50;;
8663;SDS011;4369;47.842;13.096;2022-12-29T03:25:17;1.50;;;1.40;;
8663;SDS011;4369;47.842;13.096;2022-12-29T03:27:49;1.60;;;1.50;;
8663;SDS011;4369;47.842;13.096;2022-12-29T03:30:19;1.50;;;1.40;;
8663;SDS011;4369;47.842;13.096;2022-12-29T03:32:46;1.40;;;1.30;;
8663;SDS011;4369;47.842;13.096;2022-12-29T03:35:17;1.30;;;1.20;;
8663;SDS011;4369;47.842;13.096;2022-12-29T03:37:49;1.20;;;1.13;;
8663;SDS011;4369;47.842;13.096;2022-12-29T03:40:21;1.60;;;1.50;;
8663;SDS011;4369;47.842;13.096;2022-12-29T03:42:49;2.00;;;1.47;;
8663;SDS011;4369;47.842;13.096;2022-12-29T03:45:17;1.87;;;1.30;;
8663;SDS011;4369;47.842;13.096;2022-12-29T03:47:44;1.40;;;1.30;;
8663;SDS011;4369;47.842;13.096;2022-12-29T03:50:11;1.50;;;1.40;;
8663;SDS011;4369;47.842;13.096;2022-12-29T03:52:40;1.53;;;1.43;;
8663;SDS011;4369;47.842;13.096;2022-12-29T03:55:07;1.50;;;1.40;;
8663;SDS011;4369;47.842;13.096;2022-12-29T03:57:34;1.60;;;1.50;;
8663;SDS011;4369;47.842;13.096;2022-12-29T04:00:02;1.37;;;1.27;;
8663;SDS011;4369;47.842;13.096;2022-12-29T04:02:30;1.60;;;1.50;;
8663;SDS011;4369;47.842;13.096;2022-12-29T04:04:57;1.87;;;1.60;;
8663;SDS011;4369;47.842;13.096;2022-12-29T04:07:24;2.50;;;1.63;;
8663;SDS011;4369;47.842;13.096;2022-12-29T04:09:52;1.63;;;1.40;;
8663;SDS011;4369;47.842;13.096;2022-12-29T04:12:19;1.30;;;1.20;;
8663;SDS011;4369;47.842;13.096;2022-12-29T04:14:46;1.40;;;1.30;;
8663;SDS011;4369;47.842;13.096;2022-12-29T04:17:13;2.00;;;1.60;;
8663;SDS011;4369;47.842;13.096;2022-12-29T04:19:40;1.63;;;1.40;;
8663;SDS011;4369;47.842;13.096;2022-12-29T04:22:07;4.43;;;1.53;;
8663;SDS011;4369;47.842;13.096;2022-12-29T04:24:33;1.40;;;1.30;;
8663;SDS011;4369;47.842;13.096;2022-12-29T04:27:02;1.90;;;1.33;;
8663;SDS011;4369;47.842;13.096;2022-12-29T04:29:29;2.50;;;1.40;;
8663;SDS011;4369;47.842;13.096;2022-12-29T04:31:56;2.17;;;1.50;;
8663;SDS011;4369;47.842;13.096;2022-12-29T04:34:23;1.50;;;1.40;;
8663;SDS011;4369;47.842;13.096;2022-12-29T04:36:50;1.60;;;1.50;;
8663;SDS011;4369;47.842;13.096;2022-12-29T04:39:17;1.77;;;1.60;;
8663;SDS011;4369;47.842;13.096;2022-12-29T04:41:43;1.60;;;1.50;;
8663;SDS011;4369;47.842;13.096;2022-12-29T04:44:12;2.77;;;1.57;;
8663;SDS011;4369;47.842;13.096;2022-12-29T04:46:39;1.60;;;1.50;;
8663;SDS011;4369;47.842;13.096;2022-12-29T04:49:06;1.93;;;1.73;;
8663;SDS011;4369;47.842;13.096;2022-12-29T04:51:33;2.42;;;2.22;;
8663;SDS011;4369;47.842;13.096;2022-12-29T04:54:01;2.40;;;1.60;;
8663;SDS011;4369;47.842;13.096;2022-12-29T04:58:53;1.83;;;1.73;;
8663;SDS011;4369;47.842;13.096;2022-12-29T05:01:21;1.63;;;1.53;;
8663;SDS011;4369;47.842;13.096;2022-12-29T05:03:49;1.60;;;1.50;;
8663;SDS011;4369;47.842;13.096;2022-12-29T05:06:16;3.13;;;2.17;;
8663;SDS011;4369;47.842;13.096;2022-12-29T05:08:43;1.70;;;1.57;;
8663;SDS011;4369;47.842;13.096;2022-12-29T05:11:10;1.80;;;1.67;;
8663;SDS011;4369;47.842;13.096;2022-12-29T05:13:37;6.77;;;3.83;;
8663;SDS011;4369;47.842;13.096;2022-12-29T05:16:04;10.27;;;3.40;;
8663;SDS011;4369;47.842;13.096;2022-12-29T05:18:32;18.57;;;7.43;;
8663;SDS011;4369;47.842;13.096;2022-12-29T05:20:59;15.17;;;7.60;;
8663;SDS011;4369;47.842;13.096;2022-12-29T05:23:26;11.93;;;5.67;;
8663;SDS011;4369;47.842;13.096;2022-12-29T05:25:53;26.13;;;10.27;;
8663;SDS011;4369;47.842;13.096;2022-12-29T05:28:20;13.80;;;6.67;;
8663;SDS011;4369;47.842;13.096;2022-12-29T05:30:48;2.40;;;2.20;;
8663;SDS011;4369;47.842;13.096;2022-12-29T05:33:16;3.60;;;1.83;;
8663;SDS011;4369;47.842;13.096;2022-12-29T05:35:44;2.10;;;1.97;;
8663;SDS011;4369;47.842;13.096;2022-12-29T05:38:12;3.90;;;1.67;;
8663;SDS011;4369;47.842;13.096;2022-12-29T05:40:39;2.47;;;2.27;;
8663;SDS011;4369;47.842;13.096;2022-12-29T05:43:06;4.87;;;2.37;;
8663;SDS011;4369;47.842;13.096;2022-12-29T05:45:33;4.33;;;2.23;;
8663;SDS011;4369;47.842;13.096;2022-12-29T05:47:59;2.03;;;1.70;;
8663;SDS011;4369;47.842;13.096;2022-12-29T05:50:26;1.90;;;1.80;;
8663;SDS011;4369;47.842;13.096;2022-12-29T05:52:55;2.50;;;2.20;;
8663;SDS011;4369;47.842;13.096;2022-12-29T05:55:22;1.70;;;1.60;;
8663;SDS011;4369;47.842;13.096;2022-12-29T05:57:49;3.53;;;1.60;;
8663;SDS011;4369;47.842;13.096;2022-12-29T06:00:16;1.53;;;1.43;;
8663;SDS011;4369;47.842;13.096;2022-12-29T06:02:43;3.37;;;1.63;;
8663;SDS011;4369;47.842;13.096;2022-12-29T06:05:10;2.30;;;1.60;;
8663;SDS011;4369;47.842;13.096;2022-12-29T06:07:37;2.80;;;1.50;;
8663;SDS011;4369;47.842;13.096;2022-12-29T06:10:06;8.03;;;4.50;;
8663;SDS011;4369;47.842;13.096;2022-12-29T06:12:34;15.37;;;9.73;;
8663;SDS011;4369;47.842;13.096;2022-12-29T06:15:00;7.77;;;5.10;;
8663;SDS011;4369;47.842;13.096;2022-12-29T06:17:27;6.30;;;5.67;;
8663;SDS011;4369;47.842;13.096;2022-12-29T06:19:54;11.17;;;5.83;;
8663;SDS011;4369;47.842;13.096;2022-12-29T06:22:23;7.07;;;4.70;;
8663;SDS011;4369;47.842;13.096;2022-12-29T06:24:50;5.83;;;3.50;;
8663;SDS011;4369;47.842;13.096;2022-12-29T06:27:18;6.57;;;5.70;;
8663;SDS011;4369;47.842;13.096;2022-12-29T06:29:46;11.67;;;7.30;;
8663;SDS011;4369;47.842;13.096;2022-12-29T06:32:12;23.47;;;16.33;;
8663;SDS011;4369;47.842;13.096;2022-12-29T06:34:39;13.67;;;10.77;;
8663;SDS011;4369;47.842;13.096;2022-12-29T06:37:07;6.50;;;5.50;;
8663;SDS011;4369;47.842;13.096;2022-12-29T06:39:34;3.37;;;2.70;;
8663;SDS011;4369;47.842;13.096;2022-12-29T06:42:01;4.80;;;2.40;;
8663;SDS011;4369;47.842;13.096;2022-12-29T06:44:30;3.57;;;2.67;;
8663;SDS011;4369;47.842;13.096;2022-12-29T06:46:57;3.33;;;2.83;;
8663;SDS011;4369;47.842;13.096;2022-12-29T06:49:23;8.10;;;4.43;;
8663;SDS011;4369;47.842;13.096;2022-12-29T06:51:50;6.97;;;4.57;;
8663;SDS011;4369;47.842;13.096;2022-12-29T06:54:17;6.73;;;5.00;;
8663;SDS011;4369;47.842;13.096;2022-12-29T06:56:44;8.07;;;5.33;;
8663;SDS011;4369;47.842;13.096;2022-12-29T06:59:11;4.17;;;2.90;;
8663;SDS011;4369;47.842;13.096;2022-12-29T07:01:39;3.43;;;2.60;;
8663;SDS011;4369;47.842;13.096;2022-12-29T07:04:06;4.60;;;3.53;;
8663;SDS011;4369;47.842;13.096;2022-12-29T07:06:33;3.87;;;3.40;;
8663;SDS011;4369;47.842;13.096;2022-12-29T07:09:00;10.57;;;5.23;;
8663;SDS011;4369;47.842;13.096;2022-12-29T07:11:27;10.97;;;6.23;;
8663;SDS011;4369;47.842;13.096;2022-12-29T07:13:54;12.83;;;9.37;;
8663;SDS011;4369;47.842;13.096;2022-12-29T07:16:22;14.00;;;10.18;;
8663;SDS011;4369;47.842;13.096;2022-12-29T07:18:55;5.27;;;4.53;;
8663;SDS011;4369;47.842;13.096;2022-12-29T07:21:24;3.80;;;2.80;;
8663;SDS011;4369;47.842;13.096;2022-12-29T07:23:50;6.60;;;3.40;;
8663;SDS011;4369;47.842;13.096;2022-12-29T07:26:17;4.77;;;4.27;;
8663;SDS011;4369;47.842;13.096;2022-12-29T07:28:44;3.00;;;2.80;;
8663;SDS011;4369;47.842;13.096;2022-12-29T07:31:12;3.00;;;2.47;;
8663;SDS011;4369;47.842;13.096;2022-12-29T07:33:41;4.03;;;2.30;;
8663;SDS011;4369;47.842;13.096;2022-12-29T07:36:10;2.90;;;2.60;;
8663;SDS011;4369;47.842;13.096;2022-12-29T07:38:37;4.17;;;3.57;;
8663;SDS011;4369;47.842;13.096;2022-12-29T07:41:04;4.93;;;2.60;;
8663;SDS011;4369;47.842;13.096;2022-12-29T07:43:31;4.00;;;1.90;;
8663;SDS011;4369;47.842;13.096;2022-12-29T07:45:58;3.93;;;2.53;;
8663;SDS011;4369;47.842;13.096;2022-12-29T07:48:25;2.80;;;2.60;;
8663;SDS011;4369;47.842;13.096;2022-12-29T07:50:52;3.63;;;3.00;;
8663;SDS011;4369;47.842;13.096;2022-12-29T07:53:20;4.30;;;3.47;;
8663;SDS011;4369;47.842;13.096;2022-12-29T07:55:47;4.00;;;3.00;;
8663;SDS011;4369;47.842;13.096;2022-12-29T07:58:14;4.33;;;3.20;;
8663;SDS011;4369;47.842;13.096;2022-12-29T08:00:41;5.07;;;3.53;;
8663;SDS011;4369;47.842;13.096;2022-12-29T08:03:08;8.90;;;3.63;;
8663;SDS011;4369;47.842;13.096;2022-12-29T08:05:35;5.80;;;3.80;;
8663;SDS011;4369;47.842;13.096;2022-12-29T08:08:02;7.67;;;3.40;;
8663;SDS011;4369;47.842;13.096;2022-12-29T08:10:30;9.70;;;5.90;;
8663;SDS011;4369;47.842;13.096;2022-12-29T08:12:57;8.10;;;5.27;;
8663;SDS011;4369;47.842;13.096;2022-12-29T08:15:24;6.03;;;4.70;;
8663;SDS011;4369;47.842;13.096;2022-12-29T08:17:51;9.03;;;5.60;;
8663;SDS011;4369;47.842;13.096;2022-12-29T08:20:18;10.30;;;6.67;;
8663;SDS011;4369;47.842;13.096;2022-12-29T08:22:44;6.43;;;4.53;;
8663;SDS011;4369;47.842;13.096;2022-12-29T08:25:11;8.57;;;5.33;;
8663;SDS011;4369;47.842;13.096;2022-12-29T08:27:40;7.80;;;5.60;;
8663;SDS011;4369;47.842;13.096;2022-12-29T08:30:07;6.80;;;5.17;;
8663;SDS011;4369;47.842;13.096;2022-12-29T08:32:35;6.10;;;5.40;;
8663;SDS011;4369;47.842;13.096;2022-12-29T08:35:02;7.53;;;5.77;;
8663;SDS011;4369;47.842;13.096;2022-12-29T08:37:29;11.93;;;6.90;;
8663;SDS011;4369;47.842;13.096;2022-12-29T08:39:57;11.83;;;8.53;;
8663;SDS011;4369;47.842;13.096;2022-12-29T08:42:28;19.00;;;10.83;;
8663;SDS011;4369;47.842;13.096;2022-12-29T08:44:57;19.43;;;13.50;;
8663;SDS011;4369;47.842;13.096;2022-12-29T08:47:24;16.77;;;11.87;;
8663;SDS011;4369;47.842;13.096;2022-12-29T08:49:51;10.23;;;7.50;;
8663;SDS011;4369;47.842;13.096;2022-12-29T08:52:18;11.23;;;6.60;;
8663;SDS011;4369;47.842;13.096;2022-12-29T08:54:45;8.97;;;5.67;;
8663;SDS011;4369;47.842;13.096;2022-12-29T08:57:12;7.23;;;4.77;;
8663;SDS011;4369;47.842;13.096;2022-12-29T08:59:39;7.67;;;4.60;;
8663;SDS011;4369;47.842;13.096;2022-12-29T09:02:08;9.60;;;3.97;;
8663;SDS011;4369;47.842;13.096;2022-12-29T09:04:36;5.20;;;4.10;;
8663;SDS011;4369;47.842;13.096;2022-12-29T09:07:03;4.10;;;3.70;;
8663;SDS011;4369;47.842;13.096;2022-12-29T09:09:31;6.53;;;3.70;;
8663;SDS011;4369;47.842;13.096;2022-12-29T09:11:58;7.53;;;5.40;;
8663;SDS011;4369;47.842;13.096;2022-12-29T09:14:24;8.50;;;5.30;;
8663;SDS011;4369;47.842;13.096;2022-12-29T09:16:52;8.00;;;5.73;;
8663;SDS011;4369;47.842;13.096;2022-12-29T09:19:38;10.07;;;6.10;;
8663;SDS011;4369;47.842;13.096;2022-12-29T09:22:05;7.37;;;4.63;;
8663;SDS011;4369;47.842;13.096;2022-12-29T09:24:32;5.27;;;4.07;;
8663;SDS011;4369;47.842;13.096;2022-12-29T09:26:59;5.53;;;3.70;;
8663;SDS011;4369;47.842;13.096;2022-12-29T09:29:26;5.80;;;3.90;;
8663;SDS011;4369;47.842;13.096;2022-12-29T09:31:53;5.93;;;4.70;;
8663;SDS011;4369;47.842;13.096;2022-12-29T09:34:20;9.73;;;5.50;;
8663;SDS011;4369;47.842;13.096;2022-12-29T09:36:48;5.23;;;4.67;;
8663;SDS011;4369;47.842;13.096;2022-12-29T09:39:15;6.53;;;3.73;;
8663;SDS011;4369;47.842;13.096;2022-12-29T09:41:43;3.57;;;2.97;;
8663;SDS011;4369;47.842;13.096;2022-12-29T09:44:17;3.50;;;2.23;;
8663;SDS011;4369;47.842;13.096;2022-12-29T09:46:49;4.53;;;2.23;;
8663;SDS011;4369;47.842;13.096;2022-12-29T09:49:21;3.87;;;1.80;;
8663;SDS011;4369;47.842;13.096;2022-12-29T09:51:53;1.67;;;1.47;;
8663;SDS011;4369;47.842;13.096;2022-12-29T09:54:29;1.97;;;1.80;;
8663;SDS011;4369;47.842;13.096;2022-12-29T09:57:07;2.87;;;1.60;;
8663;SDS011;4369;47.842;13.096;2022-12-29T09:59:41;2.20;;;1.73;;
8663;SDS011;4369;47.842;13.096;2022-12-29T10:02:16;2.17;;;1.63;;
8663;SDS011;4369;47.842;13.096;2022-12-29T10:04:53;2.87;;;1.97;;
8663;SDS011;4369;47.842;13.096;2022-12-29T10:07:24;2.00;;;1.80;;
8663;SDS011;4369;47.842;13.096;2022-12-29T10:10:00;3.00;;;2.07;;
8663;SDS011;4369;47.842;13.096;2022-12-29T10:12:35;3.07;;;2.33;;
8663;SDS011;4369;47.842;13.096;2022-12-29T10:15:20;2.43;;;2.00;;
8663;SDS011;4369;47.842;13.096;2022-12-29T10:17:58;3.70;;;2.00;;
8663;SDS011;4369;47.842;13.096;2022-12-29T10:20:37;4.70;;;2.20;;
8663;SDS011;4369;47.842;13.096;2022-12-29T10:23:19;4.97;;;2.07;;
8663;SDS011;4369;47.842;13.096;2022-12-29T10:25:52;3.33;;;2.10;;
8663;SDS011;4369;47.842;13.096;2022-12-29T10:28:22;5.67;;;3.17;;
8663;SDS011;4369;47.842;13.096;2022-12-29T10:30:57;2.17;;;2.07;;
8663;SDS011;4369;47.842;13.096;2022-12-29T10:33:31;2.43;;;2.20;;
8663;SDS011;4369;47.842;13.096;2022-12-29T10:36:02;2.80;;;1.90;;
8663;SDS011;4369;47.842;13.096;2022-12-29T10:38:44;2.40;;;2.07;;
8663;SDS011;4369;47.842;13.096;2022-12-29T10:41:18;9.03;;;1.83;;
8663;SDS011;4369;47.842;13.096;2022-12-29T10:43:49;2.77;;;1.80;;
8663;SDS011;4369;47.842;13.096;2022-12-29T10:46:20;2.30;;;1.83;;
8663;SDS011;4369;47.842;13.096;2022-12-29T10:48:50;2.50;;;1.70;;
8663;SDS011;4369;47.842;13.096;2022-12-29T10:51:18;1.73;;;1.63;;
8663;SDS011;4369;47.842;13.096;2022-12-29T10:53:51;2.83;;;1.90;;
8663;SDS011;4369;47.842;13.096;2022-12-29T10:56:25;2.33;;;1.80;;
8663;SDS011;4369;47.842;13.096;2022-12-29T10:58:57;2.57;;;1.80;;
8663;SDS011;4369;47.842;13.096;2022-12-29T11:01:30;2.90;;;1.73;;
8663;SDS011;4369;47.842;13.096;2022-12-29T11:04:02;2.13;;;2.03;;
8663;SDS011;4369;47.842;13.096;2022-12-29T11:06:32;3.07;;;1.80;;
8663;SDS011;4369;47.842;13.096;2022-12-29T11:09:01;2.67;;;1.77;;
8663;SDS011;4369;47.842;13.096;2022-12-29T11:11:34;2.07;;;1.97;;
8663;SDS011;4369;47.842;13.096;2022-12-29T11:14:07;1.97;;;1.80;;
8663;SDS011;4369;47.842;13.096;2022-12-29T11:16:37;2.07;;;1.83;;
8663;SDS011;4369;47.842;13.096;2022-12-29T11:19:09;3.57;;;2.30;;
8663;SDS011;4369;47.842;13.096;2022-12-29T11:21:46;2.97;;;2.07;;
8663;SDS011;4369;47.842;13.096;2022-12-29T11:24:19;3.67;;;1.77;;
8663;SDS011;4369;47.842;13.096;2022-12-29T11:26:49;2.17;;;1.90;;
8663;SDS011;4369;47.842;13.096;2022-12-29T11:29:22;2.47;;;1.90;;
8663;SDS011;4369;47.842;13.096;2022-12-29T11:31:51;2.90;;;2.20;;
8663;SDS011;4369;47.842;13.096;2022-12-29T11:34:21;3.43;;;2.37;;
8663;SDS011;4369;47.842;13.096;2022-12-29T11:36:51;3.80;;;2.17;;
8663;SDS011;4369;47.842;13.096;2022-12-29T11:42:12;4.87;;;3.10;;
8663;SDS011;4369;47.842;13.096;2022-12-29T11:44:42;6.07;;;2.83;;
8663;SDS011;4369;47.842;13.096;2022-12-29T11:47:12;5.13;;;2.93;;
8663;SDS011;4369;47.842;13.096;2022-12-29T11:49:49;1.87;;;1.57;;
8663;SDS011;4369;47.842;13.096;2022-12-29T11:52:20;1.63;;;1.33;;
8663;SDS011;4369;47.842;13.096;2022-12-29T11:54:50;2.90;;;1.80;;
8663;SDS011;4369;47.842;13.096;2022-12-29T11:57:18;3.00;;;1.60;;
8663;SDS011;4369;47.842;13.096;2022-12-29T11:59:48;1.73;;;1.63;;
8663;SDS011;4369;47.842;13.096;2022-12-29T12:02:36;2.47;;;1.57;;
8663;SDS011;4369;47.842;13.096;2022-12-29T12:05:13;2.43;;;1.90;;
8663;SDS011;4369;47.842;13.096;2022-12-29T12:07:46;2.90;;;1.60;;
8663;SDS011;4369;47.842;13.096;2022-12-29T12:10:22;1.60;;;1.47;;
8663;SDS011;4369;47.842;13.096;2022-12-29T12:12:55;1.70;;;1.60;;
8663;SDS011;4369;47.842;13.096;2022-12-29T12:15:29;1.77;;;1.37;;
8663;SDS011;4369;47.842;13.096;2022-12-29T12:18:02;2.20;;;1.60;;
8663;SDS011;4369;47.842;13.096;2022-12-29T12:20:36;2.03;;;1.30;;
8663;SDS011;4369;47.842;13.096;2022-12-29T12:23:12;1.73;;;1.63;;
8663;SDS011;4369;47.842;13.096;2022-12-29T12:25:51;2.10;;;1.87;;
8663;SDS011;4369;47.842;13.096;2022-12-29T12:28:25;2.43;;;1.70;;
8663;SDS011;4369;47.842;13.096;2022-12-29T12:31:04;1.70;;;1.60;;
8663;SDS011;4369;47.842;13.096;2022-12-29T12:33:41;4.23;;;2.00;;
8663;SDS011;4369;47.842;13.096;2022-12-29T12:36:14;2.30;;;2.10;;
8663;SDS011;4369;47.842;13.096;2022-12-29T12:38:59;4.10;;;2.43;;
8663;SDS011;4369;47.842;13.096;2022-12-29T12:41:38;4.67;;;2.20;;
8663;SDS011;4369;47.842;13.096;2022-12-29T12:44:15;3.30;;;2.50;;
8663;SDS011;4369;47.842;13.096;2022-12-29T12:47:00;6.17;;;2.87;;
8663;SDS011;4369;47.842;13.096;2022-12-29T12:49:50;3.80;;;2.13;;
8663;SDS011;4369;47.842;13.096;2022-12-29T12:52:33;2.40;;;2.07;;
8663;SDS011;4369;47.842;13.096;2022-12-29T12:55:16;2.20;;;2.00;;
8663;SDS011;4369;47.842;13.096;2022-12-29T12:57:56;4.03;;;2.20;;
8663;SDS011;4369;47.842;13.096;2022-12-29T13:00:32;3.57;;;1.93;;
8663;SDS011;4369;47.842;13.096;2022-12-29T13:03:09;3.17;;;2.10;;
8663;SDS011;4369;47.842;13.096;2022-12-29T13:05:47;2.57;;;2.27;;
8663;SDS011;4369;47.842;13.096;2022-12-29T13:08:40;3.43;;;2.30;;
8663;SDS011;4369;47.842;13.096;2022-12-29T13:11:21;4.57;;;4.03;;
8663;SDS011;4369;47.842;13.096;2022-12-29T13:14:00;4.70;;;2.73;;
8663;SDS011;4369;47.842;13.096;2022-12-29T13:16:40;2.90;;;2.50;;
8663;SDS011;4369;47.842;13.096;2022-12-29T13:19:16;4.60;;;2.53;;
8663;SDS011;4369;47.842;13.096;2022-12-29T13:21:54;4.80;;;3.27;;
8663;SDS011;4369;47.842;13.096;2022-12-29T13:24:29;3.03;;;2.70;;
8663;SDS011;4369;47.842;13.096;2022-12-29T13:27:04;4.47;;;2.63;;
8663;SDS011;4369;47.842;13.096;2022-12-29T13:29:40;3.10;;;2.30;;
8663;SDS011;4369;47.842;13.096;2022-12-29T13:32:16;5.20;;;2.57;;
8663;SDS011;4369;47.842;13.096;2022-12-29T13:34:52;2.73;;;2.47;;
8663;SDS011;4369;47.842;13.096;2022-12-29T13:37:29;2.80;;;1.83;;
8663;SDS011;4369;47.842;13.096;2022-12-29T13:39:59;2.13;;;1.93;;
8663;SDS011;4369;47.842;13.096;2022-12-29T13:42:29;2.33;;;2.10;;
8663;SDS011;4369;47.842;13.096;2022-12-29T13:44:59;3.67;;;2.30;;
8663;SDS011;4369;47.842;13.096;2022-12-29T13:47:29;2.33;;;2.13;;
8663;SDS011;4369;47.842;13.096;2022-12-29T13:50:02;2.73;;;2.27;;
8663;SDS011;4369;47.842;13.096;2022-12-29T13:52:32;3.43;;;2.50;;
8663;SDS011;4369;47.842;13.096;2022-12-29T13:55:07;4.70;;;2.63;;
8663;SDS011;4369;47.842;13.096;2022-12-29T13:57:48;7.40;;;3.10;;
8663;SDS011;4369;47.842;13.096;2022-12-29T14:00:20;7.67;;;3.00;;
8663;SDS011;4369;47.842;13.096;2022-12-29T14:03:02;5.30;;;2.70;;
8663;SDS011;4369;47.842;13.096;2022-12-29T14:06:02;4.83;;;3.20;;
8663;SDS011;4369;47.842;13.096;2022-12-29T14:08:36;3.90;;;3.00;;
8663;SDS011;4369;47.842;13.096;2022-12-29T14:11:05;4.93;;;2.63;;
8663;SDS011;4369;47.842;13.096;2022-12-29T14:13:36;4.47;;;2.90;;
8663;SDS011;4369;47.842;13.096;2022-12-29T14:16:09;6.67;;;3.20;;
8663;SDS011;4369;47.842;13.096;2022-12-29T14:18:49;3.70;;;2.80;;
8663;SDS011;4369;47.842;13.096;2022-12-29T14:21:17;4.17;;;3.10;;
8663;SDS011;4369;47.842;13.096;2022-12-29T14:23:54;5.70;;;3.40;;
8663;SDS011;4369;47.842;13.096;2022-12-29T14:26:33;6.17;;;4.20;;
8663;SDS011;4369;47.842;13.096;2022-12-29T14:29:16;5.43;;;3.77;;
8663;SDS011;4369;47.842;13.096;2022-12-29T14:31:59;4.23;;;3.30;;
8663;SDS011;4369;47.842;13.096;2022-12-29T14:34:30;4.07;;;3.07;;
8663;SDS011;4369;47.842;13.096;2022-12-29T14:37:04;4.40;;;3.37;;
8663;SDS011;4369;47.842;13.096;2022-12-29T14:39:47;5.63;;;3.53;;
8663;SDS011;4369;47.842;13.096;2022-12-29T14:42:15;4.27;;;3.70;;
8663;SDS011;4369;47.842;13.096;2022-12-29T14:44:48;5.67;;;3.60;;
8663;SDS011;4369;47.842;13.096;2022-12-29T14:47:19;5.00;;;3.30;;
8663;SDS011;4369;47.842;13.096;2022-12-29T14:49:50;5.30;;;3.57;;
8663;SDS011;4369;47.842;13.096;2022-12-29T14:52:18;4.33;;;3.30;;
8663;SDS011;4369;47.842;13.096;2022-12-29T14:54:53;7.63;;;3.40;;
8663;SDS011;4369;47.842;13.096;2022-12-29T14:57:33;5.77;;;3.80;;
8663;SDS011;4369;47.842;13.096;2022-12-29T15:00:07;6.18;;;3.80;;
8663;SDS011;4369;47.842;13.096;2022-12-29T15:02:47;4.47;;;2.70;;
8663;SDS011;4369;47.842;13.096;2022-12-29T15:05:27;6.13;;;2.50;;
8663;SDS011;4369;47.842;13.096;2022-12-29T15:07:57;5.97;;;3.30;;
8663;SDS011;4369;47.842;13.096;2022-12-29T15:10:26;6.67;;;4.47;;
8663;SDS011;4369;47.842;13.096;2022-12-29T15:13:03;5.73;;;3.77;;
8663;SDS011;4369;47.842;13.096;2022-12-29T15:15:36;5.40;;;3.83;;
8663;SDS011;4369;47.842;13.096;2022-12-29T15:18:18;5.23;;;3.40;;
8663;SDS011;4369;47.842;13.096;2022-12-29T15:20:50;5.57;;;3.70;;
8663;SDS011;4369;47.842;13.096;2022-12-29T15:23:19;6.87;;;4.13;;
8663;SDS011;4369;47.842;13.096;2022-12-29T15:25:47;4.00;;;3.60;;
8663;SDS011;4369;47.842;13.096;2022-12-29T15:28:19;4.40;;;3.33;;
8663;SDS011;4369;47.842;13.096;2022-12-29T15:30:50;7.43;;;4.00;;
8663;SDS011;4369;47.842;13.096;2022-12-29T15:33:20;4.63;;;3.20;;
8663;SDS011;4369;47.842;13.096;2022-12-29T15:35:50;5.87;;;4.13;;