sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33837;DHT22;20140;49.356;8.812;2024-02-04T00:01:47;8.20;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T00:04:12;8.20;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T00:06:38;8.20;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T00:09:03;8.10;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T00:11:30;8.10;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T00:13:55;8.10;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T00:16:22;8.10;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T00:18:48;8.10;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T00:21:14;8.00;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T00:23:39;8.00;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T00:26:05;8.00;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T00:28:30;8.00;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T00:30:56;8.00;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T00:33:23;7.90;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T00:35:49;7.90;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T00:38:14;7.90;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T00:40:40;7.90;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T00:43:05;7.90;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T00:45:31;7.90;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T00:47:56;7.80;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T00:50:22;7.90;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T00:52:47;7.90;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T00:55:13;7.90;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T00:57:38;7.90;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T01:00:04;7.90;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T01:02:30;7.90;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T01:04:56;7.90;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T01:07:22;7.90;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T01:09:47;7.90;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T01:12:13;7.90;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T01:14:38;7.90;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T01:17:04;7.80;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T01:19:29;7.80;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T01:21:55;7.80;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T01:24:20;7.80;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T01:26:46;7.80;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T01:29:11;7.80;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T01:31:37;7.80;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T01:34:02;7.80;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T01:36:28;7.80;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T01:38:53;7.80;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T01:41:19;7.80;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T01:43:44;7.80;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T01:46:11;7.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T01:48:37;7.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T01:51:03;7.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T01:53:32;7.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T01:55:58;7.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T01:58:24;7.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T02:00:50;7.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T02:03:16;7.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T02:05:42;7.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T02:08:08;7.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T02:10:33;7.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T02:13:04;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T02:15:35;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T02:21:36;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T02:26:50;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T02:29:15;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T02:31:42;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T02:34:08;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T02:36:40;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T02:39:21;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T02:41:50;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T02:44:18;7.40;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T02:46:46;7.40;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T02:49:12;7.40;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T02:51:38;7.40;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T02:54:03;7.40;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T02:56:29;7.40;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T02:58:55;7.40;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T03:01:24;7.40;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T03:03:50;7.40;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T03:06:15;7.40;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T03:08:41;7.40;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T03:11:06;7.40;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T03:13:32;7.40;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T03:15:57;7.40;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T03:18:22;7.40;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T03:20:48;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T03:23:13;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T03:25:39;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T03:28:05;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T03:30:30;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T03:32:56;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T03:35:21;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T03:37:47;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T03:40:12;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T03:42:38;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T03:45:06;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T03:47:31;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T03:49:57;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T03:52:22;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T03:54:48;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T03:57:13;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T03:59:39;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T04:02:04;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T04:04:30;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T04:06:55;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T04:09:21;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T04:11:46;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T04:14:12;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T04:16:37;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T04:19:03;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T04:21:28;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T04:23:53;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T04:26:19;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T04:28:44;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T04:31:10;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T04:33:36;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T04:36:02;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T04:38:27;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T04:40:53;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T04:43:18;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T04:45:44;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T04:48:09;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T04:50:35;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T04:53:01;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T04:55:26;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T04:57:52;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T05:00:18;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T05:02:44;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T05:05:12;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T05:07:38;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T05:10:05;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T05:12:33;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T05:14:58;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T05:17:24;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T05:19:49;7.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T05:22:15;7.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T05:24:41;7.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T05:27:06;7.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T05:29:32;7.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T05:31:58;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T05:34:23;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T05:36:49;7.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T05:39:15;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T05:41:42;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T05:44:08;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T05:46:34;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T05:49:00;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T05:51:26;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T05:53:52;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T05:56:17;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T05:58:45;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T06:01:11;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T06:03:36;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T06:06:02;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T06:08:27;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T06:10:53;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T06:13:20;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T06:15:45;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T06:18:11;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T06:20:36;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T06:23:02;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T06:25:27;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T06:27:53;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T06:30:18;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T06:32:44;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T06:35:09;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T06:37:35;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T06:40:00;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T06:42:26;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T06:44:51;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T06:47:17;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T06:49:45;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T06:52:11;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T06:54:36;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T06:57:02;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T06:59:28;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T07:01:53;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T07:04:19;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T07:06:47;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T07:09:13;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T07:11:38;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T07:14:04;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T07:16:31;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T07:18:56;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T07:21:22;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T07:23:48;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T07:26:13;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T07:28:41;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T07:31:07;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T07:33:32;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T07:35:58;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T07:38:23;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T07:40:49;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T07:43:14;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T07:45:40;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T07:48:06;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T07:50:32;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T07:52:57;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T07:55:23;7.40;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T07:57:48;7.40;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T08:00:14;7.40;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T08:02:40;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T08:05:05;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T08:07:31;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T08:09:57;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T08:12:23;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T08:14:48;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T08:17:14;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T08:19:40;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T08:22:06;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T08:24:32;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T08:26:58;7.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T08:29:25;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T08:31:52;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T08:34:18;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T08:36:45;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T08:39:11;7.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T08:41:37;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T08:44:05;7.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T08:46:30;7.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T08:48:56;7.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T08:51:21;7.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T08:53:47;7.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T08:56:12;7.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T08:58:38;7.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T09:01:05;7.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T09:03:30;7.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T09:05:57;7.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T09:08:22;7.80;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T09:10:51;7.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T09:13:16;7.80;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T09:15:42;7.80;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T09:18:07;7.80;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T09:20:33;7.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T09:22:58;7.80;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T09:25:27;7.80;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T09:27:52;7.80;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T09:30:18;7.80;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T09:32:44;7.80;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T09:35:09;7.80;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T09:37:35;7.80;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T09:40:00;7.80;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T09:42:26;7.80;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T09:44:53;7.90;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T09:47:20;7.90;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T09:49:46;7.90;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T09:52:13;7.90;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T09:54:55;8.00;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T09:57:22;8.00;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T09:59:48;8.00;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T10:02:13;8.00;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T10:04:40;8.00;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T10:07:05;8.00;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T10:09:31;8.00;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T10:11:57;8.00;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T10:14:23;8.00;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T10:16:53;8.00;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T10:19:18;8.00;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T10:21:44;8.00;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T10:24:09;8.00;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T10:26:35;8.00;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T10:29:03;8.10;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T10:31:28;8.10;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T10:33:54;8.10;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T10:36:20;8.00;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T10:38:46;8.10;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T10:41:14;8.20;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T10:43:42;8.20;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T10:48:36;8.20;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T10:51:11;8.10;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T10:53:38;8.20;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T10:56:06;8.20;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T10:58:33;8.20;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T11:01:00;8.30;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T11:03:26;8.30;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T11:05:53;8.30;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T11:08:20;8.40;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T11:10:46;8.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T11:13:12;8.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T11:15:39;8.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T11:24:19;9.10;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T11:26:48;9.20;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T11:29:14;9.30;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T11:31:40;9.20;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T11:34:06;9.30;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T11:36:38;9.30;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T11:39:12;9.30;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T11:41:45;9.30;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T11:44:12;9.20;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T11:46:37;9.20;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T11:49:03;9.20;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T11:51:29;9.20;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T11:53:56;9.20;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T11:56:23;9.20;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T11:58:49;9.30;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T12:01:15;9.30;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T12:03:41;9.30;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T12:06:06;9.40;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T12:08:34;9.40;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T12:11:00;9.40;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T12:13:28;9.40;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T12:15:54;9.40;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T12:18:19;9.40;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T12:20:47;9.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T12:23:15;9.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T12:25:41;9.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T12:28:09;9.40;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T12:30:34;9.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T12:33:04;9.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T12:35:30;9.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T12:37:58;9.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T12:40:29;9.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T12:42:59;9.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T12:45:25;9.90;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T12:47:52;9.80;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T12:50:18;9.80;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T12:52:48;9.80;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T12:55:23;9.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T12:57:49;9.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T13:00:17;9.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T13:02:43;9.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T13:05:09;9.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T13:07:36;9.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T13:10:01;9.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T13:12:27;9.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T13:14:52;9.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T13:17:18;9.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T13:19:43;9.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T13:22:09;9.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T13:24:35;9.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T13:27:01;9.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T13:29:28;9.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T13:31:54;9.80;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T13:34:20;9.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T13:36:46;9.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T13:39:12;9.80;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T13:41:38;9.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T13:44:04;9.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T13:46:30;9.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T13:48:58;9.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T13:51:24;9.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T13:53:49;9.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T13:56:15;9.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T13:58:44;9.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T14:01:09;9.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T14:03:35;9.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T14:06:01;9.80;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T14:08:29;9.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T14:10:54;9.80;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T14:13:20;9.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T14:15:45;9.80;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T14:18:11;9.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T14:20:36;9.80;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T14:23:02;9.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T14:25:27;9.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T14:27:53;9.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T14:30:19;9.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T14:32:45;9.70;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T14:35:10;9.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T14:37:36;9.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T14:40:05;9.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T14:42:32;9.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T14:44:57;9.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T14:47:25;9.60;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T14:49:52;9.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T14:52:18;9.50;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T14:54:44;9.40;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T14:57:09;9.40;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T14:59:35;9.40;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T15:02:03;9.40;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T15:04:30;9.40;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T15:06:57;9.30;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T15:09:23;9.30;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T15:11:48;9.30;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T15:14:14;9.30;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T15:16:42;9.20;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T15:19:08;9.20;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T15:21:34;9.20;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T15:24:00;9.20;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T15:26:31;9.20;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T15:28:58;9.10;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T15:31:24;9.10;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T15:33:50;9.10;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T15:36:16;9.10;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T15:38:42;9.10;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T15:41:08;9.10;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T15:43:34;9.10;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T15:46:08;9.10;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T15:48:38;9.10;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T15:51:03;9.10;99.90
33837;DHT22;20140;49.356;8.812;2024-02-04T15:53:31;9.10;99.90