sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23231;DHT22;11784;49.818;8.632;2023-07-20T00:01:25;22.90;64.30
23231;DHT22;11784;49.818;8.632;2023-07-20T00:03:51;22.80;62.90
23231;DHT22;11784;49.818;8.632;2023-07-20T00:06:24;22.80;67.30
23231;DHT22;11784;49.818;8.632;2023-07-20T00:08:50;22.90;62.30
23231;DHT22;11784;49.818;8.632;2023-07-20T00:11:16;22.80;64.60
23231;DHT22;11784;49.818;8.632;2023-07-20T00:13:42;22.90;68.80
23231;DHT22;11784;49.818;8.632;2023-07-20T00:16:07;22.80;68.20
23231;DHT22;11784;49.818;8.632;2023-07-20T00:18:33;22.80;69.30
23231;DHT22;11784;49.818;8.632;2023-07-20T00:20:59;22.90;65.00
23231;DHT22;11784;49.818;8.632;2023-07-20T00:23:25;22.80;67.30
23231;DHT22;11784;49.818;8.632;2023-07-20T00:25:51;22.80;67.20
23231;DHT22;11784;49.818;8.632;2023-07-20T00:28:17;22.80;64.30
23231;DHT22;11784;49.818;8.632;2023-07-20T00:30:42;22.90;65.50
23231;DHT22;11784;49.818;8.632;2023-07-20T00:33:10;22.80;66.30
23231;DHT22;11784;49.818;8.632;2023-07-20T00:35:37;22.80;69.10
23231;DHT22;11784;49.818;8.632;2023-07-20T00:38:03;22.80;68.30
23231;DHT22;11784;49.818;8.632;2023-07-20T00:40:35;22.80;66.80
23231;DHT22;11784;49.818;8.632;2023-07-20T00:43:00;22.80;67.80
23231;DHT22;11784;49.818;8.632;2023-07-20T00:45:26;22.80;67.30
23231;DHT22;11784;49.818;8.632;2023-07-20T00:47:52;22.80;67.80
23231;DHT22;11784;49.818;8.632;2023-07-20T00:50:17;22.80;67.80
23231;DHT22;11784;49.818;8.632;2023-07-20T00:52:43;22.70;68.20
23231;DHT22;11784;49.818;8.632;2023-07-20T00:55:09;22.70;69.00
23231;DHT22;11784;49.818;8.632;2023-07-20T00:57:35;22.70;70.00
23231;DHT22;11784;49.818;8.632;2023-07-20T01:00:01;22.70;71.40
23231;DHT22;11784;49.818;8.632;2023-07-20T01:02:26;22.70;71.60
23231;DHT22;11784;49.818;8.632;2023-07-20T01:04:52;22.60;72.60
23231;DHT22;11784;49.818;8.632;2023-07-20T01:07:29;22.60;73.60
23231;DHT22;11784;49.818;8.632;2023-07-20T01:12:51;22.60;73.60
23231;DHT22;11784;49.818;8.632;2023-07-20T01:15:17;22.60;73.70
23231;DHT22;11784;49.818;8.632;2023-07-20T01:17:42;22.50;73.80
23231;DHT22;11784;49.818;8.632;2023-07-20T01:20:12;22.50;72.00
23231;DHT22;11784;49.818;8.632;2023-07-20T01:22:51;22.50;72.30
23231;DHT22;11784;49.818;8.632;2023-07-20T01:28:03;22.40;73.50
23231;DHT22;11784;49.818;8.632;2023-07-20T01:33:16;22.30;74.40
23231;DHT22;11784;49.818;8.632;2023-07-20T01:35:43;22.30;72.90
23231;DHT22;11784;49.818;8.632;2023-07-20T01:38:11;22.20;73.80
23231;DHT22;11784;49.818;8.632;2023-07-20T01:40:39;22.20;73.40
23231;DHT22;11784;49.818;8.632;2023-07-20T01:43:05;22.20;72.40
23231;DHT22;11784;49.818;8.632;2023-07-20T01:45:31;22.10;72.40
23231;DHT22;11784;49.818;8.632;2023-07-20T01:47:56;22.10;73.20
23231;DHT22;11784;49.818;8.632;2023-07-20T01:50:22;22.10;74.10
23231;DHT22;11784;49.818;8.632;2023-07-20T01:52:48;22.00;74.80
23231;DHT22;11784;49.818;8.632;2023-07-20T01:55:14;22.00;74.70
23231;DHT22;11784;49.818;8.632;2023-07-20T01:57:40;22.00;73.90
23231;DHT22;11784;49.818;8.632;2023-07-20T02:00:06;21.90;74.30
23231;DHT22;11784;49.818;8.632;2023-07-20T02:02:32;21.90;73.80
23231;DHT22;11784;49.818;8.632;2023-07-20T02:04:57;21.80;73.10
23231;DHT22;11784;49.818;8.632;2023-07-20T02:07:23;21.80;72.40
23231;DHT22;11784;49.818;8.632;2023-07-20T02:09:48;21.80;73.30
23231;DHT22;11784;49.818;8.632;2023-07-20T02:12:14;21.80;74.10
23231;DHT22;11784;49.818;8.632;2023-07-20T02:14:39;21.70;72.80
23231;DHT22;11784;49.818;8.632;2023-07-20T02:17:05;21.70;73.00
23231;DHT22;11784;49.818;8.632;2023-07-20T02:19:30;21.70;71.90
23231;DHT22;11784;49.818;8.632;2023-07-20T02:21:56;21.60;71.70
23231;DHT22;11784;49.818;8.632;2023-07-20T02:24:22;21.60;72.70
23231;DHT22;11784;49.818;8.632;2023-07-20T02:26:48;21.50;72.70
23231;DHT22;11784;49.818;8.632;2023-07-20T02:29:14;21.50;71.30
23231;DHT22;11784;49.818;8.632;2023-07-20T02:31:39;21.50;71.60
23231;DHT22;11784;49.818;8.632;2023-07-20T02:34:08;21.40;71.70
23231;DHT22;11784;49.818;8.632;2023-07-20T02:36:34;21.40;71.60
23231;DHT22;11784;49.818;8.632;2023-07-20T02:39:00;21.40;73.30
23231;DHT22;11784;49.818;8.632;2023-07-20T02:41:27;21.30;72.20
23231;DHT22;11784;49.818;8.632;2023-07-20T02:43:53;21.30;71.60
23231;DHT22;11784;49.818;8.632;2023-07-20T02:46:18;21.30;72.30
23231;DHT22;11784;49.818;8.632;2023-07-20T02:48:44;21.30;72.30
23231;DHT22;11784;49.818;8.632;2023-07-20T02:51:09;21.20;71.90
23231;DHT22;11784;49.818;8.632;2023-07-20T02:53:36;21.20;73.50
23231;DHT22;11784;49.818;8.632;2023-07-20T02:56:02;21.20;74.60
23231;DHT22;11784;49.818;8.632;2023-07-20T02:58:27;21.20;75.10
23231;DHT22;11784;49.818;8.632;2023-07-20T03:00:53;21.10;75.10
23231;DHT22;11784;49.818;8.632;2023-07-20T03:03:18;21.10;75.10
23231;DHT22;11784;49.818;8.632;2023-07-20T03:05:44;21.10;75.50
23231;DHT22;11784;49.818;8.632;2023-07-20T03:08:09;21.10;75.10
23231;DHT22;11784;49.818;8.632;2023-07-20T03:10:41;21.10;74.70
23231;DHT22;11784;49.818;8.632;2023-07-20T03:13:07;21.00;74.00
23231;DHT22;11784;49.818;8.632;2023-07-20T03:15:33;21.00;73.90
23231;DHT22;11784;49.818;8.632;2023-07-20T03:17:59;21.00;74.70
23231;DHT22;11784;49.818;8.632;2023-07-20T03:20:24;20.90;75.30
23231;DHT22;11784;49.818;8.632;2023-07-20T03:22:50;21.00;75.70
23231;DHT22;11784;49.818;8.632;2023-07-20T03:25:16;20.90;75.70
23231;DHT22;11784;49.818;8.632;2023-07-20T03:27:42;20.90;74.50
23231;DHT22;11784;49.818;8.632;2023-07-20T03:30:08;20.90;75.10
23231;DHT22;11784;49.818;8.632;2023-07-20T03:32:35;20.90;75.50
23231;DHT22;11784;49.818;8.632;2023-07-20T03:35:01;20.80;75.00
23231;DHT22;11784;49.818;8.632;2023-07-20T03:37:26;20.80;75.40
23231;DHT22;11784;49.818;8.632;2023-07-20T03:39:52;20.80;75.40
23231;DHT22;11784;49.818;8.632;2023-07-20T03:42:17;20.80;75.10
23231;DHT22;11784;49.818;8.632;2023-07-20T03:44:43;20.70;74.10
23231;DHT22;11784;49.818;8.632;2023-07-20T03:47:08;20.70;75.00
23231;DHT22;11784;49.818;8.632;2023-07-20T03:49:34;20.70;74.20
23231;DHT22;11784;49.818;8.632;2023-07-20T03:52:01;20.70;75.10
23231;DHT22;11784;49.818;8.632;2023-07-20T03:54:28;20.70;74.40
23231;DHT22;11784;49.818;8.632;2023-07-20T03:56:54;20.70;73.40
23231;DHT22;11784;49.818;8.632;2023-07-20T03:59:20;20.70;74.50
23231;DHT22;11784;49.818;8.632;2023-07-20T04:01:45;20.70;74.40
23231;DHT22;11784;49.818;8.632;2023-07-20T04:04:11;20.60;74.20
23231;DHT22;11784;49.818;8.632;2023-07-20T04:06:37;20.60;74.70
23231;DHT22;11784;49.818;8.632;2023-07-20T04:09:03;20.60;75.10
23231;DHT22;11784;49.818;8.632;2023-07-20T04:11:30;20.60;74.80
23231;DHT22;11784;49.818;8.632;2023-07-20T04:13:56;20.60;75.10
23231;DHT22;11784;49.818;8.632;2023-07-20T04:16:21;20.50;74.70
23231;DHT22;11784;49.818;8.632;2023-07-20T04:18:47;20.50;75.20
23231;DHT22;11784;49.818;8.632;2023-07-20T04:21:12;20.60;75.40
23231;DHT22;11784;49.818;8.632;2023-07-20T04:23:38;20.60;75.30
23231;DHT22;11784;49.818;8.632;2023-07-20T04:26:03;20.60;74.90
23231;DHT22;11784;49.818;8.632;2023-07-20T04:28:29;20.60;74.70
23231;DHT22;11784;49.818;8.632;2023-07-20T04:31:12;20.60;74.40
23231;DHT22;11784;49.818;8.632;2023-07-20T04:33:39;20.60;75.20
23231;DHT22;11784;49.818;8.632;2023-07-20T04:36:04;20.60;74.50
23231;DHT22;11784;49.818;8.632;2023-07-20T04:38:30;20.60;74.90
23231;DHT22;11784;49.818;8.632;2023-07-20T04:40:56;20.60;74.40
23231;DHT22;11784;49.818;8.632;2023-07-20T04:43:21;20.60;75.30
23231;DHT22;11784;49.818;8.632;2023-07-20T04:45:47;20.60;75.10
23231;DHT22;11784;49.818;8.632;2023-07-20T04:48:14;20.70;73.60
23231;DHT22;11784;49.818;8.632;2023-07-20T04:50:41;20.70;72.20
23231;DHT22;11784;49.818;8.632;2023-07-20T04:53:08;20.70;73.00
23231;DHT22;11784;49.818;8.632;2023-07-20T04:55:35;20.70;74.70
23231;DHT22;11784;49.818;8.632;2023-07-20T04:58:02;20.70;73.60
23231;DHT22;11784;49.818;8.632;2023-07-20T05:00:29;20.70;72.60
23231;DHT22;11784;49.818;8.632;2023-07-20T05:02:55;20.70;72.60
23231;DHT22;11784;49.818;8.632;2023-07-20T05:05:20;20.80;73.10
23231;DHT22;11784;49.818;8.632;2023-07-20T05:07:46;20.80;73.90
23231;DHT22;11784;49.818;8.632;2023-07-20T05:10:11;20.80;74.00
23231;DHT22;11784;49.818;8.632;2023-07-20T05:12:37;20.90;73.70
23231;DHT22;11784;49.818;8.632;2023-07-20T05:15:03;20.90;73.10
23231;DHT22;11784;49.818;8.632;2023-07-20T05:17:29;21.00;73.00
23231;DHT22;11784;49.818;8.632;2023-07-20T05:19:55;21.00;72.60
23231;DHT22;11784;49.818;8.632;2023-07-20T05:22:20;21.10;71.20
23231;DHT22;11784;49.818;8.632;2023-07-20T05:24:46;21.10;71.50
23231;DHT22;11784;49.818;8.632;2023-07-20T05:27:11;21.10;70.90
23231;DHT22;11784;49.818;8.632;2023-07-20T05:29:37;21.10;70.70
23231;DHT22;11784;49.818;8.632;2023-07-20T05:32:03;21.20;70.10
23231;DHT22;11784;49.818;8.632;2023-07-20T05:34:29;21.20;69.10
23231;DHT22;11784;49.818;8.632;2023-07-20T05:36:55;21.20;69.40
23231;DHT22;11784;49.818;8.632;2023-07-20T05:39:20;21.20;70.60
23231;DHT22;11784;49.818;8.632;2023-07-20T05:41:46;21.30;71.10
23231;DHT22;11784;49.818;8.632;2023-07-20T05:44:12;21.30;68.80
23231;DHT22;11784;49.818;8.632;2023-07-20T05:46:37;21.30;69.10
23231;DHT22;11784;49.818;8.632;2023-07-20T05:49:03;21.30;69.70
23231;DHT22;11784;49.818;8.632;2023-07-20T05:51:28;21.30;68.30
23231;DHT22;11784;49.818;8.632;2023-07-20T05:53:54;21.30;68.30
23231;DHT22;11784;49.818;8.632;2023-07-20T05:56:19;21.40;68.90
23231;DHT22;11784;49.818;8.632;2023-07-20T05:58:45;21.40;68.30
23231;DHT22;11784;49.818;8.632;2023-07-20T06:01:11;21.40;67.70
23231;DHT22;11784;49.818;8.632;2023-07-20T06:03:36;21.50;67.40
23231;DHT22;11784;49.818;8.632;2023-07-20T06:06:03;21.50;67.60
23231;DHT22;11784;49.818;8.632;2023-07-20T06:08:30;21.50;67.80
23231;DHT22;11784;49.818;8.632;2023-07-20T06:10:56;21.50;67.30
23231;DHT22;11784;49.818;8.632;2023-07-20T06:13:22;21.50;66.80
23231;DHT22;11784;49.818;8.632;2023-07-20T06:15:48;21.50;67.50
23231;DHT22;11784;49.818;8.632;2023-07-20T06:18:13;21.60;67.30
23231;DHT22;11784;49.818;8.632;2023-07-20T06:20:39;21.60;66.90
23231;DHT22;11784;49.818;8.632;2023-07-20T06:23:05;21.60;67.00
23231;DHT22;11784;49.818;8.632;2023-07-20T06:25:30;21.60;67.70
23231;DHT22;11784;49.818;8.632;2023-07-20T06:27:56;21.60;67.70
23231;DHT22;11784;49.818;8.632;2023-07-20T06:30:21;21.60;66.50
23231;DHT22;11784;49.818;8.632;2023-07-20T06:32:48;21.60;67.10
23231;DHT22;11784;49.818;8.632;2023-07-20T06:35:14;21.70;67.40
23231;DHT22;11784;49.818;8.632;2023-07-20T06:37:39;21.70;67.10
23231;DHT22;11784;49.818;8.632;2023-07-20T06:40:06;21.70;67.00
23231;DHT22;11784;49.818;8.632;2023-07-20T06:42:34;21.70;67.10
23231;DHT22;11784;49.818;8.632;2023-07-20T06:44:59;21.70;67.10
23231;DHT22;11784;49.818;8.632;2023-07-20T06:47:25;21.80;66.80
23231;DHT22;11784;49.818;8.632;2023-07-20T06:49:51;21.70;67.10
23231;DHT22;11784;49.818;8.632;2023-07-20T06:52:16;21.80;67.30
23231;DHT22;11784;49.818;8.632;2023-07-20T06:54:42;21.70;67.00
23231;DHT22;11784;49.818;8.632;2023-07-20T06:57:07;21.70;67.20
23231;DHT22;11784;49.818;8.632;2023-07-20T06:59:32;21.60;67.20
23231;DHT22;11784;49.818;8.632;2023-07-20T07:01:58;21.60;68.10
23231;DHT22;11784;49.818;8.632;2023-07-20T07:04:24;21.60;67.90
23231;DHT22;11784;49.818;8.632;2023-07-20T07:06:50;21.60;67.90
23231;DHT22;11784;49.818;8.632;2023-07-20T07:09:15;21.70;67.80
23231;DHT22;11784;49.818;8.632;2023-07-20T07:11:41;21.70;67.60
23231;DHT22;11784;49.818;8.632;2023-07-20T07:14:06;21.70;66.90
23231;DHT22;11784;49.818;8.632;2023-07-20T07:16:32;21.80;66.50
23231;DHT22;11784;49.818;8.632;2023-07-20T07:18:57;21.90;67.00
23231;DHT22;11784;49.818;8.632;2023-07-20T07:21:23;22.00;65.80
23231;DHT22;11784;49.818;8.632;2023-07-20T07:23:49;22.10;65.80
23231;DHT22;11784;49.818;8.632;2023-07-20T07:26:15;22.10;66.00
23231;DHT22;11784;49.818;8.632;2023-07-20T07:28:40;22.20;65.80
23231;DHT22;11784;49.818;8.632;2023-07-20T07:31:06;22.20;66.40
23231;DHT22;11784;49.818;8.632;2023-07-20T07:33:32;22.30;65.40
23231;DHT22;11784;49.818;8.632;2023-07-20T07:35:58;22.30;65.40
23231;DHT22;11784;49.818;8.632;2023-07-20T07:38:23;22.30;66.40
23231;DHT22;11784;49.818;8.632;2023-07-20T07:40:49;22.40;66.30
23231;DHT22;11784;49.818;8.632;2023-07-20T07:43:14;22.40;65.20
23231;DHT22;11784;49.818;8.632;2023-07-20T07:45:40;22.50;65.80
23231;DHT22;11784;49.818;8.632;2023-07-20T07:48:06;22.50;65.10
23231;DHT22;11784;49.818;8.632;2023-07-20T07:50:33;22.50;64.90
23231;DHT22;11784;49.818;8.632;2023-07-20T07:52:59;22.50;65.10
23231;DHT22;11784;49.818;8.632;2023-07-20T07:55:25;22.60;65.30
23231;DHT22;11784;49.818;8.632;2023-07-20T07:57:52;22.60;64.70
23231;DHT22;11784;49.818;8.632;2023-07-20T08:00:18;22.70;65.00
23231;DHT22;11784;49.818;8.632;2023-07-20T08:02:44;22.80;64.60
23231;DHT22;11784;49.818;8.632;2023-07-20T08:05:10;22.90;63.30
23231;DHT22;11784;49.818;8.632;2023-07-20T08:07:38;22.90;63.50
23231;DHT22;11784;49.818;8.632;2023-07-20T08:10:05;22.90;63.90
23231;DHT22;11784;49.818;8.632;2023-07-20T08:12:31;22.90;63.20
23231;DHT22;11784;49.818;8.632;2023-07-20T08:14:57;22.80;62.80
23231;DHT22;11784;49.818;8.632;2023-07-20T08:17:22;22.80;63.60
23231;DHT22;11784;49.818;8.632;2023-07-20T08:19:48;22.80;65.10
23231;DHT22;11784;49.818;8.632;2023-07-20T08:22:13;22.80;63.90
23231;DHT22;11784;49.818;8.632;2023-07-20T08:24:40;22.80;64.50
23231;DHT22;11784;49.818;8.632;2023-07-20T08:27:06;22.80;63.50
23231;DHT22;11784;49.818;8.632;2023-07-20T08:29:31;22.80;63.40
23231;DHT22;11784;49.818;8.632;2023-07-20T08:31:57;22.90;64.60
23231;DHT22;11784;49.818;8.632;2023-07-20T08:34:22;22.90;63.90
23231;DHT22;11784;49.818;8.632;2023-07-20T08:36:48;22.90;63.80
23231;DHT22;11784;49.818;8.632;2023-07-20T08:39:13;22.90;63.60
23231;DHT22;11784;49.818;8.632;2023-07-20T08:41:40;22.90;62.90
23231;DHT22;11784;49.818;8.632;2023-07-20T08:44:07;23.00;63.50
23231;DHT22;11784;49.818;8.632;2023-07-20T08:46:35;23.00;63.00
23231;DHT22;11784;49.818;8.632;2023-07-20T08:49:00;23.10;62.30
23231;DHT22;11784;49.818;8.632;2023-07-20T08:51:29;23.10;62.00
23231;DHT22;11784;49.818;8.632;2023-07-20T08:53:55;23.20;60.40
23231;DHT22;11784;49.818;8.632;2023-07-20T08:56:21;23.20;60.30
23231;DHT22;11784;49.818;8.632;2023-07-20T08:58:49;23.20;60.30
23231;DHT22;11784;49.818;8.632;2023-07-20T09:01:17;23.20;59.30
23231;DHT22;11784;49.818;8.632;2023-07-20T09:03:45;23.30;60.20
23231;DHT22;11784;49.818;8.632;2023-07-20T09:06:12;23.30;59.50
23231;DHT22;11784;49.818;8.632;2023-07-20T09:08:39;23.30;61.50
23231;DHT22;11784;49.818;8.632;2023-07-20T09:11:04;23.50;60.00
23231;DHT22;11784;49.818;8.632;2023-07-20T09:13:30;23.50;59.40
23231;DHT22;11784;49.818;8.632;2023-07-20T09:15:55;23.50;60.20
23231;DHT22;11784;49.818;8.632;2023-07-20T09:18:28;23.60;59.70
23231;DHT22;11784;49.818;8.632;2023-07-20T09:21:04;23.70;58.40
23231;DHT22;11784;49.818;8.632;2023-07-20T09:23:40;23.70;57.70
23231;DHT22;11784;49.818;8.632;2023-07-20T09:26:13;23.70;58.60
23231;DHT22;11784;49.818;8.632;2023-07-20T09:28:43;23.80;59.90
23231;DHT22;11784;49.818;8.632;2023-07-20T09:31:19;23.80;58.40
23231;DHT22;11784;49.818;8.632;2023-07-20T09:33:46;23.70;57.70
23231;DHT22;11784;49.818;8.632;2023-07-20T09:36:12;23.60;57.30
23231;DHT22;11784;49.818;8.632;2023-07-20T09:38:41;23.60;58.00
23231;DHT22;11784;49.818;8.632;2023-07-20T09:41:08;23.60;58.30
23231;DHT22;11784;49.818;8.632;2023-07-20T09:43:36;23.60;58.50
23231;DHT22;11784;49.818;8.632;2023-07-20T09:46:02;23.60;58.80
23231;DHT22;11784;49.818;8.632;2023-07-20T09:48:29;23.50;59.30
23231;DHT22;11784;49.818;8.632;2023-07-20T09:50:55;23.60;58.20
23231;DHT22;11784;49.818;8.632;2023-07-20T09:53:21;23.70;57.80
23231;DHT22;11784;49.818;8.632;2023-07-20T09:55:49;23.80;58.40
23231;DHT22;11784;49.818;8.632;2023-07-20T09:58:16;23.80;57.20
23231;DHT22;11784;49.818;8.632;2023-07-20T10:00:42;23.90;57.80
23231;DHT22;11784;49.818;8.632;2023-07-20T10:03:20;24.00;57.00
23231;DHT22;11784;49.818;8.632;2023-07-20T10:05:58;24.00;57.50
23231;DHT22;11784;49.818;8.632;2023-07-20T10:08:25;24.10;56.70
23231;DHT22;11784;49.818;8.632;2023-07-20T10:10:51;24.20;57.00
23231;DHT22;11784;49.818;8.632;2023-07-20T10:13:18;24.20;56.60
23231;DHT22;11784;49.818;8.632;2023-07-20T10:15:49;24.30;55.50
23231;DHT22;11784;49.818;8.632;2023-07-20T10:18:31;24.30;56.00
23231;DHT22;11784;49.818;8.632;2023-07-20T10:21:03;24.40;56.00
23231;DHT22;11784;49.818;8.632;2023-07-20T10:23:32;24.40;54.70
23231;DHT22;11784;49.818;8.632;2023-07-20T10:26:01;24.40;54.90
23231;DHT22;11784;49.818;8.632;2023-07-20T10:28:26;24.40;55.40
23231;DHT22;11784;49.818;8.632;2023-07-20T10:30:53;24.40;54.40
23231;DHT22;11784;49.818;8.632;2023-07-20T10:33:18;24.50;54.40
23231;DHT22;11784;49.818;8.632;2023-07-20T10:36:01;24.50;54.60
23231;DHT22;11784;49.818;8.632;2023-07-20T10:41:23;24.50;54.70
23231;DHT22;11784;49.818;8.632;2023-07-20T10:44:04;24.50;55.00
23231;DHT22;11784;49.818;8.632;2023-07-20T10:49:08;24.60;53.40
23231;DHT22;11784;49.818;8.632;2023-07-20T10:51:48;24.60;53.00
23231;DHT22;11784;49.818;8.632;2023-07-20T10:56:43;24.70;52.70
23231;DHT22;11784;49.818;8.632;2023-07-20T10:59:40;24.70;52.80
23231;DHT22;11784;49.818;8.632;2023-07-20T11:02:06;24.70;54.40
23231;DHT22;11784;49.818;8.632;2023-07-20T11:07:05;24.80;53.00
23231;DHT22;11784;49.818;8.632;2023-07-20T11:09:35;24.90;52.70
23231;DHT22;11784;49.818;8.632;2023-07-20T11:12:12;24.90;53.10
23231;DHT22;11784;49.818;8.632;2023-07-20T11:14:55;25.00;54.00
23231;DHT22;11784;49.818;8.632;2023-07-20T11:17:31;25.10;53.50
23231;DHT22;11784;49.818;8.632;2023-07-20T11:20:00;25.10;54.80
23231;DHT22;11784;49.818;8.632;2023-07-20T11:22:27;25.10;52.20
23231;DHT22;11784;49.818;8.632;2023-07-20T11:24:55;25.20;52.10
23231;DHT22;11784;49.818;8.632;2023-07-20T11:27:21;25.10;52.40
23231;DHT22;11784;49.818;8.632;2023-07-20T11:29:48;25.10;50.90
23231;DHT22;11784;49.818;8.632;2023-07-20T11:32:20;25.10;50.40
23231;DHT22;11784;49.818;8.632;2023-07-20T11:34:48;25.10;49.50
23231;DHT22;11784;49.818;8.632;2023-07-20T12:04:31;24.80;51.10
23231;DHT22;11784;49.818;8.632;2023-07-20T12:06:58;24.80;51.90
23231;DHT22;11784;49.818;8.632;2023-07-20T12:09:24;24.80;51.10
23231;DHT22;11784;49.818;8.632;2023-07-20T12:11:50;24.70;51.00
23231;DHT22;11784;49.818;8.632;2023-07-20T12:14:16;24.80;50.90
23231;DHT22;11784;49.818;8.632;2023-07-20T12:16:42;24.80;50.70
23231;DHT22;11784;49.818;8.632;2023-07-20T12:19:10;24.80;50.90
23231;DHT22;11784;49.818;8.632;2023-07-20T12:21:37;24.80;51.60
23231;DHT22;11784;49.818;8.632;2023-07-20T12:24:03;24.90;51.50
23231;DHT22;11784;49.818;8.632;2023-07-20T12:26:30;24.90;51.20
23231;DHT22;11784;49.818;8.632;2023-07-20T12:28:56;24.90;50.90
23231;DHT22;11784;49.818;8.632;2023-07-20T12:31:22;24.90;51.10
23231;DHT22;11784;49.818;8.632;2023-07-20T12:33:49;24.90;51.50
23231;DHT22;11784;49.818;8.632;2023-07-20T12:36:14;24.90;51.80
23231;DHT22;11784;49.818;8.632;2023-07-20T12:38:40;24.90;51.40
23231;DHT22;11784;49.818;8.632;2023-07-20T12:41:07;24.90;51.90
23231;DHT22;11784;49.818;8.632;2023-07-20T12:43:33;24.90;51.10
23231;DHT22;11784;49.818;8.632;2023-07-20T12:45:59;24.90;50.10
23231;DHT22;11784;49.818;8.632;2023-07-20T12:48:25;24.80;51.10
23231;DHT22;11784;49.818;8.632;2023-07-20T12:50:50;24.90;51.20
23231;DHT22;11784;49.818;8.632;2023-07-20T12:53:16;24.90;51.30
23231;DHT22;11784;49.818;8.632;2023-07-20T12:55:42;25.00;51.10
23231;DHT22;11784;49.818;8.632;2023-07-20T12:58:08;25.00;51.20
23231;DHT22;11784;49.818;8.632;2023-07-20T13:00:34;25.00;51.40
23231;DHT22;11784;49.818;8.632;2023-07-20T13:02:59;25.10;50.90
23231;DHT22;11784;49.818;8.632;2023-07-20T13:05:25;25.10;50.30
23231;DHT22;11784;49.818;8.632;2023-07-20T13:07:50;25.20;50.20
23231;DHT22;11784;49.818;8.632;2023-07-20T13:10:16;25.20;50.00
23231;DHT22;11784;49.818;8.632;2023-07-20T13:12:42;25.20;52.20
23231;DHT22;11784;49.818;8.632;2023-07-20T13:15:09;25.30;52.30
23231;DHT22;11784;49.818;8.632;2023-07-20T13:17:37;25.40;52.20
23231;DHT22;11784;49.818;8.632;2023-07-20T13:20:05;25.40;51.70
23231;DHT22;11784;49.818;8.632;2023-07-20T13:22:31;25.50;50.40
23231;DHT22;11784;49.818;8.632;2023-07-20T13:24:57;25.60;50.70
23231;DHT22;11784;49.818;8.632;2023-07-20T13:27:23;25.60;51.10
23231;DHT22;11784;49.818;8.632;2023-07-20T13:29:48;25.80;52.00
23231;DHT22;11784;49.818;8.632;2023-07-20T13:32:15;25.90;49.70
23231;DHT22;11784;49.818;8.632;2023-07-20T13:34:40;25.90;48.70
23231;DHT22;11784;49.818;8.632;2023-07-20T13:37:06;26.00;50.80
23231;DHT22;11784;49.818;8.632;2023-07-20T13:39:32;26.10;48.90
23231;DHT22;11784;49.818;8.632;2023-07-20T13:41:57;26.20;49.40
23231;DHT22;11784;49.818;8.632;2023-07-20T13:44:23;26.30;51.10
23231;DHT22;11784;49.818;8.632;2023-07-20T13:46:49;26.50;47.20
23231;DHT22;11784;49.818;8.632;2023-07-20T13:49:15;27.00;48.30
23231;DHT22;11784;49.818;8.632;2023-07-20T13:51:42;27.50;48.90
23231;DHT22;11784;49.818;8.632;2023-07-20T13:54:08;27.80;46.80
23231;DHT22;11784;49.818;8.632;2023-07-20T13:56:34;28.00;43.90
23231;DHT22;11784;49.818;8.632;2023-07-20T13:58:59;27.90;43.50
23231;DHT22;11784;49.818;8.632;2023-07-20T14:01:25;27.90;44.20
23231;DHT22;11784;49.818;8.632;2023-07-20T14:03:51;27.80;43.90
23231;DHT22;11784;49.818;8.632;2023-07-20T14:06:17;27.70;44.20
23231;DHT22;11784;49.818;8.632;2023-07-20T14:08:43;27.70;45.20
23231;DHT22;11784;49.818;8.632;2023-07-20T14:11:12;27.60;44.80
23231;DHT22;11784;49.818;8.632;2023-07-20T14:13:37;27.60;45.50
23231;DHT22;11784;49.818;8.632;2023-07-20T14:16:03;27.60;45.70
23231;DHT22;11784;49.818;8.632;2023-07-20T14:18:29;27.70;45.20
23231;DHT22;11784;49.818;8.632;2023-07-20T14:20:54;27.70;44.80
23231;DHT22;11784;49.818;8.632;2023-07-20T14:23:20;27.70;44.40
23231;DHT22;11784;49.818;8.632;2023-07-20T14:25:46;27.60;43.50
23231;DHT22;11784;49.818;8.632;2023-07-20T14:28:11;27.60;44.10
23231;DHT22;11784;49.818;8.632;2023-07-20T14:30:37;27.50;44.60
23231;DHT22;11784;49.818;8.632;2023-07-20T14:33:03;27.40;43.30
23231;DHT22;11784;49.818;8.632;2023-07-20T14:35:28;27.30;43.70
23231;DHT22;11784;49.818;8.632;2023-07-20T14:37:54;27.20;44.50
23231;DHT22;11784;49.818;8.632;2023-07-20T14:40:19;27.10;44.20
23231;DHT22;11784;49.818;8.632;2023-07-20T14:42:45;27.00;44.60
23231;DHT22;11784;49.818;8.632;2023-07-20T14:45:10;26.90;44.70
23231;DHT22;11784;49.818;8.632;2023-07-20T14:47:36;26.80;45.30
23231;DHT22;11784;49.818;8.632;2023-07-20T14:50:02;26.80;46.00
23231;DHT22;11784;49.818;8.632;2023-07-20T14:52:28;26.70;46.50
23231;DHT22;11784;49.818;8.632;2023-07-20T14:54:53;26.80;44.90
23231;DHT22;11784;49.818;8.632;2023-07-20T14:57:19;26.70;45.10
23231;DHT22;11784;49.818;8.632;2023-07-20T14:59:47;26.70;46.00
23231;DHT22;11784;49.818;8.632;2023-07-20T15:02:12;26.80;46.30
23231;DHT22;11784;49.818;8.632;2023-07-20T15:04:48;26.80;46.80
23231;DHT22;11784;49.818;8.632;2023-07-20T15:07:15;26.90;46.70
23231;DHT22;11784;49.818;8.632;2023-07-20T15:09:41;27.00;45.60
23231;DHT22;11784;49.818;8.632;2023-07-20T15:12:07;27.00;46.50
23231;DHT22;11784;49.818;8.632;2023-07-20T15:14:33;27.10;44.30
23231;DHT22;11784;49.818;8.632;2023-07-20T15:16:58;27.20;45.30
23231;DHT22;11784;49.818;8.632;2023-07-20T15:19:24;27.20;44.20
23231;DHT22;11784;49.818;8.632;2023-07-20T15:21:49;27.30;43.70
23231;DHT22;11784;49.818;8.632;2023-07-20T15:24:15;27.30;44.10
23231;DHT22;11784;49.818;8.632;2023-07-20T15:26:40;27.40;41.50
23231;DHT22;11784;49.818;8.632;2023-07-20T15:29:06;27.40;43.20
23231;DHT22;11784;49.818;8.632;2023-07-20T15:31:32;27.40;41.00
23231;DHT22;11784;49.818;8.632;2023-07-20T15:33:57;27.50;42.40
23231;DHT22;11784;49.818;8.632;2023-07-20T15:36:23;27.50;43.00
23231;DHT22;11784;49.818;8.632;2023-07-20T15:38:49;27.60;42.60
23231;DHT22;11784;49.818;8.632;2023-07-20T15:41:14;27.60;42.00
23231;DHT22;11784;49.818;8.632;2023-07-20T15:43:40;27.60;42.20
23231;DHT22;11784;49.818;8.632;2023-07-20T15:48:44;27.70;41.50
23231;DHT22;11784;49.818;8.632;2023-07-20T15:51:10;27.60;41.50
23231;DHT22;11784;49.818;8.632;2023-07-20T15:53:35;27.50;42.50
23231;DHT22;11784;49.818;8.632;2023-07-20T15:56:01;27.50;43.90
23231;DHT22;11784;49.818;8.632;2023-07-20T15:58:27;27.50;41.80
23231;DHT22;11784;49.818;8.632;2023-07-20T16:00:54;27.40;42.50
23231;DHT22;11784;49.818;8.632;2023-07-20T16:03:20;27.30;42.10
23231;DHT22;11784;49.818;8.632;2023-07-20T16:05:46;27.20;42.00
23231;DHT22;11784;49.818;8.632;2023-07-20T16:08:12;27.10;41.50
23231;DHT22;11784;49.818;8.632;2023-07-20T16:10:38;27.10;41.10
23231;DHT22;11784;49.818;8.632;2023-07-20T16:13:04;27.00;40.80
23231;DHT22;11784;49.818;8.632;2023-07-20T16:15:29;26.90;41.10