sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70985;SDS011;58645;43.068;25.610;2022-09-17T00:01:57;17.38;;;8.63;;
70985;SDS011;58645;43.068;25.610;2022-09-17T00:04:23;14.07;;;8.00;;
70985;SDS011;58645;43.068;25.610;2022-09-17T00:06:49;13.48;;;6.97;;
70985;SDS011;58645;43.068;25.610;2022-09-17T00:09:15;14.75;;;6.93;;
70985;SDS011;58645;43.068;25.610;2022-09-17T00:14:08;12.30;;;5.25;;
70985;SDS011;58645;43.068;25.610;2022-09-17T00:16:41;9.75;;;5.40;;
70985;SDS011;58645;43.068;25.610;2022-09-17T00:19:15;12.15;;;6.00;;
70985;SDS011;58645;43.068;25.610;2022-09-17T00:21:46;10.82;;;5.20;;
70985;SDS011;58645;43.068;25.610;2022-09-17T00:24:13;5.85;;;3.15;;
70985;SDS011;58645;43.068;25.610;2022-09-17T00:26:40;4.65;;;2.72;;
70985;SDS011;58645;43.068;25.610;2022-09-17T00:29:06;6.90;;;3.00;;
70985;SDS011;58645;43.068;25.610;2022-09-17T00:31:33;4.50;;;2.60;;
70985;SDS011;58645;43.068;25.610;2022-09-17T00:33:59;5.80;;;2.80;;
70985;SDS011;58645;43.068;25.610;2022-09-17T00:36:26;5.43;;;2.72;;
70985;SDS011;58645;43.068;25.610;2022-09-17T00:38:53;7.78;;;3.13;;
70985;SDS011;58645;43.068;25.610;2022-09-17T00:41:21;5.85;;;2.88;;
70985;SDS011;58645;43.068;25.610;2022-09-17T00:43:49;16.10;;;8.20;;
70985;SDS011;58645;43.068;25.610;2022-09-17T00:46:30;7.63;;;2.83;;
70985;SDS011;58645;43.068;25.610;2022-09-17T00:49:00;8.40;;;3.13;;
70985;SDS011;58645;43.068;25.610;2022-09-17T00:51:45;9.32;;;3.53;;
70985;SDS011;58645;43.068;25.610;2022-09-17T00:54:19;12.05;;;5.10;;
70985;SDS011;58645;43.068;25.610;2022-09-17T00:56:45;11.43;;;6.03;;
70985;SDS011;58645;43.068;25.610;2022-09-17T00:59:12;7.88;;;4.50;;
70985;SDS011;58645;43.068;25.610;2022-09-17T01:01:39;13.05;;;4.82;;
70985;SDS011;58645;43.068;25.610;2022-09-17T01:04:05;14.05;;;5.50;;
70985;SDS011;58645;43.068;25.610;2022-09-17T01:20:10;16.40;;;6.40;;
70985;SDS011;58645;43.068;25.610;2022-09-17T01:42:06;13.60;;;6.25;;
70985;SDS011;58645;43.068;25.610;2022-09-17T01:44:51;18.17;;;7.40;;
70985;SDS011;58645;43.068;25.610;2022-09-17T01:50:35;10.20;;;5.45;;
70985;SDS011;58645;43.068;25.610;2022-09-17T01:53:05;13.90;;;6.68;;
70985;SDS011;58645;43.068;25.610;2022-09-17T01:55:34;9.27;;;5.05;;
70985;SDS011;58645;43.068;25.610;2022-09-17T02:00:49;9.50;;;4.05;;
70985;SDS011;58645;43.068;25.610;2022-09-17T02:03:20;13.80;;;5.75;;
70985;SDS011;58645;43.068;25.610;2022-09-17T02:06:11;10.23;;;4.80;;
70985;SDS011;58645;43.068;25.610;2022-09-17T02:08:50;12.27;;;4.30;;
70985;SDS011;58645;43.068;25.610;2022-09-17T02:11:19;9.23;;;3.58;;
70985;SDS011;58645;43.068;25.610;2022-09-17T02:24:21;7.25;;;3.40;;
70985;SDS011;58645;43.068;25.610;2022-09-17T02:26:53;4.78;;;2.78;;
70985;SDS011;58645;43.068;25.610;2022-09-17T02:29:36;5.90;;;2.20;;
70985;SDS011;58645;43.068;25.610;2022-09-17T02:32:05;6.85;;;2.22;;
70985;SDS011;58645;43.068;25.610;2022-09-17T02:34:31;7.25;;;2.30;;
70985;SDS011;58645;43.068;25.610;2022-09-17T02:36:57;4.75;;;2.10;;
70985;SDS011;58645;43.068;25.610;2022-09-17T02:39:23;7.82;;;2.47;;
70985;SDS011;58645;43.068;25.610;2022-09-17T02:41:51;6.30;;;2.30;;
70985;SDS011;58645;43.068;25.610;2022-09-17T02:47:22;8.85;;;4.00;;
70985;SDS011;58645;43.068;25.610;2022-09-17T03:01:19;9.18;;;4.40;;
70985;SDS011;58645;43.068;25.610;2022-09-17T03:03:53;7.95;;;4.38;;
70985;SDS011;58645;43.068;25.610;2022-09-17T03:06:20;9.32;;;4.15;;
70985;SDS011;58645;43.068;25.610;2022-09-17T03:08:47;9.63;;;4.63;;
70985;SDS011;58645;43.068;25.610;2022-09-17T03:11:15;13.95;;;6.72;;
70985;SDS011;58645;43.068;25.610;2022-09-17T03:13:40;15.05;;;6.40;;
70985;SDS011;58645;43.068;25.610;2022-09-17T03:16:06;16.42;;;6.93;;
70985;SDS011;58645;43.068;25.610;2022-09-17T03:18:32;12.68;;;4.97;;
70985;SDS011;58645;43.068;25.610;2022-09-17T03:20:58;9.77;;;3.80;;
70985;SDS011;58645;43.068;25.610;2022-09-17T03:23:24;8.45;;;4.18;;
70985;SDS011;58645;43.068;25.610;2022-09-17T03:25:52;9.65;;;4.50;;
70985;SDS011;58645;43.068;25.610;2022-09-17T03:28:18;9.80;;;3.78;;
70985;SDS011;58645;43.068;25.610;2022-09-17T03:30:44;11.25;;;3.35;;
70985;SDS011;58645;43.068;25.610;2022-09-17T03:33:10;7.82;;;3.63;;
70985;SDS011;58645;43.068;25.610;2022-09-17T03:35:36;8.40;;;3.25;;
70985;SDS011;58645;43.068;25.610;2022-09-17T03:38:02;10.50;;;3.80;;
70985;SDS011;58645;43.068;25.610;2022-09-17T03:40:28;12.60;;;4.65;;
70985;SDS011;58645;43.068;25.610;2022-09-17T03:42:54;6.75;;;3.58;;
70985;SDS011;58645;43.068;25.610;2022-09-17T03:45:20;5.18;;;3.20;;
70985;SDS011;58645;43.068;25.610;2022-09-17T03:47:45;7.18;;;2.70;;
70985;SDS011;58645;43.068;25.610;2022-09-17T03:50:12;6.88;;;2.10;;
70985;SDS011;58645;43.068;25.610;2022-09-17T03:52:38;4.78;;;2.40;;
70985;SDS011;58645;43.068;25.610;2022-09-17T03:55:03;7.72;;;2.40;;
70985;SDS011;58645;43.068;25.610;2022-09-17T03:57:29;5.93;;;2.05;;
70985;SDS011;58645;43.068;25.610;2022-09-17T03:59:55;7.43;;;2.10;;
70985;SDS011;58645;43.068;25.610;2022-09-17T04:02:21;11.20;;;3.72;;
70985;SDS011;58645;43.068;25.610;2022-09-17T04:04:47;11.40;;;4.22;;
70985;SDS011;58645;43.068;25.610;2022-09-17T04:07:12;11.45;;;4.13;;
70985;SDS011;58645;43.068;25.610;2022-09-17T04:09:39;9.30;;;4.90;;
70985;SDS011;58645;43.068;25.610;2022-09-17T04:12:05;17.42;;;4.60;;
70985;SDS011;58645;43.068;25.610;2022-09-17T04:14:31;11.73;;;6.00;;
70985;SDS011;58645;43.068;25.610;2022-09-17T04:16:57;15.00;;;6.13;;
70985;SDS011;58645;43.068;25.610;2022-09-17T04:19:23;15.80;;;5.45;;
70985;SDS011;58645;43.068;25.610;2022-09-17T04:21:49;15.80;;;5.28;;
70985;SDS011;58645;43.068;25.610;2022-09-17T04:24:14;17.92;;;3.80;;
70985;SDS011;58645;43.068;25.610;2022-09-17T04:26:40;14.20;;;4.82;;
70985;SDS011;58645;43.068;25.610;2022-09-17T04:29:06;16.27;;;4.68;;
70985;SDS011;58645;43.068;25.610;2022-09-17T04:31:32;11.93;;;4.18;;
70985;SDS011;58645;43.068;25.610;2022-09-17T04:33:57;7.53;;;3.33;;
70985;SDS011;58645;43.068;25.610;2022-09-17T04:36:23;8.40;;;3.85;;
70985;SDS011;58645;43.068;25.610;2022-09-17T04:38:49;6.85;;;2.75;;
70985;SDS011;58645;43.068;25.610;2022-09-17T04:41:15;7.47;;;3.17;;
70985;SDS011;58645;43.068;25.610;2022-09-17T04:43:40;6.97;;;3.88;;
70985;SDS011;58645;43.068;25.610;2022-09-17T04:46:06;6.47;;;2.63;;
70985;SDS011;58645;43.068;25.610;2022-09-17T04:48:32;11.43;;;2.65;;
70985;SDS011;58645;43.068;25.610;2022-09-17T04:50:57;6.20;;;2.00;;
70985;SDS011;58645;43.068;25.610;2022-09-17T04:53:23;7.28;;;2.80;;
70985;SDS011;58645;43.068;25.610;2022-09-17T04:55:49;8.18;;;2.28;;
70985;SDS011;58645;43.068;25.610;2022-09-17T04:58:14;8.68;;;2.20;;
70985;SDS011;58645;43.068;25.610;2022-09-17T05:00:40;6.90;;;2.30;;
70985;SDS011;58645;43.068;25.610;2022-09-17T05:03:06;8.73;;;2.10;;
70985;SDS011;58645;43.068;25.610;2022-09-17T05:07:58;7.18;;;2.95;;
70985;SDS011;58645;43.068;25.610;2022-09-17T05:10:24;9.95;;;2.50;;
70985;SDS011;58645;43.068;25.610;2022-09-17T05:12:54;7.85;;;2.88;;
70985;SDS011;58645;43.068;25.610;2022-09-17T05:15:20;5.57;;;1.90;;
70985;SDS011;58645;43.068;25.610;2022-09-17T05:17:48;11.68;;;2.78;;
70985;SDS011;58645;43.068;25.610;2022-09-17T05:20:14;8.40;;;2.42;;
70985;SDS011;58645;43.068;25.610;2022-09-17T05:22:44;11.63;;;2.13;;
70985;SDS011;58645;43.068;25.610;2022-09-17T05:25:16;8.80;;;2.20;;
70985;SDS011;58645;43.068;25.610;2022-09-17T05:27:42;7.03;;;2.55;;
70985;SDS011;58645;43.068;25.610;2022-09-17T05:30:08;7.25;;;2.67;;
70985;SDS011;58645;43.068;25.610;2022-09-17T05:32:35;10.77;;;3.13;;
70985;SDS011;58645;43.068;25.610;2022-09-17T05:35:03;9.93;;;2.70;;
70985;SDS011;58645;43.068;25.610;2022-09-17T05:37:30;8.45;;;2.90;;
70985;SDS011;58645;43.068;25.610;2022-09-17T05:39:55;14.90;;;5.10;;
70985;SDS011;58645;43.068;25.610;2022-09-17T05:42:21;8.75;;;4.18;;
70985;SDS011;58645;43.068;25.610;2022-09-17T05:44:47;14.63;;;4.00;;
70985;SDS011;58645;43.068;25.610;2022-09-17T05:47:13;10.55;;;3.22;;
70985;SDS011;58645;43.068;25.610;2022-09-17T05:49:39;9.77;;;4.22;;
70985;SDS011;58645;43.068;25.610;2022-09-17T05:52:04;11.13;;;3.30;;
70985;SDS011;58645;43.068;25.610;2022-09-17T05:54:30;8.38;;;3.72;;
70985;SDS011;58645;43.068;25.610;2022-09-17T05:56:56;11.00;;;3.55;;
70985;SDS011;58645;43.068;25.610;2022-09-17T05:59:22;10.43;;;2.53;;
70985;SDS011;58645;43.068;25.610;2022-09-17T06:01:47;7.20;;;2.58;;
70985;SDS011;58645;43.068;25.610;2022-09-17T06:04:14;7.97;;;3.55;;
70985;SDS011;58645;43.068;25.610;2022-09-17T06:06:42;15.95;;;8.90;;
70985;SDS011;58645;43.068;25.610;2022-09-17T06:09:08;16.23;;;8.00;;
70985;SDS011;58645;43.068;25.610;2022-09-17T06:11:35;13.38;;;7.50;;
70985;SDS011;58645;43.068;25.610;2022-09-17T06:14:01;17.15;;;8.02;;
70985;SDS011;58645;43.068;25.610;2022-09-17T06:16:27;15.68;;;6.25;;
70985;SDS011;58645;43.068;25.610;2022-09-17T06:18:54;13.30;;;5.40;;
70985;SDS011;58645;43.068;25.610;2022-09-17T06:21:20;8.60;;;4.05;;
70985;SDS011;58645;43.068;25.610;2022-09-17T06:23:47;10.65;;;3.65;;
70985;SDS011;58645;43.068;25.610;2022-09-17T06:26:16;10.00;;;3.70;;
70985;SDS011;58645;43.068;25.610;2022-09-17T06:28:42;12.07;;;3.97;;
70985;SDS011;58645;43.068;25.610;2022-09-17T06:31:09;8.93;;;3.30;;
70985;SDS011;58645;43.068;25.610;2022-09-17T06:33:36;7.63;;;2.92;;
70985;SDS011;58645;43.068;25.610;2022-09-17T06:36:03;8.85;;;3.28;;
70985;SDS011;58645;43.068;25.610;2022-09-17T06:38:32;9.20;;;3.75;;
70985;SDS011;58645;43.068;25.610;2022-09-17T06:40:58;8.98;;;4.18;;
70985;SDS011;58645;43.068;25.610;2022-09-17T06:43:24;9.90;;;3.15;;
70985;SDS011;58645;43.068;25.610;2022-09-17T06:45:54;6.82;;;2.47;;
70985;SDS011;58645;43.068;25.610;2022-09-17T06:48:24;5.85;;;2.17;;
70985;SDS011;58645;43.068;25.610;2022-09-17T06:50:53;7.75;;;3.13;;
70985;SDS011;58645;43.068;25.610;2022-09-17T06:53:20;10.82;;;3.25;;
70985;SDS011;58645;43.068;25.610;2022-09-17T06:55:47;9.50;;;2.88;;
70985;SDS011;58645;43.068;25.610;2022-09-17T06:58:13;9.00;;;3.33;;
70985;SDS011;58645;43.068;25.610;2022-09-17T07:00:39;10.00;;;3.10;;
70985;SDS011;58645;43.068;25.610;2022-09-17T07:03:05;9.18;;;4.05;;
70985;SDS011;58645;43.068;25.610;2022-09-17T07:05:30;10.32;;;4.63;;
70985;SDS011;58645;43.068;25.610;2022-09-17T07:08:01;12.50;;;3.80;;
70985;SDS011;58645;43.068;25.610;2022-09-17T07:10:27;8.18;;;3.65;;
70985;SDS011;58645;43.068;25.610;2022-09-17T07:12:54;9.63;;;3.47;;
70985;SDS011;58645;43.068;25.610;2022-09-17T07:15:20;9.18;;;3.80;;
70985;SDS011;58645;43.068;25.610;2022-09-17T07:17:46;9.68;;;3.67;;
70985;SDS011;58645;43.068;25.610;2022-09-17T07:20:12;8.70;;;3.15;;
70985;SDS011;58645;43.068;25.610;2022-09-17T07:22:38;6.38;;;3.35;;
70985;SDS011;58645;43.068;25.610;2022-09-17T07:25:04;8.25;;;3.35;;
70985;SDS011;58645;43.068;25.610;2022-09-17T07:27:31;9.25;;;3.38;;
70985;SDS011;58645;43.068;25.610;2022-09-17T07:29:57;12.20;;;3.80;;
70985;SDS011;58645;43.068;25.610;2022-09-17T07:32:22;9.05;;;3.40;;
70985;SDS011;58645;43.068;25.610;2022-09-17T07:34:49;7.78;;;2.83;;
70985;SDS011;58645;43.068;25.610;2022-09-17T07:37:15;9.52;;;3.80;;
70985;SDS011;58645;43.068;25.610;2022-09-17T07:39:41;9.93;;;3.42;;
70985;SDS011;58645;43.068;25.610;2022-09-17T07:42:08;7.57;;;4.70;;
70985;SDS011;58645;43.068;25.610;2022-09-17T07:44:34;9.63;;;3.53;;
70985;SDS011;58645;43.068;25.610;2022-09-17T07:47:00;9.63;;;3.90;;
70985;SDS011;58645;43.068;25.610;2022-09-17T07:49:26;9.55;;;4.10;;
70985;SDS011;58645;43.068;25.610;2022-09-17T07:51:52;10.38;;;4.63;;
70985;SDS011;58645;43.068;25.610;2022-09-17T07:54:18;7.13;;;3.72;;
70985;SDS011;58645;43.068;25.610;2022-09-17T07:56:44;9.40;;;4.40;;
70985;SDS011;58645;43.068;25.610;2022-09-17T07:59:10;13.82;;;5.00;;
70985;SDS011;58645;43.068;25.610;2022-09-17T08:01:36;15.50;;;5.97;;
70985;SDS011;58645;43.068;25.610;2022-09-17T08:04:02;14.07;;;6.82;;
70985;SDS011;58645;43.068;25.610;2022-09-17T08:06:28;11.85;;;6.50;;
70985;SDS011;58645;43.068;25.610;2022-09-17T08:08:54;11.88;;;5.00;;
70985;SDS011;58645;43.068;25.610;2022-09-17T08:11:22;12.80;;;5.78;;
70985;SDS011;58645;43.068;25.610;2022-09-17T08:13:52;6.07;;;3.13;;
70985;SDS011;58645;43.068;25.610;2022-09-17T08:16:19;7.75;;;3.25;;
70985;SDS011;58645;43.068;25.610;2022-09-17T08:18:46;9.02;;;3.13;;
70985;SDS011;58645;43.068;25.610;2022-09-17T08:21:16;12.05;;;3.60;;
70985;SDS011;58645;43.068;25.610;2022-09-17T08:23:43;16.50;;;3.08;;
70985;SDS011;58645;43.068;25.610;2022-09-17T08:26:13;8.15;;;3.03;;
70985;SDS011;58645;43.068;25.610;2022-09-17T08:28:47;7.72;;;2.70;;
70985;SDS011;58645;43.068;25.610;2022-09-17T08:33:42;11.05;;;2.70;;
70985;SDS011;58645;43.068;25.610;2022-09-17T08:36:10;8.88;;;2.83;;
70985;SDS011;58645;43.068;25.610;2022-09-17T08:38:37;11.65;;;2.38;;
70985;SDS011;58645;43.068;25.610;2022-09-17T08:41:08;12.55;;;2.53;;
70985;SDS011;58645;43.068;25.610;2022-09-17T08:43:41;7.85;;;2.70;;
70985;SDS011;58645;43.068;25.610;2022-09-17T08:46:15;5.90;;;2.58;;
70985;SDS011;58645;43.068;25.610;2022-09-17T08:48:42;11.48;;;2.75;;
70985;SDS011;58645;43.068;25.610;2022-09-17T08:54:15;9.40;;;2.53;;
70985;SDS011;58645;43.068;25.610;2022-09-17T08:57:08;8.38;;;2.20;;
70985;SDS011;58645;43.068;25.610;2022-09-17T09:05:47;7.35;;;2.30;;
70985;SDS011;58645;43.068;25.610;2022-09-17T09:08:25;6.28;;;2.13;;
70985;SDS011;58645;43.068;25.610;2022-09-17T09:11:03;5.53;;;2.00;;
70985;SDS011;58645;43.068;25.610;2022-09-17T09:13:32;7.65;;;2.25;;
70985;SDS011;58645;43.068;25.610;2022-09-17T09:16:10;8.07;;;2.28;;
70985;SDS011;58645;43.068;25.610;2022-09-17T09:21:17;7.05;;;1.60;;
70985;SDS011;58645;43.068;25.610;2022-09-17T09:26:54;7.53;;;2.10;;
70985;SDS011;58645;43.068;25.610;2022-09-17T09:38:09;4.13;;;1.02;;
70985;SDS011;58645;43.068;25.610;2022-09-17T09:40:53;4.35;;;1.60;;
70985;SDS011;58645;43.068;25.610;2022-09-17T09:43:28;6.13;;;1.00;;
70985;SDS011;58645;43.068;25.610;2022-09-17T09:52:10;5.82;;;1.60;;
70985;SDS011;58645;43.068;25.610;2022-09-17T10:00:22;6.70;;;1.58;;
70985;SDS011;58645;43.068;25.610;2022-09-17T10:03:17;4.15;;;1.40;;
70985;SDS011;58645;43.068;25.610;2022-09-17T10:06:04;5.47;;;1.33;;
70985;SDS011;58645;43.068;25.610;2022-09-17T10:08:36;7.38;;;1.83;;
70985;SDS011;58645;43.068;25.610;2022-09-17T10:11:22;6.43;;;2.05;;
70985;SDS011;58645;43.068;25.610;2022-09-17T10:13:50;4.90;;;1.45;;
70985;SDS011;58645;43.068;25.610;2022-09-17T10:18:52;2.50;;;1.17;;
70985;SDS011;58645;43.068;25.610;2022-09-17T10:21:37;3.08;;;1.00;;
70985;SDS011;58645;43.068;25.610;2022-09-17T10:24:11;3.45;;;1.00;;
70985;SDS011;58645;43.068;25.610;2022-09-17T10:27:09;2.15;;;0.93;;
70985;SDS011;58645;43.068;25.610;2022-09-17T10:29:48;2.97;;;0.80;;
70985;SDS011;58645;43.068;25.610;2022-09-17T10:32:21;3.13;;;1.00;;
70985;SDS011;58645;43.068;25.610;2022-09-17T10:34:57;2.80;;;0.70;;
70985;SDS011;58645;43.068;25.610;2022-09-17T10:37:50;3.63;;;1.10;;
70985;SDS011;58645;43.068;25.610;2022-09-17T10:42:46;5.25;;;1.45;;
70985;SDS011;58645;43.068;25.610;2022-09-17T10:45:25;3.03;;;0.90;;
70985;SDS011;58645;43.068;25.610;2022-09-17T10:47:53;2.75;;;0.80;;
70985;SDS011;58645;43.068;25.610;2022-09-17T10:50:30;4.13;;;0.60;;
70985;SDS011;58645;43.068;25.610;2022-09-17T10:53:02;2.38;;;0.55;;
70985;SDS011;58645;43.068;25.610;2022-09-17T10:55:31;3.35;;;0.90;;
70985;SDS011;58645;43.068;25.610;2022-09-17T11:00:47;3.88;;;1.00;;
70985;SDS011;58645;43.068;25.610;2022-09-17T11:17:31;6.25;;;1.00;;
70985;SDS011;58645;43.068;25.610;2022-09-17T11:28:13;4.53;;;1.10;;
70985;SDS011;58645;43.068;25.610;2022-09-17T11:36:37;3.65;;;1.25;;
70985;SDS011;58645;43.068;25.610;2022-09-17T11:39:21;6.00;;;0.90;;
70985;SDS011;58645;43.068;25.610;2022-09-17T11:42:16;2.03;;;1.00;;
70985;SDS011;58645;43.068;25.610;2022-09-17T11:44:54;4.45;;;1.20;;
70985;SDS011;58645;43.068;25.610;2022-09-17T11:47:30;3.78;;;0.80;;
70985;SDS011;58645;43.068;25.610;2022-09-17T11:50:09;2.88;;;0.60;;
70985;SDS011;58645;43.068;25.610;2022-09-17T11:52:46;3.55;;;0.73;;
70985;SDS011;58645;43.068;25.610;2022-09-17T11:55:44;3.38;;;0.50;;
70985;SDS011;58645;43.068;25.610;2022-09-17T11:58:23;4.07;;;0.57;;
70985;SDS011;58645;43.068;25.610;2022-09-17T12:01:10;5.00;;;0.60;;
70985;SDS011;58645;43.068;25.610;2022-09-17T12:03:42;2.40;;;0.50;;
70985;SDS011;58645;43.068;25.610;2022-09-17T12:06:16;3.03;;;0.65;;
70985;SDS011;58645;43.068;25.610;2022-09-17T12:09:31;4.65;;;1.10;;
70985;SDS011;58645;43.068;25.610;2022-09-17T12:11:37;13.05;;;1.05;;
70985;SDS011;58645;43.068;25.610;2022-09-17T12:16:58;4.22;;;1.27;;
70985;SDS011;58645;43.068;25.610;2022-09-17T12:19:30;10.02;;;1.80;;
70985;SDS011;58645;43.068;25.610;2022-09-17T12:22:08;6.03;;;1.30;;
70985;SDS011;58645;43.068;25.610;2022-09-17T12:24:41;5.47;;;1.45;;
70985;SDS011;58645;43.068;25.610;2022-09-17T12:52:11;6.20;;;3.70;;
70985;SDS011;58645;43.068;25.610;2022-09-17T12:58:02;10.50;;;6.38;;
70985;SDS011;58645;43.068;25.610;2022-09-17T13:00:44;8.82;;;3.45;;
70985;SDS011;58645;43.068;25.610;2022-09-17T13:03:26;5.13;;;1.92;;
70985;SDS011;58645;43.068;25.610;2022-09-17T13:12:39;3.17;;;2.03;;
70985;SDS011;58645;43.068;25.610;2022-09-17T13:20:23;3.75;;;1.70;;
70985;SDS011;58645;43.068;25.610;2022-09-17T13:22:53;3.15;;;1.20;;
70985;SDS011;58645;43.068;25.610;2022-09-17T13:25:21;3.70;;;1.00;;
70985;SDS011;58645;43.068;25.610;2022-09-17T13:27:48;2.88;;;0.98;;
70985;SDS011;58645;43.068;25.610;2022-09-17T13:30:19;4.00;;;1.08;;
70985;SDS011;58645;43.068;25.610;2022-09-17T13:32:46;4.13;;;1.83;;
70985;SDS011;58645;43.068;25.610;2022-09-17T13:40:30;5.00;;;2.22;;
70985;SDS011;58645;43.068;25.610;2022-09-17T13:45:30;8.45;;;2.20;;
70985;SDS011;58645;43.068;25.610;2022-09-17T13:50:32;5.15;;;1.95;;
70985;SDS011;58645;43.068;25.610;2022-09-17T13:55:48;6.85;;;3.22;;
70985;SDS011;58645;43.068;25.610;2022-09-17T14:08:46;9.15;;;6.78;;
70985;SDS011;58645;43.068;25.610;2022-09-17T14:13:51;8.55;;;7.28;;
70985;SDS011;58645;43.068;25.610;2022-09-17T14:19:22;13.57;;;9.73;;
70985;SDS011;58645;43.068;25.610;2022-09-17T14:27:12;11.27;;;7.22;;
70985;SDS011;58645;43.068;25.610;2022-09-17T14:32:30;5.63;;;4.32;;
70985;SDS011;58645;43.068;25.610;2022-09-17T14:35:49;6.95;;;5.47;;
70985;SDS011;58645;43.068;25.610;2022-09-17T14:38:13;6.82;;;4.80;;
70985;SDS011;58645;43.068;25.610;2022-09-17T14:40:52;6.82;;;4.40;;
70985;SDS011;58645;43.068;25.610;2022-09-17T14:46:34;10.80;;;6.60;;
70985;SDS011;58645;43.068;25.610;2022-09-17T14:49:14;12.57;;;7.95;;
70985;SDS011;58645;43.068;25.610;2022-09-17T14:51:48;9.00;;;5.43;;
70985;SDS011;58645;43.068;25.610;2022-09-17T15:04:52;5.80;;;3.17;;
70985;SDS011;58645;43.068;25.610;2022-09-17T15:09:44;6.25;;;3.58;;
70985;SDS011;58645;43.068;25.610;2022-09-17T15:14:39;5.70;;;4.18;;
70985;SDS011;58645;43.068;25.610;2022-09-17T15:19:37;10.13;;;4.85;;
70985;SDS011;58645;43.068;25.610;2022-09-17T15:22:06;11.60;;;5.25;;
70985;SDS011;58645;43.068;25.610;2022-09-17T15:27:10;9.07;;;5.28;;
70985;SDS011;58645;43.068;25.610;2022-09-17T15:32:57;10.30;;;5.70;;
70985;SDS011;58645;43.068;25.610;2022-09-17T15:35:28;10.27;;;6.10;;
70985;SDS011;58645;43.068;25.610;2022-09-17T15:37:56;12.00;;;5.15;;
70985;SDS011;58645;43.068;25.610;2022-09-17T15:45:43;13.43;;;7.15;;
70985;SDS011;58645;43.068;25.610;2022-09-17T15:50:51;8.27;;;4.70;;
70985;SDS011;58645;43.068;25.610;2022-09-17T15:56:07;16.90;;;10.77;;
70985;SDS011;58645;43.068;25.610;2022-09-17T15:58:50;14.30;;;8.35;;
70985;SDS011;58645;43.068;25.610;2022-09-17T16:04:08;11.65;;;6.07;;
70985;SDS011;58645;43.068;25.610;2022-09-17T16:12:02;7.63;;;1.83;;
70985;SDS011;58645;43.068;25.610;2022-09-17T16:14:27;4.53;;;2.40;;
70985;SDS011;58645;43.068;25.610;2022-09-17T16:16:53;4.57;;;1.90;;
70985;SDS011;58645;43.068;25.610;2022-09-17T16:19:20;5.05;;;2.70;;
70985;SDS011;58645;43.068;25.610;2022-09-17T16:21:46;6.65;;;4.50;;
70985;SDS011;58645;43.068;25.610;2022-09-17T16:24:12;11.13;;;6.00;;
70985;SDS011;58645;43.068;25.610;2022-09-17T16:26:38;9.05;;;5.13;;
70985;SDS011;58645;43.068;25.610;2022-09-17T16:29:05;9.98;;;4.90;;
70985;SDS011;58645;43.068;25.610;2022-09-17T16:31:36;6.70;;;4.40;;
70985;SDS011;58645;43.068;25.610;2022-09-17T16:34:01;5.65;;;3.00;;
70985;SDS011;58645;43.068;25.610;2022-09-17T16:38:55;3.25;;;1.80;;
70985;SDS011;58645;43.068;25.610;2022-09-17T16:41:20;6.07;;;2.15;;
70985;SDS011;58645;43.068;25.610;2022-09-17T16:43:46;5.65;;;2.45;;
70985;SDS011;58645;43.068;25.610;2022-09-17T16:46:12;5.10;;;2.33;;
70985;SDS011;58645;43.068;25.610;2022-09-17T16:48:38;4.28;;;2.28;;
70985;SDS011;58645;43.068;25.610;2022-09-17T16:51:09;6.43;;;1.77;;
70985;SDS011;58645;43.068;25.610;2022-09-17T16:53:36;6.10;;;2.83;;
70985;SDS011;58645;43.068;25.610;2022-09-17T16:56:08;5.55;;;1.80;;
70985;SDS011;58645;43.068;25.610;2022-09-17T16:58:35;3.28;;;1.10;;
70985;SDS011;58645;43.068;25.610;2022-09-17T17:03:34;5.10;;;1.65;;
70985;SDS011;58645;43.068;25.610;2022-09-17T17:06:00;3.25;;;1.60;;
70985;SDS011;58645;43.068;25.610;2022-09-17T17:08:26;4.72;;;2.33;;
70985;SDS011;58645;43.068;25.610;2022-09-17T17:10:52;8.40;;;4.05;;
70985;SDS011;58645;43.068;25.610;2022-09-17T17:13:17;13.93;;;7.03;;
70985;SDS011;58645;43.068;25.610;2022-09-17T17:15:43;12.27;;;4.88;;
70985;SDS011;58645;43.068;25.610;2022-09-17T17:18:09;12.60;;;4.68;;
70985;SDS011;58645;43.068;25.610;2022-09-17T17:20:35;14.98;;;7.28;;
70985;SDS011;58645;43.068;25.610;2022-09-17T17:23:01;15.30;;;9.68;;
70985;SDS011;58645;43.068;25.610;2022-09-17T17:25:28;16.63;;;10.63;;
70985;SDS011;58645;43.068;25.610;2022-09-17T17:27:55;14.45;;;8.73;;
70985;SDS011;58645;43.068;25.610;2022-09-17T17:32:48;7.60;;;3.40;;
70985;SDS011;58645;43.068;25.610;2022-09-17T17:35:15;5.78;;;3.78;;
70985;SDS011;58645;43.068;25.610;2022-09-17T17:40:07;20.90;;;16.98;;
70985;SDS011;58645;43.068;25.610;2022-09-17T17:42:34;32.10;;;24.80;;
70985;SDS011;58645;43.068;25.610;2022-09-17T17:45:03;38.05;;;30.00;;
70985;SDS011;58645;43.068;25.610;2022-09-17T17:47:30;56.22;;;40.90;;
70985;SDS011;58645;43.068;25.610;2022-09-17T17:49:56;32.92;;;22.63;;
70985;SDS011;58645;43.068;25.610;2022-09-17T17:52:21;11.57;;;6.95;;
70985;SDS011;58645;43.068;25.610;2022-09-17T17:54:47;6.22;;;2.53;;
70985;SDS011;58645;43.068;25.610;2022-09-17T17:57:13;4.65;;;1.75;;
70985;SDS011;58645;43.068;25.610;2022-09-17T17:59:39;5.40;;;1.88;;
70985;SDS011;58645;43.068;25.610;2022-09-17T18:02:05;2.35;;;1.35;;
70985;SDS011;58645;43.068;25.610;2022-09-17T18:04:30;5.25;;;1.08;;
70985;SDS011;58645;43.068;25.610;2022-09-17T18:06:56;2.38;;;0.80;;
70985;SDS011;58645;43.068;25.610;2022-09-17T18:09:22;3.15;;;1.20;;
70985;SDS011;58645;43.068;25.610;2022-09-17T18:11:48;7.53;;;1.48;;
70985;SDS011;58645;43.068;25.610;2022-09-17T18:14:13;3.03;;;0.90;;
70985;SDS011;58645;43.068;25.610;2022-09-17T18:16:39;5.45;;;0.88;;
70985;SDS011;58645;43.068;25.610;2022-09-17T18:19:05;3.25;;;0.70;;
70985;SDS011;58645;43.068;25.610;2022-09-17T18:21:31;4.00;;;1.05;;
70985;SDS011;58645;43.068;25.610;2022-09-17T18:23:57;2.13;;;1.13;;
70985;SDS011;58645;43.068;25.610;2022-09-17T18:26:24;4.57;;;0.93;;
70985;SDS011;58645;43.068;25.610;2022-09-17T18:28:50;2.55;;;1.10;;
70985;SDS011;58645;43.068;25.610;2022-09-17T18:33:45;1.90;;;0.50;;
70985;SDS011;58645;43.068;25.610;2022-09-17T18:36:11;3.55;;;1.13;;
70985;SDS011;58645;43.068;25.610;2022-09-17T18:38:37;3.33;;;1.13;;
70985;SDS011;58645;43.068;25.610;2022-09-17T18:41:05;2.10;;;0.90;;
70985;SDS011;58645;43.068;25.610;2022-09-17T18:43:34;2.83;;;0.70;;
70985;SDS011;58645;43.068;25.610;2022-09-17T18:48:27;4.65;;;0.93;;
70985;SDS011;58645;43.068;25.610;2022-09-17T18:51:01;1.88;;;1.10;;
70985;SDS011;58645;43.068;25.610;2022-09-17T18:53:32;4.03;;;0.82;;
70985;SDS011;58645;43.068;25.610;2022-09-17T18:56:02;2.72;;;0.80;;
70985;SDS011;58645;43.068;25.610;2022-09-17T18:58:38;3.65;;;0.80;;
70985;SDS011;58645;43.068;25.610;2022-09-17T19:01:04;3.80;;;0.70;;
70985;SDS011;58645;43.068;25.610;2022-09-17T19:03:31;3.17;;;0.82;;
70985;SDS011;58645;43.068;25.610;2022-09-17T19:06:06;2.45;;;1.05;;
70985;SDS011;58645;43.068;25.610;2022-09-17T19:08:34;5.10;;;2.38;;
70985;SDS011;58645;43.068;25.610;2022-09-17T19:11:00;13.82;;;8.70;;
70985;SDS011;58645;43.068;25.610;2022-09-17T19:13:29;15.23;;;11.05;;
70985;SDS011;58645;43.068;25.610;2022-09-17T19:15:58;13.10;;;8.88;;
70985;SDS011;58645;43.068;25.610;2022-09-17T19:18:24;11.80;;;7.35;;
70985;SDS011;58645;43.068;25.610;2022-09-17T19:20:50;9.75;;;5.60;;
70985;SDS011;58645;43.068;25.610;2022-09-17T19:23:16;17.52;;;13.85;;
70985;SDS011;58645;43.068;25.610;2022-09-17T19:25:41;18.00;;;11.05;;
70985;SDS011;58645;43.068;25.610;2022-09-17T19:28:07;16.35;;;11.15;;