sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2022-09-29T00:01:55;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T00:04:21;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T00:06:47;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T00:09:12;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T00:11:38;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T00:14:04;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T00:16:29;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T00:18:55;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T00:21:22;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T00:23:49;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T00:26:23;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T00:28:51;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T00:31:19;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T00:33:45;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T00:36:15;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T00:38:43;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T00:41:22;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T00:46:45;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T00:49:19;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T00:51:55;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T00:54:25;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T00:56:55;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T00:59:31;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T01:01:58;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T01:04:24;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T01:06:55;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T01:09:36;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T01:12:03;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T01:14:31;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T01:16:58;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T01:36:44;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T01:39:30;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T01:42:06;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T01:44:53;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T01:47:26;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T01:50:06;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T01:52:42;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T01:55:17;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T01:58:01;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T02:00:35;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T02:03:50;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T02:06:29;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T02:08:59;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T02:11:28;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T02:14:19;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T02:19:46;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T02:22:13;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T02:24:40;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T02:27:06;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T02:29:35;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T02:32:03;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T02:34:35;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T02:40:13;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T02:49:05;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T02:51:22;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T03:00:07;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T03:02:36;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T03:05:06;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T03:07:33;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T03:09:59;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T03:12:24;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T03:14:50;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T03:17:16;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T03:19:42;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T03:22:07;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T03:24:33;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T03:26:59;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T03:29:24;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T03:31:50;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T03:34:16;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T03:36:41;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T03:39:07;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T03:41:33;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T03:43:59;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T03:46:25;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T03:48:50;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T03:51:16;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T03:53:41;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T03:56:07;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T03:58:33;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T04:00:59;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T04:03:26;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T04:05:52;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T04:08:18;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T04:10:46;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T04:13:12;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T04:15:38;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T04:18:04;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T04:20:31;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T04:22:57;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T04:25:23;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T04:27:50;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T04:30:16;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T04:32:42;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T04:35:08;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T04:37:34;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T04:40:00;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T04:42:28;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T04:44:53;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T04:47:19;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T04:49:44;5.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T04:52:11;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T04:54:37;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T04:57:03;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T04:59:29;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T05:01:54;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T05:04:20;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T05:06:46;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T05:09:12;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T05:11:37;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T05:14:04;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T05:16:30;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T05:18:56;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T05:21:22;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T05:23:48;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T05:26:14;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T05:28:45;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T05:31:11;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T05:33:37;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T05:36:08;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T05:38:36;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T05:41:04;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T05:43:30;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T05:46:04;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T05:48:30;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T05:50:57;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T05:53:23;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T05:55:50;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T05:58:15;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T06:00:41;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T06:03:07;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T06:05:38;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T06:08:04;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T06:10:31;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T06:12:57;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T06:15:23;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T06:17:56;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T06:20:23;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T06:22:52;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T06:25:18;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T06:27:44;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T06:30:10;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T06:32:38;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T06:35:04;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T06:37:49;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T06:40:16;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T06:42:42;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T06:45:09;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T06:47:35;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T06:50:00;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T06:52:27;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T06:54:53;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T06:57:18;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T06:59:44;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T07:02:11;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T07:04:36;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T07:07:02;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T07:09:28;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T07:11:54;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T07:14:22;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T07:16:48;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T07:19:16;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T07:21:43;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T07:24:09;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T07:26:35;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T07:29:01;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T07:31:27;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T07:33:55;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T07:36:20;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T07:38:51;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T07:41:20;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T07:43:46;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T07:46:12;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T07:48:38;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T07:51:08;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T07:53:35;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T07:56:16;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T07:58:44;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T08:01:12;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T08:03:44;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T08:06:11;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T08:08:41;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T08:11:13;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T08:13:39;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T08:16:09;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T08:18:35;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T08:21:02;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T08:23:28;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T08:26:17;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T08:28:44;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T08:31:14;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T08:33:45;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T08:36:11;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T08:38:44;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T08:44:10;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T08:46:43;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T08:49:18;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T08:51:51;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T08:54:35;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T08:57:01;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T08:59:28;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T09:11:40;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T09:17:26;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T09:20:54;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T09:25:54;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T09:28:31;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T09:31:21;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T09:34:27;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T09:37:25;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T09:39:58;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T09:42:33;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T09:45:18;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T09:47:53;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T09:50:23;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T09:53:04;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T09:55:30;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T09:58:31;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T10:01:06;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T10:03:33;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T10:05:59;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T10:08:48;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T10:11:25;10.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T10:14:09;10.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T10:17:05;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T10:19:57;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T10:22:26;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T10:25:17;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T10:27:52;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T10:30:35;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T10:33:03;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T10:35:38;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T10:38:15;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T10:40:57;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T10:43:37;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T10:51:39;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T10:54:13;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T10:56:47;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T10:59:15;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T11:01:48;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T11:04:31;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T11:07:10;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T11:09:42;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T11:12:31;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T11:15:00;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T11:17:30;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T11:20:03;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T11:22:55;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T11:31:45;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T11:34:52;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T11:37:47;10.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T11:52:23;10.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T12:01:09;10.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T12:06:54;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T12:15:43;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T12:18:21;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T12:20:53;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T12:23:24;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T12:28:52;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T12:31:37;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T12:34:13;10.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T12:36:58;10.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T12:45:07;10.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T12:50:39;10.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T12:53:25;11.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T12:56:02;11.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T12:58:45;11.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T13:01:27;11.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T13:04:42;11.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T13:16:51;11.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T13:28:42;11.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T13:31:17;11.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T13:33:50;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T13:36:28;11.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T13:38:57;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T13:41:31;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T13:44:16;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T13:46:44;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T13:54:35;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T14:00:14;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T14:03:03;12.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T14:13:00;11.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T14:15:34;11.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T14:18:06;11.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T14:21:10;11.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T14:23:56;11.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T14:26:52;11.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T14:29:34;11.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T14:32:15;11.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T14:34:43;11.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T14:37:20;11.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T14:39:46;11.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T14:42:33;11.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T14:45:02;11.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T14:48:13;11.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T14:51:34;11.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T14:54:43;11.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T15:00:12;11.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T15:02:47;11.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T15:05:33;11.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T15:08:18;11.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T15:10:45;11.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T15:13:28;11.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T15:16:25;11.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T15:25:25;11.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T15:30:44;11.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T15:33:20;11.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T15:35:57;11.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T15:40:57;11.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T15:43:43;10.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T15:51:29;10.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T15:53:55;10.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T15:56:21;10.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T15:58:47;10.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T16:01:14;10.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T16:03:55;10.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T16:06:32;10.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T16:09:12;10.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T16:11:39;10.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T16:14:22;10.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T16:16:50;10.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T16:21:55;10.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T16:24:23;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T16:26:55;10.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T16:29:29;10.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T16:32:32;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T16:34:42;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T16:37:16;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T16:39:45;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T16:42:25;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T16:44:53;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T16:47:28;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T16:49:59;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T16:52:43;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T16:55:26;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T16:58:04;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T17:00:32;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T17:02:58;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T17:05:27;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T17:08:03;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T17:10:29;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T17:12:55;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T17:15:21;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T17:17:49;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T17:20:19;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T17:22:46;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T17:25:14;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T17:27:42;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T17:30:27;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T17:32:56;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T17:35:27;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T17:37:53;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T17:40:48;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T17:43:15;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T17:45:42;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T17:48:09;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T17:50:49;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T17:53:16;10.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T17:55:47;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T17:58:18;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T18:00:47;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T18:03:19;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T18:05:52;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T18:08:22;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T18:10:56;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T18:13:24;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T18:15:53;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T18:18:21;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T18:20:48;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T18:23:17;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T18:25:45;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T18:28:13;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T18:30:52;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T18:33:19;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T18:35:51;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T18:38:17;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T18:40:43;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T18:43:11;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T18:45:39;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T18:48:10;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T18:50:43;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T18:53:12;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T18:55:38;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T18:58:10;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:00:45;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:03:11;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:05:41;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:08:07;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:10:34;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:13:07;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:15:36;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:18:06;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:20:33;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:22:59;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:25:34;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:28:02;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:30:36;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:33:05;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:35:31;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:37:57;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:40:30;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:43:00;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:45:36;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:48:09;9.00