sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7029;SDS011;3556;53.500;10.176;2024-01-30T00:01:41;18.20;;;7.77;;
7029;SDS011;3556;53.500;10.176;2024-01-30T00:04:07;13.60;;;7.90;;
7029;SDS011;3556;53.500;10.176;2024-01-30T00:06:32;16.63;;;8.80;;
7029;SDS011;3556;53.500;10.176;2024-01-30T00:08:58;18.03;;;8.67;;
7029;SDS011;3556;53.500;10.176;2024-01-30T00:11:23;16.60;;;8.37;;
7029;SDS011;3556;53.500;10.176;2024-01-30T00:13:50;11.23;;;7.47;;
7029;SDS011;3556;53.500;10.176;2024-01-30T00:16:20;13.10;;;7.43;;
7029;SDS011;3556;53.500;10.176;2024-01-30T00:18:46;15.77;;;8.20;;
7029;SDS011;3556;53.500;10.176;2024-01-30T00:21:12;15.17;;;7.90;;
7029;SDS011;3556;53.500;10.176;2024-01-30T00:23:38;15.40;;;8.50;;
7029;SDS011;3556;53.500;10.176;2024-01-30T00:26:03;13.03;;;8.00;;
7029;SDS011;3556;53.500;10.176;2024-01-30T00:28:30;14.77;;;8.10;;
7029;SDS011;3556;53.500;10.176;2024-01-30T00:30:56;11.93;;;8.00;;
7029;SDS011;3556;53.500;10.176;2024-01-30T00:33:21;14.07;;;8.20;;
7029;SDS011;3556;53.500;10.176;2024-01-30T00:35:47;12.60;;;7.50;;
7029;SDS011;3556;53.500;10.176;2024-01-30T00:38:13;13.50;;;8.03;;
7029;SDS011;3556;53.500;10.176;2024-01-30T00:40:38;13.30;;;8.17;;
7029;SDS011;3556;53.500;10.176;2024-01-30T00:43:04;13.70;;;8.33;;
7029;SDS011;3556;53.500;10.176;2024-01-30T00:45:29;14.10;;;8.20;;
7029;SDS011;3556;53.500;10.176;2024-01-30T00:47:55;15.30;;;8.10;;
7029;SDS011;3556;53.500;10.176;2024-01-30T00:50:21;14.47;;;7.97;;
7029;SDS011;3556;53.500;10.176;2024-01-30T00:52:46;11.10;;;8.03;;
7029;SDS011;3556;53.500;10.176;2024-01-30T00:55:12;15.17;;;8.20;;
7029;SDS011;3556;53.500;10.176;2024-01-30T00:57:39;15.40;;;8.57;;
7029;SDS011;3556;53.500;10.176;2024-01-30T01:00:05;16.13;;;8.70;;
7029;SDS011;3556;53.500;10.176;2024-01-30T01:02:33;13.10;;;7.80;;
7029;SDS011;3556;53.500;10.176;2024-01-30T01:05:00;20.57;;;8.50;;
7029;SDS011;3556;53.500;10.176;2024-01-30T01:07:25;12.63;;;7.37;;
7029;SDS011;3556;53.500;10.176;2024-01-30T01:09:51;16.90;;;9.33;;
7029;SDS011;3556;53.500;10.176;2024-01-30T01:12:16;13.50;;;8.43;;
7029;SDS011;3556;53.500;10.176;2024-01-30T01:14:42;37.23;;;9.20;;
7029;SDS011;3556;53.500;10.176;2024-01-30T01:17:08;25.63;;;8.30;;
7029;SDS011;3556;53.500;10.176;2024-01-30T01:19:33;18.80;;;8.67;;
7029;SDS011;3556;53.500;10.176;2024-01-30T01:21:59;15.23;;;8.27;;
7029;SDS011;3556;53.500;10.176;2024-01-30T01:24:25;16.30;;;9.87;;
7029;SDS011;3556;53.500;10.176;2024-01-30T01:26:50;17.30;;;9.43;;
7029;SDS011;3556;53.500;10.176;2024-01-30T01:29:16;15.57;;;9.00;;
7029;SDS011;3556;53.500;10.176;2024-01-30T01:31:41;15.10;;;8.70;;
7029;SDS011;3556;53.500;10.176;2024-01-30T01:34:11;14.60;;;9.03;;
7029;SDS011;3556;53.500;10.176;2024-01-30T01:36:37;15.97;;;9.10;;
7029;SDS011;3556;53.500;10.176;2024-01-30T01:39:03;17.00;;;9.03;;
7029;SDS011;3556;53.500;10.176;2024-01-30T01:41:31;18.60;;;9.80;;
7029;SDS011;3556;53.500;10.176;2024-01-30T01:43:58;18.57;;;9.37;;
7029;SDS011;3556;53.500;10.176;2024-01-30T01:46:26;15.10;;;8.77;;
7029;SDS011;3556;53.500;10.176;2024-01-30T01:48:52;16.50;;;9.70;;
7029;SDS011;3556;53.500;10.176;2024-01-30T01:51:19;16.73;;;9.37;;
7029;SDS011;3556;53.500;10.176;2024-01-30T01:53:45;15.50;;;9.23;;
7029;SDS011;3556;53.500;10.176;2024-01-30T01:56:11;14.23;;;8.77;;
7029;SDS011;3556;53.500;10.176;2024-01-30T01:58:36;17.83;;;9.07;;
7029;SDS011;3556;53.500;10.176;2024-01-30T02:01:03;13.40;;;8.17;;
7029;SDS011;3556;53.500;10.176;2024-01-30T02:03:30;15.70;;;8.40;;
7029;SDS011;3556;53.500;10.176;2024-01-30T02:05:55;15.80;;;8.70;;
7029;SDS011;3556;53.500;10.176;2024-01-30T02:08:22;11.53;;;7.73;;
7029;SDS011;3556;53.500;10.176;2024-01-30T02:10:51;14.07;;;8.57;;
7029;SDS011;3556;53.500;10.176;2024-01-30T02:13:16;15.90;;;8.20;;
7029;SDS011;3556;53.500;10.176;2024-01-30T02:15:42;18.33;;;8.50;;
7029;SDS011;3556;53.500;10.176;2024-01-30T02:18:08;12.60;;;8.23;;
7029;SDS011;3556;53.500;10.176;2024-01-30T02:20:34;14.67;;;8.50;;
7029;SDS011;3556;53.500;10.176;2024-01-30T02:23:00;14.57;;;8.00;;
7029;SDS011;3556;53.500;10.176;2024-01-30T02:25:33;12.70;;;8.30;;
7029;SDS011;3556;53.500;10.176;2024-01-30T02:28:04;18.47;;;8.60;;
7029;SDS011;3556;53.500;10.176;2024-01-30T02:30:29;18.33;;;9.00;;
7029;SDS011;3556;53.500;10.176;2024-01-30T02:32:55;17.23;;;9.60;;
7029;SDS011;3556;53.500;10.176;2024-01-30T02:35:21;16.07;;;9.37;;
7029;SDS011;3556;53.500;10.176;2024-01-30T02:37:46;19.17;;;9.37;;
7029;SDS011;3556;53.500;10.176;2024-01-30T02:40:12;17.47;;;10.33;;
7029;SDS011;3556;53.500;10.176;2024-01-30T02:42:38;18.57;;;11.10;;
7029;SDS011;3556;53.500;10.176;2024-01-30T02:45:04;21.63;;;10.73;;
7029;SDS011;3556;53.500;10.176;2024-01-30T02:47:30;18.00;;;9.57;;
7029;SDS011;3556;53.500;10.176;2024-01-30T02:49:56;14.73;;;9.47;;
7029;SDS011;3556;53.500;10.176;2024-01-30T02:52:21;15.53;;;9.20;;
7029;SDS011;3556;53.500;10.176;2024-01-30T02:54:47;18.10;;;9.73;;
7029;SDS011;3556;53.500;10.176;2024-01-30T02:57:13;18.03;;;9.70;;
7029;SDS011;3556;53.500;10.176;2024-01-30T02:59:38;19.87;;;10.23;;
7029;SDS011;3556;53.500;10.176;2024-01-30T03:02:04;18.70;;;10.37;;
7029;SDS011;3556;53.500;10.176;2024-01-30T03:04:30;15.10;;;9.60;;
7029;SDS011;3556;53.500;10.176;2024-01-30T03:06:56;18.27;;;9.57;;
7029;SDS011;3556;53.500;10.176;2024-01-30T03:09:21;20.63;;;9.90;;
7029;SDS011;3556;53.500;10.176;2024-01-30T03:11:47;21.20;;;10.40;;
7029;SDS011;3556;53.500;10.176;2024-01-30T03:14:12;16.53;;;9.70;;
7029;SDS011;3556;53.500;10.176;2024-01-30T03:16:38;16.80;;;9.73;;
7029;SDS011;3556;53.500;10.176;2024-01-30T03:19:05;18.20;;;9.60;;
7029;SDS011;3556;53.500;10.176;2024-01-30T03:21:32;17.80;;;10.00;;
7029;SDS011;3556;53.500;10.176;2024-01-30T03:23:58;18.73;;;10.60;;
7029;SDS011;3556;53.500;10.176;2024-01-30T03:26:24;20.10;;;10.83;;
7029;SDS011;3556;53.500;10.176;2024-01-30T03:28:50;16.20;;;10.13;;
7029;SDS011;3556;53.500;10.176;2024-01-30T03:31:16;21.33;;;12.13;;
7029;SDS011;3556;53.500;10.176;2024-01-30T03:33:41;18.07;;;10.90;;
7029;SDS011;3556;53.500;10.176;2024-01-30T03:36:07;20.47;;;10.40;;
7029;SDS011;3556;53.500;10.176;2024-01-30T03:38:33;19.13;;;11.23;;
7029;SDS011;3556;53.500;10.176;2024-01-30T03:40:59;18.10;;;10.03;;
7029;SDS011;3556;53.500;10.176;2024-01-30T03:43:25;19.77;;;10.90;;
7029;SDS011;3556;53.500;10.176;2024-01-30T03:45:51;20.10;;;10.67;;
7029;SDS011;3556;53.500;10.176;2024-01-30T03:48:16;22.90;;;11.10;;
7029;SDS011;3556;53.500;10.176;2024-01-30T03:50:42;22.40;;;10.50;;
7029;SDS011;3556;53.500;10.176;2024-01-30T03:53:08;18.33;;;10.87;;
7029;SDS011;3556;53.500;10.176;2024-01-30T03:55:34;19.77;;;10.53;;
7029;SDS011;3556;53.500;10.176;2024-01-30T03:57:59;21.13;;;10.70;;
7029;SDS011;3556;53.500;10.176;2024-01-30T04:00:26;17.07;;;10.33;;
7029;SDS011;3556;53.500;10.176;2024-01-30T04:02:51;18.43;;;9.73;;
7029;SDS011;3556;53.500;10.176;2024-01-30T04:05:17;16.70;;;10.03;;
7029;SDS011;3556;53.500;10.176;2024-01-30T04:07:43;20.40;;;10.50;;
7029;SDS011;3556;53.500;10.176;2024-01-30T04:10:09;20.70;;;10.63;;
7029;SDS011;3556;53.500;10.176;2024-01-30T04:12:35;19.17;;;11.07;;
7029;SDS011;3556;53.500;10.176;2024-01-30T04:15:01;22.43;;;11.50;;
7029;SDS011;3556;53.500;10.176;2024-01-30T04:17:27;21.10;;;11.53;;
7029;SDS011;3556;53.500;10.176;2024-01-30T04:19:54;24.73;;;11.83;;
7029;SDS011;3556;53.500;10.176;2024-01-30T04:22:20;20.53;;;11.27;;
7029;SDS011;3556;53.500;10.176;2024-01-30T04:24:45;18.93;;;10.87;;
7029;SDS011;3556;53.500;10.176;2024-01-30T04:27:11;22.40;;;11.70;;
7029;SDS011;3556;53.500;10.176;2024-01-30T04:29:37;21.53;;;11.97;;
7029;SDS011;3556;53.500;10.176;2024-01-30T04:32:03;24.27;;;12.27;;
7029;SDS011;3556;53.500;10.176;2024-01-30T04:34:29;22.23;;;12.27;;
7029;SDS011;3556;53.500;10.176;2024-01-30T04:36:54;26.50;;;12.80;;
7029;SDS011;3556;53.500;10.176;2024-01-30T04:39:20;26.00;;;13.03;;
7029;SDS011;3556;53.500;10.176;2024-01-30T04:41:45;23.27;;;12.10;;
7029;SDS011;3556;53.500;10.176;2024-01-30T04:44:11;24.80;;;12.23;;
7029;SDS011;3556;53.500;10.176;2024-01-30T04:46:37;21.47;;;12.10;;
7029;SDS011;3556;53.500;10.176;2024-01-30T04:49:02;24.03;;;12.90;;
7029;SDS011;3556;53.500;10.176;2024-01-30T04:51:28;28.60;;;12.83;;
7029;SDS011;3556;53.500;10.176;2024-01-30T04:53:55;23.50;;;12.27;;
7029;SDS011;3556;53.500;10.176;2024-01-30T04:56:20;30.77;;;12.53;;
7029;SDS011;3556;53.500;10.176;2024-01-30T04:58:46;20.97;;;12.60;;
7029;SDS011;3556;53.500;10.176;2024-01-30T05:01:15;22.23;;;12.10;;
7029;SDS011;3556;53.500;10.176;2024-01-30T05:03:41;19.33;;;11.17;;
7029;SDS011;3556;53.500;10.176;2024-01-30T05:06:07;22.73;;;12.17;;
7029;SDS011;3556;53.500;10.176;2024-01-30T05:08:33;24.40;;;11.23;;
7029;SDS011;3556;53.500;10.176;2024-01-30T05:11:01;20.70;;;12.07;;
7029;SDS011;3556;53.500;10.176;2024-01-30T05:13:29;22.10;;;11.60;;
7029;SDS011;3556;53.500;10.176;2024-01-30T05:15:55;23.87;;;11.90;;
7029;SDS011;3556;53.500;10.176;2024-01-30T05:18:21;19.93;;;12.23;;
7029;SDS011;3556;53.500;10.176;2024-01-30T05:20:46;26.37;;;11.67;;
7029;SDS011;3556;53.500;10.176;2024-01-30T05:23:12;23.03;;;12.10;;
7029;SDS011;3556;53.500;10.176;2024-01-30T05:25:38;20.03;;;11.63;;
7029;SDS011;3556;53.500;10.176;2024-01-30T05:28:03;23.67;;;13.27;;
7029;SDS011;3556;53.500;10.176;2024-01-30T05:30:29;23.03;;;12.40;;
7029;SDS011;3556;53.500;10.176;2024-01-30T05:32:55;21.57;;;12.70;;
7029;SDS011;3556;53.500;10.176;2024-01-30T05:35:20;24.27;;;12.57;;
7029;SDS011;3556;53.500;10.176;2024-01-30T05:37:47;27.50;;;13.23;;
7029;SDS011;3556;53.500;10.176;2024-01-30T05:40:14;23.47;;;13.30;;
7029;SDS011;3556;53.500;10.176;2024-01-30T05:42:40;28.83;;;13.33;;
7029;SDS011;3556;53.500;10.176;2024-01-30T05:45:06;32.60;;;14.07;;
7029;SDS011;3556;53.500;10.176;2024-01-30T05:47:32;27.60;;;13.30;;
7029;SDS011;3556;53.500;10.176;2024-01-30T05:49:58;22.70;;;12.97;;
7029;SDS011;3556;53.500;10.176;2024-01-30T05:52:24;22.87;;;12.63;;
7029;SDS011;3556;53.500;10.176;2024-01-30T05:54:50;32.27;;;13.80;;
7029;SDS011;3556;53.500;10.176;2024-01-30T05:57:16;28.80;;;13.57;;
7029;SDS011;3556;53.500;10.176;2024-01-30T05:59:41;25.43;;;13.30;;
7029;SDS011;3556;53.500;10.176;2024-01-30T06:02:09;26.33;;;13.47;;
7029;SDS011;3556;53.500;10.176;2024-01-30T06:04:36;29.07;;;13.40;;
7029;SDS011;3556;53.500;10.176;2024-01-30T06:07:02;28.63;;;14.20;;
7029;SDS011;3556;53.500;10.176;2024-01-30T06:09:28;33.17;;;14.33;;
7029;SDS011;3556;53.500;10.176;2024-01-30T06:11:54;28.73;;;14.77;;
7029;SDS011;3556;53.500;10.176;2024-01-30T06:14:20;24.60;;;13.80;;
7029;SDS011;3556;53.500;10.176;2024-01-30T06:16:45;27.33;;;13.67;;
7029;SDS011;3556;53.500;10.176;2024-01-30T06:19:11;25.97;;;13.33;;
7029;SDS011;3556;53.500;10.176;2024-01-30T06:21:37;25.97;;;13.17;;
7029;SDS011;3556;53.500;10.176;2024-01-30T06:24:03;24.33;;;13.20;;
7029;SDS011;3556;53.500;10.176;2024-01-30T06:26:29;27.73;;;13.70;;
7029;SDS011;3556;53.500;10.176;2024-01-30T06:28:55;26.03;;;14.03;;
7029;SDS011;3556;53.500;10.176;2024-01-30T06:31:21;26.60;;;14.13;;
7029;SDS011;3556;53.500;10.176;2024-01-30T06:33:49;31.67;;;13.80;;
7029;SDS011;3556;53.500;10.176;2024-01-30T06:36:15;23.60;;;13.70;;
7029;SDS011;3556;53.500;10.176;2024-01-30T06:38:41;32.93;;;14.23;;
7029;SDS011;3556;53.500;10.176;2024-01-30T06:41:07;27.70;;;13.90;;
7029;SDS011;3556;53.500;10.176;2024-01-30T06:43:32;27.10;;;14.43;;
7029;SDS011;3556;53.500;10.176;2024-01-30T06:45:58;30.57;;;14.40;;
7029;SDS011;3556;53.500;10.176;2024-01-30T06:48:24;23.93;;;14.13;;
7029;SDS011;3556;53.500;10.176;2024-01-30T06:50:53;30.57;;;14.90;;
7029;SDS011;3556;53.500;10.176;2024-01-30T06:53:19;25.77;;;14.43;;
7029;SDS011;3556;53.500;10.176;2024-01-30T06:55:44;28.80;;;14.20;;
7029;SDS011;3556;53.500;10.176;2024-01-30T06:58:10;25.73;;;14.00;;
7029;SDS011;3556;53.500;10.176;2024-01-30T07:00:36;34.07;;;14.10;;
7029;SDS011;3556;53.500;10.176;2024-01-30T07:03:02;30.47;;;14.77;;
7029;SDS011;3556;53.500;10.176;2024-01-30T07:05:28;31.77;;;15.20;;
7029;SDS011;3556;53.500;10.176;2024-01-30T07:07:53;28.93;;;14.60;;
7029;SDS011;3556;53.500;10.176;2024-01-30T07:10:19;32.77;;;14.80;;
7029;SDS011;3556;53.500;10.176;2024-01-30T07:12:45;27.60;;;14.67;;
7029;SDS011;3556;53.500;10.176;2024-01-30T07:15:10;37.47;;;15.37;;
7029;SDS011;3556;53.500;10.176;2024-01-30T07:17:36;25.80;;;14.87;;
7029;SDS011;3556;53.500;10.176;2024-01-30T07:20:02;31.30;;;15.27;;
7029;SDS011;3556;53.500;10.176;2024-01-30T07:22:31;28.87;;;13.77;;
7029;SDS011;3556;53.500;10.176;2024-01-30T07:24:58;23.40;;;14.40;;
7029;SDS011;3556;53.500;10.176;2024-01-30T07:27:24;31.83;;;15.10;;
7029;SDS011;3556;53.500;10.176;2024-01-30T07:29:49;27.70;;;14.30;;
7029;SDS011;3556;53.500;10.176;2024-01-30T07:32:15;31.07;;;14.37;;
7029;SDS011;3556;53.500;10.176;2024-01-30T07:34:41;28.90;;;15.07;;
7029;SDS011;3556;53.500;10.176;2024-01-30T07:37:06;29.97;;;16.53;;
7029;SDS011;3556;53.500;10.176;2024-01-30T07:39:33;31.30;;;16.10;;
7029;SDS011;3556;53.500;10.176;2024-01-30T07:41:59;30.80;;;15.33;;
7029;SDS011;3556;53.500;10.176;2024-01-30T07:44:25;30.60;;;14.90;;
7029;SDS011;3556;53.500;10.176;2024-01-30T07:46:50;33.70;;;15.93;;
7029;SDS011;3556;53.500;10.176;2024-01-30T07:49:16;28.37;;;15.33;;
7029;SDS011;3556;53.500;10.176;2024-01-30T07:51:42;31.33;;;15.90;;
7029;SDS011;3556;53.500;10.176;2024-01-30T07:54:08;31.23;;;15.40;;
7029;SDS011;3556;53.500;10.176;2024-01-30T07:56:33;30.33;;;15.87;;
7029;SDS011;3556;53.500;10.176;2024-01-30T07:58:59;29.40;;;15.67;;
7029;SDS011;3556;53.500;10.176;2024-01-30T08:01:25;30.80;;;15.20;;
7029;SDS011;3556;53.500;10.176;2024-01-30T08:03:50;29.43;;;15.17;;
7029;SDS011;3556;53.500;10.176;2024-01-30T08:06:16;32.57;;;15.77;;
7029;SDS011;3556;53.500;10.176;2024-01-30T08:08:42;36.13;;;15.73;;
7029;SDS011;3556;53.500;10.176;2024-01-30T08:11:08;31.60;;;16.40;;
7029;SDS011;3556;53.500;10.176;2024-01-30T08:13:33;34.33;;;16.57;;
7029;SDS011;3556;53.500;10.176;2024-01-30T08:15:59;35.20;;;16.00;;
7029;SDS011;3556;53.500;10.176;2024-01-30T08:18:24;29.17;;;15.60;;
7029;SDS011;3556;53.500;10.176;2024-01-30T08:20:51;30.60;;;15.93;;
7029;SDS011;3556;53.500;10.176;2024-01-30T08:23:17;33.43;;;16.23;;
7029;SDS011;3556;53.500;10.176;2024-01-30T08:25:42;30.90;;;15.07;;
7029;SDS011;3556;53.500;10.176;2024-01-30T08:28:08;30.97;;;16.20;;
7029;SDS011;3556;53.500;10.176;2024-01-30T08:30:33;35.43;;;15.90;;
7029;SDS011;3556;53.500;10.176;2024-01-30T08:32:59;32.83;;;15.97;;
7029;SDS011;3556;53.500;10.176;2024-01-30T08:35:25;26.97;;;14.80;;
7029;SDS011;3556;53.500;10.176;2024-01-30T08:37:50;34.23;;;16.07;;
7029;SDS011;3556;53.500;10.176;2024-01-30T08:40:16;26.80;;;15.10;;
7029;SDS011;3556;53.500;10.176;2024-01-30T08:42:41;31.80;;;15.97;;
7029;SDS011;3556;53.500;10.176;2024-01-30T08:45:07;31.40;;;16.13;;
7029;SDS011;3556;53.500;10.176;2024-01-30T08:47:34;31.23;;;16.40;;
7029;SDS011;3556;53.500;10.176;2024-01-30T08:49:59;31.83;;;15.90;;
7029;SDS011;3556;53.500;10.176;2024-01-30T08:52:25;29.00;;;15.43;;
7029;SDS011;3556;53.500;10.176;2024-01-30T08:54:51;31.73;;;15.67;;
7029;SDS011;3556;53.500;10.176;2024-01-30T08:57:17;33.73;;;16.30;;
7029;SDS011;3556;53.500;10.176;2024-01-30T08:59:42;34.80;;;16.00;;
7029;SDS011;3556;53.500;10.176;2024-01-30T09:02:10;28.30;;;14.77;;
7029;SDS011;3556;53.500;10.176;2024-01-30T09:04:38;29.23;;;15.80;;
7029;SDS011;3556;53.500;10.176;2024-01-30T09:07:04;32.40;;;15.33;;
7029;SDS011;3556;53.500;10.176;2024-01-30T09:09:33;27.33;;;15.23;;
7029;SDS011;3556;53.500;10.176;2024-01-30T09:11:59;29.27;;;16.17;;
7029;SDS011;3556;53.500;10.176;2024-01-30T09:14:29;32.37;;;15.03;;
7029;SDS011;3556;53.500;10.176;2024-01-30T09:16:55;32.80;;;15.23;;
7029;SDS011;3556;53.500;10.176;2024-01-30T09:19:21;28.20;;;14.70;;
7029;SDS011;3556;53.500;10.176;2024-01-30T09:21:47;27.83;;;14.67;;
7029;SDS011;3556;53.500;10.176;2024-01-30T09:24:12;29.97;;;15.40;;
7029;SDS011;3556;53.500;10.176;2024-01-30T09:26:38;30.43;;;14.97;;
7029;SDS011;3556;53.500;10.176;2024-01-30T09:29:03;26.53;;;14.10;;
7029;SDS011;3556;53.500;10.176;2024-01-30T09:31:29;26.40;;;14.17;;
7029;SDS011;3556;53.500;10.176;2024-01-30T09:33:55;24.60;;;14.30;;
7029;SDS011;3556;53.500;10.176;2024-01-30T09:36:20;32.97;;;16.00;;
7029;SDS011;3556;53.500;10.176;2024-01-30T09:38:47;28.13;;;14.33;;
7029;SDS011;3556;53.500;10.176;2024-01-30T09:41:12;25.63;;;13.63;;
7029;SDS011;3556;53.500;10.176;2024-01-30T09:43:38;25.27;;;14.00;;
7029;SDS011;3556;53.500;10.176;2024-01-30T09:46:05;28.93;;;13.90;;
7029;SDS011;3556;53.500;10.176;2024-01-30T09:48:32;30.27;;;14.80;;
7029;SDS011;3556;53.500;10.176;2024-01-30T09:50:59;28.47;;;14.87;;
7029;SDS011;3556;53.500;10.176;2024-01-30T09:53:25;26.70;;;14.30;;
7029;SDS011;3556;53.500;10.176;2024-01-30T09:55:51;25.10;;;14.10;;
7029;SDS011;3556;53.500;10.176;2024-01-30T09:58:17;29.10;;;14.63;;
7029;SDS011;3556;53.500;10.176;2024-01-30T10:00:42;22.27;;;13.20;;
7029;SDS011;3556;53.500;10.176;2024-01-30T10:03:08;24.23;;;13.60;;
7029;SDS011;3556;53.500;10.176;2024-01-30T10:05:35;23.00;;;13.23;;
7029;SDS011;3556;53.500;10.176;2024-01-30T10:08:07;26.27;;;14.27;;
7029;SDS011;3556;53.500;10.176;2024-01-30T10:10:33;27.47;;;14.70;;
7029;SDS011;3556;53.500;10.176;2024-01-30T10:13:00;29.40;;;13.83;;
7029;SDS011;3556;53.500;10.176;2024-01-30T10:15:26;26.70;;;14.00;;
7029;SDS011;3556;53.500;10.176;2024-01-30T10:17:53;24.90;;;13.53;;
7029;SDS011;3556;53.500;10.176;2024-01-30T10:20:19;24.60;;;14.30;;
7029;SDS011;3556;53.500;10.176;2024-01-30T10:22:47;31.03;;;14.73;;
7029;SDS011;3556;53.500;10.176;2024-01-30T10:25:13;27.43;;;14.07;;
7029;SDS011;3556;53.500;10.176;2024-01-30T10:27:39;22.30;;;13.03;;
7029;SDS011;3556;53.500;10.176;2024-01-30T10:30:05;25.80;;;14.50;;
7029;SDS011;3556;53.500;10.176;2024-01-30T10:32:32;29.33;;;13.93;;
7029;SDS011;3556;53.500;10.176;2024-01-30T10:34:57;24.93;;;14.50;;
7029;SDS011;3556;53.500;10.176;2024-01-30T10:37:24;26.60;;;14.30;;
7029;SDS011;3556;53.500;10.176;2024-01-30T10:39:50;25.00;;;13.53;;
7029;SDS011;3556;53.500;10.176;2024-01-30T10:42:20;31.13;;;13.83;;
7029;SDS011;3556;53.500;10.176;2024-01-30T10:47:28;27.27;;;13.93;;
7029;SDS011;3556;53.500;10.176;2024-01-30T10:49:54;30.00;;;14.13;;
7029;SDS011;3556;53.500;10.176;2024-01-30T10:52:21;29.93;;;13.77;;
7029;SDS011;3556;53.500;10.176;2024-01-30T10:54:49;25.03;;;14.07;;
7029;SDS011;3556;53.500;10.176;2024-01-30T10:57:16;27.17;;;14.03;;
7029;SDS011;3556;53.500;10.176;2024-01-30T10:59:43;28.27;;;13.80;;
7029;SDS011;3556;53.500;10.176;2024-01-30T11:02:10;23.17;;;13.00;;
7029;SDS011;3556;53.500;10.176;2024-01-30T11:04:45;23.70;;;12.97;;
7029;SDS011;3556;53.500;10.176;2024-01-30T11:07:18;22.20;;;13.20;;
7029;SDS011;3556;53.500;10.176;2024-01-30T11:10:09;24.73;;;12.60;;
7029;SDS011;3556;53.500;10.176;2024-01-30T11:12:40;19.83;;;11.80;;
7029;SDS011;3556;53.500;10.176;2024-01-30T11:15:12;25.10;;;12.70;;
7029;SDS011;3556;53.500;10.176;2024-01-30T11:20:15;26.57;;;12.83;;
7029;SDS011;3556;53.500;10.176;2024-01-30T11:22:42;19.80;;;12.07;;
7029;SDS011;3556;53.500;10.176;2024-01-30T11:25:17;25.17;;;12.07;;
7029;SDS011;3556;53.500;10.176;2024-01-30T11:27:44;20.60;;;12.57;;
7029;SDS011;3556;53.500;10.176;2024-01-30T11:30:20;19.17;;;12.03;;
7029;SDS011;3556;53.500;10.176;2024-01-30T11:35:36;22.03;;;11.93;;
7029;SDS011;3556;53.500;10.176;2024-01-30T11:38:03;21.10;;;11.93;;
7029;SDS011;3556;53.500;10.176;2024-01-30T11:40:30;19.83;;;12.07;;
7029;SDS011;3556;53.500;10.176;2024-01-30T11:42:56;23.20;;;12.67;;
7029;SDS011;3556;53.500;10.176;2024-01-30T11:45:23;23.90;;;12.63;;
7029;SDS011;3556;53.500;10.176;2024-01-30T11:47:49;20.17;;;12.17;;
7029;SDS011;3556;53.500;10.176;2024-01-30T11:50:15;24.73;;;13.30;;
7029;SDS011;3556;53.500;10.176;2024-01-30T11:52:41;21.63;;;12.50;;
7029;SDS011;3556;53.500;10.176;2024-01-30T11:55:08;18.73;;;11.47;;
7029;SDS011;3556;53.500;10.176;2024-01-30T11:57:34;18.53;;;12.13;;
7029;SDS011;3556;53.500;10.176;2024-01-30T12:00:01;18.67;;;10.43;;
7029;SDS011;3556;53.500;10.176;2024-01-30T12:02:29;22.40;;;12.40;;
7029;SDS011;3556;53.500;10.176;2024-01-30T12:04:55;26.40;;;12.23;;
7029;SDS011;3556;53.500;10.176;2024-01-30T12:07:21;20.23;;;11.57;;
7029;SDS011;3556;53.500;10.176;2024-01-30T12:09:53;21.30;;;12.20;;
7029;SDS011;3556;53.500;10.176;2024-01-30T12:12:20;18.10;;;11.80;;
7029;SDS011;3556;53.500;10.176;2024-01-30T12:14:48;38.17;;;11.93;;
7029;SDS011;3556;53.500;10.176;2024-01-30T12:17:22;19.47;;;11.00;;
7029;SDS011;3556;53.500;10.176;2024-01-30T12:20:08;19.20;;;11.40;;
7029;SDS011;3556;53.500;10.176;2024-01-30T12:22:38;19.30;;;12.03;;
7029;SDS011;3556;53.500;10.176;2024-01-30T12:25:12;21.07;;;12.07;;
7029;SDS011;3556;53.500;10.176;2024-01-30T12:27:39;20.27;;;11.57;;
7029;SDS011;3556;53.500;10.176;2024-01-30T12:30:08;17.17;;;11.13;;
7029;SDS011;3556;53.500;10.176;2024-01-30T12:32:42;17.97;;;11.03;;
7029;SDS011;3556;53.500;10.176;2024-01-30T12:35:13;15.50;;;10.60;;
7029;SDS011;3556;53.500;10.176;2024-01-30T12:37:40;16.87;;;11.07;;
7029;SDS011;3556;53.500;10.176;2024-01-30T12:40:09;19.27;;;10.80;;
7029;SDS011;3556;53.500;10.176;2024-01-30T12:42:36;15.43;;;10.53;;
7029;SDS011;3556;53.500;10.176;2024-01-30T12:45:02;18.23;;;11.47;;
7029;SDS011;3556;53.500;10.176;2024-01-30T12:47:29;17.17;;;11.27;;
7029;SDS011;3556;53.500;10.176;2024-01-30T12:49:55;16.63;;;10.97;;
7029;SDS011;3556;53.500;10.176;2024-01-30T12:52:21;18.37;;;11.50;;
7029;SDS011;3556;53.500;10.176;2024-01-30T12:54:49;15.93;;;10.67;;
7029;SDS011;3556;53.500;10.176;2024-01-30T12:57:15;18.97;;;10.90;;
7029;SDS011;3556;53.500;10.176;2024-01-30T12:59:42;20.97;;;11.00;;
7029;SDS011;3556;53.500;10.176;2024-01-30T13:02:08;20.80;;;10.97;;
7029;SDS011;3556;53.500;10.176;2024-01-30T13:04:34;25.93;;;11.47;;
7029;SDS011;3556;53.500;10.176;2024-01-30T13:07:00;16.97;;;10.37;;
7029;SDS011;3556;53.500;10.176;2024-01-30T13:09:26;19.97;;;11.63;;
7029;SDS011;3556;53.500;10.176;2024-01-30T13:11:52;20.10;;;11.10;;
7029;SDS011;3556;53.500;10.176;2024-01-30T13:14:18;16.97;;;9.70;;
7029;SDS011;3556;53.500;10.176;2024-01-30T13:16:44;17.63;;;11.43;;
7029;SDS011;3556;53.500;10.176;2024-01-30T13:19:10;20.97;;;10.60;;
7029;SDS011;3556;53.500;10.176;2024-01-30T13:21:35;16.90;;;10.40;;
7029;SDS011;3556;53.500;10.176;2024-01-30T13:24:01;15.70;;;10.43;;
7029;SDS011;3556;53.500;10.176;2024-01-30T13:26:27;18.13;;;9.47;;
7029;SDS011;3556;53.500;10.176;2024-01-30T13:28:53;14.10;;;9.67;;
7029;SDS011;3556;53.500;10.176;2024-01-30T13:31:19;19.83;;;10.43;;
7029;SDS011;3556;53.500;10.176;2024-01-30T13:33:44;15.50;;;9.50;;
7029;SDS011;3556;53.500;10.176;2024-01-30T13:36:10;16.67;;;9.80;;
7029;SDS011;3556;53.500;10.176;2024-01-30T13:38:37;17.80;;;10.17;;
7029;SDS011;3556;53.500;10.176;2024-01-30T13:41:04;15.13;;;10.00;;
7029;SDS011;3556;53.500;10.176;2024-01-30T13:43:30;19.17;;;9.53;;
7029;SDS011;3556;53.500;10.176;2024-01-30T13:45:55;17.03;;;9.30;;
7029;SDS011;3556;53.500;10.176;2024-01-30T13:48:21;16.27;;;9.30;;
7029;SDS011;3556;53.500;10.176;2024-01-30T13:50:47;17.77;;;9.73;;
7029;SDS011;3556;53.500;10.176;2024-01-30T13:53:13;22.20;;;9.97;;
7029;SDS011;3556;53.500;10.176;2024-01-30T13:55:39;15.67;;;10.17;;
7029;SDS011;3556;53.500;10.176;2024-01-30T13:58:05;20.20;;;11.20;;
7029;SDS011;3556;53.500;10.176;2024-01-30T14:00:31;16.07;;;10.30;;
7029;SDS011;3556;53.500;10.176;2024-01-30T14:02:57;15.03;;;9.50;;
7029;SDS011;3556;53.500;10.176;2024-01-30T14:05:23;15.10;;;9.70;;
7029;SDS011;3556;53.500;10.176;2024-01-30T14:07:50;20.13;;;10.57;;
7029;SDS011;3556;53.500;10.176;2024-01-30T14:10:16;17.47;;;9.37;;
7029;SDS011;3556;53.500;10.176;2024-01-30T14:12:42;16.47;;;10.10;;
7029;SDS011;3556;53.500;10.176;2024-01-30T14:15:09;14.30;;;9.47;;
7029;SDS011;3556;53.500;10.176;2024-01-30T14:17:36;17.97;;;9.50;;
7029;SDS011;3556;53.500;10.176;2024-01-30T14:20:05;15.17;;;8.87;;
7029;SDS011;3556;53.500;10.176;2024-01-30T14:22:33;17.83;;;9.30;;
7029;SDS011;3556;53.500;10.176;2024-01-30T14:24:59;16.80;;;9.70;;
7029;SDS011;3556;53.500;10.176;2024-01-30T14:27:29;13.50;;;8.60;;
7029;SDS011;3556;53.500;10.176;2024-01-30T14:29:55;14.97;;;9.33;;
7029;SDS011;3556;53.500;10.176;2024-01-30T14:32:21;16.87;;;9.50;;
7029;SDS011;3556;53.500;10.176;2024-01-30T14:34:48;16.37;;;8.67;;
7029;SDS011;3556;53.500;10.176;2024-01-30T14:37:14;18.87;;;9.70;;
7029;SDS011;3556;53.500;10.176;2024-01-30T14:39:39;12.93;;;9.17;;
7029;SDS011;3556;53.500;10.176;2024-01-30T14:42:06;16.80;;;9.40;;