sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61189;BMP280;47054;39.716;2.904;2023-01-08T00:01:25;100619.25;;;16.59
61189;BMP280;47054;39.716;2.904;2023-01-08T00:04:09;100613.47;;;16.57
61189;BMP280;47054;39.716;2.904;2023-01-08T00:06:54;100612.38;;;16.58
61189;BMP280;47054;39.716;2.904;2023-01-08T00:09:38;100608.13;;;16.57
61189;BMP280;47054;39.716;2.904;2023-01-08T00:12:23;100600.00;;;16.54
61189;BMP280;47054;39.716;2.904;2023-01-08T00:15:08;100598.19;;;16.58
61189;BMP280;47054;39.716;2.904;2023-01-08T00:17:53;100589.38;;;16.57
61189;BMP280;47054;39.716;2.904;2023-01-08T00:20:42;100589.03;;;16.59
61189;BMP280;47054;39.716;2.904;2023-01-08T00:23:27;100582.06;;;16.54
61189;BMP280;47054;39.716;2.904;2023-01-08T00:26:13;100572.75;;;16.48
61189;BMP280;47054;39.716;2.904;2023-01-08T00:28:57;100566.44;;;16.56
61189;BMP280;47054;39.716;2.904;2023-01-08T00:31:42;100567.97;;;16.57
61189;BMP280;47054;39.716;2.904;2023-01-08T00:34:29;100574.09;;;16.58
61189;BMP280;47054;39.716;2.904;2023-01-08T00:37:13;100551.69;;;16.47
61189;BMP280;47054;39.716;2.904;2023-01-08T00:40:02;100570.56;;;16.54
61189;BMP280;47054;39.716;2.904;2023-01-08T00:42:47;100569.47;;;16.55
61189;BMP280;47054;39.716;2.904;2023-01-08T00:45:31;100564.53;;;16.57
61189;BMP280;47054;39.716;2.904;2023-01-08T00:48:16;100555.72;;;16.56
61189;BMP280;47054;39.716;2.904;2023-01-08T00:51:01;100549.59;;;16.56
61189;BMP280;47054;39.716;2.904;2023-01-08T00:53:46;100549.22;;;16.57
61189;BMP280;47054;39.716;2.904;2023-01-08T00:56:31;100546.16;;;16.55
61189;BMP280;47054;39.716;2.904;2023-01-08T00:59:15;100538.13;;;16.55
61189;BMP280;47054;39.716;2.904;2023-01-08T01:02:00;100536.97;;;16.56
61189;BMP280;47054;39.716;2.904;2023-01-08T01:04:44;100523.09;;;16.51
61189;BMP280;47054;39.716;2.904;2023-01-08T01:07:29;100527.06;;;16.57
61189;BMP280;47054;39.716;2.904;2023-01-08T01:10:14;100522.84;;;16.56
61189;BMP280;47054;39.716;2.904;2023-01-08T01:13:00;100523.94;;;16.55
61189;BMP280;47054;39.716;2.904;2023-01-08T01:15:45;100519.38;;;16.55
61189;BMP280;47054;39.716;2.904;2023-01-08T01:18:30;100491.69;;;16.48
61189;BMP280;47054;39.716;2.904;2023-01-08T01:21:24;100497.13;;;16.51
61189;BMP280;47054;39.716;2.904;2023-01-08T01:24:10;100506.00;;;16.55
61189;BMP280;47054;39.716;2.904;2023-01-08T01:26:56;100502.53;;;16.55
61189;BMP280;47054;39.716;2.904;2023-01-08T01:29:40;100512.47;;;16.54
61189;BMP280;47054;39.716;2.904;2023-01-08T01:32:25;100505.22;;;16.55
61189;BMP280;47054;39.716;2.904;2023-01-08T01:35:09;100509.78;;;16.54
61189;BMP280;47054;39.716;2.904;2023-01-08T01:37:54;100483.53;;;16.41
61189;BMP280;47054;39.716;2.904;2023-01-08T01:40:42;100500.66;;;16.55
61189;BMP280;47054;39.716;2.904;2023-01-08T01:43:39;100495.97;;;16.52
61189;BMP280;47054;39.716;2.904;2023-01-08T01:46:37;100505.53;;;16.53
61189;BMP280;47054;39.716;2.904;2023-01-08T01:49:23;100495.97;;;16.52
61189;BMP280;47054;39.716;2.904;2023-01-08T01:52:08;100488.56;;;16.46
61189;BMP280;47054;39.716;2.904;2023-01-08T01:54:56;100498.66;;;16.52
61189;BMP280;47054;39.716;2.904;2023-01-08T01:57:48;100495.97;;;16.52
61189;BMP280;47054;39.716;2.904;2023-01-08T02:00:34;100491.00;;;16.51
61189;BMP280;47054;39.716;2.904;2023-01-08T02:03:28;100479.28;;;16.40
61189;BMP280;47054;39.716;2.904;2023-01-08T02:06:27;100492.56;;;16.52
61189;BMP280;47054;39.716;2.904;2023-01-08T02:12:15;100477.19;;;16.49
61189;BMP280;47054;39.716;2.904;2023-01-08T02:15:25;100484.06;;;16.50
61189;BMP280;47054;39.716;2.904;2023-01-08T02:18:15;100476.81;;;16.50
61189;BMP280;47054;39.716;2.904;2023-01-08T02:21:10;100470.69;;;16.50
61189;BMP280;47054;39.716;2.904;2023-01-08T02:24:09;100477.59;;;16.51
61189;BMP280;47054;39.716;2.904;2023-01-08T02:26:57;100479.84;;;16.49
61189;BMP280;47054;39.716;2.904;2023-01-08T02:29:43;100475.63;;;16.48
61189;BMP280;47054;39.716;2.904;2023-01-08T02:32:33;100471.81;;;16.49
61189;BMP280;47054;39.716;2.904;2023-01-08T02:35:19;100470.25;;;16.48
61189;BMP280;47054;39.716;2.904;2023-01-08T02:38:07;100460.59;;;16.43
61189;BMP280;47054;39.716;2.904;2023-01-08T02:40:59;100460.75;;;16.50
61189;BMP280;47054;39.716;2.904;2023-01-08T02:43:50;100453.38;;;16.44
61189;BMP280;47054;39.716;2.904;2023-01-08T02:46:38;100458.38;;;16.45
61189;BMP280;47054;39.716;2.904;2023-01-08T02:49:29;100458.72;;;16.44
61189;BMP280;47054;39.716;2.904;2023-01-08T02:52:16;100472.94;;;16.48
61189;BMP280;47054;39.716;2.904;2023-01-08T02:55:02;100476.81;;;16.50
61189;BMP280;47054;39.716;2.904;2023-01-08T02:57:47;100466.47;;;16.49
61189;BMP280;47054;39.716;2.904;2023-01-08T03:00:33;100458.38;;;16.45
61189;BMP280;47054;39.716;2.904;2023-01-08T03:03:24;100466.47;;;16.49
61189;BMP280;47054;39.716;2.904;2023-01-08T03:06:13;100459.97;;;16.50
61189;BMP280;47054;39.716;2.904;2023-01-08T03:08:59;100443.44;;;16.44
61189;BMP280;47054;39.716;2.904;2023-01-08T03:12:00;100438.88;;;16.45
61189;BMP280;47054;39.716;2.904;2023-01-08T03:14:58;100442.72;;;16.47
61189;BMP280;47054;39.716;2.904;2023-01-08T03:17:47;100439.28;;;16.47
61189;BMP280;47054;39.716;2.904;2023-01-08T03:20:34;100441.19;;;16.46
61189;BMP280;47054;39.716;2.904;2023-01-08T03:23:22;100433.94;;;16.47
61189;BMP280;47054;39.716;2.904;2023-01-08T03:26:08;100439.97;;;16.44
61189;BMP280;47054;39.716;2.904;2023-01-08T03:28:55;100445.38;;;16.47
61189;BMP280;47054;39.716;2.904;2023-01-08T03:31:40;100425.81;;;16.43
61189;BMP280;47054;39.716;2.904;2023-01-08T03:34:28;100438.16;;;16.48
61189;BMP280;47054;39.716;2.904;2023-01-08T03:37:18;100429.69;;;16.46
61189;BMP280;47054;39.716;2.904;2023-01-08T03:40:08;100435.81;;;16.46
61189;BMP280;47054;39.716;2.904;2023-01-08T03:42:53;100428.94;;;16.45
61189;BMP280;47054;39.716;2.904;2023-01-08T03:45:44;100444.28;;;16.48
61189;BMP280;47054;39.716;2.904;2023-01-08T03:48:31;100434.28;;;16.45
61189;BMP280;47054;39.716;2.904;2023-01-08T03:51:17;100436.19;;;16.45
61189;BMP280;47054;39.716;2.904;2023-01-08T03:54:02;100439.66;;;16.45
61189;BMP280;47054;39.716;2.904;2023-01-08T03:56:46;100430.78;;;16.41
61189;BMP280;47054;39.716;2.904;2023-01-08T03:59:31;100435.34;;;16.41
61189;BMP280;47054;39.716;2.904;2023-01-08T04:02:16;100436.97;;;16.45
61189;BMP280;47054;39.716;2.904;2023-01-08T04:05:01;100436.97;;;16.45
61189;BMP280;47054;39.716;2.904;2023-01-08T04:07:45;100430.84;;;16.45
61189;BMP280;47054;39.716;2.904;2023-01-08T04:10:30;100428.50;;;16.43
61189;BMP280;47054;39.716;2.904;2023-01-08T04:13:14;100416.22;;;16.42
61189;BMP280;47054;39.716;2.904;2023-01-08T04:15:59;100408.66;;;16.44
61189;BMP280;47054;39.716;2.904;2023-01-08T04:18:43;100399.06;;;16.43
61189;BMP280;47054;39.716;2.904;2023-01-08T04:21:28;100389.47;;;16.42
61189;BMP280;47054;39.716;2.904;2023-01-08T04:24:12;100389.91;;;16.44
61189;BMP280;47054;39.716;2.904;2023-01-08T04:26:57;100395.25;;;16.44
61189;BMP280;47054;39.716;2.904;2023-01-08T04:29:42;100391.03;;;16.43
61189;BMP280;47054;39.716;2.904;2023-01-08T04:32:27;100385.63;;;16.40
61189;BMP280;47054;39.716;2.904;2023-01-08T04:35:11;100388.72;;;16.42
61189;BMP280;47054;39.716;2.904;2023-01-08T04:37:56;100397.94;;;16.44
61189;BMP280;47054;39.716;2.904;2023-01-08T04:40:41;100389.13;;;16.44
61189;BMP280;47054;39.716;2.904;2023-01-08T04:43:26;100383.78;;;16.44
61189;BMP280;47054;39.716;2.904;2023-01-08T04:46:11;100386.44;;;16.44
61189;BMP280;47054;39.716;2.904;2023-01-08T04:48:56;100391.38;;;16.42
61189;BMP280;47054;39.716;2.904;2023-01-08T04:51:40;100389.47;;;16.42
61189;BMP280;47054;39.716;2.904;2023-01-08T04:54:24;100392.59;;;16.44
61189;BMP280;47054;39.716;2.904;2023-01-08T04:57:09;100394.47;;;16.44
61189;BMP280;47054;39.716;2.904;2023-01-08T04:59:54;100383.78;;;16.44
61189;BMP280;47054;39.716;2.904;2023-01-08T05:02:39;100381.09;;;16.44
61189;BMP280;47054;39.716;2.904;2023-01-08T05:05:24;100388.34;;;16.43
61189;BMP280;47054;39.716;2.904;2023-01-08T05:08:09;100378.00;;;16.42
61189;BMP280;47054;39.716;2.904;2023-01-08T05:10:53;100383.78;;;16.44
61189;BMP280;47054;39.716;2.904;2023-01-08T05:13:38;100385.66;;;16.43
61189;BMP280;47054;39.716;2.904;2023-01-08T05:16:22;100382.22;;;16.43
61189;BMP280;47054;39.716;2.904;2023-01-08T05:19:07;100392.91;;;16.43
61189;BMP280;47054;39.716;2.904;2023-01-08T05:21:52;100379.06;;;16.37
61189;BMP280;47054;39.716;2.904;2023-01-08T05:24:36;100384.00;;;16.35
61189;BMP280;47054;39.716;2.904;2023-01-08T05:27:21;100394.06;;;16.42
61189;BMP280;47054;39.716;2.904;2023-01-08T05:30:06;100384.09;;;16.42
61189;BMP280;47054;39.716;2.904;2023-01-08T05:32:51;100385.28;;;16.41
61189;BMP280;47054;39.716;2.904;2023-01-08T05:35:38;100383.28;;;16.38
61189;BMP280;47054;39.716;2.904;2023-01-08T05:38:23;100383.34;;;16.42
61189;BMP280;47054;39.716;2.904;2023-01-08T05:41:08;100375.69;;;16.40
61189;BMP280;47054;39.716;2.904;2023-01-08T05:43:52;100375.31;;;16.42
61189;BMP280;47054;39.716;2.904;2023-01-08T05:46:37;100381.81;;;16.41
61189;BMP280;47054;39.716;2.904;2023-01-08T05:49:23;100382.16;;;16.39
61189;BMP280;47054;39.716;2.904;2023-01-08T05:52:07;100381.81;;;16.41
61189;BMP280;47054;39.716;2.904;2023-01-08T05:54:52;100376.47;;;16.41
61189;BMP280;47054;39.716;2.904;2023-01-08T05:57:37;100371.03;;;16.37
61189;BMP280;47054;39.716;2.904;2023-01-08T06:00:21;100382.66;;;16.45
61189;BMP280;47054;39.716;2.904;2023-01-08T06:03:09;100388.50;;;16.50
61189;BMP280;47054;39.716;2.904;2023-01-08T06:06:01;100380.56;;;16.57
61189;BMP280;47054;39.716;2.904;2023-01-08T06:08:46;100388.31;;;16.62
61189;BMP280;47054;39.716;2.904;2023-01-08T06:11:31;100396.19;;;16.74
61189;BMP280;47054;39.716;2.904;2023-01-08T06:14:16;100395.25;;;16.86
61189;BMP280;47054;39.716;2.904;2023-01-08T06:17:00;100393.16;;;16.98
61189;BMP280;47054;39.716;2.904;2023-01-08T06:19:45;100401.44;;;17.13
61189;BMP280;47054;39.716;2.904;2023-01-08T06:22:30;100404.72;;;17.29
61189;BMP280;47054;39.716;2.904;2023-01-08T06:25:16;100402.25;;;17.43
61189;BMP280;47054;39.716;2.904;2023-01-08T06:28:02;100404.06;;;17.61
61189;BMP280;47054;39.716;2.904;2023-01-08T06:30:47;100395.09;;;17.76
61189;BMP280;47054;39.716;2.904;2023-01-08T06:33:32;100399.16;;;17.93
61189;BMP280;47054;39.716;2.904;2023-01-08T06:36:16;100405.91;;;18.13
61189;BMP280;47054;39.716;2.904;2023-01-08T06:39:01;100410.69;;;18.30
61189;BMP280;47054;39.716;2.904;2023-01-08T06:41:45;100404.72;;;18.47
61189;BMP280;47054;39.716;2.904;2023-01-08T06:44:29;100398.00;;;18.64
61189;BMP280;47054;39.716;2.904;2023-01-08T06:47:14;100400.03;;;18.77
61189;BMP280;47054;39.716;2.904;2023-01-08T06:49:58;100397.47;;;18.92
61189;BMP280;47054;39.716;2.904;2023-01-08T06:52:43;100402.22;;;19.12
61189;BMP280;47054;39.716;2.904;2023-01-08T06:55:27;100396.53;;;19.21
61189;BMP280;47054;39.716;2.904;2023-01-08T06:58:12;100396.66;;;19.38
61189;BMP280;47054;39.716;2.904;2023-01-08T07:00:57;100400.97;;;19.53
61189;BMP280;47054;39.716;2.904;2023-01-08T07:03:43;100392.94;;;19.67
61189;BMP280;47054;39.716;2.904;2023-01-08T07:06:29;100383.41;;;19.77
61189;BMP280;47054;39.716;2.904;2023-01-08T07:09:14;100383.44;;;19.91
61189;BMP280;47054;39.716;2.904;2023-01-08T07:11:58;100406.97;;;20.08
61189;BMP280;47054;39.716;2.904;2023-01-08T07:14:43;100392.38;;;20.16
61189;BMP280;47054;39.716;2.904;2023-01-08T07:17:31;100401.63;;;20.33
61189;BMP280;47054;39.716;2.904;2023-01-08T07:20:16;100394.34;;;20.44
61189;BMP280;47054;39.716;2.904;2023-01-08T07:23:05;100392.06;;;20.53
61189;BMP280;47054;39.716;2.904;2023-01-08T07:25:50;100392.44;;;20.65
61189;BMP280;47054;39.716;2.904;2023-01-08T07:28:35;100400.50;;;20.73
61189;BMP280;47054;39.716;2.904;2023-01-08T07:31:20;100376.28;;;20.65
61189;BMP280;47054;39.716;2.904;2023-01-08T07:34:05;100380.91;;;20.79
61189;BMP280;47054;39.716;2.904;2023-01-08T07:36:49;100377.81;;;20.77
61189;BMP280;47054;39.716;2.904;2023-01-08T07:39:37;100396.66;;;20.84
61189;BMP280;47054;39.716;2.904;2023-01-08T07:42:24;100387.81;;;20.80
61189;BMP280;47054;39.716;2.904;2023-01-08T07:45:09;100382.81;;;20.79
61189;BMP280;47054;39.716;2.904;2023-01-08T07:47:58;100378.19;;;20.72
61189;BMP280;47054;39.716;2.904;2023-01-08T07:50:51;100395.13;;;20.76
61189;BMP280;47054;39.716;2.904;2023-01-08T07:53:36;100393.59;;;20.72
61189;BMP280;47054;39.716;2.904;2023-01-08T07:56:22;100409.75;;;20.72
61189;BMP280;47054;39.716;2.904;2023-01-08T07:59:07;100414.38;;;20.67
61189;BMP280;47054;39.716;2.904;2023-01-08T08:01:52;100417.03;;;20.64
61189;BMP280;47054;39.716;2.904;2023-01-08T08:04:36;100405.53;;;20.56
61189;BMP280;47054;39.716;2.904;2023-01-08T08:07:21;100414.75;;;20.55
61189;BMP280;47054;39.716;2.904;2023-01-08T08:10:06;100414.00;;;20.55
61189;BMP280;47054;39.716;2.904;2023-01-08T08:12:50;100406.28;;;20.46
61189;BMP280;47054;39.716;2.904;2023-01-08T08:15:37;100405.88;;;20.48
61189;BMP280;47054;39.716;2.904;2023-01-08T08:18:25;100405.09;;;20.40
61189;BMP280;47054;39.716;2.904;2023-01-08T08:21:10;100405.50;;;20.39
61189;BMP280;47054;39.716;2.904;2023-01-08T08:23:55;100406.63;;;20.31
61189;BMP280;47054;39.716;2.904;2023-01-08T08:26:40;100408.19;;;20.32
61189;BMP280;47054;39.716;2.904;2023-01-08T08:29:25;100395.47;;;20.22
61189;BMP280;47054;39.716;2.904;2023-01-08T08:32:10;100405.47;;;20.25
61189;BMP280;47054;39.716;2.904;2023-01-08T08:34:54;100406.63;;;20.24
61189;BMP280;47054;39.716;2.904;2023-01-08T08:37:39;100406.25;;;20.22
61189;BMP280;47054;39.716;2.904;2023-01-08T08:40:26;100400.06;;;20.18
61189;BMP280;47054;39.716;2.904;2023-01-08T08:43:11;100402.75;;;20.14
61189;BMP280;47054;39.716;2.904;2023-01-08T08:45:55;100400.84;;;20.15
61189;BMP280;47054;39.716;2.904;2023-01-08T08:48:42;100395.44;;;20.08
61189;BMP280;47054;39.716;2.904;2023-01-08T08:51:29;100401.19;;;20.06
61189;BMP280;47054;39.716;2.904;2023-01-08T08:54:16;100395.78;;;19.99
61189;BMP280;47054;39.716;2.904;2023-01-08T08:57:01;100417.31;;;20.06
61189;BMP280;47054;39.716;2.904;2023-01-08T08:59:47;100403.88;;;20.06
61189;BMP280;47054;39.716;2.904;2023-01-08T09:02:32;100411.16;;;20.06
61189;BMP280;47054;39.716;2.904;2023-01-08T09:05:17;100400.81;;;20.01
61189;BMP280;47054;39.716;2.904;2023-01-08T09:08:02;100396.19;;;20.01
61189;BMP280;47054;39.716;2.904;2023-01-08T09:10:47;100408.09;;;20.00
61189;BMP280;47054;39.716;2.904;2023-01-08T09:13:31;100403.50;;;20.01
61189;BMP280;47054;39.716;2.904;2023-01-08T09:16:17;100414.28;;;20.08
61189;BMP280;47054;39.716;2.904;2023-01-08T09:19:04;100397.28;;;19.97
61189;BMP280;47054;39.716;2.904;2023-01-08T09:21:50;100412.72;;;20.10
61189;BMP280;47054;39.716;2.904;2023-01-08T09:24:35;100409.69;;;20.08
61189;BMP280;47054;39.716;2.904;2023-01-08T09:27:19;100401.97;;;20.10
61189;BMP280;47054;39.716;2.904;2023-01-08T09:30:05;100405.44;;;20.14
61189;BMP280;47054;39.716;2.904;2023-01-08T09:32:49;100413.13;;;20.16
61189;BMP280;47054;39.716;2.904;2023-01-08T09:35:34;100412.00;;;20.17
61189;BMP280;47054;39.716;2.904;2023-01-08T09:38:18;100408.91;;;20.18
61189;BMP280;47054;39.716;2.904;2023-01-08T09:41:08;100407.75;;;20.19
61189;BMP280;47054;39.716;2.904;2023-01-08T09:43:56;100407.38;;;20.17
61189;BMP280;47054;39.716;2.904;2023-01-08T09:46:41;100423.13;;;20.19
61189;BMP280;47054;39.716;2.904;2023-01-08T09:49:41;100398.53;;;20.13
61189;BMP280;47054;39.716;2.904;2023-01-08T09:52:26;100412.34;;;20.19
61189;BMP280;47054;39.716;2.904;2023-01-08T09:55:16;100395.06;;;20.13
61189;BMP280;47054;39.716;2.904;2023-01-08T09:58:02;100405.44;;;20.18
61189;BMP280;47054;39.716;2.904;2023-01-08T10:00:48;100402.00;;;20.17
61189;BMP280;47054;39.716;2.904;2023-01-08T10:03:43;100403.13;;;20.16
61189;BMP280;47054;39.716;2.904;2023-01-08T10:06:28;100410.44;;;20.16
61189;BMP280;47054;39.716;2.904;2023-01-08T10:09:15;100403.53;;;20.11
61189;BMP280;47054;39.716;2.904;2023-01-08T10:12:02;100402.34;;;20.12
61189;BMP280;47054;39.716;2.904;2023-01-08T10:14:47;100386.16;;;20.05
61189;BMP280;47054;39.716;2.904;2023-01-08T10:17:37;100384.66;;;20.11
61189;BMP280;47054;39.716;2.904;2023-01-08T10:20:23;100385.03;;;20.10
61189;BMP280;47054;39.716;2.904;2023-01-08T10:23:16;100380.41;;;20.07
61189;BMP280;47054;39.716;2.904;2023-01-08T10:26:02;100372.34;;;20.03
61189;BMP280;47054;39.716;2.904;2023-01-08T10:28:47;100356.56;;;20.02
61189;BMP280;47054;39.716;2.904;2023-01-08T10:31:32;100358.50;;;20.01
61189;BMP280;47054;39.716;2.904;2023-01-08T10:37:47;100350.03;;;19.99
61189;BMP280;47054;39.716;2.904;2023-01-08T10:40:39;100343.47;;;19.93
61189;BMP280;47054;39.716;2.904;2023-01-08T10:43:36;100334.25;;;19.91
61189;BMP280;47054;39.716;2.904;2023-01-08T10:46:42;100334.25;;;19.91
61189;BMP280;47054;39.716;2.904;2023-01-08T10:49:35;100328.88;;;19.84
61189;BMP280;47054;39.716;2.904;2023-01-08T10:52:29;100323.84;;;19.86
61189;BMP280;47054;39.716;2.904;2023-01-08T10:55:28;100336.53;;;19.85
61189;BMP280;47054;39.716;2.904;2023-01-08T10:58:13;100318.84;;;19.81
61189;BMP280;47054;39.716;2.904;2023-01-08T11:01:09;100316.16;;;19.81
61189;BMP280;47054;39.716;2.904;2023-01-08T11:04:00;100311.50;;;19.77
61189;BMP280;47054;39.716;2.904;2023-01-08T11:06:46;100289.56;;;19.61
61189;BMP280;47054;39.716;2.904;2023-01-08T11:09:34;100294.59;;;19.66
61189;BMP280;47054;39.716;2.904;2023-01-08T11:12:40;100295.38;;;19.70
61189;BMP280;47054;39.716;2.904;2023-01-08T11:15:39;100302.25;;;19.68
61189;BMP280;47054;39.716;2.904;2023-01-08T11:18:25;100282.66;;;19.60
61189;BMP280;47054;39.716;2.904;2023-01-08T11:21:37;100285.34;;;19.64
61189;BMP280;47054;39.716;2.904;2023-01-08T11:24:25;100290.72;;;19.60
61189;BMP280;47054;39.716;2.904;2023-01-08T11:30:06;100278.03;;;19.57
61189;BMP280;47054;39.716;2.904;2023-01-08T11:33:08;100260.72;;;19.55
61189;BMP280;47054;39.716;2.904;2023-01-08T11:36:11;100255.72;;;19.53
61189;BMP280;47054;39.716;2.904;2023-01-08T11:38:57;100248.78;;;19.45
61189;BMP280;47054;39.716;2.904;2023-01-08T12:00:26;100212.63;;;19.32
61189;BMP280;47054;39.716;2.904;2023-01-08T12:06:25;100194.22;;;19.31
61189;BMP280;47054;39.716;2.904;2023-01-08T12:15:09;100183.41;;;19.24
61189;BMP280;47054;39.716;2.904;2023-01-08T12:21:18;100178.03;;;19.20
61189;BMP280;47054;39.716;2.904;2023-01-08T12:27:38;100177.25;;;19.13
61189;BMP280;47054;39.716;2.904;2023-01-08T12:36:16;100162.63;;;19.07
61189;BMP280;47054;39.716;2.904;2023-01-08T12:39:08;100140.00;;;19.01
61189;BMP280;47054;39.716;2.904;2023-01-08T12:41:56;100140.00;;;19.04
61189;BMP280;47054;39.716;2.904;2023-01-08T12:44:43;100133.06;;;19.03
61189;BMP280;47054;39.716;2.904;2023-01-08T12:47:31;100134.97;;;19.03
61189;BMP280;47054;39.716;2.904;2023-01-08T12:53:51;100112.69;;;18.99
61189;BMP280;47054;39.716;2.904;2023-01-08T13:03:01;100101.16;;;18.95
61189;BMP280;47054;39.716;2.904;2023-01-08T13:05:47;100100.00;;;18.92
61189;BMP280;47054;39.716;2.904;2023-01-08T13:08:35;100104.63;;;18.92
61189;BMP280;47054;39.716;2.904;2023-01-08T13:11:33;100091.19;;;18.92
61189;BMP280;47054;39.716;2.904;2023-01-08T13:14:21;100091.16;;;18.88
61189;BMP280;47054;39.716;2.904;2023-01-08T13:17:15;100081.59;;;18.87
61189;BMP280;47054;39.716;2.904;2023-01-08T13:20:04;100081.19;;;18.85
61189;BMP280;47054;39.716;2.904;2023-01-08T13:23:00;100073.13;;;18.85
61189;BMP280;47054;39.716;2.904;2023-01-08T13:25:53;100068.88;;;18.84
61189;BMP280;47054;39.716;2.904;2023-01-08T13:31:27;100059.69;;;18.81
61189;BMP280;47054;39.716;2.904;2023-01-08T13:34:20;100051.63;;;18.81
61189;BMP280;47054;39.716;2.904;2023-01-08T13:37:08;100047.00;;;18.78
61189;BMP280;47054;39.716;2.904;2023-01-08T13:39:53;100043.56;;;18.78
61189;BMP280;47054;39.716;2.904;2023-01-08T13:42:40;100040.06;;;18.74
61189;BMP280;47054;39.716;2.904;2023-01-08T13:45:25;100046.22;;;18.74
61189;BMP280;47054;39.716;2.904;2023-01-08T13:48:21;100043.94;;;18.76
61189;BMP280;47054;39.716;2.904;2023-01-08T13:51:39;100049.31;;;18.73
61189;BMP280;47054;39.716;2.904;2023-01-08T13:54:38;100032.78;;;18.67
61189;BMP280;47054;39.716;2.904;2023-01-08T13:57:35;100029.72;;;18.69
61189;BMP280;47054;39.716;2.904;2023-01-08T14:00:28;100032.38;;;18.65
61189;BMP280;47054;39.716;2.904;2023-01-08T14:03:44;100036.97;;;18.65
61189;BMP280;47054;39.716;2.904;2023-01-08T14:06:28;100045.03;;;18.65
61189;BMP280;47054;39.716;2.904;2023-01-08T14:09:23;100043.91;;;18.66
61189;BMP280;47054;39.716;2.904;2023-01-08T14:12:12;100040.81;;;18.64
61189;BMP280;47054;39.716;2.904;2023-01-08T14:14:59;100035.44;;;18.64
61189;BMP280;47054;39.716;2.904;2023-01-08T14:17:44;100031.59;;;18.61
61189;BMP280;47054;39.716;2.904;2023-01-08T14:26:06;100020.84;;;18.54
61189;BMP280;47054;39.716;2.904;2023-01-08T14:28:54;100017.00;;;18.52
61189;BMP280;47054;39.716;2.904;2023-01-08T14:31:54;100002.03;;;18.51
61189;BMP280;47054;39.716;2.904;2023-01-08T14:34:49;100007.44;;;18.54
61189;BMP280;47054;39.716;2.904;2023-01-08T14:37:38;99985.53;;;18.45
61189;BMP280;47054;39.716;2.904;2023-01-08T14:40:33;99990.94;;;18.56
61189;BMP280;47054;39.716;2.904;2023-01-08T14:43:20;99973.25;;;18.48
61189;BMP280;47054;39.716;2.904;2023-01-08T14:46:14;99958.31;;;18.50
61189;BMP280;47054;39.716;2.904;2023-01-08T14:49:03;99949.44;;;18.46
61189;BMP280;47054;39.716;2.904;2023-01-08T14:51:48;99965.22;;;18.51
61189;BMP280;47054;39.716;2.904;2023-01-08T14:54:34;99952.13;;;18.46
61189;BMP280;47054;39.716;2.904;2023-01-08T14:57:19;99977.50;;;18.49
61189;BMP280;47054;39.716;2.904;2023-01-08T15:00:15;99970.19;;;18.49
61189;BMP280;47054;39.716;2.904;2023-01-08T15:03:00;99967.88;;;18.48
61189;BMP280;47054;39.716;2.904;2023-01-08T15:05:48;99960.97;;;18.43
61189;BMP280;47054;39.716;2.904;2023-01-08T15:08:37;99974.38;;;18.47
61189;BMP280;47054;39.716;2.904;2023-01-08T15:11:23;99977.50;;;18.45
61189;BMP280;47054;39.716;2.904;2023-01-08T15:14:12;99969.44;;;18.45
61189;BMP280;47054;39.716;2.904;2023-01-08T15:17:09;99969.44;;;18.45
61189;BMP280;47054;39.716;2.904;2023-01-08T15:19:56;99975.16;;;18.44
61189;BMP280;47054;39.716;2.904;2023-01-08T15:22:44;99970.16;;;18.35
61189;BMP280;47054;39.716;2.904;2023-01-08T15:25:29;99981.66;;;18.36
61189;BMP280;47054;39.716;2.904;2023-01-08T15:28:14;99973.22;;;18.37
61189;BMP280;47054;39.716;2.904;2023-01-08T15:30:59;99982.81;;;18.38
61189;BMP280;47054;39.716;2.904;2023-01-08T15:33:44;99998.16;;;18.38
61189;BMP280;47054;39.716;2.904;2023-01-08T15:36:29;99990.44;;;18.33
61189;BMP280;47054;39.716;2.904;2023-01-08T15:39:13;99998.91;;;18.38
61189;BMP280;47054;39.716;2.904;2023-01-08T15:45:35;99988.53;;;18.30
61189;BMP280;47054;39.716;2.904;2023-01-08T15:48:20;99985.47;;;18.31
61189;BMP280;47054;39.716;2.904;2023-01-08T15:51:05;99984.72;;;18.34
61189;BMP280;47054;39.716;2.904;2023-01-08T15:53:50;99990.09;;;18.34
61189;BMP280;47054;39.716;2.904;2023-01-08T15:56:35;99983.94;;;18.30
61189;BMP280;47054;39.716;2.904;2023-01-08T15:59:20;99992.38;;;18.32
61189;BMP280;47054;39.716;2.904;2023-01-08T16:02:04;99985.84;;;18.33
61189;BMP280;47054;39.716;2.904;2023-01-08T16:04:53;99967.81;;;18.30
61189;BMP280;47054;39.716;2.904;2023-01-08T16:07:38;99968.59;;;18.27
61189;BMP280;47054;39.716;2.904;2023-01-08T16:10:32;99975.88;;;18.30
61189;BMP280;47054;39.716;2.904;2023-01-08T16:13:17;99983.16;;;18.30
61189;BMP280;47054;39.716;2.904;2023-01-08T16:16:08;99957.03;;;18.23
61189;BMP280;47054;39.716;2.904;2023-01-08T16:18:53;99954.00;;;18.25
61189;BMP280;47054;39.716;2.904;2023-01-08T16:21:39;99959.00;;;18.30
61189;BMP280;47054;39.716;2.904;2023-01-08T16:24:30;99961.69;;;18.30
61189;BMP280;47054;39.716;2.904;2023-01-08T16:27:15;99969.34;;;18.24
61189;BMP280;47054;39.716;2.904;2023-01-08T16:29:59;99964.75;;;18.28
61189;BMP280;47054;39.716;2.904;2023-01-08T16:32:44;99974.69;;;18.24
61189;BMP280;47054;39.716;2.904;2023-01-08T16:35:31;99979.69;;;18.29
61189;BMP280;47054;39.716;2.904;2023-01-08T16:38:15;99983.16;;;18.26
61189;BMP280;47054;39.716;2.904;2023-01-08T16:41:03;99978.16;;;18.25
61189;BMP280;47054;39.716;2.904;2023-01-08T16:43:49;99977.78;;;18.26
61189;BMP280;47054;39.716;2.904;2023-01-08T16:46:33;99964.38;;;18.26
61189;BMP280;47054;39.716;2.904;2023-01-08T16:49:18;99967.03;;;18.23
61189;BMP280;47054;39.716;2.904;2023-01-08T16:52:02;99954.00;;;18.18
61189;BMP280;47054;39.716;2.904;2023-01-08T16:54:48;99958.97;;;18.23
61189;BMP280;47054;39.716;2.904;2023-01-08T16:57:33;99950.53;;;18.17
61189;BMP280;47054;39.716;2.904;2023-01-08T17:00:17;99963.97;;;18.24
61189;BMP280;47054;39.716;2.904;2023-01-08T17:03:03;99968.56;;;18.24
61189;BMP280;47054;39.716;2.904;2023-01-08T17:05:48;99960.50;;;18.24