sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58972;SDS011;44750;52.040;7.472;2024-02-28T05:01:11;77.35;;;12.85;;
58972;SDS011;44750;52.040;7.472;2024-02-28T05:06:11;101.63;;;14.90;;
58972;SDS011;44750;52.040;7.472;2024-02-28T05:11:12;69.18;;;14.07;;
58972;SDS011;44750;52.040;7.472;2024-02-28T05:16:13;63.00;;;15.50;;
58972;SDS011;44750;52.040;7.472;2024-02-28T05:21:13;133.10;;;15.13;;
58972;SDS011;44750;52.040;7.472;2024-02-28T05:26:14;100.50;;;17.13;;
58972;SDS011;44750;52.040;7.472;2024-02-28T05:31:23;163.68;;;18.05;;
58972;SDS011;44750;52.040;7.472;2024-02-28T05:36:25;167.75;;;17.92;;
58972;SDS011;44750;52.040;7.472;2024-02-28T05:41:27;113.22;;;17.83;;
58972;SDS011;44750;52.040;7.472;2024-02-28T05:46:27;101.10;;;17.27;;
58972;SDS011;44750;52.040;7.472;2024-02-28T05:51:29;185.93;;;20.27;;
58972;SDS011;44750;52.040;7.472;2024-02-28T05:56:29;92.65;;;18.92;;
58972;SDS011;44750;52.040;7.472;2024-02-28T06:01:29;122.68;;;21.70;;
58972;SDS011;44750;52.040;7.472;2024-02-28T06:06:29;151.10;;;20.35;;
58972;SDS011;44750;52.040;7.472;2024-02-28T06:11:30;149.18;;;20.35;;
58972;SDS011;44750;52.040;7.472;2024-02-28T06:16:30;136.93;;;21.75;;
58972;SDS011;44750;52.040;7.472;2024-02-28T06:21:30;130.38;;;18.83;;
58972;SDS011;44750;52.040;7.472;2024-02-28T06:26:31;117.88;;;23.52;;
58972;SDS011;44750;52.040;7.472;2024-02-28T06:31:31;67.93;;;20.35;;
58972;SDS011;44750;52.040;7.472;2024-02-28T06:36:31;127.18;;;20.65;;
58972;SDS011;44750;52.040;7.472;2024-02-28T06:41:32;100.32;;;21.42;;
58972;SDS011;44750;52.040;7.472;2024-02-28T06:46:32;116.25;;;21.10;;
58972;SDS011;44750;52.040;7.472;2024-02-28T06:51:32;182.82;;;24.63;;
58972;SDS011;44750;52.040;7.472;2024-02-28T06:56:33;126.07;;;23.10;;
58972;SDS011;44750;52.040;7.472;2024-02-28T07:01:33;171.50;;;25.77;;
58972;SDS011;44750;52.040;7.472;2024-02-28T07:06:33;120.10;;;23.27;;
58972;SDS011;44750;52.040;7.472;2024-02-28T07:11:33;117.43;;;24.17;;
58972;SDS011;44750;52.040;7.472;2024-02-28T07:16:34;158.00;;;24.75;;
58972;SDS011;44750;52.040;7.472;2024-02-28T07:21:35;123.57;;;21.75;;
58972;SDS011;44750;52.040;7.472;2024-02-28T15:17:48;50.53;;;30.80;;
58972;SDS011;44750;52.040;7.472;2024-02-28T15:22:48;44.13;;;29.23;;
58972;SDS011;44750;52.040;7.472;2024-02-28T15:27:48;43.95;;;28.95;;
58972;SDS011;44750;52.040;7.472;2024-02-28T15:32:48;41.50;;;26.50;;
58972;SDS011;44750;52.040;7.472;2024-02-28T15:37:49;45.03;;;28.23;;
58972;SDS011;44750;52.040;7.472;2024-02-28T15:42:49;41.40;;;29.03;;
58972;SDS011;44750;52.040;7.472;2024-02-28T15:47:49;44.38;;;27.80;;
58972;SDS011;44750;52.040;7.472;2024-02-28T15:52:49;41.13;;;26.00;;
58972;SDS011;44750;52.040;7.472;2024-02-28T15:57:50;41.58;;;28.00;;
58972;SDS011;44750;52.040;7.472;2024-02-28T16:02:50;38.38;;;26.90;;
58972;SDS011;44750;52.040;7.472;2024-02-28T16:07:50;36.75;;;25.75;;
58972;SDS011;44750;52.040;7.472;2024-02-28T16:12:51;37.60;;;24.97;;
58972;SDS011;44750;52.040;7.472;2024-02-28T16:17:51;46.90;;;25.53;;
58972;SDS011;44750;52.040;7.472;2024-02-28T16:22:51;48.78;;;27.35;;
58972;SDS011;44750;52.040;7.472;2024-02-28T16:27:51;48.17;;;24.63;;
58972;SDS011;44750;52.040;7.472;2024-02-28T16:32:52;38.65;;;24.90;;
58972;SDS011;44750;52.040;7.472;2024-02-28T16:37:52;37.95;;;25.55;;
58972;SDS011;44750;52.040;7.472;2024-02-28T16:42:52;35.60;;;24.02;;
58972;SDS011;44750;52.040;7.472;2024-02-28T16:47:52;36.20;;;25.42;;
58972;SDS011;44750;52.040;7.472;2024-02-28T16:52:53;44.17;;;26.15;;
58972;SDS011;44750;52.040;7.472;2024-02-28T16:57:53;42.58;;;26.70;;
58972;SDS011;44750;52.040;7.472;2024-02-28T17:02:53;38.47;;;25.23;;
58972;SDS011;44750;52.040;7.472;2024-02-28T17:07:53;43.13;;;26.65;;
58972;SDS011;44750;52.040;7.472;2024-02-28T17:12:54;36.17;;;23.33;;
58972;SDS011;44750;52.040;7.472;2024-02-28T17:17:54;42.80;;;26.98;;
58972;SDS011;44750;52.040;7.472;2024-02-28T17:22:54;40.15;;;24.88;;
58972;SDS011;44750;52.040;7.472;2024-02-28T17:27:54;36.80;;;24.60;;
58972;SDS011;44750;52.040;7.472;2024-02-28T17:32:54;44.63;;;24.38;;
58972;SDS011;44750;52.040;7.472;2024-02-28T17:37:55;34.97;;;22.55;;
58972;SDS011;44750;52.040;7.472;2024-02-28T17:42:55;36.30;;;23.42;;
58972;SDS011;44750;52.040;7.472;2024-02-28T17:47:55;41.28;;;30.10;;
58972;SDS011;44750;52.040;7.472;2024-02-28T17:52:55;37.60;;;24.10;;
58972;SDS011;44750;52.040;7.472;2024-02-28T17:57:56;34.78;;;23.65;;
58972;SDS011;44750;52.040;7.472;2024-02-28T18:02:56;35.90;;;23.13;;
58972;SDS011;44750;52.040;7.472;2024-02-28T18:07:56;42.30;;;24.33;;
58972;SDS011;44750;52.040;7.472;2024-02-28T18:12:56;32.83;;;23.07;;
58972;SDS011;44750;52.040;7.472;2024-02-28T18:17:57;35.35;;;22.38;;
58972;SDS011;44750;52.040;7.472;2024-02-28T18:22:57;49.95;;;27.33;;
58972;SDS011;44750;52.040;7.472;2024-02-28T18:27:57;39.55;;;22.45;;
58972;SDS011;44750;52.040;7.472;2024-02-28T18:32:57;32.80;;;21.33;;
58972;SDS011;44750;52.040;7.472;2024-02-28T18:37:58;32.17;;;21.27;;
58972;SDS011;44750;52.040;7.472;2024-02-28T18:42:58;34.83;;;23.57;;
58972;SDS011;44750;52.040;7.472;2024-02-28T18:47:58;37.47;;;24.55;;
58972;SDS011;44750;52.040;7.472;2024-02-28T18:52:59;35.20;;;23.02;;
58972;SDS011;44750;52.040;7.472;2024-02-28T18:57:59;39.33;;;23.98;;
58972;SDS011;44750;52.040;7.472;2024-02-28T19:02:59;34.10;;;23.40;;
58972;SDS011;44750;52.040;7.472;2024-02-28T19:07:59;41.37;;;22.80;;
58972;SDS011;44750;52.040;7.472;2024-02-28T19:13:00;33.47;;;21.63;;
58972;SDS011;44750;52.040;7.472;2024-02-28T19:18:00;35.15;;;21.13;;
58972;SDS011;44750;52.040;7.472;2024-02-28T19:23:00;31.17;;;21.27;;
58972;SDS011;44750;52.040;7.472;2024-02-28T19:28:00;31.48;;;21.10;;
58972;SDS011;44750;52.040;7.472;2024-02-28T19:33:01;29.90;;;22.37;;
58972;SDS011;44750;52.040;7.472;2024-02-28T19:38:01;33.57;;;21.63;;
58972;SDS011;44750;52.040;7.472;2024-02-28T19:43:01;40.90;;;19.13;;
58972;SDS011;44750;52.040;7.472;2024-02-28T19:48:02;33.83;;;20.52;;
58972;SDS011;44750;52.040;7.472;2024-02-28T19:53:02;30.75;;;20.77;;
58972;SDS011;44750;52.040;7.472;2024-02-28T19:58:02;31.67;;;19.40;;
58972;SDS011;44750;52.040;7.472;2024-02-28T20:03:03;33.00;;;20.93;;
58972;SDS011;44750;52.040;7.472;2024-02-28T20:08:03;42.60;;;21.87;;
58972;SDS011;44750;52.040;7.472;2024-02-28T20:13:03;33.53;;;21.47;;
58972;SDS011;44750;52.040;7.472;2024-02-28T20:18:04;37.22;;;22.17;;
58972;SDS011;44750;52.040;7.472;2024-02-28T20:23:04;29.92;;;20.85;;
58972;SDS011;44750;52.040;7.472;2024-02-28T20:28:04;37.83;;;20.92;;
58972;SDS011;44750;52.040;7.472;2024-02-28T20:33:05;31.00;;;21.23;;
58972;SDS011;44750;52.040;7.472;2024-02-28T20:38:05;33.47;;;22.70;;
58972;SDS011;44750;52.040;7.472;2024-02-28T20:43:05;35.33;;;22.30;;
58972;SDS011;44750;52.040;7.472;2024-02-28T20:48:06;36.63;;;22.35;;
58972;SDS011;44750;52.040;7.472;2024-02-28T20:53:06;35.15;;;21.75;;
58972;SDS011;44750;52.040;7.472;2024-02-28T20:58:06;33.72;;;21.70;;
58972;SDS011;44750;52.040;7.472;2024-02-28T21:03:06;40.45;;;23.73;;
58972;SDS011;44750;52.040;7.472;2024-02-28T21:08:07;34.20;;;23.52;;
58972;SDS011;44750;52.040;7.472;2024-02-28T21:13:07;30.10;;;21.55;;
58972;SDS011;44750;52.040;7.472;2024-02-28T21:18:07;29.25;;;20.67;;
58972;SDS011;44750;52.040;7.472;2024-02-28T21:23:07;33.25;;;21.95;;
58972;SDS011;44750;52.040;7.472;2024-02-28T21:28:08;36.00;;;20.13;;
58972;SDS011;44750;52.040;7.472;2024-02-28T21:33:08;30.63;;;20.00;;
58972;SDS011;44750;52.040;7.472;2024-02-28T21:38:08;28.48;;;20.20;;
58972;SDS011;44750;52.040;7.472;2024-02-28T21:43:09;29.27;;;19.75;;
58972;SDS011;44750;52.040;7.472;2024-02-28T21:48:09;29.08;;;20.45;;
58972;SDS011;44750;52.040;7.472;2024-02-28T21:53:10;32.95;;;20.05;;
