sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52591;BME280;38483;42.620;25.394;2023-05-09T00:01:44;97369.41;;;13.11;83.83
52591;BME280;38483;42.620;25.394;2023-05-09T00:04:12;97369.69;;;13.04;82.87
52591;BME280;38483;42.620;25.394;2023-05-09T00:06:39;97364.22;;;13.11;83.65
52591;BME280;38483;42.620;25.394;2023-05-09T00:09:06;97364.47;;;13.04;83.17
52591;BME280;38483;42.620;25.394;2023-05-09T00:11:33;97366.94;;;13.07;83.04
52591;BME280;38483;42.620;25.394;2023-05-09T00:14:00;97370.22;;;12.94;83.52
52591;BME280;38483;42.620;25.394;2023-05-09T00:16:28;97367.94;;;13.05;82.58
52591;BME280;38483;42.620;25.394;2023-05-09T00:18:55;97358.22;;;13.08;82.92
52591;BME280;38483;42.620;25.394;2023-05-09T00:21:24;97367.84;;;13.06;83.33
52591;BME280;38483;42.620;25.394;2023-05-09T00:23:50;97357.16;;;13.13;82.44
52591;BME280;38483;42.620;25.394;2023-05-09T00:26:17;97358.38;;;13.05;83.08
52591;BME280;38483;42.620;25.394;2023-05-09T00:28:46;97353.28;;;13.02;82.53
52591;BME280;38483;42.620;25.394;2023-05-09T00:31:13;97364.25;;;13.09;82.20
52591;BME280;38483;42.620;25.394;2023-05-09T00:33:40;97369.50;;;12.90;82.97
52591;BME280;38483;42.620;25.394;2023-05-09T00:36:07;97360.03;;;12.89;83.53
52591;BME280;38483;42.620;25.394;2023-05-09T00:38:35;97361.13;;;12.85;83.36
52591;BME280;38483;42.620;25.394;2023-05-09T00:41:02;97371.28;;;12.90;83.44
52591;BME280;38483;42.620;25.394;2023-05-09T00:43:29;97363.72;;;12.85;83.52
52591;BME280;38483;42.620;25.394;2023-05-09T00:45:56;97364.78;;;12.81;83.50
52591;BME280;38483;42.620;25.394;2023-05-09T00:48:23;97346.75;;;12.95;82.42
52591;BME280;38483;42.620;25.394;2023-05-09T00:50:51;97374.72;;;12.90;82.48
52591;BME280;38483;42.620;25.394;2023-05-09T00:53:19;97367.50;;;12.78;83.11
52591;BME280;38483;42.620;25.394;2023-05-09T00:55:47;97371.19;;;12.74;83.54
52591;BME280;38483;42.620;25.394;2023-05-09T00:58:14;97370.97;;;12.79;83.79
52591;BME280;38483;42.620;25.394;2023-05-09T01:00:41;97362.09;;;12.83;82.36
52591;BME280;38483;42.620;25.394;2023-05-09T01:03:09;97370.97;;;12.79;83.33
52591;BME280;38483;42.620;25.394;2023-05-09T01:09:27;97374.88;;;12.87;82.42
52591;BME280;38483;42.620;25.394;2023-05-09T01:12:09;97367.81;;;12.72;82.92
52591;BME280;38483;42.620;25.394;2023-05-09T01:17:59;97380.34;;;12.64;83.86
52591;BME280;38483;42.620;25.394;2023-05-09T01:25:56;97372.09;;;12.56;84.58
52591;BME280;38483;42.620;25.394;2023-05-09T01:31:09;97382.03;;;12.82;83.91
52591;BME280;38483;42.620;25.394;2023-05-09T01:33:38;97371.34;;;12.71;83.49
52591;BME280;38483;42.620;25.394;2023-05-09T01:36:13;97367.06;;;12.70;84.23
52591;BME280;38483;42.620;25.394;2023-05-09T01:38:43;97369.22;;;12.79;83.60
52591;BME280;38483;42.620;25.394;2023-05-09T01:41:11;97374.94;;;12.86;83.63
52591;BME280;38483;42.620;25.394;2023-05-09T01:43:45;97376.31;;;12.93;83.66
52591;BME280;38483;42.620;25.394;2023-05-09T01:46:15;97355.59;;;12.91;83.06
52591;BME280;38483;42.620;25.394;2023-05-09T01:48:44;97372.44;;;13.01;82.89
52591;BME280;38483;42.620;25.394;2023-05-09T01:51:12;97368.44;;;12.94;83.18
52591;BME280;38483;42.620;25.394;2023-05-09T01:53:41;97378.38;;;13.03;81.77
52591;BME280;38483;42.620;25.394;2023-05-09T01:56:09;97376.72;;;12.85;82.75
52591;BME280;38483;42.620;25.394;2023-05-09T01:58:38;97367.13;;;12.86;82.62
52591;BME280;38483;42.620;25.394;2023-05-09T02:01:07;97373.47;;;12.80;83.09
52591;BME280;38483;42.620;25.394;2023-05-09T02:03:36;97378.75;;;12.79;83.48
52591;BME280;38483;42.620;25.394;2023-05-09T02:06:05;97372.88;;;12.75;83.46
52591;BME280;38483;42.620;25.394;2023-05-09T02:08:32;97369.41;;;12.58;83.76
52591;BME280;38483;42.620;25.394;2023-05-09T02:10:59;97349.69;;;12.54;83.47
52591;BME280;38483;42.620;25.394;2023-05-09T02:13:27;97378.84;;;12.77;83.73
52591;BME280;38483;42.620;25.394;2023-05-09T02:15:55;97380.22;;;12.84;83.47
52591;BME280;38483;42.620;25.394;2023-05-09T02:18:23;97386.41;;;12.65;83.19
52591;BME280;38483;42.620;25.394;2023-05-09T02:20:50;97384.50;;;12.85;82.93
52591;BME280;38483;42.620;25.394;2023-05-09T02:23:17;97375.31;;;12.78;82.90
52591;BME280;38483;42.620;25.394;2023-05-09T02:25:45;97384.19;;;12.74;83.46
52591;BME280;38483;42.620;25.394;2023-05-09T02:28:13;97387.50;;;12.59;84.49
52591;BME280;38483;42.620;25.394;2023-05-09T02:30:44;97386.59;;;12.60;84.40
52591;BME280;38483;42.620;25.394;2023-05-09T02:33:13;97391.16;;;12.55;84.93
52591;BME280;38483;42.620;25.394;2023-05-09T02:35:43;97385.41;;;12.67;85.14
52591;BME280;38483;42.620;25.394;2023-05-09T02:38:12;97399.97;;;12.53;85.19
52591;BME280;38483;42.620;25.394;2023-05-09T02:40:42;97397.38;;;12.70;85.18
52591;BME280;38483;42.620;25.394;2023-05-09T02:43:10;97398.88;;;12.75;85.04
52591;BME280;38483;42.620;25.394;2023-05-09T02:45:37;97411.47;;;12.83;85.17
52591;BME280;38483;42.620;25.394;2023-05-09T02:48:05;97406.41;;;12.80;84.39
52591;BME280;38483;42.620;25.394;2023-05-09T02:50:35;97408.97;;;12.81;84.54
52591;BME280;38483;42.620;25.394;2023-05-09T02:53:04;97392.28;;;12.68;84.86
52591;BME280;38483;42.620;25.394;2023-05-09T02:55:31;97409.25;;;12.75;85.12
52591;BME280;38483;42.620;25.394;2023-05-09T02:57:58;97401.78;;;12.69;85.28
52591;BME280;38483;42.620;25.394;2023-05-09T03:00:41;97400.84;;;12.70;85.91
52591;BME280;38483;42.620;25.394;2023-05-09T03:03:09;97415.16;;;12.79;85.26
52591;BME280;38483;42.620;25.394;2023-05-09T03:05:37;97415.16;;;12.79;85.35
52591;BME280;38483;42.620;25.394;2023-05-09T03:08:04;97407.72;;;12.71;85.43
52591;BME280;38483;42.620;25.394;2023-05-09T03:10:33;97419.38;;;12.81;85.36
52591;BME280;38483;42.620;25.394;2023-05-09T03:13:00;97427.84;;;12.49;86.44
52591;BME280;38483;42.620;25.394;2023-05-09T03:15:27;97424.19;;;12.53;86.21
52591;BME280;38483;42.620;25.394;2023-05-09T03:17:54;97422.03;;;12.44;87.21
52591;BME280;38483;42.620;25.394;2023-05-09T03:20:22;97434.56;;;12.53;87.11
52591;BME280;38483;42.620;25.394;2023-05-09T03:22:49;97443.09;;;12.01;87.40
52591;BME280;38483;42.620;25.394;2023-05-09T03:25:15;97448.22;;;12.02;87.61
52591;BME280;38483;42.620;25.394;2023-05-09T03:27:43;97454.38;;;12.00;86.07
52591;BME280;38483;42.620;25.394;2023-05-09T03:30:13;97454.88;;;12.08;85.86
52591;BME280;38483;42.620;25.394;2023-05-09T03:32:42;97461.84;;;12.07;85.34
52591;BME280;38483;42.620;25.394;2023-05-09T03:35:09;97451.44;;;12.07;84.81
52591;BME280;38483;42.620;25.394;2023-05-09T03:37:37;97467.03;;;12.07;84.84
52591;BME280;38483;42.620;25.394;2023-05-09T03:40:06;97464.44;;;12.07;85.75
52591;BME280;38483;42.620;25.394;2023-05-09T03:42:40;97471.75;;;11.98;85.57
52591;BME280;38483;42.620;25.394;2023-05-09T03:45:09;97444.66;;;11.65;86.73
52591;BME280;38483;42.620;25.394;2023-05-09T03:47:36;97469.66;;;11.67;86.95
52591;BME280;38483;42.620;25.394;2023-05-09T03:50:04;97470.63;;;11.85;86.26
52591;BME280;38483;42.620;25.394;2023-05-09T03:52:33;97470.59;;;11.66;86.97
52591;BME280;38483;42.620;25.394;2023-05-09T03:55:02;97469.19;;;11.37;87.27
52591;BME280;38483;42.620;25.394;2023-05-09T03:57:33;97463.69;;;11.25;88.41
52591;BME280;38483;42.620;25.394;2023-05-09T04:00:02;97473.06;;;11.27;88.24
52591;BME280;38483;42.620;25.394;2023-05-09T04:02:40;97475.22;;;11.38;89.11
52591;BME280;38483;42.620;25.394;2023-05-09T04:05:16;97478.13;;;11.51;88.32
52591;BME280;38483;42.620;25.394;2023-05-09T04:07:44;97481.91;;;11.43;88.10
52591;BME280;38483;42.620;25.394;2023-05-09T04:10:13;97486.78;;;11.51;88.02
52591;BME280;38483;42.620;25.394;2023-05-09T04:12:41;97474.84;;;11.47;88.12
52591;BME280;38483;42.620;25.394;2023-05-09T04:15:09;97465.34;;;11.26;88.13
52591;BME280;38483;42.620;25.394;2023-05-09T04:17:37;97491.91;;;11.11;89.83
52591;BME280;38483;42.620;25.394;2023-05-09T04:20:06;97499.63;;;11.12;89.99
52591;BME280;38483;42.620;25.394;2023-05-09T04:22:34;97472.28;;;11.05;90.02
52591;BME280;38483;42.620;25.394;2023-05-09T04:25:02;97484.78;;;10.96;90.47
52591;BME280;38483;42.620;25.394;2023-05-09T04:27:30;97492.91;;;11.08;90.50
52591;BME280;38483;42.620;25.394;2023-05-09T04:29:58;97488.78;;;11.24;90.06
52591;BME280;38483;42.620;25.394;2023-05-09T04:32:26;97495.75;;;11.22;90.08
52591;BME280;38483;42.620;25.394;2023-05-09T04:34:53;97495.59;;;11.47;88.73
52591;BME280;38483;42.620;25.394;2023-05-09T04:37:24;97486.59;;;11.56;88.39
52591;BME280;38483;42.620;25.394;2023-05-09T04:39:52;97497.06;;;11.74;86.90
52591;BME280;38483;42.620;25.394;2023-05-09T04:42:25;97503.84;;;11.77;87.73
52591;BME280;38483;42.620;25.394;2023-05-09T04:44:52;97498.38;;;11.63;87.19
52591;BME280;38483;42.620;25.394;2023-05-09T04:47:21;97498.03;;;11.72;87.91
52591;BME280;38483;42.620;25.394;2023-05-09T04:49:48;97502.94;;;11.78;87.86
52591;BME280;38483;42.620;25.394;2023-05-09T04:52:15;97505.16;;;11.87;87.74
52591;BME280;38483;42.620;25.394;2023-05-09T04:54:42;97499.06;;;11.68;86.51
52591;BME280;38483;42.620;25.394;2023-05-09T04:57:11;97510.03;;;11.74;86.93
52591;BME280;38483;42.620;25.394;2023-05-09T04:59:49;97510.19;;;11.90;86.77
52591;BME280;38483;42.620;25.394;2023-05-09T05:02:17;97507.78;;;11.65;86.80
52591;BME280;38483;42.620;25.394;2023-05-09T05:04:46;97511.59;;;11.57;87.12
52591;BME280;38483;42.620;25.394;2023-05-09T05:07:14;97509.03;;;11.77;86.21
52591;BME280;38483;42.620;25.394;2023-05-09T05:09:42;97495.72;;;11.64;86.98
52591;BME280;38483;42.620;25.394;2023-05-09T05:12:12;97513.84;;;11.86;86.64
52591;BME280;38483;42.620;25.394;2023-05-09T05:14:41;97497.28;;;11.88;86.10
52591;BME280;38483;42.620;25.394;2023-05-09T05:17:11;97513.47;;;12.13;85.68
52591;BME280;38483;42.620;25.394;2023-05-09T05:19:38;97520.06;;;12.20;85.49
52591;BME280;38483;42.620;25.394;2023-05-09T05:22:07;97510.66;;;12.18;86.02
52591;BME280;38483;42.620;25.394;2023-05-09T05:24:37;97513.50;;;12.32;84.89
52591;BME280;38483;42.620;25.394;2023-05-09T05:27:03;97524.88;;;12.48;84.34
52591;BME280;38483;42.620;25.394;2023-05-09T05:29:31;97517.09;;;12.48;84.08
52591;BME280;38483;42.620;25.394;2023-05-09T05:31:58;97513.34;;;12.35;83.52
52591;BME280;38483;42.620;25.394;2023-05-09T05:34:25;97490.59;;;12.21;83.46
52591;BME280;38483;42.620;25.394;2023-05-09T05:36:52;97522.81;;;12.17;84.12
52591;BME280;38483;42.620;25.394;2023-05-09T05:39:19;97524.72;;;12.33;83.69
52591;BME280;38483;42.620;25.394;2023-05-09T05:41:47;97521.63;;;12.24;83.98
52591;BME280;38483;42.620;25.394;2023-05-09T05:44:15;97488.19;;;11.98;84.21
52591;BME280;38483;42.620;25.394;2023-05-09T05:46:44;97533.72;;;12.25;84.31
52591;BME280;38483;42.620;25.394;2023-05-09T05:49:11;97527.09;;;12.37;84.17
52591;BME280;38483;42.620;25.394;2023-05-09T05:51:38;97502.94;;;12.16;84.49
52591;BME280;38483;42.620;25.394;2023-05-09T05:54:07;97521.56;;;12.26;83.79
52591;BME280;38483;42.620;25.394;2023-05-09T05:56:35;97530.41;;;12.41;83.70
52591;BME280;38483;42.620;25.394;2023-05-09T05:59:09;97537.78;;;12.31;83.93
52591;BME280;38483;42.620;25.394;2023-05-09T06:01:39;97530.38;;;12.22;84.30
52591;BME280;38483;42.620;25.394;2023-05-09T06:04:06;97522.88;;;12.16;84.75
52591;BME280;38483;42.620;25.394;2023-05-09T06:06:34;97520.00;;;12.22;85.26
52591;BME280;38483;42.620;25.394;2023-05-09T06:09:01;97524.84;;;12.11;85.29
52591;BME280;38483;42.620;25.394;2023-05-09T06:11:28;97530.16;;;12.08;85.73
52591;BME280;38483;42.620;25.394;2023-05-09T06:13:55;97535.22;;;12.11;85.05
52591;BME280;38483;42.620;25.394;2023-05-09T06:16:23;97529.28;;;12.27;85.74
52591;BME280;38483;42.620;25.394;2023-05-09T06:18:53;97532.97;;;12.03;85.85
52591;BME280;38483;42.620;25.394;2023-05-09T06:21:22;97532.91;;;12.05;85.70
52591;BME280;38483;42.620;25.394;2023-05-09T06:23:49;97531.47;;;11.98;85.71
52591;BME280;38483;42.620;25.394;2023-05-09T06:26:23;97533.47;;;12.11;86.13
52591;BME280;38483;42.620;25.394;2023-05-09T06:28:50;97534.56;;;12.26;85.27
52591;BME280;38483;42.620;25.394;2023-05-09T06:31:17;97539.97;;;12.40;84.49
52591;BME280;38483;42.620;25.394;2023-05-09T06:33:44;97526.59;;;12.29;85.51
52591;BME280;38483;42.620;25.394;2023-05-09T06:36:11;97533.84;;;12.41;85.21
52591;BME280;38483;42.620;25.394;2023-05-09T06:38:38;97533.16;;;12.38;85.05
52591;BME280;38483;42.620;25.394;2023-05-09T06:41:05;97528.81;;;12.38;83.61
52591;BME280;38483;42.620;25.394;2023-05-09T06:43:32;97515.06;;;12.36;84.33
52591;BME280;38483;42.620;25.394;2023-05-09T06:45:59;97530.94;;;12.67;83.62
52591;BME280;38483;42.620;25.394;2023-05-09T06:48:26;97529.34;;;12.82;82.07
52591;BME280;38483;42.620;25.394;2023-05-09T06:50:54;97549.16;;;12.84;82.58
52591;BME280;38483;42.620;25.394;2023-05-09T06:53:21;97527.66;;;12.81;82.95
52591;BME280;38483;42.620;25.394;2023-05-09T06:55:49;97527.53;;;12.65;81.74
52591;BME280;38483;42.620;25.394;2023-05-09T06:58:16;97528.16;;;12.70;81.95
52591;BME280;38483;42.620;25.394;2023-05-09T07:00:42;97530.63;;;12.92;81.87
52591;BME280;38483;42.620;25.394;2023-05-09T07:03:09;97516.00;;;12.89;80.82
52591;BME280;38483;42.620;25.394;2023-05-09T07:05:37;97523.91;;;12.69;80.99
52591;BME280;38483;42.620;25.394;2023-05-09T07:08:04;97519.41;;;12.73;81.58
52591;BME280;38483;42.620;25.394;2023-05-09T07:10:31;97537.91;;;12.65;82.33
52591;BME280;38483;42.620;25.394;2023-05-09T07:12:58;97518.75;;;12.49;81.95
52591;BME280;38483;42.620;25.394;2023-05-09T07:15:25;97519.25;;;12.57;81.88
52591;BME280;38483;42.620;25.394;2023-05-09T07:18:07;97529.09;;;12.69;82.92
52591;BME280;38483;42.620;25.394;2023-05-09T07:20:35;97535.97;;;12.70;82.21
52591;BME280;38483;42.620;25.394;2023-05-09T07:23:03;97537.16;;;12.63;83.07
52591;BME280;38483;42.620;25.394;2023-05-09T07:25:30;97534.53;;;12.63;83.94
52591;BME280;38483;42.620;25.394;2023-05-09T07:27:58;97538.63;;;12.50;85.35
52591;BME280;38483;42.620;25.394;2023-05-09T07:30:25;97538.06;;;12.44;84.58
52591;BME280;38483;42.620;25.394;2023-05-09T07:32:54;97543.81;;;12.32;84.59
52591;BME280;38483;42.620;25.394;2023-05-09T07:35:21;97544.78;;;12.29;85.99
52591;BME280;38483;42.620;25.394;2023-05-09T07:37:48;97537.75;;;12.12;86.57
52591;BME280;38483;42.620;25.394;2023-05-09T07:40:16;97545.38;;;12.36;86.16
52591;BME280;38483;42.620;25.394;2023-05-09T07:42:43;97551.41;;;12.36;86.46
52591;BME280;38483;42.620;25.394;2023-05-09T07:45:15;97545.63;;;12.30;86.46
52591;BME280;38483;42.620;25.394;2023-05-09T07:47:45;97532.84;;;12.25;86.95
52591;BME280;38483;42.620;25.394;2023-05-09T07:50:12;97503.84;;;11.97;87.99
52591;BME280;38483;42.620;25.394;2023-05-09T07:52:39;97504.72;;;11.96;87.69
52591;BME280;38483;42.620;25.394;2023-05-09T07:55:08;97541.50;;;12.25;88.03
52591;BME280;38483;42.620;25.394;2023-05-09T07:57:35;97505.34;;;11.82;89.06
52591;BME280;38483;42.620;25.394;2023-05-09T08:00:03;97546.03;;;12.20;89.02
52591;BME280;38483;42.620;25.394;2023-05-09T08:02:40;97538.31;;;12.19;89.42
52591;BME280;38483;42.620;25.394;2023-05-09T08:05:08;97542.97;;;12.31;90.43
52591;BME280;38483;42.620;25.394;2023-05-09T08:07:38;97547.75;;;12.40;89.92
52591;BME280;38483;42.620;25.394;2023-05-09T08:10:07;97549.72;;;12.35;89.33
52591;BME280;38483;42.620;25.394;2023-05-09T08:12:42;97537.41;;;12.20;88.44
52591;BME280;38483;42.620;25.394;2023-05-09T08:15:10;97556.09;;;12.08;87.01
52591;BME280;38483;42.620;25.394;2023-05-09T08:17:38;97553.75;;;12.03;88.18
52591;BME280;38483;42.620;25.394;2023-05-09T08:20:07;97563.84;;;12.09;89.10
52591;BME280;38483;42.620;25.394;2023-05-09T08:22:34;97541.88;;;11.78;89.41
52591;BME280;38483;42.620;25.394;2023-05-09T08:25:02;97544.97;;;11.86;90.77
52591;BME280;38483;42.620;25.394;2023-05-09T08:27:31;97558.88;;;11.85;90.36
52591;BME280;38483;42.620;25.394;2023-05-09T08:30:00;97550.81;;;11.71;90.84
52591;BME280;38483;42.620;25.394;2023-05-09T08:32:31;97562.63;;;11.98;90.66
52591;BME280;38483;42.620;25.394;2023-05-09T08:34:59;97556.84;;;12.11;90.02
52591;BME280;38483;42.620;25.394;2023-05-09T08:37:29;97563.91;;;12.28;90.85
52591;BME280;38483;42.620;25.394;2023-05-09T08:39:57;97563.00;;;12.09;87.59
52591;BME280;38483;42.620;25.394;2023-05-09T08:42:24;97567.03;;;11.96;88.29
52591;BME280;38483;42.620;25.394;2023-05-09T08:44:52;97536.53;;;12.01;88.18
52591;BME280;38483;42.620;25.394;2023-05-09T08:47:20;97564.94;;;12.04;87.88
52591;BME280;38483;42.620;25.394;2023-05-09T08:49:50;97562.72;;;12.15;88.21
52591;BME280;38483;42.620;25.394;2023-05-09T08:52:17;97539.28;;;12.16;87.65
52591;BME280;38483;42.620;25.394;2023-05-09T08:54:46;97565.50;;;12.49;87.24
52591;BME280;38483;42.620;25.394;2023-05-09T08:57:13;97551.81;;;12.27;86.67
52591;BME280;38483;42.620;25.394;2023-05-09T08:59:41;97553.53;;;12.47;86.86
52591;BME280;38483;42.620;25.394;2023-05-09T09:02:10;97554.34;;;12.47;87.01
52591;BME280;38483;42.620;25.394;2023-05-09T09:04:40;97549.38;;;12.24;86.54
52591;BME280;38483;42.620;25.394;2023-05-09T09:07:11;97562.69;;;12.35;87.04
52591;BME280;38483;42.620;25.394;2023-05-09T09:09:43;97559.47;;;12.30;86.63
52591;BME280;38483;42.620;25.394;2023-05-09T09:12:13;97554.13;;;12.33;86.38
52591;BME280;38483;42.620;25.394;2023-05-09T09:14:45;97563.28;;;12.42;87.04
52591;BME280;38483;42.620;25.394;2023-05-09T09:17:17;97555.59;;;12.39;86.08
52591;BME280;38483;42.620;25.394;2023-05-09T09:19:48;97561.53;;;12.61;87.04
52591;BME280;38483;42.620;25.394;2023-05-09T09:22:18;97558.94;;;12.42;86.43
52591;BME280;38483;42.620;25.394;2023-05-09T09:24:46;97556.59;;;12.36;86.37
52591;BME280;38483;42.620;25.394;2023-05-09T09:27:13;97564.13;;;12.22;85.94
52591;BME280;38483;42.620;25.394;2023-05-09T09:29:40;97556.34;;;12.42;86.35
52591;BME280;38483;42.620;25.394;2023-05-09T09:32:11;97558.84;;;12.44;87.08
52591;BME280;38483;42.620;25.394;2023-05-09T09:34:38;97567.13;;;12.33;86.91
52591;BME280;38483;42.620;25.394;2023-05-09T09:37:07;97558.28;;;12.37;87.42
52591;BME280;38483;42.620;25.394;2023-05-09T09:39:35;97563.47;;;12.37;86.96
52591;BME280;38483;42.620;25.394;2023-05-09T09:42:10;97564.81;;;12.46;87.54
52591;BME280;38483;42.620;25.394;2023-05-09T09:44:37;97562.63;;;12.55;86.52
52591;BME280;38483;42.620;25.394;2023-05-09T09:47:08;97559.41;;;12.50;87.52
52591;BME280;38483;42.620;25.394;2023-05-09T09:49:36;97568.09;;;12.49;86.61
52591;BME280;38483;42.620;25.394;2023-05-09T09:52:03;97562.63;;;12.37;87.14
52591;BME280;38483;42.620;25.394;2023-05-09T09:54:30;97561.84;;;12.35;88.04
52591;BME280;38483;42.620;25.394;2023-05-09T09:56:58;97562.06;;;12.30;87.98
52591;BME280;38483;42.620;25.394;2023-05-09T09:59:26;97564.94;;;12.24;86.97
52591;BME280;38483;42.620;25.394;2023-05-09T10:04:25;97570.28;;;12.40;88.15
52591;BME280;38483;42.620;25.394;2023-05-09T10:07:01;97563.75;;;12.31;87.70
52591;BME280;38483;42.620;25.394;2023-05-09T10:09:33;97568.28;;;12.46;86.33
52591;BME280;38483;42.620;25.394;2023-05-09T10:12:03;97563.28;;;12.42;88.53
52591;BME280;38483;42.620;25.394;2023-05-09T10:14:32;97558.66;;;12.48;88.67
52591;BME280;38483;42.620;25.394;2023-05-09T10:17:03;97558.72;;;12.47;88.50
52591;BME280;38483;42.620;25.394;2023-05-09T10:19:31;97563.13;;;12.45;88.46
52591;BME280;38483;42.620;25.394;2023-05-09T10:22:07;97563.41;;;12.57;88.60
52591;BME280;38483;42.620;25.394;2023-05-09T10:27:26;97562.63;;;12.37;88.12
52591;BME280;38483;42.620;25.394;2023-05-09T10:30:18;97570.28;;;12.40;87.59
52591;BME280;38483;42.620;25.394;2023-05-09T10:33:02;97564.94;;;12.24;87.96
52591;BME280;38483;42.620;25.394;2023-05-09T10:35:39;97550.47;;;12.37;89.10
52591;BME280;38483;42.620;25.394;2023-05-09T10:38:06;97566.28;;;12.51;88.25
52591;BME280;38483;42.620;25.394;2023-05-09T10:40:33;97574.03;;;12.53;88.08
52591;BME280;38483;42.620;25.394;2023-05-09T10:43:01;97563.84;;;12.48;87.93
52591;BME280;38483;42.620;25.394;2023-05-09T10:45:30;97525.63;;;12.32;87.18
52591;BME280;38483;42.620;25.394;2023-05-09T10:47:58;97571.38;;;12.15;88.46
52591;BME280;38483;42.620;25.394;2023-05-09T10:50:25;97565.34;;;11.95;89.04
52591;BME280;38483;42.620;25.394;2023-05-09T11:00:55;97565.72;;;12.06;91.41
52591;BME280;38483;42.620;25.394;2023-05-09T11:03:24;97562.34;;;12.04;91.40
52591;BME280;38483;42.620;25.394;2023-05-09T11:05:56;97562.19;;;12.27;90.16
52591;BME280;38483;42.620;25.394;2023-05-09T11:08:24;97566.84;;;12.39;89.46
52591;BME280;38483;42.620;25.394;2023-05-09T11:10:53;97563.78;;;12.50;89.39
52591;BME280;38483;42.620;25.394;2023-05-09T11:13:23;97562.09;;;12.67;87.07
52591;BME280;38483;42.620;25.394;2023-05-09T11:18:28;97563.91;;;12.65;88.12
52591;BME280;38483;42.620;25.394;2023-05-09T11:20:55;97562.56;;;12.38;87.26
52591;BME280;38483;42.620;25.394;2023-05-09T11:23:28;97551.53;;;12.33;87.71
52591;BME280;38483;42.620;25.394;2023-05-09T11:26:05;97572.63;;;12.64;88.07
52591;BME280;38483;42.620;25.394;2023-05-09T11:28:34;97565.50;;;12.49;87.94
52591;BME280;38483;42.620;25.394;2023-05-09T11:31:15;97574.44;;;12.62;86.16
52591;BME280;38483;42.620;25.394;2023-05-09T11:33:47;97570.31;;;12.58;86.61
52591;BME280;38483;42.620;25.394;2023-05-09T11:36:27;97561.75;;;12.93;86.64
52591;BME280;38483;42.620;25.394;2023-05-09T11:39:07;97525.13;;;12.98;85.18
52591;BME280;38483;42.620;25.394;2023-05-09T11:41:44;97548.28;;;13.04;83.68
52591;BME280;38483;42.620;25.394;2023-05-09T11:44:19;97554.56;;;13.17;85.38
52591;BME280;38483;42.620;25.394;2023-05-09T11:46:47;97568.81;;;13.27;86.05
52591;BME280;38483;42.620;25.394;2023-05-09T11:49:15;97569.91;;;13.40;84.95
52591;BME280;38483;42.620;25.394;2023-05-09T11:51:42;97547.63;;;13.35;84.21
52591;BME280;38483;42.620;25.394;2023-05-09T11:54:10;97554.88;;;13.64;83.71
52591;BME280;38483;42.620;25.394;2023-05-09T11:56:39;97547.34;;;13.41;83.69
52591;BME280;38483;42.620;25.394;2023-05-09T11:59:27;97556.38;;;13.51;83.47
52591;BME280;38483;42.620;25.394;2023-05-09T12:02:32;97547.19;;;13.61;83.15
52591;BME280;38483;42.620;25.394;2023-05-09T12:05:14;97554.34;;;13.74;82.95
52591;BME280;38483;42.620;25.394;2023-05-09T12:07:42;97562.19;;;13.73;82.06
52591;BME280;38483;42.620;25.394;2023-05-09T12:10:17;97554.16;;;13.77;81.21
52591;BME280;38483;42.620;25.394;2023-05-09T12:12:50;97548.41;;;13.71;80.40
52591;BME280;38483;42.620;25.394;2023-05-09T12:15:18;97537.47;;;13.64;80.04
52591;BME280;38483;42.620;25.394;2023-05-09T12:18:03;97539.31;;;13.97;79.43
52591;BME280;38483;42.620;25.394;2023-05-09T12:20:40;97545.94;;;14.02;78.53
52591;BME280;38483;42.620;25.394;2023-05-09T12:23:09;97520.41;;;13.76;79.54
52591;BME280;38483;42.620;25.394;2023-05-09T12:25:37;97517.63;;;13.96;78.90
52591;BME280;38483;42.620;25.394;2023-05-09T12:28:04;97539.34;;;14.12;78.17
52591;BME280;38483;42.620;25.394;2023-05-09T12:30:32;97528.06;;;14.12;78.16
52591;BME280;38483;42.620;25.394;2023-05-09T12:33:00;97512.59;;;13.59;78.52
52591;BME280;38483;42.620;25.394;2023-05-09T12:35:27;97516.34;;;13.70;79.49
52591;BME280;38483;42.620;25.394;2023-05-09T12:37:56;97521.78;;;13.66;78.75
52591;BME280;38483;42.620;25.394;2023-05-09T12:40:24;97525.84;;;13.54;78.26
52591;BME280;38483;42.620;25.394;2023-05-09T12:42:51;97514.75;;;13.51;78.82
52591;BME280;38483;42.620;25.394;2023-05-09T12:45:20;97510.53;;;13.48;78.49
52591;BME280;38483;42.620;25.394;2023-05-09T12:47:50;97512.44;;;13.45;78.00
52591;BME280;38483;42.620;25.394;2023-05-09T12:50:18;97493.16;;;13.32;77.51
52591;BME280;38483;42.620;25.394;2023-05-09T12:52:50;97508.00;;;13.47;77.21
52591;BME280;38483;42.620;25.394;2023-05-09T12:55:38;97521.91;;;12.93;79.69
52591;BME280;38483;42.620;25.394;2023-05-09T12:58:06;97506.28;;;12.93;79.64
52591;BME280;38483;42.620;25.394;2023-05-09T13:01:02;97512.47;;;12.90;81.21
52591;BME280;38483;42.620;25.394;2023-05-09T13:04:20;97516.69;;;13.12;80.29
52591;BME280;38483;42.620;25.394;2023-05-09T13:07:42;97520.09;;;13.31;78.89
52591;BME280;38483;42.620;25.394;2023-05-09T13:11:02;97513.88;;;12.97;79.77
52591;BME280;38483;42.620;25.394;2023-05-09T13:14:22;97509.38;;;13.01;80.30
52591;BME280;38483;42.620;25.394;2023-05-09T13:17:43;97512.25;;;13.14;79.91
52591;BME280;38483;42.620;25.394;2023-05-09T13:21:04;97511.63;;;13.08;80.55
52591;BME280;38483;42.620;25.394;2023-05-09T13:24:25;97513.22;;;12.75;81.93
52591;BME280;38483;42.620;25.394;2023-05-09T13:27:25;97512.16;;;12.79;83.11
52591;BME280;38483;42.620;25.394;2023-05-09T13:29:53;97504.94;;;12.67;83.62
52591;BME280;38483;42.620;25.394;2023-05-09T13:32:20;97501.00;;;12.77;83.14
52591;BME280;38483;42.620;25.394;2023-05-09T13:34:47;97506.81;;;12.82;84.34
52591;BME280;38483;42.620;25.394;2023-05-09T13:37:14;97505.06;;;12.64;85.02
52591;BME280;38483;42.620;25.394;2023-05-09T13:39:42;97505.91;;;12.46;86.63