sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41547;DHT22;27271;45.412;10.852;2022-08-19T00:02:00;20.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T00:05:29;20.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T00:08:55;20.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T00:12:20;20.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T00:15:43;20.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T00:19:08;20.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T00:22:33;20.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T00:26:00;20.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T00:29:24;20.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T00:32:51;20.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T00:36:28;20.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T00:39:51;20.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T00:43:19;20.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T00:46:46;20.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T00:50:20;20.90;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T00:53:43;21.00;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T00:57:12;21.00;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T01:00:37;20.90;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T01:04:00;20.90;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T01:07:23;20.80;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T01:10:49;20.80;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T01:14:13;20.80;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T01:17:38;20.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T01:21:06;20.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T01:24:30;20.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T01:27:53;20.40;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T01:31:26;20.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T01:34:50;20.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T01:38:26;20.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T01:42:06;20.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T01:45:33;20.20;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T01:48:57;20.10;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T01:52:19;20.10;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T01:55:43;20.10;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T01:59:17;20.10;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T02:02:41;20.00;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T02:06:06;20.00;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T02:09:33;19.90;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T02:12:56;19.80;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T02:16:19;19.80;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T02:19:43;19.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T02:23:07;19.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T02:26:34;19.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T02:29:57;19.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T02:33:23;19.40;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T02:36:47;19.40;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T02:40:14;19.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T02:43:38;19.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T02:47:22;19.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T02:50:47;19.20;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T02:54:15;19.20;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T02:57:41;19.20;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T03:01:05;19.20;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T03:04:28;19.20;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T03:07:52;19.10;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T03:11:26;19.00;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T03:14:49;18.90;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T03:18:14;18.80;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T03:21:39;18.80;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T03:25:03;18.80;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T03:28:25;18.80;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T03:31:49;18.80;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T03:35:14;18.80;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T03:38:43;18.90;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T03:42:06;18.90;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T03:46:05;19.00;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T03:49:33;19.10;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T03:52:58;19.10;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T03:56:22;19.20;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T03:59:45;19.20;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T04:03:08;19.20;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T04:06:34;19.20;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T04:10:00;19.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T04:13:23;19.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T04:16:48;19.40;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T04:20:11;19.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T04:23:35;19.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T04:27:07;19.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T04:30:36;19.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T04:34:01;19.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T04:37:24;19.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T04:40:54;19.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T04:44:45;19.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T04:48:08;19.40;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T04:51:49;19.20;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T04:55:13;19.10;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T04:58:38;19.10;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T05:02:07;19.10;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T05:05:29;19.20;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T05:09:06;19.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T05:12:29;19.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T05:15:58;19.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T05:19:21;19.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T05:23:02;19.90;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T05:26:44;20.00;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T05:30:10;20.20;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T05:33:34;20.10;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T05:36:57;19.90;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T05:40:20;19.80;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T05:43:43;19.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T05:47:07;19.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T05:50:30;19.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T05:53:53;19.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T05:57:15;19.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T06:00:38;19.40;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T06:04:06;19.40;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T06:07:32;19.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T06:11:12;19.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T06:14:35;19.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T06:18:03;19.40;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T06:21:28;19.40;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T06:24:51;19.40;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T06:28:17;19.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T06:31:50;19.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T06:35:14;19.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T06:38:38;19.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T06:42:03;19.40;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T06:45:30;19.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T06:48:58;19.40;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T06:52:23;19.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T06:55:56;19.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T06:59:33;19.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T07:02:55;19.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T07:06:24;19.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T07:10:06;19.40;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T07:13:32;19.40;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T07:17:03;19.40;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T07:20:30;19.40;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T07:24:07;19.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T07:27:40;19.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T07:31:20;19.20;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T07:34:44;19.20;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T07:38:12;19.20;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T07:41:38;19.20;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T07:45:03;19.20;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T07:48:28;19.10;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T07:52:04;19.10;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T07:55:31;18.90;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T07:59:05;18.80;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T08:02:28;18.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T08:05:53;18.80;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T08:09:37;18.80;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T08:13:01;18.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T08:16:36;18.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T08:20:07;18.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T08:23:30;18.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T08:26:56;18.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T08:30:23;18.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T08:33:53;18.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T08:37:17;18.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T08:40:49;18.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T08:44:40;18.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T08:48:02;18.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T08:52:13;18.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T08:56:00;18.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T08:59:40;18.80;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T09:03:21;18.80;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T09:10:29;18.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T09:19:24;18.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T09:23:20;18.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T09:27:50;18.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T09:32:26;18.40;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T09:37:13;18.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T09:40:53;18.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T09:45:10;18.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T09:49:21;18.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T09:53:47;18.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T09:57:32;18.80;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T10:01:27;18.80;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T10:05:31;18.90;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T10:10:05;19.10;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T10:13:32;19.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T10:17:00;19.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T10:20:46;19.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T10:24:34;19.80;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T10:28:06;19.90;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T10:31:35;19.90;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T10:35:21;20.00;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T10:38:51;20.10;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T10:42:21;20.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T10:46:26;20.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T10:50:58;20.80;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T10:55:17;21.10;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T10:59:31;21.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T11:03:31;21.40;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T11:07:08;21.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T11:15:39;21.90;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T11:19:21;21.80;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T11:23:22;21.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T11:27:26;21.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T11:32:12;21.40;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T11:36:00;21.40;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T11:39:52;21.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T11:44:10;22.00;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T11:52:55;23.40;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T11:56:28;23.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T12:00:26;23.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T12:14:17;24.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T12:18:29;24.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T12:22:17;24.40;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T12:25:48;25.00;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T12:30:09;25.20;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T12:39:01;25.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T12:48:08;26.00;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T12:51:51;26.20;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T12:55:28;26.10;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T12:59:03;26.20;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T13:02:28;26.20;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T13:05:51;26.20;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T13:09:15;26.00;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T13:12:39;26.00;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T13:16:04;26.00;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T13:19:30;26.20;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T13:22:55;26.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T13:26:20;26.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T13:29:43;26.90;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T13:33:25;27.00;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T13:36:52;27.10;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T13:40:22;27.10;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T13:43:46;27.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T13:47:09;27.40;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T13:50:39;27.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T13:54:03;27.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T13:57:26;27.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T14:00:49;27.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T14:04:13;27.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T14:07:38;27.40;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T14:11:01;27.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T14:14:27;27.10;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T14:17:52;26.80;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T14:21:22;26.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T14:24:51;26.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T14:28:15;26.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T14:31:45;27.00;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T14:35:09;27.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T14:38:36;27.80;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T14:41:59;27.80;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T14:45:22;27.90;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T14:48:46;28.20;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T14:52:12;28.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T14:55:36;28.10;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T14:58:59;28.20;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T15:02:23;28.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T15:05:56;28.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T15:09:20;28.30;98.70
41547;DHT22;27271;45.412;10.852;2022-08-19T15:12:45;28.00;99.30
41547;DHT22;27271;45.412;10.852;2022-08-19T15:16:13;27.90;99.10
41547;DHT22;27271;45.412;10.852;2022-08-19T15:19:39;27.60;99.70
41547;DHT22;27271;45.412;10.852;2022-08-19T15:23:03;27.40;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T15:26:29;27.20;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T15:29:55;27.10;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T15:33:22;26.90;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T15:36:56;26.80;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T15:40:23;27.00;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T15:43:48;27.20;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T15:47:12;27.40;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T15:50:40;27.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T15:54:11;28.00;97.00
41547;DHT22;27271;45.412;10.852;2022-08-19T15:57:37;28.10;97.60
41547;DHT22;27271;45.412;10.852;2022-08-19T16:01:31;28.10;98.60
41547;DHT22;27271;45.412;10.852;2022-08-19T16:05:18;28.00;97.00
41547;DHT22;27271;45.412;10.852;2022-08-19T16:09:23;27.50;97.20
41547;DHT22;27271;45.412;10.852;2022-08-19T16:13:58;27.00;97.20
41547;DHT22;27271;45.412;10.852;2022-08-19T16:17:28;27.00;98.50
41547;DHT22;27271;45.412;10.852;2022-08-19T16:30:47;27.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T16:34:12;27.20;98.40
41547;DHT22;27271;45.412;10.852;2022-08-19T16:37:35;26.90;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T16:40:57;26.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T16:44:23;26.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T16:47:51;26.00;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T16:51:17;25.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T16:54:43;25.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T16:58:06;25.20;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T17:01:31;24.90;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T17:04:57;24.80;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T17:08:26;24.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T17:11:51;24.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T17:15:15;24.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T17:18:41;24.10;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T17:22:08;24.00;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T17:25:32;23.80;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T17:28:57;23.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T17:32:20;23.40;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T17:35:49;23.20;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T17:39:13;23.00;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T17:42:36;22.90;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T17:46:00;22.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T17:49:27;22.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T17:52:49;22.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T17:56:15;22.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T17:59:41;22.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T18:03:10;22.10;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T18:06:39;22.10;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T18:10:13;22.10;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T18:13:37;22.00;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T18:17:03;21.90;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T18:20:30;21.90;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T18:23:53;21.80;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T18:27:24;21.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T18:30:46;21.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T18:34:35;21.40;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T18:38:00;21.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T18:41:43;21.10;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T18:45:24;21.00;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T18:49:05;20.90;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T18:52:36;20.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T18:56:11;20.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T18:59:56;20.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T19:03:24;20.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T19:06:51;20.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T19:10:13;20.40;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T19:13:40;20.40;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T19:17:54;20.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T19:22:00;20.40;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T19:25:58;20.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T19:29:24;20.20;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T19:32:51;20.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T19:37:03;20.10;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T19:40:46;20.10;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T19:44:19;19.90;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T19:47:53;19.90;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T19:51:17;19.80;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T19:55:10;19.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T19:58:53;19.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T20:02:22;19.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T20:05:50;19.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T20:09:16;19.80;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T20:12:41;19.80;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T20:16:03;19.90;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T20:19:27;20.00;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T20:22:56;20.00;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T20:26:45;20.10;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T20:30:53;20.00;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T20:34:30;20.10;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T20:38:11;20.10;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T20:41:47;20.20;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T20:45:24;20.20;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T20:48:55;20.20;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T20:52:21;20.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T20:55:47;20.40;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T20:59:22;20.40;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T21:02:58;20.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T21:06:21;20.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T21:10:00;20.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T21:13:42;20.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T21:17:18;20.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T21:20:41;20.40;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T21:24:10;20.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T21:27:36;20.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T21:31:02;20.10;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T21:34:26;20.00;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T21:37:58;19.90;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T21:41:27;19.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T21:44:55;19.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T21:48:18;19.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T21:51:41;19.40;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T21:55:10;19.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T21:58:44;19.20;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T22:02:07;19.10;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T22:05:41;19.00;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T22:09:11;19.00;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T22:12:38;18.90;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T22:16:13;18.80;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T22:19:38;18.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T22:23:06;18.70;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T22:26:29;18.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T22:30:15;18.60;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T22:33:53;18.50;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T22:37:16;18.40;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T22:41:06;18.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T22:44:47;18.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T22:48:24;18.30;99.90
41547;DHT22;27271;45.412;10.852;2022-08-19T22:51:48;18.30;99.90