sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13223;DHT22;6676;45.192;5.722;2023-04-03T00:02:10;8.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T00:05:02;8.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T00:07:54;8.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T00:10:45;8.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T00:13:37;9.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T00:16:29;9.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T00:19:20;9.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T00:22:12;9.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T00:25:04;9.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T00:27:55;9.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T00:30:47;9.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T00:33:39;9.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T00:36:31;9.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T00:39:22;9.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T00:42:14;9.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T00:45:29;9.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T00:48:24;9.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T00:51:17;8.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T00:54:10;8.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T00:57:02;8.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T00:59:57;8.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T01:02:50;8.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T01:05:42;8.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T01:08:33;8.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T01:11:26;8.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T01:14:17;8.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T01:17:28;8.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T01:20:45;8.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T01:23:53;8.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T01:26:45;8.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T01:29:38;8.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T01:32:30;8.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T01:35:21;8.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T01:38:13;8.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T01:41:05;8.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T01:43:56;8.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T01:46:48;8.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T01:49:39;8.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T01:52:31;8.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T01:55:23;9.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T01:58:15;9.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T02:01:06;9.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T02:03:58;9.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T02:06:51;9.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T02:09:42;9.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T02:12:34;9.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T02:15:26;9.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T02:18:18;9.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T02:21:09;8.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T02:24:01;8.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T02:26:53;8.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T02:29:44;8.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T02:32:36;8.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T02:35:27;8.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T02:38:19;8.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T02:41:12;8.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T02:44:04;8.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T02:46:56;8.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T02:49:47;8.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T02:52:39;8.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T02:55:30;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T02:58:22;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T03:01:14;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T03:04:06;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T03:06:57;8.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T03:09:50;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T03:12:41;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T03:15:32;8.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T03:18:24;8.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T03:21:15;8.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T03:24:07;8.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T03:26:59;8.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T03:29:51;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T03:32:43;8.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T03:35:35;8.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T03:38:27;8.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T03:41:20;8.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T03:44:11;8.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T03:47:04;8.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T03:49:56;8.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T03:52:47;8.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T03:55:39;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T03:58:30;8.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T04:01:24;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T04:04:15;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T04:07:07;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T04:10:00;8.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T04:12:53;8.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T04:15:46;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T04:18:38;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T04:21:30;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T04:24:21;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T04:27:14;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T04:30:11;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T04:33:04;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T04:35:59;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T04:38:52;8.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T04:41:44;8.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T04:44:36;8.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T04:47:29;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T04:50:21;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T04:53:12;8.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T04:56:05;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T04:58:58;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T05:01:51;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T05:04:43;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T05:07:36;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T05:10:28;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T05:13:19;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T05:16:11;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T05:19:03;8.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T05:21:55;8.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T05:24:47;8.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T05:27:39;8.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T05:30:33;8.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T05:33:26;8.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T05:36:19;8.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T05:39:13;8.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T05:42:05;8.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T05:44:57;8.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T05:47:48;9.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T05:50:41;9.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T05:53:36;9.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T05:56:29;9.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T05:59:20;9.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T06:02:15;9.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T06:05:09;9.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T06:08:02;9.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T06:10:54;9.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T06:13:46;9.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T06:16:40;9.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T06:19:31;9.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T06:22:23;9.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T06:25:15;9.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T06:28:08;9.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T06:31:00;9.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T06:36:30;9.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T06:39:23;9.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T06:42:14;9.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T06:45:11;9.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T06:48:02;9.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T06:50:53;9.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T06:53:45;9.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T06:59:15;9.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T07:02:10;9.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T07:05:03;9.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T07:07:55;9.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T07:10:46;9.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T07:13:38;9.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T07:16:29;9.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T07:19:21;9.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T07:24:54;9.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T07:27:45;9.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T07:30:42;9.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T07:33:35;9.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T07:36:26;9.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T07:39:18;9.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T07:42:10;9.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T07:45:02;9.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T07:47:54;9.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T07:50:46;9.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T07:53:37;10.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T07:56:29;10.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T07:59:20;9.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T08:02:12;10.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T08:05:05;10.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T08:07:56;10.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T08:10:50;9.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T08:13:41;9.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T08:16:33;9.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T08:19:24;10.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T08:22:16;9.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T08:25:09;10.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T08:28:01;10.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T08:30:52;10.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T08:33:44;10.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T08:36:35;10.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T08:39:27;10.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T08:42:26;10.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T08:45:20;10.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T08:50:57;10.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T08:53:54;10.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T08:56:47;10.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T08:59:39;10.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T09:02:34;10.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T09:05:34;10.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T09:08:29;10.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T09:11:25;10.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T09:14:21;10.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T09:17:18;10.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T09:20:19;10.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T09:23:32;10.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T09:26:25;10.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T09:29:19;10.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T09:32:23;10.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T09:35:26;10.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T09:38:20;10.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T09:41:17;10.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T09:44:25;10.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T09:47:23;10.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T09:50:21;10.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T09:53:26;10.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T09:56:23;10.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T10:02:04;10.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T10:04:55;10.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T10:07:48;10.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T10:10:44;10.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T10:13:37;10.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T10:16:36;11.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T10:19:36;10.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T10:22:33;10.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T10:25:28;10.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T10:28:22;10.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T10:31:17;10.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T10:34:14;10.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T10:37:10;11.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T10:40:05;11.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T10:42:59;11.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T10:45:55;11.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T10:49:05;11.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T10:51:59;11.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T10:54:59;11.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T10:57:50;11.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T11:03:29;11.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T11:06:24;11.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T11:09:21;11.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T11:12:17;11.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T11:15:12;11.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T11:18:08;11.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T11:21:03;11.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T11:23:57;11.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T11:26:50;11.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T11:29:44;11.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T11:35:57;11.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T11:38:51;11.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T11:41:44;11.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T11:44:37;11.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T11:47:49;11.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T11:50:44;11.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T11:53:37;11.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T11:56:30;11.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T11:59:25;11.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T12:02:37;11.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T12:05:31;12.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T12:08:26;12.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T12:11:24;12.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T12:14:17;12.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T12:17:18;12.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T12:26:44;12.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T12:29:42;12.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T12:32:46;12.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T12:35:43;12.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T12:38:44;12.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T12:41:41;12.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T12:44:39;12.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T12:50:21;12.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T12:53:18;12.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T12:56:24;12.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T12:59:19;12.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T13:02:25;12.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T13:05:20;12.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T13:08:14;11.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T13:11:08;11.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T13:14:01;11.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T13:16:56;11.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T13:19:47;11.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T13:22:44;11.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T13:25:37;11.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T13:28:31;11.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T13:31:25;11.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T13:34:19;11.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T13:37:20;11.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T13:40:13;11.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T13:43:16;11.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T13:46:03;11.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T13:48:56;11.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T13:51:49;11.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T13:54:42;11.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T13:57:35;11.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T14:00:32;11.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T14:03:28;11.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T14:06:18;11.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T14:09:10;11.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T14:12:05;11.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T14:14:57;11.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T14:17:48;12.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T14:20:42;12.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T14:23:33;11.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T14:26:27;11.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T14:29:21;11.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T14:32:14;11.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T14:35:06;11.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T14:37:58;11.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T14:40:50;11.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T14:43:44;11.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T14:46:38;12.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T14:49:31;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T14:52:25;13.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T14:55:18;13.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T14:58:13;13.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T15:01:05;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T15:03:57;13.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T15:06:49;14.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T15:09:42;13.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T15:12:34;12.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T15:15:28;12.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T15:21:02;11.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T15:23:54;12.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T15:29:25;12.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T15:32:16;12.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T15:35:08;14.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T15:37:59;14.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T15:40:50;13.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T15:43:43;13.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T15:46:35;13.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T15:49:26;12.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T15:52:18;12.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T15:55:10;12.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T16:00:41;12.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T16:03:32;12.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T16:06:25;12.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T16:09:18;12.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T16:12:09;11.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T16:15:01;11.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T16:17:53;12.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T16:20:45;11.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T16:23:36;11.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T16:26:28;11.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T16:29:19;11.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T16:32:11;11.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T16:35:03;11.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T16:37:55;12.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T16:40:46;12.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T16:43:38;11.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T16:46:29;12.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T16:49:21;12.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T16:52:13;12.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T16:55:05;11.90;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T16:57:56;11.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T17:00:48;11.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T17:03:39;11.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T17:06:31;11.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T17:09:22;11.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T17:12:14;11.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T17:15:07;11.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T17:18:00;11.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T17:20:51;11.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T17:26:25;11.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T17:29:16;11.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T17:32:08;11.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T17:34:59;11.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T17:37:51;11.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T17:40:43;11.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T17:43:35;11.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T17:46:26;11.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T17:49:19;11.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T17:52:11;11.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T17:55:02;11.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T17:57:54;11.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T18:00:45;11.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T18:03:37;11.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T18:06:30;11.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T18:09:25;11.50;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T18:12:17;11.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T18:15:10;11.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T18:18:01;11.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T18:20:52;11.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T18:23:47;11.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T18:26:38;11.40;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T18:29:34;11.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T18:32:26;11.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T18:35:18;11.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T18:38:09;11.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T18:41:00;11.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T18:43:53;11.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T18:46:45;11.20;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T18:49:38;11.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T18:52:29;11.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T18:55:20;10.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T18:58:12;10.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T19:01:03;10.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T19:03:55;10.80;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T19:06:47;10.70;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T19:09:39;10.60;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T19:12:33;10.30;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T19:15:25;10.10;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T19:18:16;10.00;99.90
13223;DHT22;6676;45.192;5.722;2023-04-03T19:21:08;9.90;99.90