sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33554;BME280;19885;42.208;24.952;2023-04-02T00:11:40;98926.88;;;9.56;77.22
33554;BME280;19885;42.208;24.952;2023-04-02T00:14:33;98935.44;;;9.70;76.58
33554;BME280;19885;42.208;24.952;2023-04-02T00:17:02;98926.59;;;10.00;74.99
33554;BME280;19885;42.208;24.952;2023-04-02T00:19:40;98924.66;;;10.35;73.17
33554;BME280;19885;42.208;24.952;2023-04-02T00:22:12;98917.56;;;10.52;72.83
33554;BME280;19885;42.208;24.952;2023-04-02T00:24:40;98923.84;;;10.29;74.22
33554;BME280;19885;42.208;24.952;2023-04-02T00:27:10;98916.31;;;9.83;76.06
33554;BME280;19885;42.208;24.952;2023-04-02T00:29:44;98922.47;;;9.64;76.66
33554;BME280;19885;42.208;24.952;2023-04-02T00:32:16;98921.66;;;9.55;77.44
33554;BME280;19885;42.208;24.952;2023-04-02T00:34:44;98919.03;;;9.62;77.14
33554;BME280;19885;42.208;24.952;2023-04-02T00:37:16;98918.97;;;9.68;77.01
33554;BME280;19885;42.208;24.952;2023-04-02T00:39:49;98915.53;;;9.65;76.08
33554;BME280;19885;42.208;24.952;2023-04-02T00:42:17;98920.72;;;9.63;77.21
33554;BME280;19885;42.208;24.952;2023-04-02T00:44:44;98925.97;;;9.54;76.80
33554;BME280;19885;42.208;24.952;2023-04-02T00:47:46;98926.72;;;9.80;76.22
33554;BME280;19885;42.208;24.952;2023-04-02T00:52:40;98924.22;;;9.65;76.25
33554;BME280;19885;42.208;24.952;2023-04-02T00:55:21;98919.81;;;9.73;75.18
33554;BME280;19885;42.208;24.952;2023-04-02T00:57:49;98939.63;;;9.98;73.83
33554;BME280;19885;42.208;24.952;2023-04-02T01:05:45;98927.69;;;9.67;76.13
33554;BME280;19885;42.208;24.952;2023-04-02T01:14:54;98927.56;;;9.90;74.90
33554;BME280;19885;42.208;24.952;2023-04-02T01:16:59;98917.13;;;9.91;74.92
33554;BME280;19885;42.208;24.952;2023-04-02T01:22:21;98902.25;;;10.08;73.44
33554;BME280;19885;42.208;24.952;2023-04-02T01:24:50;98914.25;;;10.35;71.82
33554;BME280;19885;42.208;24.952;2023-04-02T01:27:31;98870.97;;;10.19;71.66
33554;BME280;19885;42.208;24.952;2023-04-02T01:29:59;98916.75;;;10.46;71.57
33554;BME280;19885;42.208;24.952;2023-04-02T01:32:27;98914.97;;;10.54;71.50
33554;BME280;19885;42.208;24.952;2023-04-02T01:34:55;98902.03;;;10.45;71.46
33554;BME280;19885;42.208;24.952;2023-04-02T01:43:30;98928.09;;;10.40;71.87
33554;BME280;19885;42.208;24.952;2023-04-02T01:46:04;98941.25;;;10.21;73.21
33554;BME280;19885;42.208;24.952;2023-04-02T01:48:30;98946.69;;;9.78;74.57
33554;BME280;19885;42.208;24.952;2023-04-02T01:50:57;98941.59;;;9.54;76.48
33554;BME280;19885;42.208;24.952;2023-04-02T01:53:26;98955.44;;;9.65;76.03
33554;BME280;19885;42.208;24.952;2023-04-02T01:55:55;98933.84;;;9.41;77.06
33554;BME280;19885;42.208;24.952;2023-04-02T01:58:29;98939.94;;;9.40;77.48
33554;BME280;19885;42.208;24.952;2023-04-02T02:01:03;98948.59;;;9.40;78.06
33554;BME280;19885;42.208;24.952;2023-04-02T02:03:34;98846.53;;;8.90;77.83
33554;BME280;19885;42.208;24.952;2023-04-02T02:06:01;98926.16;;;9.15;78.92
33554;BME280;19885;42.208;24.952;2023-04-02T02:10:59;98936.44;;;9.42;77.77
33554;BME280;19885;42.208;24.952;2023-04-02T02:13:25;98936.50;;;9.27;78.53
33554;BME280;19885;42.208;24.952;2023-04-02T02:15:50;98939.91;;;9.47;78.15
33554;BME280;19885;42.208;24.952;2023-04-02T02:18:19;98939.13;;;9.19;78.54
33554;BME280;19885;42.208;24.952;2023-04-02T02:20:49;98919.16;;;9.24;78.23
33554;BME280;19885;42.208;24.952;2023-04-02T02:23:15;98917.47;;;9.11;78.72
33554;BME280;19885;42.208;24.952;2023-04-02T02:25:41;98927.84;;;9.25;79.16
33554;BME280;19885;42.208;24.952;2023-04-02T02:33:32;98937.25;;;9.61;77.37
33554;BME280;19885;42.208;24.952;2023-04-02T02:36:21;98929.44;;;9.55;76.74
33554;BME280;19885;42.208;24.952;2023-04-02T02:38:49;98946.69;;;9.75;76.24
33554;BME280;19885;42.208;24.952;2023-04-02T02:41:19;98946.66;;;9.81;76.42
33554;BME280;19885;42.208;24.952;2023-04-02T02:44:03;98950.22;;;9.65;76.70
33554;BME280;19885;42.208;24.952;2023-04-02T02:46:30;98944.16;;;9.62;77.10
33554;BME280;19885;42.208;24.952;2023-04-02T02:48:57;98926.00;;;9.48;77.26
33554;BME280;19885;42.208;24.952;2023-04-02T02:51:28;98851.69;;;8.97;76.90
33554;BME280;19885;42.208;24.952;2023-04-02T02:54:01;98882.00;;;9.07;77.64
33554;BME280;19885;42.208;24.952;2023-04-02T02:56:32;98928.69;;;9.34;77.05
33554;BME280;19885;42.208;24.952;2023-04-02T02:59:04;98938.19;;;9.34;77.58
33554;BME280;19885;42.208;24.952;2023-04-02T03:01:34;98926.09;;;9.30;77.12
33554;BME280;19885;42.208;24.952;2023-04-02T03:04:02;98932.09;;;9.41;76.86
33554;BME280;19885;42.208;24.952;2023-04-02T03:06:28;98933.81;;;9.50;76.39
33554;BME280;19885;42.208;24.952;2023-04-02T03:11:38;98929.53;;;9.38;76.96
33554;BME280;19885;42.208;24.952;2023-04-02T03:14:41;98926.06;;;9.39;76.89
33554;BME280;19885;42.208;24.952;2023-04-02T03:17:18;98907.00;;;9.34;76.47
33554;BME280;19885;42.208;24.952;2023-04-02T03:19:54;98900.09;;;9.27;76.38
33554;BME280;19885;42.208;24.952;2023-04-02T03:22:27;98915.66;;;9.36;76.83
33554;BME280;19885;42.208;24.952;2023-04-02T03:27:48;98903.50;;;9.47;75.58
33554;BME280;19885;42.208;24.952;2023-04-02T03:30:29;98901.75;;;9.49;75.55
33554;BME280;19885;42.208;24.952;2023-04-02T03:36:36;98922.53;;;9.58;75.80
33554;BME280;19885;42.208;24.952;2023-04-02T03:39:09;98934.63;;;9.62;75.30
33554;BME280;19885;42.208;24.952;2023-04-02T03:41:45;98925.97;;;9.54;76.13
33554;BME280;19885;42.208;24.952;2023-04-02T03:44:35;98950.22;;;9.59;75.39
33554;BME280;19885;42.208;24.952;2023-04-02T03:47:35;98943.34;;;9.54;74.93
33554;BME280;19885;42.208;24.952;2023-04-02T03:52:39;98964.94;;;9.69;74.94
33554;BME280;19885;42.208;24.952;2023-04-02T03:55:23;98943.25;;;9.70;74.05
33554;BME280;19885;42.208;24.952;2023-04-02T04:00:24;98951.06;;;9.70;74.45
33554;BME280;19885;42.208;24.952;2023-04-02T04:02:55;98949.34;;;9.69;74.30
33554;BME280;19885;42.208;24.952;2023-04-02T04:05:29;98926.00;;;9.45;74.09
33554;BME280;19885;42.208;24.952;2023-04-02T04:08:01;98945.81;;;9.78;73.94
33554;BME280;19885;42.208;24.952;2023-04-02T04:10:28;98952.69;;;9.89;73.25
33554;BME280;19885;42.208;24.952;2023-04-02T04:13:00;98946.63;;;9.92;73.77
33554;BME280;19885;42.208;24.952;2023-04-02T04:15:31;98901.66;;;9.67;72.99
33554;BME280;19885;42.208;24.952;2023-04-02T04:21:01;98953.50;;;9.97;73.88
33554;BME280;19885;42.208;24.952;2023-04-02T04:23:33;98957.00;;;9.90;73.52
33554;BME280;19885;42.208;24.952;2023-04-02T04:28:53;98963.03;;;10.00;74.48
33554;BME280;19885;42.208;24.952;2023-04-02T04:31:45;98973.56;;;9.83;74.82
33554;BME280;19885;42.208;24.952;2023-04-02T04:34:28;98966.59;;;9.82;75.27
33554;BME280;19885;42.208;24.952;2023-04-02T04:36:59;98981.31;;;9.92;74.84
33554;BME280;19885;42.208;24.952;2023-04-02T04:39:53;98979.50;;;10.03;74.93
33554;BME280;19885;42.208;24.952;2023-04-02T04:42:24;98980.34;;;10.04;73.65
33554;BME280;19885;42.208;24.952;2023-04-02T04:48:07;98986.28;;;10.32;73.43
33554;BME280;19885;42.208;24.952;2023-04-02T04:50:39;98994.91;;;10.41;73.41
33554;BME280;19885;42.208;24.952;2023-04-02T04:53:20;98990.59;;;10.42;73.10
33554;BME280;19885;42.208;24.952;2023-04-02T04:55:48;98981.06;;;10.35;73.21
33554;BME280;19885;42.208;24.952;2023-04-02T04:58:40;98980.19;;;10.40;72.75
33554;BME280;19885;42.208;24.952;2023-04-02T05:06:25;98978.38;;;10.51;72.60
33554;BME280;19885;42.208;24.952;2023-04-02T05:09:02;98979.16;;;10.59;72.73
33554;BME280;19885;42.208;24.952;2023-04-02T05:11:37;98974.88;;;10.54;72.37
33554;BME280;19885;42.208;24.952;2023-04-02T05:14:17;98981.78;;;10.58;72.83
33554;BME280;19885;42.208;24.952;2023-04-02T05:16:52;98982.59;;;10.67;71.94
33554;BME280;19885;42.208;24.952;2023-04-02T05:19:28;98996.41;;;10.74;72.16
33554;BME280;19885;42.208;24.952;2023-04-02T05:22:28;98995.41;;;10.90;71.76
33554;BME280;19885;42.208;24.952;2023-04-02T05:25:09;99010.22;;;10.85;72.28
33554;BME280;19885;42.208;24.952;2023-04-02T05:28:02;99009.25;;;10.95;71.70
33554;BME280;19885;42.208;24.952;2023-04-02T05:30:58;99015.09;;;11.20;72.05
33554;BME280;19885;42.208;24.952;2023-04-02T05:33:28;99016.78;;;11.28;71.41
33554;BME280;19885;42.208;24.952;2023-04-02T05:38:28;99014.09;;;11.34;71.08
33554;BME280;19885;42.208;24.952;2023-04-02T05:43:33;99004.66;;;11.23;70.80
33554;BME280;19885;42.208;24.952;2023-04-02T05:46:16;99027.03;;;11.46;70.74
33554;BME280;19885;42.208;24.952;2023-04-02T05:48:44;99025.28;;;11.47;71.35
33554;BME280;19885;42.208;24.952;2023-04-02T05:51:19;99005.97;;;11.62;70.81
33554;BME280;19885;42.208;24.952;2023-04-02T05:53:52;99023.13;;;11.85;70.35
33554;BME280;19885;42.208;24.952;2023-04-02T05:56:27;99027.38;;;11.94;69.74
33554;BME280;19885;42.208;24.952;2023-04-02T05:59:03;99029.72;;;12.15;69.78
33554;BME280;19885;42.208;24.952;2023-04-02T06:01:52;99028.97;;;12.66;68.26
33554;BME280;19885;42.208;24.952;2023-04-02T06:04:42;99027.38;;;13.11;66.82
33554;BME280;19885;42.208;24.952;2023-04-02T06:07:22;99028.84;;;13.27;66.50
33554;BME280;19885;42.208;24.952;2023-04-02T06:12:48;99030.84;;;14.05;62.76
33554;BME280;19885;42.208;24.952;2023-04-02T06:15:18;99029.66;;;14.19;61.62
33554;BME280;19885;42.208;24.952;2023-04-02T06:18:07;99039.16;;;14.23;62.18
33554;BME280;19885;42.208;24.952;2023-04-02T06:20:33;99041.81;;;14.22;61.75
33554;BME280;19885;42.208;24.952;2023-04-02T06:26:05;99042.50;;;14.32;62.11
33554;BME280;19885;42.208;24.952;2023-04-02T06:28:46;99043.84;;;14.09;62.18
33554;BME280;19885;42.208;24.952;2023-04-02T06:33:48;99053.34;;;14.15;62.29
33554;BME280;19885;42.208;24.952;2023-04-02T06:36:18;99042.19;;;14.05;60.90
33554;BME280;19885;42.208;24.952;2023-04-02T06:38:46;98999.97;;;13.78;61.36
33554;BME280;19885;42.208;24.952;2023-04-02T06:41:18;99065.56;;;14.14;61.11
33554;BME280;19885;42.208;24.952;2023-04-02T06:43:53;99074.94;;;14.24;61.13
33554;BME280;19885;42.208;24.952;2023-04-02T06:49:22;99081.88;;;14.28;60.60
33554;BME280;19885;42.208;24.952;2023-04-02T06:51:50;99075.72;;;14.31;59.69
33554;BME280;19885;42.208;24.952;2023-04-02T06:54:18;99066.88;;;14.37;59.85
33554;BME280;19885;42.208;24.952;2023-04-02T06:56:46;99074.72;;;14.37;59.63
33554;BME280;19885;42.208;24.952;2023-04-02T06:59:14;99075.41;;;14.46;59.52
33554;BME280;19885;42.208;24.952;2023-04-02T07:02:00;99076.06;;;14.56;59.13
33554;BME280;19885;42.208;24.952;2023-04-02T07:04:28;99074.38;;;14.52;58.68
33554;BME280;19885;42.208;24.952;2023-04-02T07:06:54;99072.53;;;14.58;59.92
33554;BME280;19885;42.208;24.952;2023-04-02T07:09:20;99079.31;;;14.67;58.35
33554;BME280;19885;42.208;24.952;2023-04-02T07:11:45;99079.31;;;14.67;57.20
33554;BME280;19885;42.208;24.952;2023-04-02T07:14:12;99081.91;;;14.68;57.07
33554;BME280;19885;42.208;24.952;2023-04-02T07:16:38;99096.84;;;14.65;56.70
33554;BME280;19885;42.208;24.952;2023-04-02T07:19:04;99086.31;;;14.66;57.58
33554;BME280;19885;42.208;24.952;2023-04-02T07:21:30;99082.25;;;14.52;57.40
33554;BME280;19885;42.208;24.952;2023-04-02T07:23:56;99050.84;;;14.50;58.60
33554;BME280;19885;42.208;24.952;2023-04-02T07:26:24;99086.00;;;14.80;57.36
33554;BME280;19885;42.208;24.952;2023-04-02T07:28:52;99092.03;;;14.83;57.55
33554;BME280;19885;42.208;24.952;2023-04-02T07:31:22;99097.09;;;14.91;57.94
33554;BME280;19885;42.208;24.952;2023-04-02T07:33:53;99093.78;;;14.84;57.16
33554;BME280;19885;42.208;24.952;2023-04-02T07:36:21;99088.06;;;14.66;57.78
33554;BME280;19885;42.208;24.952;2023-04-02T07:38:47;99067.34;;;14.55;58.02
33554;BME280;19885;42.208;24.952;2023-04-02T07:41:13;99102.63;;;14.79;58.40
33554;BME280;19885;42.208;24.952;2023-04-02T07:43:40;99093.72;;;14.86;58.73
33554;BME280;19885;42.208;24.952;2023-04-02T07:46:07;99097.75;;;15.00;57.59
33554;BME280;19885;42.208;24.952;2023-04-02T07:48:33;99097.50;;;15.11;56.72
33554;BME280;19885;42.208;24.952;2023-04-02T07:50:59;99089.22;;;15.28;56.49
33554;BME280;19885;42.208;24.952;2023-04-02T07:53:33;99094.28;;;15.35;54.88
33554;BME280;19885;42.208;24.952;2023-04-02T07:56:00;99092.31;;;15.45;55.68
33554;BME280;19885;42.208;24.952;2023-04-02T07:58:26;99079.53;;;15.30;56.01
33554;BME280;19885;42.208;24.952;2023-04-02T08:00:52;99081.06;;;15.38;54.41
33554;BME280;19885;42.208;24.952;2023-04-02T08:03:18;99093.66;;;15.61;56.54
33554;BME280;19885;42.208;24.952;2023-04-02T08:05:52;99101.34;;;15.68;54.85
33554;BME280;19885;42.208;24.952;2023-04-02T08:08:19;99099.69;;;15.64;54.59
33554;BME280;19885;42.208;24.952;2023-04-02T08:10:45;99076.63;;;15.42;54.42
33554;BME280;19885;42.208;24.952;2023-04-02T08:13:11;99069.78;;;15.35;54.40
33554;BME280;19885;42.208;24.952;2023-04-02T08:15:36;99084.06;;;15.58;55.14
33554;BME280;19885;42.208;24.952;2023-04-02T08:18:02;99078.75;;;15.61;53.95
33554;BME280;19885;42.208;24.952;2023-04-02T08:20:27;99078.25;;;15.80;53.92
33554;BME280;19885;42.208;24.952;2023-04-02T08:22:53;99001.78;;;15.26;54.35
33554;BME280;19885;42.208;24.952;2023-04-02T08:25:18;99034.84;;;15.33;53.79
33554;BME280;19885;42.208;24.952;2023-04-02T08:27:47;99084.81;;;15.65;54.18
33554;BME280;19885;42.208;24.952;2023-04-02T08:30:16;99058.56;;;15.63;52.43
33554;BME280;19885;42.208;24.952;2023-04-02T08:32:42;99066.06;;;15.77;52.72
33554;BME280;19885;42.208;24.952;2023-04-02T08:35:10;99071.19;;;15.82;52.42
33554;BME280;19885;42.208;24.952;2023-04-02T08:37:36;99076.69;;;16.05;51.95
33554;BME280;19885;42.208;24.952;2023-04-02T08:40:02;99074.50;;;16.51;50.98
33554;BME280;19885;42.208;24.952;2023-04-02T08:42:40;99079.72;;;16.80;50.53
33554;BME280;19885;42.208;24.952;2023-04-02T08:45:19;99080.09;;;16.96;50.05
33554;BME280;19885;42.208;24.952;2023-04-02T08:47:48;99077.13;;;17.33;49.71
33554;BME280;19885;42.208;24.952;2023-04-02T08:50:33;99077.19;;;17.05;48.93
33554;BME280;19885;42.208;24.952;2023-04-02T08:53:02;99064.53;;;17.16;50.37
33554;BME280;19885;42.208;24.952;2023-04-02T08:58:31;99067.94;;;17.95;48.04
33554;BME280;19885;42.208;24.952;2023-04-02T09:01:05;99059.63;;;18.30;47.95
33554;BME280;19885;42.208;24.952;2023-04-02T09:03:39;99070.63;;;18.41;46.19
33554;BME280;19885;42.208;24.952;2023-04-02T09:06:09;99051.56;;;18.58;46.82
33554;BME280;19885;42.208;24.952;2023-04-02T09:08:37;99058.94;;;18.48;46.12
33554;BME280;19885;42.208;24.952;2023-04-02T09:13:58;99043.63;;;18.35;46.43
33554;BME280;19885;42.208;24.952;2023-04-02T09:16:41;99053.59;;;18.73;44.86
33554;BME280;19885;42.208;24.952;2023-04-02T09:19:20;99048.22;;;18.75;43.63
33554;BME280;19885;42.208;24.952;2023-04-02T09:22:25;99032.59;;;18.92;43.81
33554;BME280;19885;42.208;24.952;2023-04-02T09:24:54;99043.38;;;19.07;43.64
33554;BME280;19885;42.208;24.952;2023-04-02T09:27:22;99046.34;;;19.00;42.55
33554;BME280;19885;42.208;24.952;2023-04-02T09:29:53;99054.84;;;19.28;41.70
33554;BME280;19885;42.208;24.952;2023-04-02T09:35:14;99046.88;;;19.90;43.27
33554;BME280;19885;42.208;24.952;2023-04-02T09:37:41;99047.09;;;20.26;41.78
33554;BME280;19885;42.208;24.952;2023-04-02T09:40:30;99033.91;;;20.43;40.71
33554;BME280;19885;42.208;24.952;2023-04-02T09:43:15;99045.28;;;20.82;39.61
33554;BME280;19885;42.208;24.952;2023-04-02T09:45:42;98983.63;;;20.43;38.53
33554;BME280;19885;42.208;24.952;2023-04-02T09:48:24;99032.84;;;20.47;37.80
33554;BME280;19885;42.208;24.952;2023-04-02T09:51:15;99026.09;;;20.40;38.21
33554;BME280;19885;42.208;24.952;2023-04-02T09:53:42;99023.75;;;20.71;39.24
33554;BME280;19885;42.208;24.952;2023-04-02T09:58:45;99019.38;;;20.51;35.94
33554;BME280;19885;42.208;24.952;2023-04-02T10:03:54;99016.94;;;20.47;36.73
33554;BME280;19885;42.208;24.952;2023-04-02T10:06:20;99014.38;;;20.64;36.77
33554;BME280;19885;42.208;24.952;2023-04-02T10:08:46;99009.94;;;21.00;37.40
33554;BME280;19885;42.208;24.952;2023-04-02T10:11:25;99006.16;;;21.06;36.34
33554;BME280;19885;42.208;24.952;2023-04-02T10:16:58;98998.38;;;21.20;36.60
33554;BME280;19885;42.208;24.952;2023-04-02T10:19:33;98992.47;;;21.32;33.03
33554;BME280;19885;42.208;24.952;2023-04-02T10:22:18;98990.69;;;21.33;32.65
33554;BME280;19885;42.208;24.952;2023-04-02T10:24:44;98987.56;;;21.07;34.15
33554;BME280;19885;42.208;24.952;2023-04-02T10:27:34;98993.72;;;21.25;34.22
33554;BME280;19885;42.208;24.952;2023-04-02T10:35:42;98978.13;;;21.19;33.23
33554;BME280;19885;42.208;24.952;2023-04-02T10:40:42;98982.66;;;21.17;35.66
33554;BME280;19885;42.208;24.952;2023-04-02T10:46:03;98970.88;;;21.40;31.47
33554;BME280;19885;42.208;24.952;2023-04-02T10:56:48;98969.66;;;22.12;32.00
33554;BME280;19885;42.208;24.952;2023-04-02T10:59:27;98964.41;;;21.95;32.63
33554;BME280;19885;42.208;24.952;2023-04-02T11:01:56;98961.00;;;22.09;33.91
33554;BME280;19885;42.208;24.952;2023-04-02T11:04:31;98956.06;;;21.85;32.88
33554;BME280;19885;42.208;24.952;2023-04-02T11:07:06;98947.72;;;22.09;32.06
33554;BME280;19885;42.208;24.952;2023-04-02T11:09:36;98947.56;;;22.27;32.73
33554;BME280;19885;42.208;24.952;2023-04-02T11:12:06;98903.06;;;22.01;31.50
33554;BME280;19885;42.208;24.952;2023-04-02T11:14:33;98948.47;;;21.95;32.49
33554;BME280;19885;42.208;24.952;2023-04-02T11:16:59;98942.09;;;22.30;31.83
33554;BME280;19885;42.208;24.952;2023-04-02T11:19:33;98932.88;;;22.37;32.83
33554;BME280;19885;42.208;24.952;2023-04-02T11:22:14;98916.16;;;22.51;31.76
33554;BME280;19885;42.208;24.952;2023-04-02T11:24:51;98923.56;;;22.44;31.80
33554;BME280;19885;42.208;24.952;2023-04-02T11:27:33;98930.47;;;22.64;32.95
33554;BME280;19885;42.208;24.952;2023-04-02T11:32:44;98902.34;;;22.44;31.59
33554;BME280;19885;42.208;24.952;2023-04-02T11:35:35;98914.69;;;22.61;31.42
33554;BME280;19885;42.208;24.952;2023-04-02T11:48:40;98920.00;;;22.30;30.50
33554;BME280;19885;42.208;24.952;2023-04-02T11:53:49;98903.56;;;22.39;31.34
33554;BME280;19885;42.208;24.952;2023-04-02T12:01:53;98914.69;;;22.14;30.37
33554;BME280;19885;42.208;24.952;2023-04-02T12:12:44;98859.53;;;22.35;30.54
33554;BME280;19885;42.208;24.952;2023-04-02T12:18:24;98838.16;;;22.07;28.81
33554;BME280;19885;42.208;24.952;2023-04-02T12:20:54;98882.06;;;22.43;28.93
33554;BME280;19885;42.208;24.952;2023-04-02T12:23:27;98899.44;;;22.64;30.66
33554;BME280;19885;42.208;24.952;2023-04-02T12:25:58;98898.88;;;22.89;30.02
33554;BME280;19885;42.208;24.952;2023-04-02T12:28:27;98885.66;;;22.88;30.48
33554;BME280;19885;42.208;24.952;2023-04-02T12:31:11;98829.03;;;22.42;28.69
33554;BME280;19885;42.208;24.952;2023-04-02T12:33:38;98886.72;;;22.69;29.58
33554;BME280;19885;42.208;24.952;2023-04-02T12:36:25;98884.63;;;22.60;29.95
33554;BME280;19885;42.208;24.952;2023-04-02T12:38:56;98902.28;;;22.61;28.96
33554;BME280;19885;42.208;24.952;2023-04-02T12:41:31;98899.94;;;22.55;28.68
33554;BME280;19885;42.208;24.952;2023-04-02T12:44:15;98888.09;;;22.77;29.83
33554;BME280;19885;42.208;24.952;2023-04-02T12:46:41;98889.81;;;22.78;29.42
33554;BME280;19885;42.208;24.952;2023-04-02T12:49:59;98896.00;;;22.78;29.31
33554;BME280;19885;42.208;24.952;2023-04-02T12:52:14;98840.72;;;22.53;29.60
33554;BME280;19885;42.208;24.952;2023-04-02T12:55:00;98880.22;;;22.59;28.90
33554;BME280;19885;42.208;24.952;2023-04-02T13:00:39;98873.50;;;22.23;28.60
33554;BME280;19885;42.208;24.952;2023-04-02T13:05:39;98877.13;;;22.51;28.68
33554;BME280;19885;42.208;24.952;2023-04-02T13:08:40;98860.28;;;22.52;29.44
33554;BME280;19885;42.208;24.952;2023-04-02T13:11:06;98876.81;;;22.57;29.35
33554;BME280;19885;42.208;24.952;2023-04-02T13:13:37;98806.38;;;22.21;28.66
33554;BME280;19885;42.208;24.952;2023-04-02T13:16:24;98872.53;;;22.70;28.52
33554;BME280;19885;42.208;24.952;2023-04-02T13:18:50;98863.97;;;22.65;29.94
33554;BME280;19885;42.208;24.952;2023-04-02T13:23:43;98863.09;;;22.65;29.85
33554;BME280;19885;42.208;24.952;2023-04-02T13:26:15;98869.75;;;22.72;29.83
33554;BME280;19885;42.208;24.952;2023-04-02T13:31:23;98869.09;;;22.68;30.92
33554;BME280;19885;42.208;24.952;2023-04-02T13:33:50;98865.50;;;22.38;30.44
33554;BME280;19885;42.208;24.952;2023-04-02T13:36:15;98856.16;;;22.47;30.92
33554;BME280;19885;42.208;24.952;2023-04-02T13:38:41;98853.53;;;22.31;30.75
33554;BME280;19885;42.208;24.952;2023-04-02T13:41:21;98855.41;;;22.29;30.35
33554;BME280;19885;42.208;24.952;2023-04-02T13:43:49;98872.13;;;22.31;29.79
33554;BME280;19885;42.208;24.952;2023-04-02T13:46:23;98863.47;;;22.28;30.59
33554;BME280;19885;42.208;24.952;2023-04-02T13:48:50;98852.38;;;22.21;31.80
33554;BME280;19885;42.208;24.952;2023-04-02T13:51:22;98855.75;;;22.39;30.54
33554;BME280;19885;42.208;24.952;2023-04-02T13:53:54;98852.00;;;22.27;30.77
33554;BME280;19885;42.208;24.952;2023-04-02T13:56:21;98853.03;;;22.25;31.30
33554;BME280;19885;42.208;24.952;2023-04-02T13:58:49;98832.28;;;22.31;31.53
33554;BME280;19885;42.208;24.952;2023-04-02T14:01:16;98851.47;;;22.36;30.19
33554;BME280;19885;42.208;24.952;2023-04-02T14:03:42;98849.59;;;22.38;30.13
33554;BME280;19885;42.208;24.952;2023-04-02T14:06:44;98834.53;;;22.23;30.71
33554;BME280;19885;42.208;24.952;2023-04-02T14:12:31;98855.28;;;22.01;30.79
33554;BME280;19885;42.208;24.952;2023-04-02T14:26:40;98858.25;;;21.95;30.97
33554;BME280;19885;42.208;24.952;2023-04-02T14:32:16;98849.13;;;22.00;30.87
33554;BME280;19885;42.208;24.952;2023-04-02T14:37:49;98855.59;;;21.95;32.03
33554;BME280;19885;42.208;24.952;2023-04-02T14:45:50;98859.00;;;21.81;30.97
33554;BME280;19885;42.208;24.952;2023-04-02T14:50:47;98836.78;;;21.84;30.76
33554;BME280;19885;42.208;24.952;2023-04-02T14:53:25;98839.00;;;21.91;31.91
33554;BME280;19885;42.208;24.952;2023-04-02T14:55:53;98851.50;;;21.89;32.48
33554;BME280;19885;42.208;24.952;2023-04-02T14:58:25;98854.06;;;21.91;30.59
33554;BME280;19885;42.208;24.952;2023-04-02T15:01:07;98852.34;;;21.90;30.79
33554;BME280;19885;42.208;24.952;2023-04-02T15:03:37;98847.88;;;21.75;30.15
33554;BME280;19885;42.208;24.952;2023-04-02T15:06:15;98853.00;;;21.62;31.23
33554;BME280;19885;42.208;24.952;2023-04-02T15:08:50;98860.22;;;21.43;32.12
33554;BME280;19885;42.208;24.952;2023-04-02T15:11:36;98856.25;;;21.35;33.29
33554;BME280;19885;42.208;24.952;2023-04-02T15:14:15;98859.22;;;21.28;32.96
33554;BME280;19885;42.208;24.952;2023-04-02T15:16:43;98860.03;;;21.30;31.58
33554;BME280;19885;42.208;24.952;2023-04-02T15:19:14;98871.22;;;21.36;32.09
33554;BME280;19885;42.208;24.952;2023-04-02T15:27:02;98806.41;;;21.08;33.13
33554;BME280;19885;42.208;24.952;2023-04-02T15:29:48;98806.16;;;21.13;31.29
33554;BME280;19885;42.208;24.952;2023-04-02T15:38:30;98873.75;;;21.21;32.11
33554;BME280;19885;42.208;24.952;2023-04-02T15:40:54;98871.22;;;21.01;32.50
33554;BME280;19885;42.208;24.952;2023-04-02T15:43:41;98877.19;;;20.89;33.39
33554;BME280;19885;42.208;24.952;2023-04-02T15:46:23;98867.03;;;20.80;32.33
33554;BME280;19885;42.208;24.952;2023-04-02T15:51:49;98830.66;;;20.14;33.33
33554;BME280;19885;42.208;24.952;2023-04-02T15:54:20;98879.16;;;20.33;34.25
33554;BME280;19885;42.208;24.952;2023-04-02T16:04:55;98902.50;;;19.86;33.37
33554;BME280;19885;42.208;24.952;2023-04-02T16:12:46;98889.91;;;19.54;33.28
33554;BME280;19885;42.208;24.952;2023-04-02T16:15:17;98898.69;;;19.54;33.11
33554;BME280;19885;42.208;24.952;2023-04-02T16:17:50;98900.84;;;19.46;37.84
33554;BME280;19885;42.208;24.952;2023-04-02T16:20:31;98896.88;;;19.36;35.21
33554;BME280;19885;42.208;24.952;2023-04-02T16:23:10;98883.13;;;19.08;35.20
33554;BME280;19885;42.208;24.952;2023-04-02T16:28:30;98899.91;;;18.87;36.14
33554;BME280;19885;42.208;24.952;2023-04-02T16:31:09;98900.56;;;18.92;38.95
33554;BME280;19885;42.208;24.952;2023-04-02T16:52:27;98906.72;;;18.06;37.11
33554;BME280;19885;42.208;24.952;2023-04-02T16:55:15;98901.16;;;17.90;37.06
33554;BME280;19885;42.208;24.952;2023-04-02T17:00:27;98900.69;;;18.02;36.66
33554;BME280;19885;42.208;24.952;2023-04-02T17:03:07;98837.81;;;17.70;38.29
33554;BME280;19885;42.208;24.952;2023-04-02T17:06:07;98906.84;;;18.03;39.90
33554;BME280;19885;42.208;24.952;2023-04-02T17:11:18;98905.25;;;17.99;40.03
33554;BME280;19885;42.208;24.952;2023-04-02T17:13:53;98909.41;;;18.04;42.33
33554;BME280;19885;42.208;24.952;2023-04-02T17:16:41;98922.59;;;18.04;41.87
33554;BME280;19885;42.208;24.952;2023-04-02T17:19:12;98904.47;;;17.95;43.07
33554;BME280;19885;42.208;24.952;2023-04-02T17:21:41;98906.56;;;17.87;40.49
33554;BME280;19885;42.208;24.952;2023-04-02T17:26:59;98945.19;;;17.65;40.26
33554;BME280;19885;42.208;24.952;2023-04-02T17:29:34;98930.28;;;17.39;39.99
33554;BME280;19885;42.208;24.952;2023-04-02T17:32:02;98940.59;;;17.45;40.06
33554;BME280;19885;42.208;24.952;2023-04-02T17:34:30;98922.38;;;17.39;40.29
33554;BME280;19885;42.208;24.952;2023-04-02T17:37:07;98936.28;;;17.43;39.50