sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58761;BME280;44529;47.464;19.014;2022-10-23T00:02:36;100659.59;;;10.58;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T00:05:39;100662.41;;;10.53;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T00:08:42;100673.22;;;10.53;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T00:11:45;100671.00;;;10.55;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T00:14:48;100661.19;;;10.60;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T00:17:51;100667.50;;;10.69;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T00:20:53;100676.44;;;10.69;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T00:23:55;100678.59;;;10.81;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T00:26:57;100686.91;;;10.98;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T00:30:01;100683.91;;;11.00;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T00:33:04;100688.13;;;10.92;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T00:36:09;100684.63;;;10.92;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T00:39:12;100694.34;;;10.93;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T00:42:19;100697.44;;;11.00;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T00:45:27;100707.97;;;11.01;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T00:48:32;100714.47;;;11.00;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T00:51:38;100709.03;;;11.00;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T00:54:42;100712.06;;;10.99;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T00:57:45;100712.97;;;10.94;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T01:00:53;100718.69;;;10.93;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T01:03:55;100723.50;;;10.96;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T01:10:30;100729.22;;;11.08;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T01:14:18;100741.03;;;10.98;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T01:17:35;100745.94;;;10.96;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T01:20:54;100744.34;;;10.95;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T01:24:05;100735.41;;;10.95;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T01:30:18;100745.44;;;10.94;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T01:33:32;100746.75;;;10.97;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T01:36:35;100739.13;;;10.99;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T01:39:46;100744.03;;;11.10;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T01:42:56;100747.03;;;11.09;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T01:46:04;100745.53;;;11.17;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T01:49:11;100747.44;;;11.16;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T01:52:16;100746.63;;;11.16;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T01:55:19;100746.75;;;11.10;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T01:58:24;100748.84;;;11.00;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T02:01:29;100748.13;;;10.94;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T02:04:35;100739.53;;;10.92;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T02:07:39;100745.94;;;10.96;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T02:14:12;100743.44;;;10.86;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T02:20:43;100748.84;;;10.58;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T02:23:58;100749.56;;;10.64;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T02:27:10;100741.84;;;10.57;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T02:30:17;100750.94;;;10.62;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T02:33:20;100742.63;;;10.58;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T02:36:24;100743.91;;;10.61;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T02:39:26;100747.50;;;10.56;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T02:42:37;100752.13;;;10.55;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T02:45:50;100763.06;;;10.50;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T02:49:38;100771.22;;;10.32;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T02:53:03;100779.91;;;10.28;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T02:56:14;100780.22;;;10.27;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T02:59:24;100783.34;;;10.15;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T03:02:35;100777.22;;;10.10;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T03:05:40;100783.44;;;9.91;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T03:08:46;100783.38;;;9.96;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T03:11:52;100785.19;;;10.01;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T03:14:54;100787.84;;;9.87;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T03:17:56;100806.16;;;9.90;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T03:20:59;100798.34;;;9.89;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T03:24:02;100806.50;;;9.84;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T03:27:05;100799.22;;;9.84;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T03:30:08;100803.53;;;9.85;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T03:33:11;100799.87;;;9.95;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T03:36:13;100802.28;;;9.96;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T03:39:17;100805.06;;;9.91;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T03:42:19;100806.69;;;9.92;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T03:45:21;100806.75;;;9.87;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T03:48:24;100805.72;;;9.83;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T03:51:30;100803.00;;;9.83;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T03:54:33;100802.06;;;9.74;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T03:57:35;100802.06;;;9.74;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T04:00:38;100795.16;;;9.68;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T04:03:42;100801.41;;;9.63;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T04:06:44;100811.53;;;9.53;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T04:09:46;100816.78;;;9.44;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T04:12:49;100819.44;;;9.25;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T04:15:52;100815.94;;;9.25;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T04:18:54;100814.03;;;9.25;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T04:21:57;100807.69;;;9.16;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T04:24:59;100807.97;;;9.14;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T04:28:02;100805.56;;;9.13;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T04:31:06;100806.94;;;9.10;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T04:34:09;100811.84;;;9.08;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T04:37:11;100799.41;;;9.07;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T04:40:13;100789.41;;;9.08;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T04:43:16;100792.41;;;9.06;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T04:46:18;100796.44;;;9.09;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T04:49:23;100810.66;;;8.90;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T04:52:30;100810.88;;;8.94;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T04:55:33;100814.97;;;8.91;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T04:58:38;100810.66;;;8.90;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T05:01:40;100819.94;;;8.79;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T05:04:43;100815.69;;;8.73;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T05:07:49;100817.00;;;8.76;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T05:10:52;100828.50;;;8.86;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T05:13:54;100831.44;;;8.90;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T05:16:59;100831.62;;;8.99;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T05:20:06;100828.56;;;9.05;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T05:23:15;100828.22;;;9.12;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T05:26:24;100823.69;;;9.07;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T05:29:26;100818.03;;;9.09;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T05:32:30;100818.25;;;9.12;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T05:35:34;100822.84;;;9.12;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T05:38:37;100832.59;;;9.08;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T05:41:43;100837.97;;;9.08;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T05:44:45;100837.47;;;9.06;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T05:47:48;100850.16;;;9.05;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T05:50:50;100843.44;;;9.03;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T05:53:53;100845.56;;;9.06;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T05:56:56;100840.91;;;9.11;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T06:00:00;100844.66;;;9.15;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T06:03:14;100827.72;;;9.10;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T06:06:16;100834.22;;;9.09;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T06:09:19;100839.03;;;9.12;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T06:12:22;100839.81;;;9.12;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T06:15:24;100849.31;;;9.10;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T06:18:28;100847.13;;;9.12;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T06:21:35;100844.31;;;9.22;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T06:24:37;100856.12;;;9.26;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T06:27:42;100864.69;;;9.33;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T06:30:44;100871.75;;;9.29;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T06:33:46;100873.00;;;9.37;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T06:36:49;100885.06;;;9.44;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T06:39:53;100877.97;;;9.54;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T06:42:56;100886.78;;;9.59;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T06:46:00;100889.47;;;9.59;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T06:49:08;100904.31;;;9.62;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T06:52:11;100902.63;;;9.66;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T06:55:34;100901.47;;;9.72;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T06:58:37;100898.72;;;9.77;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T07:01:41;100903.19;;;9.87;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T07:04:43;100897.19;;;9.90;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T07:07:46;100895.22;;;9.95;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T07:10:49;100900.50;;;10.06;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T07:13:52;100911.94;;;10.16;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T07:16:54;100900.81;;;10.23;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T07:19:58;100908.28;;;10.31;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T07:23:00;100915.22;;;10.37;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T07:26:12;100912.16;;;10.44;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T07:29:16;100918.78;;;10.51;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T07:32:18;100908.16;;;10.55;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T07:35:23;100904.44;;;10.70;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T07:38:26;100902.13;;;10.77;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T07:41:28;100898.44;;;10.87;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T07:44:31;100897.97;;;10.98;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T07:47:33;100891.88;;;11.06;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T07:50:37;100893.91;;;11.15;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T07:53:40;100901.31;;;11.23;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T07:56:43;100892.59;;;11.26;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T07:59:46;100902.22;;;11.32;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T08:02:49;100888.50;;;11.42;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T08:05:52;100896.31;;;11.57;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T08:08:55;100894.69;;;11.70;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T08:12:01;100893.09;;;11.83;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T08:15:03;100889.06;;;11.94;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T08:18:06;100884.84;;;12.02;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T08:21:10;100893.66;;;12.07;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T08:24:13;100896.44;;;12.16;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T08:27:16;100894.31;;;12.27;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T08:30:18;100899.09;;;12.30;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T08:33:21;100894.94;;;12.46;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T08:36:26;100894.06;;;12.59;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T08:39:29;100894.13;;;12.68;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T08:42:36;100895.94;;;12.81;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T08:45:44;100902.97;;;13.05;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T08:48:58;100906.31;;;13.33;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T08:52:11;100901.50;;;13.78;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T08:55:22;100902.97;;;14.01;98.38
58761;BME280;44529;47.464;19.014;2022-10-23T08:58:56;100891.97;;;14.32;95.40
58761;BME280;44529;47.464;19.014;2022-10-23T09:02:20;100895.16;;;14.34;95.90
58761;BME280;44529;47.464;19.014;2022-10-23T09:05:31;100890.38;;;14.49;94.63
58761;BME280;44529;47.464;19.014;2022-10-23T09:08:46;100887.19;;;14.47;94.75
58761;BME280;44529;47.464;19.014;2022-10-23T09:15:19;100892.09;;;14.36;96.76
58761;BME280;44529;47.464;19.014;2022-10-23T09:18:23;100889.09;;;14.38;96.82
58761;BME280;44529;47.464;19.014;2022-10-23T09:21:29;100897.09;;;14.43;97.05
58761;BME280;44529;47.464;19.014;2022-10-23T09:24:31;100897.91;;;14.52;97.18
58761;BME280;44529;47.464;19.014;2022-10-23T09:27:34;100893.72;;;14.63;96.09
58761;BME280;44529;47.464;19.014;2022-10-23T09:30:39;100901.91;;;14.63;96.39
58761;BME280;44529;47.464;19.014;2022-10-23T09:33:56;100909.88;;;14.68;96.76
58761;BME280;44529;47.464;19.014;2022-10-23T09:37:00;100913.41;;;14.60;96.45
58761;BME280;44529;47.464;19.014;2022-10-23T09:43:34;100905.56;;;14.67;97.04
58761;BME280;44529;47.464;19.014;2022-10-23T09:46:38;100911.78;;;14.85;97.05
58761;BME280;44529;47.464;19.014;2022-10-23T09:49:47;100911.44;;;14.86;95.13
58761;BME280;44529;47.464;19.014;2022-10-23T09:52:50;100911.91;;;14.97;96.21
58761;BME280;44529;47.464;19.014;2022-10-23T09:55:55;100906.94;;;15.08;96.24
58761;BME280;44529;47.464;19.014;2022-10-23T09:59:01;100906.09;;;15.16;94.69
58761;BME280;44529;47.464;19.014;2022-10-23T10:02:19;100913.28;;;15.21;95.22
58761;BME280;44529;47.464;19.014;2022-10-23T10:05:31;100903.69;;;15.14;91.61
58761;BME280;44529;47.464;19.014;2022-10-23T10:08:48;100900.78;;;15.20;94.61
58761;BME280;44529;47.464;19.014;2022-10-23T10:11:55;100895.41;;;15.40;93.82
58761;BME280;44529;47.464;19.014;2022-10-23T10:21:44;100887.78;;;15.63;91.67
58761;BME280;44529;47.464;19.014;2022-10-23T10:25:08;100886.12;;;15.71;91.59
58761;BME280;44529;47.464;19.014;2022-10-23T10:38:31;100876.34;;;15.70;91.06
58761;BME280;44529;47.464;19.014;2022-10-23T10:42:35;100870.94;;;15.61;90.07
58761;BME280;44529;47.464;19.014;2022-10-23T10:45:25;100873.50;;;15.66;89.60
58761;BME280;44529;47.464;19.014;2022-10-23T10:48:48;100868.66;;;15.72;91.30
58761;BME280;44529;47.464;19.014;2022-10-23T10:52:21;100862.19;;;15.77;90.18
58761;BME280;44529;47.464;19.014;2022-10-23T10:55:41;100860.56;;;15.84;90.07
58761;BME280;44529;47.464;19.014;2022-10-23T10:59:09;100863.31;;;15.76;92.03
58761;BME280;44529;47.464;19.014;2022-10-23T11:02:46;100852.38;;;15.55;91.99
58761;BME280;44529;47.464;19.014;2022-10-23T11:05:50;100845.44;;;15.66;91.90
58761;BME280;44529;47.464;19.014;2022-10-23T11:08:54;100835.34;;;15.66;91.11
58761;BME280;44529;47.464;19.014;2022-10-23T11:12:23;100833.53;;;15.70;91.96
58761;BME280;44529;47.464;19.014;2022-10-23T11:15:29;100822.38;;;15.84;91.18
58761;BME280;44529;47.464;19.014;2022-10-23T11:18:32;100821.97;;;15.94;92.29
58761;BME280;44529;47.464;19.014;2022-10-23T11:21:42;100819.69;;;15.96;92.08
58761;BME280;44529;47.464;19.014;2022-10-23T11:25:10;100825.28;;;16.00;90.01
58761;BME280;44529;47.464;19.014;2022-10-23T11:38:37;100824.56;;;16.12;89.68
58761;BME280;44529;47.464;19.014;2022-10-23T11:41:47;100814.34;;;16.21;89.20
58761;BME280;44529;47.464;19.014;2022-10-23T11:44:51;100810.78;;;16.08;88.32
58761;BME280;44529;47.464;19.014;2022-10-23T11:48:01;100825.22;;;16.09;89.31
58761;BME280;44529;47.464;19.014;2022-10-23T11:51:23;100827.19;;;16.20;90.02
58761;BME280;44529;47.464;19.014;2022-10-23T11:54:26;100814.84;;;16.23;90.43
58761;BME280;44529;47.464;19.014;2022-10-23T11:57:29;100812.50;;;16.13;89.94
58761;BME280;44529;47.464;19.014;2022-10-23T12:00:33;100812.59;;;16.04;90.29
58761;BME280;44529;47.464;19.014;2022-10-23T12:03:48;100804.72;;;16.03;91.47
58761;BME280;44529;47.464;19.014;2022-10-23T12:06:57;100802.06;;;15.94;92.22
58761;BME280;44529;47.464;19.014;2022-10-23T12:10:16;100795.38;;;15.91;91.74
58761;BME280;44529;47.464;19.014;2022-10-23T12:13:43;100788.97;;;15.87;90.19
58761;BME280;44529;47.464;19.014;2022-10-23T12:16:46;100779.91;;;15.95;91.05
58761;BME280;44529;47.464;19.014;2022-10-23T12:20:00;100783.69;;;16.03;90.96
58761;BME280;44529;47.464;19.014;2022-10-23T12:23:30;100786.81;;;16.14;89.52
58761;BME280;44529;47.464;19.014;2022-10-23T12:30:13;100773.50;;;16.12;90.02
58761;BME280;44529;47.464;19.014;2022-10-23T12:40:23;100764.75;;;16.07;91.96
58761;BME280;44529;47.464;19.014;2022-10-23T12:43:33;100763.44;;;15.92;91.92
58761;BME280;44529;47.464;19.014;2022-10-23T12:46:41;100757.19;;;15.91;93.44
58761;BME280;44529;47.464;19.014;2022-10-23T12:49:49;100751.84;;;15.95;92.83
58761;BME280;44529;47.464;19.014;2022-10-23T12:56:02;100747.12;;;16.04;93.31
58761;BME280;44529;47.464;19.014;2022-10-23T12:59:13;100751.31;;;16.02;92.12
58761;BME280;44529;47.464;19.014;2022-10-23T13:02:20;100742.88;;;15.94;93.46
58761;BME280;44529;47.464;19.014;2022-10-23T13:05:24;100742.53;;;15.96;92.47
58761;BME280;44529;47.464;19.014;2022-10-23T13:08:40;100746.09;;;16.09;92.64
58761;BME280;44529;47.464;19.014;2022-10-23T13:11:45;100747.38;;;16.11;91.54
58761;BME280;44529;47.464;19.014;2022-10-23T13:18:01;100728.19;;;15.87;90.40
58761;BME280;44529;47.464;19.014;2022-10-23T13:21:13;100726.44;;;15.82;92.17
58761;BME280;44529;47.464;19.014;2022-10-23T13:24:21;100736.06;;;15.67;91.92
58761;BME280;44529;47.464;19.014;2022-10-23T13:27:30;100729.25;;;15.53;92.90
58761;BME280;44529;47.464;19.014;2022-10-23T13:30:38;100722.84;;;15.49;93.54
58761;BME280;44529;47.464;19.014;2022-10-23T13:33:46;100724.00;;;15.48;94.28
58761;BME280;44529;47.464;19.014;2022-10-23T13:36:53;100707.03;;;15.42;94.85
58761;BME280;44529;47.464;19.014;2022-10-23T13:40:01;100707.22;;;15.37;94.17
58761;BME280;44529;47.464;19.014;2022-10-23T13:43:12;100705.13;;;15.42;94.33
58761;BME280;44529;47.464;19.014;2022-10-23T13:46:18;100709.22;;;15.49;94.44
58761;BME280;44529;47.464;19.014;2022-10-23T13:49:21;100717.41;;;15.49;94.93
58761;BME280;44529;47.464;19.014;2022-10-23T13:52:23;100710.16;;;15.53;94.76
58761;BME280;44529;47.464;19.014;2022-10-23T13:55:26;100707.75;;;15.51;96.32
58761;BME280;44529;47.464;19.014;2022-10-23T13:58:29;100689.16;;;15.53;96.21
58761;BME280;44529;47.464;19.014;2022-10-23T14:01:32;100698.13;;;15.54;96.20
58761;BME280;44529;47.464;19.014;2022-10-23T14:04:37;100693.94;;;15.56;96.20
58761;BME280;44529;47.464;19.014;2022-10-23T14:07:39;100696.06;;;15.51;97.33
58761;BME280;44529;47.464;19.014;2022-10-23T14:10:41;100694.00;;;15.48;97.68
58761;BME280;44529;47.464;19.014;2022-10-23T14:13:44;100682.62;;;15.45;97.93
58761;BME280;44529;47.464;19.014;2022-10-23T14:16:46;100679.91;;;15.45;98.06
58761;BME280;44529;47.464;19.014;2022-10-23T14:19:48;100679.44;;;15.43;98.92
58761;BME280;44529;47.464;19.014;2022-10-23T14:22:51;100680.13;;;15.40;99.79
58761;BME280;44529;47.464;19.014;2022-10-23T14:25:53;100670.69;;;15.38;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T14:28:56;100667.31;;;15.41;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T14:32:05;100673.41;;;15.38;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T14:35:07;100670.38;;;15.39;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T14:38:10;100671.47;;;15.38;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T14:41:14;100662.50;;;15.38;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T14:44:16;100667.34;;;15.32;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T14:47:19;100655.34;;;15.33;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T14:50:21;100644.44;;;15.33;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T14:53:23;100634.66;;;15.32;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T14:56:26;100636.91;;;15.30;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T14:59:29;100642.72;;;15.29;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T15:02:31;100636.47;;;15.28;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T15:05:33;100634.53;;;15.29;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T15:08:36;100637.72;;;15.31;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T15:11:38;100634.88;;;15.27;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T15:14:40;100629.87;;;15.29;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T15:17:43;100616.25;;;15.29;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T15:20:51;100611.59;;;15.30;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T15:23:53;100599.22;;;15.32;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T15:26:55;100591.06;;;15.32;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T15:29:58;100596.06;;;15.30;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T15:33:00;100606.50;;;15.28;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T15:36:02;100615.91;;;15.31;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T15:39:07;100619.44;;;15.31;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T15:42:10;100617.06;;;15.30;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T15:45:12;100615.56;;;15.32;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T15:48:14;100614.78;;;15.32;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T15:51:17;100619.91;;;15.33;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T15:54:20;100618.00;;;15.34;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T15:57:22;100621.38;;;15.31;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T16:00:24;100622.50;;;15.30;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T16:03:27;100623.31;;;15.30;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T16:06:29;100617.19;;;15.33;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T16:09:31;100622.66;;;15.33;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T16:12:34;100623.75;;;15.32;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T16:15:37;100626.47;;;15.32;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T16:18:39;100630.81;;;15.33;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T16:21:42;100626.63;;;15.36;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T16:24:44;100629.00;;;15.37;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T16:27:46;100641.19;;;15.40;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T16:30:49;100657.53;;;15.40;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T16:33:51;100671.16;;;15.40;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T16:36:54;100671.16;;;15.40;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T16:39:58;100662.97;;;15.40;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T16:43:07;100650.59;;;15.42;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T16:46:15;100657.66;;;15.43;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T16:49:18;100653.78;;;15.44;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T16:52:20;100642.09;;;15.44;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T16:55:22;100653.47;;;15.46;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T16:58:25;100664.37;;;15.46;100.00
58761;BME280;44529;47.464;19.014;2022-10-23T17:01:29;100679.09;;;15.45;100.00