sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
635;SDS011;302;50.206;8.196;2024-03-07T00:02:13;34.53;;;24.13;;
635;SDS011;302;50.206;8.196;2024-03-07T00:04:57;37.10;;;25.52;;
635;SDS011;302;50.206;8.196;2024-03-07T00:07:41;38.50;;;26.80;;
635;SDS011;302;50.206;8.196;2024-03-07T00:10:25;31.77;;;24.33;;
635;SDS011;302;50.206;8.196;2024-03-07T00:13:09;37.25;;;25.30;;
635;SDS011;302;50.206;8.196;2024-03-07T00:15:52;37.17;;;25.50;;
635;SDS011;302;50.206;8.196;2024-03-07T00:18:37;34.60;;;25.20;;
635;SDS011;302;50.206;8.196;2024-03-07T00:21:21;32.88;;;24.17;;
635;SDS011;302;50.206;8.196;2024-03-07T00:24:06;33.45;;;24.02;;
635;SDS011;302;50.206;8.196;2024-03-07T00:26:50;35.63;;;24.85;;
635;SDS011;302;50.206;8.196;2024-03-07T00:29:35;34.58;;;24.10;;
635;SDS011;302;50.206;8.196;2024-03-07T00:32:21;33.15;;;23.45;;
635;SDS011;302;50.206;8.196;2024-03-07T00:35:06;38.50;;;24.58;;
635;SDS011;302;50.206;8.196;2024-03-07T00:37:50;38.13;;;25.55;;
635;SDS011;302;50.206;8.196;2024-03-07T00:40:34;36.35;;;25.88;;
635;SDS011;302;50.206;8.196;2024-03-07T00:43:18;33.72;;;25.50;;
635;SDS011;302;50.206;8.196;2024-03-07T00:46:02;35.65;;;25.25;;
635;SDS011;302;50.206;8.196;2024-03-07T00:48:46;36.90;;;25.38;;
635;SDS011;302;50.206;8.196;2024-03-07T00:51:30;36.50;;;26.38;;
635;SDS011;302;50.206;8.196;2024-03-07T00:54:14;36.78;;;25.98;;
635;SDS011;302;50.206;8.196;2024-03-07T00:56:58;41.78;;;28.92;;
635;SDS011;302;50.206;8.196;2024-03-07T00:59:43;36.17;;;25.92;;
635;SDS011;302;50.206;8.196;2024-03-07T01:02:27;37.90;;;26.27;;
635;SDS011;302;50.206;8.196;2024-03-07T01:05:11;39.15;;;27.23;;
635;SDS011;302;50.206;8.196;2024-03-07T01:07:57;39.80;;;26.83;;
635;SDS011;302;50.206;8.196;2024-03-07T01:10:41;39.38;;;25.90;;
635;SDS011;302;50.206;8.196;2024-03-07T01:13:24;35.58;;;25.77;;
635;SDS011;302;50.206;8.196;2024-03-07T01:16:09;38.67;;;25.73;;
635;SDS011;302;50.206;8.196;2024-03-07T01:18:53;32.45;;;23.50;;
635;SDS011;302;50.206;8.196;2024-03-07T01:21:38;34.47;;;24.27;;
635;SDS011;302;50.206;8.196;2024-03-07T01:24:22;36.42;;;24.88;;
635;SDS011;302;50.206;8.196;2024-03-07T01:27:05;35.35;;;24.67;;
635;SDS011;302;50.206;8.196;2024-03-07T01:29:49;39.20;;;25.80;;
635;SDS011;302;50.206;8.196;2024-03-07T01:32:33;38.60;;;27.27;;
635;SDS011;302;50.206;8.196;2024-03-07T01:35:17;38.33;;;26.50;;
635;SDS011;302;50.206;8.196;2024-03-07T01:38:01;36.28;;;28.45;;
635;SDS011;302;50.206;8.196;2024-03-07T01:40:47;41.45;;;28.52;;
635;SDS011;302;50.206;8.196;2024-03-07T01:43:31;41.38;;;28.42;;
635;SDS011;302;50.206;8.196;2024-03-07T01:46:15;41.80;;;27.65;;
635;SDS011;302;50.206;8.196;2024-03-07T01:48:59;43.30;;;28.73;;
635;SDS011;302;50.206;8.196;2024-03-07T01:51:43;43.20;;;29.92;;
635;SDS011;302;50.206;8.196;2024-03-07T01:54:27;42.22;;;28.15;;
635;SDS011;302;50.206;8.196;2024-03-07T01:57:11;42.40;;;27.73;;
635;SDS011;302;50.206;8.196;2024-03-07T01:59:56;41.10;;;29.20;;
635;SDS011;302;50.206;8.196;2024-03-07T02:02:40;41.97;;;28.63;;
635;SDS011;302;50.206;8.196;2024-03-07T02:05:24;45.63;;;32.85;;
635;SDS011;302;50.206;8.196;2024-03-07T02:08:08;43.25;;;29.80;;
635;SDS011;302;50.206;8.196;2024-03-07T02:10:52;44.53;;;30.90;;
635;SDS011;302;50.206;8.196;2024-03-07T02:13:36;44.53;;;28.90;;
635;SDS011;302;50.206;8.196;2024-03-07T02:16:20;40.25;;;29.70;;
635;SDS011;302;50.206;8.196;2024-03-07T02:19:04;45.97;;;30.67;;
635;SDS011;302;50.206;8.196;2024-03-07T02:21:48;42.20;;;28.33;;
635;SDS011;302;50.206;8.196;2024-03-07T02:24:32;37.03;;;27.27;;
635;SDS011;302;50.206;8.196;2024-03-07T02:27:16;41.45;;;28.35;;
635;SDS011;302;50.206;8.196;2024-03-07T02:30:00;42.53;;;29.48;;
635;SDS011;302;50.206;8.196;2024-03-07T02:32:47;44.88;;;30.50;;
635;SDS011;302;50.206;8.196;2024-03-07T02:35:35;41.75;;;29.65;;
635;SDS011;302;50.206;8.196;2024-03-07T02:38:19;41.63;;;28.08;;
635;SDS011;302;50.206;8.196;2024-03-07T02:41:03;40.70;;;29.05;;
635;SDS011;302;50.206;8.196;2024-03-07T02:43:47;41.78;;;29.23;;
635;SDS011;302;50.206;8.196;2024-03-07T02:46:31;41.50;;;28.77;;
635;SDS011;302;50.206;8.196;2024-03-07T02:49:16;44.22;;;29.98;;
635;SDS011;302;50.206;8.196;2024-03-07T02:51:59;43.83;;;30.60;;
635;SDS011;302;50.206;8.196;2024-03-07T02:54:43;42.42;;;28.67;;
635;SDS011;302;50.206;8.196;2024-03-07T02:57:27;45.47;;;30.77;;
635;SDS011;302;50.206;8.196;2024-03-07T03:00:11;44.10;;;29.35;;
635;SDS011;302;50.206;8.196;2024-03-07T03:03:04;41.03;;;29.02;;
635;SDS011;302;50.206;8.196;2024-03-07T03:05:48;44.20;;;29.90;;
635;SDS011;302;50.206;8.196;2024-03-07T03:08:32;45.65;;;30.38;;
635;SDS011;302;50.206;8.196;2024-03-07T03:11:16;43.20;;;30.08;;
635;SDS011;302;50.206;8.196;2024-03-07T03:14:00;45.28;;;29.73;;
635;SDS011;302;50.206;8.196;2024-03-07T03:16:44;43.50;;;29.27;;
635;SDS011;302;50.206;8.196;2024-03-07T03:19:28;44.53;;;29.63;;
635;SDS011;302;50.206;8.196;2024-03-07T03:22:12;44.78;;;29.33;;
635;SDS011;302;50.206;8.196;2024-03-07T03:24:56;41.13;;;29.30;;
635;SDS011;302;50.206;8.196;2024-03-07T03:27:39;40.30;;;28.92;;
635;SDS011;302;50.206;8.196;2024-03-07T03:30:23;40.63;;;28.73;;
635;SDS011;302;50.206;8.196;2024-03-07T03:33:08;43.33;;;28.20;;
635;SDS011;302;50.206;8.196;2024-03-07T03:35:52;45.05;;;27.95;;
635;SDS011;302;50.206;8.196;2024-03-07T03:38:35;38.95;;;27.00;;
635;SDS011;302;50.206;8.196;2024-03-07T03:41:19;37.05;;;26.05;;
635;SDS011;302;50.206;8.196;2024-03-07T03:44:04;41.78;;;28.80;;
635;SDS011;302;50.206;8.196;2024-03-07T03:46:49;42.65;;;27.60;;
635;SDS011;302;50.206;8.196;2024-03-07T03:49:33;39.50;;;27.25;;
635;SDS011;302;50.206;8.196;2024-03-07T03:52:17;37.95;;;27.52;;
635;SDS011;302;50.206;8.196;2024-03-07T03:55:01;40.75;;;26.80;;
635;SDS011;302;50.206;8.196;2024-03-07T03:57:46;37.17;;;25.25;;
635;SDS011;302;50.206;8.196;2024-03-07T04:00:33;39.20;;;27.05;;
635;SDS011;302;50.206;8.196;2024-03-07T04:03:17;38.00;;;26.05;;
635;SDS011;302;50.206;8.196;2024-03-07T04:06:01;39.40;;;27.70;;
635;SDS011;302;50.206;8.196;2024-03-07T04:08:45;38.13;;;26.15;;
635;SDS011;302;50.206;8.196;2024-03-07T04:11:29;34.20;;;24.77;;
635;SDS011;302;50.206;8.196;2024-03-07T04:14:13;37.92;;;26.23;;
635;SDS011;302;50.206;8.196;2024-03-07T04:16:56;36.67;;;25.27;;
635;SDS011;302;50.206;8.196;2024-03-07T04:19:41;34.30;;;24.85;;
635;SDS011;302;50.206;8.196;2024-03-07T04:22:25;40.17;;;27.13;;
635;SDS011;302;50.206;8.196;2024-03-07T04:25:10;35.17;;;25.27;;
635;SDS011;302;50.206;8.196;2024-03-07T04:27:54;35.75;;;24.58;;
635;SDS011;302;50.206;8.196;2024-03-07T04:30:38;38.20;;;27.25;;
635;SDS011;302;50.206;8.196;2024-03-07T04:33:22;37.47;;;26.23;;
635;SDS011;302;50.206;8.196;2024-03-07T04:36:06;38.60;;;26.17;;
635;SDS011;302;50.206;8.196;2024-03-07T04:38:52;36.60;;;25.95;;
635;SDS011;302;50.206;8.196;2024-03-07T04:41:36;38.92;;;26.23;;
635;SDS011;302;50.206;8.196;2024-03-07T04:44:20;36.13;;;26.10;;
635;SDS011;302;50.206;8.196;2024-03-07T04:47:06;36.13;;;25.88;;
635;SDS011;302;50.206;8.196;2024-03-07T04:49:49;36.10;;;25.55;;
635;SDS011;302;50.206;8.196;2024-03-07T04:52:33;35.22;;;24.52;;
635;SDS011;302;50.206;8.196;2024-03-07T04:55:18;39.90;;;25.55;;
635;SDS011;302;50.206;8.196;2024-03-07T04:58:01;36.50;;;24.40;;
635;SDS011;302;50.206;8.196;2024-03-07T05:00:45;35.95;;;25.73;;
635;SDS011;302;50.206;8.196;2024-03-07T05:03:29;36.65;;;24.75;;
635;SDS011;302;50.206;8.196;2024-03-07T05:06:13;40.00;;;26.85;;
635;SDS011;302;50.206;8.196;2024-03-07T05:09:00;34.30;;;23.90;;
635;SDS011;302;50.206;8.196;2024-03-07T05:11:45;31.27;;;22.15;;
635;SDS011;302;50.206;8.196;2024-03-07T05:14:29;26.55;;;18.83;;
635;SDS011;302;50.206;8.196;2024-03-07T05:17:13;32.10;;;23.73;;
635;SDS011;302;50.206;8.196;2024-03-07T05:19:56;34.08;;;23.50;;
635;SDS011;302;50.206;8.196;2024-03-07T05:22:40;34.25;;;25.15;;
635;SDS011;302;50.206;8.196;2024-03-07T05:25:28;33.25;;;24.05;;
635;SDS011;302;50.206;8.196;2024-03-07T05:28:12;32.83;;;24.42;;
635;SDS011;302;50.206;8.196;2024-03-07T05:30:56;33.08;;;23.35;;
635;SDS011;302;50.206;8.196;2024-03-07T05:33:40;32.60;;;24.00;;
635;SDS011;302;50.206;8.196;2024-03-07T05:36:24;34.05;;;23.70;;
635;SDS011;302;50.206;8.196;2024-03-07T05:39:08;35.92;;;25.33;;
635;SDS011;302;50.206;8.196;2024-03-07T05:41:54;34.30;;;23.73;;
635;SDS011;302;50.206;8.196;2024-03-07T05:44:38;32.22;;;23.05;;
635;SDS011;302;50.206;8.196;2024-03-07T05:47:23;33.35;;;23.05;;
635;SDS011;302;50.206;8.196;2024-03-07T05:50:07;33.63;;;24.23;;
635;SDS011;302;50.206;8.196;2024-03-07T05:52:54;33.67;;;22.55;;
635;SDS011;302;50.206;8.196;2024-03-07T05:55:38;32.78;;;23.80;;
635;SDS011;302;50.206;8.196;2024-03-07T05:58:22;32.38;;;24.35;;
635;SDS011;302;50.206;8.196;2024-03-07T06:01:06;35.33;;;24.55;;
635;SDS011;302;50.206;8.196;2024-03-07T06:03:51;29.80;;;24.08;;
635;SDS011;302;50.206;8.196;2024-03-07T06:06:36;32.75;;;24.30;;
635;SDS011;302;50.206;8.196;2024-03-07T06:09:20;34.03;;;24.17;;
635;SDS011;302;50.206;8.196;2024-03-07T06:12:05;33.72;;;23.40;;
635;SDS011;302;50.206;8.196;2024-03-07T06:14:52;34.75;;;23.63;;
635;SDS011;302;50.206;8.196;2024-03-07T06:17:36;33.13;;;24.17;;
635;SDS011;302;50.206;8.196;2024-03-07T06:20:20;34.95;;;25.60;;
635;SDS011;302;50.206;8.196;2024-03-07T06:23:08;31.42;;;23.30;;
635;SDS011;302;50.206;8.196;2024-03-07T06:25:52;32.63;;;24.52;;
635;SDS011;302;50.206;8.196;2024-03-07T06:28:41;33.20;;;23.88;;
635;SDS011;302;50.206;8.196;2024-03-07T06:31:25;35.55;;;24.15;;
635;SDS011;302;50.206;8.196;2024-03-07T06:34:08;32.53;;;23.92;;
635;SDS011;302;50.206;8.196;2024-03-07T06:36:52;34.63;;;24.52;;
635;SDS011;302;50.206;8.196;2024-03-07T06:39:39;36.65;;;25.58;;
635;SDS011;302;50.206;8.196;2024-03-07T06:42:23;34.63;;;24.83;;
635;SDS011;302;50.206;8.196;2024-03-07T06:45:07;35.65;;;24.20;;
635;SDS011;302;50.206;8.196;2024-03-07T06:47:52;33.60;;;24.80;;
635;SDS011;302;50.206;8.196;2024-03-07T06:50:36;40.67;;;26.70;;
635;SDS011;302;50.206;8.196;2024-03-07T06:53:20;35.92;;;25.00;;
635;SDS011;302;50.206;8.196;2024-03-07T06:56:10;34.75;;;24.77;;
635;SDS011;302;50.206;8.196;2024-03-07T06:58:54;37.50;;;25.83;;
635;SDS011;302;50.206;8.196;2024-03-07T07:01:38;33.40;;;24.50;;
635;SDS011;302;50.206;8.196;2024-03-07T07:04:26;32.72;;;24.23;;
635;SDS011;302;50.206;8.196;2024-03-07T07:07:15;33.10;;;24.75;;
635;SDS011;302;50.206;8.196;2024-03-07T07:09:59;33.97;;;24.70;;
635;SDS011;302;50.206;8.196;2024-03-07T07:12:47;37.03;;;25.17;;
635;SDS011;302;50.206;8.196;2024-03-07T07:15:31;35.45;;;26.10;;
635;SDS011;302;50.206;8.196;2024-03-07T07:18:16;34.17;;;25.50;;
635;SDS011;302;50.206;8.196;2024-03-07T07:21:00;31.60;;;24.80;;
635;SDS011;302;50.206;8.196;2024-03-07T07:23:46;33.72;;;24.10;;
635;SDS011;302;50.206;8.196;2024-03-07T07:26:30;33.38;;;25.30;;
635;SDS011;302;50.206;8.196;2024-03-07T07:29:16;30.95;;;23.58;;
635;SDS011;302;50.206;8.196;2024-03-07T07:32:00;30.77;;;23.90;;
635;SDS011;302;50.206;8.196;2024-03-07T07:34:44;31.08;;;23.40;;
635;SDS011;302;50.206;8.196;2024-03-07T07:37:28;32.38;;;23.65;;
635;SDS011;302;50.206;8.196;2024-03-07T07:40:13;33.38;;;25.65;;
635;SDS011;302;50.206;8.196;2024-03-07T07:42:58;34.30;;;25.77;;
635;SDS011;302;50.206;8.196;2024-03-07T07:45:42;31.80;;;25.50;;
635;SDS011;302;50.206;8.196;2024-03-07T07:48:26;33.35;;;25.58;;
635;SDS011;302;50.206;8.196;2024-03-07T07:51:10;32.25;;;24.35;;
635;SDS011;302;50.206;8.196;2024-03-07T07:53:54;30.20;;;23.42;;
635;SDS011;302;50.206;8.196;2024-03-07T07:56:40;28.35;;;21.83;;
635;SDS011;302;50.206;8.196;2024-03-07T07:59:24;27.40;;;21.40;;
635;SDS011;302;50.206;8.196;2024-03-07T08:02:08;29.25;;;22.45;;
635;SDS011;302;50.206;8.196;2024-03-07T08:04:52;26.05;;;20.20;;
635;SDS011;302;50.206;8.196;2024-03-07T08:07:36;29.02;;;20.45;;
635;SDS011;302;50.206;8.196;2024-03-07T08:10:27;27.30;;;20.73;;
635;SDS011;302;50.206;8.196;2024-03-07T08:13:14;25.63;;;18.90;;
635;SDS011;302;50.206;8.196;2024-03-07T08:15:57;25.27;;;20.70;;
635;SDS011;302;50.206;8.196;2024-03-07T08:18:43;27.23;;;20.65;;
635;SDS011;302;50.206;8.196;2024-03-07T08:21:27;23.85;;;19.33;;
635;SDS011;302;50.206;8.196;2024-03-07T08:24:11;25.75;;;20.13;;
635;SDS011;302;50.206;8.196;2024-03-07T08:26:55;26.35;;;19.17;;
635;SDS011;302;50.206;8.196;2024-03-07T08:29:39;24.63;;;18.67;;
635;SDS011;302;50.206;8.196;2024-03-07T08:32:23;25.63;;;19.45;;
635;SDS011;302;50.206;8.196;2024-03-07T08:35:08;25.50;;;19.25;;
635;SDS011;302;50.206;8.196;2024-03-07T08:37:55;25.83;;;20.50;;
635;SDS011;302;50.206;8.196;2024-03-07T08:40:41;23.10;;;18.90;;
635;SDS011;302;50.206;8.196;2024-03-07T08:43:26;24.45;;;19.27;;
635;SDS011;302;50.206;8.196;2024-03-07T08:46:11;26.05;;;20.17;;
635;SDS011;302;50.206;8.196;2024-03-07T08:48:55;24.38;;;19.23;;
635;SDS011;302;50.206;8.196;2024-03-07T08:51:39;23.10;;;18.38;;
635;SDS011;302;50.206;8.196;2024-03-07T08:54:23;22.77;;;17.77;;
635;SDS011;302;50.206;8.196;2024-03-07T08:57:06;23.60;;;18.38;;
635;SDS011;302;50.206;8.196;2024-03-07T08:59:51;20.95;;;16.27;;
635;SDS011;302;50.206;8.196;2024-03-07T09:02:35;23.35;;;17.60;;
635;SDS011;302;50.206;8.196;2024-03-07T09:05:19;21.73;;;17.10;;
635;SDS011;302;50.206;8.196;2024-03-07T09:08:04;20.75;;;16.95;;
635;SDS011;302;50.206;8.196;2024-03-07T09:10:49;20.58;;;17.67;;
635;SDS011;302;50.206;8.196;2024-03-07T09:13:33;21.02;;;16.45;;
635;SDS011;302;50.206;8.196;2024-03-07T09:16:17;19.73;;;15.98;;
635;SDS011;302;50.206;8.196;2024-03-07T09:19:01;20.77;;;17.70;;
635;SDS011;302;50.206;8.196;2024-03-07T09:21:48;20.70;;;17.08;;
635;SDS011;302;50.206;8.196;2024-03-07T09:24:33;20.85;;;17.35;;
635;SDS011;302;50.206;8.196;2024-03-07T09:27:18;19.85;;;16.20;;
635;SDS011;302;50.206;8.196;2024-03-07T09:30:05;20.25;;;17.35;;
635;SDS011;302;50.206;8.196;2024-03-07T09:32:55;19.20;;;15.95;;
635;SDS011;302;50.206;8.196;2024-03-07T09:35:39;18.83;;;15.68;;
635;SDS011;302;50.206;8.196;2024-03-07T09:38:23;19.83;;;16.77;;
635;SDS011;302;50.206;8.196;2024-03-07T09:41:07;20.90;;;16.85;;
635;SDS011;302;50.206;8.196;2024-03-07T09:43:51;20.40;;;16.40;;
635;SDS011;302;50.206;8.196;2024-03-07T09:46:38;18.88;;;15.85;;
635;SDS011;302;50.206;8.196;2024-03-07T09:49:22;20.35;;;16.75;;
635;SDS011;302;50.206;8.196;2024-03-07T09:52:06;21.48;;;16.85;;
635;SDS011;302;50.206;8.196;2024-03-07T09:54:55;19.05;;;15.15;;
635;SDS011;302;50.206;8.196;2024-03-07T09:57:39;21.25;;;16.55;;
635;SDS011;302;50.206;8.196;2024-03-07T10:00:23;19.52;;;15.60;;
635;SDS011;302;50.206;8.196;2024-03-07T10:03:09;19.30;;;15.63;;
635;SDS011;302;50.206;8.196;2024-03-07T10:05:57;20.98;;;15.90;;
635;SDS011;302;50.206;8.196;2024-03-07T10:08:41;18.13;;;14.20;;
635;SDS011;302;50.206;8.196;2024-03-07T10:11:25;18.83;;;14.88;;
635;SDS011;302;50.206;8.196;2024-03-07T10:14:09;19.35;;;16.10;;
635;SDS011;302;50.206;8.196;2024-03-07T10:16:54;22.00;;;14.98;;
635;SDS011;302;50.206;8.196;2024-03-07T10:19:40;19.75;;;15.95;;
635;SDS011;302;50.206;8.196;2024-03-07T10:22:24;16.77;;;13.52;;
635;SDS011;302;50.206;8.196;2024-03-07T10:25:08;17.45;;;14.40;;
635;SDS011;302;50.206;8.196;2024-03-07T10:27:53;20.63;;;15.93;;
635;SDS011;302;50.206;8.196;2024-03-07T10:30:41;16.38;;;13.82;;
635;SDS011;302;50.206;8.196;2024-03-07T10:33:28;18.35;;;14.38;;
635;SDS011;302;50.206;8.196;2024-03-07T10:36:16;20.33;;;14.90;;
635;SDS011;302;50.206;8.196;2024-03-07T10:39:01;17.85;;;14.55;;
635;SDS011;302;50.206;8.196;2024-03-07T10:42:05;19.13;;;15.27;;
635;SDS011;302;50.206;8.196;2024-03-07T10:44:49;18.73;;;15.50;;
635;SDS011;302;50.206;8.196;2024-03-07T10:47:33;17.73;;;14.05;;
635;SDS011;302;50.206;8.196;2024-03-07T10:50:20;19.30;;;15.57;;
635;SDS011;302;50.206;8.196;2024-03-07T10:53:07;17.80;;;15.10;;
635;SDS011;302;50.206;8.196;2024-03-07T11:04:46;19.88;;;15.55;;
635;SDS011;302;50.206;8.196;2024-03-07T11:07:30;23.55;;;16.33;;
635;SDS011;302;50.206;8.196;2024-03-07T11:10:14;19.65;;;14.45;;
635;SDS011;302;50.206;8.196;2024-03-07T11:13:01;15.70;;;12.75;;
635;SDS011;302;50.206;8.196;2024-03-07T11:15:46;17.33;;;14.85;;
635;SDS011;302;50.206;8.196;2024-03-07T11:18:32;15.77;;;13.18;;
635;SDS011;302;50.206;8.196;2024-03-07T11:21:39;17.73;;;14.80;;
635;SDS011;302;50.206;8.196;2024-03-07T11:24:23;17.88;;;15.07;;
635;SDS011;302;50.206;8.196;2024-03-07T11:27:12;15.48;;;13.02;;
635;SDS011;302;50.206;8.196;2024-03-07T11:30:04;13.95;;;11.68;;
635;SDS011;302;50.206;8.196;2024-03-07T11:32:54;15.23;;;13.60;;
635;SDS011;302;50.206;8.196;2024-03-07T11:35:38;16.92;;;12.57;;
635;SDS011;302;50.206;8.196;2024-03-07T11:38:22;18.70;;;14.23;;
635;SDS011;302;50.206;8.196;2024-03-07T11:41:18;12.80;;;11.45;;
635;SDS011;302;50.206;8.196;2024-03-07T11:44:02;12.30;;;10.85;;
635;SDS011;302;50.206;8.196;2024-03-07T11:46:49;12.45;;;11.15;;
635;SDS011;302;50.206;8.196;2024-03-07T11:49:33;12.50;;;10.23;;
635;SDS011;302;50.206;8.196;2024-03-07T11:52:19;10.93;;;9.63;;
635;SDS011;302;50.206;8.196;2024-03-07T11:55:04;11.65;;;10.43;;
635;SDS011;302;50.206;8.196;2024-03-07T11:57:48;11.05;;;9.95;;
635;SDS011;302;50.206;8.196;2024-03-07T12:00:33;10.95;;;9.80;;
635;SDS011;302;50.206;8.196;2024-03-07T12:03:19;11.10;;;9.40;;
635;SDS011;302;50.206;8.196;2024-03-07T12:06:06;13.35;;;10.98;;
635;SDS011;302;50.206;8.196;2024-03-07T12:08:50;10.95;;;9.77;;
635;SDS011;302;50.206;8.196;2024-03-07T12:11:35;11.35;;;10.15;;
635;SDS011;302;50.206;8.196;2024-03-07T12:14:20;12.65;;;10.07;;
635;SDS011;302;50.206;8.196;2024-03-07T12:17:04;11.43;;;10.23;;
635;SDS011;302;50.206;8.196;2024-03-07T12:19:48;12.60;;;10.85;;
635;SDS011;302;50.206;8.196;2024-03-07T12:22:36;10.32;;;8.90;;
635;SDS011;302;50.206;8.196;2024-03-07T12:25:19;10.52;;;9.48;;
635;SDS011;302;50.206;8.196;2024-03-07T12:28:14;11.30;;;8.98;;
635;SDS011;302;50.206;8.196;2024-03-07T12:31:01;11.80;;;9.77;;
635;SDS011;302;50.206;8.196;2024-03-07T12:33:45;10.02;;;8.95;;
635;SDS011;302;50.206;8.196;2024-03-07T12:36:34;11.65;;;9.73;;
635;SDS011;302;50.206;8.196;2024-03-07T12:39:31;11.45;;;10.35;;
635;SDS011;302;50.206;8.196;2024-03-07T12:42:19;13.43;;;11.30;;
635;SDS011;302;50.206;8.196;2024-03-07T12:45:06;11.75;;;10.55;;
635;SDS011;302;50.206;8.196;2024-03-07T12:47:53;11.52;;;10.35;;
635;SDS011;302;50.206;8.196;2024-03-07T12:50:38;11.32;;;10.05;;
635;SDS011;302;50.206;8.196;2024-03-07T12:53:24;14.95;;;10.75;;
635;SDS011;302;50.206;8.196;2024-03-07T12:56:09;11.68;;;10.48;;
635;SDS011;302;50.206;8.196;2024-03-07T12:58:53;12.10;;;10.48;;
635;SDS011;302;50.206;8.196;2024-03-07T13:01:38;12.02;;;10.63;;
635;SDS011;302;50.206;8.196;2024-03-07T13:04:23;11.35;;;9.95;;
635;SDS011;302;50.206;8.196;2024-03-07T13:07:10;11.25;;;9.50;;
635;SDS011;302;50.206;8.196;2024-03-07T13:09:54;12.52;;;10.68;;
635;SDS011;302;50.206;8.196;2024-03-07T13:12:39;12.38;;;9.73;;
635;SDS011;302;50.206;8.196;2024-03-07T13:15:26;10.95;;;9.75;;
635;SDS011;302;50.206;8.196;2024-03-07T13:18:10;10.95;;;9.85;;
635;SDS011;302;50.206;8.196;2024-03-07T13:20:54;11.63;;;9.35;;
635;SDS011;302;50.206;8.196;2024-03-07T13:23:37;12.73;;;11.38;;
635;SDS011;302;50.206;8.196;2024-03-07T13:26:23;9.93;;;9.02;;
635;SDS011;302;50.206;8.196;2024-03-07T13:29:09;10.45;;;9.35;;
635;SDS011;302;50.206;8.196;2024-03-07T13:31:53;10.77;;;9.68;;
635;SDS011;302;50.206;8.196;2024-03-07T13:34:39;9.93;;;8.82;;
635;SDS011;302;50.206;8.196;2024-03-07T13:37:23;11.07;;;9.68;;
635;SDS011;302;50.206;8.196;2024-03-07T13:40:08;11.35;;;9.15;;
635;SDS011;302;50.206;8.196;2024-03-07T13:43:06;10.60;;;8.48;;
635;SDS011;302;50.206;8.196;2024-03-07T13:45:50;11.13;;;10.02;;
635;SDS011;302;50.206;8.196;2024-03-07T13:48:35;13.65;;;10.57;;
635;SDS011;302;50.206;8.196;2024-03-07T13:51:20;11.38;;;10.15;;
635;SDS011;302;50.206;8.196;2024-03-07T13:54:04;10.50;;;9.40;;
635;SDS011;302;50.206;8.196;2024-03-07T14:06:07;11.82;;;8.93;;
635;SDS011;302;50.206;8.196;2024-03-07T14:08:56;9.98;;;9.00;;
635;SDS011;302;50.206;8.196;2024-03-07T14:18:11;9.50;;;8.48;;
635;SDS011;302;50.206;8.196;2024-03-07T14:32:40;10.98;;;9.88;;
635;SDS011;302;50.206;8.196;2024-03-07T14:41:05;11.20;;;9.95;;
635;SDS011;302;50.206;8.196;2024-03-07T14:43:51;12.75;;;11.27;;
635;SDS011;302;50.206;8.196;2024-03-07T14:46:35;14.25;;;11.73;;
635;SDS011;302;50.206;8.196;2024-03-07T14:49:19;16.27;;;12.20;;
635;SDS011;302;50.206;8.196;2024-03-07T14:52:03;13.38;;;11.98;;
635;SDS011;302;50.206;8.196;2024-03-07T14:54:47;15.45;;;12.00;;
635;SDS011;302;50.206;8.196;2024-03-07T14:57:31;13.85;;;12.05;;
635;SDS011;302;50.206;8.196;2024-03-07T15:00:15;14.05;;;12.10;;
635;SDS011;302;50.206;8.196;2024-03-07T15:03:10;11.30;;;10.20;;
635;SDS011;302;50.206;8.196;2024-03-07T15:05:55;13.23;;;11.73;;
635;SDS011;302;50.206;8.196;2024-03-07T15:08:39;12.00;;;10.75;;
635;SDS011;302;50.206;8.196;2024-03-07T15:14:11;12.25;;;10.95;;
635;SDS011;302;50.206;8.196;2024-03-07T15:16:56;11.40;;;10.27;;
635;SDS011;302;50.206;8.196;2024-03-07T15:19:40;12.18;;;10.02;;
635;SDS011;302;50.206;8.196;2024-03-07T15:22:24;13.95;;;10.48;;
635;SDS011;302;50.206;8.196;2024-03-07T15:25:08;11.77;;;9.95;;
635;SDS011;302;50.206;8.196;2024-03-07T15:27:56;12.02;;;10.45;;
635;SDS011;302;50.206;8.196;2024-03-07T15:30:40;11.38;;;10.20;;
635;SDS011;302;50.206;8.196;2024-03-07T15:33:26;12.07;;;9.90;;
635;SDS011;302;50.206;8.196;2024-03-07T15:36:10;15.35;;;11.45;;
635;SDS011;302;50.206;8.196;2024-03-07T15:38:53;13.90;;;11.48;;
635;SDS011;302;50.206;8.196;2024-03-07T15:41:37;11.73;;;10.52;;
635;SDS011;302;50.206;8.196;2024-03-07T15:44:21;12.38;;;9.93;;
635;SDS011;302;50.206;8.196;2024-03-07T15:47:05;11.43;;;10.23;;
635;SDS011;302;50.206;8.196;2024-03-07T15:49:50;10.85;;;9.18;;
635;SDS011;302;50.206;8.196;2024-03-07T15:52:35;11.20;;;10.10;;
635;SDS011;302;50.206;8.196;2024-03-07T15:55:19;10.50;;;9.38;;
635;SDS011;302;50.206;8.196;2024-03-07T15:58:07;9.88;;;8.73;;
635;SDS011;302;50.206;8.196;2024-03-07T16:00:51;10.40;;;9.30;;
635;SDS011;302;50.206;8.196;2024-03-07T16:03:36;10.23;;;8.88;;
635;SDS011;302;50.206;8.196;2024-03-07T16:06:20;9.27;;;8.27;;
635;SDS011;302;50.206;8.196;2024-03-07T16:09:05;11.10;;;9.15;;
635;SDS011;302;50.206;8.196;2024-03-07T16:11:49;8.07;;;7.28;;
635;SDS011;302;50.206;8.196;2024-03-07T16:14:33;10.10;;;8.60;;
635;SDS011;302;50.206;8.196;2024-03-07T16:17:17;11.18;;;8.98;;
635;SDS011;302;50.206;8.196;2024-03-07T16:20:02;11.15;;;9.95;;
635;SDS011;302;50.206;8.196;2024-03-07T16:22:47;11.32;;;9.77;;
635;SDS011;302;50.206;8.196;2024-03-07T16:25:35;11.82;;;8.00;;
635;SDS011;302;50.206;8.196;2024-03-07T16:28:21;10.57;;;8.75;;
635;SDS011;302;50.206;8.196;2024-03-07T16:31:10;11.85;;;9.70;;
635;SDS011;302;50.206;8.196;2024-03-07T16:33:55;11.48;;;9.30;;
635;SDS011;302;50.206;8.196;2024-03-07T16:36:39;11.60;;;8.98;;
635;SDS011;302;50.206;8.196;2024-03-07T16:39:23;10.30;;;8.95;;
635;SDS011;302;50.206;8.196;2024-03-07T16:42:09;12.60;;;9.55;;
635;SDS011;302;50.206;8.196;2024-03-07T16:44:53;12.63;;;9.68;;
635;SDS011;302;50.206;8.196;2024-03-07T16:47:40;11.70;;;9.65;;
635;SDS011;302;50.206;8.196;2024-03-07T16:50:28;24.00;;;21.13;;
635;SDS011;302;50.206;8.196;2024-03-07T16:53:12;11.60;;;9.93;;
635;SDS011;302;50.206;8.196;2024-03-07T16:55:58;14.48;;;10.13;;
635;SDS011;302;50.206;8.196;2024-03-07T16:58:42;10.95;;;9.48;;
635;SDS011;302;50.206;8.196;2024-03-07T17:01:26;14.18;;;10.18;;
635;SDS011;302;50.206;8.196;2024-03-07T17:04:10;12.15;;;10.07;;
635;SDS011;302;50.206;8.196;2024-03-07T17:06:53;11.45;;;10.00;;
635;SDS011;302;50.206;8.196;2024-03-07T17:09:37;10.45;;;9.25;;
635;SDS011;302;50.206;8.196;2024-03-07T17:12:25;10.35;;;8.73;;
635;SDS011;302;50.206;8.196;2024-03-07T17:15:10;15.13;;;9.48;;
635;SDS011;302;50.206;8.196;2024-03-07T17:17:56;10.82;;;9.07;;
635;SDS011;302;50.206;8.196;2024-03-07T17:20:40;12.77;;;9.65;;
635;SDS011;302;50.206;8.196;2024-03-07T17:23:26;11.82;;;9.50;;
635;SDS011;302;50.206;8.196;2024-03-07T17:26:10;11.30;;;9.70;;
635;SDS011;302;50.206;8.196;2024-03-07T17:28:55;10.52;;;9.00;;
635;SDS011;302;50.206;8.196;2024-03-07T17:31:39;12.98;;;10.55;;
635;SDS011;302;50.206;8.196;2024-03-07T17:34:23;12.57;;;10.32;;
635;SDS011;302;50.206;8.196;2024-03-07T17:37:08;12.45;;;10.20;;
635;SDS011;302;50.206;8.196;2024-03-07T17:39:52;12.73;;;10.20;;
635;SDS011;302;50.206;8.196;2024-03-07T17:42:39;11.95;;;9.43;;
635;SDS011;302;50.206;8.196;2024-03-07T17:45:24;14.35;;;10.38;;
635;SDS011;302;50.206;8.196;2024-03-07T17:48:09;12.32;;;10.45;;
635;SDS011;302;50.206;8.196;2024-03-07T17:50:53;12.82;;;10.23;;
635;SDS011;302;50.206;8.196;2024-03-07T17:53:37;11.13;;;9.93;;