sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24962;BME280;12992;50.884;13.668;2023-07-16T00:01:33;96721.56;;;21.28;93.78
24962;BME280;12992;50.884;13.668;2023-07-16T00:03:58;96731.88;;;21.18;97.05
24962;BME280;12992;50.884;13.668;2023-07-16T00:06:23;96734.59;;;21.06;97.60
24962;BME280;12992;50.884;13.668;2023-07-16T00:08:48;96744.75;;;20.93;97.23
24962;BME280;12992;50.884;13.668;2023-07-16T00:11:13;96757.84;;;20.84;97.43
24962;BME280;12992;50.884;13.668;2023-07-16T00:13:39;96758.59;;;20.73;97.13
24962;BME280;12992;50.884;13.668;2023-07-16T00:16:06;96783.38;;;20.69;97.43
24962;BME280;12992;50.884;13.668;2023-07-16T00:18:31;96867.47;;;20.77;98.10
24962;BME280;12992;50.884;13.668;2023-07-16T00:20:56;96954.25;;;21.10;94.88
24962;BME280;12992;50.884;13.668;2023-07-16T00:23:22;96963.16;;;21.33;93.07
24962;BME280;12992;50.884;13.668;2023-07-16T00:25:47;96940.75;;;21.47;92.05
24962;BME280;12992;50.884;13.668;2023-07-16T00:28:12;97005.03;;;21.61;91.32
24962;BME280;12992;50.884;13.668;2023-07-16T00:30:38;97015.25;;;21.69;90.80
24962;BME280;12992;50.884;13.668;2023-07-16T00:33:03;97004.00;;;21.74;90.80
24962;BME280;12992;50.884;13.668;2023-07-16T00:35:28;97041.59;;;21.84;90.53
24962;BME280;12992;50.884;13.668;2023-07-16T00:37:53;97048.53;;;21.90;90.43
24962;BME280;12992;50.884;13.668;2023-07-16T00:40:18;97056.38;;;21.88;90.83
24962;BME280;12992;50.884;13.668;2023-07-16T00:42:44;97062.56;;;21.94;91.23
24962;BME280;12992;50.884;13.668;2023-07-16T00:45:12;97050.78;;;21.97;91.48
24962;BME280;12992;50.884;13.668;2023-07-16T00:47:39;97062.34;;;21.99;91.66
24962;BME280;12992;50.884;13.668;2023-07-16T00:50:05;97068.88;;;22.03;91.79
24962;BME280;12992;50.884;13.668;2023-07-16T00:52:31;97074.53;;;22.06;91.89
24962;BME280;12992;50.884;13.668;2023-07-16T00:54:57;97081.72;;;22.08;92.24
24962;BME280;12992;50.884;13.668;2023-07-16T00:57:23;97074.72;;;22.10;92.46
24962;BME280;12992;50.884;13.668;2023-07-16T00:59:48;97072.59;;;22.07;93.38
24962;BME280;12992;50.884;13.668;2023-07-16T01:02:15;97072.41;;;22.12;93.19
24962;BME280;12992;50.884;13.668;2023-07-16T01:04:41;97066.06;;;22.12;92.40
24962;BME280;12992;50.884;13.668;2023-07-16T01:07:06;97053.34;;;22.11;92.75
24962;BME280;12992;50.884;13.668;2023-07-16T01:09:33;97048.16;;;22.09;92.90
24962;BME280;12992;50.884;13.668;2023-07-16T01:12:02;97038.00;;;22.04;92.98
24962;BME280;12992;50.884;13.668;2023-07-16T01:14:29;97032.19;;;21.97;93.45
24962;BME280;12992;50.884;13.668;2023-07-16T01:16:55;97031.38;;;21.97;93.22
24962;BME280;12992;50.884;13.668;2023-07-16T01:19:24;97024.69;;;21.98;93.05
24962;BME280;12992;50.884;13.668;2023-07-16T01:22:03;97015.91;;;21.96;93.58
24962;BME280;12992;50.884;13.668;2023-07-16T01:24:44;97007.28;;;21.89;94.11
24962;BME280;12992;50.884;13.668;2023-07-16T01:27:17;96996.53;;;21.87;94.81
24962;BME280;12992;50.884;13.668;2023-07-16T01:29:51;96974.44;;;21.78;95.35
24962;BME280;12992;50.884;13.668;2023-07-16T01:32:18;96973.50;;;21.74;96.85
24962;BME280;12992;50.884;13.668;2023-07-16T01:34:45;96991.28;;;21.73;97.61
24962;BME280;12992;50.884;13.668;2023-07-16T01:37:11;96991.81;;;21.67;98.62
24962;BME280;12992;50.884;13.668;2023-07-16T01:39:36;97007.31;;;21.59;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T01:42:02;97013.25;;;21.49;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T01:44:27;97023.03;;;21.46;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T01:47:04;97008.56;;;21.41;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T01:49:30;96975.84;;;21.34;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T01:51:55;96969.84;;;21.32;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T01:54:21;96968.69;;;21.25;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T01:56:46;96982.41;;;21.21;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T01:59:11;96988.59;;;21.18;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T02:01:36;97014.19;;;21.15;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T02:04:02;97031.31;;;21.08;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T02:06:27;97012.16;;;20.95;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T02:08:52;97020.34;;;20.74;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T02:11:17;97018.09;;;20.58;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T02:13:43;97022.00;;;20.49;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T02:16:09;97028.19;;;20.46;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T02:18:34;97035.81;;;20.40;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T02:20:59;97037.44;;;20.41;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T02:23:24;97035.69;;;20.45;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T02:25:52;97049.03;;;20.43;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T02:28:18;97065.13;;;20.41;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T02:30:43;97080.41;;;20.47;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T02:33:10;97076.34;;;20.45;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T02:35:36;97078.78;;;20.46;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T02:38:01;97095.56;;;20.50;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T02:40:26;97092.13;;;20.44;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T02:42:51;97089.31;;;20.18;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T02:45:17;97094.47;;;19.94;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T02:47:43;97123.16;;;19.67;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T02:50:08;97121.72;;;19.38;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T02:52:34;97163.75;;;19.27;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T02:54:59;97192.28;;;19.22;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T02:57:24;97171.09;;;19.09;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T02:59:49;97161.16;;;19.08;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T03:02:15;97147.00;;;19.01;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T03:04:40;97156.44;;;19.00;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T03:07:06;97174.84;;;18.90;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T03:09:32;97178.72;;;18.89;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T03:11:57;97177.84;;;18.80;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T03:14:22;97192.91;;;18.74;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T03:16:48;97204.22;;;18.73;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T03:19:13;97220.59;;;18.69;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T03:21:39;97216.84;;;18.65;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T03:24:04;97198.09;;;18.62;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T03:26:29;97193.72;;;18.61;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T03:28:54;97204.25;;;18.59;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T03:31:21;97207.81;;;18.59;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T03:33:48;97208.13;;;18.58;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T03:36:14;97215.91;;;18.56;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T03:38:41;97207.31;;;18.57;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T03:41:06;97209.25;;;18.57;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T03:43:32;97194.94;;;18.55;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T03:46:06;97188.81;;;18.58;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T03:48:33;97189.31;;;18.60;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T03:50:59;97175.22;;;18.61;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T03:53:26;97177.47;;;18.59;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T03:55:52;97187.56;;;18.64;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T03:58:17;97187.19;;;18.71;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T04:00:44;97178.09;;;18.70;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T04:03:09;97169.81;;;18.70;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T04:05:34;97160.78;;;18.78;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T04:08:00;97171.50;;;18.80;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T04:10:25;97169.28;;;18.82;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T04:12:50;97185.00;;;18.81;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T04:15:15;97184.56;;;18.88;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T04:17:41;97183.75;;;18.87;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T04:20:06;97173.59;;;18.96;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T04:22:33;97162.44;;;19.02;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T04:24:58;97149.56;;;18.97;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T04:27:23;97164.00;;;18.94;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T04:29:49;97173.41;;;18.93;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T04:32:14;97173.28;;;18.98;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T04:34:39;97180.41;;;18.99;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T04:37:05;97176.66;;;18.95;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T04:39:30;97165.31;;;18.96;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T04:41:55;97172.47;;;18.98;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T04:44:20;97159.47;;;18.98;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T04:46:46;97173.28;;;18.98;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T04:49:11;97190.66;;;18.99;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T04:51:36;97203.13;;;18.96;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T04:54:01;97198.09;;;18.98;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T04:56:26;97195.97;;;18.95;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T04:58:52;97192.41;;;18.94;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T05:01:17;97196.16;;;18.99;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T05:03:42;97177.66;;;18.99;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T05:06:07;97160.81;;;19.01;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T05:08:33;97147.88;;;19.10;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T05:10:58;97129.69;;;19.09;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T05:13:24;97117.84;;;19.08;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T05:15:49;97102.53;;;19.02;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T05:18:15;97102.53;;;19.02;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T05:20:41;97106.22;;;18.98;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T05:23:06;97104.59;;;18.96;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T05:25:31;97110.44;;;18.95;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T05:27:56;97118.72;;;18.95;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T05:30:22;97120.66;;;18.94;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T05:32:47;97146.81;;;18.97;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T05:35:13;97134.94;;;18.96;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T05:37:38;97144.25;;;19.01;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T05:40:03;97144.59;;;19.08;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T05:42:29;97153.56;;;19.13;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T05:44:54;97148.38;;;19.12;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T05:47:19;97151.84;;;19.17;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T05:49:45;97153.50;;;19.27;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T05:52:10;97174.84;;;19.35;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T05:54:35;97182.53;;;19.47;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T05:57:01;97188.66;;;19.66;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T05:59:26;97197.34;;;19.82;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T06:01:51;97192.34;;;19.93;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T06:04:16;97192.91;;;20.12;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T06:06:42;97188.22;;;20.21;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T06:09:07;97194.91;;;20.29;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T06:11:32;97197.66;;;20.29;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T06:13:57;97213.13;;;20.30;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T06:16:23;97211.78;;;20.19;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T06:18:48;97211.63;;;20.15;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T06:21:13;97222.50;;;20.12;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T06:23:39;97228.03;;;20.12;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T06:26:04;97235.19;;;20.13;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T06:28:30;97249.53;;;20.15;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T06:30:55;97241.66;;;19.99;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T06:33:20;97239.88;;;20.03;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T06:35:46;97244.97;;;20.19;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T06:38:12;97260.09;;;20.52;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T06:40:37;97248.88;;;20.66;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T06:43:03;97239.13;;;20.69;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T06:45:28;97242.53;;;20.65;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T06:47:53;97254.59;;;20.70;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T06:50:18;97256.03;;;20.67;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T06:52:44;97259.47;;;20.73;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T06:55:09;97242.03;;;20.63;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T06:57:34;97248.53;;;20.50;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T06:59:59;97253.19;;;20.41;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T07:02:25;97269.69;;;20.55;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T07:04:50;97271.22;;;20.78;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T07:07:16;97269.75;;;20.89;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T07:09:41;97272.88;;;21.05;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T07:12:07;97272.53;;;21.15;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T07:14:32;97276.94;;;21.25;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T07:16:58;97288.19;;;21.37;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T07:19:23;97290.16;;;21.45;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T07:21:48;97285.28;;;21.51;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T07:24:13;97280.38;;;21.57;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T07:26:38;97272.56;;;21.59;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T07:29:04;97273.38;;;21.51;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T07:31:29;97267.97;;;21.54;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T07:33:54;97279.34;;;21.78;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T07:36:22;97274.56;;;22.14;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T07:38:47;97283.03;;;22.55;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T07:41:12;97278.63;;;22.54;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T07:43:37;97276.19;;;22.53;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T07:46:03;97287.16;;;22.70;100.00
24962;BME280;12992;50.884;13.668;2023-07-16T07:48:28;97266.03;;;22.57;93.85
24962;BME280;12992;50.884;13.668;2023-07-16T07:50:53;97284.41;;;23.00;93.69
24962;BME280;12992;50.884;13.668;2023-07-16T07:53:18;97285.03;;;23.26;92.52
24962;BME280;12992;50.884;13.668;2023-07-16T07:55:44;97289.97;;;23.62;91.42
24962;BME280;12992;50.884;13.668;2023-07-16T07:58:09;97275.72;;;23.64;89.40
24962;BME280;12992;50.884;13.668;2023-07-16T08:00:35;97276.69;;;23.68;89.61
24962;BME280;12992;50.884;13.668;2023-07-16T08:03:00;97273.75;;;23.64;89.92
24962;BME280;12992;50.884;13.668;2023-07-16T08:05:25;97259.19;;;23.46;89.30
24962;BME280;12992;50.884;13.668;2023-07-16T08:07:50;97263.69;;;23.60;89.85
24962;BME280;12992;50.884;13.668;2023-07-16T08:10:17;97272.13;;;23.96;92.92
24962;BME280;12992;50.884;13.668;2023-07-16T08:12:42;97274.13;;;24.20;93.88
24962;BME280;12992;50.884;13.668;2023-07-16T08:15:08;97283.56;;;24.89;89.14
24962;BME280;12992;50.884;13.668;2023-07-16T08:17:39;97286.31;;;25.38;84.24
24962;BME280;12992;50.884;13.668;2023-07-16T08:20:04;97281.09;;;25.92;80.17
24962;BME280;12992;50.884;13.668;2023-07-16T08:22:30;97287.56;;;26.72;79.72
24962;BME280;12992;50.884;13.668;2023-07-16T08:24:55;97300.63;;;27.54;72.19
24962;BME280;12992;50.884;13.668;2023-07-16T08:27:20;97268.75;;;26.53;72.70
24962;BME280;12992;50.884;13.668;2023-07-16T08:29:45;97259.53;;;25.77;75.10
24962;BME280;12992;50.884;13.668;2023-07-16T08:32:11;97254.16;;;25.84;77.90
24962;BME280;12992;50.884;13.668;2023-07-16T08:34:36;97243.00;;;25.56;73.60
24962;BME280;12992;50.884;13.668;2023-07-16T08:37:01;97251.00;;;25.58;74.54
24962;BME280;12992;50.884;13.668;2023-07-16T08:39:26;97233.41;;;25.13;72.40
24962;BME280;12992;50.884;13.668;2023-07-16T08:41:52;97248.28;;;24.93;73.41
24962;BME280;12992;50.884;13.668;2023-07-16T08:44:17;97271.69;;;25.29;73.32
24962;BME280;12992;50.884;13.668;2023-07-16T08:46:43;97251.47;;;25.32;70.46
24962;BME280;12992;50.884;13.668;2023-07-16T08:49:08;97282.03;;;26.12;70.71
24962;BME280;12992;50.884;13.668;2023-07-16T08:51:34;97304.66;;;27.56;66.49
24962;BME280;12992;50.884;13.668;2023-07-16T08:54:00;97304.94;;;28.97;62.66
24962;BME280;12992;50.884;13.668;2023-07-16T08:56:25;97284.28;;;29.66;60.11
24962;BME280;12992;50.884;13.668;2023-07-16T08:58:50;97275.34;;;29.90;59.64
24962;BME280;12992;50.884;13.668;2023-07-16T09:01:20;97278.59;;;30.66;57.01
24962;BME280;12992;50.884;13.668;2023-07-16T09:03:45;97285.03;;;31.25;57.43
24962;BME280;12992;50.884;13.668;2023-07-16T09:06:11;97283.28;;;31.72;55.07
24962;BME280;12992;50.884;13.668;2023-07-16T09:08:36;97277.84;;;31.35;55.81
24962;BME280;12992;50.884;13.668;2023-07-16T09:11:02;97262.28;;;30.42;57.33
24962;BME280;12992;50.884;13.668;2023-07-16T09:13:28;97245.88;;;28.87;60.24
24962;BME280;12992;50.884;13.668;2023-07-16T09:15:54;97227.41;;;27.90;63.94
24962;BME280;12992;50.884;13.668;2023-07-16T09:18:20;97212.78;;;26.34;65.78
24962;BME280;12992;50.884;13.668;2023-07-16T09:20:45;97209.81;;;25.67;67.52
24962;BME280;12992;50.884;13.668;2023-07-16T09:23:11;97212.81;;;24.78;69.07
24962;BME280;12992;50.884;13.668;2023-07-16T09:25:36;97235.53;;;24.80;71.49
24962;BME280;12992;50.884;13.668;2023-07-16T09:28:04;97249.69;;;25.11;71.03
24962;BME280;12992;50.884;13.668;2023-07-16T09:30:31;97223.34;;;24.84;69.74
24962;BME280;12992;50.884;13.668;2023-07-16T09:32:57;97240.47;;;25.23;69.83
24962;BME280;12992;50.884;13.668;2023-07-16T09:35:22;97233.69;;;26.08;66.52
24962;BME280;12992;50.884;13.668;2023-07-16T09:37:47;97251.50;;;26.67;65.64
24962;BME280;12992;50.884;13.668;2023-07-16T09:40:13;97229.09;;;26.63;64.34
24962;BME280;12992;50.884;13.668;2023-07-16T09:42:40;97234.66;;;26.63;64.56
24962;BME280;12992;50.884;13.668;2023-07-16T09:45:06;97244.16;;;26.94;64.98
24962;BME280;12992;50.884;13.668;2023-07-16T09:47:33;97240.69;;;27.16;64.03
24962;BME280;12992;50.884;13.668;2023-07-16T09:49:58;97226.66;;;26.97;62.44
24962;BME280;12992;50.884;13.668;2023-07-16T09:52:23;97219.78;;;26.75;62.70
24962;BME280;12992;50.884;13.668;2023-07-16T09:54:51;97245.50;;;27.35;62.00
24962;BME280;12992;50.884;13.668;2023-07-16T09:57:19;97266.63;;;27.71;64.09
24962;BME280;12992;50.884;13.668;2023-07-16T09:59:45;97230.53;;;27.27;60.11
24962;BME280;12992;50.884;13.668;2023-07-16T10:02:11;97217.00;;;26.59;61.66
24962;BME280;12992;50.884;13.668;2023-07-16T10:04:37;97230.81;;;26.52;65.76
24962;BME280;12992;50.884;13.668;2023-07-16T10:07:04;97234.38;;;27.19;60.48
24962;BME280;12992;50.884;13.668;2023-07-16T10:12:11;97213.31;;;26.23;62.19
24962;BME280;12992;50.884;13.668;2023-07-16T10:17:17;97213.34;;;26.08;62.82
24962;BME280;12992;50.884;13.668;2023-07-16T10:19:49;97225.66;;;26.22;65.70
24962;BME280;12992;50.884;13.668;2023-07-16T10:22:15;97223.59;;;26.35;62.77
24962;BME280;12992;50.884;13.668;2023-07-16T10:24:40;97228.72;;;26.49;61.32
24962;BME280;12992;50.884;13.668;2023-07-16T10:27:05;97270.34;;;27.98;60.07
24962;BME280;12992;50.884;13.668;2023-07-16T10:29:31;97288.66;;;29.06;56.33
24962;BME280;12992;50.884;13.668;2023-07-16T10:31:56;97286.28;;;29.99;54.11
24962;BME280;12992;50.884;13.668;2023-07-16T10:34:23;97292.75;;;30.81;53.06
24962;BME280;12992;50.884;13.668;2023-07-16T10:36:49;97282.38;;;30.92;52.46
24962;BME280;12992;50.884;13.668;2023-07-16T10:39:15;97269.72;;;30.24;53.19
24962;BME280;12992;50.884;13.668;2023-07-16T10:41:40;97246.69;;;29.14;54.23
24962;BME280;12992;50.884;13.668;2023-07-16T10:44:07;97262.50;;;29.25;55.64
24962;BME280;12992;50.884;13.668;2023-07-16T10:46:33;97237.78;;;28.55;55.60
24962;BME280;12992;50.884;13.668;2023-07-16T10:48:58;97235.94;;;28.40;55.71
24962;BME280;12992;50.884;13.668;2023-07-16T10:51:26;97228.50;;;28.05;57.52
24962;BME280;12992;50.884;13.668;2023-07-16T10:53:54;97207.72;;;27.45;58.10
24962;BME280;12992;50.884;13.668;2023-07-16T10:56:20;97208.75;;;27.17;59.76
24962;BME280;12992;50.884;13.668;2023-07-16T10:58:45;97191.59;;;26.64;61.86
24962;BME280;12992;50.884;13.668;2023-07-16T11:01:10;97194.25;;;26.10;60.14
24962;BME280;12992;50.884;13.668;2023-07-16T11:03:35;97203.25;;;26.19;61.17
24962;BME280;12992;50.884;13.668;2023-07-16T11:06:10;97193.25;;;26.34;59.17
24962;BME280;12992;50.884;13.668;2023-07-16T11:08:37;97224.56;;;26.74;62.42
24962;BME280;12992;50.884;13.668;2023-07-16T11:11:02;97216.19;;;26.94;60.27
24962;BME280;12992;50.884;13.668;2023-07-16T11:13:28;97228.19;;;27.29;59.66
24962;BME280;12992;50.884;13.668;2023-07-16T11:15:53;97226.13;;;27.46;58.42
24962;BME280;12992;50.884;13.668;2023-07-16T11:18:18;97226.78;;;27.58;58.67
24962;BME280;12992;50.884;13.668;2023-07-16T11:20:44;97262.06;;;29.23;56.80
24962;BME280;12992;50.884;13.668;2023-07-16T11:23:10;97261.78;;;30.33;53.76
24962;BME280;12992;50.884;13.668;2023-07-16T11:25:35;97234.34;;;29.82;54.43
24962;BME280;12992;50.884;13.668;2023-07-16T11:28:01;97217.81;;;29.10;53.94
24962;BME280;12992;50.884;13.668;2023-07-16T11:30:26;97249.66;;;29.51;58.09
24962;BME280;12992;50.884;13.668;2023-07-16T11:32:52;97262.59;;;30.78;53.49
24962;BME280;12992;50.884;13.668;2023-07-16T11:35:18;97260.41;;;31.81;50.01
24962;BME280;12992;50.884;13.668;2023-07-16T11:37:44;97217.78;;;31.06;52.49
24962;BME280;12992;50.884;13.668;2023-07-16T11:40:10;97213.00;;;30.55;51.95
24962;BME280;12992;50.884;13.668;2023-07-16T11:42:37;97251.59;;;31.90;50.98
24962;BME280;12992;50.884;13.668;2023-07-16T11:45:03;97270.19;;;33.26;49.31
24962;BME280;12992;50.884;13.668;2023-07-16T11:47:28;97265.63;;;34.55;49.25
24962;BME280;12992;50.884;13.668;2023-07-16T11:49:54;97216.59;;;33.12;45.63
24962;BME280;12992;50.884;13.668;2023-07-16T11:52:23;97229.38;;;33.56;44.75
24962;BME280;12992;50.884;13.668;2023-07-16T11:54:48;97224.94;;;33.62;47.48
24962;BME280;12992;50.884;13.668;2023-07-16T11:57:14;97205.38;;;32.58;48.64
24962;BME280;12992;50.884;13.668;2023-07-16T11:59:40;97194.50;;;32.64;46.40
24962;BME280;12992;50.884;13.668;2023-07-16T12:02:05;97193.31;;;32.47;49.44
24962;BME280;12992;50.884;13.668;2023-07-16T12:04:31;97183.94;;;31.79;50.58
24962;BME280;12992;50.884;13.668;2023-07-16T12:06:56;97174.91;;;31.27;50.64
24962;BME280;12992;50.884;13.668;2023-07-16T12:09:21;97193.25;;;32.01;49.40
24962;BME280;12992;50.884;13.668;2023-07-16T12:11:46;97219.03;;;33.10;46.99
24962;BME280;12992;50.884;13.668;2023-07-16T12:14:12;97226.84;;;34.52;44.70
24962;BME280;12992;50.884;13.668;2023-07-16T12:16:38;97254.84;;;35.67;47.81
24962;BME280;12992;50.884;13.668;2023-07-16T12:19:03;97210.72;;;35.32;44.27
24962;BME280;12992;50.884;13.668;2023-07-16T12:21:28;97213.22;;;35.60;44.27
24962;BME280;12992;50.884;13.668;2023-07-16T12:23:53;97197.03;;;35.27;45.70
24962;BME280;12992;50.884;13.668;2023-07-16T12:26:19;97168.34;;;34.42;46.59
24962;BME280;12992;50.884;13.668;2023-07-16T12:28:44;97160.06;;;34.14;43.89
24962;BME280;12992;50.884;13.668;2023-07-16T12:31:09;97157.53;;;34.26;44.13
24962;BME280;12992;50.884;13.668;2023-07-16T12:33:34;97145.66;;;33.17;47.05
24962;BME280;12992;50.884;13.668;2023-07-16T12:35:59;97104.25;;;31.46;47.26
24962;BME280;12992;50.884;13.668;2023-07-16T12:38:25;97135.25;;;31.75;49.18
24962;BME280;12992;50.884;13.668;2023-07-16T12:40:50;97126.81;;;31.78;48.28
24962;BME280;12992;50.884;13.668;2023-07-16T12:43:15;97136.50;;;32.02;48.64