sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11229;DHT22;5671;47.936;8.716;2022-11-20T00:00:17;-0.60;91.00
11229;DHT22;5671;47.936;8.716;2022-11-20T00:02:44;-0.60;90.80
11229;DHT22;5671;47.936;8.716;2022-11-20T00:05:11;-0.60;90.40
11229;DHT22;5671;47.936;8.716;2022-11-20T00:07:38;-0.60;90.10
11229;DHT22;5671;47.936;8.716;2022-11-20T00:10:07;-0.60;90.20
11229;DHT22;5671;47.936;8.716;2022-11-20T00:12:34;-0.60;90.10
11229;DHT22;5671;47.936;8.716;2022-11-20T00:15:01;-0.60;90.30
11229;DHT22;5671;47.936;8.716;2022-11-20T00:17:28;-0.70;90.30
11229;DHT22;5671;47.936;8.716;2022-11-20T00:19:55;-0.70;90.40
11229;DHT22;5671;47.936;8.716;2022-11-20T00:22:22;-0.70;90.70
11229;DHT22;5671;47.936;8.716;2022-11-20T00:24:49;-0.70;90.40
11229;DHT22;5671;47.936;8.716;2022-11-20T00:27:17;-0.70;90.20
11229;DHT22;5671;47.936;8.716;2022-11-20T00:29:44;-0.70;90.10
11229;DHT22;5671;47.936;8.716;2022-11-20T00:32:11;-0.80;90.20
11229;DHT22;5671;47.936;8.716;2022-11-20T00:34:38;-0.80;90.50
11229;DHT22;5671;47.936;8.716;2022-11-20T00:37:05;-0.80;90.30
11229;DHT22;5671;47.936;8.716;2022-11-20T00:39:32;-0.80;90.20
11229;DHT22;5671;47.936;8.716;2022-11-20T00:41:58;-0.80;89.90
11229;DHT22;5671;47.936;8.716;2022-11-20T00:44:27;-0.80;90.10
11229;DHT22;5671;47.936;8.716;2022-11-20T00:46:54;-0.80;90.50
11229;DHT22;5671;47.936;8.716;2022-11-20T00:49:21;-0.80;90.80
11229;DHT22;5671;47.936;8.716;2022-11-20T00:51:48;-0.80;91.00
11229;DHT22;5671;47.936;8.716;2022-11-20T00:54:14;-0.80;90.90
11229;DHT22;5671;47.936;8.716;2022-11-20T00:56:41;-0.80;90.80
11229;DHT22;5671;47.936;8.716;2022-11-20T00:59:09;-0.90;90.50
11229;DHT22;5671;47.936;8.716;2022-11-20T01:01:38;-0.90;90.70
11229;DHT22;5671;47.936;8.716;2022-11-20T01:04:05;-0.90;90.70
11229;DHT22;5671;47.936;8.716;2022-11-20T01:06:33;-0.90;90.80
11229;DHT22;5671;47.936;8.716;2022-11-20T01:09:03;-0.90;91.00
11229;DHT22;5671;47.936;8.716;2022-11-20T01:11:33;-0.90;91.00
11229;DHT22;5671;47.936;8.716;2022-11-20T01:14:01;-0.90;90.70
11229;DHT22;5671;47.936;8.716;2022-11-20T01:16:30;-0.90;90.50
11229;DHT22;5671;47.936;8.716;2022-11-20T01:19:01;-1.00;90.30
11229;DHT22;5671;47.936;8.716;2022-11-20T01:21:29;-1.00;90.40
11229;DHT22;5671;47.936;8.716;2022-11-20T01:23:57;-1.00;90.60
11229;DHT22;5671;47.936;8.716;2022-11-20T01:26:28;-1.00;90.90
11229;DHT22;5671;47.936;8.716;2022-11-20T01:28:57;-1.00;90.80
11229;DHT22;5671;47.936;8.716;2022-11-20T01:31:26;-1.00;90.80
11229;DHT22;5671;47.936;8.716;2022-11-20T01:33:54;-1.00;91.00
11229;DHT22;5671;47.936;8.716;2022-11-20T01:36:24;-1.00;90.90
11229;DHT22;5671;47.936;8.716;2022-11-20T01:38:52;-1.00;91.10
11229;DHT22;5671;47.936;8.716;2022-11-20T01:41:19;-1.00;91.20
11229;DHT22;5671;47.936;8.716;2022-11-20T01:44:01;-1.00;91.20
11229;DHT22;5671;47.936;8.716;2022-11-20T01:46:28;-1.00;91.10
11229;DHT22;5671;47.936;8.716;2022-11-20T01:48:59;-1.10;91.20
11229;DHT22;5671;47.936;8.716;2022-11-20T01:51:31;-1.00;91.30
11229;DHT22;5671;47.936;8.716;2022-11-20T01:54:00;-1.00;91.10
11229;DHT22;5671;47.936;8.716;2022-11-20T01:56:28;-1.00;91.00
11229;DHT22;5671;47.936;8.716;2022-11-20T01:58:59;-1.00;91.10
11229;DHT22;5671;47.936;8.716;2022-11-20T02:01:27;-1.00;91.20
11229;DHT22;5671;47.936;8.716;2022-11-20T02:03:54;-1.00;91.20
11229;DHT22;5671;47.936;8.716;2022-11-20T02:06:24;-0.90;91.10
11229;DHT22;5671;47.936;8.716;2022-11-20T02:08:54;-0.90;91.00
11229;DHT22;5671;47.936;8.716;2022-11-20T02:11:22;-0.90;90.80
11229;DHT22;5671;47.936;8.716;2022-11-20T02:13:49;-0.90;90.90
11229;DHT22;5671;47.936;8.716;2022-11-20T02:16:19;-0.90;90.90
11229;DHT22;5671;47.936;8.716;2022-11-20T02:18:47;-0.90;91.10
11229;DHT22;5671;47.936;8.716;2022-11-20T02:24:07;-0.90;91.20
11229;DHT22;5671;47.936;8.716;2022-11-20T02:26:40;-0.90;91.10
11229;DHT22;5671;47.936;8.716;2022-11-20T02:29:07;-0.90;91.20
11229;DHT22;5671;47.936;8.716;2022-11-20T02:31:37;-0.90;91.20
11229;DHT22;5671;47.936;8.716;2022-11-20T02:34:05;-0.90;91.20
11229;DHT22;5671;47.936;8.716;2022-11-20T02:36:33;-0.80;91.20
11229;DHT22;5671;47.936;8.716;2022-11-20T02:39:03;-0.80;91.20
11229;DHT22;5671;47.936;8.716;2022-11-20T02:41:31;-0.80;91.20
11229;DHT22;5671;47.936;8.716;2022-11-20T02:43:58;-0.80;91.10
11229;DHT22;5671;47.936;8.716;2022-11-20T02:46:25;-0.70;91.40
11229;DHT22;5671;47.936;8.716;2022-11-20T02:48:52;-0.70;91.50
11229;DHT22;5671;47.936;8.716;2022-11-20T02:51:19;-0.70;91.60
11229;DHT22;5671;47.936;8.716;2022-11-20T02:53:46;-0.60;91.60
11229;DHT22;5671;47.936;8.716;2022-11-20T02:56:14;-0.60;91.60
11229;DHT22;5671;47.936;8.716;2022-11-20T02:58:42;-0.60;91.40
11229;DHT22;5671;47.936;8.716;2022-11-20T03:01:08;-0.60;91.20
11229;DHT22;5671;47.936;8.716;2022-11-20T03:03:35;-0.60;91.50
11229;DHT22;5671;47.936;8.716;2022-11-20T03:06:03;-0.60;91.40
11229;DHT22;5671;47.936;8.716;2022-11-20T03:08:29;-0.60;91.30
11229;DHT22;5671;47.936;8.716;2022-11-20T03:10:56;-0.60;91.40
11229;DHT22;5671;47.936;8.716;2022-11-20T03:13:26;-0.50;91.50
11229;DHT22;5671;47.936;8.716;2022-11-20T03:15:53;-0.50;91.40
11229;DHT22;5671;47.936;8.716;2022-11-20T03:18:20;-0.50;91.20
11229;DHT22;5671;47.936;8.716;2022-11-20T03:20:47;-0.50;91.20
11229;DHT22;5671;47.936;8.716;2022-11-20T03:23:13;-0.50;91.10
11229;DHT22;5671;47.936;8.716;2022-11-20T03:25:40;-0.50;91.00
11229;DHT22;5671;47.936;8.716;2022-11-20T03:28:07;-0.50;91.00
11229;DHT22;5671;47.936;8.716;2022-11-20T03:30:36;-0.50;90.80
11229;DHT22;5671;47.936;8.716;2022-11-20T03:33:03;-0.50;90.60
11229;DHT22;5671;47.936;8.716;2022-11-20T03:35:30;-0.50;90.30
11229;DHT22;5671;47.936;8.716;2022-11-20T03:37:57;-0.60;90.10
11229;DHT22;5671;47.936;8.716;2022-11-20T03:40:24;-0.60;90.00
11229;DHT22;5671;47.936;8.716;2022-11-20T03:42:51;-0.60;90.10
11229;DHT22;5671;47.936;8.716;2022-11-20T03:45:18;-0.60;90.20
11229;DHT22;5671;47.936;8.716;2022-11-20T03:47:47;-0.60;90.40
11229;DHT22;5671;47.936;8.716;2022-11-20T03:50:14;-0.60;90.30
11229;DHT22;5671;47.936;8.716;2022-11-20T03:52:42;-0.70;90.30
11229;DHT22;5671;47.936;8.716;2022-11-20T03:55:09;-0.70;90.40
11229;DHT22;5671;47.936;8.716;2022-11-20T03:57:35;-0.70;90.30
11229;DHT22;5671;47.936;8.716;2022-11-20T04:00:03;-0.70;90.10
11229;DHT22;5671;47.936;8.716;2022-11-20T04:02:30;-0.70;90.20
11229;DHT22;5671;47.936;8.716;2022-11-20T04:04:59;-0.70;90.30
11229;DHT22;5671;47.936;8.716;2022-11-20T04:07:25;-0.70;90.50
11229;DHT22;5671;47.936;8.716;2022-11-20T04:09:52;-0.70;90.50
11229;DHT22;5671;47.936;8.716;2022-11-20T04:12:19;-0.70;90.80
11229;DHT22;5671;47.936;8.716;2022-11-20T04:14:46;-0.80;90.70
11229;DHT22;5671;47.936;8.716;2022-11-20T04:17:13;-0.80;90.60
11229;DHT22;5671;47.936;8.716;2022-11-20T04:19:40;-0.80;90.80
11229;DHT22;5671;47.936;8.716;2022-11-20T04:22:08;-0.80;90.80
11229;DHT22;5671;47.936;8.716;2022-11-20T04:24:37;-0.80;90.70
11229;DHT22;5671;47.936;8.716;2022-11-20T04:27:03;-0.80;90.60
11229;DHT22;5671;47.936;8.716;2022-11-20T04:29:30;-0.90;90.60
11229;DHT22;5671;47.936;8.716;2022-11-20T04:31:57;-0.90;90.50
11229;DHT22;5671;47.936;8.716;2022-11-20T04:34:24;-0.90;90.40
11229;DHT22;5671;47.936;8.716;2022-11-20T04:36:51;-0.90;90.50
11229;DHT22;5671;47.936;8.716;2022-11-20T04:39:19;-0.90;90.80
11229;DHT22;5671;47.936;8.716;2022-11-20T04:41:46;-0.90;90.80
11229;DHT22;5671;47.936;8.716;2022-11-20T04:44:13;-0.90;91.30
11229;DHT22;5671;47.936;8.716;2022-11-20T04:46:41;-0.90;91.50
11229;DHT22;5671;47.936;8.716;2022-11-20T04:49:10;-0.90;91.70
11229;DHT22;5671;47.936;8.716;2022-11-20T04:51:37;-0.90;91.70
11229;DHT22;5671;47.936;8.716;2022-11-20T04:54:04;-0.90;92.00
11229;DHT22;5671;47.936;8.716;2022-11-20T04:56:32;-0.80;92.00
11229;DHT22;5671;47.936;8.716;2022-11-20T04:59:00;-0.80;91.90
11229;DHT22;5671;47.936;8.716;2022-11-20T05:01:27;-0.80;91.70
11229;DHT22;5671;47.936;8.716;2022-11-20T05:03:54;-0.80;91.70
11229;DHT22;5671;47.936;8.716;2022-11-20T05:06:22;-0.80;91.80
11229;DHT22;5671;47.936;8.716;2022-11-20T05:08:49;-0.80;91.50
11229;DHT22;5671;47.936;8.716;2022-11-20T05:11:18;-0.80;91.40
11229;DHT22;5671;47.936;8.716;2022-11-20T05:13:47;-0.80;91.10
11229;DHT22;5671;47.936;8.716;2022-11-20T05:16:15;-0.80;91.10
11229;DHT22;5671;47.936;8.716;2022-11-20T05:18:42;-0.80;91.10
11229;DHT22;5671;47.936;8.716;2022-11-20T05:21:11;-0.80;90.90
11229;DHT22;5671;47.936;8.716;2022-11-20T05:23:38;-0.90;90.60
11229;DHT22;5671;47.936;8.716;2022-11-20T05:26:07;-0.90;90.40
11229;DHT22;5671;47.936;8.716;2022-11-20T05:28:34;-0.90;90.30
11229;DHT22;5671;47.936;8.716;2022-11-20T05:31:07;-0.90;90.20
11229;DHT22;5671;47.936;8.716;2022-11-20T05:33:35;-1.00;90.00
11229;DHT22;5671;47.936;8.716;2022-11-20T05:36:02;-1.00;89.90
11229;DHT22;5671;47.936;8.716;2022-11-20T05:38:29;-1.00;89.70
11229;DHT22;5671;47.936;8.716;2022-11-20T05:41:03;-1.10;89.90
11229;DHT22;5671;47.936;8.716;2022-11-20T05:43:32;-1.10;89.90
11229;DHT22;5671;47.936;8.716;2022-11-20T05:45:59;-1.10;90.00
11229;DHT22;5671;47.936;8.716;2022-11-20T05:48:27;-1.20;90.30
11229;DHT22;5671;47.936;8.716;2022-11-20T05:50:54;-1.20;90.30
11229;DHT22;5671;47.936;8.716;2022-11-20T05:53:22;-1.20;90.10
11229;DHT22;5671;47.936;8.716;2022-11-20T05:55:56;-1.20;90.10
11229;DHT22;5671;47.936;8.716;2022-11-20T05:58:23;-1.30;90.10
11229;DHT22;5671;47.936;8.716;2022-11-20T06:00:50;-1.30;90.10
11229;DHT22;5671;47.936;8.716;2022-11-20T06:03:17;-1.30;89.90
11229;DHT22;5671;47.936;8.716;2022-11-20T06:05:46;-1.40;90.00
11229;DHT22;5671;47.936;8.716;2022-11-20T06:08:13;-1.40;90.00
11229;DHT22;5671;47.936;8.716;2022-11-20T06:10:39;-1.50;90.00
11229;DHT22;5671;47.936;8.716;2022-11-20T06:13:06;-1.50;90.10
11229;DHT22;5671;47.936;8.716;2022-11-20T06:15:33;-1.50;90.10
11229;DHT22;5671;47.936;8.716;2022-11-20T06:18:00;-1.50;90.40
11229;DHT22;5671;47.936;8.716;2022-11-20T06:20:27;-1.50;90.40
11229;DHT22;5671;47.936;8.716;2022-11-20T06:22:55;-1.60;90.50
11229;DHT22;5671;47.936;8.716;2022-11-20T06:25:22;-1.60;90.90
11229;DHT22;5671;47.936;8.716;2022-11-20T06:27:49;-1.50;91.00
11229;DHT22;5671;47.936;8.716;2022-11-20T06:30:16;-1.50;91.30
11229;DHT22;5671;47.936;8.716;2022-11-20T06:32:43;-1.50;91.50
11229;DHT22;5671;47.936;8.716;2022-11-20T06:35:10;-1.50;91.80
11229;DHT22;5671;47.936;8.716;2022-11-20T06:37:37;-1.50;91.80
11229;DHT22;5671;47.936;8.716;2022-11-20T06:40:06;-1.50;91.80
11229;DHT22;5671;47.936;8.716;2022-11-20T06:42:34;-1.40;91.80
11229;DHT22;5671;47.936;8.716;2022-11-20T06:45:00;-1.40;92.00
11229;DHT22;5671;47.936;8.716;2022-11-20T06:47:27;-1.40;92.10
11229;DHT22;5671;47.936;8.716;2022-11-20T06:49:54;-1.40;92.00
11229;DHT22;5671;47.936;8.716;2022-11-20T06:52:21;-1.40;91.90
11229;DHT22;5671;47.936;8.716;2022-11-20T06:54:48;-1.30;91.90
11229;DHT22;5671;47.936;8.716;2022-11-20T06:57:16;-1.40;91.90
11229;DHT22;5671;47.936;8.716;2022-11-20T06:59:43;-1.30;91.90
11229;DHT22;5671;47.936;8.716;2022-11-20T07:02:11;-1.30;91.80
11229;DHT22;5671;47.936;8.716;2022-11-20T07:04:38;-1.30;91.80
11229;DHT22;5671;47.936;8.716;2022-11-20T07:07:05;-1.30;92.10
11229;DHT22;5671;47.936;8.716;2022-11-20T07:09:32;-1.20;92.20
11229;DHT22;5671;47.936;8.716;2022-11-20T07:11:59;-1.10;92.40
11229;DHT22;5671;47.936;8.716;2022-11-20T07:14:28;-1.10;92.60
11229;DHT22;5671;47.936;8.716;2022-11-20T07:16:55;-1.10;92.80
11229;DHT22;5671;47.936;8.716;2022-11-20T07:19:22;-1.00;93.10
11229;DHT22;5671;47.936;8.716;2022-11-20T07:21:48;-0.90;93.20
11229;DHT22;5671;47.936;8.716;2022-11-20T07:24:15;-0.90;93.30
11229;DHT22;5671;47.936;8.716;2022-11-20T07:26:42;-0.80;93.50
11229;DHT22;5671;47.936;8.716;2022-11-20T07:29:12;-0.80;93.60
11229;DHT22;5671;47.936;8.716;2022-11-20T07:31:40;-0.70;93.50
11229;DHT22;5671;47.936;8.716;2022-11-20T07:34:07;-0.70;93.50
11229;DHT22;5671;47.936;8.716;2022-11-20T07:36:34;-0.60;93.30
11229;DHT22;5671;47.936;8.716;2022-11-20T07:39:01;-0.60;93.20
11229;DHT22;5671;47.936;8.716;2022-11-20T07:41:28;-0.50;93.20
11229;DHT22;5671;47.936;8.716;2022-11-20T07:43:55;-0.50;93.10
11229;DHT22;5671;47.936;8.716;2022-11-20T07:46:21;-0.40;93.00
11229;DHT22;5671;47.936;8.716;2022-11-20T07:48:50;-0.30;93.00
11229;DHT22;5671;47.936;8.716;2022-11-20T07:51:17;-0.30;93.00
11229;DHT22;5671;47.936;8.716;2022-11-20T07:53:44;-0.20;92.90
11229;DHT22;5671;47.936;8.716;2022-11-20T07:56:11;-0.10;93.20
11229;DHT22;5671;47.936;8.716;2022-11-20T07:58:55;-0.10;93.30
11229;DHT22;5671;47.936;8.716;2022-11-20T08:01:24;0.00;93.30
11229;DHT22;5671;47.936;8.716;2022-11-20T08:03:55;0.10;93.70
11229;DHT22;5671;47.936;8.716;2022-11-20T08:06:22;0.20;93.90
11229;DHT22;5671;47.936;8.716;2022-11-20T08:08:50;0.40;94.30
11229;DHT22;5671;47.936;8.716;2022-11-20T08:11:17;0.50;94.70
11229;DHT22;5671;47.936;8.716;2022-11-20T08:14:01;0.70;95.00
11229;DHT22;5671;47.936;8.716;2022-11-20T08:16:42;0.80;95.30
11229;DHT22;5671;47.936;8.716;2022-11-20T08:19:11;1.00;95.40
11229;DHT22;5671;47.936;8.716;2022-11-20T08:21:40;1.10;95.50
11229;DHT22;5671;47.936;8.716;2022-11-20T08:24:43;1.20;95.50
11229;DHT22;5671;47.936;8.716;2022-11-20T08:27:13;1.40;95.60
11229;DHT22;5671;47.936;8.716;2022-11-20T08:29:58;1.40;95.40
11229;DHT22;5671;47.936;8.716;2022-11-20T08:32:26;1.50;95.40
11229;DHT22;5671;47.936;8.716;2022-11-20T08:35:05;1.70;95.20
11229;DHT22;5671;47.936;8.716;2022-11-20T08:41:11;1.90;95.00
11229;DHT22;5671;47.936;8.716;2022-11-20T08:44:02;2.10;94.70
11229;DHT22;5671;47.936;8.716;2022-11-20T08:46:33;2.20;94.60
11229;DHT22;5671;47.936;8.716;2022-11-20T08:49:08;2.30;94.50
11229;DHT22;5671;47.936;8.716;2022-11-20T08:51:56;2.40;94.30
11229;DHT22;5671;47.936;8.716;2022-11-20T08:54:38;2.60;94.00
11229;DHT22;5671;47.936;8.716;2022-11-20T08:57:19;2.70;93.40
11229;DHT22;5671;47.936;8.716;2022-11-20T09:02:55;3.10;92.90
11229;DHT22;5671;47.936;8.716;2022-11-20T09:05:26;3.40;92.20
11229;DHT22;5671;47.936;8.716;2022-11-20T09:07:57;3.60;92.00
11229;DHT22;5671;47.936;8.716;2022-11-20T09:10:36;3.80;91.40
11229;DHT22;5671;47.936;8.716;2022-11-20T09:13:26;4.00;90.40
11229;DHT22;5671;47.936;8.716;2022-11-20T09:15:53;4.10;88.20
11229;DHT22;5671;47.936;8.716;2022-11-20T09:18:24;4.30;87.50
11229;DHT22;5671;47.936;8.716;2022-11-20T09:20:51;4.40;85.80
11229;DHT22;5671;47.936;8.716;2022-11-20T09:23:22;4.50;84.90
11229;DHT22;5671;47.936;8.716;2022-11-20T09:25:49;4.50;84.20
11229;DHT22;5671;47.936;8.716;2022-11-20T09:28:21;4.60;84.50
11229;DHT22;5671;47.936;8.716;2022-11-20T09:30:48;4.60;83.90
11229;DHT22;5671;47.936;8.716;2022-11-20T09:33:21;4.60;83.90
11229;DHT22;5671;47.936;8.716;2022-11-20T09:35:48;4.60;83.80
11229;DHT22;5671;47.936;8.716;2022-11-20T09:45:39;4.50;82.90
11229;DHT22;5671;47.936;8.716;2022-11-20T09:48:20;4.40;83.60
11229;DHT22;5671;47.936;8.716;2022-11-20T09:50:58;4.40;83.60
11229;DHT22;5671;47.936;8.716;2022-11-20T09:56:50;4.30;85.40
11229;DHT22;5671;47.936;8.716;2022-11-20T09:59:34;4.30;86.30
11229;DHT22;5671;47.936;8.716;2022-11-20T10:02:16;4.30;86.20
11229;DHT22;5671;47.936;8.716;2022-11-20T10:04:57;4.30;86.50
11229;DHT22;5671;47.936;8.716;2022-11-20T10:07:41;4.30;86.80
11229;DHT22;5671;47.936;8.716;2022-11-20T10:10:33;4.20;86.30
11229;DHT22;5671;47.936;8.716;2022-11-20T10:13:23;4.20;85.90
11229;DHT22;5671;47.936;8.716;2022-11-20T10:16:18;4.20;85.50
11229;DHT22;5671;47.936;8.716;2022-11-20T10:18:59;4.20;86.20
11229;DHT22;5671;47.936;8.716;2022-11-20T10:21:52;4.20;86.30
11229;DHT22;5671;47.936;8.716;2022-11-20T10:24:44;4.20;86.60
11229;DHT22;5671;47.936;8.716;2022-11-20T10:30:17;4.30;84.70
11229;DHT22;5671;47.936;8.716;2022-11-20T10:33:27;4.30;84.50
11229;DHT22;5671;47.936;8.716;2022-11-20T10:36:19;4.30;83.30
11229;DHT22;5671;47.936;8.716;2022-11-20T10:41:41;4.40;84.50
11229;DHT22;5671;47.936;8.716;2022-11-20T10:44:15;4.40;84.40
11229;DHT22;5671;47.936;8.716;2022-11-20T10:47:15;4.40;84.10
11229;DHT22;5671;47.936;8.716;2022-11-20T10:49:43;4.40;84.20
11229;DHT22;5671;47.936;8.716;2022-11-20T10:52:20;4.40;83.90
11229;DHT22;5671;47.936;8.716;2022-11-20T10:54:55;4.40;82.20
11229;DHT22;5671;47.936;8.716;2022-11-20T10:57:41;4.40;81.60
11229;DHT22;5671;47.936;8.716;2022-11-20T11:00:13;4.40;81.60
11229;DHT22;5671;47.936;8.716;2022-11-20T11:02:46;4.40;81.80
11229;DHT22;5671;47.936;8.716;2022-11-20T11:05:22;4.40;81.40
11229;DHT22;5671;47.936;8.716;2022-11-20T11:07:56;4.40;81.30
11229;DHT22;5671;47.936;8.716;2022-11-20T11:10:28;4.30;82.20
11229;DHT22;5671;47.936;8.716;2022-11-20T11:12:59;4.30;83.60
11229;DHT22;5671;47.936;8.716;2022-11-20T11:15:28;4.30;84.10
11229;DHT22;5671;47.936;8.716;2022-11-20T11:17:58;4.30;84.90
11229;DHT22;5671;47.936;8.716;2022-11-20T11:20:26;4.30;86.10
11229;DHT22;5671;47.936;8.716;2022-11-20T11:22:55;4.30;86.00
11229;DHT22;5671;47.936;8.716;2022-11-20T11:25:26;4.30;84.90
11229;DHT22;5671;47.936;8.716;2022-11-20T11:27:55;4.30;85.20
11229;DHT22;5671;47.936;8.716;2022-11-20T11:30:24;4.30;85.30
11229;DHT22;5671;47.936;8.716;2022-11-20T11:33:02;4.30;85.00
11229;DHT22;5671;47.936;8.716;2022-11-20T11:35:30;4.30;84.20
11229;DHT22;5671;47.936;8.716;2022-11-20T11:38:05;4.30;84.50
11229;DHT22;5671;47.936;8.716;2022-11-20T11:40:35;4.30;84.70
11229;DHT22;5671;47.936;8.716;2022-11-20T11:43:05;4.30;85.00
11229;DHT22;5671;47.936;8.716;2022-11-20T11:45:54;4.30;83.60
11229;DHT22;5671;47.936;8.716;2022-11-20T11:48:21;4.30;84.60
11229;DHT22;5671;47.936;8.716;2022-11-20T11:50:50;4.40;85.20
11229;DHT22;5671;47.936;8.716;2022-11-20T11:53:20;4.40;84.10
11229;DHT22;5671;47.936;8.716;2022-11-20T11:55:56;4.50;84.80
11229;DHT22;5671;47.936;8.716;2022-11-20T11:58:52;4.50;83.10
11229;DHT22;5671;47.936;8.716;2022-11-20T12:01:27;4.60;83.90
11229;DHT22;5671;47.936;8.716;2022-11-20T12:04:13;4.70;83.40
11229;DHT22;5671;47.936;8.716;2022-11-20T12:06:53;4.80;82.90
11229;DHT22;5671;47.936;8.716;2022-11-20T12:09:27;4.90;81.60
11229;DHT22;5671;47.936;8.716;2022-11-20T12:12:05;5.00;80.00
11229;DHT22;5671;47.936;8.716;2022-11-20T12:14:37;5.00;80.00
11229;DHT22;5671;47.936;8.716;2022-11-20T12:17:07;5.10;79.60
11229;DHT22;5671;47.936;8.716;2022-11-20T12:19:38;5.10;78.60
11229;DHT22;5671;47.936;8.716;2022-11-20T12:22:10;5.10;78.10
11229;DHT22;5671;47.936;8.716;2022-11-20T12:24:52;5.10;79.20
11229;DHT22;5671;47.936;8.716;2022-11-20T12:30:20;5.10;78.30
11229;DHT22;5671;47.936;8.716;2022-11-20T12:33:19;5.10;79.10
11229;DHT22;5671;47.936;8.716;2022-11-20T12:36:22;5.10;79.70
11229;DHT22;5671;47.936;8.716;2022-11-20T12:39:19;5.00;80.20
11229;DHT22;5671;47.936;8.716;2022-11-20T12:49:04;5.00;80.90
11229;DHT22;5671;47.936;8.716;2022-11-20T12:51:51;5.00;81.20
11229;DHT22;5671;47.936;8.716;2022-11-20T13:07:44;5.00;82.30
11229;DHT22;5671;47.936;8.716;2022-11-20T13:16:55;4.80;82.60
11229;DHT22;5671;47.936;8.716;2022-11-20T13:19:25;4.80;83.60
11229;DHT22;5671;47.936;8.716;2022-11-20T13:22:00;4.80;83.10
11229;DHT22;5671;47.936;8.716;2022-11-20T13:24:30;4.80;83.10
11229;DHT22;5671;47.936;8.716;2022-11-20T13:27:05;5.00;84.60
11229;DHT22;5671;47.936;8.716;2022-11-20T13:29:33;5.10;85.00
11229;DHT22;5671;47.936;8.716;2022-11-20T13:32:14;5.50;83.50
11229;DHT22;5671;47.936;8.716;2022-11-20T13:34:51;5.80;81.00
11229;DHT22;5671;47.936;8.716;2022-11-20T13:37:26;6.20;82.20
11229;DHT22;5671;47.936;8.716;2022-11-20T13:40:19;6.20;81.00
11229;DHT22;5671;47.936;8.716;2022-11-20T13:42:55;6.30;78.80
11229;DHT22;5671;47.936;8.716;2022-11-20T13:45:24;6.30;74.20
11229;DHT22;5671;47.936;8.716;2022-11-20T13:47:53;6.20;73.50
11229;DHT22;5671;47.936;8.716;2022-11-20T13:50:31;6.10;73.50
11229;DHT22;5671;47.936;8.716;2022-11-20T13:53:12;6.00;74.50
11229;DHT22;5671;47.936;8.716;2022-11-20T13:55:48;5.80;72.40
11229;DHT22;5671;47.936;8.716;2022-11-20T13:58:31;5.70;73.00
11229;DHT22;5671;47.936;8.716;2022-11-20T14:01:10;5.60;73.80
11229;DHT22;5671;47.936;8.716;2022-11-20T14:03:38;5.60;71.70
11229;DHT22;5671;47.936;8.716;2022-11-20T14:06:12;5.60;72.70
11229;DHT22;5671;47.936;8.716;2022-11-20T14:08:44;5.60;74.30
11229;DHT22;5671;47.936;8.716;2022-11-20T14:11:15;5.60;72.50
11229;DHT22;5671;47.936;8.716;2022-11-20T14:13:56;5.60;74.10
11229;DHT22;5671;47.936;8.716;2022-11-20T14:16:25;5.60;72.60
11229;DHT22;5671;47.936;8.716;2022-11-20T14:18:55;5.50;72.90
11229;DHT22;5671;47.936;8.716;2022-11-20T14:21:24;5.50;71.10
11229;DHT22;5671;47.936;8.716;2022-11-20T14:24:11;5.50;72.30
11229;DHT22;5671;47.936;8.716;2022-11-20T14:26:41;5.50;71.80
11229;DHT22;5671;47.936;8.716;2022-11-20T14:29:11;5.40;72.60
11229;DHT22;5671;47.936;8.716;2022-11-20T14:31:39;5.30;71.60
11229;DHT22;5671;47.936;8.716;2022-11-20T14:34:13;5.30;72.40
11229;DHT22;5671;47.936;8.716;2022-11-20T14:36:43;5.20;71.80
11229;DHT22;5671;47.936;8.716;2022-11-20T14:39:11;5.10;72.20
11229;DHT22;5671;47.936;8.716;2022-11-20T14:41:38;5.10;72.00
11229;DHT22;5671;47.936;8.716;2022-11-20T14:44:06;5.00;73.00
11229;DHT22;5671;47.936;8.716;2022-11-20T14:46:35;5.00;73.50
11229;DHT22;5671;47.936;8.716;2022-11-20T14:49:02;4.90;73.80
11229;DHT22;5671;47.936;8.716;2022-11-20T14:51:34;4.80;74.00
11229;DHT22;5671;47.936;8.716;2022-11-20T14:54:11;4.80;73.70
11229;DHT22;5671;47.936;8.716;2022-11-20T14:56:38;4.70;75.40
11229;DHT22;5671;47.936;8.716;2022-11-20T14:59:05;4.70;74.90
11229;DHT22;5671;47.936;8.716;2022-11-20T15:02:01;4.60;75.50
11229;DHT22;5671;47.936;8.716;2022-11-20T15:04:45;4.60;74.90
11229;DHT22;5671;47.936;8.716;2022-11-20T15:07:30;4.60;75.20
11229;DHT22;5671;47.936;8.716;2022-11-20T15:10:28;4.50;75.80
11229;DHT22;5671;47.936;8.716;2022-11-20T15:13:20;4.40;76.10
11229;DHT22;5671;47.936;8.716;2022-11-20T15:16:02;4.40;75.50
11229;DHT22;5671;47.936;8.716;2022-11-20T15:18:36;4.30;75.80
11229;DHT22;5671;47.936;8.716;2022-11-20T15:24:19;4.20;75.30
11229;DHT22;5671;47.936;8.716;2022-11-20T15:26:51;4.10;75.70
11229;DHT22;5671;47.936;8.716;2022-11-20T15:29:23;4.10;76.90
11229;DHT22;5671;47.936;8.716;2022-11-20T15:31:50;4.10;78.20
11229;DHT22;5671;47.936;8.716;2022-11-20T15:34:19;4.00;77.60
11229;DHT22;5671;47.936;8.716;2022-11-20T15:36:46;3.90;77.00
11229;DHT22;5671;47.936;8.716;2022-11-20T15:39:16;3.90;77.30
11229;DHT22;5671;47.936;8.716;2022-11-20T15:41:44;3.80;78.40
11229;DHT22;5671;47.936;8.716;2022-11-20T15:44:13;3.80;77.90
11229;DHT22;5671;47.936;8.716;2022-11-20T15:46:41;3.70;78.30
11229;DHT22;5671;47.936;8.716;2022-11-20T15:49:12;3.70;78.80
11229;DHT22;5671;47.936;8.716;2022-11-20T15:51:43;3.60;78.90
11229;DHT22;5671;47.936;8.716;2022-11-20T15:54:13;3.60;79.10
11229;DHT22;5671;47.936;8.716;2022-11-20T15:56:41;3.50;79.20
11229;DHT22;5671;47.936;8.716;2022-11-20T15:59:09;3.50;80.00
11229;DHT22;5671;47.936;8.716;2022-11-20T16:01:41;3.40;80.10
11229;DHT22;5671;47.936;8.716;2022-11-20T16:04:10;3.30;80.00
11229;DHT22;5671;47.936;8.716;2022-11-20T16:06:37;3.30;80.20
11229;DHT22;5671;47.936;8.716;2022-11-20T16:09:06;3.20;80.70
11229;DHT22;5671;47.936;8.716;2022-11-20T16:11:34;3.20;80.80
11229;DHT22;5671;47.936;8.716;2022-11-20T16:14:04;3.10;81.20
11229;DHT22;5671;47.936;8.716;2022-11-20T16:16:50;3.10;81.30
11229;DHT22;5671;47.936;8.716;2022-11-20T16:19:17;3.00;81.50
11229;DHT22;5671;47.936;8.716;2022-11-20T16:21:44;3.00;81.50
11229;DHT22;5671;47.936;8.716;2022-11-20T16:24:13;2.90;81.80
11229;DHT22;5671;47.936;8.716;2022-11-20T16:26:40;2.90;81.90
11229;DHT22;5671;47.936;8.716;2022-11-20T16:29:07;2.80;82.30
11229;DHT22;5671;47.936;8.716;2022-11-20T16:31:35;2.80;82.10
11229;DHT22;5671;47.936;8.716;2022-11-20T16:34:05;2.70;82.80
11229;DHT22;5671;47.936;8.716;2022-11-20T16:36:32;2.70;83.20
11229;DHT22;5671;47.936;8.716;2022-11-20T16:39:00;2.60;82.90
11229;DHT22;5671;47.936;8.716;2022-11-20T16:41:30;2.60;82.90
11229;DHT22;5671;47.936;8.716;2022-11-20T16:43:59;2.60;83.30
11229;DHT22;5671;47.936;8.716;2022-11-20T16:46:27;2.50;83.50
11229;DHT22;5671;47.936;8.716;2022-11-20T16:48:56;2.50;83.70
11229;DHT22;5671;47.936;8.716;2022-11-20T16:51:26;2.50;83.80
11229;DHT22;5671;47.936;8.716;2022-11-20T16:53:55;2.40;84.10
11229;DHT22;5671;47.936;8.716;2022-11-20T16:56:23;2.40;84.20
11229;DHT22;5671;47.936;8.716;2022-11-20T16:58:52;2.40;84.90
11229;DHT22;5671;47.936;8.716;2022-11-20T17:01:21;2.30;84.90
11229;DHT22;5671;47.936;8.716;2022-11-20T17:03:54;2.30;85.00
11229;DHT22;5671;47.936;8.716;2022-11-20T17:06:23;2.30;84.90
11229;DHT22;5671;47.936;8.716;2022-11-20T17:08:52;2.30;85.00
11229;DHT22;5671;47.936;8.716;2022-11-20T17:11:19;2.30;85.00
11229;DHT22;5671;47.936;8.716;2022-11-20T17:17:08;2.20;85.20
11229;DHT22;5671;47.936;8.716;2022-11-20T17:19:35;2.20;85.20
11229;DHT22;5671;47.936;8.716;2022-11-20T17:22:02;2.20;85.10