sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59053;BME280;44843;44.728;10.396;2023-02-02T00:01:12;100876.09;;;4.25;nan
59053;BME280;44843;44.728;10.396;2023-02-02T00:03:37;100864.66;;;4.36;nan
59053;BME280;44843;44.728;10.396;2023-02-02T00:06:03;100858.75;;;4.30;nan
59053;BME280;44843;44.728;10.396;2023-02-02T00:08:29;100866.72;;;4.21;nan
59053;BME280;44843;44.728;10.396;2023-02-02T00:10:55;100864.13;;;4.23;nan
59053;BME280;44843;44.728;10.396;2023-02-02T00:13:21;100876.91;;;4.27;nan
59053;BME280;44843;44.728;10.396;2023-02-02T00:15:47;100870.13;;;4.23;nan
59053;BME280;44843;44.728;10.396;2023-02-02T00:18:12;100873.97;;;4.07;nan
59053;BME280;44843;44.728;10.396;2023-02-02T00:20:37;100871.22;;;4.13;nan
59053;BME280;44843;44.728;10.396;2023-02-02T00:23:03;100868.94;;;4.01;nan
59053;BME280;44843;44.728;10.396;2023-02-02T00:25:28;100865.53;;;3.99;nan
59053;BME280;44843;44.728;10.396;2023-02-02T00:27:54;100870.47;;;4.09;nan
59053;BME280;44843;44.728;10.396;2023-02-02T00:30:19;100870.56;;;4.05;nan
59053;BME280;44843;44.728;10.396;2023-02-02T00:32:45;100864.66;;;4.00;nan
59053;BME280;44843;44.728;10.396;2023-02-02T00:35:13;100864.72;;;3.98;nan
59053;BME280;44843;44.728;10.396;2023-02-02T00:37:39;100869.75;;;4.03;nan
59053;BME280;44843;44.728;10.396;2023-02-02T00:40:05;100870.72;;;3.99;nan
59053;BME280;44843;44.728;10.396;2023-02-02T00:42:30;100859.13;;;3.78;nan
59053;BME280;44843;44.728;10.396;2023-02-02T00:44:56;100860.78;;;3.80;nan
59053;BME280;44843;44.728;10.396;2023-02-02T00:47:41;100856.50;;;3.81;nan
59053;BME280;44843;44.728;10.396;2023-02-02T00:50:08;100863.59;;;3.71;nan
59053;BME280;44843;44.728;10.396;2023-02-02T00:52:33;100859.44;;;3.65;nan
59053;BME280;44843;44.728;10.396;2023-02-02T00:54:58;100869.66;;;3.70;nan
59053;BME280;44843;44.728;10.396;2023-02-02T00:57:24;100874.53;;;3.42;nan
59053;BME280;44843;44.728;10.396;2023-02-02T00:59:49;100890.03;;;3.40;nan
59053;BME280;44843;44.728;10.396;2023-02-02T01:02:14;100882.38;;;3.37;nan
59053;BME280;44843;44.728;10.396;2023-02-02T01:04:40;100886.84;;;3.27;nan
59053;BME280;44843;44.728;10.396;2023-02-02T01:07:05;100893.19;;;3.11;nan
59053;BME280;44843;44.728;10.396;2023-02-02T01:09:30;100899.09;;;3.16;nan
59053;BME280;44843;44.728;10.396;2023-02-02T01:11:56;100898.25;;;3.17;nan
59053;BME280;44843;44.728;10.396;2023-02-02T01:14:22;100896.50;;;3.18;nan
59053;BME280;44843;44.728;10.396;2023-02-02T01:16:47;100899.00;;;3.21;nan
59053;BME280;44843;44.728;10.396;2023-02-02T01:19:14;100910.91;;;3.28;nan
59053;BME280;44843;44.728;10.396;2023-02-02T01:21:40;100904.69;;;3.38;nan
59053;BME280;44843;44.728;10.396;2023-02-02T01:24:06;100906.66;;;3.25;nan
59053;BME280;44843;44.728;10.396;2023-02-02T01:26:31;100906.44;;;3.36;nan
59053;BME280;44843;44.728;10.396;2023-02-02T01:28:57;100912.53;;;3.32;nan
59053;BME280;44843;44.728;10.396;2023-02-02T01:31:22;100909.47;;;3.13;nan
59053;BME280;44843;44.728;10.396;2023-02-02T01:33:49;100919.72;;;3.16;nan
59053;BME280;44843;44.728;10.396;2023-02-02T01:36:17;100915.38;;;3.20;nan
59053;BME280;44843;44.728;10.396;2023-02-02T01:38:43;100912.25;;;3.02;nan
59053;BME280;44843;44.728;10.396;2023-02-02T01:41:14;100915.75;;;2.98;nan
59053;BME280;44843;44.728;10.396;2023-02-02T01:46:13;100928.09;;;2.81;nan
59053;BME280;44843;44.728;10.396;2023-02-02T01:48:41;100924.34;;;2.97;nan
59053;BME280;44843;44.728;10.396;2023-02-02T01:51:17;100922.56;;;3.02;nan
59053;BME280;44843;44.728;10.396;2023-02-02T01:53:45;100911.97;;;3.18;nan
59053;BME280;44843;44.728;10.396;2023-02-02T01:56:14;100921.66;;;3.05;nan
59053;BME280;44843;44.728;10.396;2023-02-02T01:58:42;100906.22;;;3.03;nan
59053;BME280;44843;44.728;10.396;2023-02-02T02:01:09;100911.75;;;2.82;nan
59053;BME280;44843;44.728;10.396;2023-02-02T02:03:35;100917.38;;;3.04;nan
59053;BME280;44843;44.728;10.396;2023-02-02T02:06:07;100907.84;;;3.07;nan
59053;BME280;44843;44.728;10.396;2023-02-02T02:08:49;100902.88;;;2.98;nan
59053;BME280;44843;44.728;10.396;2023-02-02T02:11:17;100889.91;;;3.03;nan
59053;BME280;44843;44.728;10.396;2023-02-02T02:13:43;100890.72;;;3.06;nan
59053;BME280;44843;44.728;10.396;2023-02-02T02:19:19;100877.97;;;3.41;nan
59053;BME280;44843;44.728;10.396;2023-02-02T02:22:13;100877.22;;;3.37;nan
59053;BME280;44843;44.728;10.396;2023-02-02T02:30:40;100861.78;;;3.34;nan
59053;BME280;44843;44.728;10.396;2023-02-02T02:38:46;100865.56;;;-146.16;nan
59053;BME280;44843;44.728;10.396;2023-02-02T02:41:21;100872.41;;;3.19;nan
59053;BME280;44843;44.728;10.396;2023-02-02T02:43:54;100870.00;;;3.11;nan
59053;BME280;44843;44.728;10.396;2023-02-02T02:46:22;100868.38;;;3.05;nan
59053;BME280;44843;44.728;10.396;2023-02-02T02:48:47;100869.13;;;3.12;nan
59053;BME280;44843;44.728;10.396;2023-02-02T02:51:46;100866.59;;;3.11;nan
59053;BME280;44843;44.728;10.396;2023-02-02T02:54:16;100871.06;;;2.99;nan
59053;BME280;44843;44.728;10.396;2023-02-02T02:56:59;100871.25;;;2.90;nan
59053;BME280;44843;44.728;10.396;2023-02-02T02:59:50;100874.94;;;2.77;nan
59053;BME280;44843;44.728;10.396;2023-02-02T03:05:25;100866.84;;;2.97;nan
59053;BME280;44843;44.728;10.396;2023-02-02T03:11:03;100877.75;;;3.09;nan
59053;BME280;44843;44.728;10.396;2023-02-02T03:13:30;100874.16;;;3.18;nan
59053;BME280;44843;44.728;10.396;2023-02-02T03:15:56;100882.59;;;3.25;nan
59053;BME280;44843;44.728;10.396;2023-02-02T03:18:24;100897.44;;;3.14;nan
59053;BME280;44843;44.728;10.396;2023-02-02T03:20:51;100894.25;;;3.44;nan
59053;BME280;44843;44.728;10.396;2023-02-02T03:23:16;100891.78;;;3.38;nan
59053;BME280;44843;44.728;10.396;2023-02-02T03:25:42;100895.47;;;3.26;nan
59053;BME280;44843;44.728;10.396;2023-02-02T03:28:08;100888.88;;;3.12;nan
59053;BME280;44843;44.728;10.396;2023-02-02T03:30:34;100886.50;;;3.02;nan
59053;BME280;44843;44.728;10.396;2023-02-02T03:33:00;100889.72;;;3.14;nan
59053;BME280;44843;44.728;10.396;2023-02-02T03:35:26;100889.91;;;3.04;nan
59053;BME280;44843;44.728;10.396;2023-02-02T03:37:51;100899.50;;;2.96;nan
59053;BME280;44843;44.728;10.396;2023-02-02T03:40:17;100909.06;;;2.88;nan
59053;BME280;44843;44.728;10.396;2023-02-02T03:42:43;100916.41;;;2.63;nan
59053;BME280;44843;44.728;10.396;2023-02-02T03:45:08;100915.41;;;2.70;nan
59053;BME280;44843;44.728;10.396;2023-02-02T03:47:34;100917.91;;;2.75;nan
59053;BME280;44843;44.728;10.396;2023-02-02T03:49:59;100926.34;;;2.84;nan
59053;BME280;44843;44.728;10.396;2023-02-02T03:52:24;100924.75;;;2.76;nan
59053;BME280;44843;44.728;10.396;2023-02-02T03:54:49;100936.09;;;2.65;nan
59053;BME280;44843;44.728;10.396;2023-02-02T03:57:15;100931.94;;;-15.10;nan
59053;BME280;44843;44.728;10.396;2023-02-02T03:59:40;100937.94;;;2.57;nan
59053;BME280;44843;44.728;10.396;2023-02-02T04:02:05;100936.28;;;2.53;nan
59053;BME280;44843;44.728;10.396;2023-02-02T04:04:31;100950.63;;;2.68;nan
59053;BME280;44843;44.728;10.396;2023-02-02T04:06:56;100956.50;;;2.78;nan
59053;BME280;44843;44.728;10.396;2023-02-02T04:09:23;100950.47;;;2.77;nan
59053;BME280;44843;44.728;10.396;2023-02-02T04:11:48;100952.41;;;2.64;nan
59053;BME280;44843;44.728;10.396;2023-02-02T04:14:13;100960.00;;;2.72;nan
59053;BME280;44843;44.728;10.396;2023-02-02T04:16:39;100952.09;;;2.83;nan
59053;BME280;44843;44.728;10.396;2023-02-02T04:19:04;100955.53;;;2.83;nan
59053;BME280;44843;44.728;10.396;2023-02-02T04:21:30;100954.69;;;2.81;nan
59053;BME280;44843;44.728;10.396;2023-02-02T04:23:55;100945.38;;;2.76;nan
59053;BME280;44843;44.728;10.396;2023-02-02T04:26:21;100949.16;;;2.53;nan
59053;BME280;44843;44.728;10.396;2023-02-02T04:28:50;100950.94;;;2.50;nan
59053;BME280;44843;44.728;10.396;2023-02-02T04:31:15;100947.56;;;2.46;nan
59053;BME280;44843;44.728;10.396;2023-02-02T04:33:40;100946.81;;;2.39;nan
59053;BME280;44843;44.728;10.396;2023-02-02T04:36:06;100935.44;;;2.51;nan
59053;BME280;44843;44.728;10.396;2023-02-02T04:38:31;100948.31;;;2.53;nan
59053;BME280;44843;44.728;10.396;2023-02-02T04:40:57;100950.03;;;2.52;nan
59053;BME280;44843;44.728;10.396;2023-02-02T04:43:22;100948.69;;;2.28;nan
59053;BME280;44843;44.728;10.396;2023-02-02T04:45:53;100942.66;;;2.31;nan
59053;BME280;44843;44.728;10.396;2023-02-02T04:48:19;100944.41;;;2.29;nan
59053;BME280;44843;44.728;10.396;2023-02-02T04:50:44;100945.16;;;2.35;nan
59053;BME280;44843;44.728;10.396;2023-02-02T04:53:10;100949.22;;;2.50;nan
59053;BME280;44843;44.728;10.396;2023-02-02T04:55:36;100946.81;;;2.38;nan
59053;BME280;44843;44.728;10.396;2023-02-02T04:58:02;100938.19;;;2.42;nan
59053;BME280;44843;44.728;10.396;2023-02-02T05:00:28;100950.03;;;2.54;nan
59053;BME280;44843;44.728;10.396;2023-02-02T05:02:53;100959.09;;;2.76;nan
59053;BME280;44843;44.728;10.396;2023-02-02T05:05:19;100955.19;;;2.54;nan
59053;BME280;44843;44.728;10.396;2023-02-02T05:07:44;100967.47;;;2.36;nan
59053;BME280;44843;44.728;10.396;2023-02-02T05:10:10;100972.75;;;2.25;nan
59053;BME280;44843;44.728;10.396;2023-02-02T05:12:36;100967.22;;;1.91;nan
59053;BME280;44843;44.728;10.396;2023-02-02T05:15:01;100962.72;;;2.07;nan
59053;BME280;44843;44.728;10.396;2023-02-02T05:17:29;100966.03;;;2.17;nan
59053;BME280;44843;44.728;10.396;2023-02-02T05:19:54;100964.31;;;2.14;nan
59053;BME280;44843;44.728;10.396;2023-02-02T05:22:20;100961.75;;;2.14;nan
59053;BME280;44843;44.728;10.396;2023-02-02T05:24:45;100957.34;;;2.24;nan
59053;BME280;44843;44.728;10.396;2023-02-02T05:27:11;100958.94;;;2.31;nan
59053;BME280;44843;44.728;10.396;2023-02-02T05:29:37;100962.31;;;2.36;nan
59053;BME280;44843;44.728;10.396;2023-02-02T05:32:02;100957.19;;;2.33;nan
59053;BME280;44843;44.728;10.396;2023-02-02T05:34:27;100958.84;;;2.39;nan
59053;BME280;44843;44.728;10.396;2023-02-02T05:36:53;100963.25;;;2.29;nan
59053;BME280;44843;44.728;10.396;2023-02-02T05:39:18;100965.72;;;2.37;nan
59053;BME280;44843;44.728;10.396;2023-02-02T05:41:44;100963.31;;;2.24;nan
59053;BME280;44843;44.728;10.396;2023-02-02T05:44:13;100963.41;;;2.18;nan
59053;BME280;44843;44.728;10.396;2023-02-02T05:46:39;100965.91;;;2.23;nan
59053;BME280;44843;44.728;10.396;2023-02-02T05:49:05;100972.84;;;2.18;nan
59053;BME280;44843;44.728;10.396;2023-02-02T05:51:33;100982.22;;;2.23;nan
59053;BME280;44843;44.728;10.396;2023-02-02T05:54:02;100989.75;;;2.37;nan
59053;BME280;44843;44.728;10.396;2023-02-02T05:56:27;100981.03;;;2.46;nan
59053;BME280;44843;44.728;10.396;2023-02-02T05:58:52;100982.63;;;2.53;nan
59053;BME280;44843;44.728;10.396;2023-02-02T06:01:18;100979.59;;;2.28;nan
59053;BME280;44843;44.728;10.396;2023-02-02T06:03:43;100986.56;;;2.20;nan
59053;BME280;44843;44.728;10.396;2023-02-02T06:06:09;100988.28;;;2.21;nan
59053;BME280;44843;44.728;10.396;2023-02-02T06:08:35;100996.00;;;2.21;nan
59053;BME280;44843;44.728;10.396;2023-02-02T06:11:14;100997.63;;;2.26;nan
59053;BME280;44843;44.728;10.396;2023-02-02T06:13:39;100982.91;;;2.35;nan
59053;BME280;44843;44.728;10.396;2023-02-02T06:16:05;100982.84;;;2.41;nan
59053;BME280;44843;44.728;10.396;2023-02-02T06:18:31;100985.47;;;2.36;nan
59053;BME280;44843;44.728;10.396;2023-02-02T06:21:00;100979.50;;;2.33;nan
59053;BME280;44843;44.728;10.396;2023-02-02T06:23:26;100981.31;;;2.28;nan
59053;BME280;44843;44.728;10.396;2023-02-02T06:25:52;100985.44;;;2.38;nan
59053;BME280;44843;44.728;10.396;2023-02-02T06:28:18;100987.41;;;2.20;nan
59053;BME280;44843;44.728;10.396;2023-02-02T06:30:43;100985.84;;;2.10;nan
59053;BME280;44843;44.728;10.396;2023-02-02T06:33:09;100990.94;;;2.12;nan
59053;BME280;44843;44.728;10.396;2023-02-02T06:35:34;100986.56;;;2.18;nan
59053;BME280;44843;44.728;10.396;2023-02-02T06:38:00;100984.00;;;2.18;nan
59053;BME280;44843;44.728;10.396;2023-02-02T06:40:27;100988.06;;;2.33;nan
59053;BME280;44843;44.728;10.396;2023-02-02T06:43:00;100990.63;;;2.35;nan
59053;BME280;44843;44.728;10.396;2023-02-02T06:45:26;100999.00;;;2.49;nan
59053;BME280;44843;44.728;10.396;2023-02-02T06:47:53;100997.94;;;2.62;nan
59053;BME280;44843;44.728;10.396;2023-02-02T06:50:19;101004.72;;;2.68;nan
59053;BME280;44843;44.728;10.396;2023-02-02T06:52:48;101009.06;;;2.64;nan
59053;BME280;44843;44.728;10.396;2023-02-02T06:55:13;101007.22;;;2.73;nan
59053;BME280;44843;44.728;10.396;2023-02-02T06:57:39;101003.03;;;2.67;nan
59053;BME280;44843;44.728;10.396;2023-02-02T07:00:04;101001.22;;;2.74;nan
59053;BME280;44843;44.728;10.396;2023-02-02T07:02:30;101000.91;;;2.91;nan
59053;BME280;44843;44.728;10.396;2023-02-02T07:04:55;100997.09;;;3.13;nan
59053;BME280;44843;44.728;10.396;2023-02-02T07:07:21;100995.91;;;3.31;nan
59053;BME280;44843;44.728;10.396;2023-02-02T07:09:46;101000.06;;;3.40;nan
59053;BME280;44843;44.728;10.396;2023-02-02T07:12:11;101000.72;;;3.49;nan
59053;BME280;44843;44.728;10.396;2023-02-02T07:14:37;100995.31;;;3.62;nan
59053;BME280;44843;44.728;10.396;2023-02-02T07:17:02;100992.34;;;3.82;nan
59053;BME280;44843;44.728;10.396;2023-02-02T07:19:27;100990.50;;;3.87;nan
59053;BME280;44843;44.728;10.396;2023-02-02T07:21:53;100981.06;;;3.87;nan
59053;BME280;44843;44.728;10.396;2023-02-02T07:24:19;100977.25;;;4.04;nan
59053;BME280;44843;44.728;10.396;2023-02-02T07:26:44;100976.03;;;4.20;nan
59053;BME280;44843;44.728;10.396;2023-02-02T07:29:13;100977.03;;;4.13;nan
59053;BME280;44843;44.728;10.396;2023-02-02T07:31:39;100975.75;;;4.32;nan
59053;BME280;44843;44.728;10.396;2023-02-02T07:34:05;100971.94;;;4.49;nan
59053;BME280;44843;44.728;10.396;2023-02-02T07:36:30;100979.09;;;4.73;nan
59053;BME280;44843;44.728;10.396;2023-02-02T07:38:56;100979.53;;;4.89;nan
59053;BME280;44843;44.728;10.396;2023-02-02T07:41:22;100972.91;;;5.13;nan
59053;BME280;44843;44.728;10.396;2023-02-02T07:43:49;100965.66;;;5.26;nan
59053;BME280;44843;44.728;10.396;2023-02-02T07:46:15;100961.03;;;5.37;nan
59053;BME280;44843;44.728;10.396;2023-02-02T07:48:41;100961.66;;;5.47;nan
59053;BME280;44843;44.728;10.396;2023-02-02T07:51:09;100970.50;;;5.70;nan
59053;BME280;44843;44.728;10.396;2023-02-02T07:53:35;100992.16;;;5.02;nan
59053;BME280;44843;44.728;10.396;2023-02-02T07:58:45;101001.69;;;3.87;nan
59053;BME280;44843;44.728;10.396;2023-02-02T08:01:13;100999.50;;;4.09;nan
59053;BME280;44843;44.728;10.396;2023-02-02T08:03:39;100987.72;;;4.35;nan
59053;BME280;44843;44.728;10.396;2023-02-02T08:06:13;100981.94;;;4.63;nan
59053;BME280;44843;44.728;10.396;2023-02-02T08:08:40;100979.53;;;4.89;nan
59053;BME280;44843;44.728;10.396;2023-02-02T08:11:10;100998.59;;;5.20;nan
59053;BME280;44843;44.728;10.396;2023-02-02T08:13:37;100993.63;;;5.76;nan
59053;BME280;44843;44.728;10.396;2023-02-02T08:16:03;100988.00;;;6.21;nan
59053;BME280;44843;44.728;10.396;2023-02-02T08:18:29;100996.69;;;6.47;nan
59053;BME280;44843;44.728;10.396;2023-02-02T08:20:57;100993.13;;;6.77;nan
59053;BME280;44843;44.728;10.396;2023-02-02T08:23:22;101001.91;;;7.00;nan
59053;BME280;44843;44.728;10.396;2023-02-02T08:25:49;100996.72;;;7.00;nan
59053;BME280;44843;44.728;10.396;2023-02-02T08:28:15;101001.94;;;6.98;nan
59053;BME280;44843;44.728;10.396;2023-02-02T08:30:41;101002.94;;;6.68;nan
59053;BME280;44843;44.728;10.396;2023-02-02T08:33:06;101005.03;;;6.83;nan
59053;BME280;44843;44.728;10.396;2023-02-02T08:35:32;101002.81;;;6.97;nan
59053;BME280;44843;44.728;10.396;2023-02-02T08:37:57;101018.50;;;6.94;nan
59053;BME280;44843;44.728;10.396;2023-02-02T08:40:23;101011.72;;;6.90;nan
59053;BME280;44843;44.728;10.396;2023-02-02T08:42:52;101009.53;;;7.30;nan
59053;BME280;44843;44.728;10.396;2023-02-02T08:45:17;101020.91;;;7.26;nan
59053;BME280;44843;44.728;10.396;2023-02-02T08:47:43;101020.59;;;7.35;nan
59053;BME280;44843;44.728;10.396;2023-02-02T08:50:09;101022.66;;;7.25;nan
59053;BME280;44843;44.728;10.396;2023-02-02T08:52:35;101027.13;;;7.21;nan
59053;BME280;44843;44.728;10.396;2023-02-02T08:55:00;101026.41;;;7.16;nan
59053;BME280;44843;44.728;10.396;2023-02-02T08:57:26;101027.19;;;7.18;nan
59053;BME280;44843;44.728;10.396;2023-02-02T08:59:51;101029.72;;;7.21;nan
59053;BME280;44843;44.728;10.396;2023-02-02T09:02:17;101036.97;;;7.37;nan
59053;BME280;44843;44.728;10.396;2023-02-02T09:04:42;101041.06;;;7.42;nan
59053;BME280;44843;44.728;10.396;2023-02-02T09:07:10;101036.25;;;7.32;nan
59053;BME280;44843;44.728;10.396;2023-02-02T09:09:35;101039.81;;;7.54;nan
59053;BME280;44843;44.728;10.396;2023-02-02T09:12:00;101039.16;;;7.48;nan
59053;BME280;44843;44.728;10.396;2023-02-02T09:14:26;101042.25;;;7.59;nan
59053;BME280;44843;44.728;10.396;2023-02-02T09:16:52;101045.22;;;7.72;nan
59053;BME280;44843;44.728;10.396;2023-02-02T09:19:17;101045.97;;;7.75;nan
59053;BME280;44843;44.728;10.396;2023-02-02T09:21:42;101038.88;;;8.04;nan
59053;BME280;44843;44.728;10.396;2023-02-02T09:24:10;101047.06;;;8.17;nan
59053;BME280;44843;44.728;10.396;2023-02-02T09:26:36;101041.00;;;8.40;nan
59053;BME280;44843;44.728;10.396;2023-02-02T09:29:04;101047.47;;;8.52;nan
59053;BME280;44843;44.728;10.396;2023-02-02T09:31:32;101054.03;;;8.38;nan
59053;BME280;44843;44.728;10.396;2023-02-02T09:34:03;101061.03;;;8.36;nan
59053;BME280;44843;44.728;10.396;2023-02-02T09:36:29;101062.34;;;8.48;nan
59053;BME280;44843;44.728;10.396;2023-02-02T09:38:54;101064.72;;;8.54;nan
59053;BME280;44843;44.728;10.396;2023-02-02T09:49:36;101067.06;;;8.37;nan
59053;BME280;44843;44.728;10.396;2023-02-02T09:52:15;101067.06;;;8.37;nan
59053;BME280;44843;44.728;10.396;2023-02-02T09:54:45;101067.91;;;8.61;nan
59053;BME280;44843;44.728;10.396;2023-02-02T09:57:16;101071.63;;;8.77;nan
59053;BME280;44843;44.728;10.396;2023-02-02T09:59:45;101063.75;;;8.57;nan
59053;BME280;44843;44.728;10.396;2023-02-02T10:02:22;101065.25;;;8.62;nan
59053;BME280;44843;44.728;10.396;2023-02-02T10:04:57;101078.81;;;9.13;nan
59053;BME280;44843;44.728;10.396;2023-02-02T10:07:38;101092.69;;;8.92;nan
59053;BME280;44843;44.728;10.396;2023-02-02T10:10:21;101094.22;;;8.53;nan
59053;BME280;44843;44.728;10.396;2023-02-02T10:15:43;101101.13;;;8.07;nan
59053;BME280;44843;44.728;10.396;2023-02-02T10:23:29;101105.66;;;8.71;nan
59053;BME280;44843;44.728;10.396;2023-02-02T10:26:00;101098.44;;;8.56;nan
59053;BME280;44843;44.728;10.396;2023-02-02T10:28:57;101103.59;;;-99.00;nan
59053;BME280;44843;44.728;10.396;2023-02-02T10:31:41;101099.81;;;8.66;nan
59053;BME280;44843;44.728;10.396;2023-02-02T10:39:47;101078.03;;;9.11;nan
59053;BME280;44843;44.728;10.396;2023-02-02T10:45:01;101063.69;;;9.23;nan
59053;BME280;44843;44.728;10.396;2023-02-02T10:47:32;101053.28;;;9.43;nan
59053;BME280;44843;44.728;10.396;2023-02-02T10:52:40;101040.84;;;9.89;nan
59053;BME280;44843;44.728;10.396;2023-02-02T10:58:13;101036.81;;;10.01;nan
59053;BME280;44843;44.728;10.396;2023-02-02T11:03:12;101040.75;;;10.30;nan
59053;BME280;44843;44.728;10.396;2023-02-02T11:05:38;101047.94;;;10.62;nan
59053;BME280;44843;44.728;10.396;2023-02-02T11:11:11;101044.06;;;10.88;nan
59053;BME280;44843;44.728;10.396;2023-02-02T11:16:29;101027.66;;;11.03;nan
59053;BME280;44843;44.728;10.396;2023-02-02T11:18:56;101026.66;;;11.23;nan
59053;BME280;44843;44.728;10.396;2023-02-02T11:21:23;101028.06;;;11.30;nan
59053;BME280;44843;44.728;10.396;2023-02-02T11:24:01;101030.34;;;11.19;nan
59053;BME280;44843;44.728;10.396;2023-02-02T11:32:25;101019.19;;;11.50;nan
59053;BME280;44843;44.728;10.396;2023-02-02T11:37:33;101014.72;;;11.52;nan
59053;BME280;44843;44.728;10.396;2023-02-02T11:42:50;101008.63;;;11.52;nan
59053;BME280;44843;44.728;10.396;2023-02-02T11:45:17;100999.53;;;11.43;nan
59053;BME280;44843;44.728;10.396;2023-02-02T11:47:45;100988.56;;;11.70;nan
59053;BME280;44843;44.728;10.396;2023-02-02T11:50:21;100984.53;;;11.47;nan
59053;BME280;44843;44.728;10.396;2023-02-02T11:52:48;100979.44;;;11.61;nan
59053;BME280;44843;44.728;10.396;2023-02-02T11:55:17;100967.19;;;12.11;nan
59053;BME280;44843;44.728;10.396;2023-02-02T11:58:14;100964.94;;;11.71;nan
59053;BME280;44843;44.728;10.396;2023-02-02T12:00:49;100958.00;;;12.20;nan
59053;BME280;44843;44.728;10.396;2023-02-02T12:05:53;100949.00;;;12.55;nan
59053;BME280;44843;44.728;10.396;2023-02-02T12:08:19;100954.00;;;12.74;nan
59053;BME280;44843;44.728;10.396;2023-02-02T12:10:55;100951.63;;;12.86;nan
59053;BME280;44843;44.728;10.396;2023-02-02T12:13:34;100931.00;;;13.10;nan
59053;BME280;44843;44.728;10.396;2023-02-02T12:16:14;100928.81;;;13.02;nan
59053;BME280;44843;44.728;10.396;2023-02-02T12:26:29;100901.91;;;13.29;nan
59053;BME280;44843;44.728;10.396;2023-02-02T12:32:17;100893.94;;;13.16;nan
59053;BME280;44843;44.728;10.396;2023-02-02T12:40:17;100883.59;;;13.43;nan
59053;BME280;44843;44.728;10.396;2023-02-02T12:54:18;100884.41;;;13.58;nan
59053;BME280;44843;44.728;10.396;2023-02-02T12:59:49;100875.22;;;13.65;nan
59053;BME280;44843;44.728;10.396;2023-02-02T13:02:35;100879.28;;;13.84;nan
59053;BME280;44843;44.728;10.396;2023-02-02T13:07:51;100878.84;;;14.04;nan
59053;BME280;44843;44.728;10.396;2023-02-02T13:10:30;100866.03;;;13.99;nan
59053;BME280;44843;44.728;10.396;2023-02-02T13:13:00;100861.47;;;14.16;nan
59053;BME280;44843;44.728;10.396;2023-02-02T13:15:40;100857.53;;;13.96;nan
59053;BME280;44843;44.728;10.396;2023-02-02T13:18:13;100860.69;;;13.74;nan
59053;BME280;44843;44.728;10.396;2023-02-02T13:20:48;100843.72;;;13.79;nan
59053;BME280;44843;44.728;10.396;2023-02-02T13:23:22;100846.16;;;13.83;nan
59053;BME280;44843;44.728;10.396;2023-02-02T13:25:52;100838.16;;;13.71;nan
59053;BME280;44843;44.728;10.396;2023-02-02T13:28:44;100844.13;;;13.73;nan
59053;BME280;44843;44.728;10.396;2023-02-02T13:31:19;100836.28;;;13.73;nan
59053;BME280;44843;44.728;10.396;2023-02-02T13:36:58;100839.44;;;13.64;nan
59053;BME280;44843;44.728;10.396;2023-02-02T13:39:35;100844.47;;;13.81;nan
59053;BME280;44843;44.728;10.396;2023-02-02T13:42:05;100833.00;;;13.70;nan
59053;BME280;44843;44.728;10.396;2023-02-02T13:44:45;100848.34;;;13.62;nan
59053;BME280;44843;44.728;10.396;2023-02-02T13:47:25;100854.16;;;13.67;nan
59053;BME280;44843;44.728;10.396;2023-02-02T13:49:57;100857.56;;;13.54;nan
59053;BME280;44843;44.728;10.396;2023-02-02T13:53:40;100858.97;;;13.60;nan
59053;BME280;44843;44.728;10.396;2023-02-02T13:55:55;100864.00;;;13.63;nan
59053;BME280;44843;44.728;10.396;2023-02-02T13:58:40;100872.66;;;13.78;nan
59053;BME280;44843;44.728;10.396;2023-02-02T14:01:09;100871.84;;;13.90;nan
59053;BME280;44843;44.728;10.396;2023-02-02T14:03:40;100870.63;;;13.96;nan
59053;BME280;44843;44.728;10.396;2023-02-02T14:08:34;100877.09;;;14.17;nan
59053;BME280;44843;44.728;10.396;2023-02-02T14:11:03;100880.47;;;14.19;nan
59053;BME280;44843;44.728;10.396;2023-02-02T14:13:51;100888.63;;;13.88;nan
59053;BME280;44843;44.728;10.396;2023-02-02T14:19:03;100888.84;;;13.70;nan
59053;BME280;44843;44.728;10.396;2023-02-02T14:23:58;100883.78;;;13.81;nan
59053;BME280;44843;44.728;10.396;2023-02-02T14:26:44;100877.84;;;13.65;nan
59053;BME280;44843;44.728;10.396;2023-02-02T14:34:36;100870.00;;;13.51;nan
59053;BME280;44843;44.728;10.396;2023-02-02T14:45:25;100872.91;;;13.60;nan
59053;BME280;44843;44.728;10.396;2023-02-02T14:47:53;100878.25;;;13.45;nan
59053;BME280;44843;44.728;10.396;2023-02-02T14:50:31;100871.69;;;13.52;nan
59053;BME280;44843;44.728;10.396;2023-02-02T14:56:14;100863.25;;;13.61;nan
59053;BME280;44843;44.728;10.396;2023-02-02T14:58:43;100858.97;;;13.60;nan
59053;BME280;44843;44.728;10.396;2023-02-02T15:19:47;100867.28;;;13.52;nan
59053;BME280;44843;44.728;10.396;2023-02-02T15:24:52;100870.22;;;13.33;nan
59053;BME280;44843;44.728;10.396;2023-02-02T15:27:21;100870.50;;;13.29;nan
59053;BME280;44843;44.728;10.396;2023-02-02T15:29:52;100872.63;;;13.22;nan
59053;BME280;44843;44.728;10.396;2023-02-02T15:32:21;100881.41;;;13.07;nan
59053;BME280;44843;44.728;10.396;2023-02-02T15:34:57;100882.91;;;12.96;nan
59053;BME280;44843;44.728;10.396;2023-02-02T15:37:31;100888.63;;;13.03;nan
59053;BME280;44843;44.728;10.396;2023-02-02T15:40:09;100883.47;;;12.87;nan
59053;BME280;44843;44.728;10.396;2023-02-02T15:42:44;100900.75;;;12.90;nan
59053;BME280;44843;44.728;10.396;2023-02-02T15:47:57;100905.69;;;12.80;nan
59053;BME280;44843;44.728;10.396;2023-02-02T15:50:23;100907.66;;;12.76;nan
59053;BME280;44843;44.728;10.396;2023-02-02T15:52:50;100910.09;;;12.80;nan
59053;BME280;44843;44.728;10.396;2023-02-02T15:55:29;100912.63;;;12.95;nan
59053;BME280;44843;44.728;10.396;2023-02-02T15:57:55;100912.44;;;12.98;nan
59053;BME280;44843;44.728;10.396;2023-02-02T16:02:46;100900.13;;;13.15;nan