sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36923;SDS011;22841;50.252;18.688;2024-03-22T00:02:02;70.35;;;37.30;;
36923;SDS011;22841;50.252;18.688;2024-03-22T00:04:28;63.47;;;34.45;;
36923;SDS011;22841;50.252;18.688;2024-03-22T00:06:54;60.53;;;35.30;;
36923;SDS011;22841;50.252;18.688;2024-03-22T00:09:20;65.97;;;34.63;;
36923;SDS011;22841;50.252;18.688;2024-03-22T00:11:46;60.47;;;33.70;;
36923;SDS011;22841;50.252;18.688;2024-03-22T00:14:13;54.95;;;32.58;;
36923;SDS011;22841;50.252;18.688;2024-03-22T00:16:39;60.13;;;34.50;;
36923;SDS011;22841;50.252;18.688;2024-03-22T00:19:05;60.30;;;33.05;;
36923;SDS011;22841;50.252;18.688;2024-03-22T00:21:31;53.55;;;31.98;;
36923;SDS011;22841;50.252;18.688;2024-03-22T00:23:57;55.42;;;30.63;;
36923;SDS011;22841;50.252;18.688;2024-03-22T00:26:24;58.83;;;31.38;;
36923;SDS011;22841;50.252;18.688;2024-03-22T00:28:50;56.53;;;32.00;;
36923;SDS011;22841;50.252;18.688;2024-03-22T00:31:16;52.83;;;28.80;;
36923;SDS011;22841;50.252;18.688;2024-03-22T00:33:42;50.30;;;29.52;;
36923;SDS011;22841;50.252;18.688;2024-03-22T00:36:08;53.47;;;30.35;;
36923;SDS011;22841;50.252;18.688;2024-03-22T00:38:35;53.28;;;28.85;;
36923;SDS011;22841;50.252;18.688;2024-03-22T00:41:01;48.50;;;26.10;;
36923;SDS011;22841;50.252;18.688;2024-03-22T00:43:27;50.45;;;27.38;;
36923;SDS011;22841;50.252;18.688;2024-03-22T00:45:53;43.88;;;24.73;;
36923;SDS011;22841;50.252;18.688;2024-03-22T00:48:20;54.22;;;27.42;;
36923;SDS011;22841;50.252;18.688;2024-03-22T00:50:46;41.58;;;25.02;;
36923;SDS011;22841;50.252;18.688;2024-03-22T00:53:12;42.55;;;25.15;;
36923;SDS011;22841;50.252;18.688;2024-03-22T00:55:38;42.42;;;26.90;;
36923;SDS011;22841;50.252;18.688;2024-03-22T00:58:04;40.42;;;24.33;;
36923;SDS011;22841;50.252;18.688;2024-03-22T01:00:30;49.20;;;24.98;;
36923;SDS011;22841;50.252;18.688;2024-03-22T01:02:56;39.53;;;23.33;;
36923;SDS011;22841;50.252;18.688;2024-03-22T01:05:22;43.78;;;25.67;;
36923;SDS011;22841;50.252;18.688;2024-03-22T01:07:49;43.30;;;22.65;;
36923;SDS011;22841;50.252;18.688;2024-03-22T01:10:15;35.97;;;20.55;;
36923;SDS011;22841;50.252;18.688;2024-03-22T01:12:41;36.85;;;20.00;;
36923;SDS011;22841;50.252;18.688;2024-03-22T01:15:07;30.90;;;19.50;;
36923;SDS011;22841;50.252;18.688;2024-03-22T01:17:34;35.97;;;20.25;;
36923;SDS011;22841;50.252;18.688;2024-03-22T01:20:01;38.88;;;20.35;;
36923;SDS011;22841;50.252;18.688;2024-03-22T01:22:27;35.55;;;20.60;;
36923;SDS011;22841;50.252;18.688;2024-03-22T01:24:54;29.77;;;18.83;;
36923;SDS011;22841;50.252;18.688;2024-03-22T01:27:20;31.67;;;18.88;;
36923;SDS011;22841;50.252;18.688;2024-03-22T01:29:46;27.30;;;17.77;;
36923;SDS011;22841;50.252;18.688;2024-03-22T01:32:12;26.48;;;16.65;;
36923;SDS011;22841;50.252;18.688;2024-03-22T01:34:39;25.10;;;17.35;;
36923;SDS011;22841;50.252;18.688;2024-03-22T01:37:05;31.48;;;17.35;;
36923;SDS011;22841;50.252;18.688;2024-03-22T01:39:31;28.15;;;15.90;;
36923;SDS011;22841;50.252;18.688;2024-03-22T01:41:58;25.35;;;16.75;;
36923;SDS011;22841;50.252;18.688;2024-03-22T01:44:27;25.13;;;16.77;;
36923;SDS011;22841;50.252;18.688;2024-03-22T01:46:54;27.33;;;18.00;;
36923;SDS011;22841;50.252;18.688;2024-03-22T01:49:21;32.17;;;17.65;;
36923;SDS011;22841;50.252;18.688;2024-03-22T01:51:48;26.33;;;17.48;;
36923;SDS011;22841;50.252;18.688;2024-03-22T01:54:15;27.77;;;17.48;;
36923;SDS011;22841;50.252;18.688;2024-03-22T01:56:42;27.40;;;17.38;;
36923;SDS011;22841;50.252;18.688;2024-03-22T01:59:08;28.73;;;18.42;;
36923;SDS011;22841;50.252;18.688;2024-03-22T02:01:35;28.73;;;17.50;;
36923;SDS011;22841;50.252;18.688;2024-03-22T02:04:01;28.33;;;18.17;;
36923;SDS011;22841;50.252;18.688;2024-03-22T02:06:28;25.33;;;16.52;;
36923;SDS011;22841;50.252;18.688;2024-03-22T02:08:54;24.27;;;16.13;;
36923;SDS011;22841;50.252;18.688;2024-03-22T02:11:21;29.70;;;18.38;;
36923;SDS011;22841;50.252;18.688;2024-03-22T02:13:48;24.73;;;17.05;;
36923;SDS011;22841;50.252;18.688;2024-03-22T02:16:14;28.50;;;17.40;;
36923;SDS011;22841;50.252;18.688;2024-03-22T02:18:40;34.10;;;18.33;;
36923;SDS011;22841;50.252;18.688;2024-03-22T02:21:06;28.92;;;16.92;;
36923;SDS011;22841;50.252;18.688;2024-03-22T02:23:33;28.13;;;18.27;;
36923;SDS011;22841;50.252;18.688;2024-03-22T02:26:04;29.13;;;18.13;;
36923;SDS011;22841;50.252;18.688;2024-03-22T02:28:31;28.30;;;17.67;;
36923;SDS011;22841;50.252;18.688;2024-03-22T02:31:01;27.55;;;17.85;;
36923;SDS011;22841;50.252;18.688;2024-03-22T02:33:28;28.23;;;17.40;;
36923;SDS011;22841;50.252;18.688;2024-03-22T02:35:54;30.63;;;17.58;;
36923;SDS011;22841;50.252;18.688;2024-03-22T02:38:21;28.40;;;17.38;;
36923;SDS011;22841;50.252;18.688;2024-03-22T02:40:48;26.33;;;17.08;;
36923;SDS011;22841;50.252;18.688;2024-03-22T02:43:15;26.52;;;17.23;;
36923;SDS011;22841;50.252;18.688;2024-03-22T02:45:44;28.40;;;18.55;;
36923;SDS011;22841;50.252;18.688;2024-03-22T02:48:11;29.33;;;18.17;;
36923;SDS011;22841;50.252;18.688;2024-03-22T02:50:37;26.08;;;17.17;;
36923;SDS011;22841;50.252;18.688;2024-03-22T02:53:04;29.95;;;18.27;;
36923;SDS011;22841;50.252;18.688;2024-03-22T02:55:36;24.88;;;16.73;;
36923;SDS011;22841;50.252;18.688;2024-03-22T02:58:03;35.60;;;19.40;;
36923;SDS011;22841;50.252;18.688;2024-03-22T03:00:29;30.00;;;18.30;;
36923;SDS011;22841;50.252;18.688;2024-03-22T03:02:55;28.27;;;18.58;;
36923;SDS011;22841;50.252;18.688;2024-03-22T03:05:21;26.67;;;17.52;;
36923;SDS011;22841;50.252;18.688;2024-03-22T03:07:50;33.17;;;18.30;;
36923;SDS011;22841;50.252;18.688;2024-03-22T03:10:16;26.15;;;17.80;;
36923;SDS011;22841;50.252;18.688;2024-03-22T03:12:42;30.25;;;18.17;;
36923;SDS011;22841;50.252;18.688;2024-03-22T03:15:08;27.52;;;18.50;;
36923;SDS011;22841;50.252;18.688;2024-03-22T03:17:35;30.02;;;19.98;;
36923;SDS011;22841;50.252;18.688;2024-03-22T03:20:01;32.97;;;20.13;;
36923;SDS011;22841;50.252;18.688;2024-03-22T03:22:27;27.05;;;18.42;;
36923;SDS011;22841;50.252;18.688;2024-03-22T03:24:53;30.40;;;18.63;;
36923;SDS011;22841;50.252;18.688;2024-03-22T03:27:19;30.25;;;19.73;;
36923;SDS011;22841;50.252;18.688;2024-03-22T03:29:45;34.78;;;20.35;;
36923;SDS011;22841;50.252;18.688;2024-03-22T03:32:11;32.88;;;21.20;;
36923;SDS011;22841;50.252;18.688;2024-03-22T03:34:37;32.75;;;20.00;;
36923;SDS011;22841;50.252;18.688;2024-03-22T03:37:03;35.88;;;21.10;;
36923;SDS011;22841;50.252;18.688;2024-03-22T03:39:29;31.42;;;20.73;;
36923;SDS011;22841;50.252;18.688;2024-03-22T03:41:55;34.42;;;20.08;;
36923;SDS011;22841;50.252;18.688;2024-03-22T03:44:21;35.75;;;22.80;;
36923;SDS011;22841;50.252;18.688;2024-03-22T03:46:47;33.50;;;20.77;;
36923;SDS011;22841;50.252;18.688;2024-03-22T03:49:13;31.50;;;20.50;;
36923;SDS011;22841;50.252;18.688;2024-03-22T03:51:40;35.13;;;21.40;;
36923;SDS011;22841;50.252;18.688;2024-03-22T03:54:06;30.90;;;21.17;;
36923;SDS011;22841;50.252;18.688;2024-03-22T03:56:32;32.47;;;20.17;;
36923;SDS011;22841;50.252;18.688;2024-03-22T03:58:58;36.25;;;20.85;;
36923;SDS011;22841;50.252;18.688;2024-03-22T04:01:24;30.05;;;20.52;;
36923;SDS011;22841;50.252;18.688;2024-03-22T04:03:50;31.67;;;20.08;;
36923;SDS011;22841;50.252;18.688;2024-03-22T04:06:16;33.83;;;19.63;;
36923;SDS011;22841;50.252;18.688;2024-03-22T04:08:42;34.22;;;19.85;;
36923;SDS011;22841;50.252;18.688;2024-03-22T04:11:09;30.55;;;18.85;;
36923;SDS011;22841;50.252;18.688;2024-03-22T04:13:37;31.98;;;19.05;;
36923;SDS011;22841;50.252;18.688;2024-03-22T04:16:03;31.25;;;18.55;;
36923;SDS011;22841;50.252;18.688;2024-03-22T04:18:30;32.88;;;19.27;;
36923;SDS011;22841;50.252;18.688;2024-03-22T04:20:57;32.78;;;18.52;;
36923;SDS011;22841;50.252;18.688;2024-03-22T04:23:24;31.05;;;18.42;;
36923;SDS011;22841;50.252;18.688;2024-03-22T04:25:54;32.53;;;18.33;;
36923;SDS011;22841;50.252;18.688;2024-03-22T04:28:21;32.20;;;19.35;;
36923;SDS011;22841;50.252;18.688;2024-03-22T04:30:55;33.08;;;20.42;;
36923;SDS011;22841;50.252;18.688;2024-03-22T04:33:25;36.03;;;20.95;;
36923;SDS011;22841;50.252;18.688;2024-03-22T04:35:53;33.60;;;19.80;;
36923;SDS011;22841;50.252;18.688;2024-03-22T04:38:19;29.33;;;18.40;;
36923;SDS011;22841;50.252;18.688;2024-03-22T04:40:45;34.55;;;18.77;;
36923;SDS011;22841;50.252;18.688;2024-03-22T04:43:11;39.63;;;20.52;;
36923;SDS011;22841;50.252;18.688;2024-03-22T04:45:38;37.40;;;19.67;;
36923;SDS011;22841;50.252;18.688;2024-03-22T04:48:04;34.97;;;19.27;;
36923;SDS011;22841;50.252;18.688;2024-03-22T04:50:31;29.25;;;18.30;;
36923;SDS011;22841;50.252;18.688;2024-03-22T04:52:57;29.48;;;17.38;;
36923;SDS011;22841;50.252;18.688;2024-03-22T04:55:23;26.40;;;15.38;;
36923;SDS011;22841;50.252;18.688;2024-03-22T04:57:49;22.88;;;14.30;;
36923;SDS011;22841;50.252;18.688;2024-03-22T05:00:17;24.75;;;15.55;;
36923;SDS011;22841;50.252;18.688;2024-03-22T05:02:43;22.25;;;14.40;;
36923;SDS011;22841;50.252;18.688;2024-03-22T05:05:09;22.13;;;13.55;;
36923;SDS011;22841;50.252;18.688;2024-03-22T05:07:35;18.08;;;11.57;;
36923;SDS011;22841;50.252;18.688;2024-03-22T05:10:01;18.35;;;12.38;;
36923;SDS011;22841;50.252;18.688;2024-03-22T05:12:28;19.52;;;10.82;;
36923;SDS011;22841;50.252;18.688;2024-03-22T05:14:55;19.92;;;11.02;;
36923;SDS011;22841;50.252;18.688;2024-03-22T05:17:21;26.42;;;13.07;;
36923;SDS011;22841;50.252;18.688;2024-03-22T05:19:47;21.55;;;11.93;;
36923;SDS011;22841;50.252;18.688;2024-03-22T05:22:13;16.98;;;10.43;;
36923;SDS011;22841;50.252;18.688;2024-03-22T05:24:39;16.83;;;10.43;;
36923;SDS011;22841;50.252;18.688;2024-03-22T05:27:05;20.05;;;10.80;;
36923;SDS011;22841;50.252;18.688;2024-03-22T05:29:31;16.63;;;10.13;;
36923;SDS011;22841;50.252;18.688;2024-03-22T05:31:57;17.17;;;10.48;;
36923;SDS011;22841;50.252;18.688;2024-03-22T05:34:23;13.32;;;8.80;;
36923;SDS011;22841;50.252;18.688;2024-03-22T05:36:49;18.15;;;9.70;;
36923;SDS011;22841;50.252;18.688;2024-03-22T05:39:15;16.00;;;8.98;;
36923;SDS011;22841;50.252;18.688;2024-03-22T05:41:41;14.70;;;9.25;;
36923;SDS011;22841;50.252;18.688;2024-03-22T05:44:07;18.38;;;9.05;;
36923;SDS011;22841;50.252;18.688;2024-03-22T05:46:34;13.73;;;8.32;;
36923;SDS011;22841;50.252;18.688;2024-03-22T05:49:00;17.52;;;9.05;;
36923;SDS011;22841;50.252;18.688;2024-03-22T05:51:26;14.88;;;8.68;;
36923;SDS011;22841;50.252;18.688;2024-03-22T05:53:52;15.40;;;9.32;;
36923;SDS011;22841;50.252;18.688;2024-03-22T05:56:20;21.58;;;9.88;;
36923;SDS011;22841;50.252;18.688;2024-03-22T05:58:46;18.25;;;9.00;;
36923;SDS011;22841;50.252;18.688;2024-03-22T06:01:12;13.50;;;8.80;;
36923;SDS011;22841;50.252;18.688;2024-03-22T06:03:38;15.63;;;9.48;;
36923;SDS011;22841;50.252;18.688;2024-03-22T06:06:04;19.38;;;10.07;;
36923;SDS011;22841;50.252;18.688;2024-03-22T06:08:30;20.60;;;9.93;;
36923;SDS011;22841;50.252;18.688;2024-03-22T06:11:06;18.05;;;9.95;;
36923;SDS011;22841;50.252;18.688;2024-03-22T06:13:33;17.70;;;10.38;;
36923;SDS011;22841;50.252;18.688;2024-03-22T06:16:00;18.60;;;10.15;;
36923;SDS011;22841;50.252;18.688;2024-03-22T06:18:26;16.95;;;9.75;;
36923;SDS011;22841;50.252;18.688;2024-03-22T06:20:52;18.33;;;10.00;;
36923;SDS011;22841;50.252;18.688;2024-03-22T06:23:23;21.77;;;11.40;;
36923;SDS011;22841;50.252;18.688;2024-03-22T06:25:55;19.25;;;10.68;;
36923;SDS011;22841;50.252;18.688;2024-03-22T06:28:22;15.65;;;9.50;;
36923;SDS011;22841;50.252;18.688;2024-03-22T06:30:48;18.75;;;10.73;;
36923;SDS011;22841;50.252;18.688;2024-03-22T06:33:15;16.80;;;9.93;;
36923;SDS011;22841;50.252;18.688;2024-03-22T06:35:41;20.63;;;10.95;;
36923;SDS011;22841;50.252;18.688;2024-03-22T06:38:07;21.40;;;10.50;;
36923;SDS011;22841;50.252;18.688;2024-03-22T06:40:33;16.83;;;10.38;;
36923;SDS011;22841;50.252;18.688;2024-03-22T06:43:00;24.90;;;10.80;;
36923;SDS011;22841;50.252;18.688;2024-03-22T06:45:26;20.35;;;11.02;;
36923;SDS011;22841;50.252;18.688;2024-03-22T06:47:53;25.85;;;11.55;;
36923;SDS011;22841;50.252;18.688;2024-03-22T06:50:19;16.65;;;10.85;;
36923;SDS011;22841;50.252;18.688;2024-03-22T06:52:50;16.48;;;9.48;;
36923;SDS011;22841;50.252;18.688;2024-03-22T06:55:17;19.08;;;10.77;;
36923;SDS011;22841;50.252;18.688;2024-03-22T06:57:44;19.13;;;10.98;;
36923;SDS011;22841;50.252;18.688;2024-03-22T07:00:13;40.05;;;11.93;;
36923;SDS011;22841;50.252;18.688;2024-03-22T07:02:40;22.35;;;11.68;;
36923;SDS011;22841;50.252;18.688;2024-03-22T07:05:07;17.88;;;10.40;;
36923;SDS011;22841;50.252;18.688;2024-03-22T07:07:34;13.95;;;9.73;;
36923;SDS011;22841;50.252;18.688;2024-03-22T07:10:03;17.15;;;11.23;;
36923;SDS011;22841;50.252;18.688;2024-03-22T07:12:33;21.33;;;11.50;;
36923;SDS011;22841;50.252;18.688;2024-03-22T07:14:59;20.95;;;12.05;;
36923;SDS011;22841;50.252;18.688;2024-03-22T07:17:26;19.50;;;10.95;;
36923;SDS011;22841;50.252;18.688;2024-03-22T07:19:53;22.23;;;10.63;;
36923;SDS011;22841;50.252;18.688;2024-03-22T07:22:20;20.40;;;11.68;;
36923;SDS011;22841;50.252;18.688;2024-03-22T07:24:46;25.85;;;13.25;;
36923;SDS011;22841;50.252;18.688;2024-03-22T07:27:16;23.00;;;13.63;;
36923;SDS011;22841;50.252;18.688;2024-03-22T07:29:43;23.27;;;12.07;;
36923;SDS011;22841;50.252;18.688;2024-03-22T07:32:10;23.88;;;11.98;;
36923;SDS011;22841;50.252;18.688;2024-03-22T07:34:36;22.15;;;12.68;;
36923;SDS011;22841;50.252;18.688;2024-03-22T07:37:02;22.02;;;13.55;;
36923;SDS011;22841;50.252;18.688;2024-03-22T07:39:29;27.52;;;11.05;;
36923;SDS011;22841;50.252;18.688;2024-03-22T07:41:56;18.80;;;11.70;;
36923;SDS011;22841;50.252;18.688;2024-03-22T07:44:22;22.83;;;11.63;;
36923;SDS011;22841;50.252;18.688;2024-03-22T07:46:53;20.30;;;11.90;;
36923;SDS011;22841;50.252;18.688;2024-03-22T07:49:20;19.73;;;11.80;;
36923;SDS011;22841;50.252;18.688;2024-03-22T07:51:46;21.52;;;13.15;;
36923;SDS011;22841;50.252;18.688;2024-03-22T07:54:12;21.75;;;11.43;;
36923;SDS011;22841;50.252;18.688;2024-03-22T07:56:39;18.73;;;10.95;;
36923;SDS011;22841;50.252;18.688;2024-03-22T07:59:05;23.05;;;13.13;;
36923;SDS011;22841;50.252;18.688;2024-03-22T08:01:31;25.33;;;12.43;;
36923;SDS011;22841;50.252;18.688;2024-03-22T08:03:57;28.33;;;13.18;;
36923;SDS011;22841;50.252;18.688;2024-03-22T08:06:23;21.10;;;11.32;;
36923;SDS011;22841;50.252;18.688;2024-03-22T08:08:49;20.00;;;11.93;;
36923;SDS011;22841;50.252;18.688;2024-03-22T08:11:15;20.08;;;11.70;;
36923;SDS011;22841;50.252;18.688;2024-03-22T08:13:41;16.52;;;10.45;;
36923;SDS011;22841;50.252;18.688;2024-03-22T08:16:07;20.15;;;11.07;;
36923;SDS011;22841;50.252;18.688;2024-03-22T08:18:34;21.50;;;11.32;;
36923;SDS011;22841;50.252;18.688;2024-03-22T08:21:00;19.35;;;11.45;;
36923;SDS011;22841;50.252;18.688;2024-03-22T08:23:26;18.30;;;11.18;;
36923;SDS011;22841;50.252;18.688;2024-03-22T08:25:52;18.30;;;11.07;;
36923;SDS011;22841;50.252;18.688;2024-03-22T08:28:18;19.65;;;11.20;;
36923;SDS011;22841;50.252;18.688;2024-03-22T08:30:44;24.55;;;11.65;;
36923;SDS011;22841;50.252;18.688;2024-03-22T08:33:10;19.67;;;11.38;;
36923;SDS011;22841;50.252;18.688;2024-03-22T08:35:39;19.90;;;10.57;;
36923;SDS011;22841;50.252;18.688;2024-03-22T08:38:05;17.83;;;10.15;;
36923;SDS011;22841;50.252;18.688;2024-03-22T08:40:40;28.35;;;9.38;;
36923;SDS011;22841;50.252;18.688;2024-03-22T08:43:06;15.68;;;9.55;;
36923;SDS011;22841;50.252;18.688;2024-03-22T08:45:35;14.30;;;8.63;;
36923;SDS011;22841;50.252;18.688;2024-03-22T08:48:01;15.88;;;8.73;;
36923;SDS011;22841;50.252;18.688;2024-03-22T08:50:28;15.90;;;8.48;;
36923;SDS011;22841;50.252;18.688;2024-03-22T08:52:54;16.90;;;8.00;;
36923;SDS011;22841;50.252;18.688;2024-03-22T08:55:20;15.00;;;8.40;;
36923;SDS011;22841;50.252;18.688;2024-03-22T08:57:46;12.60;;;7.68;;
36923;SDS011;22841;50.252;18.688;2024-03-22T09:00:12;11.70;;;7.57;;
36923;SDS011;22841;50.252;18.688;2024-03-22T09:02:38;13.10;;;7.93;;
36923;SDS011;22841;50.252;18.688;2024-03-22T09:05:05;17.55;;;8.23;;
36923;SDS011;22841;50.252;18.688;2024-03-22T09:07:31;16.92;;;7.10;;
36923;SDS011;22841;50.252;18.688;2024-03-22T09:09:57;14.07;;;7.30;;
36923;SDS011;22841;50.252;18.688;2024-03-22T09:12:23;11.73;;;6.95;;
36923;SDS011;22841;50.252;18.688;2024-03-22T09:14:49;11.93;;;7.45;;
36923;SDS011;22841;50.252;18.688;2024-03-22T09:17:16;13.77;;;7.18;;
36923;SDS011;22841;50.252;18.688;2024-03-22T09:19:42;18.42;;;8.73;;
36923;SDS011;22841;50.252;18.688;2024-03-22T09:22:08;15.98;;;8.75;;
36923;SDS011;22841;50.252;18.688;2024-03-22T09:24:34;15.57;;;8.50;;
36923;SDS011;22841;50.252;18.688;2024-03-22T09:27:00;14.82;;;8.18;;
36923;SDS011;22841;50.252;18.688;2024-03-22T09:29:26;18.40;;;9.23;;
36923;SDS011;22841;50.252;18.688;2024-03-22T09:31:52;16.25;;;9.98;;
36923;SDS011;22841;50.252;18.688;2024-03-22T09:34:18;16.73;;;9.25;;
36923;SDS011;22841;50.252;18.688;2024-03-22T09:36:45;16.52;;;9.43;;
36923;SDS011;22841;50.252;18.688;2024-03-22T09:39:11;16.52;;;9.55;;
36923;SDS011;22841;50.252;18.688;2024-03-22T09:41:41;16.40;;;9.65;;
36923;SDS011;22841;50.252;18.688;2024-03-22T09:44:18;14.00;;;9.05;;
36923;SDS011;22841;50.252;18.688;2024-03-22T09:46:47;18.27;;;8.95;;
36923;SDS011;22841;50.252;18.688;2024-03-22T09:49:16;13.07;;;8.30;;
36923;SDS011;22841;50.252;18.688;2024-03-22T09:51:43;13.60;;;8.85;;
36923;SDS011;22841;50.252;18.688;2024-03-22T09:54:10;15.27;;;9.05;;
36923;SDS011;22841;50.252;18.688;2024-03-22T09:56:38;15.20;;;9.20;;
36923;SDS011;22841;50.252;18.688;2024-03-22T09:59:08;15.07;;;9.68;;
36923;SDS011;22841;50.252;18.688;2024-03-22T10:01:36;15.57;;;9.20;;
36923;SDS011;22841;50.252;18.688;2024-03-22T10:04:02;18.63;;;10.27;;
36923;SDS011;22841;50.252;18.688;2024-03-22T10:06:29;18.45;;;9.20;;
36923;SDS011;22841;50.252;18.688;2024-03-22T10:08:58;17.75;;;10.45;;
36923;SDS011;22841;50.252;18.688;2024-03-22T10:11:29;25.10;;;10.10;;
36923;SDS011;22841;50.252;18.688;2024-03-22T10:13:56;16.75;;;9.65;;
36923;SDS011;22841;50.252;18.688;2024-03-22T10:16:22;21.63;;;11.70;;
36923;SDS011;22841;50.252;18.688;2024-03-22T10:18:48;15.68;;;9.88;;
36923;SDS011;22841;50.252;18.688;2024-03-22T10:21:16;17.52;;;10.43;;
36923;SDS011;22841;50.252;18.688;2024-03-22T10:23:44;15.65;;;9.75;;
36923;SDS011;22841;50.252;18.688;2024-03-22T10:26:12;15.38;;;10.20;;
36923;SDS011;22841;50.252;18.688;2024-03-22T10:28:44;16.98;;;9.93;;
36923;SDS011;22841;50.252;18.688;2024-03-22T10:31:11;14.13;;;9.68;;
36923;SDS011;22841;50.252;18.688;2024-03-22T10:33:38;17.13;;;9.82;;
36923;SDS011;22841;50.252;18.688;2024-03-22T10:36:06;15.50;;;9.13;;
36923;SDS011;22841;50.252;18.688;2024-03-22T10:38:33;26.17;;;9.32;;
36923;SDS011;22841;50.252;18.688;2024-03-22T10:41:03;12.05;;;8.05;;
36923;SDS011;22841;50.252;18.688;2024-03-22T10:43:30;13.25;;;9.10;;
36923;SDS011;22841;50.252;18.688;2024-03-22T10:45:59;12.98;;;9.02;;
36923;SDS011;22841;50.252;18.688;2024-03-22T10:48:28;20.52;;;9.68;;
36923;SDS011;22841;50.252;18.688;2024-03-22T10:50:58;13.07;;;9.18;;
36923;SDS011;22841;50.252;18.688;2024-03-22T10:53:26;17.48;;;9.65;;
36923;SDS011;22841;50.252;18.688;2024-03-22T10:55:56;14.00;;;9.25;;
36923;SDS011;22841;50.252;18.688;2024-03-22T10:58:25;13.18;;;9.30;;
36923;SDS011;22841;50.252;18.688;2024-03-22T11:00:51;15.13;;;9.57;;
36923;SDS011;22841;50.252;18.688;2024-03-22T11:03:22;16.42;;;9.65;;
36923;SDS011;22841;50.252;18.688;2024-03-22T11:05:50;13.82;;;9.73;;
36923;SDS011;22841;50.252;18.688;2024-03-22T11:08:26;15.55;;;11.00;;
36923;SDS011;22841;50.252;18.688;2024-03-22T11:10:53;15.25;;;10.10;;
36923;SDS011;22841;50.252;18.688;2024-03-22T11:13:21;17.42;;;9.60;;
36923;SDS011;22841;50.252;18.688;2024-03-22T11:15:50;18.58;;;10.23;;
36923;SDS011;22841;50.252;18.688;2024-03-22T11:18:17;15.90;;;9.85;;
36923;SDS011;22841;50.252;18.688;2024-03-22T11:20:44;17.27;;;10.05;;
36923;SDS011;22841;50.252;18.688;2024-03-22T11:23:13;17.52;;;9.30;;
36923;SDS011;22841;50.252;18.688;2024-03-22T11:25:39;15.98;;;9.00;;
36923;SDS011;22841;50.252;18.688;2024-03-22T11:28:06;14.80;;;9.65;;
36923;SDS011;22841;50.252;18.688;2024-03-22T11:30:32;16.65;;;9.65;;
36923;SDS011;22841;50.252;18.688;2024-03-22T11:33:02;17.00;;;8.90;;
36923;SDS011;22841;50.252;18.688;2024-03-22T11:35:29;13.85;;;8.63;;
36923;SDS011;22841;50.252;18.688;2024-03-22T11:37:55;13.63;;;8.02;;
36923;SDS011;22841;50.252;18.688;2024-03-22T11:40:24;12.75;;;8.60;;
36923;SDS011;22841;50.252;18.688;2024-03-22T11:42:51;16.13;;;8.38;;
36923;SDS011;22841;50.252;18.688;2024-03-22T11:45:19;17.77;;;9.73;;
36923;SDS011;22841;50.252;18.688;2024-03-22T11:47:47;25.85;;;9.90;;
36923;SDS011;22841;50.252;18.688;2024-03-22T11:50:13;18.27;;;9.23;;
36923;SDS011;22841;50.252;18.688;2024-03-22T11:52:40;14.70;;;9.02;;
36923;SDS011;22841;50.252;18.688;2024-03-22T11:55:10;16.20;;;10.00;;
36923;SDS011;22841;50.252;18.688;2024-03-22T11:57:36;17.10;;;10.00;;
36923;SDS011;22841;50.252;18.688;2024-03-22T12:00:02;18.48;;;9.68;;
36923;SDS011;22841;50.252;18.688;2024-03-22T12:02:37;15.30;;;9.93;;
36923;SDS011;22841;50.252;18.688;2024-03-22T12:05:04;23.08;;;10.23;;
36923;SDS011;22841;50.252;18.688;2024-03-22T12:07:31;15.15;;;9.70;;
36923;SDS011;22841;50.252;18.688;2024-03-22T12:09:58;18.13;;;9.80;;
36923;SDS011;22841;50.252;18.688;2024-03-22T12:12:24;15.32;;;9.40;;
36923;SDS011;22841;50.252;18.688;2024-03-22T12:14:51;23.58;;;10.27;;
36923;SDS011;22841;50.252;18.688;2024-03-22T12:17:17;19.75;;;10.60;;
36923;SDS011;22841;50.252;18.688;2024-03-22T12:19:43;17.92;;;10.10;;
36923;SDS011;22841;50.252;18.688;2024-03-22T12:22:09;16.33;;;9.60;;
36923;SDS011;22841;50.252;18.688;2024-03-22T12:24:36;18.17;;;9.93;;
36923;SDS011;22841;50.252;18.688;2024-03-22T12:27:02;17.15;;;10.80;;
36923;SDS011;22841;50.252;18.688;2024-03-22T12:29:29;20.30;;;10.43;;
36923;SDS011;22841;50.252;18.688;2024-03-22T12:31:58;28.40;;;10.02;;
36923;SDS011;22841;50.252;18.688;2024-03-22T12:34:27;17.10;;;10.77;;
36923;SDS011;22841;50.252;18.688;2024-03-22T12:36:58;17.33;;;11.27;;
36923;SDS011;22841;50.252;18.688;2024-03-22T12:39:24;16.63;;;10.63;;
36923;SDS011;22841;50.252;18.688;2024-03-22T12:41:50;17.40;;;10.95;;
36923;SDS011;22841;50.252;18.688;2024-03-22T12:44:17;85.32;;;14.00;;
36923;SDS011;22841;50.252;18.688;2024-03-22T12:46:43;58.25;;;12.68;;
36923;SDS011;22841;50.252;18.688;2024-03-22T12:49:10;20.13;;;11.80;;
36923;SDS011;22841;50.252;18.688;2024-03-22T12:51:37;20.60;;;11.85;;
36923;SDS011;22841;50.252;18.688;2024-03-22T12:54:03;19.40;;;12.13;;
36923;SDS011;22841;50.252;18.688;2024-03-22T12:56:30;20.50;;;12.43;;
36923;SDS011;22841;50.252;18.688;2024-03-22T12:58:57;18.15;;;12.00;;
36923;SDS011;22841;50.252;18.688;2024-03-22T13:01:23;28.90;;;13.30;;
36923;SDS011;22841;50.252;18.688;2024-03-22T13:03:49;19.25;;;12.50;;
36923;SDS011;22841;50.252;18.688;2024-03-22T13:06:15;22.92;;;13.18;;
36923;SDS011;22841;50.252;18.688;2024-03-22T13:08:42;22.00;;;13.05;;
36923;SDS011;22841;50.252;18.688;2024-03-22T13:11:08;35.65;;;13.63;;
36923;SDS011;22841;50.252;18.688;2024-03-22T13:13:37;23.48;;;13.35;;
36923;SDS011;22841;50.252;18.688;2024-03-22T13:16:04;20.17;;;12.38;;
36923;SDS011;22841;50.252;18.688;2024-03-22T13:18:30;20.20;;;13.00;;
36923;SDS011;22841;50.252;18.688;2024-03-22T13:20:56;20.77;;;12.55;;
36923;SDS011;22841;50.252;18.688;2024-03-22T13:23:22;20.58;;;12.80;;
36923;SDS011;22841;50.252;18.688;2024-03-22T13:25:49;20.45;;;12.95;;
36923;SDS011;22841;50.252;18.688;2024-03-22T13:28:15;19.90;;;11.90;;
36923;SDS011;22841;50.252;18.688;2024-03-22T13:30:45;22.05;;;14.05;;
36923;SDS011;22841;50.252;18.688;2024-03-22T13:33:12;64.68;;;14.13;;
36923;SDS011;22841;50.252;18.688;2024-03-22T13:35:38;19.30;;;11.80;;
36923;SDS011;22841;50.252;18.688;2024-03-22T13:38:06;21.50;;;13.38;;
36923;SDS011;22841;50.252;18.688;2024-03-22T13:40:38;21.60;;;12.50;;
36923;SDS011;22841;50.252;18.688;2024-03-22T13:43:06;27.50;;;13.77;;
36923;SDS011;22841;50.252;18.688;2024-03-22T13:45:32;19.95;;;12.65;;
36923;SDS011;22841;50.252;18.688;2024-03-22T13:48:09;24.92;;;14.23;;
36923;SDS011;22841;50.252;18.688;2024-03-22T13:50:36;42.65;;;13.80;;
36923;SDS011;22841;50.252;18.688;2024-03-22T13:53:03;32.05;;;14.70;;
36923;SDS011;22841;50.252;18.688;2024-03-22T13:55:29;108.57;;;16.27;;
36923;SDS011;22841;50.252;18.688;2024-03-22T13:57:55;24.52;;;13.68;;
36923;SDS011;22841;50.252;18.688;2024-03-22T14:00:21;26.85;;;14.82;;
36923;SDS011;22841;50.252;18.688;2024-03-22T14:02:49;59.22;;;15.77;;
36923;SDS011;22841;50.252;18.688;2024-03-22T14:05:18;26.10;;;14.10;;
36923;SDS011;22841;50.252;18.688;2024-03-22T14:07:44;23.63;;;15.25;;
36923;SDS011;22841;50.252;18.688;2024-03-22T14:10:10;26.08;;;15.52;;
36923;SDS011;22841;50.252;18.688;2024-03-22T14:12:42;26.67;;;15.25;;