sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75359;BME280;64046;51.978;5.934;2022-10-20T00:01:50;101760.19;;;13.32;99.56
75359;BME280;64046;51.978;5.934;2022-10-20T00:04:19;101744.50;;;13.29;99.66
75359;BME280;64046;51.978;5.934;2022-10-20T00:06:48;101737.66;;;13.25;99.96
75359;BME280;64046;51.978;5.934;2022-10-20T00:09:19;101730.81;;;13.43;99.63
75359;BME280;64046;51.978;5.934;2022-10-20T00:11:49;101732.19;;;13.29;99.80
75359;BME280;64046;51.978;5.934;2022-10-20T00:14:18;101734.97;;;13.26;99.96
75359;BME280;64046;51.978;5.934;2022-10-20T00:16:47;101725.41;;;13.24;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T00:19:16;101728.91;;;13.24;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T00:21:45;101721.94;;;13.23;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T00:24:14;101723.78;;;13.21;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T00:26:48;101708.34;;;13.34;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T00:29:17;101706.34;;;13.19;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T00:31:46;101697.59;;;13.18;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T00:34:15;101702.88;;;13.18;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T00:36:44;101709.09;;;13.15;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T00:39:13;101696.09;;;13.11;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T00:41:43;101698.88;;;13.08;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T00:47:16;101673.84;;;13.20;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T00:49:48;101687.25;;;13.13;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T00:52:19;101672.41;;;13.12;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T00:54:50;101682.56;;;13.00;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T00:57:19;101675.56;;;12.98;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T00:59:48;101676.56;;;12.96;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T01:02:20;101674.22;;;13.10;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T01:04:49;101662.41;;;12.98;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T01:07:18;101668.53;;;12.99;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T01:09:48;101663.34;;;12.97;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T01:12:27;101652.19;;;13.13;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T01:15:02;101643.69;;;13.06;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T01:17:40;101644.34;;;13.11;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T01:20:22;101646.00;;;13.14;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T01:26:12;101657.56;;;13.10;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T01:28:52;101625.25;;;13.06;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T01:31:27;101628.22;;;12.98;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T01:34:03;101623.56;;;13.05;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T01:36:38;101598.31;;;13.01;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T01:39:14;101606.13;;;13.03;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T01:41:48;101603.50;;;13.03;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T01:44:24;101601.50;;;13.08;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T01:46:56;101604.53;;;12.98;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T01:49:26;101589.88;;;12.93;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T01:51:55;101594.31;;;12.91;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T01:54:26;101587.94;;;12.96;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T01:57:08;101592.84;;;13.06;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T01:59:51;101598.94;;;13.06;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T02:02:32;101590.06;;;13.09;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T02:05:17;101576.06;;;13.08;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T02:07:52;101576.59;;;12.96;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T02:10:26;101576.59;;;12.96;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T02:12:59;101573.19;;;12.94;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T02:15:36;101563.44;;;12.96;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T02:18:08;101562.81;;;12.89;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T02:20:42;101551.38;;;12.90;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T02:23:12;101552.78;;;12.78;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T02:25:41;101541.44;;;12.76;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T02:28:12;101542.66;;;12.90;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T02:30:46;101537.34;;;12.91;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T02:33:16;101535.34;;;12.76;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T02:35:49;101525.94;;;12.91;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T02:38:19;101530.28;;;12.71;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T02:40:48;101520.59;;;12.72;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T02:43:17;101533.75;;;12.72;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T02:45:48;101531.41;;;12.86;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T02:48:17;101525.94;;;12.70;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T02:50:49;101516.25;;;12.71;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T02:53:18;101512.66;;;12.73;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T02:55:47;101518.59;;;12.78;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T02:58:17;101520.41;;;12.76;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T03:00:50;101526.47;;;12.99;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T03:03:19;101517.53;;;12.83;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T03:05:48;101522.88;;;12.81;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T03:08:18;101511.66;;;12.76;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T03:10:47;101503.00;;;12.74;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T03:13:16;101506.47;;;12.74;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T03:15:45;101501.16;;;12.76;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T03:18:17;101498.78;;;12.90;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T03:20:49;101495.25;;;12.91;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T03:23:18;101485.22;;;12.79;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T03:25:48;101484.59;;;12.74;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T03:28:17;101488.13;;;12.73;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T03:30:46;101490.78;;;12.73;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T03:33:17;101489.09;;;12.91;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T03:35:46;101477.34;;;12.79;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T03:38:15;101470.44;;;12.76;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T03:40:45;101464.34;;;12.76;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T03:43:14;101457.44;;;12.73;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T03:45:43;101445.22;;;12.72;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T03:48:12;101423.59;;;12.66;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T03:50:44;101425.63;;;12.79;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T03:53:13;101433.06;;;12.70;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T03:55:42;101431.25;;;12.70;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T03:58:11;101427.34;;;12.60;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T04:00:40;101426.66;;;12.55;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T04:03:09;101418.91;;;12.52;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T04:05:38;101418.06;;;12.51;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T04:08:10;101404.31;;;12.65;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T04:10:39;101406.75;;;12.49;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T04:13:08;101404.19;;;12.48;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T04:15:37;101406.69;;;12.51;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T04:18:06;101412.94;;;12.48;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T04:20:35;101405.91;;;12.49;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T04:23:04;101399.66;;;12.51;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T04:25:38;101398.88;;;12.70;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T04:28:10;101400.22;;;12.58;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T04:30:39;101392.41;;;12.56;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T04:33:09;101380.38;;;12.51;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T04:35:38;101382.09;;;12.52;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T04:38:07;101373.59;;;12.46;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T04:40:39;101379.88;;;12.63;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T04:43:08;101365.56;;;12.50;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T04:45:37;101367.16;;;12.54;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T04:48:06;101364.09;;;12.63;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T04:50:35;101359.03;;;12.58;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T04:53:08;101344.72;;;12.66;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T04:55:39;101336.25;;;12.78;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T04:58:08;101343.06;;;12.63;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T05:00:37;101338.56;;;12.65;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T05:03:06;101325.56;;;12.62;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T05:05:35;101327.44;;;12.60;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T05:08:04;101315.19;;;12.59;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T05:10:33;101307.31;;;12.59;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T05:13:05;101313.38;;;12.80;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T05:15:34;101319.91;;;12.71;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T05:18:03;101312.66;;;12.76;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T05:20:32;101302.94;;;12.78;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T05:23:01;101288.91;;;12.78;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T05:25:30;101287.16;;;12.78;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T05:27:59;101290.69;;;12.77;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T05:30:32;101287.06;;;12.99;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T05:33:02;101278.97;;;12.85;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T05:35:31;101286.94;;;12.83;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T05:38:00;101282.75;;;12.79;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T05:40:29;101288.34;;;12.90;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T05:42:58;101289.94;;;12.94;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T05:45:27;101277.63;;;12.95;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T05:47:59;101273.28;;;13.13;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T05:50:28;101262.56;;;12.98;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T05:52:57;101251.16;;;12.98;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T05:55:27;101254.66;;;12.98;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T05:57:56;101253.78;;;12.98;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T06:00:25;101265.25;;;12.97;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T06:02:56;101279.97;;;13.01;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T06:05:27;101276.53;;;13.18;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T06:07:56;101276.22;;;13.07;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T06:10:25;101268.22;;;13.08;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T06:12:54;101256.75;;;13.09;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T06:15:24;101249.81;;;13.08;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T06:17:53;101224.34;;;13.09;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T06:20:22;101210.50;;;13.05;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T06:22:53;101238.69;;;13.21;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T06:25:22;101292.69;;;13.10;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T06:27:51;101320.47;;;13.16;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T06:30:20;101296.56;;;13.21;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T06:32:52;101289.69;;;13.37;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T06:35:21;101311.16;;;13.28;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T06:37:53;101299.91;;;13.43;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T06:40:22;101284.75;;;13.29;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T06:42:51;101286.78;;;13.24;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T06:45:20;101286.78;;;13.24;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T06:47:49;101300.47;;;13.31;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T06:50:18;101294.97;;;13.37;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T06:52:47;101285.19;;;13.39;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T06:55:19;101288.00;;;13.54;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T06:57:48;101286.00;;;13.41;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T07:00:17;101277.16;;;13.42;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T07:02:46;101271.13;;;13.40;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T07:05:15;101284.03;;;13.45;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T07:07:46;101283.19;;;13.44;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T07:10:16;101275.38;;;13.43;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T07:12:47;101269.38;;;13.58;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T07:15:16;101268.31;;;13.43;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T07:17:45;101271.75;;;13.45;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T07:20:15;101287.94;;;13.55;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T07:22:44;101286.94;;;13.58;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T07:25:13;101278.59;;;13.67;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T07:27:47;101252.25;;;13.84;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T07:30:16;101246.75;;;13.72;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T07:32:45;101243.19;;;13.73;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T07:35:15;101246.34;;;13.79;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T07:37:44;101240.31;;;13.77;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T07:40:13;101241.25;;;13.76;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T07:42:42;101248.13;;;13.79;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T07:45:14;101252.22;;;14.02;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T07:47:43;101244.81;;;13.93;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T07:50:12;101255.94;;;13.98;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T07:52:41;101251.28;;;14.03;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T07:55:10;101254.44;;;14.10;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T07:57:39;101257.03;;;14.11;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T08:00:10;101251.19;;;14.22;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T08:02:41;101249.84;;;14.31;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T08:05:11;101240.97;;;14.16;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T08:07:41;101250.50;;;14.18;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T08:10:10;101250.41;;;14.20;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T08:12:39;101240.88;;;14.17;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T08:15:08;101230.00;;;14.24;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T08:17:37;101224.06;;;14.20;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T08:20:10;101229.09;;;14.41;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T08:22:39;101228.00;;;14.29;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T08:25:10;101227.09;;;14.46;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T08:27:41;101217.81;;;14.39;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T08:30:11;101216.69;;;14.43;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T08:32:40;101211.00;;;14.50;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T08:35:11;101213.34;;;14.73;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T08:37:41;101204.22;;;14.62;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T08:40:11;101203.91;;;14.84;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T08:42:43;101195.38;;;14.79;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T08:45:14;101193.84;;;14.91;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T08:47:44;101200.38;;;15.00;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T08:50:19;101201.03;;;15.19;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T08:52:51;101193.44;;;15.29;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T08:55:25;101180.56;;;15.39;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T08:58:00;101188.59;;;15.52;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T09:00:30;101184.44;;;15.48;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T09:03:08;101183.59;;;15.62;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T09:05:45;101184.50;;;15.77;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T09:08:14;101179.09;;;15.64;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T09:10:46;101179.63;;;15.85;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T09:13:19;101180.09;;;15.91;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T09:15:53;101176.13;;;15.99;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T09:18:24;101185.19;;;15.95;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T09:20:58;101182.81;;;16.19;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T09:23:34;101173.13;;;16.19;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T09:26:10;101181.03;;;16.34;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T09:28:41;101168.16;;;16.27;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T09:31:20;101173.72;;;16.52;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T09:33:50;101175.75;;;16.34;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T09:36:25;101173.25;;;16.59;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T09:38:56;101171.47;;;16.46;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T09:41:29;101158.88;;;16.64;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T09:44:00;101164.78;;;16.67;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T09:46:38;101164.13;;;16.78;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T09:49:24;101162.50;;;16.90;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T09:51:58;101163.72;;;16.84;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T09:54:28;101158.47;;;16.70;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T09:57:03;101164.28;;;16.89;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T09:59:35;101157.31;;;16.88;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T10:02:25;101146.75;;;17.01;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T10:05:12;101143.06;;;17.04;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T10:07:56;101151.09;;;17.02;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T10:10:27;101142.59;;;16.97;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T10:12:59;101146.09;;;16.98;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T10:15:31;101147.91;;;16.97;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T10:18:10;101139.56;;;17.16;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T10:20:40;101148.56;;;17.01;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T10:23:19;101136.44;;;17.24;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T10:25:49;101141.91;;;17.08;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T10:28:23;101140.97;;;17.22;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T10:31:26;101119.56;;;17.38;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T10:34:21;101121.72;;;17.33;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T10:36:54;101143.28;;;17.14;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T10:39:28;101142.25;;;17.29;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T10:42:07;101137.59;;;17.33;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T10:44:47;101132.31;;;17.33;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T10:47:33;101144.91;;;17.42;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T10:50:25;101142.16;;;17.43;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T10:53:12;101150.53;;;17.50;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T10:55:53;101147.56;;;17.55;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T10:58:32;101148.53;;;17.54;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T11:01:13;101148.22;;;17.58;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T11:03:57;101138.25;;;17.62;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T11:06:36;101141.66;;;17.64;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T11:09:16;101130.72;;;17.69;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T11:12:04;101125.00;;;17.75;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T11:14:44;101116.31;;;17.73;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T11:17:28;101108.97;;;17.76;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T11:23:18;101096.97;;;17.84;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T11:25:54;101099.13;;;17.78;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T11:28:35;101098.78;;;17.83;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T11:31:17;101092.78;;;17.81;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T11:33:51;101090.41;;;17.76;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T11:36:23;101089.91;;;17.71;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T11:38:54;101086.63;;;17.68;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T11:41:28;101082.47;;;17.76;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T11:44:06;101084.81;;;17.81;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T11:46:40;101090.31;;;17.78;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T11:49:13;101094.16;;;17.61;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T11:52:03;101100.50;;;17.84;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T11:57:43;101086.09;;;17.75;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T12:00:34;101074.09;;;17.83;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T12:03:22;101087.66;;;17.78;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T12:11:54;101054.59;;;17.58;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T12:14:27;101069.34;;;17.62;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T12:17:12;101072.19;;;17.72;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T12:19:42;101063.31;;;17.47;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T12:22:37;101056.06;;;17.75;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T12:25:32;101052.47;;;17.76;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T12:28:37;101034.03;;;17.74;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T12:31:08;101036.28;;;17.42;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T12:33:58;101033.22;;;17.61;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T12:36:33;101019.78;;;17.51;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T12:39:13;101022.94;;;17.56;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T12:41:55;101026.44;;;17.57;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T12:44:27;101020.94;;;17.47;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T12:47:02;101024.75;;;17.56;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T12:49:37;101023.03;;;17.55;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T12:52:16;101032.56;;;17.57;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T12:54:52;101030.03;;;17.56;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T12:57:26;101026.56;;;17.55;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T13:00:00;101030.38;;;17.51;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T13:02:31;101021.22;;;17.68;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T13:05:27;101023.94;;;17.92;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T13:08:01;101021.69;;;17.86;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T13:10:32;101025.53;;;17.82;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T13:16:18;101021.81;;;17.85;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T13:18:51;101022.75;;;17.84;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T13:21:32;101026.88;;;17.88;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T13:24:04;101025.97;;;17.76;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T13:26:46;101021.19;;;17.81;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T13:29:23;101011.22;;;17.85;100.00
75359;BME280;64046;51.978;5.934;2022-10-20T13:32:03;101015.44;;;17.87;100.00