sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6955;SDS011;50345;51.136;16.886;2023-04-25T00:01:54;1.93;;;1.83;;
6955;SDS011;50345;51.136;16.886;2023-04-25T00:04:21;2.17;;;2.08;;
6955;SDS011;50345;51.136;16.886;2023-04-25T00:06:47;6.20;;;3.17;;
6955;SDS011;50345;51.136;16.886;2023-04-25T00:09:13;1.63;;;1.30;;
6955;SDS011;50345;51.136;16.886;2023-04-25T00:11:40;1.40;;;1.30;;
6955;SDS011;50345;51.136;16.886;2023-04-25T00:14:05;1.73;;;1.63;;
6955;SDS011;50345;51.136;16.886;2023-04-25T00:16:31;1.80;;;1.70;;
6955;SDS011;50345;51.136;16.886;2023-04-25T00:18:59;1.83;;;1.73;;
6955;SDS011;50345;51.136;16.886;2023-04-25T00:21:25;1.70;;;1.60;;
6955;SDS011;50345;51.136;16.886;2023-04-25T00:23:52;1.80;;;1.63;;
6955;SDS011;50345;51.136;16.886;2023-04-25T00:26:18;2.42;;;1.80;;
6955;SDS011;50345;51.136;16.886;2023-04-25T00:28:43;3.13;;;1.70;;
6955;SDS011;50345;51.136;16.886;2023-04-25T00:31:09;2.30;;;1.70;;
6955;SDS011;50345;51.136;16.886;2023-04-25T00:33:35;3.20;;;2.90;;
6955;SDS011;50345;51.136;16.886;2023-04-25T00:36:01;1.70;;;1.60;;
6955;SDS011;50345;51.136;16.886;2023-04-25T00:38:26;2.10;;;2.00;;
6955;SDS011;50345;51.136;16.886;2023-04-25T00:40:52;2.33;;;2.13;;
6955;SDS011;50345;51.136;16.886;2023-04-25T00:43:17;2.30;;;2.10;;
6955;SDS011;50345;51.136;16.886;2023-04-25T00:45:43;3.77;;;2.57;;
6955;SDS011;50345;51.136;16.886;2023-04-25T00:48:11;2.03;;;1.83;;
6955;SDS011;50345;51.136;16.886;2023-04-25T00:50:39;3.38;;;3.08;;
6955;SDS011;50345;51.136;16.886;2023-04-25T00:53:05;3.72;;;3.42;;
6955;SDS011;50345;51.136;16.886;2023-04-25T00:55:31;2.10;;;1.98;;
6955;SDS011;50345;51.136;16.886;2023-04-25T00:57:59;1.83;;;1.70;;
6955;SDS011;50345;51.136;16.886;2023-04-25T01:00:25;3.73;;;2.20;;
6955;SDS011;50345;51.136;16.886;2023-04-25T01:02:50;2.83;;;2.20;;
6955;SDS011;50345;51.136;16.886;2023-04-25T01:05:16;1.80;;;1.70;;
6955;SDS011;50345;51.136;16.886;2023-04-25T01:07:43;3.60;;;2.35;;
6955;SDS011;50345;51.136;16.886;2023-04-25T01:10:10;2.88;;;2.20;;
6955;SDS011;50345;51.136;16.886;2023-04-25T01:12:35;3.07;;;2.83;;
6955;SDS011;50345;51.136;16.886;2023-04-25T01:15:01;2.93;;;2.73;;
6955;SDS011;50345;51.136;16.886;2023-04-25T01:17:27;3.80;;;3.50;;
6955;SDS011;50345;51.136;16.886;2023-04-25T01:19:53;3.50;;;3.20;;
6955;SDS011;50345;51.136;16.886;2023-04-25T01:22:19;3.80;;;3.42;;
6955;SDS011;50345;51.136;16.886;2023-04-25T01:24:45;2.92;;;2.72;;
6955;SDS011;50345;51.136;16.886;2023-04-25T01:27:11;4.63;;;3.47;;
6955;SDS011;50345;51.136;16.886;2023-04-25T01:29:37;3.53;;;3.03;;
6955;SDS011;50345;51.136;16.886;2023-04-25T01:32:03;4.23;;;2.83;;
6955;SDS011;50345;51.136;16.886;2023-04-25T01:34:30;3.47;;;2.83;;
6955;SDS011;50345;51.136;16.886;2023-04-25T01:36:56;3.93;;;2.83;;
6955;SDS011;50345;51.136;16.886;2023-04-25T01:39:23;3.13;;;2.83;;
6955;SDS011;50345;51.136;16.886;2023-04-25T01:41:50;3.22;;;2.97;;
6955;SDS011;50345;51.136;16.886;2023-04-25T01:44:15;3.53;;;2.70;;
6955;SDS011;50345;51.136;16.886;2023-04-25T01:46:41;2.90;;;2.70;;
6955;SDS011;50345;51.136;16.886;2023-04-25T01:49:07;3.53;;;3.10;;
6955;SDS011;50345;51.136;16.886;2023-04-25T01:51:32;3.90;;;3.60;;
6955;SDS011;50345;51.136;16.886;2023-04-25T01:53:58;5.47;;;3.70;;
6955;SDS011;50345;51.136;16.886;2023-04-25T01:56:24;4.73;;;2.67;;
6955;SDS011;50345;51.136;16.886;2023-04-25T01:58:50;3.87;;;2.97;;
6955;SDS011;50345;51.136;16.886;2023-04-25T02:01:16;4.57;;;3.70;;
6955;SDS011;50345;51.136;16.886;2023-04-25T02:03:42;4.20;;;3.63;;
6955;SDS011;50345;51.136;16.886;2023-04-25T02:06:08;3.97;;;3.30;;
6955;SDS011;50345;51.136;16.886;2023-04-25T02:08:34;4.10;;;3.50;;
6955;SDS011;50345;51.136;16.886;2023-04-25T02:10:59;3.90;;;3.60;;
6955;SDS011;50345;51.136;16.886;2023-04-25T02:13:25;3.53;;;3.20;;
6955;SDS011;50345;51.136;16.886;2023-04-25T02:15:51;3.03;;;2.67;;
6955;SDS011;50345;51.136;16.886;2023-04-25T02:18:16;8.13;;;3.57;;
6955;SDS011;50345;51.136;16.886;2023-04-25T02:20:42;4.47;;;3.57;;
6955;SDS011;50345;51.136;16.886;2023-04-25T02:23:08;3.08;;;2.78;;
6955;SDS011;50345;51.136;16.886;2023-04-25T02:25:34;3.53;;;3.17;;
6955;SDS011;50345;51.136;16.886;2023-04-25T02:27:59;5.10;;;3.30;;
6955;SDS011;50345;51.136;16.886;2023-04-25T02:30:25;3.97;;;3.67;;
6955;SDS011;50345;51.136;16.886;2023-04-25T02:32:50;3.00;;;2.80;;
6955;SDS011;50345;51.136;16.886;2023-04-25T02:35:16;3.60;;;3.30;;
6955;SDS011;50345;51.136;16.886;2023-04-25T02:37:42;5.13;;;4.10;;
6955;SDS011;50345;51.136;16.886;2023-04-25T02:40:08;3.10;;;2.90;;
6955;SDS011;50345;51.136;16.886;2023-04-25T02:42:34;3.47;;;3.17;;
6955;SDS011;50345;51.136;16.886;2023-04-25T02:44:59;3.80;;;3.50;;
6955;SDS011;50345;51.136;16.886;2023-04-25T02:47:25;3.67;;;3.00;;
6955;SDS011;50345;51.136;16.886;2023-04-25T02:49:51;3.67;;;3.37;;
6955;SDS011;50345;51.136;16.886;2023-04-25T02:52:17;5.77;;;4.43;;
6955;SDS011;50345;51.136;16.886;2023-04-25T02:54:42;3.07;;;2.87;;
6955;SDS011;50345;51.136;16.886;2023-04-25T02:57:08;4.33;;;3.90;;
6955;SDS011;50345;51.136;16.886;2023-04-25T02:59:33;7.00;;;3.90;;
6955;SDS011;50345;51.136;16.886;2023-04-25T03:01:59;4.27;;;3.87;;
6955;SDS011;50345;51.136;16.886;2023-04-25T03:04:26;4.03;;;3.72;;
6955;SDS011;50345;51.136;16.886;2023-04-25T03:06:51;4.20;;;3.90;;
6955;SDS011;50345;51.136;16.886;2023-04-25T03:09:18;4.30;;;3.55;;
6955;SDS011;50345;51.136;16.886;2023-04-25T03:11:44;4.35;;;3.92;;
6955;SDS011;50345;51.136;16.886;2023-04-25T03:14:10;5.32;;;4.50;;
6955;SDS011;50345;51.136;16.886;2023-04-25T03:16:35;4.10;;;3.73;;
6955;SDS011;50345;51.136;16.886;2023-04-25T03:19:02;4.87;;;4.47;;
6955;SDS011;50345;51.136;16.886;2023-04-25T03:21:28;4.60;;;4.15;;
6955;SDS011;50345;51.136;16.886;2023-04-25T03:23:53;4.57;;;4.03;;
6955;SDS011;50345;51.136;16.886;2023-04-25T03:26:19;4.70;;;3.87;;
6955;SDS011;50345;51.136;16.886;2023-04-25T03:28:45;3.65;;;3.35;;
6955;SDS011;50345;51.136;16.886;2023-04-25T03:31:11;8.13;;;4.10;;
6955;SDS011;50345;51.136;16.886;2023-04-25T03:33:36;6.87;;;4.20;;
6955;SDS011;50345;51.136;16.886;2023-04-25T03:36:02;4.17;;;3.80;;
6955;SDS011;50345;51.136;16.886;2023-04-25T03:38:28;5.40;;;4.82;;
6955;SDS011;50345;51.136;16.886;2023-04-25T03:40:53;5.93;;;4.87;;
6955;SDS011;50345;51.136;16.886;2023-04-25T03:43:21;4.05;;;3.75;;
6955;SDS011;50345;51.136;16.886;2023-04-25T03:45:46;4.87;;;3.97;;
6955;SDS011;50345;51.136;16.886;2023-04-25T03:48:12;4.43;;;4.07;;
6955;SDS011;50345;51.136;16.886;2023-04-25T03:50:37;5.20;;;4.70;;
6955;SDS011;50345;51.136;16.886;2023-04-25T03:53:03;5.70;;;5.17;;
6955;SDS011;50345;51.136;16.886;2023-04-25T03:55:28;6.10;;;5.53;;
6955;SDS011;50345;51.136;16.886;2023-04-25T03:57:54;5.60;;;5.10;;
6955;SDS011;50345;51.136;16.886;2023-04-25T04:00:20;5.33;;;4.50;;
6955;SDS011;50345;51.136;16.886;2023-04-25T04:02:45;7.23;;;5.57;;
6955;SDS011;50345;51.136;16.886;2023-04-25T04:05:11;5.50;;;4.90;;
6955;SDS011;50345;51.136;16.886;2023-04-25T04:07:37;4.97;;;4.53;;
6955;SDS011;50345;51.136;16.886;2023-04-25T04:10:08;5.30;;;4.78;;
6955;SDS011;50345;51.136;16.886;2023-04-25T04:12:34;6.28;;;5.72;;
6955;SDS011;50345;51.136;16.886;2023-04-25T04:15:00;6.20;;;4.60;;
6955;SDS011;50345;51.136;16.886;2023-04-25T04:17:28;5.97;;;5.35;;
6955;SDS011;50345;51.136;16.886;2023-04-25T04:19:54;5.53;;;5.00;;
6955;SDS011;50345;51.136;16.886;2023-04-25T04:22:19;6.60;;;6.00;;
6955;SDS011;50345;51.136;16.886;2023-04-25T04:24:45;6.40;;;4.70;;
6955;SDS011;50345;51.136;16.886;2023-04-25T04:27:11;5.40;;;4.90;;
6955;SDS011;50345;51.136;16.886;2023-04-25T04:29:37;5.03;;;4.53;;
6955;SDS011;50345;51.136;16.886;2023-04-25T04:32:03;5.50;;;5.00;;
6955;SDS011;50345;51.136;16.886;2023-04-25T04:34:29;4.95;;;4.45;;
6955;SDS011;50345;51.136;16.886;2023-04-25T04:36:55;6.78;;;5.00;;
6955;SDS011;50345;51.136;16.886;2023-04-25T04:39:21;6.03;;;5.10;;
6955;SDS011;50345;51.136;16.886;2023-04-25T04:41:47;5.77;;;5.27;;
6955;SDS011;50345;51.136;16.886;2023-04-25T04:44:13;4.70;;;4.20;;
6955;SDS011;50345;51.136;16.886;2023-04-25T04:46:39;6.80;;;6.30;;
6955;SDS011;50345;51.136;16.886;2023-04-25T04:49:07;5.63;;;5.07;;
6955;SDS011;50345;51.136;16.886;2023-04-25T04:51:37;5.10;;;4.40;;
6955;SDS011;50345;51.136;16.886;2023-04-25T04:54:03;5.88;;;5.38;;
6955;SDS011;50345;51.136;16.886;2023-04-25T04:56:29;5.80;;;4.40;;
6955;SDS011;50345;51.136;16.886;2023-04-25T04:58:58;6.82;;;5.18;;
6955;SDS011;50345;51.136;16.886;2023-04-25T05:01:24;6.70;;;5.57;;
6955;SDS011;50345;51.136;16.886;2023-04-25T05:03:51;7.25;;;5.13;;
6955;SDS011;50345;51.136;16.886;2023-04-25T05:06:18;5.25;;;4.75;;
6955;SDS011;50345;51.136;16.886;2023-04-25T05:08:44;6.78;;;5.18;;
6955;SDS011;50345;51.136;16.886;2023-04-25T05:11:10;4.50;;;4.20;;
6955;SDS011;50345;51.136;16.886;2023-04-25T05:13:36;5.45;;;4.45;;
6955;SDS011;50345;51.136;16.886;2023-04-25T05:16:01;6.10;;;5.50;;
6955;SDS011;50345;51.136;16.886;2023-04-25T05:18:27;5.30;;;4.80;;
6955;SDS011;50345;51.136;16.886;2023-04-25T05:20:53;4.83;;;4.33;;
6955;SDS011;50345;51.136;16.886;2023-04-25T05:23:18;4.87;;;4.57;;
6955;SDS011;50345;51.136;16.886;2023-04-25T05:25:44;4.67;;;4.37;;
6955;SDS011;50345;51.136;16.886;2023-04-25T05:28:10;5.53;;;5.03;;
6955;SDS011;50345;51.136;16.886;2023-04-25T05:30:37;8.48;;;5.72;;
6955;SDS011;50345;51.136;16.886;2023-04-25T05:33:02;5.17;;;4.60;;
6955;SDS011;50345;51.136;16.886;2023-04-25T05:35:28;5.27;;;4.70;;
6955;SDS011;50345;51.136;16.886;2023-04-25T05:37:53;5.53;;;5.03;;
6955;SDS011;50345;51.136;16.886;2023-04-25T05:40:19;7.13;;;6.20;;
6955;SDS011;50345;51.136;16.886;2023-04-25T05:42:45;5.87;;;5.37;;
6955;SDS011;50345;51.136;16.886;2023-04-25T05:45:11;5.23;;;4.73;;
6955;SDS011;50345;51.136;16.886;2023-04-25T05:47:36;5.40;;;4.90;;
6955;SDS011;50345;51.136;16.886;2023-04-25T05:50:02;5.83;;;4.80;;
6955;SDS011;50345;51.136;16.886;2023-04-25T05:52:28;5.60;;;5.00;;
6955;SDS011;50345;51.136;16.886;2023-04-25T05:54:53;5.53;;;4.50;;
6955;SDS011;50345;51.136;16.886;2023-04-25T05:57:23;5.33;;;4.83;;
6955;SDS011;50345;51.136;16.886;2023-04-25T05:59:49;5.18;;;4.72;;
6955;SDS011;50345;51.136;16.886;2023-04-25T06:02:15;4.53;;;4.10;;
6955;SDS011;50345;51.136;16.886;2023-04-25T06:04:41;5.27;;;4.87;;
6955;SDS011;50345;51.136;16.886;2023-04-25T06:07:06;6.63;;;5.90;;
6955;SDS011;50345;51.136;16.886;2023-04-25T06:09:32;5.60;;;5.10;;
6955;SDS011;50345;51.136;16.886;2023-04-25T06:11:57;5.00;;;4.57;;
6955;SDS011;50345;51.136;16.886;2023-04-25T06:14:23;5.33;;;4.90;;
6955;SDS011;50345;51.136;16.886;2023-04-25T06:16:48;5.00;;;4.50;;
6955;SDS011;50345;51.136;16.886;2023-04-25T06:19:14;4.70;;;4.30;;
6955;SDS011;50345;51.136;16.886;2023-04-25T06:21:39;5.17;;;4.70;;
6955;SDS011;50345;51.136;16.886;2023-04-25T06:24:06;4.07;;;3.78;;
6955;SDS011;50345;51.136;16.886;2023-04-25T06:26:32;4.30;;;4.00;;
6955;SDS011;50345;51.136;16.886;2023-04-25T06:28:57;4.03;;;3.73;;
6955;SDS011;50345;51.136;16.886;2023-04-25T06:31:23;7.83;;;4.50;;
6955;SDS011;50345;51.136;16.886;2023-04-25T06:33:48;6.13;;;3.53;;
6955;SDS011;50345;51.136;16.886;2023-04-25T06:36:14;5.00;;;4.50;;
6955;SDS011;50345;51.136;16.886;2023-04-25T06:38:39;4.07;;;3.63;;
6955;SDS011;50345;51.136;16.886;2023-04-25T06:41:05;7.20;;;4.30;;
6955;SDS011;50345;51.136;16.886;2023-04-25T06:43:31;6.10;;;3.60;;
6955;SDS011;50345;51.136;16.886;2023-04-25T06:45:58;4.68;;;3.30;;
6955;SDS011;50345;51.136;16.886;2023-04-25T06:48:25;4.90;;;3.15;;
6955;SDS011;50345;51.136;16.886;2023-04-25T06:50:51;4.20;;;3.80;;
6955;SDS011;50345;51.136;16.886;2023-04-25T06:53:17;4.20;;;3.80;;
6955;SDS011;50345;51.136;16.886;2023-04-25T06:55:43;7.25;;;5.00;;
6955;SDS011;50345;51.136;16.886;2023-04-25T06:58:09;3.80;;;3.37;;
6955;SDS011;50345;51.136;16.886;2023-04-25T07:00:35;5.77;;;3.80;;
6955;SDS011;50345;51.136;16.886;2023-04-25T07:03:01;4.90;;;3.00;;
6955;SDS011;50345;51.136;16.886;2023-04-25T07:05:27;4.78;;;4.28;;
6955;SDS011;50345;51.136;16.886;2023-04-25T07:07:52;3.77;;;3.30;;
6955;SDS011;50345;51.136;16.886;2023-04-25T07:10:18;3.00;;;2.70;;
6955;SDS011;50345;51.136;16.886;2023-04-25T07:12:43;4.30;;;3.00;;
6955;SDS011;50345;51.136;16.886;2023-04-25T07:15:09;3.27;;;2.77;;
6955;SDS011;50345;51.136;16.886;2023-04-25T07:17:36;5.30;;;2.78;;
6955;SDS011;50345;51.136;16.886;2023-04-25T07:20:02;3.67;;;3.40;;
6955;SDS011;50345;51.136;16.886;2023-04-25T07:22:28;6.18;;;3.15;;
6955;SDS011;50345;51.136;16.886;2023-04-25T07:24:54;5.10;;;2.77;;
6955;SDS011;50345;51.136;16.886;2023-04-25T07:27:21;3.97;;;2.50;;
6955;SDS011;50345;51.136;16.886;2023-04-25T07:29:47;5.28;;;3.00;;
6955;SDS011;50345;51.136;16.886;2023-04-25T07:32:12;3.10;;;2.80;;
6955;SDS011;50345;51.136;16.886;2023-04-25T07:34:38;4.05;;;3.30;;
6955;SDS011;50345;51.136;16.886;2023-04-25T07:37:04;4.93;;;4.03;;
6955;SDS011;50345;51.136;16.886;2023-04-25T07:39:30;5.10;;;3.93;;
6955;SDS011;50345;51.136;16.886;2023-04-25T07:41:56;6.10;;;4.53;;
6955;SDS011;50345;51.136;16.886;2023-04-25T07:44:23;6.75;;;4.38;;
6955;SDS011;50345;51.136;16.886;2023-04-25T07:46:49;4.05;;;3.40;;
6955;SDS011;50345;51.136;16.886;2023-04-25T07:49:15;5.37;;;4.83;;
6955;SDS011;50345;51.136;16.886;2023-04-25T07:51:40;5.37;;;4.87;;
6955;SDS011;50345;51.136;16.886;2023-04-25T07:54:08;9.68;;;8.65;;
6955;SDS011;50345;51.136;16.886;2023-04-25T07:56:39;7.10;;;4.25;;
6955;SDS011;50345;51.136;16.886;2023-04-25T07:59:04;6.13;;;5.23;;
6955;SDS011;50345;51.136;16.886;2023-04-25T08:01:30;8.90;;;4.47;;
6955;SDS011;50345;51.136;16.886;2023-04-25T08:03:56;9.03;;;6.47;;
6955;SDS011;50345;51.136;16.886;2023-04-25T08:06:21;5.73;;;5.20;;
6955;SDS011;50345;51.136;16.886;2023-04-25T08:08:47;5.40;;;4.30;;
6955;SDS011;50345;51.136;16.886;2023-04-25T08:11:12;5.17;;;4.77;;
6955;SDS011;50345;51.136;16.886;2023-04-25T08:13:38;5.50;;;3.77;;
6955;SDS011;50345;51.136;16.886;2023-04-25T08:16:04;5.43;;;4.47;;
6955;SDS011;50345;51.136;16.886;2023-04-25T08:18:29;6.63;;;4.57;;
6955;SDS011;50345;51.136;16.886;2023-04-25T08:20:55;6.60;;;6.00;;
6955;SDS011;50345;51.136;16.886;2023-04-25T08:23:21;6.57;;;5.97;;
6955;SDS011;50345;51.136;16.886;2023-04-25T08:25:47;5.73;;;5.00;;
6955;SDS011;50345;51.136;16.886;2023-04-25T08:28:12;6.13;;;5.63;;
6955;SDS011;50345;51.136;16.886;2023-04-25T08:30:40;6.82;;;5.47;;
6955;SDS011;50345;51.136;16.886;2023-04-25T08:33:05;6.13;;;5.40;;
6955;SDS011;50345;51.136;16.886;2023-04-25T08:35:31;6.80;;;6.03;;
6955;SDS011;50345;51.136;16.886;2023-04-25T08:37:58;7.45;;;5.88;;
6955;SDS011;50345;51.136;16.886;2023-04-25T08:40:23;6.10;;;5.50;;
6955;SDS011;50345;51.136;16.886;2023-04-25T08:42:55;6.38;;;5.75;;
6955;SDS011;50345;51.136;16.886;2023-04-25T08:45:26;9.07;;;6.38;;
6955;SDS011;50345;51.136;16.886;2023-04-25T08:47:55;7.03;;;6.40;;
6955;SDS011;50345;51.136;16.886;2023-04-25T08:50:22;5.70;;;5.28;;
6955;SDS011;50345;51.136;16.886;2023-04-25T08:52:49;5.88;;;5.35;;
6955;SDS011;50345;51.136;16.886;2023-04-25T08:55:17;7.95;;;6.25;;
6955;SDS011;50345;51.136;16.886;2023-04-25T08:57:44;6.15;;;5.55;;
6955;SDS011;50345;51.136;16.886;2023-04-25T09:00:10;4.88;;;4.47;;
6955;SDS011;50345;51.136;16.886;2023-04-25T09:02:40;5.65;;;5.07;;
6955;SDS011;50345;51.136;16.886;2023-04-25T09:05:09;8.13;;;5.93;;
6955;SDS011;50345;51.136;16.886;2023-04-25T09:07:37;5.53;;;5.13;;
6955;SDS011;50345;51.136;16.886;2023-04-25T09:10:03;5.37;;;4.83;;
6955;SDS011;50345;51.136;16.886;2023-04-25T09:12:29;5.17;;;4.67;;
6955;SDS011;50345;51.136;16.886;2023-04-25T09:15:05;5.00;;;4.40;;
6955;SDS011;50345;51.136;16.886;2023-04-25T09:17:32;5.10;;;4.60;;
6955;SDS011;50345;51.136;16.886;2023-04-25T09:20:09;5.93;;;4.33;;
6955;SDS011;50345;51.136;16.886;2023-04-25T09:22:37;5.38;;;4.88;;
6955;SDS011;50345;51.136;16.886;2023-04-25T09:25:12;4.70;;;4.28;;
6955;SDS011;50345;51.136;16.886;2023-04-25T09:27:51;7.07;;;4.07;;
6955;SDS011;50345;51.136;16.886;2023-04-25T09:30:30;5.85;;;4.50;;
6955;SDS011;50345;51.136;16.886;2023-04-25T09:32:57;7.55;;;4.65;;
6955;SDS011;50345;51.136;16.886;2023-04-25T09:35:28;4.78;;;4.38;;
6955;SDS011;50345;51.136;16.886;2023-04-25T09:37:55;5.23;;;4.13;;
6955;SDS011;50345;51.136;16.886;2023-04-25T09:40:20;6.03;;;4.85;;
6955;SDS011;50345;51.136;16.886;2023-04-25T09:42:46;8.03;;;6.00;;
6955;SDS011;50345;51.136;16.886;2023-04-25T09:45:15;14.00;;;10.97;;
6955;SDS011;50345;51.136;16.886;2023-04-25T09:47:40;8.48;;;7.55;;
6955;SDS011;50345;51.136;16.886;2023-04-25T09:50:15;5.78;;;5.30;;
6955;SDS011;50345;51.136;16.886;2023-04-25T09:52:41;23.90;;;18.38;;
6955;SDS011;50345;51.136;16.886;2023-04-25T09:55:08;10.32;;;9.35;;
6955;SDS011;50345;51.136;16.886;2023-04-25T09:57:33;5.30;;;4.67;;
6955;SDS011;50345;51.136;16.886;2023-04-25T10:00:04;11.25;;;10.02;;
6955;SDS011;50345;51.136;16.886;2023-04-25T10:02:34;7.15;;;6.45;;
6955;SDS011;50345;51.136;16.886;2023-04-25T10:05:01;5.63;;;5.05;;
6955;SDS011;50345;51.136;16.886;2023-04-25T10:07:30;6.18;;;4.38;;
6955;SDS011;50345;51.136;16.886;2023-04-25T10:09:59;5.30;;;4.50;;
6955;SDS011;50345;51.136;16.886;2023-04-25T10:12:28;6.78;;;5.03;;
6955;SDS011;50345;51.136;16.886;2023-04-25T10:14:54;5.00;;;4.60;;
6955;SDS011;50345;51.136;16.886;2023-04-25T10:17:20;5.97;;;5.40;;
6955;SDS011;50345;51.136;16.886;2023-04-25T10:19:46;3.93;;;3.53;;
6955;SDS011;50345;51.136;16.886;2023-04-25T10:22:23;6.53;;;5.07;;
6955;SDS011;50345;51.136;16.886;2023-04-25T10:24:57;3.97;;;3.70;;
6955;SDS011;50345;51.136;16.886;2023-04-25T10:27:23;4.63;;;4.20;;
6955;SDS011;50345;51.136;16.886;2023-04-25T10:30:04;4.50;;;4.03;;
6955;SDS011;50345;51.136;16.886;2023-04-25T10:32:36;3.80;;;2.90;;
6955;SDS011;50345;51.136;16.886;2023-04-25T10:35:11;7.17;;;4.20;;
6955;SDS011;50345;51.136;16.886;2023-04-25T10:40:29;4.37;;;3.97;;
6955;SDS011;50345;51.136;16.886;2023-04-25T10:42:56;3.47;;;2.60;;
6955;SDS011;50345;51.136;16.886;2023-04-25T10:46:01;3.13;;;2.40;;
6955;SDS011;50345;51.136;16.886;2023-04-25T10:48:28;3.47;;;2.60;;
6955;SDS011;50345;51.136;16.886;2023-04-25T10:51:08;2.83;;;2.50;;
6955;SDS011;50345;51.136;16.886;2023-04-25T10:53:34;3.10;;;2.30;;
6955;SDS011;50345;51.136;16.886;2023-04-25T10:56:00;4.03;;;3.73;;
6955;SDS011;50345;51.136;16.886;2023-04-25T10:58:33;2.40;;;2.30;;
6955;SDS011;50345;51.136;16.886;2023-04-25T11:01:00;2.37;;;2.00;;
6955;SDS011;50345;51.136;16.886;2023-04-25T11:03:26;3.42;;;2.15;;
6955;SDS011;50345;51.136;16.886;2023-04-25T11:05:52;3.13;;;1.80;;
6955;SDS011;50345;51.136;16.886;2023-04-25T11:08:19;3.00;;;2.57;;
6955;SDS011;50345;51.136;16.886;2023-04-25T11:10:59;1.97;;;1.77;;
6955;SDS011;50345;51.136;16.886;2023-04-25T11:13:28;5.20;;;3.20;;
6955;SDS011;50345;51.136;16.886;2023-04-25T11:15:55;2.13;;;1.93;;
6955;SDS011;50345;51.136;16.886;2023-04-25T11:18:21;2.90;;;2.20;;
6955;SDS011;50345;51.136;16.886;2023-04-25T11:20:47;1.30;;;1.20;;
6955;SDS011;50345;51.136;16.886;2023-04-25T11:23:14;2.07;;;1.97;;
6955;SDS011;50345;51.136;16.886;2023-04-25T11:25:40;2.70;;;2.50;;
6955;SDS011;50345;51.136;16.886;2023-04-25T11:28:07;3.17;;;2.97;;
6955;SDS011;50345;51.136;16.886;2023-04-25T11:30:32;3.67;;;2.20;;
6955;SDS011;50345;51.136;16.886;2023-04-25T11:32:58;3.73;;;2.07;;
6955;SDS011;50345;51.136;16.886;2023-04-25T11:35:24;3.27;;;3.07;;
6955;SDS011;50345;51.136;16.886;2023-04-25T11:37:50;2.40;;;2.10;;
6955;SDS011;50345;51.136;16.886;2023-04-25T11:40:16;2.37;;;2.17;;
6955;SDS011;50345;51.136;16.886;2023-04-25T11:42:46;2.00;;;1.80;;
6955;SDS011;50345;51.136;16.886;2023-04-25T11:45:12;7.70;;;1.87;;
6955;SDS011;50345;51.136;16.886;2023-04-25T11:47:38;5.37;;;2.83;;
6955;SDS011;50345;51.136;16.886;2023-04-25T11:50:05;2.07;;;1.87;;
6955;SDS011;50345;51.136;16.886;2023-04-25T11:52:39;3.10;;;2.40;;
6955;SDS011;50345;51.136;16.886;2023-04-25T11:55:09;1.87;;;1.77;;
6955;SDS011;50345;51.136;16.886;2023-04-25T11:57:40;4.83;;;1.70;;
6955;SDS011;50345;51.136;16.886;2023-04-25T12:02:57;1.75;;;1.65;;
6955;SDS011;50345;51.136;16.886;2023-04-25T12:05:27;2.08;;;1.88;;
6955;SDS011;50345;51.136;16.886;2023-04-25T12:07:55;2.78;;;2.58;;
6955;SDS011;50345;51.136;16.886;2023-04-25T12:10:21;4.50;;;2.30;;
6955;SDS011;50345;51.136;16.886;2023-04-25T12:12:48;4.40;;;1.90;;
6955;SDS011;50345;51.136;16.886;2023-04-25T12:15:15;2.73;;;1.60;;
6955;SDS011;50345;51.136;16.886;2023-04-25T12:17:52;2.67;;;1.60;;
6955;SDS011;50345;51.136;16.886;2023-04-25T12:20:19;4.50;;;1.65;;
6955;SDS011;50345;51.136;16.886;2023-04-25T12:22:49;2.55;;;2.30;;
6955;SDS011;50345;51.136;16.886;2023-04-25T12:25:34;2.60;;;1.90;;
6955;SDS011;50345;51.136;16.886;2023-04-25T12:33:22;1.90;;;1.70;;
6955;SDS011;50345;51.136;16.886;2023-04-25T12:35:48;2.73;;;1.40;;
6955;SDS011;50345;51.136;16.886;2023-04-25T12:38:20;2.10;;;1.50;;
6955;SDS011;50345;51.136;16.886;2023-04-25T12:40:59;1.50;;;1.40;;
6955;SDS011;50345;51.136;16.886;2023-04-25T12:43:25;4.47;;;1.47;;
6955;SDS011;50345;51.136;16.886;2023-04-25T12:45:51;1.30;;;1.20;;
6955;SDS011;50345;51.136;16.886;2023-04-25T12:48:18;1.70;;;1.60;;
6955;SDS011;50345;51.136;16.886;2023-04-25T12:50:45;1.80;;;1.70;;
6955;SDS011;50345;51.136;16.886;2023-04-25T12:53:13;4.90;;;3.33;;
6955;SDS011;50345;51.136;16.886;2023-04-25T12:55:42;13.85;;;12.40;;
6955;SDS011;50345;51.136;16.886;2023-04-25T12:58:10;5.70;;;5.00;;
6955;SDS011;50345;51.136;16.886;2023-04-25T13:00:36;3.53;;;3.23;;
6955;SDS011;50345;51.136;16.886;2023-04-25T13:03:02;5.25;;;4.10;;
6955;SDS011;50345;51.136;16.886;2023-04-25T13:05:28;5.37;;;4.57;;
6955;SDS011;50345;51.136;16.886;2023-04-25T13:07:55;4.43;;;4.03;;
6955;SDS011;50345;51.136;16.886;2023-04-25T13:10:20;3.80;;;3.57;;
6955;SDS011;50345;51.136;16.886;2023-04-25T13:12:46;6.40;;;5.57;;
6955;SDS011;50345;51.136;16.886;2023-04-25T13:15:12;3.40;;;3.20;;
6955;SDS011;50345;51.136;16.886;2023-04-25T13:17:38;4.17;;;3.77;;
6955;SDS011;50345;51.136;16.886;2023-04-25T13:20:05;5.30;;;3.53;;
6955;SDS011;50345;51.136;16.886;2023-04-25T13:22:33;6.13;;;5.43;;
6955;SDS011;50345;51.136;16.886;2023-04-25T13:25:01;2.93;;;2.73;;
6955;SDS011;50345;51.136;16.886;2023-04-25T13:27:27;2.80;;;2.00;;
6955;SDS011;50345;51.136;16.886;2023-04-25T13:29:53;1.80;;;1.70;;
6955;SDS011;50345;51.136;16.886;2023-04-25T13:32:18;4.43;;;1.83;;
6955;SDS011;50345;51.136;16.886;2023-04-25T13:34:44;2.43;;;1.70;;
6955;SDS011;50345;51.136;16.886;2023-04-25T13:37:09;3.73;;;2.57;;
6955;SDS011;50345;51.136;16.886;2023-04-25T13:39:35;4.03;;;3.73;;
6955;SDS011;50345;51.136;16.886;2023-04-25T13:42:00;5.83;;;4.17;;
6955;SDS011;50345;51.136;16.886;2023-04-25T13:44:26;2.70;;;1.65;;
6955;SDS011;50345;51.136;16.886;2023-04-25T13:46:52;4.07;;;1.80;;
6955;SDS011;50345;51.136;16.886;2023-04-25T13:49:17;3.20;;;2.97;;
6955;SDS011;50345;51.136;16.886;2023-04-25T13:51:43;3.07;;;2.87;;
6955;SDS011;50345;51.136;16.886;2023-04-25T13:54:09;2.63;;;2.43;;
6955;SDS011;50345;51.136;16.886;2023-04-25T13:56:34;2.57;;;2.40;;
6955;SDS011;50345;51.136;16.886;2023-04-25T13:59:00;2.57;;;2.40;;
6955;SDS011;50345;51.136;16.886;2023-04-25T14:01:26;1.90;;;1.80;;
6955;SDS011;50345;51.136;16.886;2023-04-25T14:03:52;2.00;;;1.50;;
6955;SDS011;50345;51.136;16.886;2023-04-25T14:06:18;1.80;;;1.60;;
6955;SDS011;50345;51.136;16.886;2023-04-25T14:08:48;3.33;;;1.60;;
6955;SDS011;50345;51.136;16.886;2023-04-25T14:11:14;4.63;;;4.23;;
6955;SDS011;50345;51.136;16.886;2023-04-25T14:13:39;2.10;;;2.00;;
6955;SDS011;50345;51.136;16.886;2023-04-25T14:16:05;1.90;;;1.80;;
6955;SDS011;50345;51.136;16.886;2023-04-25T14:18:31;3.90;;;2.90;;
6955;SDS011;50345;51.136;16.886;2023-04-25T14:20:56;1.77;;;1.67;;
6955;SDS011;50345;51.136;16.886;2023-04-25T14:23:22;2.37;;;1.90;;
6955;SDS011;50345;51.136;16.886;2023-04-25T14:25:48;2.47;;;2.00;;
6955;SDS011;50345;51.136;16.886;2023-04-25T14:28:13;2.63;;;1.67;;
6955;SDS011;50345;51.136;16.886;2023-04-25T14:30:39;2.40;;;1.57;;
6955;SDS011;50345;51.136;16.886;2023-04-25T14:33:04;1.63;;;1.53;;
6955;SDS011;50345;51.136;16.886;2023-04-25T14:35:30;2.77;;;1.40;;
6955;SDS011;50345;51.136;16.886;2023-04-25T14:37:55;2.50;;;2.00;;
6955;SDS011;50345;51.136;16.886;2023-04-25T14:40:21;1.80;;;1.70;;
6955;SDS011;50345;51.136;16.886;2023-04-25T14:42:48;1.83;;;1.73;;
6955;SDS011;50345;51.136;16.886;2023-04-25T14:45:14;4.97;;;4.47;;
6955;SDS011;50345;51.136;16.886;2023-04-25T14:47:40;2.13;;;1.93;;
6955;SDS011;50345;51.136;16.886;2023-04-25T14:50:06;2.00;;;1.80;;
6955;SDS011;50345;51.136;16.886;2023-04-25T14:52:33;2.10;;;1.73;;
6955;SDS011;50345;51.136;16.886;2023-04-25T14:54:59;2.30;;;2.03;;
6955;SDS011;50345;51.136;16.886;2023-04-25T14:57:30;2.17;;;1.75;;