sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4346;BME280;2186;49.866;7.986;2022-07-06T00:02:25;100919.09;;;19.44;69.52
4346;BME280;2186;49.866;7.986;2022-07-06T00:04:52;100918.94;;;19.47;69.98
4346;BME280;2186;49.866;7.986;2022-07-06T00:07:18;100918.19;;;19.28;70.62
4346;BME280;2186;49.866;7.986;2022-07-06T00:09:45;100916.94;;;19.17;71.11
4346;BME280;2186;49.866;7.986;2022-07-06T00:12:11;100921.81;;;19.11;71.77
4346;BME280;2186;49.866;7.986;2022-07-06T00:14:37;100925.06;;;19.00;71.99
4346;BME280;2186;49.866;7.986;2022-07-06T00:17:04;100920.97;;;18.93;72.86
4346;BME280;2186;49.866;7.986;2022-07-06T00:19:31;100928.84;;;18.80;72.98
4346;BME280;2186;49.866;7.986;2022-07-06T00:21:57;100926.09;;;18.63;73.53
4346;BME280;2186;49.866;7.986;2022-07-06T00:24:24;100928.88;;;18.27;74.59
4346;BME280;2186;49.866;7.986;2022-07-06T00:26:50;100918.44;;;18.38;74.35
4346;BME280;2186;49.866;7.986;2022-07-06T00:29:17;100926.97;;;18.29;74.95
4346;BME280;2186;49.866;7.986;2022-07-06T00:31:43;100919.13;;;18.24;75.32
4346;BME280;2186;49.866;7.986;2022-07-06T00:34:09;100916.09;;;18.13;76.00
4346;BME280;2186;49.866;7.986;2022-07-06T00:36:36;100928.28;;;18.20;75.40
4346;BME280;2186;49.866;7.986;2022-07-06T00:39:02;100916.59;;;18.39;74.05
4346;BME280;2186;49.866;7.986;2022-07-06T00:41:29;100920.47;;;18.33;74.66
4346;BME280;2186;49.866;7.986;2022-07-06T00:43:56;100916.59;;;18.39;74.09
4346;BME280;2186;49.866;7.986;2022-07-06T00:46:32;100919.59;;;18.50;73.52
4346;BME280;2186;49.866;7.986;2022-07-06T00:48:59;100918.97;;;18.45;73.65
4346;BME280;2186;49.866;7.986;2022-07-06T00:51:29;100925.16;;;18.47;73.36
4346;BME280;2186;49.866;7.986;2022-07-06T00:53:59;100923.41;;;18.46;73.38
4346;BME280;2186;49.866;7.986;2022-07-06T00:56:29;100921.91;;;18.40;73.71
4346;BME280;2186;49.866;7.986;2022-07-06T00:58:56;100914.00;;;18.54;72.37
4346;BME280;2186;49.866;7.986;2022-07-06T01:01:23;100924.75;;;18.54;72.17
4346;BME280;2186;49.866;7.986;2022-07-06T01:03:50;100921.38;;;18.51;72.58
4346;BME280;2186;49.866;7.986;2022-07-06T01:06:16;100923.72;;;18.57;72.43
4346;BME280;2186;49.866;7.986;2022-07-06T01:08:43;100920.09;;;18.41;72.78
4346;BME280;2186;49.866;7.986;2022-07-06T01:11:10;100917.84;;;18.31;73.29
4346;BME280;2186;49.866;7.986;2022-07-06T01:13:37;100926.59;;;18.37;73.16
4346;BME280;2186;49.866;7.986;2022-07-06T01:16:03;100924.09;;;18.32;73.35
4346;BME280;2186;49.866;7.986;2022-07-06T01:18:30;100921.75;;;18.26;73.47
4346;BME280;2186;49.866;7.986;2022-07-06T01:21:11;100927.69;;;17.96;74.86
4346;BME280;2186;49.866;7.986;2022-07-06T01:23:46;100929.25;;;17.83;75.47
4346;BME280;2186;49.866;7.986;2022-07-06T01:26:16;100920.75;;;18.10;74.75
4346;BME280;2186;49.866;7.986;2022-07-06T01:28:46;100925.53;;;17.86;75.52
4346;BME280;2186;49.866;7.986;2022-07-06T01:31:25;100922.84;;;17.86;75.74
4346;BME280;2186;49.866;7.986;2022-07-06T01:33:54;100924.44;;;18.07;75.02
4346;BME280;2186;49.866;7.986;2022-07-06T01:36:22;100916.97;;;18.14;74.68
4346;BME280;2186;49.866;7.986;2022-07-06T01:38:50;100922.59;;;17.90;75.81
4346;BME280;2186;49.866;7.986;2022-07-06T01:41:17;100923.63;;;17.88;75.68
4346;BME280;2186;49.866;7.986;2022-07-06T01:43:44;100916.84;;;17.79;76.10
4346;BME280;2186;49.866;7.986;2022-07-06T01:46:12;100916.69;;;17.63;76.83
4346;BME280;2186;49.866;7.986;2022-07-06T01:48:39;100918.16;;;17.12;79.12
4346;BME280;2186;49.866;7.986;2022-07-06T01:51:06;100916.16;;;17.17;79.01
4346;BME280;2186;49.866;7.986;2022-07-06T01:53:32;100917.25;;;17.13;79.44
4346;BME280;2186;49.866;7.986;2022-07-06T01:55:59;100921.78;;;16.93;80.55
4346;BME280;2186;49.866;7.986;2022-07-06T01:58:26;100907.31;;;16.54;81.59
4346;BME280;2186;49.866;7.986;2022-07-06T02:00:52;100920.41;;;16.62;82.03
4346;BME280;2186;49.866;7.986;2022-07-06T02:03:19;100926.72;;;16.61;82.03
4346;BME280;2186;49.866;7.986;2022-07-06T02:05:45;100923.78;;;16.67;81.74
4346;BME280;2186;49.866;7.986;2022-07-06T02:08:12;100915.31;;;16.97;80.35
4346;BME280;2186;49.866;7.986;2022-07-06T02:10:38;100925.03;;;17.38;79.10
4346;BME280;2186;49.866;7.986;2022-07-06T02:13:05;100920.34;;;17.62;77.50
4346;BME280;2186;49.866;7.986;2022-07-06T02:15:31;100919.13;;;17.88;76.73
4346;BME280;2186;49.866;7.986;2022-07-06T02:17:58;100922.09;;;18.18;75.01
4346;BME280;2186;49.866;7.986;2022-07-06T02:20:25;100926.00;;;18.13;74.63
4346;BME280;2186;49.866;7.986;2022-07-06T02:22:51;100921.91;;;18.04;74.45
4346;BME280;2186;49.866;7.986;2022-07-06T02:25:17;100919.13;;;18.24;73.70
4346;BME280;2186;49.866;7.986;2022-07-06T02:27:44;100919.06;;;18.60;71.79
4346;BME280;2186;49.866;7.986;2022-07-06T02:30:11;100911.81;;;18.80;71.11
4346;BME280;2186;49.866;7.986;2022-07-06T02:32:37;100915.22;;;18.66;70.83
4346;BME280;2186;49.866;7.986;2022-07-06T02:35:04;100914.88;;;18.01;73.45
4346;BME280;2186;49.866;7.986;2022-07-06T02:37:31;100919.41;;;18.18;73.41
4346;BME280;2186;49.866;7.986;2022-07-06T02:39:57;100917.38;;;17.87;74.18
4346;BME280;2186;49.866;7.986;2022-07-06T02:42:24;100915.66;;;17.66;75.51
4346;BME280;2186;49.866;7.986;2022-07-06T02:44:52;100919.81;;;17.54;75.67
4346;BME280;2186;49.866;7.986;2022-07-06T02:47:19;100925.63;;;17.64;75.42
4346;BME280;2186;49.866;7.986;2022-07-06T02:49:46;100925.56;;;17.65;75.69
4346;BME280;2186;49.866;7.986;2022-07-06T02:52:12;100927.66;;;17.40;76.62
4346;BME280;2186;49.866;7.986;2022-07-06T02:54:39;100928.03;;;17.32;76.98
4346;BME280;2186;49.866;7.986;2022-07-06T02:57:05;100932.44;;;17.33;77.00
4346;BME280;2186;49.866;7.986;2022-07-06T02:59:32;100930.78;;;17.31;77.16
4346;BME280;2186;49.866;7.986;2022-07-06T03:01:58;100937.19;;;17.47;76.98
4346;BME280;2186;49.866;7.986;2022-07-06T03:04:25;100935.22;;;17.51;75.19
4346;BME280;2186;49.866;7.986;2022-07-06T03:06:51;100941.94;;;17.22;77.30
4346;BME280;2186;49.866;7.986;2022-07-06T03:09:18;100935.88;;;17.93;74.84
4346;BME280;2186;49.866;7.986;2022-07-06T03:11:44;100942.56;;;17.47;76.33
4346;BME280;2186;49.866;7.986;2022-07-06T03:14:11;100945.16;;;17.30;77.47
4346;BME280;2186;49.866;7.986;2022-07-06T03:16:37;100950.97;;;17.39;76.48
4346;BME280;2186;49.866;7.986;2022-07-06T03:19:04;100949.13;;;17.60;75.70
4346;BME280;2186;49.866;7.986;2022-07-06T03:21:30;100960.06;;;17.37;76.74
4346;BME280;2186;49.866;7.986;2022-07-06T03:23:57;100956.66;;;17.52;76.54
4346;BME280;2186;49.866;7.986;2022-07-06T03:26:23;100963.44;;;17.61;76.10
4346;BME280;2186;49.866;7.986;2022-07-06T03:28:50;100961.16;;;17.33;77.25
4346;BME280;2186;49.866;7.986;2022-07-06T03:31:16;100961.53;;;17.44;77.34
4346;BME280;2186;49.866;7.986;2022-07-06T03:33:43;100955.75;;;17.14;77.60
4346;BME280;2186;49.866;7.986;2022-07-06T03:36:09;100963.19;;;17.07;78.15
4346;BME280;2186;49.866;7.986;2022-07-06T03:38:36;100958.03;;;17.03;78.53
4346;BME280;2186;49.866;7.986;2022-07-06T03:41:03;100964.59;;;16.96;79.05
4346;BME280;2186;49.866;7.986;2022-07-06T03:43:30;100958.22;;;17.18;77.96
4346;BME280;2186;49.866;7.986;2022-07-06T03:45:56;100960.97;;;17.17;77.96
4346;BME280;2186;49.866;7.986;2022-07-06T03:48:23;100958.16;;;17.39;76.80
4346;BME280;2186;49.866;7.986;2022-07-06T03:50:50;100966.66;;;17.30;77.38
4346;BME280;2186;49.866;7.986;2022-07-06T03:53:16;100963.81;;;17.14;78.11
4346;BME280;2186;49.866;7.986;2022-07-06T03:55:43;100968.41;;;17.50;76.52
4346;BME280;2186;49.866;7.986;2022-07-06T03:58:09;100973.72;;;17.51;76.65
4346;BME280;2186;49.866;7.986;2022-07-06T04:00:36;100970.66;;;17.98;74.71
4346;BME280;2186;49.866;7.986;2022-07-06T04:03:03;100975.25;;;17.96;74.44
4346;BME280;2186;49.866;7.986;2022-07-06T04:05:29;100978.44;;;17.46;76.55
4346;BME280;2186;49.866;7.986;2022-07-06T04:07:56;100980.41;;;18.00;74.59
4346;BME280;2186;49.866;7.986;2022-07-06T04:10:22;100985.84;;;17.80;75.36
4346;BME280;2186;49.866;7.986;2022-07-06T04:12:48;100984.69;;;18.04;74.40
4346;BME280;2186;49.866;7.986;2022-07-06T04:15:15;100978.28;;;17.88;74.46
4346;BME280;2186;49.866;7.986;2022-07-06T04:17:41;100981.16;;;17.65;75.09
4346;BME280;2186;49.866;7.986;2022-07-06T04:20:21;100982.88;;;17.86;75.18
4346;BME280;2186;49.866;7.986;2022-07-06T04:22:48;100978.59;;;17.82;74.54
4346;BME280;2186;49.866;7.986;2022-07-06T04:25:15;100982.03;;;17.65;75.36
4346;BME280;2186;49.866;7.986;2022-07-06T04:27:41;100988.34;;;17.85;74.62
4346;BME280;2186;49.866;7.986;2022-07-06T04:30:09;100996.25;;;17.69;74.74
4346;BME280;2186;49.866;7.986;2022-07-06T04:32:35;100987.16;;;17.51;75.37
4346;BME280;2186;49.866;7.986;2022-07-06T04:35:03;100991.88;;;18.04;73.70
4346;BME280;2186;49.866;7.986;2022-07-06T04:37:31;100990.88;;;18.79;70.54
4346;BME280;2186;49.866;7.986;2022-07-06T04:39:57;101001.50;;;19.32;67.96
4346;BME280;2186;49.866;7.986;2022-07-06T04:42:24;100994.84;;;19.57;67.87
4346;BME280;2186;49.866;7.986;2022-07-06T04:44:51;101002.94;;;19.57;66.19
4346;BME280;2186;49.866;7.986;2022-07-06T04:47:20;100995.56;;;20.39;62.43
4346;BME280;2186;49.866;7.986;2022-07-06T04:49:46;100994.63;;;20.56;61.73
4346;BME280;2186;49.866;7.986;2022-07-06T04:52:13;100992.84;;;21.00;59.95
4346;BME280;2186;49.866;7.986;2022-07-06T04:54:40;100999.72;;;21.20;58.99
4346;BME280;2186;49.866;7.986;2022-07-06T04:57:06;100996.25;;;21.04;58.78
4346;BME280;2186;49.866;7.986;2022-07-06T04:59:38;100999.50;;;21.25;58.12
4346;BME280;2186;49.866;7.986;2022-07-06T05:02:04;101001.84;;;21.59;56.80
4346;BME280;2186;49.866;7.986;2022-07-06T05:04:31;101012.72;;;22.01;55.52
4346;BME280;2186;49.866;7.986;2022-07-06T05:06:58;101018.06;;;21.59;57.27
4346;BME280;2186;49.866;7.986;2022-07-06T05:09:24;101010.53;;;20.76;58.51
4346;BME280;2186;49.866;7.986;2022-07-06T05:11:51;101021.44;;;21.05;58.25
4346;BME280;2186;49.866;7.986;2022-07-06T05:14:18;101025.81;;;21.66;56.21
4346;BME280;2186;49.866;7.986;2022-07-06T05:16:44;101027.91;;;21.89;54.46
4346;BME280;2186;49.866;7.986;2022-07-06T05:19:11;101030.59;;;21.32;55.18
4346;BME280;2186;49.866;7.986;2022-07-06T05:21:37;101026.00;;;21.63;54.69
4346;BME280;2186;49.866;7.986;2022-07-06T05:24:04;101030.72;;;21.45;55.07
4346;BME280;2186;49.866;7.986;2022-07-06T05:26:31;101030.16;;;21.54;54.22
4346;BME280;2186;49.866;7.986;2022-07-06T05:28:57;101026.19;;;21.15;55.08
4346;BME280;2186;49.866;7.986;2022-07-06T05:31:24;101029.84;;;21.44;54.46
4346;BME280;2186;49.866;7.986;2022-07-06T05:33:50;101035.06;;;21.47;53.61
4346;BME280;2186;49.866;7.986;2022-07-06T05:36:17;101027.53;;;21.08;54.84
4346;BME280;2186;49.866;7.986;2022-07-06T05:38:44;101029.38;;;21.22;54.74
4346;BME280;2186;49.866;7.986;2022-07-06T05:41:10;101018.84;;;21.47;53.00
4346;BME280;2186;49.866;7.986;2022-07-06T05:43:37;101020.00;;;21.43;53.08
4346;BME280;2186;49.866;7.986;2022-07-06T05:46:04;101024.63;;;21.98;52.07
4346;BME280;2186;49.866;7.986;2022-07-06T05:48:30;101019.19;;;22.27;51.07
4346;BME280;2186;49.866;7.986;2022-07-06T05:51:15;101017.78;;;22.07;50.39
4346;BME280;2186;49.866;7.986;2022-07-06T05:53:42;101025.88;;;21.64;51.90
4346;BME280;2186;49.866;7.986;2022-07-06T05:56:08;101029.47;;;21.65;51.50
4346;BME280;2186;49.866;7.986;2022-07-06T05:58:35;101025.22;;;21.89;50.38
4346;BME280;2186;49.866;7.986;2022-07-06T06:01:01;101030.41;;;21.92;50.40
4346;BME280;2186;49.866;7.986;2022-07-06T06:03:28;101028.41;;;20.79;53.65
4346;BME280;2186;49.866;7.986;2022-07-06T06:05:54;101044.47;;;19.52;57.13
4346;BME280;2186;49.866;7.986;2022-07-06T06:08:21;101028.22;;;20.82;54.50
4346;BME280;2186;49.866;7.986;2022-07-06T06:10:48;101034.38;;;20.99;53.98
4346;BME280;2186;49.866;7.986;2022-07-06T06:13:14;101033.63;;;21.12;53.64
4346;BME280;2186;49.866;7.986;2022-07-06T06:15:41;101037.41;;;21.23;53.25
4346;BME280;2186;49.866;7.986;2022-07-06T06:18:07;101043.84;;;21.51;53.00
4346;BME280;2186;49.866;7.986;2022-07-06T06:20:34;101030.84;;;20.83;54.84
4346;BME280;2186;49.866;7.986;2022-07-06T06:23:01;101033.13;;;21.64;53.30
4346;BME280;2186;49.866;7.986;2022-07-06T06:25:35;101037.19;;;22.28;51.36
4346;BME280;2186;49.866;7.986;2022-07-06T06:28:03;101035.56;;;21.68;51.17
4346;BME280;2186;49.866;7.986;2022-07-06T06:30:30;101038.94;;;22.14;51.30
4346;BME280;2186;49.866;7.986;2022-07-06T06:33:08;101042.88;;;21.38;52.37
4346;BME280;2186;49.866;7.986;2022-07-06T06:35:36;101046.75;;;22.05;50.68
4346;BME280;2186;49.866;7.986;2022-07-06T06:38:03;101041.44;;;22.17;50.47
4346;BME280;2186;49.866;7.986;2022-07-06T06:40:30;101041.34;;;21.62;51.59
4346;BME280;2186;49.866;7.986;2022-07-06T06:42:56;101043.19;;;22.18;49.93
4346;BME280;2186;49.866;7.986;2022-07-06T06:45:23;101040.13;;;21.96;50.74
4346;BME280;2186;49.866;7.986;2022-07-06T06:47:49;101045.22;;;21.72;51.31
4346;BME280;2186;49.866;7.986;2022-07-06T06:50:16;101046.00;;;21.74;50.57
4346;BME280;2186;49.866;7.986;2022-07-06T06:52:42;101053.47;;;21.85;50.94
4346;BME280;2186;49.866;7.986;2022-07-06T06:55:09;101061.47;;;21.72;51.30
4346;BME280;2186;49.866;7.986;2022-07-06T06:57:35;101054.41;;;21.55;51.27
4346;BME280;2186;49.866;7.986;2022-07-06T07:00:03;101051.09;;;21.50;51.46
4346;BME280;2186;49.866;7.986;2022-07-06T07:02:30;101057.88;;;21.57;51.76
4346;BME280;2186;49.866;7.986;2022-07-06T07:04:56;101059.84;;;21.84;51.07
4346;BME280;2186;49.866;7.986;2022-07-06T07:07:23;101057.09;;;21.41;52.13
4346;BME280;2186;49.866;7.986;2022-07-06T07:09:49;101065.66;;;21.34;52.73
4346;BME280;2186;49.866;7.986;2022-07-06T07:12:16;101062.88;;;21.35;53.17
4346;BME280;2186;49.866;7.986;2022-07-06T07:14:44;101068.06;;;21.68;51.88
4346;BME280;2186;49.866;7.986;2022-07-06T07:17:10;101070.56;;;21.57;52.03
4346;BME280;2186;49.866;7.986;2022-07-06T07:19:38;101068.31;;;21.49;52.13
4346;BME280;2186;49.866;7.986;2022-07-06T07:22:04;101062.56;;;21.10;52.29
4346;BME280;2186;49.866;7.986;2022-07-06T07:24:31;101061.22;;;21.33;53.20
4346;BME280;2186;49.866;7.986;2022-07-06T07:26:58;101070.72;;;21.40;52.36
4346;BME280;2186;49.866;7.986;2022-07-06T07:29:24;101061.91;;;21.36;51.65
4346;BME280;2186;49.866;7.986;2022-07-06T07:31:52;101063.94;;;21.33;51.60
4346;BME280;2186;49.866;7.986;2022-07-06T07:34:19;101065.59;;;20.89;52.90
4346;BME280;2186;49.866;7.986;2022-07-06T07:36:45;101069.84;;;21.23;51.52
4346;BME280;2186;49.866;7.986;2022-07-06T07:39:12;101058.84;;;20.96;51.53
4346;BME280;2186;49.866;7.986;2022-07-06T07:41:38;101061.16;;;20.88;51.80
4346;BME280;2186;49.866;7.986;2022-07-06T07:44:04;101060.28;;;21.18;51.09
4346;BME280;2186;49.866;7.986;2022-07-06T07:46:31;101062.59;;;21.40;50.85
4346;BME280;2186;49.866;7.986;2022-07-06T07:48:57;101068.56;;;21.00;51.57
4346;BME280;2186;49.866;7.986;2022-07-06T07:51:24;101069.38;;;21.47;49.99
4346;BME280;2186;49.866;7.986;2022-07-06T07:53:50;101063.88;;;21.18;51.24
4346;BME280;2186;49.866;7.986;2022-07-06T07:56:18;101076.81;;;21.43;50.58
4346;BME280;2186;49.866;7.986;2022-07-06T07:58:44;101062.63;;;21.24;50.50
4346;BME280;2186;49.866;7.986;2022-07-06T08:01:11;101067.44;;;21.49;49.03
4346;BME280;2186;49.866;7.986;2022-07-06T08:03:37;101063.09;;;21.61;47.84
4346;BME280;2186;49.866;7.986;2022-07-06T08:06:04;101062.78;;;21.51;48.54
4346;BME280;2186;49.866;7.986;2022-07-06T08:08:30;101062.34;;;21.58;48.12
4346;BME280;2186;49.866;7.986;2022-07-06T08:10:57;101071.81;;;21.66;47.98
4346;BME280;2186;49.866;7.986;2022-07-06T08:13:43;101068.31;;;21.64;48.25
4346;BME280;2186;49.866;7.986;2022-07-06T08:16:10;101056.25;;;21.69;47.86
4346;BME280;2186;49.866;7.986;2022-07-06T08:18:36;101058.66;;;21.88;47.21
4346;BME280;2186;49.866;7.986;2022-07-06T08:21:03;101065.44;;;21.52;47.54
4346;BME280;2186;49.866;7.986;2022-07-06T08:23:50;101058.66;;;21.88;46.96
4346;BME280;2186;49.866;7.986;2022-07-06T08:26:17;101057.50;;;21.92;47.12
4346;BME280;2186;49.866;7.986;2022-07-06T08:28:44;101063.78;;;22.35;45.60
4346;BME280;2186;49.866;7.986;2022-07-06T08:31:10;101065.28;;;21.25;47.64
4346;BME280;2186;49.866;7.986;2022-07-06T08:33:57;101060.41;;;22.17;46.23
4346;BME280;2186;49.866;7.986;2022-07-06T08:36:24;101058.66;;;22.31;45.04
4346;BME280;2186;49.866;7.986;2022-07-06T08:38:50;101062.94;;;22.21;44.14
4346;BME280;2186;49.866;7.986;2022-07-06T08:41:18;101063.88;;;22.20;44.48
4346;BME280;2186;49.866;7.986;2022-07-06T08:43:52;101055.66;;;22.35;44.80
4346;BME280;2186;49.866;7.986;2022-07-06T08:46:20;101053.59;;;22.39;45.10
4346;BME280;2186;49.866;7.986;2022-07-06T08:48:48;101055.38;;;21.97;45.18
4346;BME280;2186;49.866;7.986;2022-07-06T08:51:15;101053.88;;;22.75;43.04
4346;BME280;2186;49.866;7.986;2022-07-06T08:53:42;101057.78;;;22.98;43.51
4346;BME280;2186;49.866;7.986;2022-07-06T08:56:09;101060.88;;;22.65;42.66
4346;BME280;2186;49.866;7.986;2022-07-06T08:58:35;101063.72;;;22.23;45.11
4346;BME280;2186;49.866;7.986;2022-07-06T09:01:02;101055.72;;;22.48;44.66
4346;BME280;2186;49.866;7.986;2022-07-06T09:03:29;101056.50;;;22.50;44.31
4346;BME280;2186;49.866;7.986;2022-07-06T09:05:59;101060.66;;;22.41;43.76
4346;BME280;2186;49.866;7.986;2022-07-06T09:08:28;101059.25;;;23.17;42.08
4346;BME280;2186;49.866;7.986;2022-07-06T09:10:56;101055.34;;;23.33;41.75
4346;BME280;2186;49.866;7.986;2022-07-06T09:13:23;101060.38;;;22.73;43.14
4346;BME280;2186;49.866;7.986;2022-07-06T09:15:50;101058.38;;;23.42;42.04
4346;BME280;2186;49.866;7.986;2022-07-06T09:18:38;101062.56;;;23.08;42.08
4346;BME280;2186;49.866;7.986;2022-07-06T09:21:05;101063.88;;;22.61;43.26
4346;BME280;2186;49.866;7.986;2022-07-06T09:23:32;101060.91;;;22.10;44.85
4346;BME280;2186;49.866;7.986;2022-07-06T09:26:05;101071.88;;;22.76;44.19
4346;BME280;2186;49.866;7.986;2022-07-06T09:28:44;101062.41;;;22.42;44.65
4346;BME280;2186;49.866;7.986;2022-07-06T09:31:11;101075.22;;;22.94;43.40
4346;BME280;2186;49.866;7.986;2022-07-06T09:36:46;101068.81;;;22.68;43.79
4346;BME280;2186;49.866;7.986;2022-07-06T09:41:45;101073.25;;;23.23;43.07
4346;BME280;2186;49.866;7.986;2022-07-06T09:44:12;101068.75;;;22.56;43.09
4346;BME280;2186;49.866;7.986;2022-07-06T09:46:42;101063.38;;;22.83;42.32
4346;BME280;2186;49.866;7.986;2022-07-06T09:49:09;101073.03;;;22.87;42.67
4346;BME280;2186;49.866;7.986;2022-07-06T09:51:37;101069.19;;;23.03;41.99
4346;BME280;2186;49.866;7.986;2022-07-06T09:54:06;101065.31;;;23.20;39.97
4346;BME280;2186;49.866;7.986;2022-07-06T09:56:38;101069.34;;;22.73;42.70
4346;BME280;2186;49.866;7.986;2022-07-06T09:59:11;101066.88;;;23.50;42.08
4346;BME280;2186;49.866;7.986;2022-07-06T10:01:38;101064.84;;;23.79;41.80
4346;BME280;2186;49.866;7.986;2022-07-06T10:04:10;101068.88;;;23.99;40.60
4346;BME280;2186;49.866;7.986;2022-07-06T10:06:39;101072.91;;;22.88;42.35
4346;BME280;2186;49.866;7.986;2022-07-06T10:09:07;101071.34;;;22.98;41.95
4346;BME280;2186;49.866;7.986;2022-07-06T10:11:44;101078.88;;;22.66;42.02
4346;BME280;2186;49.866;7.986;2022-07-06T10:14:17;101076.66;;;23.52;41.52
4346;BME280;2186;49.866;7.986;2022-07-06T10:16:45;101071.59;;;23.08;43.04
4346;BME280;2186;49.866;7.986;2022-07-06T10:19:13;101082.00;;;23.14;41.97
4346;BME280;2186;49.866;7.986;2022-07-06T10:21:41;101074.16;;;22.97;42.65
4346;BME280;2186;49.866;7.986;2022-07-06T10:24:09;101064.44;;;23.59;41.11
4346;BME280;2186;49.866;7.986;2022-07-06T10:26:36;101076.50;;;22.89;41.04
4346;BME280;2186;49.866;7.986;2022-07-06T10:29:03;101072.50;;;23.34;41.33
4346;BME280;2186;49.866;7.986;2022-07-06T10:31:32;101064.94;;;22.99;41.85
4346;BME280;2186;49.866;7.986;2022-07-06T10:34:01;101064.16;;;22.97;42.20
4346;BME280;2186;49.866;7.986;2022-07-06T10:36:28;101064.16;;;23.50;40.14
4346;BME280;2186;49.866;7.986;2022-07-06T10:38:55;101056.22;;;23.21;39.85
4346;BME280;2186;49.866;7.986;2022-07-06T10:41:32;101059.59;;;23.50;41.57
4346;BME280;2186;49.866;7.986;2022-07-06T10:44:15;101060.78;;;23.33;40.56
4346;BME280;2186;49.866;7.986;2022-07-06T10:46:49;101059.94;;;23.84;40.48
4346;BME280;2186;49.866;7.986;2022-07-06T10:49:16;101058.91;;;24.36;40.76
4346;BME280;2186;49.866;7.986;2022-07-06T10:52:04;101069.50;;;24.02;40.48
4346;BME280;2186;49.866;7.986;2022-07-06T10:54:39;101060.16;;;23.81;40.28
4346;BME280;2186;49.866;7.986;2022-07-06T10:57:10;101063.59;;;23.19;41.84
4346;BME280;2186;49.866;7.986;2022-07-06T10:59:41;101057.28;;;24.33;38.41
4346;BME280;2186;49.866;7.986;2022-07-06T11:02:26;101059.72;;;24.12;39.24
4346;BME280;2186;49.866;7.986;2022-07-06T11:04:52;101061.22;;;23.53;38.43
4346;BME280;2186;49.866;7.986;2022-07-06T11:07:20;101058.81;;;24.12;37.96
4346;BME280;2186;49.866;7.986;2022-07-06T11:09:57;101057.88;;;23.49;39.43
4346;BME280;2186;49.866;7.986;2022-07-06T11:12:25;101048.16;;;24.34;39.04
4346;BME280;2186;49.866;7.986;2022-07-06T11:14:52;101048.41;;;23.55;40.41
4346;BME280;2186;49.866;7.986;2022-07-06T11:17:19;101053.00;;;23.92;39.00
4346;BME280;2186;49.866;7.986;2022-07-06T11:19:57;101058.50;;;23.40;39.08
4346;BME280;2186;49.866;7.986;2022-07-06T11:22:26;101061.78;;;23.96;37.88
4346;BME280;2186;49.866;7.986;2022-07-06T11:24:53;101055.94;;;23.77;38.34
4346;BME280;2186;49.866;7.986;2022-07-06T11:27:22;101050.59;;;24.74;36.78
4346;BME280;2186;49.866;7.986;2022-07-06T11:29:49;101052.31;;;23.38;39.67
4346;BME280;2186;49.866;7.986;2022-07-06T11:32:23;101050.19;;;23.81;39.00
4346;BME280;2186;49.866;7.986;2022-07-06T11:34:50;101054.19;;;24.74;38.30
4346;BME280;2186;49.866;7.986;2022-07-06T11:37:17;101042.00;;;24.56;38.09
4346;BME280;2186;49.866;7.986;2022-07-06T11:39:46;101048.63;;;23.52;39.10
4346;BME280;2186;49.866;7.986;2022-07-06T11:42:17;101032.19;;;24.17;37.58
4346;BME280;2186;49.866;7.986;2022-07-06T11:44:45;101031.38;;;23.91;38.70
4346;BME280;2186;49.866;7.986;2022-07-06T11:47:12;101025.78;;;24.18;37.93
4346;BME280;2186;49.866;7.986;2022-07-06T11:49:40;101028.03;;;24.37;38.53
4346;BME280;2186;49.866;7.986;2022-07-06T11:52:08;101024.69;;;24.33;38.78
4346;BME280;2186;49.866;7.986;2022-07-06T11:54:35;101024.97;;;23.92;38.50
4346;BME280;2186;49.866;7.986;2022-07-06T11:57:01;101027.44;;;24.08;39.16
4346;BME280;2186;49.866;7.986;2022-07-06T11:59:33;101026.13;;;24.50;38.45
4346;BME280;2186;49.866;7.986;2022-07-06T12:02:02;101026.13;;;24.74;38.21
4346;BME280;2186;49.866;7.986;2022-07-06T12:04:31;101026.50;;;24.80;37.45
4346;BME280;2186;49.866;7.986;2022-07-06T12:07:03;101031.69;;;24.72;38.05
4346;BME280;2186;49.866;7.986;2022-07-06T12:09:31;101023.22;;;24.04;38.93
4346;BME280;2186;49.866;7.986;2022-07-06T12:11:59;101016.84;;;24.41;37.63
4346;BME280;2186;49.866;7.986;2022-07-06T12:14:34;101022.25;;;23.92;38.34
4346;BME280;2186;49.866;7.986;2022-07-06T12:17:12;101018.06;;;23.62;39.62
4346;BME280;2186;49.866;7.986;2022-07-06T12:19:40;101010.69;;;24.14;38.85
4346;BME280;2186;49.866;7.986;2022-07-06T12:22:08;101007.22;;;24.48;37.84
4346;BME280;2186;49.866;7.986;2022-07-06T12:24:35;101006.97;;;24.51;37.65
4346;BME280;2186;49.866;7.986;2022-07-06T12:27:15;101015.69;;;24.57;37.77
4346;BME280;2186;49.866;7.986;2022-07-06T12:29:42;101007.84;;;24.52;37.17
4346;BME280;2186;49.866;7.986;2022-07-06T12:32:21;100997.53;;;23.71;38.32
4346;BME280;2186;49.866;7.986;2022-07-06T12:35:06;101007.16;;;24.37;38.51
4346;BME280;2186;49.866;7.986;2022-07-06T12:37:33;101008.78;;;23.90;39.12
4346;BME280;2186;49.866;7.986;2022-07-06T12:39:59;100998.63;;;24.55;38.39
4346;BME280;2186;49.866;7.986;2022-07-06T12:42:27;100994.38;;;24.50;37.96
4346;BME280;2186;49.866;7.986;2022-07-06T12:44:54;100997.59;;;24.79;37.05
4346;BME280;2186;49.866;7.986;2022-07-06T12:47:24;100995.44;;;24.96;37.58
4346;BME280;2186;49.866;7.986;2022-07-06T12:50:05;101001.28;;;24.78;38.02
4346;BME280;2186;49.866;7.986;2022-07-06T12:52:32;101015.13;;;24.99;37.36
4346;BME280;2186;49.866;7.986;2022-07-06T12:55:00;101002.53;;;24.50;38.17
4346;BME280;2186;49.866;7.986;2022-07-06T12:57:47;101000.03;;;24.71;37.11
4346;BME280;2186;49.866;7.986;2022-07-06T13:00:15;100990.53;;;23.80;39.24
4346;BME280;2186;49.866;7.986;2022-07-06T13:02:47;100991.66;;;23.77;39.36
4346;BME280;2186;49.866;7.986;2022-07-06T13:05:34;100988.69;;;23.55;39.73
4346;BME280;2186;49.866;7.986;2022-07-06T13:08:02;100996.53;;;23.85;40.37
4346;BME280;2186;49.866;7.986;2022-07-06T13:10:28;101000.13;;;23.73;39.77
4346;BME280;2186;49.866;7.986;2022-07-06T13:12:57;100997.19;;;23.50;39.54
4346;BME280;2186;49.866;7.986;2022-07-06T13:15:24;100991.28;;;23.82;39.18
4346;BME280;2186;49.866;7.986;2022-07-06T13:17:50;100995.19;;;24.03;39.67
4346;BME280;2186;49.866;7.986;2022-07-06T13:20:17;100995.41;;;24.24;38.65
4346;BME280;2186;49.866;7.986;2022-07-06T13:22:45;100994.03;;;24.31;38.04