sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16543;SDS011;8384;47.996;7.786;2023-01-31T00:01:07;10.95;;;10.05;;
16543;SDS011;8384;47.996;7.786;2023-01-31T00:03:35;10.80;;;9.90;;
16543;SDS011;8384;47.996;7.786;2023-01-31T00:06:18;11.30;;;10.30;;
16543;SDS011;8384;47.996;7.786;2023-01-31T00:08:51;11.60;;;10.60;;
16543;SDS011;8384;47.996;7.786;2023-01-31T00:11:18;11.52;;;10.52;;
16543;SDS011;8384;47.996;7.786;2023-01-31T00:13:45;11.70;;;10.70;;
16543;SDS011;8384;47.996;7.786;2023-01-31T00:16:11;11.50;;;10.50;;
16543;SDS011;8384;47.996;7.786;2023-01-31T00:18:38;12.00;;;10.90;;
16543;SDS011;8384;47.996;7.786;2023-01-31T00:21:07;10.90;;;9.98;;
16543;SDS011;8384;47.996;7.786;2023-01-31T00:23:37;11.90;;;10.90;;
16543;SDS011;8384;47.996;7.786;2023-01-31T00:26:07;12.07;;;10.98;;
16543;SDS011;8384;47.996;7.786;2023-01-31T00:28:40;11.50;;;10.50;;
16543;SDS011;8384;47.996;7.786;2023-01-31T00:31:07;11.65;;;10.63;;
16543;SDS011;8384;47.996;7.786;2023-01-31T00:33:34;11.70;;;10.70;;
16543;SDS011;8384;47.996;7.786;2023-01-31T00:36:07;12.63;;;11.43;;
16543;SDS011;8384;47.996;7.786;2023-01-31T00:38:34;11.90;;;10.90;;
16543;SDS011;8384;47.996;7.786;2023-01-31T00:41:00;11.23;;;10.23;;
16543;SDS011;8384;47.996;7.786;2023-01-31T00:43:26;11.13;;;10.15;;
16543;SDS011;8384;47.996;7.786;2023-01-31T00:45:51;11.07;;;10.07;;
16543;SDS011;8384;47.996;7.786;2023-01-31T00:48:16;11.17;;;10.10;;
16543;SDS011;8384;47.996;7.786;2023-01-31T00:50:42;11.38;;;10.38;;
16543;SDS011;8384;47.996;7.786;2023-01-31T00:53:07;12.40;;;11.23;;
16543;SDS011;8384;47.996;7.786;2023-01-31T00:55:33;13.33;;;12.13;;
16543;SDS011;8384;47.996;7.786;2023-01-31T00:57:58;12.25;;;11.05;;
16543;SDS011;8384;47.996;7.786;2023-01-31T01:00:24;12.70;;;11.50;;
16543;SDS011;8384;47.996;7.786;2023-01-31T01:02:49;14.00;;;12.70;;
16543;SDS011;8384;47.996;7.786;2023-01-31T01:05:14;13.27;;;12.07;;
16543;SDS011;8384;47.996;7.786;2023-01-31T01:07:40;13.37;;;12.17;;
16543;SDS011;8384;47.996;7.786;2023-01-31T01:10:05;12.70;;;11.60;;
16543;SDS011;8384;47.996;7.786;2023-01-31T01:12:31;12.57;;;11.38;;
16543;SDS011;8384;47.996;7.786;2023-01-31T01:14:57;13.80;;;12.50;;
16543;SDS011;8384;47.996;7.786;2023-01-31T01:17:22;14.80;;;13.40;;
16543;SDS011;8384;47.996;7.786;2023-01-31T01:19:47;14.67;;;13.27;;
16543;SDS011;8384;47.996;7.786;2023-01-31T01:22:13;14.33;;;12.93;;
16543;SDS011;8384;47.996;7.786;2023-01-31T01:24:40;13.97;;;12.77;;
16543;SDS011;8384;47.996;7.786;2023-01-31T01:27:10;13.77;;;12.48;;
16543;SDS011;8384;47.996;7.786;2023-01-31T01:29:36;12.98;;;11.77;;
16543;SDS011;8384;47.996;7.786;2023-01-31T01:32:01;12.87;;;11.67;;
16543;SDS011;8384;47.996;7.786;2023-01-31T01:34:27;12.05;;;10.90;;
16543;SDS011;8384;47.996;7.786;2023-01-31T01:36:52;11.60;;;10.60;;
16543;SDS011;8384;47.996;7.786;2023-01-31T01:39:17;11.07;;;10.17;;
16543;SDS011;8384;47.996;7.786;2023-01-31T01:41:43;11.00;;;10.00;;
16543;SDS011;8384;47.996;7.786;2023-01-31T01:47:17;11.68;;;10.57;;
16543;SDS011;8384;47.996;7.786;2023-01-31T01:49:45;11.75;;;10.73;;
16543;SDS011;8384;47.996;7.786;2023-01-31T01:52:15;11.98;;;10.88;;
16543;SDS011;8384;47.996;7.786;2023-01-31T01:54:43;11.35;;;10.35;;
16543;SDS011;8384;47.996;7.786;2023-01-31T01:57:14;12.20;;;11.00;;
16543;SDS011;8384;47.996;7.786;2023-01-31T01:59:42;12.00;;;10.90;;
16543;SDS011;8384;47.996;7.786;2023-01-31T02:02:12;12.02;;;10.93;;
16543;SDS011;8384;47.996;7.786;2023-01-31T02:04:38;12.50;;;11.30;;
16543;SDS011;8384;47.996;7.786;2023-01-31T02:07:06;11.75;;;10.65;;
16543;SDS011;8384;47.996;7.786;2023-01-31T02:12:25;10.32;;;9.32;;
16543;SDS011;8384;47.996;7.786;2023-01-31T02:14:52;10.60;;;9.60;;
16543;SDS011;8384;47.996;7.786;2023-01-31T02:17:17;11.07;;;9.97;;
16543;SDS011;8384;47.996;7.786;2023-01-31T02:28:27;10.80;;;9.90;;
16543;SDS011;8384;47.996;7.786;2023-01-31T02:39:30;9.77;;;8.93;;
16543;SDS011;8384;47.996;7.786;2023-01-31T02:42:14;9.75;;;8.85;;
16543;SDS011;8384;47.996;7.786;2023-01-31T02:44:50;9.40;;;8.50;;
16543;SDS011;8384;47.996;7.786;2023-01-31T02:47:35;9.00;;;8.10;;
16543;SDS011;8384;47.996;7.786;2023-01-31T02:50:12;10.77;;;9.68;;
16543;SDS011;8384;47.996;7.786;2023-01-31T02:58:30;9.23;;;8.32;;
16543;SDS011;8384;47.996;7.786;2023-01-31T03:01:00;8.90;;;8.00;;
16543;SDS011;8384;47.996;7.786;2023-01-31T03:03:28;7.55;;;6.85;;
16543;SDS011;8384;47.996;7.786;2023-01-31T03:09:05;8.13;;;7.32;;
16543;SDS011;8384;47.996;7.786;2023-01-31T03:22:56;8.77;;;7.88;;
16543;SDS011;8384;47.996;7.786;2023-01-31T03:25:26;7.45;;;6.80;;
16543;SDS011;8384;47.996;7.786;2023-01-31T03:27:54;9.40;;;8.50;;
16543;SDS011;8384;47.996;7.786;2023-01-31T03:30:29;6.88;;;6.10;;
16543;SDS011;8384;47.996;7.786;2023-01-31T03:33:01;6.60;;;6.00;;
16543;SDS011;8384;47.996;7.786;2023-01-31T03:35:34;7.00;;;6.30;;
16543;SDS011;8384;47.996;7.786;2023-01-31T03:38:08;5.85;;;5.32;;
16543;SDS011;8384;47.996;7.786;2023-01-31T03:41:24;6.07;;;5.57;;
16543;SDS011;8384;47.996;7.786;2023-01-31T03:43:32;6.50;;;5.90;;
16543;SDS011;8384;47.996;7.786;2023-01-31T03:46:08;5.90;;;5.40;;
16543;SDS011;8384;47.996;7.786;2023-01-31T03:48:41;5.80;;;5.30;;
16543;SDS011;8384;47.996;7.786;2023-01-31T03:51:11;5.90;;;5.18;;
16543;SDS011;8384;47.996;7.786;2023-01-31T03:53:43;5.70;;;5.13;;
16543;SDS011;8384;47.996;7.786;2023-01-31T03:59:23;5.97;;;5.47;;
16543;SDS011;8384;47.996;7.786;2023-01-31T04:01:54;5.90;;;5.30;;
16543;SDS011;8384;47.996;7.786;2023-01-31T04:04:30;5.50;;;5.00;;
16543;SDS011;8384;47.996;7.786;2023-01-31T04:07:01;4.70;;;4.30;;
16543;SDS011;8384;47.996;7.786;2023-01-31T04:09:26;5.18;;;4.68;;
16543;SDS011;8384;47.996;7.786;2023-01-31T04:11:52;5.30;;;4.80;;
16543;SDS011;8384;47.996;7.786;2023-01-31T04:14:18;5.50;;;5.00;;
16543;SDS011;8384;47.996;7.786;2023-01-31T04:16:43;4.97;;;4.50;;
16543;SDS011;8384;47.996;7.786;2023-01-31T04:19:09;5.60;;;5.10;;
16543;SDS011;8384;47.996;7.786;2023-01-31T04:21:34;5.90;;;5.40;;
16543;SDS011;8384;47.996;7.786;2023-01-31T04:23:59;5.40;;;4.90;;
16543;SDS011;8384;47.996;7.786;2023-01-31T04:26:25;6.43;;;5.83;;
16543;SDS011;8384;47.996;7.786;2023-01-31T04:28:50;6.33;;;5.73;;
16543;SDS011;8384;47.996;7.786;2023-01-31T04:31:16;5.55;;;5.05;;
16543;SDS011;8384;47.996;7.786;2023-01-31T04:33:41;5.73;;;5.23;;
16543;SDS011;8384;47.996;7.786;2023-01-31T04:36:07;5.83;;;5.27;;
16543;SDS011;8384;47.996;7.786;2023-01-31T04:38:32;20.80;;;15.68;;
16543;SDS011;8384;47.996;7.786;2023-01-31T04:40:58;8.10;;;7.10;;
16543;SDS011;8384;47.996;7.786;2023-01-31T04:43:23;5.63;;;5.13;;
16543;SDS011;8384;47.996;7.786;2023-01-31T04:45:48;6.23;;;5.63;;
16543;SDS011;8384;47.996;7.786;2023-01-31T04:48:13;5.93;;;5.33;;
16543;SDS011;8384;47.996;7.786;2023-01-31T04:50:39;6.00;;;5.40;;
16543;SDS011;8384;47.996;7.786;2023-01-31T04:53:04;6.17;;;5.30;;
16543;SDS011;8384;47.996;7.786;2023-01-31T04:55:30;5.82;;;5.00;;
16543;SDS011;8384;47.996;7.786;2023-01-31T04:57:55;5.60;;;5.00;;
16543;SDS011;8384;47.996;7.786;2023-01-31T05:00:21;5.40;;;4.90;;
16543;SDS011;8384;47.996;7.786;2023-01-31T05:02:46;5.67;;;5.10;;
16543;SDS011;8384;47.996;7.786;2023-01-31T05:05:11;5.55;;;4.60;;
16543;SDS011;8384;47.996;7.786;2023-01-31T05:07:37;5.13;;;4.60;;
16543;SDS011;8384;47.996;7.786;2023-01-31T05:10:04;5.30;;;4.60;;
16543;SDS011;8384;47.996;7.786;2023-01-31T05:12:30;6.43;;;5.10;;
16543;SDS011;8384;47.996;7.786;2023-01-31T05:14:56;4.87;;;4.30;;
16543;SDS011;8384;47.996;7.786;2023-01-31T05:17:21;5.33;;;4.40;;
16543;SDS011;8384;47.996;7.786;2023-01-31T05:19:53;4.60;;;4.15;;
16543;SDS011;8384;47.996;7.786;2023-01-31T05:22:19;4.83;;;4.20;;
16543;SDS011;8384;47.996;7.786;2023-01-31T05:24:46;4.90;;;4.45;;
16543;SDS011;8384;47.996;7.786;2023-01-31T05:27:12;5.25;;;4.57;;
16543;SDS011;8384;47.996;7.786;2023-01-31T05:29:37;5.50;;;4.80;;
16543;SDS011;8384;47.996;7.786;2023-01-31T05:32:02;5.67;;;5.03;;
16543;SDS011;8384;47.996;7.786;2023-01-31T05:34:28;5.40;;;4.90;;
16543;SDS011;8384;47.996;7.786;2023-01-31T05:36:56;5.60;;;5.10;;
16543;SDS011;8384;47.996;7.786;2023-01-31T05:39:22;5.87;;;5.23;;
16543;SDS011;8384;47.996;7.786;2023-01-31T05:41:47;5.72;;;5.05;;
16543;SDS011;8384;47.996;7.786;2023-01-31T05:44:12;6.67;;;5.43;;
16543;SDS011;8384;47.996;7.786;2023-01-31T05:46:38;6.83;;;5.50;;
16543;SDS011;8384;47.996;7.786;2023-01-31T05:49:04;6.57;;;5.65;;
16543;SDS011;8384;47.996;7.786;2023-01-31T05:51:30;6.55;;;5.20;;
16543;SDS011;8384;47.996;7.786;2023-01-31T05:53:55;5.77;;;5.27;;
16543;SDS011;8384;47.996;7.786;2023-01-31T05:56:21;6.43;;;5.10;;
16543;SDS011;8384;47.996;7.786;2023-01-31T05:58:47;6.32;;;5.50;;
16543;SDS011;8384;47.996;7.786;2023-01-31T06:01:15;7.60;;;5.90;;
16543;SDS011;8384;47.996;7.786;2023-01-31T06:03:41;23.10;;;14.65;;
16543;SDS011;8384;47.996;7.786;2023-01-31T06:06:07;16.57;;;11.50;;
16543;SDS011;8384;47.996;7.786;2023-01-31T06:08:32;9.10;;;7.30;;
16543;SDS011;8384;47.996;7.786;2023-01-31T06:11:00;8.48;;;6.70;;
16543;SDS011;8384;47.996;7.786;2023-01-31T06:13:26;9.80;;;8.18;;
16543;SDS011;8384;47.996;7.786;2023-01-31T06:15:51;11.57;;;9.30;;
16543;SDS011;8384;47.996;7.786;2023-01-31T06:18:16;9.70;;;8.33;;
16543;SDS011;8384;47.996;7.786;2023-01-31T06:20:42;13.47;;;10.30;;
16543;SDS011;8384;47.996;7.786;2023-01-31T06:23:07;10.15;;;9.15;;
16543;SDS011;8384;47.996;7.786;2023-01-31T06:25:32;10.30;;;9.20;;
16543;SDS011;8384;47.996;7.786;2023-01-31T06:27:57;11.30;;;10.20;;
16543;SDS011;8384;47.996;7.786;2023-01-31T06:30:23;10.53;;;9.43;;
16543;SDS011;8384;47.996;7.786;2023-01-31T06:32:48;10.57;;;9.53;;
16543;SDS011;8384;47.996;7.786;2023-01-31T06:35:13;9.90;;;8.87;;
16543;SDS011;8384;47.996;7.786;2023-01-31T06:37:39;8.80;;;7.90;;
16543;SDS011;8384;47.996;7.786;2023-01-31T06:40:04;9.38;;;7.65;;
16543;SDS011;8384;47.996;7.786;2023-01-31T06:42:30;10.93;;;8.40;;
16543;SDS011;8384;47.996;7.786;2023-01-31T06:44:55;11.68;;;9.10;;
16543;SDS011;8384;47.996;7.786;2023-01-31T06:47:20;13.57;;;9.53;;
16543;SDS011;8384;47.996;7.786;2023-01-31T06:49:46;10.97;;;9.17;;
16543;SDS011;8384;47.996;7.786;2023-01-31T06:52:11;8.40;;;7.50;;
16543;SDS011;8384;47.996;7.786;2023-01-31T06:54:36;9.07;;;7.60;;
16543;SDS011;8384;47.996;7.786;2023-01-31T06:57:01;10.80;;;8.00;;
16543;SDS011;8384;47.996;7.786;2023-01-31T06:59:27;13.00;;;10.43;;
16543;SDS011;8384;47.996;7.786;2023-01-31T07:01:52;10.97;;;9.73;;
16543;SDS011;8384;47.996;7.786;2023-01-31T07:04:17;12.97;;;10.67;;
16543;SDS011;8384;47.996;7.786;2023-01-31T07:06:43;13.47;;;10.67;;
16543;SDS011;8384;47.996;7.786;2023-01-31T07:09:08;12.30;;;10.10;;
16543;SDS011;8384;47.996;7.786;2023-01-31T07:11:33;12.43;;;10.10;;
16543;SDS011;8384;47.996;7.786;2023-01-31T07:13:58;16.08;;;12.13;;
16543;SDS011;8384;47.996;7.786;2023-01-31T07:16:24;19.13;;;16.17;;
16543;SDS011;8384;47.996;7.786;2023-01-31T07:18:53;19.98;;;14.90;;
16543;SDS011;8384;47.996;7.786;2023-01-31T07:21:19;16.60;;;13.02;;
16543;SDS011;8384;47.996;7.786;2023-01-31T07:23:47;13.88;;;11.48;;
16543;SDS011;8384;47.996;7.786;2023-01-31T07:26:12;11.27;;;9.87;;
16543;SDS011;8384;47.996;7.786;2023-01-31T07:28:38;11.47;;;9.77;;
16543;SDS011;8384;47.996;7.786;2023-01-31T07:31:06;11.50;;;9.10;;
16543;SDS011;8384;47.996;7.786;2023-01-31T07:33:35;12.63;;;9.95;;
16543;SDS011;8384;47.996;7.786;2023-01-31T07:36:01;12.13;;;10.27;;
16543;SDS011;8384;47.996;7.786;2023-01-31T07:38:28;14.43;;;10.13;;
16543;SDS011;8384;47.996;7.786;2023-01-31T07:40:57;13.05;;;10.10;;
16543;SDS011;8384;47.996;7.786;2023-01-31T07:43:23;16.50;;;10.80;;
16543;SDS011;8384;47.996;7.786;2023-01-31T07:45:48;12.10;;;10.00;;
16543;SDS011;8384;47.996;7.786;2023-01-31T07:48:14;12.32;;;10.70;;
16543;SDS011;8384;47.996;7.786;2023-01-31T07:50:39;10.90;;;9.60;;
16543;SDS011;8384;47.996;7.786;2023-01-31T07:53:04;15.60;;;12.23;;
16543;SDS011;8384;47.996;7.786;2023-01-31T07:55:29;13.80;;;11.60;;
16543;SDS011;8384;47.996;7.786;2023-01-31T07:57:55;13.17;;;11.13;;
16543;SDS011;8384;47.996;7.786;2023-01-31T08:00:20;14.10;;;11.53;;
16543;SDS011;8384;47.996;7.786;2023-01-31T08:03:04;14.47;;;11.73;;
16543;SDS011;8384;47.996;7.786;2023-01-31T08:05:48;17.30;;;13.07;;
16543;SDS011;8384;47.996;7.786;2023-01-31T08:08:13;14.02;;;11.40;;
16543;SDS011;8384;47.996;7.786;2023-01-31T08:10:39;15.50;;;11.67;;
16543;SDS011;8384;47.996;7.786;2023-01-31T08:13:04;12.83;;;11.30;;
16543;SDS011;8384;47.996;7.786;2023-01-31T08:15:30;12.38;;;11.07;;
16543;SDS011;8384;47.996;7.786;2023-01-31T08:17:56;13.02;;;11.25;;
16543;SDS011;8384;47.996;7.786;2023-01-31T08:20:21;12.90;;;11.47;;
16543;SDS011;8384;47.996;7.786;2023-01-31T08:22:47;12.50;;;10.67;;
16543;SDS011;8384;47.996;7.786;2023-01-31T08:25:12;13.70;;;11.13;;
16543;SDS011;8384;47.996;7.786;2023-01-31T08:27:37;11.07;;;9.90;;
16543;SDS011;8384;47.996;7.786;2023-01-31T08:30:03;13.60;;;10.80;;
16543;SDS011;8384;47.996;7.786;2023-01-31T08:32:28;11.05;;;9.45;;
16543;SDS011;8384;47.996;7.786;2023-01-31T08:34:53;12.60;;;9.47;;
16543;SDS011;8384;47.996;7.786;2023-01-31T08:37:19;13.20;;;10.47;;
16543;SDS011;8384;47.996;7.786;2023-01-31T08:39:44;13.67;;;10.50;;
16543;SDS011;8384;47.996;7.786;2023-01-31T08:42:09;11.52;;;8.48;;
16543;SDS011;8384;47.996;7.786;2023-01-31T08:44:35;11.47;;;10.03;;
16543;SDS011;8384;47.996;7.786;2023-01-31T08:47:02;10.52;;;9.43;;
16543;SDS011;8384;47.996;7.786;2023-01-31T08:49:27;13.67;;;10.97;;
16543;SDS011;8384;47.996;7.786;2023-01-31T08:51:52;13.47;;;10.57;;
16543;SDS011;8384;47.996;7.786;2023-01-31T08:54:18;11.87;;;9.20;;
16543;SDS011;8384;47.996;7.786;2023-01-31T08:56:43;11.50;;;8.70;;
16543;SDS011;8384;47.996;7.786;2023-01-31T08:59:09;10.50;;;9.47;;
16543;SDS011;8384;47.996;7.786;2023-01-31T09:01:35;12.10;;;10.70;;
16543;SDS011;8384;47.996;7.786;2023-01-31T09:04:01;13.37;;;11.97;;
16543;SDS011;8384;47.996;7.786;2023-01-31T09:06:26;13.73;;;12.43;;
16543;SDS011;8384;47.996;7.786;2023-01-31T09:08:51;15.23;;;13.63;;
16543;SDS011;8384;47.996;7.786;2023-01-31T09:11:18;15.57;;;13.98;;
16543;SDS011;8384;47.996;7.786;2023-01-31T09:13:45;16.40;;;14.80;;
16543;SDS011;8384;47.996;7.786;2023-01-31T09:16:13;16.25;;;14.73;;
16543;SDS011;8384;47.996;7.786;2023-01-31T09:18:39;17.02;;;15.32;;
16543;SDS011;8384;47.996;7.786;2023-01-31T09:21:09;16.98;;;15.27;;
16543;SDS011;8384;47.996;7.786;2023-01-31T09:23:37;17.38;;;15.68;;
16543;SDS011;8384;47.996;7.786;2023-01-31T09:26:02;17.65;;;15.90;;
16543;SDS011;8384;47.996;7.786;2023-01-31T09:28:28;16.77;;;15.07;;
16543;SDS011;8384;47.996;7.786;2023-01-31T09:30:53;16.55;;;14.85;;
16543;SDS011;8384;47.996;7.786;2023-01-31T09:33:19;16.47;;;14.87;;
16543;SDS011;8384;47.996;7.786;2023-01-31T09:36:05;15.23;;;13.83;;
16543;SDS011;8384;47.996;7.786;2023-01-31T09:38:32;15.23;;;13.73;;
16543;SDS011;8384;47.996;7.786;2023-01-31T09:41:00;14.65;;;13.25;;
16543;SDS011;8384;47.996;7.786;2023-01-31T09:43:29;14.60;;;13.20;;
16543;SDS011;8384;47.996;7.786;2023-01-31T09:45:59;14.98;;;13.52;;
16543;SDS011;8384;47.996;7.786;2023-01-31T09:48:28;14.95;;;13.52;;
16543;SDS011;8384;47.996;7.786;2023-01-31T09:50:58;13.30;;;11.98;;
16543;SDS011;8384;47.996;7.786;2023-01-31T09:53:26;13.80;;;12.50;;
16543;SDS011;8384;47.996;7.786;2023-01-31T10:01:46;12.50;;;11.38;;
16543;SDS011;8384;47.996;7.786;2023-01-31T10:04:23;12.38;;;11.18;;
16543;SDS011;8384;47.996;7.786;2023-01-31T10:07:14;12.32;;;11.13;;
16543;SDS011;8384;47.996;7.786;2023-01-31T10:09:42;12.00;;;10.80;;
16543;SDS011;8384;47.996;7.786;2023-01-31T10:12:15;11.63;;;10.52;;
16543;SDS011;8384;47.996;7.786;2023-01-31T10:14:44;11.35;;;10.25;;
16543;SDS011;8384;47.996;7.786;2023-01-31T10:22:31;11.45;;;10.25;;
16543;SDS011;8384;47.996;7.786;2023-01-31T10:25:19;11.30;;;10.13;;
16543;SDS011;8384;47.996;7.786;2023-01-31T10:27:49;11.35;;;10.15;;
16543;SDS011;8384;47.996;7.786;2023-01-31T10:30:20;10.10;;;9.18;;
16543;SDS011;8384;47.996;7.786;2023-01-31T10:32:52;10.13;;;9.13;;
16543;SDS011;8384;47.996;7.786;2023-01-31T10:35:34;10.10;;;9.20;;
16543;SDS011;8384;47.996;7.786;2023-01-31T10:38:14;9.90;;;8.90;;
16543;SDS011;8384;47.996;7.786;2023-01-31T10:40:46;10.48;;;9.38;;
16543;SDS011;8384;47.996;7.786;2023-01-31T10:43:17;10.03;;;9.03;;
16543;SDS011;8384;47.996;7.786;2023-01-31T10:45:46;9.70;;;8.80;;
16543;SDS011;8384;47.996;7.786;2023-01-31T10:48:16;9.60;;;8.60;;
16543;SDS011;8384;47.996;7.786;2023-01-31T10:58:49;7.67;;;6.87;;
16543;SDS011;8384;47.996;7.786;2023-01-31T11:01:16;7.78;;;6.63;;
16543;SDS011;8384;47.996;7.786;2023-01-31T11:03:47;7.25;;;6.55;;
16543;SDS011;8384;47.996;7.786;2023-01-31T11:06:15;7.00;;;5.93;;
16543;SDS011;8384;47.996;7.786;2023-01-31T11:08:45;8.68;;;6.65;;
16543;SDS011;8384;47.996;7.786;2023-01-31T11:11:23;6.35;;;5.75;;
16543;SDS011;8384;47.996;7.786;2023-01-31T11:13:59;6.60;;;5.55;;
16543;SDS011;8384;47.996;7.786;2023-01-31T11:16:27;7.68;;;6.40;;
16543;SDS011;8384;47.996;7.786;2023-01-31T11:18:55;7.40;;;6.47;;
16543;SDS011;8384;47.996;7.786;2023-01-31T11:21:23;7.53;;;6.43;;
16543;SDS011;8384;47.996;7.786;2023-01-31T11:23:51;8.13;;;6.50;;
16543;SDS011;8384;47.996;7.786;2023-01-31T11:26:26;7.15;;;6.30;;
16543;SDS011;8384;47.996;7.786;2023-01-31T11:28:57;7.20;;;6.47;;
16543;SDS011;8384;47.996;7.786;2023-01-31T11:31:26;6.60;;;6.00;;
16543;SDS011;8384;47.996;7.786;2023-01-31T11:33:57;8.05;;;6.78;;
16543;SDS011;8384;47.996;7.786;2023-01-31T11:36:30;7.88;;;6.80;;
16543;SDS011;8384;47.996;7.786;2023-01-31T11:38:57;7.32;;;6.28;;
16543;SDS011;8384;47.996;7.786;2023-01-31T11:44:14;7.10;;;5.78;;
16543;SDS011;8384;47.996;7.786;2023-01-31T11:49:36;8.95;;;6.55;;
16543;SDS011;8384;47.996;7.786;2023-01-31T11:52:12;7.03;;;5.85;;
16543;SDS011;8384;47.996;7.786;2023-01-31T11:54:39;7.70;;;6.05;;
16543;SDS011;8384;47.996;7.786;2023-01-31T11:57:13;7.82;;;6.50;;
16543;SDS011;8384;47.996;7.786;2023-01-31T11:59:41;7.60;;;6.50;;
16543;SDS011;8384;47.996;7.786;2023-01-31T12:02:12;7.10;;;6.28;;
16543;SDS011;8384;47.996;7.786;2023-01-31T12:04:49;6.40;;;5.70;;
16543;SDS011;8384;47.996;7.786;2023-01-31T12:07:26;8.00;;;6.03;;
16543;SDS011;8384;47.996;7.786;2023-01-31T12:09:55;7.80;;;6.18;;
16543;SDS011;8384;47.996;7.786;2023-01-31T12:12:27;6.93;;;6.13;;
16543;SDS011;8384;47.996;7.786;2023-01-31T12:15:00;7.53;;;6.32;;
16543;SDS011;8384;47.996;7.786;2023-01-31T12:17:29;7.60;;;6.13;;
16543;SDS011;8384;47.996;7.786;2023-01-31T12:22:57;7.63;;;6.35;;
16543;SDS011;8384;47.996;7.786;2023-01-31T12:31:29;8.33;;;5.50;;
16543;SDS011;8384;47.996;7.786;2023-01-31T12:34:23;7.47;;;5.80;;
16543;SDS011;8384;47.996;7.786;2023-01-31T12:39:45;9.52;;;6.90;;
16543;SDS011;8384;47.996;7.786;2023-01-31T12:42:39;8.65;;;6.30;;
16543;SDS011;8384;47.996;7.786;2023-01-31T12:48:22;7.78;;;6.07;;
16543;SDS011;8384;47.996;7.786;2023-01-31T12:50:52;6.50;;;5.73;;
16543;SDS011;8384;47.996;7.786;2023-01-31T12:53:46;6.65;;;5.75;;
16543;SDS011;8384;47.996;7.786;2023-01-31T12:56:35;6.90;;;5.83;;
16543;SDS011;8384;47.996;7.786;2023-01-31T12:59:23;7.03;;;5.47;;
16543;SDS011;8384;47.996;7.786;2023-01-31T13:04:34;6.38;;;5.78;;
16543;SDS011;8384;47.996;7.786;2023-01-31T13:07:05;6.68;;;5.75;;
16543;SDS011;8384;47.996;7.786;2023-01-31T13:09:36;7.00;;;5.60;;
16543;SDS011;8384;47.996;7.786;2023-01-31T13:14:39;6.88;;;5.20;;
16543;SDS011;8384;47.996;7.786;2023-01-31T13:17:10;6.70;;;5.70;;
16543;SDS011;8384;47.996;7.786;2023-01-31T13:19:42;7.82;;;4.80;;
16543;SDS011;8384;47.996;7.786;2023-01-31T13:22:13;5.57;;;5.00;;
16543;SDS011;8384;47.996;7.786;2023-01-31T13:24:45;5.43;;;4.88;;
16543;SDS011;8384;47.996;7.786;2023-01-31T13:27:22;5.95;;;4.80;;
16543;SDS011;8384;47.996;7.786;2023-01-31T13:29:57;6.15;;;5.05;;
16543;SDS011;8384;47.996;7.786;2023-01-31T13:37:54;5.88;;;4.93;;
16543;SDS011;8384;47.996;7.786;2023-01-31T13:40:34;5.95;;;4.93;;
16543;SDS011;8384;47.996;7.786;2023-01-31T13:43:11;7.00;;;4.65;;
16543;SDS011;8384;47.996;7.786;2023-01-31T13:45:42;5.18;;;4.60;;
16543;SDS011;8384;47.996;7.786;2023-01-31T13:50:52;5.90;;;4.85;;
16543;SDS011;8384;47.996;7.786;2023-01-31T13:53:27;6.15;;;4.70;;
16543;SDS011;8384;47.996;7.786;2023-01-31T13:55:57;5.20;;;4.68;;
16543;SDS011;8384;47.996;7.786;2023-01-31T13:58:28;6.10;;;4.78;;
16543;SDS011;8384;47.996;7.786;2023-01-31T14:01:00;7.40;;;5.07;;
16543;SDS011;8384;47.996;7.786;2023-01-31T14:03:28;5.93;;;4.60;;
16543;SDS011;8384;47.996;7.786;2023-01-31T14:05:56;6.23;;;4.33;;
16543;SDS011;8384;47.996;7.786;2023-01-31T14:08:37;6.15;;;4.03;;
16543;SDS011;8384;47.996;7.786;2023-01-31T14:13:40;5.57;;;4.40;;
16543;SDS011;8384;47.996;7.786;2023-01-31T14:19:04;7.07;;;5.28;;
16543;SDS011;8384;47.996;7.786;2023-01-31T14:21:52;6.05;;;5.15;;
16543;SDS011;8384;47.996;7.786;2023-01-31T14:27:16;6.07;;;5.07;;
16543;SDS011;8384;47.996;7.786;2023-01-31T14:29:43;7.40;;;5.22;;
16543;SDS011;8384;47.996;7.786;2023-01-31T14:32:14;7.03;;;4.97;;
16543;SDS011;8384;47.996;7.786;2023-01-31T14:34:49;6.50;;;4.90;;
16543;SDS011;8384;47.996;7.786;2023-01-31T14:37:25;5.53;;;4.90;;
16543;SDS011;8384;47.996;7.786;2023-01-31T14:42:51;5.80;;;5.20;;
16543;SDS011;8384;47.996;7.786;2023-01-31T14:48:23;6.10;;;5.28;;
16543;SDS011;8384;47.996;7.786;2023-01-31T14:51:26;7.50;;;5.30;;
16543;SDS011;8384;47.996;7.786;2023-01-31T14:54:19;5.55;;;4.60;;
16543;SDS011;8384;47.996;7.786;2023-01-31T14:59:53;6.43;;;5.28;;
16543;SDS011;8384;47.996;7.786;2023-01-31T15:04:57;6.47;;;5.15;;
16543;SDS011;8384;47.996;7.786;2023-01-31T15:07:26;5.70;;;5.07;;
16543;SDS011;8384;47.996;7.786;2023-01-31T15:09:52;6.93;;;4.77;;
16543;SDS011;8384;47.996;7.786;2023-01-31T15:15:27;6.57;;;5.57;;
16543;SDS011;8384;47.996;7.786;2023-01-31T15:17:59;6.72;;;5.45;;
16543;SDS011;8384;47.996;7.786;2023-01-31T15:20:41;6.40;;;5.40;;
16543;SDS011;8384;47.996;7.786;2023-01-31T15:23:09;7.22;;;5.80;;
16543;SDS011;8384;47.996;7.786;2023-01-31T15:25:42;8.35;;;5.47;;
16543;SDS011;8384;47.996;7.786;2023-01-31T15:28:20;6.07;;;5.20;;
16543;SDS011;8384;47.996;7.786;2023-01-31T15:30:49;7.53;;;5.93;;
16543;SDS011;8384;47.996;7.786;2023-01-31T15:33:20;7.40;;;5.75;;
16543;SDS011;8384;47.996;7.786;2023-01-31T15:35:54;7.93;;;6.28;;
16543;SDS011;8384;47.996;7.786;2023-01-31T15:38:34;6.43;;;5.65;;
16543;SDS011;8384;47.996;7.786;2023-01-31T15:43:42;6.78;;;6.13;;
16543;SDS011;8384;47.996;7.786;2023-01-31T15:46:21;7.32;;;5.95;;
16543;SDS011;8384;47.996;7.786;2023-01-31T15:48:49;6.57;;;5.97;;
16543;SDS011;8384;47.996;7.786;2023-01-31T15:51:15;7.03;;;6.15;;
16543;SDS011;8384;47.996;7.786;2023-01-31T15:53:41;7.25;;;6.28;;
16543;SDS011;8384;47.996;7.786;2023-01-31T15:56:09;7.32;;;6.38;;
16543;SDS011;8384;47.996;7.786;2023-01-31T15:58:44;7.03;;;6.05;;
16543;SDS011;8384;47.996;7.786;2023-01-31T16:01:12;7.55;;;6.53;;
16543;SDS011;8384;47.996;7.786;2023-01-31T16:03:40;7.22;;;6.10;;
16543;SDS011;8384;47.996;7.786;2023-01-31T16:06:26;8.45;;;6.45;;
16543;SDS011;8384;47.996;7.786;2023-01-31T16:08:57;7.40;;;5.97;;
16543;SDS011;8384;47.996;7.786;2023-01-31T16:11:23;8.10;;;6.07;;
16543;SDS011;8384;47.996;7.786;2023-01-31T16:13:50;8.05;;;6.32;;
16543;SDS011;8384;47.996;7.786;2023-01-31T16:16:16;7.82;;;5.97;;
16543;SDS011;8384;47.996;7.786;2023-01-31T16:18:53;8.25;;;6.53;;
16543;SDS011;8384;47.996;7.786;2023-01-31T16:26:33;7.25;;;6.00;;
16543;SDS011;8384;47.996;7.786;2023-01-31T16:29:11;7.27;;;5.93;;
16543;SDS011;8384;47.996;7.786;2023-01-31T16:31:46;7.30;;;5.82;;
16543;SDS011;8384;47.996;7.786;2023-01-31T16:34:25;6.60;;;5.97;;
16543;SDS011;8384;47.996;7.786;2023-01-31T16:36:59;7.35;;;5.30;;
16543;SDS011;8384;47.996;7.786;2023-01-31T16:42:04;7.18;;;5.88;;
16543;SDS011;8384;47.996;7.786;2023-01-31T16:44:53;5.95;;;5.35;;
16543;SDS011;8384;47.996;7.786;2023-01-31T16:50:21;5.95;;;5.40;;
16543;SDS011;8384;47.996;7.786;2023-01-31T16:53:05;7.20;;;5.95;;
16543;SDS011;8384;47.996;7.786;2023-01-31T16:55:32;7.18;;;6.10;;
16543;SDS011;8384;47.996;7.786;2023-01-31T16:57:57;6.77;;;5.83;;
16543;SDS011;8384;47.996;7.786;2023-01-31T17:02:47;7.30;;;5.70;;
16543;SDS011;8384;47.996;7.786;2023-01-31T17:05:15;7.07;;;6.00;;
16543;SDS011;8384;47.996;7.786;2023-01-31T17:07:46;8.10;;;6.20;;
16543;SDS011;8384;47.996;7.786;2023-01-31T17:10:18;8.25;;;6.38;;
16543;SDS011;8384;47.996;7.786;2023-01-31T17:12:45;8.07;;;6.13;;
16543;SDS011;8384;47.996;7.786;2023-01-31T17:15:15;7.82;;;6.63;;
16543;SDS011;8384;47.996;7.786;2023-01-31T17:17:42;7.65;;;6.38;;
16543;SDS011;8384;47.996;7.786;2023-01-31T17:20:08;8.48;;;6.55;;
16543;SDS011;8384;47.996;7.786;2023-01-31T17:22:37;7.35;;;6.57;;