sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10383;SDS011;5238;43.508;4.980;2023-04-28T00:01:50;6.43;;;3.30;;
10383;SDS011;5238;43.508;4.980;2023-04-28T00:04:17;8.05;;;3.00;;
10383;SDS011;5238;43.508;4.980;2023-04-28T00:06:49;7.07;;;3.50;;
10383;SDS011;5238;43.508;4.980;2023-04-28T00:09:18;5.00;;;2.75;;
10383;SDS011;5238;43.508;4.980;2023-04-28T00:11:46;9.32;;;3.22;;
10383;SDS011;5238;43.508;4.980;2023-04-28T00:14:15;6.05;;;3.05;;
10383;SDS011;5238;43.508;4.980;2023-04-28T00:16:42;7.82;;;3.22;;
10383;SDS011;5238;43.508;4.980;2023-04-28T00:19:12;6.40;;;3.67;;
10383;SDS011;5238;43.508;4.980;2023-04-28T00:21:41;7.70;;;3.28;;
10383;SDS011;5238;43.508;4.980;2023-04-28T00:24:08;8.93;;;2.90;;
10383;SDS011;5238;43.508;4.980;2023-04-28T00:26:37;9.85;;;3.22;;
10383;SDS011;5238;43.508;4.980;2023-04-28T00:29:06;9.23;;;3.75;;
10383;SDS011;5238;43.508;4.980;2023-04-28T00:31:33;4.72;;;3.08;;
10383;SDS011;5238;43.508;4.980;2023-04-28T00:34:00;11.40;;;4.18;;
10383;SDS011;5238;43.508;4.980;2023-04-28T00:36:29;10.00;;;4.00;;
10383;SDS011;5238;43.508;4.980;2023-04-28T00:38:57;7.57;;;3.20;;
10383;SDS011;5238;43.508;4.980;2023-04-28T00:41:24;7.30;;;3.67;;
10383;SDS011;5238;43.508;4.980;2023-04-28T00:43:51;8.23;;;3.58;;
10383;SDS011;5238;43.508;4.980;2023-04-28T00:46:21;6.78;;;3.38;;
10383;SDS011;5238;43.508;4.980;2023-04-28T00:48:58;7.15;;;3.63;;
10383;SDS011;5238;43.508;4.980;2023-04-28T00:51:31;6.47;;;3.63;;
10383;SDS011;5238;43.508;4.980;2023-04-28T00:53:58;8.93;;;3.45;;
10383;SDS011;5238;43.508;4.980;2023-04-28T00:56:25;5.43;;;3.08;;
10383;SDS011;5238;43.508;4.980;2023-04-28T00:58:55;9.93;;;2.95;;
10383;SDS011;5238;43.508;4.980;2023-04-28T01:01:26;7.65;;;3.78;;
10383;SDS011;5238;43.508;4.980;2023-04-28T01:03:54;7.53;;;3.22;;
10383;SDS011;5238;43.508;4.980;2023-04-28T01:06:20;5.35;;;3.40;;
10383;SDS011;5238;43.508;4.980;2023-04-28T01:08:48;7.13;;;3.25;;
10383;SDS011;5238;43.508;4.980;2023-04-28T01:11:16;6.45;;;4.07;;
10383;SDS011;5238;43.508;4.980;2023-04-28T01:13:44;7.10;;;3.15;;
10383;SDS011;5238;43.508;4.980;2023-04-28T01:16:14;5.25;;;3.53;;
10383;SDS011;5238;43.508;4.980;2023-04-28T01:18:44;10.23;;;3.22;;
10383;SDS011;5238;43.508;4.980;2023-04-28T01:21:13;8.23;;;3.47;;
10383;SDS011;5238;43.508;4.980;2023-04-28T01:23:40;8.38;;;3.75;;
10383;SDS011;5238;43.508;4.980;2023-04-28T01:26:10;7.00;;;3.10;;
10383;SDS011;5238;43.508;4.980;2023-04-28T01:28:39;7.88;;;3.25;;
10383;SDS011;5238;43.508;4.980;2023-04-28T01:31:08;9.82;;;3.45;;
10383;SDS011;5238;43.508;4.980;2023-04-28T01:33:39;10.48;;;4.20;;
10383;SDS011;5238;43.508;4.980;2023-04-28T01:36:08;8.23;;;4.03;;
10383;SDS011;5238;43.508;4.980;2023-04-28T01:38:41;9.70;;;3.65;;
10383;SDS011;5238;43.508;4.980;2023-04-28T01:41:10;4.45;;;3.28;;
10383;SDS011;5238;43.508;4.980;2023-04-28T01:43:37;7.32;;;3.53;;
10383;SDS011;5238;43.508;4.980;2023-04-28T01:46:04;7.10;;;3.70;;
10383;SDS011;5238;43.508;4.980;2023-04-28T01:48:32;11.48;;;3.83;;
10383;SDS011;5238;43.508;4.980;2023-04-28T01:50:59;7.15;;;3.78;;
10383;SDS011;5238;43.508;4.980;2023-04-28T01:53:29;8.70;;;3.72;;
10383;SDS011;5238;43.508;4.980;2023-04-28T01:55:56;9.35;;;3.42;;
10383;SDS011;5238;43.508;4.980;2023-04-28T01:58:24;7.50;;;3.97;;
10383;SDS011;5238;43.508;4.980;2023-04-28T02:00:53;10.18;;;3.92;;
10383;SDS011;5238;43.508;4.980;2023-04-28T02:03:23;8.95;;;3.75;;
10383;SDS011;5238;43.508;4.980;2023-04-28T02:05:51;8.07;;;3.45;;
10383;SDS011;5238;43.508;4.980;2023-04-28T02:08:20;11.05;;;4.18;;
10383;SDS011;5238;43.508;4.980;2023-04-28T02:10:51;7.28;;;3.60;;
10383;SDS011;5238;43.508;4.980;2023-04-28T02:13:18;8.18;;;3.53;;
10383;SDS011;5238;43.508;4.980;2023-04-28T02:15:46;5.28;;;3.13;;
10383;SDS011;5238;43.508;4.980;2023-04-28T02:18:13;7.10;;;3.55;;
10383;SDS011;5238;43.508;4.980;2023-04-28T02:20:40;6.40;;;3.75;;
10383;SDS011;5238;43.508;4.980;2023-04-28T02:23:09;5.55;;;3.25;;
10383;SDS011;5238;43.508;4.980;2023-04-28T02:25:36;8.07;;;3.72;;
10383;SDS011;5238;43.508;4.980;2023-04-28T02:28:03;11.43;;;4.10;;
10383;SDS011;5238;43.508;4.980;2023-04-28T02:30:34;7.72;;;3.78;;
10383;SDS011;5238;43.508;4.980;2023-04-28T02:33:04;4.88;;;3.10;;
10383;SDS011;5238;43.508;4.980;2023-04-28T02:35:34;7.45;;;3.17;;
10383;SDS011;5238;43.508;4.980;2023-04-28T02:38:07;5.78;;;3.33;;
10383;SDS011;5238;43.508;4.980;2023-04-28T02:40:34;8.13;;;3.72;;
10383;SDS011;5238;43.508;4.980;2023-04-28T02:43:04;7.65;;;3.80;;
10383;SDS011;5238;43.508;4.980;2023-04-28T02:45:31;6.90;;;3.50;;
10383;SDS011;5238;43.508;4.980;2023-04-28T02:48:00;7.13;;;3.45;;
10383;SDS011;5238;43.508;4.980;2023-04-28T02:50:30;8.70;;;3.72;;
10383;SDS011;5238;43.508;4.980;2023-04-28T02:52:59;7.13;;;3.20;;
10383;SDS011;5238;43.508;4.980;2023-04-28T02:55:28;5.75;;;3.80;;
10383;SDS011;5238;43.508;4.980;2023-04-28T02:57:56;8.48;;;3.75;;
10383;SDS011;5238;43.508;4.980;2023-04-28T03:00:29;6.95;;;3.50;;
10383;SDS011;5238;43.508;4.980;2023-04-28T03:02:59;11.40;;;3.67;;
10383;SDS011;5238;43.508;4.980;2023-04-28T03:05:27;6.38;;;3.60;;
10383;SDS011;5238;43.508;4.980;2023-04-28T03:07:57;7.80;;;3.75;;
10383;SDS011;5238;43.508;4.980;2023-04-28T03:10:27;8.38;;;3.88;;
10383;SDS011;5238;43.508;4.980;2023-04-28T03:12:54;7.07;;;3.33;;
10383;SDS011;5238;43.508;4.980;2023-04-28T03:15:21;9.10;;;3.78;;
10383;SDS011;5238;43.508;4.980;2023-04-28T03:17:47;5.32;;;3.47;;
10383;SDS011;5238;43.508;4.980;2023-04-28T03:20:20;6.35;;;3.47;;
10383;SDS011;5238;43.508;4.980;2023-04-28T03:22:49;6.65;;;3.80;;
10383;SDS011;5238;43.508;4.980;2023-04-28T03:25:24;8.02;;;3.50;;
10383;SDS011;5238;43.508;4.980;2023-04-28T03:30:37;6.88;;;3.63;;
10383;SDS011;5238;43.508;4.980;2023-04-28T03:33:04;9.65;;;3.50;;
10383;SDS011;5238;43.508;4.980;2023-04-28T03:35:37;7.53;;;3.20;;
10383;SDS011;5238;43.508;4.980;2023-04-28T03:38:04;8.20;;;3.63;;
10383;SDS011;5238;43.508;4.980;2023-04-28T03:40:32;7.65;;;3.33;;
10383;SDS011;5238;43.508;4.980;2023-04-28T03:42:59;5.85;;;2.97;;
10383;SDS011;5238;43.508;4.980;2023-04-28T03:45:29;5.28;;;3.03;;
10383;SDS011;5238;43.508;4.980;2023-04-28T03:47:56;7.53;;;3.50;;
10383;SDS011;5238;43.508;4.980;2023-04-28T03:50:27;5.32;;;3.13;;
10383;SDS011;5238;43.508;4.980;2023-04-28T03:52:55;8.20;;;3.40;;
10383;SDS011;5238;43.508;4.980;2023-04-28T03:55:29;5.50;;;3.15;;
10383;SDS011;5238;43.508;4.980;2023-04-28T03:58:19;7.00;;;3.42;;
10383;SDS011;5238;43.508;4.980;2023-04-28T04:00:49;6.47;;;3.13;;
10383;SDS011;5238;43.508;4.980;2023-04-28T04:03:16;6.75;;;3.88;;
10383;SDS011;5238;43.508;4.980;2023-04-28T04:05:45;4.07;;;3.00;;
10383;SDS011;5238;43.508;4.980;2023-04-28T04:08:16;5.57;;;3.13;;
10383;SDS011;5238;43.508;4.980;2023-04-28T04:10:47;5.28;;;2.75;;
10383;SDS011;5238;43.508;4.980;2023-04-28T04:13:14;6.68;;;2.70;;
10383;SDS011;5238;43.508;4.980;2023-04-28T04:15:42;7.07;;;2.88;;
10383;SDS011;5238;43.508;4.980;2023-04-28T04:18:10;6.47;;;3.58;;
10383;SDS011;5238;43.508;4.980;2023-04-28T04:20:37;5.65;;;3.10;;
10383;SDS011;5238;43.508;4.980;2023-04-28T04:23:04;6.15;;;3.25;;
10383;SDS011;5238;43.508;4.980;2023-04-28T04:25:31;3.75;;;3.05;;
10383;SDS011;5238;43.508;4.980;2023-04-28T04:28:01;6.28;;;3.13;;
10383;SDS011;5238;43.508;4.980;2023-04-28T04:30:31;4.95;;;2.85;;
10383;SDS011;5238;43.508;4.980;2023-04-28T04:32:58;4.75;;;2.80;;
10383;SDS011;5238;43.508;4.980;2023-04-28T04:35:25;6.45;;;3.35;;
10383;SDS011;5238;43.508;4.980;2023-04-28T04:37:53;4.60;;;3.20;;
10383;SDS011;5238;43.508;4.980;2023-04-28T04:40:24;8.30;;;3.10;;
10383;SDS011;5238;43.508;4.980;2023-04-28T04:42:50;4.03;;;3.00;;
10383;SDS011;5238;43.508;4.980;2023-04-28T04:45:22;5.05;;;3.53;;
10383;SDS011;5238;43.508;4.980;2023-04-28T04:47:49;6.28;;;3.58;;
10383;SDS011;5238;43.508;4.980;2023-04-28T04:50:19;5.38;;;2.90;;
10383;SDS011;5238;43.508;4.980;2023-04-28T04:52:46;3.47;;;2.53;;
10383;SDS011;5238;43.508;4.980;2023-04-28T04:55:18;6.32;;;2.90;;
10383;SDS011;5238;43.508;4.980;2023-04-28T04:57:45;3.60;;;2.90;;
10383;SDS011;5238;43.508;4.980;2023-04-28T05:00:13;6.22;;;2.92;;
10383;SDS011;5238;43.508;4.980;2023-04-28T05:02:46;3.78;;;2.70;;
10383;SDS011;5238;43.508;4.980;2023-04-28T05:05:13;5.50;;;2.72;;
10383;SDS011;5238;43.508;4.980;2023-04-28T05:07:43;5.95;;;2.97;;
10383;SDS011;5238;43.508;4.980;2023-04-28T05:10:12;5.05;;;2.60;;
10383;SDS011;5238;43.508;4.980;2023-04-28T05:12:41;5.30;;;2.80;;
10383;SDS011;5238;43.508;4.980;2023-04-28T05:15:09;5.65;;;3.08;;
10383;SDS011;5238;43.508;4.980;2023-04-28T05:17:36;4.07;;;2.75;;
10383;SDS011;5238;43.508;4.980;2023-04-28T05:20:05;4.45;;;2.83;;
10383;SDS011;5238;43.508;4.980;2023-04-28T05:22:33;5.70;;;2.85;;
10383;SDS011;5238;43.508;4.980;2023-04-28T05:25:01;5.40;;;3.10;;
10383;SDS011;5238;43.508;4.980;2023-04-28T05:27:28;4.03;;;2.33;;
10383;SDS011;5238;43.508;4.980;2023-04-28T05:29:58;3.42;;;2.53;;
10383;SDS011;5238;43.508;4.980;2023-04-28T05:32:25;4.07;;;2.30;;
10383;SDS011;5238;43.508;4.980;2023-04-28T05:34:57;3.90;;;2.63;;
10383;SDS011;5238;43.508;4.980;2023-04-28T05:37:31;5.80;;;2.58;;
10383;SDS011;5238;43.508;4.980;2023-04-28T05:40:01;3.90;;;2.58;;
10383;SDS011;5238;43.508;4.980;2023-04-28T05:42:28;4.13;;;2.83;;
10383;SDS011;5238;43.508;4.980;2023-04-28T05:44:58;6.88;;;2.53;;
10383;SDS011;5238;43.508;4.980;2023-04-28T05:47:26;5.85;;;3.20;;
10383;SDS011;5238;43.508;4.980;2023-04-28T05:49:55;7.40;;;3.08;;
10383;SDS011;5238;43.508;4.980;2023-04-28T05:52:22;5.30;;;2.63;;
10383;SDS011;5238;43.508;4.980;2023-04-28T05:54:51;5.28;;;3.05;;
10383;SDS011;5238;43.508;4.980;2023-04-28T05:57:19;5.38;;;2.65;;
10383;SDS011;5238;43.508;4.980;2023-04-28T05:59:54;10.82;;;3.05;;
10383;SDS011;5238;43.508;4.980;2023-04-28T06:02:26;8.10;;;2.85;;
10383;SDS011;5238;43.508;4.980;2023-04-28T06:04:55;4.78;;;2.75;;
10383;SDS011;5238;43.508;4.980;2023-04-28T06:07:22;6.63;;;2.72;;
10383;SDS011;5238;43.508;4.980;2023-04-28T06:09:53;5.10;;;2.80;;
10383;SDS011;5238;43.508;4.980;2023-04-28T06:12:24;3.40;;;2.40;;
10383;SDS011;5238;43.508;4.980;2023-04-28T06:14:51;6.63;;;2.60;;
10383;SDS011;5238;43.508;4.980;2023-04-28T06:17:22;4.85;;;2.70;;
10383;SDS011;5238;43.508;4.980;2023-04-28T06:19:52;7.47;;;2.33;;
10383;SDS011;5238;43.508;4.980;2023-04-28T06:22:22;5.30;;;2.45;;
10383;SDS011;5238;43.508;4.980;2023-04-28T06:24:50;5.72;;;2.40;;
10383;SDS011;5238;43.508;4.980;2023-04-28T06:27:19;4.32;;;2.13;;
10383;SDS011;5238;43.508;4.980;2023-04-28T06:29:47;5.22;;;2.28;;
10383;SDS011;5238;43.508;4.980;2023-04-28T06:32:14;4.03;;;2.42;;
10383;SDS011;5238;43.508;4.980;2023-04-28T06:34:43;4.30;;;2.10;;
10383;SDS011;5238;43.508;4.980;2023-04-28T06:37:10;4.57;;;2.20;;
10383;SDS011;5238;43.508;4.980;2023-04-28T06:39:37;3.53;;;2.10;;
10383;SDS011;5238;43.508;4.980;2023-04-28T06:42:06;5.38;;;2.80;;
10383;SDS011;5238;43.508;4.980;2023-04-28T06:44:34;5.85;;;2.30;;
10383;SDS011;5238;43.508;4.980;2023-04-28T06:47:01;6.70;;;2.25;;
10383;SDS011;5238;43.508;4.980;2023-04-28T06:49:28;5.25;;;2.58;;
10383;SDS011;5238;43.508;4.980;2023-04-28T06:51:55;5.35;;;2.63;;
10383;SDS011;5238;43.508;4.980;2023-04-28T06:54:22;6.03;;;2.92;;
10383;SDS011;5238;43.508;4.980;2023-04-28T06:56:53;6.32;;;2.67;;
10383;SDS011;5238;43.508;4.980;2023-04-28T06:59:22;5.75;;;2.50;;
10383;SDS011;5238;43.508;4.980;2023-04-28T07:01:51;5.45;;;2.80;;
10383;SDS011;5238;43.508;4.980;2023-04-28T07:04:18;5.13;;;2.92;;
10383;SDS011;5238;43.508;4.980;2023-04-28T07:06:48;7.90;;;2.65;;
10383;SDS011;5238;43.508;4.980;2023-04-28T07:09:16;5.22;;;2.80;;
10383;SDS011;5238;43.508;4.980;2023-04-28T07:11:43;6.28;;;3.03;;
10383;SDS011;5238;43.508;4.980;2023-04-28T07:14:10;5.47;;;2.65;;
10383;SDS011;5238;43.508;4.980;2023-04-28T07:16:37;5.55;;;2.70;;
10383;SDS011;5238;43.508;4.980;2023-04-28T07:19:08;7.13;;;2.35;;
10383;SDS011;5238;43.508;4.980;2023-04-28T07:21:37;5.55;;;2.80;;
10383;SDS011;5238;43.508;4.980;2023-04-28T07:24:04;5.28;;;2.58;;
10383;SDS011;5238;43.508;4.980;2023-04-28T07:26:34;7.68;;;2.88;;
10383;SDS011;5238;43.508;4.980;2023-04-28T07:29:01;6.22;;;2.60;;
10383;SDS011;5238;43.508;4.980;2023-04-28T07:31:28;4.15;;;2.50;;
10383;SDS011;5238;43.508;4.980;2023-04-28T07:33:56;4.80;;;2.47;;
10383;SDS011;5238;43.508;4.980;2023-04-28T07:36:26;7.38;;;2.30;;
10383;SDS011;5238;43.508;4.980;2023-04-28T07:38:53;3.38;;;2.15;;
10383;SDS011;5238;43.508;4.980;2023-04-28T07:41:25;7.03;;;2.47;;
10383;SDS011;5238;43.508;4.980;2023-04-28T07:43:53;5.05;;;1.92;;
10383;SDS011;5238;43.508;4.980;2023-04-28T07:46:22;4.35;;;2.17;;
10383;SDS011;5238;43.508;4.980;2023-04-28T07:48:49;6.68;;;2.20;;
10383;SDS011;5238;43.508;4.980;2023-04-28T07:51:18;4.68;;;2.50;;
10383;SDS011;5238;43.508;4.980;2023-04-28T07:53:50;7.72;;;2.55;;
10383;SDS011;5238;43.508;4.980;2023-04-28T07:56:17;5.55;;;2.30;;
10383;SDS011;5238;43.508;4.980;2023-04-28T07:58:50;6.88;;;2.25;;
10383;SDS011;5238;43.508;4.980;2023-04-28T08:01:17;3.85;;;2.13;;
10383;SDS011;5238;43.508;4.980;2023-04-28T08:03:44;6.18;;;2.20;;
10383;SDS011;5238;43.508;4.980;2023-04-28T08:06:13;5.97;;;2.47;;
10383;SDS011;5238;43.508;4.980;2023-04-28T08:08:50;5.57;;;2.10;;
10383;SDS011;5238;43.508;4.980;2023-04-28T08:11:18;4.85;;;2.60;;
10383;SDS011;5238;43.508;4.980;2023-04-28T08:13:45;4.43;;;2.10;;
10383;SDS011;5238;43.508;4.980;2023-04-28T08:16:15;4.15;;;1.88;;
10383;SDS011;5238;43.508;4.980;2023-04-28T08:18:51;2.72;;;1.80;;
10383;SDS011;5238;43.508;4.980;2023-04-28T08:21:18;5.38;;;2.13;;
10383;SDS011;5238;43.508;4.980;2023-04-28T08:23:45;4.50;;;2.08;;
10383;SDS011;5238;43.508;4.980;2023-04-28T08:26:13;6.15;;;2.13;;
10383;SDS011;5238;43.508;4.980;2023-04-28T08:28:45;5.68;;;2.42;;
10383;SDS011;5238;43.508;4.980;2023-04-28T08:31:12;5.63;;;2.47;;
10383;SDS011;5238;43.508;4.980;2023-04-28T08:33:39;4.43;;;2.28;;
10383;SDS011;5238;43.508;4.980;2023-04-28T08:36:08;5.53;;;2.08;;
10383;SDS011;5238;43.508;4.980;2023-04-28T08:38:38;5.57;;;2.53;;
10383;SDS011;5238;43.508;4.980;2023-04-28T08:41:08;5.75;;;2.35;;
10383;SDS011;5238;43.508;4.980;2023-04-28T08:43:38;6.43;;;2.17;;
10383;SDS011;5238;43.508;4.980;2023-04-28T08:46:11;4.47;;;2.20;;
10383;SDS011;5238;43.508;4.980;2023-04-28T08:48:45;5.47;;;2.20;;
10383;SDS011;5238;43.508;4.980;2023-04-28T08:51:21;5.43;;;1.98;;
10383;SDS011;5238;43.508;4.980;2023-04-28T08:53:58;6.45;;;2.53;;
10383;SDS011;5238;43.508;4.980;2023-04-28T08:56:31;5.13;;;2.15;;
10383;SDS011;5238;43.508;4.980;2023-04-28T08:59:02;5.25;;;2.25;;
10383;SDS011;5238;43.508;4.980;2023-04-28T09:01:33;5.57;;;2.40;;
10383;SDS011;5238;43.508;4.980;2023-04-28T09:04:12;3.08;;;2.10;;
10383;SDS011;5238;43.508;4.980;2023-04-28T09:06:39;5.25;;;2.15;;
10383;SDS011;5238;43.508;4.980;2023-04-28T09:09:21;3.70;;;1.83;;
10383;SDS011;5238;43.508;4.980;2023-04-28T09:11:54;3.75;;;1.98;;
10383;SDS011;5238;43.508;4.980;2023-04-28T09:14:27;4.43;;;1.88;;
10383;SDS011;5238;43.508;4.980;2023-04-28T09:17:12;4.28;;;1.80;;
10383;SDS011;5238;43.508;4.980;2023-04-28T09:19:43;3.38;;;1.90;;
10383;SDS011;5238;43.508;4.980;2023-04-28T09:22:10;5.32;;;2.10;;
10383;SDS011;5238;43.508;4.980;2023-04-28T09:24:39;2.47;;;1.45;;
10383;SDS011;5238;43.508;4.980;2023-04-28T09:27:09;3.50;;;2.10;;
10383;SDS011;5238;43.508;4.980;2023-04-28T09:29:38;3.45;;;1.90;;
10383;SDS011;5238;43.508;4.980;2023-04-28T09:32:21;5.90;;;2.05;;
10383;SDS011;5238;43.508;4.980;2023-04-28T09:34:56;17.05;;;12.13;;
10383;SDS011;5238;43.508;4.980;2023-04-28T09:37:24;7.15;;;4.32;;
10383;SDS011;5238;43.508;4.980;2023-04-28T09:39:55;4.70;;;3.80;;
10383;SDS011;5238;43.508;4.980;2023-04-28T09:42:34;5.32;;;2.28;;
10383;SDS011;5238;43.508;4.980;2023-04-28T09:45:13;4.53;;;2.17;;
10383;SDS011;5238;43.508;4.980;2023-04-28T09:47:41;2.60;;;1.77;;
10383;SDS011;5238;43.508;4.980;2023-04-28T09:50:12;3.85;;;2.78;;
10383;SDS011;5238;43.508;4.980;2023-04-28T09:52:42;3.35;;;1.70;;
10383;SDS011;5238;43.508;4.980;2023-04-28T09:55:12;2.55;;;1.88;;
10383;SDS011;5238;43.508;4.980;2023-04-28T09:57:41;3.40;;;1.70;;
10383;SDS011;5238;43.508;4.980;2023-04-28T10:00:15;4.32;;;2.53;;
10383;SDS011;5238;43.508;4.980;2023-04-28T10:02:45;3.05;;;1.92;;
10383;SDS011;5238;43.508;4.980;2023-04-28T10:05:15;4.63;;;2.42;;
10383;SDS011;5238;43.508;4.980;2023-04-28T10:07:42;2.97;;;1.98;;
10383;SDS011;5238;43.508;4.980;2023-04-28T10:10:11;5.15;;;2.17;;
10383;SDS011;5238;43.508;4.980;2023-04-28T10:12:39;4.78;;;1.83;;
10383;SDS011;5238;43.508;4.980;2023-04-28T10:15:09;4.63;;;1.92;;
10383;SDS011;5238;43.508;4.980;2023-04-28T10:17:49;5.40;;;2.78;;
10383;SDS011;5238;43.508;4.980;2023-04-28T10:20:16;3.30;;;1.67;;
10383;SDS011;5238;43.508;4.980;2023-04-28T10:22:50;4.50;;;1.98;;
10383;SDS011;5238;43.508;4.980;2023-04-28T10:25:30;3.15;;;1.70;;
10383;SDS011;5238;43.508;4.980;2023-04-28T10:28:05;3.75;;;1.73;;
10383;SDS011;5238;43.508;4.980;2023-04-28T10:30:37;4.47;;;1.85;;
10383;SDS011;5238;43.508;4.980;2023-04-28T10:33:22;3.58;;;1.70;;
10383;SDS011;5238;43.508;4.980;2023-04-28T10:35:53;2.95;;;1.80;;
10383;SDS011;5238;43.508;4.980;2023-04-28T10:38:20;3.28;;;2.10;;
10383;SDS011;5238;43.508;4.980;2023-04-28T10:40:49;3.10;;;1.77;;
10383;SDS011;5238;43.508;4.980;2023-04-28T10:43:33;2.97;;;1.80;;
10383;SDS011;5238;43.508;4.980;2023-04-28T10:46:04;2.60;;;2.05;;
10383;SDS011;5238;43.508;4.980;2023-04-28T10:51:34;3.50;;;1.60;;
10383;SDS011;5238;43.508;4.980;2023-04-28T10:59:49;3.72;;;1.63;;
10383;SDS011;5238;43.508;4.980;2023-04-28T11:17:04;1.50;;;1.30;;
10383;SDS011;5238;43.508;4.980;2023-04-28T11:19:33;2.50;;;1.60;;
10383;SDS011;5238;43.508;4.980;2023-04-28T11:22:14;1.77;;;1.67;;
10383;SDS011;5238;43.508;4.980;2023-04-28T11:24:53;2.15;;;1.23;;
10383;SDS011;5238;43.508;4.980;2023-04-28T11:27:25;1.58;;;1.13;;
10383;SDS011;5238;43.508;4.980;2023-04-28T11:29:58;3.50;;;1.38;;
10383;SDS011;5238;43.508;4.980;2023-04-28T11:32:29;2.30;;;1.30;;
10383;SDS011;5238;43.508;4.980;2023-04-28T11:35:00;1.92;;;1.27;;
10383;SDS011;5238;43.508;4.980;2023-04-28T11:37:35;1.50;;;1.40;;
10383;SDS011;5238;43.508;4.980;2023-04-28T11:40:09;1.75;;;1.65;;
10383;SDS011;5238;43.508;4.980;2023-04-28T11:42:46;2.22;;;1.60;;
10383;SDS011;5238;43.508;4.980;2023-04-28T11:45:16;2.38;;;1.33;;
10383;SDS011;5238;43.508;4.980;2023-04-28T11:47:43;2.85;;;1.63;;
10383;SDS011;5238;43.508;4.980;2023-04-28T11:50:15;3.58;;;1.70;;
10383;SDS011;5238;43.508;4.980;2023-04-28T11:52:49;3.20;;;2.05;;
10383;SDS011;5238;43.508;4.980;2023-04-28T11:55:20;6.20;;;2.40;;
10383;SDS011;5238;43.508;4.980;2023-04-28T12:03:47;5.55;;;2.97;;
10383;SDS011;5238;43.508;4.980;2023-04-28T12:06:16;5.18;;;2.55;;
10383;SDS011;5238;43.508;4.980;2023-04-28T12:08:54;7.45;;;2.60;;
10383;SDS011;5238;43.508;4.980;2023-04-28T12:11:28;6.32;;;2.85;;
10383;SDS011;5238;43.508;4.980;2023-04-28T12:14:05;4.18;;;2.53;;
10383;SDS011;5238;43.508;4.980;2023-04-28T12:16:42;5.25;;;2.40;;
10383;SDS011;5238;43.508;4.980;2023-04-28T12:19:11;3.63;;;2.25;;
10383;SDS011;5238;43.508;4.980;2023-04-28T12:21:43;6.15;;;2.55;;
10383;SDS011;5238;43.508;4.980;2023-04-28T12:24:27;7.13;;;2.40;;
10383;SDS011;5238;43.508;4.980;2023-04-28T12:26:54;4.53;;;2.00;;
10383;SDS011;5238;43.508;4.980;2023-04-28T12:29:42;6.65;;;2.45;;
10383;SDS011;5238;43.508;4.980;2023-04-28T12:32:11;4.30;;;2.53;;
10383;SDS011;5238;43.508;4.980;2023-04-28T12:34:51;3.72;;;2.60;;
10383;SDS011;5238;43.508;4.980;2023-04-28T12:37:18;4.90;;;1.88;;
10383;SDS011;5238;43.508;4.980;2023-04-28T12:39:47;4.40;;;2.22;;
10383;SDS011;5238;43.508;4.980;2023-04-28T12:42:18;4.05;;;2.13;;
10383;SDS011;5238;43.508;4.980;2023-04-28T12:44:47;5.13;;;2.28;;
10383;SDS011;5238;43.508;4.980;2023-04-28T12:47:15;3.22;;;2.03;;
10383;SDS011;5238;43.508;4.980;2023-04-28T12:49:52;3.42;;;2.00;;
10383;SDS011;5238;43.508;4.980;2023-04-28T12:52:19;5.88;;;1.77;;
10383;SDS011;5238;43.508;4.980;2023-04-28T12:54:51;3.92;;;1.92;;
10383;SDS011;5238;43.508;4.980;2023-04-28T12:57:20;2.95;;;1.50;;
10383;SDS011;5238;43.508;4.980;2023-04-28T12:59:50;2.65;;;1.55;;
10383;SDS011;5238;43.508;4.980;2023-04-28T13:02:18;2.50;;;1.60;;
10383;SDS011;5238;43.508;4.980;2023-04-28T13:04:45;2.60;;;1.60;;
10383;SDS011;5238;43.508;4.980;2023-04-28T13:07:13;1.85;;;1.50;;
10383;SDS011;5238;43.508;4.980;2023-04-28T13:09:41;4.75;;;1.83;;
10383;SDS011;5238;43.508;4.980;2023-04-28T13:12:09;4.47;;;1.63;;
10383;SDS011;5238;43.508;4.980;2023-04-28T13:14:38;1.60;;;1.48;;
10383;SDS011;5238;43.508;4.980;2023-04-28T13:17:06;4.18;;;2.00;;
10383;SDS011;5238;43.508;4.980;2023-04-28T13:19:34;3.30;;;1.52;;
10383;SDS011;5238;43.508;4.980;2023-04-28T13:22:04;4.25;;;1.75;;
10383;SDS011;5238;43.508;4.980;2023-04-28T13:24:37;2.20;;;1.60;;
10383;SDS011;5238;43.508;4.980;2023-04-28T13:27:13;1.88;;;1.50;;
10383;SDS011;5238;43.508;4.980;2023-04-28T13:29:46;3.40;;;1.80;;
10383;SDS011;5238;43.508;4.980;2023-04-28T13:32:14;3.15;;;1.33;;
10383;SDS011;5238;43.508;4.980;2023-04-28T13:34:43;1.85;;;1.20;;
10383;SDS011;5238;43.508;4.980;2023-04-28T13:37:10;1.95;;;1.75;;
10383;SDS011;5238;43.508;4.980;2023-04-28T13:39:41;1.67;;;1.40;;
10383;SDS011;5238;43.508;4.980;2023-04-28T13:42:10;4.30;;;1.73;;
10383;SDS011;5238;43.508;4.980;2023-04-28T13:44:38;5.00;;;2.05;;
10383;SDS011;5238;43.508;4.980;2023-04-28T13:47:07;3.28;;;1.73;;
10383;SDS011;5238;43.508;4.980;2023-04-28T13:49:45;3.30;;;1.85;;
10383;SDS011;5238;43.508;4.980;2023-04-28T13:52:13;1.50;;;1.40;;
10383;SDS011;5238;43.508;4.980;2023-04-28T13:54:44;4.70;;;1.33;;
10383;SDS011;5238;43.508;4.980;2023-04-28T13:57:11;1.95;;;1.50;;
10383;SDS011;5238;43.508;4.980;2023-04-28T13:59:39;2.35;;;1.30;;
10383;SDS011;5238;43.508;4.980;2023-04-28T14:02:06;2.65;;;1.50;;
10383;SDS011;5238;43.508;4.980;2023-04-28T14:04:36;2.35;;;1.75;;
10383;SDS011;5238;43.508;4.980;2023-04-28T14:07:12;3.50;;;1.83;;
10383;SDS011;5238;43.508;4.980;2023-04-28T14:09:42;5.13;;;2.20;;
10383;SDS011;5238;43.508;4.980;2023-04-28T14:12:14;2.10;;;1.23;;
10383;SDS011;5238;43.508;4.980;2023-04-28T14:14:45;2.08;;;1.50;;
10383;SDS011;5238;43.508;4.980;2023-04-28T14:17:13;2.13;;;1.30;;
10383;SDS011;5238;43.508;4.980;2023-04-28T14:19:40;2.33;;;1.40;;
10383;SDS011;5238;43.508;4.980;2023-04-28T14:22:09;3.20;;;1.92;;
10383;SDS011;5238;43.508;4.980;2023-04-28T14:24:38;1.58;;;1.48;;
10383;SDS011;5238;43.508;4.980;2023-04-28T14:27:19;2.30;;;1.67;;
10383;SDS011;5238;43.508;4.980;2023-04-28T14:30:02;1.67;;;1.58;;
10383;SDS011;5238;43.508;4.980;2023-04-28T14:32:37;1.50;;;1.40;;
10383;SDS011;5238;43.508;4.980;2023-04-28T14:35:08;3.10;;;1.50;;
10383;SDS011;5238;43.508;4.980;2023-04-28T14:37:37;2.20;;;1.33;;
10383;SDS011;5238;43.508;4.980;2023-04-28T14:40:05;3.25;;;1.70;;
10383;SDS011;5238;43.508;4.980;2023-04-28T14:42:35;2.10;;;1.60;;
10383;SDS011;5238;43.508;4.980;2023-04-28T14:45:12;3.78;;;1.55;;
10383;SDS011;5238;43.508;4.980;2023-04-28T14:47:39;2.72;;;1.30;;
10383;SDS011;5238;43.508;4.980;2023-04-28T14:50:07;1.52;;;1.40;;
10383;SDS011;5238;43.508;4.980;2023-04-28T14:52:36;1.33;;;1.20;;
10383;SDS011;5238;43.508;4.980;2023-04-28T14:55:03;2.95;;;1.52;;
10383;SDS011;5238;43.508;4.980;2023-04-28T14:57:31;1.85;;;1.45;;
10383;SDS011;5238;43.508;4.980;2023-04-28T14:59:59;2.55;;;1.77;;
10383;SDS011;5238;43.508;4.980;2023-04-28T15:02:35;3.15;;;1.77;;
10383;SDS011;5238;43.508;4.980;2023-04-28T15:05:02;1.40;;;1.23;;
10383;SDS011;5238;43.508;4.980;2023-04-28T15:07:32;2.88;;;1.40;;
10383;SDS011;5238;43.508;4.980;2023-04-28T15:09:59;1.55;;;1.45;;
10383;SDS011;5238;43.508;4.980;2023-04-28T15:12:26;2.35;;;1.60;;
10383;SDS011;5238;43.508;4.980;2023-04-28T15:14:56;2.78;;;1.55;;
10383;SDS011;5238;43.508;4.980;2023-04-28T15:17:23;1.40;;;1.10;;
10383;SDS011;5238;43.508;4.980;2023-04-28T15:19:51;2.75;;;1.50;;
10383;SDS011;5238;43.508;4.980;2023-04-28T15:22:18;1.50;;;1.40;;
10383;SDS011;5238;43.508;4.980;2023-04-28T15:24:45;1.30;;;1.15;;
10383;SDS011;5238;43.508;4.980;2023-04-28T15:27:14;1.83;;;1.17;;
10383;SDS011;5238;43.508;4.980;2023-04-28T15:29:42;3.08;;;1.13;;
10383;SDS011;5238;43.508;4.980;2023-04-28T15:32:10;2.22;;;1.50;;
10383;SDS011;5238;43.508;4.980;2023-04-28T15:34:42;2.80;;;1.50;;
10383;SDS011;5238;43.508;4.980;2023-04-28T15:40:15;5.55;;;1.50;;
10383;SDS011;5238;43.508;4.980;2023-04-28T15:42:44;3.55;;;1.70;;
10383;SDS011;5238;43.508;4.980;2023-04-28T15:45:13;2.03;;;1.48;;
10383;SDS011;5238;43.508;4.980;2023-04-28T15:47:45;1.25;;;1.15;;
10383;SDS011;5238;43.508;4.980;2023-04-28T15:50:16;3.38;;;1.42;;
10383;SDS011;5238;43.508;4.980;2023-04-28T15:52:48;2.30;;;1.80;;