sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77939;BME280;67136;47.546;21.630;2023-06-04T00:00:07;100395.53;;;13.56;47.84
77939;BME280;67136;47.546;21.630;2023-06-04T00:03:10;100398.75;;;13.50;48.17
77939;BME280;67136;47.546;21.630;2023-06-04T00:06:13;100397.66;;;13.43;47.98
77939;BME280;67136;47.546;21.630;2023-06-04T00:09:16;100395.03;;;13.43;48.31
77939;BME280;67136;47.546;21.630;2023-06-04T00:12:18;100395.31;;;13.40;48.72
77939;BME280;67136;47.546;21.630;2023-06-04T00:15:21;100392.28;;;13.35;48.78
77939;BME280;67136;47.546;21.630;2023-06-04T00:18:24;100401.69;;;13.28;48.77
77939;BME280;67136;47.546;21.630;2023-06-04T00:21:26;100395.63;;;13.18;48.90
77939;BME280;67136;47.546;21.630;2023-06-04T00:24:29;100399.22;;;13.17;49.50
77939;BME280;67136;47.546;21.630;2023-06-04T00:27:32;100402.81;;;13.16;49.76
77939;BME280;67136;47.546;21.630;2023-06-04T00:30:34;100401.84;;;13.07;50.68
77939;BME280;67136;47.546;21.630;2023-06-04T00:33:37;100397.03;;;13.03;49.77
77939;BME280;67136;47.546;21.630;2023-06-04T00:36:39;100397.81;;;12.94;50.22
77939;BME280;67136;47.546;21.630;2023-06-04T00:39:43;100394.78;;;12.89;50.44
77939;BME280;67136;47.546;21.630;2023-06-04T00:42:45;100393.13;;;12.88;50.91
77939;BME280;67136;47.546;21.630;2023-06-04T00:45:48;100388.28;;;12.93;50.97
77939;BME280;67136;47.546;21.630;2023-06-04T00:48:51;100398.94;;;12.82;51.21
77939;BME280;67136;47.546;21.630;2023-06-04T00:51:55;100394.22;;;12.76;51.18
77939;BME280;67136;47.546;21.630;2023-06-04T00:54:57;100395.50;;;12.72;51.74
77939;BME280;67136;47.546;21.630;2023-06-04T00:58:00;100405.00;;;12.63;51.60
77939;BME280;67136;47.546;21.630;2023-06-04T01:01:04;100394.09;;;12.58;52.29
77939;BME280;67136;47.546;21.630;2023-06-04T01:04:28;100392.84;;;12.52;52.14
77939;BME280;67136;47.546;21.630;2023-06-04T01:07:32;100390.31;;;12.41;52.92
77939;BME280;67136;47.546;21.630;2023-06-04T01:10:36;100392.28;;;12.39;53.13
77939;BME280;67136;47.546;21.630;2023-06-04T01:13:38;100393.91;;;12.31;53.66
77939;BME280;67136;47.546;21.630;2023-06-04T01:20:36;100393.34;;;12.27;54.04
77939;BME280;67136;47.546;21.630;2023-06-04T01:23:46;100391.25;;;12.21;54.20
77939;BME280;67136;47.546;21.630;2023-06-04T01:26:52;100390.28;;;12.13;54.14
77939;BME280;67136;47.546;21.630;2023-06-04T01:29:59;100401.16;;;12.08;54.12
77939;BME280;67136;47.546;21.630;2023-06-04T01:33:03;100397.97;;;12.05;54.51
77939;BME280;67136;47.546;21.630;2023-06-04T01:36:06;100404.59;;;11.99;54.74
77939;BME280;67136;47.546;21.630;2023-06-04T01:39:12;100404.47;;;12.01;54.64
77939;BME280;67136;47.546;21.630;2023-06-04T01:42:15;100408.16;;;11.98;54.57
77939;BME280;67136;47.546;21.630;2023-06-04T01:45:17;100410.34;;;11.93;54.97
77939;BME280;67136;47.546;21.630;2023-06-04T01:48:21;100404.81;;;11.87;55.23
77939;BME280;67136;47.546;21.630;2023-06-04T01:51:23;100404.53;;;11.90;55.32
77939;BME280;67136;47.546;21.630;2023-06-04T01:54:26;100404.78;;;11.77;55.76
77939;BME280;67136;47.546;21.630;2023-06-04T01:57:30;100416.91;;;11.78;56.02
77939;BME280;67136;47.546;21.630;2023-06-04T02:00:32;100416.31;;;11.75;55.77
77939;BME280;67136;47.546;21.630;2023-06-04T02:03:35;100413.56;;;11.76;55.75
77939;BME280;67136;47.546;21.630;2023-06-04T02:06:43;100412.19;;;11.72;55.85
77939;BME280;67136;47.546;21.630;2023-06-04T02:09:49;100420.91;;;11.62;56.24
77939;BME280;67136;47.546;21.630;2023-06-04T02:12:57;100420.34;;;11.58;57.25
77939;BME280;67136;47.546;21.630;2023-06-04T02:16:00;100425.31;;;11.61;57.02
77939;BME280;67136;47.546;21.630;2023-06-04T02:19:03;100431.66;;;11.59;56.82
77939;BME280;67136;47.546;21.630;2023-06-04T02:22:05;100438.25;;;11.53;57.11
77939;BME280;67136;47.546;21.630;2023-06-04T02:25:09;100433.25;;;11.50;57.81
77939;BME280;67136;47.546;21.630;2023-06-04T02:28:12;100433.75;;;11.44;57.85
77939;BME280;67136;47.546;21.630;2023-06-04T02:31:15;100425.97;;;11.33;58.09
77939;BME280;67136;47.546;21.630;2023-06-04T02:34:17;100437.56;;;11.31;57.82
77939;BME280;67136;47.546;21.630;2023-06-04T02:37:20;100437.09;;;11.25;58.25
77939;BME280;67136;47.546;21.630;2023-06-04T02:40:27;100437.22;;;11.24;59.00
77939;BME280;67136;47.546;21.630;2023-06-04T02:43:30;100437.22;;;11.24;58.93
77939;BME280;67136;47.546;21.630;2023-06-04T02:46:32;100442.97;;;11.18;58.45
77939;BME280;67136;47.546;21.630;2023-06-04T02:49:35;100450.09;;;11.16;58.71
77939;BME280;67136;47.546;21.630;2023-06-04T02:52:38;100452.28;;;11.11;58.91
77939;BME280;67136;47.546;21.630;2023-06-04T02:55:44;100455.59;;;11.13;59.00
77939;BME280;67136;47.546;21.630;2023-06-04T02:58:51;100457.03;;;11.06;59.26
77939;BME280;67136;47.546;21.630;2023-06-04T03:01:55;100453.03;;;11.02;59.50
77939;BME280;67136;47.546;21.630;2023-06-04T03:04:58;100455.00;;;11.09;59.79
77939;BME280;67136;47.546;21.630;2023-06-04T03:08:01;100463.00;;;11.08;59.14
77939;BME280;67136;47.546;21.630;2023-06-04T03:11:05;100454.88;;;11.11;59.34
77939;BME280;67136;47.546;21.630;2023-06-04T03:14:08;100456.31;;;11.15;58.87
77939;BME280;67136;47.546;21.630;2023-06-04T03:17:11;100459.50;;;11.18;59.41
77939;BME280;67136;47.546;21.630;2023-06-04T03:20:13;100457.91;;;11.27;58.75
77939;BME280;67136;47.546;21.630;2023-06-04T03:23:16;100460.41;;;11.28;58.86
77939;BME280;67136;47.546;21.630;2023-06-04T03:26:18;100463.34;;;11.35;58.62
77939;BME280;67136;47.546;21.630;2023-06-04T03:29:22;100463.22;;;11.37;58.12
77939;BME280;67136;47.546;21.630;2023-06-04T03:32:24;100467.34;;;11.39;57.89
77939;BME280;67136;47.546;21.630;2023-06-04T03:35:28;100475.28;;;11.49;57.75
77939;BME280;67136;47.546;21.630;2023-06-04T03:38:31;100472.81;;;11.47;57.63
77939;BME280;67136;47.546;21.630;2023-06-04T03:41:34;100479.16;;;11.54;57.89
77939;BME280;67136;47.546;21.630;2023-06-04T03:44:36;100474.41;;;11.59;57.43
77939;BME280;67136;47.546;21.630;2023-06-04T03:47:40;100486.75;;;11.68;57.17
77939;BME280;67136;47.546;21.630;2023-06-04T03:50:42;100486.91;;;11.76;57.08
77939;BME280;67136;47.546;21.630;2023-06-04T03:53:49;100479.28;;;11.84;57.65
77939;BME280;67136;47.546;21.630;2023-06-04T03:56:51;100479.94;;;11.86;57.03
77939;BME280;67136;47.546;21.630;2023-06-04T03:59:54;100474.91;;;11.94;56.96
77939;BME280;67136;47.546;21.630;2023-06-04T04:02:57;100482.94;;;12.02;56.75
77939;BME280;67136;47.546;21.630;2023-06-04T04:06:01;100477.09;;;12.19;56.07
77939;BME280;67136;47.546;21.630;2023-06-04T04:09:03;100481.09;;;12.23;55.97
77939;BME280;67136;47.546;21.630;2023-06-04T04:12:09;100481.37;;;12.30;55.70
77939;BME280;67136;47.546;21.630;2023-06-04T04:15:12;100484.06;;;12.39;55.48
77939;BME280;67136;47.546;21.630;2023-06-04T04:18:16;100486.00;;;12.47;55.43
77939;BME280;67136;47.546;21.630;2023-06-04T04:21:19;100484.37;;;12.56;55.31
77939;BME280;67136;47.546;21.630;2023-06-04T04:24:27;100478.31;;;12.65;55.19
77939;BME280;67136;47.546;21.630;2023-06-04T04:27:30;100479.31;;;12.73;54.73
77939;BME280;67136;47.546;21.630;2023-06-04T04:30:34;100484.56;;;12.83;54.43
77939;BME280;67136;47.546;21.630;2023-06-04T04:33:37;100477.13;;;12.88;54.57
77939;BME280;67136;47.546;21.630;2023-06-04T04:36:45;100480.44;;;12.99;54.21
77939;BME280;67136;47.546;21.630;2023-06-04T04:39:54;100482.16;;;13.10;54.32
77939;BME280;67136;47.546;21.630;2023-06-04T04:42:58;100484.19;;;13.16;53.61
77939;BME280;67136;47.546;21.630;2023-06-04T04:46:00;100487.66;;;13.26;53.46
77939;BME280;67136;47.546;21.630;2023-06-04T04:49:03;100492.62;;;13.38;53.33
77939;BME280;67136;47.546;21.630;2023-06-04T04:52:06;100492.62;;;13.48;52.94
77939;BME280;67136;47.546;21.630;2023-06-04T04:55:09;100493.44;;;13.58;52.88
77939;BME280;67136;47.546;21.630;2023-06-04T04:58:12;100500.50;;;13.67;52.68
77939;BME280;67136;47.546;21.630;2023-06-04T05:01:15;100501.31;;;13.77;52.79
77939;BME280;67136;47.546;21.630;2023-06-04T05:04:19;100499.78;;;13.84;52.57
77939;BME280;67136;47.546;21.630;2023-06-04T05:07:22;100507.03;;;14.00;52.53
77939;BME280;67136;47.546;21.630;2023-06-04T05:10:26;100499.53;;;14.14;52.56
77939;BME280;67136;47.546;21.630;2023-06-04T05:13:29;100507.97;;;14.27;52.25
77939;BME280;67136;47.546;21.630;2023-06-04T05:16:32;100512.06;;;14.39;52.15
77939;BME280;67136;47.546;21.630;2023-06-04T05:19:38;100518.13;;;14.49;51.87
77939;BME280;67136;47.546;21.630;2023-06-04T05:22:41;100513.31;;;14.62;51.77
77939;BME280;67136;47.546;21.630;2023-06-04T05:25:46;100510.75;;;14.80;51.97
77939;BME280;67136;47.546;21.630;2023-06-04T05:28:51;100515.34;;;14.95;51.31
77939;BME280;67136;47.546;21.630;2023-06-04T05:31:54;100521.28;;;14.98;51.28
77939;BME280;67136;47.546;21.630;2023-06-04T05:34:59;100527.31;;;15.08;50.93
77939;BME280;67136;47.546;21.630;2023-06-04T05:38:03;100518.22;;;15.20;50.76
77939;BME280;67136;47.546;21.630;2023-06-04T05:41:06;100517.81;;;15.42;50.34
77939;BME280;67136;47.546;21.630;2023-06-04T05:44:09;100518.44;;;15.61;50.02
77939;BME280;67136;47.546;21.630;2023-06-04T05:47:12;100523.53;;;15.80;49.81
77939;BME280;67136;47.546;21.630;2023-06-04T05:50:14;100526.56;;;16.11;49.11
77939;BME280;67136;47.546;21.630;2023-06-04T05:53:17;100528.69;;;16.41;48.76
77939;BME280;67136;47.546;21.630;2023-06-04T05:56:20;100534.84;;;16.83;47.71
77939;BME280;67136;47.546;21.630;2023-06-04T05:59:24;100534.41;;;17.12;46.78
77939;BME280;67136;47.546;21.630;2023-06-04T06:02:27;100537.09;;;17.36;45.97
77939;BME280;67136;47.546;21.630;2023-06-04T06:05:30;100538.59;;;17.87;45.05
77939;BME280;67136;47.546;21.630;2023-06-04T06:08:32;100537.94;;;18.01;44.47
77939;BME280;67136;47.546;21.630;2023-06-04T06:11:36;100538.75;;;18.64;43.00
77939;BME280;67136;47.546;21.630;2023-06-04T06:14:38;100544.03;;;19.25;41.33
77939;BME280;67136;47.546;21.630;2023-06-04T06:17:41;100541.66;;;20.35;39.96
77939;BME280;67136;47.546;21.630;2023-06-04T06:20:44;100548.19;;;21.33;37.30
77939;BME280;67136;47.546;21.630;2023-06-04T06:23:47;100556.41;;;22.01;36.26
77939;BME280;67136;47.546;21.630;2023-06-04T06:26:49;100551.19;;;22.49;35.83
77939;BME280;67136;47.546;21.630;2023-06-04T06:29:53;100548.44;;;22.70;34.19
77939;BME280;67136;47.546;21.630;2023-06-04T06:32:55;100554.69;;;23.57;33.53
77939;BME280;67136;47.546;21.630;2023-06-04T06:35:59;100554.91;;;24.20;32.85
77939;BME280;67136;47.546;21.630;2023-06-04T06:39:04;100555.00;;;24.58;32.32
77939;BME280;67136;47.546;21.630;2023-06-04T06:42:07;100559.66;;;25.33;31.28
77939;BME280;67136;47.546;21.630;2023-06-04T06:45:10;100561.22;;;25.09;30.52
77939;BME280;67136;47.546;21.630;2023-06-04T06:48:13;100562.53;;;25.38;30.30
77939;BME280;67136;47.546;21.630;2023-06-04T06:51:16;100568.41;;;25.53;30.47
77939;BME280;67136;47.546;21.630;2023-06-04T06:54:19;100571.56;;;26.24;29.25
77939;BME280;67136;47.546;21.630;2023-06-04T06:57:23;100559.59;;;25.02;30.11
77939;BME280;67136;47.546;21.630;2023-06-04T07:00:26;100569.56;;;26.19;28.68
77939;BME280;67136;47.546;21.630;2023-06-04T07:03:30;100562.31;;;26.80;28.23
77939;BME280;67136;47.546;21.630;2023-06-04T07:06:34;100569.66;;;26.06;27.72
77939;BME280;67136;47.546;21.630;2023-06-04T07:09:38;100568.41;;;26.87;27.42
77939;BME280;67136;47.546;21.630;2023-06-04T07:12:40;100560.62;;;27.45;26.36
77939;BME280;67136;47.546;21.630;2023-06-04T07:15:44;100567.28;;;27.43;25.86
77939;BME280;67136;47.546;21.630;2023-06-04T07:18:48;100567.19;;;28.14;24.59
77939;BME280;67136;47.546;21.630;2023-06-04T07:21:54;100568.69;;;27.98;25.37
77939;BME280;67136;47.546;21.630;2023-06-04T07:24:57;100568.19;;;27.19;26.06
77939;BME280;67136;47.546;21.630;2023-06-04T07:27:59;100572.81;;;27.59;24.96
77939;BME280;67136;47.546;21.630;2023-06-04T07:31:06;100563.78;;;28.64;24.40
77939;BME280;67136;47.546;21.630;2023-06-04T07:34:09;100570.00;;;28.07;24.67
77939;BME280;67136;47.546;21.630;2023-06-04T07:37:12;100565.66;;;29.60;22.69
77939;BME280;67136;47.546;21.630;2023-06-04T07:40:16;100571.22;;;30.03;22.93
77939;BME280;67136;47.546;21.630;2023-06-04T07:43:19;100581.06;;;30.09;21.34
77939;BME280;67136;47.546;21.630;2023-06-04T07:46:22;100576.19;;;29.16;22.97
77939;BME280;67136;47.546;21.630;2023-06-04T07:49:24;100576.91;;;30.56;21.52
77939;BME280;67136;47.546;21.630;2023-06-04T07:52:27;100572.37;;;30.23;21.60
77939;BME280;67136;47.546;21.630;2023-06-04T07:55:29;100578.09;;;31.08;20.88
77939;BME280;67136;47.546;21.630;2023-06-04T07:58:50;100582.84;;;30.58;21.38
77939;BME280;67136;47.546;21.630;2023-06-04T08:01:53;100591.25;;;31.75;20.16
77939;BME280;67136;47.546;21.630;2023-06-04T08:04:56;100592.87;;;32.02;19.97
77939;BME280;67136;47.546;21.630;2023-06-04T08:07:58;100590.03;;;32.24;19.55
77939;BME280;67136;47.546;21.630;2023-06-04T08:11:01;100590.34;;;32.27;19.55
77939;BME280;67136;47.546;21.630;2023-06-04T08:14:04;100591.28;;;32.11;19.41
77939;BME280;67136;47.546;21.630;2023-06-04T08:17:07;100589.19;;;33.32;18.32
77939;BME280;67136;47.546;21.630;2023-06-04T08:20:10;100596.87;;;33.65;17.23
77939;BME280;67136;47.546;21.630;2023-06-04T08:23:12;100594.00;;;33.00;16.95
77939;BME280;67136;47.546;21.630;2023-06-04T08:26:15;100594.50;;;32.97;17.03
77939;BME280;67136;47.546;21.630;2023-06-04T08:29:18;100587.56;;;32.59;17.71
77939;BME280;67136;47.546;21.630;2023-06-04T08:32:21;100596.19;;;32.51;18.91
77939;BME280;67136;47.546;21.630;2023-06-04T08:35:23;100589.47;;;33.35;17.32
77939;BME280;67136;47.546;21.630;2023-06-04T08:38:26;100598.44;;;34.56;16.45
77939;BME280;67136;47.546;21.630;2023-06-04T08:41:34;100590.22;;;34.76;16.40
77939;BME280;67136;47.546;21.630;2023-06-04T08:44:41;100603.13;;;34.36;16.73
77939;BME280;67136;47.546;21.630;2023-06-04T08:47:48;100584.03;;;33.30;16.98
77939;BME280;67136;47.546;21.630;2023-06-04T08:50:51;100592.25;;;34.41;16.58
77939;BME280;67136;47.546;21.630;2023-06-04T08:53:55;100586.25;;;34.49;15.73
77939;BME280;67136;47.546;21.630;2023-06-04T08:57:00;100590.28;;;36.02;14.56
77939;BME280;67136;47.546;21.630;2023-06-04T09:00:05;100589.63;;;35.48;14.37
77939;BME280;67136;47.546;21.630;2023-06-04T09:03:09;100588.44;;;34.37;14.76
77939;BME280;67136;47.546;21.630;2023-06-04T09:06:13;100588.47;;;32.74;16.64
77939;BME280;67136;47.546;21.630;2023-06-04T09:09:18;100594.62;;;35.31;14.61
77939;BME280;67136;47.546;21.630;2023-06-04T09:12:24;100593.03;;;36.55;13.92
77939;BME280;67136;47.546;21.630;2023-06-04T09:15:27;100586.19;;;35.28;14.63
77939;BME280;67136;47.546;21.630;2023-06-04T09:18:30;100584.38;;;35.18;14.62
77939;BME280;67136;47.546;21.630;2023-06-04T09:21:32;100585.16;;;34.50;14.79
77939;BME280;67136;47.546;21.630;2023-06-04T09:24:43;100584.09;;;34.36;14.94
77939;BME280;67136;47.546;21.630;2023-06-04T09:27:48;100583.19;;;36.06;13.59
77939;BME280;67136;47.546;21.630;2023-06-04T09:30:55;100577.31;;;35.12;14.51
77939;BME280;67136;47.546;21.630;2023-06-04T09:33:57;100578.91;;;36.00;13.63
77939;BME280;67136;47.546;21.630;2023-06-04T09:37:00;100573.41;;;34.74;14.15
77939;BME280;67136;47.546;21.630;2023-06-04T09:40:02;100581.59;;;34.69;14.38
77939;BME280;67136;47.546;21.630;2023-06-04T09:43:10;100576.41;;;35.70;13.52
77939;BME280;67136;47.546;21.630;2023-06-04T09:46:17;100581.00;;;37.45;12.10
77939;BME280;67136;47.546;21.630;2023-06-04T09:49:20;100584.38;;;36.95;12.25
77939;BME280;67136;47.546;21.630;2023-06-04T09:52:32;100581.94;;;37.35;11.89
77939;BME280;67136;47.546;21.630;2023-06-04T09:55:36;100583.63;;;37.50;11.56
77939;BME280;67136;47.546;21.630;2023-06-04T09:58:38;100591.91;;;36.61;12.76
77939;BME280;67136;47.546;21.630;2023-06-04T10:01:46;100587.91;;;37.56;12.17
77939;BME280;67136;47.546;21.630;2023-06-04T10:04:54;100590.72;;;37.51;12.39
77939;BME280;67136;47.546;21.630;2023-06-04T10:08:03;100592.72;;;38.42;11.87
77939;BME280;67136;47.546;21.630;2023-06-04T10:11:11;100595.28;;;37.37;12.49
77939;BME280;67136;47.546;21.630;2023-06-04T10:17:51;100581.38;;;37.15;12.78
77939;BME280;67136;47.546;21.630;2023-06-04T10:20:55;100590.72;;;38.47;11.95
77939;BME280;67136;47.546;21.630;2023-06-04T10:23:58;100594.78;;;38.77;11.31
77939;BME280;67136;47.546;21.630;2023-06-04T10:27:02;100591.09;;;37.95;11.22
77939;BME280;67136;47.546;21.630;2023-06-04T10:30:12;100590.41;;;38.49;11.54
77939;BME280;67136;47.546;21.630;2023-06-04T10:33:15;100585.56;;;38.00;11.78
77939;BME280;67136;47.546;21.630;2023-06-04T10:36:22;100584.69;;;39.13;10.82
77939;BME280;67136;47.546;21.630;2023-06-04T10:39:26;100579.78;;;37.51;12.05
77939;BME280;67136;47.546;21.630;2023-06-04T10:42:38;100572.41;;;37.70;11.99
77939;BME280;67136;47.546;21.630;2023-06-04T10:45:41;100578.56;;;37.20;12.37
77939;BME280;67136;47.546;21.630;2023-06-04T10:48:51;100579.47;;;35.59;13.55
77939;BME280;67136;47.546;21.630;2023-06-04T10:51:54;100576.09;;;37.42;12.79
77939;BME280;67136;47.546;21.630;2023-06-04T10:55:05;100572.25;;;37.24;12.56
77939;BME280;67136;47.546;21.630;2023-06-04T10:58:09;100577.81;;;38.34;11.77
77939;BME280;67136;47.546;21.630;2023-06-04T11:01:23;100575.59;;;36.03;13.17
77939;BME280;67136;47.546;21.630;2023-06-04T11:04:26;100569.13;;;38.19;12.21
77939;BME280;67136;47.546;21.630;2023-06-04T11:07:28;100572.47;;;38.57;11.92
77939;BME280;67136;47.546;21.630;2023-06-04T11:10:36;100573.09;;;34.91;14.26
77939;BME280;67136;47.546;21.630;2023-06-04T11:13:40;100576.37;;;37.03;13.44
77939;BME280;67136;47.546;21.630;2023-06-04T11:16:42;100577.62;;;37.11;13.43
77939;BME280;67136;47.546;21.630;2023-06-04T11:19:45;100578.38;;;37.72;13.03
77939;BME280;67136;47.546;21.630;2023-06-04T11:22:54;100573.81;;;38.73;12.13
77939;BME280;67136;47.546;21.630;2023-06-04T11:26:00;100573.97;;;38.90;12.07
77939;BME280;67136;47.546;21.630;2023-06-04T11:29:09;100573.97;;;38.22;12.28
77939;BME280;67136;47.546;21.630;2023-06-04T11:32:21;100573.06;;;38.40;12.08
77939;BME280;67136;47.546;21.630;2023-06-04T11:35:24;100560.28;;;37.02;13.37
77939;BME280;67136;47.546;21.630;2023-06-04T11:38:27;100571.66;;;38.15;12.48
77939;BME280;67136;47.546;21.630;2023-06-04T11:41:30;100577.88;;;39.60;11.59
77939;BME280;67136;47.546;21.630;2023-06-04T11:44:34;100570.94;;;38.50;12.36
77939;BME280;67136;47.546;21.630;2023-06-04T11:47:37;100565.41;;;39.54;11.59
77939;BME280;67136;47.546;21.630;2023-06-04T11:50:40;100568.00;;;38.20;12.39
77939;BME280;67136;47.546;21.630;2023-06-04T11:53:43;100563.69;;;37.12;13.00
77939;BME280;67136;47.546;21.630;2023-06-04T11:56:48;100574.28;;;37.88;13.03
77939;BME280;67136;47.546;21.630;2023-06-04T11:59:51;100570.34;;;38.81;12.11
77939;BME280;67136;47.546;21.630;2023-06-04T12:02:55;100564.50;;;36.71;13.09
77939;BME280;67136;47.546;21.630;2023-06-04T12:05:58;100569.72;;;36.91;13.06
77939;BME280;67136;47.546;21.630;2023-06-04T12:09:01;100571.12;;;36.65;13.02
77939;BME280;67136;47.546;21.630;2023-06-04T12:12:05;100576.09;;;37.42;12.50
77939;BME280;67136;47.546;21.630;2023-06-04T12:15:09;100570.06;;;38.09;12.05
77939;BME280;67136;47.546;21.630;2023-06-04T12:18:24;100571.94;;;38.54;11.64
77939;BME280;67136;47.546;21.630;2023-06-04T12:21:26;100566.41;;;37.87;11.99
77939;BME280;67136;47.546;21.630;2023-06-04T12:24:30;100564.66;;;38.36;11.85
77939;BME280;67136;47.546;21.630;2023-06-04T12:27:33;100573.19;;;38.03;12.34
77939;BME280;67136;47.546;21.630;2023-06-04T12:30:38;100568.28;;;37.54;12.62
77939;BME280;67136;47.546;21.630;2023-06-04T12:33:40;100566.53;;;37.95;12.58
77939;BME280;67136;47.546;21.630;2023-06-04T12:36:43;100563.84;;;38.77;11.92
77939;BME280;67136;47.546;21.630;2023-06-04T12:39:46;100566.03;;;38.07;12.15
77939;BME280;67136;47.546;21.630;2023-06-04T12:42:51;100576.34;;;36.33;13.40
77939;BME280;67136;47.546;21.630;2023-06-04T12:45:54;100573.72;;;38.05;12.12
77939;BME280;67136;47.546;21.630;2023-06-04T12:48:57;100572.87;;;37.40;12.58
77939;BME280;67136;47.546;21.630;2023-06-04T12:51:59;100577.97;;;38.11;12.20
77939;BME280;67136;47.546;21.630;2023-06-04T12:55:02;100569.22;;;38.41;12.10
77939;BME280;67136;47.546;21.630;2023-06-04T12:58:05;100572.87;;;38.91;11.42
77939;BME280;67136;47.546;21.630;2023-06-04T13:01:08;100568.22;;;38.37;11.89
77939;BME280;67136;47.546;21.630;2023-06-04T13:04:10;100560.34;;;38.03;12.04
77939;BME280;67136;47.546;21.630;2023-06-04T13:07:13;100565.97;;;38.80;11.49
77939;BME280;67136;47.546;21.630;2023-06-04T13:10:16;100548.06;;;36.81;13.42
77939;BME280;67136;47.546;21.630;2023-06-04T13:13:20;100557.19;;;37.96;12.49
77939;BME280;67136;47.546;21.630;2023-06-04T13:16:23;100555.44;;;36.99;12.75
77939;BME280;67136;47.546;21.630;2023-06-04T13:19:25;100563.41;;;37.14;12.92
77939;BME280;67136;47.546;21.630;2023-06-04T13:22:29;100565.06;;;37.84;12.62
77939;BME280;67136;47.546;21.630;2023-06-04T13:25:32;100564.12;;;37.75;12.55
77939;BME280;67136;47.546;21.630;2023-06-04T13:28:38;100572.16;;;37.67;12.93
77939;BME280;67136;47.546;21.630;2023-06-04T13:31:40;100560.59;;;37.56;13.07
77939;BME280;67136;47.546;21.630;2023-06-04T13:34:43;100557.97;;;36.19;13.91
77939;BME280;67136;47.546;21.630;2023-06-04T13:37:46;100548.72;;;37.10;13.35
77939;BME280;67136;47.546;21.630;2023-06-04T13:40:48;100555.06;;;36.87;13.72
77939;BME280;67136;47.546;21.630;2023-06-04T13:43:51;100557.34;;;35.70;14.58
77939;BME280;67136;47.546;21.630;2023-06-04T13:46:54;100569.19;;;35.89;14.70
77939;BME280;67136;47.546;21.630;2023-06-04T13:49:56;100550.94;;;35.90;14.74
77939;BME280;67136;47.546;21.630;2023-06-04T13:52:59;100541.34;;;35.20;15.13
77939;BME280;67136;47.546;21.630;2023-06-04T13:56:02;100544.03;;;34.76;15.72
77939;BME280;67136;47.546;21.630;2023-06-04T13:59:04;100544.38;;;35.91;14.95
77939;BME280;67136;47.546;21.630;2023-06-04T14:02:08;100542.66;;;36.00;15.00
77939;BME280;67136;47.546;21.630;2023-06-04T14:05:11;100539.34;;;34.92;15.43
77939;BME280;67136;47.546;21.630;2023-06-04T14:08:14;100540.81;;;35.23;15.59
77939;BME280;67136;47.546;21.630;2023-06-04T14:11:16;100535.78;;;33.37;16.57
77939;BME280;67136;47.546;21.630;2023-06-04T14:14:19;100536.09;;;33.51;16.64
77939;BME280;67136;47.546;21.630;2023-06-04T14:17:23;100534.19;;;33.61;16.64
77939;BME280;67136;47.546;21.630;2023-06-04T14:20:25;100530.38;;;34.91;15.83
77939;BME280;67136;47.546;21.630;2023-06-04T14:23:28;100522.38;;;35.10;15.73
77939;BME280;67136;47.546;21.630;2023-06-04T14:26:30;100525.63;;;35.12;15.79
77939;BME280;67136;47.546;21.630;2023-06-04T14:29:35;100528.87;;;34.60;16.31
77939;BME280;67136;47.546;21.630;2023-06-04T14:32:42;100526.59;;;33.78;16.86
77939;BME280;67136;47.546;21.630;2023-06-04T14:35:45;100517.34;;;33.89;16.89
77939;BME280;67136;47.546;21.630;2023-06-04T14:38:49;100515.16;;;33.11;18.17
77939;BME280;67136;47.546;21.630;2023-06-04T14:41:52;100514.69;;;32.11;19.33
77939;BME280;67136;47.546;21.630;2023-06-04T14:44:55;100516.56;;;32.05;19.38
77939;BME280;67136;47.546;21.630;2023-06-04T14:47:57;100515.44;;;31.65;19.41
77939;BME280;67136;47.546;21.630;2023-06-04T14:51:15;100515.88;;;31.51;19.48
77939;BME280;67136;47.546;21.630;2023-06-04T14:54:18;100508.72;;;29.73;21.44
77939;BME280;67136;47.546;21.630;2023-06-04T14:57:21;100507.38;;;28.46;22.67
77939;BME280;67136;47.546;21.630;2023-06-04T15:00:23;100505.09;;;29.34;21.50
77939;BME280;67136;47.546;21.630;2023-06-04T15:03:26;100504.50;;;29.49;21.30
77939;BME280;67136;47.546;21.630;2023-06-04T15:06:29;100497.31;;;29.21;21.96
77939;BME280;67136;47.546;21.630;2023-06-04T15:09:31;100495.94;;;29.07;22.62
77939;BME280;67136;47.546;21.630;2023-06-04T15:12:34;100499.88;;;28.99;22.68
77939;BME280;67136;47.546;21.630;2023-06-04T15:15:40;100479.31;;;28.82;23.01
77939;BME280;67136;47.546;21.630;2023-06-04T15:18:43;100480.41;;;28.18;23.31
77939;BME280;67136;47.546;21.630;2023-06-04T15:21:45;100479.69;;;27.88;23.57
77939;BME280;67136;47.546;21.630;2023-06-04T15:24:48;100492.06;;;27.66;24.12
77939;BME280;67136;47.546;21.630;2023-06-04T15:27:51;100491.06;;;27.90;23.70
77939;BME280;67136;47.546;21.630;2023-06-04T15:30:54;100486.38;;;26.91;24.83
77939;BME280;67136;47.546;21.630;2023-06-04T15:33:56;100477.22;;;27.11;24.63
77939;BME280;67136;47.546;21.630;2023-06-04T15:36:59;100468.56;;;26.49;25.26
77939;BME280;67136;47.546;21.630;2023-06-04T15:40:02;100472.41;;;26.71;25.24
77939;BME280;67136;47.546;21.630;2023-06-04T15:43:05;100468.88;;;26.53;25.79
77939;BME280;67136;47.546;21.630;2023-06-04T15:46:08;100469.34;;;26.50;25.98
77939;BME280;67136;47.546;21.630;2023-06-04T15:49:10;100463.91;;;26.56;26.24
77939;BME280;67136;47.546;21.630;2023-06-04T15:52:13;100466.31;;;26.10;26.54
77939;BME280;67136;47.546;21.630;2023-06-04T15:55:15;100468.69;;;26.18;27.07