sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66668;BME280;57205;51.438;-2.006;2022-07-23T00:00:49;101225.47;;;15.66;80.43
66668;BME280;57205;51.438;-2.006;2022-07-23T00:03:14;101220.38;;;15.59;80.29
66668;BME280;57205;51.438;-2.006;2022-07-23T00:05:40;101228.47;;;15.59;80.55
66668;BME280;57205;51.438;-2.006;2022-07-23T00:08:06;101223.66;;;15.56;80.45
66668;BME280;57205;51.438;-2.006;2022-07-23T00:10:32;101221.78;;;15.51;80.80
66668;BME280;57205;51.438;-2.006;2022-07-23T00:12:57;101226.94;;;15.48;80.71
66668;BME280;57205;51.438;-2.006;2022-07-23T00:15:23;101223.19;;;15.49;80.76
66668;BME280;57205;51.438;-2.006;2022-07-23T00:17:48;101218.59;;;15.49;80.94
66668;BME280;57205;51.438;-2.006;2022-07-23T00:20:14;101226.44;;;15.46;80.83
66668;BME280;57205;51.438;-2.006;2022-07-23T00:22:49;101221.31;;;15.44;80.81
66668;BME280;57205;51.438;-2.006;2022-07-23T00:25:15;101224.53;;;15.46;81.09
66668;BME280;57205;51.438;-2.006;2022-07-23T00:27:41;101229.13;;;15.46;80.57
66668;BME280;57205;51.438;-2.006;2022-07-23T00:30:07;101226.19;;;15.42;80.78
66668;BME280;57205;51.438;-2.006;2022-07-23T00:32:45;101227.00;;;15.38;80.79
66668;BME280;57205;51.438;-2.006;2022-07-23T00:35:10;101222.44;;;15.33;81.18
66668;BME280;57205;51.438;-2.006;2022-07-23T00:37:35;101223.31;;;15.29;81.37
66668;BME280;57205;51.438;-2.006;2022-07-23T00:40:01;101219.56;;;15.25;81.37
66668;BME280;57205;51.438;-2.006;2022-07-23T00:42:26;101224.41;;;15.23;81.39
66668;BME280;57205;51.438;-2.006;2022-07-23T00:44:52;101220.38;;;15.20;81.42
66668;BME280;57205;51.438;-2.006;2022-07-23T00:47:17;101218.78;;;15.19;81.56
66668;BME280;57205;51.438;-2.006;2022-07-23T00:49:43;101215.03;;;15.15;81.67
66668;BME280;57205;51.438;-2.006;2022-07-23T00:52:08;101209.09;;;15.13;81.79
66668;BME280;57205;51.438;-2.006;2022-07-23T00:54:34;101213.16;;;15.11;82.03
66668;BME280;57205;51.438;-2.006;2022-07-23T00:57:00;101210.47;;;15.11;81.98
66668;BME280;57205;51.438;-2.006;2022-07-23T00:59:25;101210.22;;;15.07;81.73
66668;BME280;57205;51.438;-2.006;2022-07-23T01:01:51;101216.19;;;15.04;81.90
66668;BME280;57205;51.438;-2.006;2022-07-23T01:04:16;101213.25;;;15.01;82.43
66668;BME280;57205;51.438;-2.006;2022-07-23T01:06:43;101210.81;;;14.99;82.05
66668;BME280;57205;51.438;-2.006;2022-07-23T01:09:09;101201.97;;;14.94;82.47
66668;BME280;57205;51.438;-2.006;2022-07-23T01:11:36;101203.56;;;14.95;82.41
66668;BME280;57205;51.438;-2.006;2022-07-23T01:14:15;101204.09;;;14.97;82.45
66668;BME280;57205;51.438;-2.006;2022-07-23T01:16:42;101204.09;;;14.97;82.33
66668;BME280;57205;51.438;-2.006;2022-07-23T01:19:08;101202.75;;;14.99;82.56
66668;BME280;57205;51.438;-2.006;2022-07-23T01:21:36;101201.34;;;15.02;82.70
66668;BME280;57205;51.438;-2.006;2022-07-23T01:24:02;101193.25;;;15.07;82.27
66668;BME280;57205;51.438;-2.006;2022-07-23T01:26:29;101196.97;;;15.11;82.31
66668;BME280;57205;51.438;-2.006;2022-07-23T01:28:54;101199.91;;;15.19;82.23
66668;BME280;57205;51.438;-2.006;2022-07-23T01:31:20;101205.00;;;15.21;81.74
66668;BME280;57205;51.438;-2.006;2022-07-23T01:33:45;101200.69;;;15.25;81.66
66668;BME280;57205;51.438;-2.006;2022-07-23T01:36:11;101204.97;;;15.26;81.37
66668;BME280;57205;51.438;-2.006;2022-07-23T01:38:36;101201.22;;;15.22;81.31
66668;BME280;57205;51.438;-2.006;2022-07-23T01:41:02;101198.53;;;15.22;81.50
66668;BME280;57205;51.438;-2.006;2022-07-23T01:43:27;101196.41;;;15.19;81.13
66668;BME280;57205;51.438;-2.006;2022-07-23T01:45:53;101192.59;;;15.20;81.39
66668;BME280;57205;51.438;-2.006;2022-07-23T01:48:18;101194.22;;;15.21;81.42
66668;BME280;57205;51.438;-2.006;2022-07-23T01:50:46;101193.41;;;15.20;81.23
66668;BME280;57205;51.438;-2.006;2022-07-23T01:53:12;101194.53;;;15.19;81.00
66668;BME280;57205;51.438;-2.006;2022-07-23T01:55:37;101192.66;;;15.15;80.67
66668;BME280;57205;51.438;-2.006;2022-07-23T01:58:03;101192.16;;;15.08;81.03
66668;BME280;57205;51.438;-2.006;2022-07-23T02:00:28;101197.84;;;15.01;81.16
66668;BME280;57205;51.438;-2.006;2022-07-23T02:02:54;101196.56;;;14.94;81.17
66668;BME280;57205;51.438;-2.006;2022-07-23T02:05:19;101188.25;;;14.85;80.94
66668;BME280;57205;51.438;-2.006;2022-07-23T02:07:44;101188.03;;;14.77;80.89
66668;BME280;57205;51.438;-2.006;2022-07-23T02:10:10;101196.69;;;14.68;81.46
66668;BME280;57205;51.438;-2.006;2022-07-23T02:12:36;101189.72;;;14.62;81.18
66668;BME280;57205;51.438;-2.006;2022-07-23T02:15:01;101198.66;;;14.58;81.49
66668;BME280;57205;51.438;-2.006;2022-07-23T02:17:27;101199.47;;;14.53;81.73
66668;BME280;57205;51.438;-2.006;2022-07-23T02:19:52;101198.94;;;14.46;81.92
66668;BME280;57205;51.438;-2.006;2022-07-23T02:22:17;101204.09;;;14.43;82.09
66668;BME280;57205;51.438;-2.006;2022-07-23T02:24:43;101216.75;;;14.37;82.12
66668;BME280;57205;51.438;-2.006;2022-07-23T02:27:08;101213.28;;;14.32;82.00
66668;BME280;57205;51.438;-2.006;2022-07-23T02:29:34;101217.31;;;14.29;82.41
66668;BME280;57205;51.438;-2.006;2022-07-23T02:31:59;101214.09;;;14.27;81.99
66668;BME280;57205;51.438;-2.006;2022-07-23T02:34:25;101210.84;;;14.25;82.16
66668;BME280;57205;51.438;-2.006;2022-07-23T02:36:50;101206.00;;;14.22;82.30
66668;BME280;57205;51.438;-2.006;2022-07-23T02:39:16;101210.84;;;14.20;82.20
66668;BME280;57205;51.438;-2.006;2022-07-23T02:41:41;101203.88;;;14.19;82.11
66668;BME280;57205;51.438;-2.006;2022-07-23T02:44:06;101214.34;;;14.16;82.10
66668;BME280;57205;51.438;-2.006;2022-07-23T02:46:32;101211.94;;;14.14;82.30
66668;BME280;57205;51.438;-2.006;2022-07-23T02:48:57;101204.13;;;14.13;82.22
66668;BME280;57205;51.438;-2.006;2022-07-23T02:51:23;101213.03;;;14.13;82.28
66668;BME280;57205;51.438;-2.006;2022-07-23T02:53:48;101217.88;;;14.11;82.06
66668;BME280;57205;51.438;-2.006;2022-07-23T02:56:14;101213.84;;;14.09;81.72
66668;BME280;57205;51.438;-2.006;2022-07-23T02:58:39;101210.88;;;14.05;82.05
66668;BME280;57205;51.438;-2.006;2022-07-23T03:01:04;101212.25;;;13.98;81.82
66668;BME280;57205;51.438;-2.006;2022-07-23T03:03:30;101211.97;;;13.94;82.14
66668;BME280;57205;51.438;-2.006;2022-07-23T03:05:56;101214.41;;;13.91;82.17
66668;BME280;57205;51.438;-2.006;2022-07-23T03:08:21;101216.56;;;13.89;82.26
66668;BME280;57205;51.438;-2.006;2022-07-23T03:10:47;101213.59;;;13.90;82.11
66668;BME280;57205;51.438;-2.006;2022-07-23T03:13:12;101220.06;;;13.89;81.73
66668;BME280;57205;51.438;-2.006;2022-07-23T03:15:37;101217.38;;;13.89;81.50
66668;BME280;57205;51.438;-2.006;2022-07-23T03:18:03;101215.22;;;13.86;81.39
66668;BME280;57205;51.438;-2.006;2022-07-23T03:20:28;101216.84;;;13.82;81.77
66668;BME280;57205;51.438;-2.006;2022-07-23T03:22:54;101211.72;;;13.81;81.64
66668;BME280;57205;51.438;-2.006;2022-07-23T03:25:19;101208.50;;;13.79;81.77
66668;BME280;57205;51.438;-2.006;2022-07-23T03:27:45;101213.63;;;13.75;81.35
66668;BME280;57205;51.438;-2.006;2022-07-23T03:30:11;101217.41;;;13.74;81.04
66668;BME280;57205;51.438;-2.006;2022-07-23T03:32:37;101215.53;;;13.75;81.07
66668;BME280;57205;51.438;-2.006;2022-07-23T03:35:03;101214.16;;;13.72;80.82
66668;BME280;57205;51.438;-2.006;2022-07-23T03:37:28;101217.66;;;13.67;80.36
66668;BME280;57205;51.438;-2.006;2022-07-23T03:39:54;101206.63;;;13.64;80.79
66668;BME280;57205;51.438;-2.006;2022-07-23T03:42:19;101213.38;;;13.61;80.76
66668;BME280;57205;51.438;-2.006;2022-07-23T03:44:45;101222.78;;;13.59;80.70
66668;BME280;57205;51.438;-2.006;2022-07-23T03:47:10;101219.00;;;13.55;80.30
66668;BME280;57205;51.438;-2.006;2022-07-23T03:49:35;101219.56;;;13.52;80.93
66668;BME280;57205;51.438;-2.006;2022-07-23T03:52:01;101220.88;;;13.49;80.87
66668;BME280;57205;51.438;-2.006;2022-07-23T03:54:27;101224.38;;;13.50;81.20
66668;BME280;57205;51.438;-2.006;2022-07-23T03:56:52;101220.88;;;13.49;80.72
66668;BME280;57205;51.438;-2.006;2022-07-23T03:59:18;101212.00;;;13.49;80.58
66668;BME280;57205;51.438;-2.006;2022-07-23T04:01:43;101214.69;;;13.49;80.80
66668;BME280;57205;51.438;-2.006;2022-07-23T04:04:08;101218.72;;;13.51;80.64
66668;BME280;57205;51.438;-2.006;2022-07-23T04:06:35;101213.63;;;13.50;80.62
66668;BME280;57205;51.438;-2.006;2022-07-23T04:09:01;101212.00;;;13.49;80.65
66668;BME280;57205;51.438;-2.006;2022-07-23T04:11:26;101210.94;;;13.50;80.38
66668;BME280;57205;51.438;-2.006;2022-07-23T04:13:52;101204.75;;;13.49;80.22
66668;BME280;57205;51.438;-2.006;2022-07-23T04:16:17;101217.13;;;13.50;79.83
66668;BME280;57205;51.438;-2.006;2022-07-23T04:18:43;101212.53;;;13.51;79.77
66668;BME280;57205;51.438;-2.006;2022-07-23T04:21:08;101215.00;;;13.52;79.79
66668;BME280;57205;51.438;-2.006;2022-07-23T04:23:33;101213.63;;;13.50;79.64
66668;BME280;57205;51.438;-2.006;2022-07-23T04:25:59;101218.75;;;13.46;80.03
66668;BME280;57205;51.438;-2.006;2022-07-23T04:28:24;101216.06;;;13.46;79.89
66668;BME280;57205;51.438;-2.006;2022-07-23T04:30:50;101221.16;;;13.43;80.10
66668;BME280;57205;51.438;-2.006;2022-07-23T04:33:15;101214.69;;;13.44;79.79
66668;BME280;57205;51.438;-2.006;2022-07-23T04:35:41;101203.66;;;13.45;79.54
66668;BME280;57205;51.438;-2.006;2022-07-23T04:38:06;101211.50;;;13.47;79.80
66668;BME280;57205;51.438;-2.006;2022-07-23T04:40:31;101215.78;;;13.48;79.24
66668;BME280;57205;51.438;-2.006;2022-07-23T04:42:58;101220.38;;;13.52;79.58
66668;BME280;57205;51.438;-2.006;2022-07-23T04:45:23;101216.59;;;13.53;79.27
66668;BME280;57205;51.438;-2.006;2022-07-23T04:47:50;101223.56;;;13.54;79.24
66668;BME280;57205;51.438;-2.006;2022-07-23T04:50:15;101223.84;;;13.53;79.08
66668;BME280;57205;51.438;-2.006;2022-07-23T04:52:44;101224.66;;;13.53;79.50
66668;BME280;57205;51.438;-2.006;2022-07-23T04:55:10;101221.16;;;13.58;79.44
66668;BME280;57205;51.438;-2.006;2022-07-23T04:57:36;101219.53;;;13.62;79.20
66668;BME280;57205;51.438;-2.006;2022-07-23T05:00:03;101220.09;;;13.69;78.86
66668;BME280;57205;51.438;-2.006;2022-07-23T05:02:28;101215.53;;;13.75;78.81
66668;BME280;57205;51.438;-2.006;2022-07-23T05:04:54;101225.16;;;13.81;78.53
66668;BME280;57205;51.438;-2.006;2022-07-23T05:07:19;101226.78;;;13.87;78.22
66668;BME280;57205;51.438;-2.006;2022-07-23T05:09:44;101218.47;;;13.93;77.77
66668;BME280;57205;51.438;-2.006;2022-07-23T05:12:10;101230.00;;;13.99;77.87
66668;BME280;57205;51.438;-2.006;2022-07-23T05:14:36;101238.06;;;14.04;77.59
66668;BME280;57205;51.438;-2.006;2022-07-23T05:17:01;101245.59;;;14.12;77.33
66668;BME280;57205;51.438;-2.006;2022-07-23T05:19:26;101238.84;;;14.24;77.45
66668;BME280;57205;51.438;-2.006;2022-07-23T05:21:52;101243.53;;;14.83;76.72
66668;BME280;57205;51.438;-2.006;2022-07-23T05:24:18;101241.66;;;15.66;72.39
66668;BME280;57205;51.438;-2.006;2022-07-23T05:26:43;101246.00;;;16.19;70.22
66668;BME280;57205;51.438;-2.006;2022-07-23T05:29:08;101246.75;;;16.29;68.70
66668;BME280;57205;51.438;-2.006;2022-07-23T05:31:34;101244.41;;;16.18;68.79
66668;BME280;57205;51.438;-2.006;2022-07-23T05:33:59;101243.22;;;16.00;69.56
66668;BME280;57205;51.438;-2.006;2022-07-23T05:36:25;101242.00;;;15.88;69.76
66668;BME280;57205;51.438;-2.006;2022-07-23T05:38:50;101238.94;;;15.99;70.56
66668;BME280;57205;51.438;-2.006;2022-07-23T05:41:16;101240.38;;;16.68;68.85
66668;BME280;57205;51.438;-2.006;2022-07-23T05:43:41;101237.72;;;17.61;64.75
66668;BME280;57205;51.438;-2.006;2022-07-23T05:46:07;101238.78;;;18.51;61.44
66668;BME280;57205;51.438;-2.006;2022-07-23T05:48:32;101227.03;;;19.32;58.90
66668;BME280;57205;51.438;-2.006;2022-07-23T05:50:57;101222.41;;;20.07;56.62
66668;BME280;57205;51.438;-2.006;2022-07-23T05:53:23;101231.25;;;20.61;54.64
66668;BME280;57205;51.438;-2.006;2022-07-23T05:55:48;101216.81;;;21.16;52.86
66668;BME280;57205;51.438;-2.006;2022-07-23T05:58:14;101226.22;;;21.87;50.50
66668;BME280;57205;51.438;-2.006;2022-07-23T06:00:39;101223.81;;;22.32;49.57
66668;BME280;57205;51.438;-2.006;2022-07-23T06:03:05;101219.72;;;22.84;48.08
66668;BME280;57205;51.438;-2.006;2022-07-23T06:05:30;101217.59;;;22.90;47.51
66668;BME280;57205;51.438;-2.006;2022-07-23T06:07:56;101211.38;;;22.81;47.92
66668;BME280;57205;51.438;-2.006;2022-07-23T06:10:21;101215.28;;;22.71;47.95
66668;BME280;57205;51.438;-2.006;2022-07-23T06:12:46;101211.19;;;23.06;47.65
66668;BME280;57205;51.438;-2.006;2022-07-23T06:15:12;101215.84;;;23.47;46.31
66668;BME280;57205;51.438;-2.006;2022-07-23T06:17:38;101210.75;;;23.90;45.86
66668;BME280;57205;51.438;-2.006;2022-07-23T06:20:08;101225.19;;;24.11;45.03
66668;BME280;57205;51.438;-2.006;2022-07-23T06:22:34;101228.97;;;24.43;44.31
66668;BME280;57205;51.438;-2.006;2022-07-23T06:24:59;101223.59;;;24.59;43.92
66668;BME280;57205;51.438;-2.006;2022-07-23T06:27:25;101231.59;;;24.52;44.25
66668;BME280;57205;51.438;-2.006;2022-07-23T06:29:50;101227.34;;;24.18;44.56
66668;BME280;57205;51.438;-2.006;2022-07-23T06:32:16;101230.00;;;23.94;45.99
66668;BME280;57205;51.438;-2.006;2022-07-23T06:34:41;101233.50;;;24.15;45.01
66668;BME280;57205;51.438;-2.006;2022-07-23T06:37:07;101242.09;;;23.93;45.71
66668;BME280;57205;51.438;-2.006;2022-07-23T06:39:32;101240.88;;;24.02;45.74
66668;BME280;57205;51.438;-2.006;2022-07-23T06:41:58;101237.16;;;24.55;44.87
66668;BME280;57205;51.438;-2.006;2022-07-23T06:44:23;101226.69;;;24.81;43.55
66668;BME280;57205;51.438;-2.006;2022-07-23T06:46:49;101227.00;;;24.68;43.98
66668;BME280;57205;51.438;-2.006;2022-07-23T06:49:14;101215.84;;;24.37;44.83
66668;BME280;57205;51.438;-2.006;2022-07-23T06:51:40;101211.00;;;23.97;45.47
66668;BME280;57205;51.438;-2.006;2022-07-23T06:54:05;101212.06;;;24.05;45.52
66668;BME280;57205;51.438;-2.006;2022-07-23T06:56:31;101210.75;;;23.90;46.44
66668;BME280;57205;51.438;-2.006;2022-07-23T06:58:56;101220.75;;;23.86;46.37
66668;BME280;57205;51.438;-2.006;2022-07-23T07:01:22;101230.69;;;23.91;46.34
66668;BME280;57205;51.438;-2.006;2022-07-23T07:03:47;101231.44;;;24.12;46.51
66668;BME280;57205;51.438;-2.006;2022-07-23T07:06:14;101234.22;;;24.48;45.89
66668;BME280;57205;51.438;-2.006;2022-07-23T07:08:40;101231.56;;;24.64;45.36
66668;BME280;57205;51.438;-2.006;2022-07-23T07:11:05;101232.28;;;24.49;45.50
66668;BME280;57205;51.438;-2.006;2022-07-23T07:13:31;101238.19;;;24.39;45.89
66668;BME280;57205;51.438;-2.006;2022-07-23T07:15:57;101238.09;;;24.83;45.55
66668;BME280;57205;51.438;-2.006;2022-07-23T07:18:22;101233.81;;;25.50;43.86
66668;BME280;57205;51.438;-2.006;2022-07-23T07:20:48;101235.63;;;26.01;42.04
66668;BME280;57205;51.438;-2.006;2022-07-23T07:23:14;101227.84;;;26.03;42.24
66668;BME280;57205;51.438;-2.006;2022-07-23T07:25:40;101236.34;;;26.45;41.30
66668;BME280;57205;51.438;-2.006;2022-07-23T07:28:05;101241.09;;;26.63;40.85
66668;BME280;57205;51.438;-2.006;2022-07-23T07:30:31;101238.00;;;26.80;40.52
66668;BME280;57205;51.438;-2.006;2022-07-23T07:32:56;101246.69;;;27.36;39.66
66668;BME280;57205;51.438;-2.006;2022-07-23T07:35:22;101242.91;;;27.82;38.90
66668;BME280;57205;51.438;-2.006;2022-07-23T07:37:48;101245.97;;;28.23;37.91
66668;BME280;57205;51.438;-2.006;2022-07-23T07:40:14;101251.16;;;28.50;37.53
66668;BME280;57205;51.438;-2.006;2022-07-23T07:42:47;101239.94;;;28.36;37.71
66668;BME280;57205;51.438;-2.006;2022-07-23T07:45:12;101242.69;;;28.59;37.28
66668;BME280;57205;51.438;-2.006;2022-07-23T07:47:38;101238.13;;;28.70;37.18
66668;BME280;57205;51.438;-2.006;2022-07-23T07:50:03;101238.59;;;28.75;36.62
66668;BME280;57205;51.438;-2.006;2022-07-23T07:52:29;101237.59;;;28.87;36.07
66668;BME280;57205;51.438;-2.006;2022-07-23T07:54:54;101226.69;;;28.68;37.18
66668;BME280;57205;51.438;-2.006;2022-07-23T07:57:20;101224.69;;;28.65;37.26
66668;BME280;57205;51.438;-2.006;2022-07-23T07:59:45;101218.31;;;28.38;37.50
66668;BME280;57205;51.438;-2.006;2022-07-23T08:02:11;101231.72;;;28.40;38.08
66668;BME280;57205;51.438;-2.006;2022-07-23T08:04:36;101228.13;;;27.90;38.86
66668;BME280;57205;51.438;-2.006;2022-07-23T08:07:02;101227.16;;;27.60;39.69
66668;BME280;57205;51.438;-2.006;2022-07-23T08:09:27;101227.63;;;27.28;40.15
66668;BME280;57205;51.438;-2.006;2022-07-23T08:11:53;101225.59;;;27.06;40.73
66668;BME280;57205;51.438;-2.006;2022-07-23T08:14:18;101222.63;;;26.45;42.52
66668;BME280;57205;51.438;-2.006;2022-07-23T08:16:44;101222.28;;;26.31;43.01
66668;BME280;57205;51.438;-2.006;2022-07-23T08:19:09;101226.34;;;26.87;41.94
66668;BME280;57205;51.438;-2.006;2022-07-23T08:21:35;101229.34;;;27.51;40.68
66668;BME280;57205;51.438;-2.006;2022-07-23T08:24:00;101226.53;;;27.70;39.86
66668;BME280;57205;51.438;-2.006;2022-07-23T08:26:26;101220.13;;;28.27;38.75
66668;BME280;57205;51.438;-2.006;2022-07-23T08:28:51;101220.84;;;28.73;37.70
66668;BME280;57205;51.438;-2.006;2022-07-23T08:31:16;101220.72;;;28.92;37.21
66668;BME280;57205;51.438;-2.006;2022-07-23T08:33:42;101227.81;;;29.19;36.54
66668;BME280;57205;51.438;-2.006;2022-07-23T08:36:08;101225.28;;;29.37;35.22
66668;BME280;57205;51.438;-2.006;2022-07-23T08:38:34;101222.94;;;29.09;36.54
66668;BME280;57205;51.438;-2.006;2022-07-23T08:41:01;101220.63;;;29.44;35.96
66668;BME280;57205;51.438;-2.006;2022-07-23T08:43:29;101212.25;;;29.34;34.98
66668;BME280;57205;51.438;-2.006;2022-07-23T08:45:57;101217.94;;;29.85;34.36
66668;BME280;57205;51.438;-2.006;2022-07-23T08:48:25;101215.81;;;30.11;34.20
66668;BME280;57205;51.438;-2.006;2022-07-23T08:50:56;101214.41;;;30.28;32.72
66668;BME280;57205;51.438;-2.006;2022-07-23T08:53:23;101212.47;;;30.32;31.89
66668;BME280;57205;51.438;-2.006;2022-07-23T08:55:54;101222.69;;;30.28;32.68
66668;BME280;57205;51.438;-2.006;2022-07-23T08:58:21;101218.94;;;30.57;32.74
66668;BME280;57205;51.438;-2.006;2022-07-23T09:00:47;101210.56;;;30.43;33.22
66668;BME280;57205;51.438;-2.006;2022-07-23T09:03:17;101209.28;;;30.84;32.40
66668;BME280;57205;51.438;-2.006;2022-07-23T09:05:43;101202.81;;;30.62;32.31
66668;BME280;57205;51.438;-2.006;2022-07-23T09:08:16;101215.66;;;30.95;31.63
66668;BME280;57205;51.438;-2.006;2022-07-23T09:11:03;101211.38;;;31.05;31.57
66668;BME280;57205;51.438;-2.006;2022-07-23T09:13:46;101209.94;;;30.63;31.57
66668;BME280;57205;51.438;-2.006;2022-07-23T09:18:58;101203.53;;;31.17;31.38
66668;BME280;57205;51.438;-2.006;2022-07-23T09:21:25;101208.38;;;31.41;30.93
66668;BME280;57205;51.438;-2.006;2022-07-23T09:24:09;101205.19;;;31.36;31.37
66668;BME280;57205;51.438;-2.006;2022-07-23T09:26:45;101215.81;;;31.23;31.31
66668;BME280;57205;51.438;-2.006;2022-07-23T09:29:22;101215.31;;;31.07;31.84
66668;BME280;57205;51.438;-2.006;2022-07-23T09:32:03;101207.84;;;30.50;32.71
66668;BME280;57205;51.438;-2.006;2022-07-23T09:34:34;101213.69;;;30.38;33.15
66668;BME280;57205;51.438;-2.006;2022-07-23T09:37:14;101204.50;;;29.46;34.97
66668;BME280;57205;51.438;-2.006;2022-07-23T09:39:40;101203.81;;;28.94;36.36
66668;BME280;57205;51.438;-2.006;2022-07-23T09:42:32;101203.00;;;29.19;36.36
66668;BME280;57205;51.438;-2.006;2022-07-23T09:44:59;101212.50;;;29.58;35.98
66668;BME280;57205;51.438;-2.006;2022-07-23T09:47:28;101211.91;;;29.72;35.30
66668;BME280;57205;51.438;-2.006;2022-07-23T09:50:07;101206.66;;;29.63;35.41
66668;BME280;57205;51.438;-2.006;2022-07-23T09:52:46;101193.31;;;29.69;35.16
66668;BME280;57205;51.438;-2.006;2022-07-23T09:55:13;101204.91;;;29.82;35.30
66668;BME280;57205;51.438;-2.006;2022-07-23T09:57:40;101205.56;;;29.71;35.63
66668;BME280;57205;51.438;-2.006;2022-07-23T10:00:09;101203.81;;;29.56;35.52
66668;BME280;57205;51.438;-2.006;2022-07-23T10:02:37;101205.66;;;29.12;36.44
66668;BME280;57205;51.438;-2.006;2022-07-23T10:05:03;101197.63;;;29.00;36.53
66668;BME280;57205;51.438;-2.006;2022-07-23T10:07:32;101197.38;;;28.56;37.72
66668;BME280;57205;51.438;-2.006;2022-07-23T10:10:00;101199.16;;;28.45;38.04
66668;BME280;57205;51.438;-2.006;2022-07-23T10:12:26;101206.94;;;28.40;38.10
66668;BME280;57205;51.438;-2.006;2022-07-23T10:14:51;101202.47;;;28.32;39.07
66668;BME280;57205;51.438;-2.006;2022-07-23T10:17:18;101194.47;;;28.72;37.99
66668;BME280;57205;51.438;-2.006;2022-07-23T10:19:44;101199.78;;;28.87;37.31
66668;BME280;57205;51.438;-2.006;2022-07-23T10:22:13;101203.28;;;28.55;38.62
66668;BME280;57205;51.438;-2.006;2022-07-23T10:30:15;101201.59;;;28.24;39.31
66668;BME280;57205;51.438;-2.006;2022-07-23T10:35:36;101204.56;;;28.38;39.24
66668;BME280;57205;51.438;-2.006;2022-07-23T10:38:23;101199.59;;;28.73;37.99
66668;BME280;57205;51.438;-2.006;2022-07-23T10:41:04;101193.53;;;28.61;38.08
66668;BME280;57205;51.438;-2.006;2022-07-23T10:43:30;101185.88;;;28.51;38.65
66668;BME280;57205;51.438;-2.006;2022-07-23T10:48:44;101186.00;;;28.58;38.62
66668;BME280;57205;51.438;-2.006;2022-07-23T10:51:11;101186.28;;;28.27;39.40
66668;BME280;57205;51.438;-2.006;2022-07-23T10:53:54;101187.19;;;27.89;40.55
66668;BME280;57205;51.438;-2.006;2022-07-23T10:59:14;101189.75;;;27.98;40.65
66668;BME280;57205;51.438;-2.006;2022-07-23T11:01:39;101189.59;;;27.90;40.94
66668;BME280;57205;51.438;-2.006;2022-07-23T11:04:05;101192.88;;;27.77;40.88
66668;BME280;57205;51.438;-2.006;2022-07-23T11:09:42;101187.66;;;27.49;42.08
66668;BME280;57205;51.438;-2.006;2022-07-23T11:15:08;101188.03;;;27.48;42.84
66668;BME280;57205;51.438;-2.006;2022-07-23T11:17:39;101199.22;;;27.39;42.70
66668;BME280;57205;51.438;-2.006;2022-07-23T11:25:08;101192.88;;;26.81;43.45
66668;BME280;57205;51.438;-2.006;2022-07-23T11:27:42;101194.41;;;26.79;43.83
66668;BME280;57205;51.438;-2.006;2022-07-23T11:30:10;101193.69;;;26.82;44.01
66668;BME280;57205;51.438;-2.006;2022-07-23T11:32:40;101200.47;;;26.69;43.53
66668;BME280;57205;51.438;-2.006;2022-07-23T11:35:23;101198.16;;;26.71;43.32
66668;BME280;57205;51.438;-2.006;2022-07-23T11:37:49;101197.59;;;26.65;44.02
66668;BME280;57205;51.438;-2.006;2022-07-23T11:40:16;101194.97;;;26.69;43.69
66668;BME280;57205;51.438;-2.006;2022-07-23T11:42:53;101208.00;;;26.56;43.41
66668;BME280;57205;51.438;-2.006;2022-07-23T11:45:20;101203.56;;;26.52;43.57
66668;BME280;57205;51.438;-2.006;2022-07-23T11:47:45;101205.25;;;26.41;44.22
66668;BME280;57205;51.438;-2.006;2022-07-23T11:50:11;101200.78;;;26.17;44.72
66668;BME280;57205;51.438;-2.006;2022-07-23T11:52:38;101194.59;;;26.04;45.54
66668;BME280;57205;51.438;-2.006;2022-07-23T11:55:07;101198.53;;;25.91;45.37
66668;BME280;57205;51.438;-2.006;2022-07-23T11:57:35;101198.06;;;25.74;46.03
66668;BME280;57205;51.438;-2.006;2022-07-23T12:00:08;101196.72;;;25.68;46.72
66668;BME280;57205;51.438;-2.006;2022-07-23T12:02:37;101195.03;;;25.63;46.62
66668;BME280;57205;51.438;-2.006;2022-07-23T12:05:03;101193.56;;;25.66;46.74
66668;BME280;57205;51.438;-2.006;2022-07-23T12:07:39;101180.25;;;25.52;46.23
66668;BME280;57205;51.438;-2.006;2022-07-23T12:10:15;101183.00;;;25.68;46.54
66668;BME280;57205;51.438;-2.006;2022-07-23T12:12:45;101176.22;;;25.93;46.00
66668;BME280;57205;51.438;-2.006;2022-07-23T12:15:13;101178.44;;;25.87;45.85
66668;BME280;57205;51.438;-2.006;2022-07-23T12:17:41;101171.47;;;26.05;45.03
66668;BME280;57205;51.438;-2.006;2022-07-23T12:20:09;101179.34;;;26.23;44.67
66668;BME280;57205;51.438;-2.006;2022-07-23T12:22:45;101173.66;;;26.47;44.90
66668;BME280;57205;51.438;-2.006;2022-07-23T12:25:17;101177.75;;;26.72;44.24
66668;BME280;57205;51.438;-2.006;2022-07-23T12:27:44;101184.94;;;26.76;44.41
66668;BME280;57205;51.438;-2.006;2022-07-23T12:30:25;101172.72;;;26.74;43.98
66668;BME280;57205;51.438;-2.006;2022-07-23T12:32:53;101176.00;;;26.64;44.57
66668;BME280;57205;51.438;-2.006;2022-07-23T12:35:20;101183.97;;;26.69;44.06
66668;BME280;57205;51.438;-2.006;2022-07-23T12:37:48;101184.78;;;26.54;44.43
66668;BME280;57205;51.438;-2.006;2022-07-23T12:40:26;101182.13;;;26.57;44.77
66668;BME280;57205;51.438;-2.006;2022-07-23T12:42:54;101179.03;;;26.59;45.11
66668;BME280;57205;51.438;-2.006;2022-07-23T12:45:20;101172.53;;;26.67;44.42
66668;BME280;57205;51.438;-2.006;2022-07-23T12:47:54;101181.38;;;26.76;44.07
66668;BME280;57205;51.438;-2.006;2022-07-23T12:50:45;101167.00;;;26.48;45.07
66668;BME280;57205;51.438;-2.006;2022-07-23T12:53:16;101164.25;;;26.48;45.55
66668;BME280;57205;51.438;-2.006;2022-07-23T12:55:43;101170.91;;;26.47;45.12
66668;BME280;57205;51.438;-2.006;2022-07-23T12:58:19;101171.88;;;26.39;45.05
66668;BME280;57205;51.438;-2.006;2022-07-23T13:01:04;101166.00;;;26.21;45.59
66668;BME280;57205;51.438;-2.006;2022-07-23T13:03:39;101171.84;;;26.20;45.78
66668;BME280;57205;51.438;-2.006;2022-07-23T13:06:08;101163.50;;;26.32;45.47
66668;BME280;57205;51.438;-2.006;2022-07-23T13:08:35;101165.41;;;26.47;45.56