sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51298;SDS011;37382;45.192;9.790;2022-11-10T04:52:38;71.97;;;45.53;;
51298;SDS011;37382;45.192;9.790;2022-11-10T04:55:24;63.83;;;46.00;;
51298;SDS011;37382;45.192;9.790;2022-11-10T04:58:11;62.83;;;44.92;;
51298;SDS011;37382;45.192;9.790;2022-11-10T05:00:58;67.55;;;46.10;;
51298;SDS011;37382;45.192;9.790;2022-11-10T05:03:46;66.95;;;47.20;;
51298;SDS011;37382;45.192;9.790;2022-11-10T05:06:33;66.88;;;45.55;;
51298;SDS011;37382;45.192;9.790;2022-11-10T05:09:19;67.10;;;45.85;;
51298;SDS011;37382;45.192;9.790;2022-11-10T05:12:05;63.45;;;45.45;;
51298;SDS011;37382;45.192;9.790;2022-11-10T05:14:51;62.13;;;44.55;;
51298;SDS011;37382;45.192;9.790;2022-11-10T05:17:37;65.22;;;43.92;;
51298;SDS011;37382;45.192;9.790;2022-11-10T05:20:23;68.50;;;44.20;;
51298;SDS011;37382;45.192;9.790;2022-11-10T05:23:10;61.30;;;42.40;;
51298;SDS011;37382;45.192;9.790;2022-11-10T05:26:16;69.38;;;43.92;;
51298;SDS011;37382;45.192;9.790;2022-11-10T05:29:03;66.68;;;44.03;;
51298;SDS011;37382;45.192;9.790;2022-11-10T05:31:49;66.72;;;43.35;;
51298;SDS011;37382;45.192;9.790;2022-11-10T05:34:36;68.45;;;44.22;;
51298;SDS011;37382;45.192;9.790;2022-11-10T05:37:22;68.30;;;43.40;;
51298;SDS011;37382;45.192;9.790;2022-11-10T05:40:08;67.82;;;44.70;;
51298;SDS011;37382;45.192;9.790;2022-11-10T05:42:55;70.22;;;45.85;;
51298;SDS011;37382;45.192;9.790;2022-11-10T05:45:41;76.25;;;48.50;;
51298;SDS011;37382;45.192;9.790;2022-11-10T05:48:27;69.43;;;44.97;;
51298;SDS011;37382;45.192;9.790;2022-11-10T05:51:13;68.90;;;44.53;;
51298;SDS011;37382;45.192;9.790;2022-11-10T05:53:59;78.28;;;48.60;;
51298;SDS011;37382;45.192;9.790;2022-11-10T05:56:45;70.32;;;44.35;;
51298;SDS011;37382;45.192;9.790;2022-11-10T05:59:31;68.88;;;45.47;;
51298;SDS011;37382;45.192;9.790;2022-11-10T06:02:17;75.90;;;45.65;;
51298;SDS011;37382;45.192;9.790;2022-11-10T06:05:04;73.15;;;44.42;;
51298;SDS011;37382;45.192;9.790;2022-11-10T06:07:51;72.72;;;45.63;;
51298;SDS011;37382;45.192;9.790;2022-11-10T06:10:37;71.05;;;45.88;;
51298;SDS011;37382;45.192;9.790;2022-11-10T06:13:23;69.97;;;45.60;;
51298;SDS011;37382;45.192;9.790;2022-11-10T06:16:10;71.85;;;45.13;;
51298;SDS011;37382;45.192;9.790;2022-11-10T06:18:56;67.60;;;44.28;;
51298;SDS011;37382;45.192;9.790;2022-11-10T06:21:42;73.10;;;44.78;;
51298;SDS011;37382;45.192;9.790;2022-11-10T06:24:29;75.28;;;45.38;;
51298;SDS011;37382;45.192;9.790;2022-11-10T06:27:15;73.60;;;43.88;;
51298;SDS011;37382;45.192;9.790;2022-11-10T06:30:02;70.50;;;43.88;;
51298;SDS011;37382;45.192;9.790;2022-11-10T06:32:48;70.55;;;43.53;;
51298;SDS011;37382;45.192;9.790;2022-11-10T06:35:34;71.50;;;44.33;;
51298;SDS011;37382;45.192;9.790;2022-11-10T06:38:20;68.25;;;43.85;;
51298;SDS011;37382;45.192;9.790;2022-11-10T06:41:06;70.15;;;45.85;;
51298;SDS011;37382;45.192;9.790;2022-11-10T06:43:52;68.43;;;42.35;;
51298;SDS011;37382;45.192;9.790;2022-11-10T06:46:38;72.80;;;43.63;;
51298;SDS011;37382;45.192;9.790;2022-11-10T06:49:27;63.97;;;42.88;;
51298;SDS011;37382;45.192;9.790;2022-11-10T06:52:13;67.43;;;42.13;;
51298;SDS011;37382;45.192;9.790;2022-11-10T06:54:59;71.03;;;44.55;;
51298;SDS011;37382;45.192;9.790;2022-11-10T06:57:45;64.55;;;41.88;;
51298;SDS011;37382;45.192;9.790;2022-11-10T07:00:31;68.20;;;43.72;;
51298;SDS011;37382;45.192;9.790;2022-11-10T07:03:16;70.45;;;43.08;;
51298;SDS011;37382;45.192;9.790;2022-11-10T07:06:02;69.05;;;42.95;;
51298;SDS011;37382;45.192;9.790;2022-11-10T07:08:49;70.25;;;44.08;;
51298;SDS011;37382;45.192;9.790;2022-11-10T07:11:35;70.78;;;43.88;;
51298;SDS011;37382;45.192;9.790;2022-11-10T07:14:21;66.05;;;42.67;;
51298;SDS011;37382;45.192;9.790;2022-11-10T07:17:07;69.90;;;41.95;;
51298;SDS011;37382;45.192;9.790;2022-11-10T07:19:53;72.97;;;42.17;;
51298;SDS011;37382;45.192;9.790;2022-11-10T07:22:39;71.15;;;42.42;;
51298;SDS011;37382;45.192;9.790;2022-11-10T07:25:26;68.22;;;42.75;;
51298;SDS011;37382;45.192;9.790;2022-11-10T07:28:13;65.85;;;40.85;;
51298;SDS011;37382;45.192;9.790;2022-11-10T07:31:02;66.90;;;41.15;;
51298;SDS011;37382;45.192;9.790;2022-11-10T07:33:48;64.53;;;40.33;;
51298;SDS011;37382;45.192;9.790;2022-11-10T07:36:39;66.82;;;41.25;;
51298;SDS011;37382;45.192;9.790;2022-11-10T07:39:25;67.28;;;39.53;;
51298;SDS011;37382;45.192;9.790;2022-11-10T07:42:11;68.28;;;40.20;;
51298;SDS011;37382;45.192;9.790;2022-11-10T07:44:57;65.85;;;41.33;;
51298;SDS011;37382;45.192;9.790;2022-11-10T07:47:44;68.40;;;40.25;;
51298;SDS011;37382;45.192;9.790;2022-11-10T07:53:37;68.10;;;39.35;;
51298;SDS011;37382;45.192;9.790;2022-11-10T07:56:24;62.03;;;38.58;;
51298;SDS011;37382;45.192;9.790;2022-11-10T07:59:11;60.92;;;37.85;;
51298;SDS011;37382;45.192;9.790;2022-11-10T08:01:57;63.45;;;38.63;;
51298;SDS011;37382;45.192;9.790;2022-11-10T08:04:43;61.17;;;36.20;;
51298;SDS011;37382;45.192;9.790;2022-11-10T08:07:29;58.50;;;36.83;;
51298;SDS011;37382;45.192;9.790;2022-11-10T08:10:16;58.55;;;37.85;;
51298;SDS011;37382;45.192;9.790;2022-11-10T08:13:03;57.85;;;36.05;;
51298;SDS011;37382;45.192;9.790;2022-11-10T08:15:51;53.88;;;35.42;;
51298;SDS011;37382;45.192;9.790;2022-11-10T08:18:37;54.08;;;36.65;;
51298;SDS011;37382;45.192;9.790;2022-11-10T08:21:23;52.33;;;35.38;;
51298;SDS011;37382;45.192;9.790;2022-11-10T08:24:08;57.72;;;36.35;;
51298;SDS011;37382;45.192;9.790;2022-11-10T08:26:55;54.28;;;36.65;;
51298;SDS011;37382;45.192;9.790;2022-11-10T08:29:40;54.30;;;37.20;;
51298;SDS011;37382;45.192;9.790;2022-11-10T08:32:26;61.83;;;38.92;;
51298;SDS011;37382;45.192;9.790;2022-11-10T08:35:12;63.97;;;41.63;;
51298;SDS011;37382;45.192;9.790;2022-11-10T08:38:03;61.83;;;40.17;;
51298;SDS011;37382;45.192;9.790;2022-11-10T08:40:55;59.47;;;38.00;;
51298;SDS011;37382;45.192;9.790;2022-11-10T08:43:42;59.38;;;38.28;;
51298;SDS011;37382;45.192;9.790;2022-11-10T08:46:28;54.85;;;38.13;;
51298;SDS011;37382;45.192;9.790;2022-11-10T08:49:14;61.28;;;38.80;;
51298;SDS011;37382;45.192;9.790;2022-11-10T08:52:00;57.92;;;38.25;;
51298;SDS011;37382;45.192;9.790;2022-11-10T08:54:46;60.42;;;41.17;;
51298;SDS011;37382;45.192;9.790;2022-11-10T08:57:32;63.45;;;40.10;;
51298;SDS011;37382;45.192;9.790;2022-11-10T09:00:18;67.13;;;41.70;;
51298;SDS011;37382;45.192;9.790;2022-11-10T09:03:09;63.33;;;41.35;;
51298;SDS011;37382;45.192;9.790;2022-11-10T09:06:01;66.68;;;41.08;;
51298;SDS011;37382;45.192;9.790;2022-11-10T09:08:48;65.72;;;40.63;;
51298;SDS011;37382;45.192;9.790;2022-11-10T09:11:33;64.05;;;41.83;;
51298;SDS011;37382;45.192;9.790;2022-11-10T09:14:20;61.25;;;41.42;;
51298;SDS011;37382;45.192;9.790;2022-11-10T09:17:06;67.50;;;42.40;;
51298;SDS011;37382;45.192;9.790;2022-11-10T09:19:51;68.13;;;44.53;;
51298;SDS011;37382;45.192;9.790;2022-11-10T09:22:37;74.75;;;45.97;;
51298;SDS011;37382;45.192;9.790;2022-11-10T09:25:24;70.57;;;45.90;;
51298;SDS011;37382;45.192;9.790;2022-11-10T09:28:11;78.85;;;47.60;;
51298;SDS011;37382;45.192;9.790;2022-11-10T09:30:58;74.55;;;47.42;;
51298;SDS011;37382;45.192;9.790;2022-11-10T09:33:44;85.93;;;50.17;;
51298;SDS011;37382;45.192;9.790;2022-11-10T09:36:30;83.40;;;50.83;;
51298;SDS011;37382;45.192;9.790;2022-11-10T09:39:15;86.85;;;49.50;;
51298;SDS011;37382;45.192;9.790;2022-11-10T09:42:05;80.03;;;51.30;;
51298;SDS011;37382;45.192;9.790;2022-11-10T09:45:17;84.88;;;51.25;;
51298;SDS011;37382;45.192;9.790;2022-11-10T09:48:27;92.72;;;53.38;;
51298;SDS011;37382;45.192;9.790;2022-11-10T09:51:25;82.53;;;50.78;;
51298;SDS011;37382;45.192;9.790;2022-11-10T09:54:22;81.63;;;49.08;;
51298;SDS011;37382;45.192;9.790;2022-11-10T09:57:29;79.05;;;49.38;;
51298;SDS011;37382;45.192;9.790;2022-11-10T10:00:16;74.40;;;49.08;;
51298;SDS011;37382;45.192;9.790;2022-11-10T10:03:03;86.50;;;51.13;;
51298;SDS011;37382;45.192;9.790;2022-11-10T10:18:04;75.97;;;48.58;;
51298;SDS011;37382;45.192;9.790;2022-11-10T10:23:48;78.90;;;49.35;;
51298;SDS011;37382;45.192;9.790;2022-11-10T10:26:57;71.78;;;46.67;;
51298;SDS011;37382;45.192;9.790;2022-11-10T10:29:45;71.00;;;46.20;;
51298;SDS011;37382;45.192;9.790;2022-11-10T10:32:33;70.95;;;47.80;;
51298;SDS011;37382;45.192;9.790;2022-11-10T10:35:20;77.72;;;47.75;;
51298;SDS011;37382;45.192;9.790;2022-11-10T10:38:14;78.63;;;48.22;;
51298;SDS011;37382;45.192;9.790;2022-11-10T10:41:10;71.18;;;46.30;;
51298;SDS011;37382;45.192;9.790;2022-11-10T10:44:22;72.65;;;46.47;;
51298;SDS011;37382;45.192;9.790;2022-11-10T10:47:09;70.90;;;47.08;;
51298;SDS011;37382;45.192;9.790;2022-11-10T10:50:04;73.28;;;47.30;;
51298;SDS011;37382;45.192;9.790;2022-11-10T10:53:04;70.60;;;46.00;;
51298;SDS011;37382;45.192;9.790;2022-11-10T10:58:50;82.57;;;48.97;;
51298;SDS011;37382;45.192;9.790;2022-11-10T11:01:39;94.57;;;51.27;;
51298;SDS011;37382;45.192;9.790;2022-11-10T11:04:35;66.07;;;43.33;;
51298;SDS011;37382;45.192;9.790;2022-11-10T11:07:22;69.25;;;43.47;;
51298;SDS011;37382;45.192;9.790;2022-11-10T11:10:16;62.47;;;44.58;;
51298;SDS011;37382;45.192;9.790;2022-11-10T11:13:24;63.13;;;43.33;;
51298;SDS011;37382;45.192;9.790;2022-11-10T11:16:11;64.22;;;42.60;;
51298;SDS011;37382;45.192;9.790;2022-11-10T11:18:57;58.67;;;41.47;;
51298;SDS011;37382;45.192;9.790;2022-11-10T11:21:46;63.58;;;42.17;;
51298;SDS011;37382;45.192;9.790;2022-11-10T11:40:45;61.92;;;41.97;;
51298;SDS011;37382;45.192;9.790;2022-11-10T11:46:49;51.47;;;37.03;;
51298;SDS011;37382;45.192;9.790;2022-11-10T11:53:10;50.60;;;37.53;;
51298;SDS011;37382;45.192;9.790;2022-11-10T12:05:35;56.55;;;40.97;;
51298;SDS011;37382;45.192;9.790;2022-11-10T12:08:42;57.55;;;39.38;;
51298;SDS011;37382;45.192;9.790;2022-11-10T12:20:42;62.30;;;46.60;;
51298;SDS011;37382;45.192;9.790;2022-11-10T12:26:42;63.63;;;47.63;;
51298;SDS011;37382;45.192;9.790;2022-11-10T12:29:49;63.53;;;45.78;;
51298;SDS011;37382;45.192;9.790;2022-11-10T12:32:51;63.47;;;46.95;;
51298;SDS011;37382;45.192;9.790;2022-11-10T12:35:42;64.93;;;45.42;;
51298;SDS011;37382;45.192;9.790;2022-11-10T12:42:00;63.65;;;46.58;;
51298;SDS011;37382;45.192;9.790;2022-11-10T12:45:03;65.70;;;47.00;;
51298;SDS011;37382;45.192;9.790;2022-11-10T12:47:50;60.05;;;46.33;;
51298;SDS011;37382;45.192;9.790;2022-11-10T12:57:23;75.97;;;50.10;;
51298;SDS011;37382;45.192;9.790;2022-11-10T13:03:23;79.07;;;51.13;;
51298;SDS011;37382;45.192;9.790;2022-11-10T13:09:22;73.60;;;51.85;;
51298;SDS011;37382;45.192;9.790;2022-11-10T13:12:15;83.50;;;51.30;;
51298;SDS011;37382;45.192;9.790;2022-11-10T13:15:12;75.47;;;52.63;;
51298;SDS011;37382;45.192;9.790;2022-11-10T13:32:32;72.18;;;53.83;;
51298;SDS011;37382;45.192;9.790;2022-11-10T13:38:47;69.18;;;50.08;;
51298;SDS011;37382;45.192;9.790;2022-11-10T13:41:29;73.55;;;51.42;;
51298;SDS011;37382;45.192;9.790;2022-11-10T13:44:41;66.22;;;47.40;;
51298;SDS011;37382;45.192;9.790;2022-11-10T13:54:06;72.20;;;49.22;;
51298;SDS011;37382;45.192;9.790;2022-11-10T13:57:23;73.07;;;49.28;;
51298;SDS011;37382;45.192;9.790;2022-11-10T14:03:16;68.47;;;48.00;;
51298;SDS011;37382;45.192;9.790;2022-11-10T14:06:40;71.37;;;51.40;;
51298;SDS011;37382;45.192;9.790;2022-11-10T14:09:39;70.53;;;48.33;;
51298;SDS011;37382;45.192;9.790;2022-11-10T14:15:18;64.75;;;45.03;;
51298;SDS011;37382;45.192;9.790;2022-11-10T14:18:18;67.07;;;47.60;;
51298;SDS011;37382;45.192;9.790;2022-11-10T14:21:08;69.47;;;49.33;;
51298;SDS011;37382;45.192;9.790;2022-11-10T14:24:34;68.47;;;50.10;;
51298;SDS011;37382;45.192;9.790;2022-11-10T14:27:24;68.55;;;48.67;;
51298;SDS011;37382;45.192;9.790;2022-11-10T14:30:28;68.57;;;49.60;;
51298;SDS011;37382;45.192;9.790;2022-11-10T14:33:17;67.28;;;47.58;;
51298;SDS011;37382;45.192;9.790;2022-11-10T14:36:05;64.68;;;44.42;;
51298;SDS011;37382;45.192;9.790;2022-11-10T14:38:55;66.38;;;49.33;;
51298;SDS011;37382;45.192;9.790;2022-11-10T14:41:46;72.80;;;49.75;;
51298;SDS011;37382;45.192;9.790;2022-11-10T14:44:33;68.70;;;51.40;;
51298;SDS011;37382;45.192;9.790;2022-11-10T14:50:17;74.32;;;51.67;;
51298;SDS011;37382;45.192;9.790;2022-11-10T14:56:18;72.05;;;48.55;;
51298;SDS011;37382;45.192;9.790;2022-11-10T14:59:08;71.80;;;50.88;;
51298;SDS011;37382;45.192;9.790;2022-11-10T15:01:58;76.30;;;53.50;;
51298;SDS011;37382;45.192;9.790;2022-11-10T15:04:46;69.68;;;49.47;;
51298;SDS011;37382;45.192;9.790;2022-11-10T15:07:35;77.10;;;51.95;;
51298;SDS011;37382;45.192;9.790;2022-11-10T15:10:23;77.22;;;53.72;;
51298;SDS011;37382;45.192;9.790;2022-11-10T15:19:21;75.55;;;51.65;;
51298;SDS011;37382;45.192;9.790;2022-11-10T15:25:20;77.72;;;53.65;;
51298;SDS011;37382;45.192;9.790;2022-11-10T15:30:57;76.25;;;53.60;;
51298;SDS011;37382;45.192;9.790;2022-11-10T15:33:51;74.18;;;52.13;;
51298;SDS011;37382;45.192;9.790;2022-11-10T15:36:41;79.90;;;52.33;;
51298;SDS011;37382;45.192;9.790;2022-11-10T15:39:26;73.43;;;50.35;;
51298;SDS011;37382;45.192;9.790;2022-11-10T15:42:17;71.97;;;52.03;;
51298;SDS011;37382;45.192;9.790;2022-11-10T15:45:08;78.85;;;52.88;;
51298;SDS011;37382;45.192;9.790;2022-11-10T15:48:42;73.28;;;50.45;;
51298;SDS011;37382;45.192;9.790;2022-11-10T15:51:30;68.80;;;48.67;;
51298;SDS011;37382;45.192;9.790;2022-11-10T15:54:17;80.07;;;51.20;;
51298;SDS011;37382;45.192;9.790;2022-11-10T15:57:13;79.18;;;52.33;;
51298;SDS011;37382;45.192;9.790;2022-11-10T16:00:00;76.25;;;52.13;;
51298;SDS011;37382;45.192;9.790;2022-11-10T16:02:47;75.18;;;51.00;;
51298;SDS011;37382;45.192;9.790;2022-11-10T16:05:33;77.15;;;51.53;;
51298;SDS011;37382;45.192;9.790;2022-11-10T16:08:20;81.65;;;54.10;;
51298;SDS011;37382;45.192;9.790;2022-11-10T16:11:09;83.22;;;54.00;;
51298;SDS011;37382;45.192;9.790;2022-11-10T16:14:01;82.00;;;51.08;;
51298;SDS011;37382;45.192;9.790;2022-11-10T16:16:49;84.25;;;53.60;;
51298;SDS011;37382;45.192;9.790;2022-11-10T16:19:35;79.28;;;53.80;;
51298;SDS011;37382;45.192;9.790;2022-11-10T16:22:21;76.93;;;49.22;;
51298;SDS011;37382;45.192;9.790;2022-11-10T16:25:07;74.47;;;47.13;;
51298;SDS011;37382;45.192;9.790;2022-11-10T16:28:01;72.43;;;48.47;;
51298;SDS011;37382;45.192;9.790;2022-11-10T16:30:49;74.18;;;50.05;;
51298;SDS011;37382;45.192;9.790;2022-11-10T16:33:36;80.30;;;50.97;;
51298;SDS011;37382;45.192;9.790;2022-11-10T16:36:24;79.97;;;52.80;;
51298;SDS011;37382;45.192;9.790;2022-11-10T16:39:12;85.32;;;56.33;;
51298;SDS011;37382;45.192;9.790;2022-11-10T16:42:00;88.93;;;55.22;;
51298;SDS011;37382;45.192;9.790;2022-11-10T16:44:46;78.10;;;54.97;;
51298;SDS011;37382;45.192;9.790;2022-11-10T16:47:31;77.38;;;54.47;;
51298;SDS011;37382;45.192;9.790;2022-11-10T16:50:25;83.65;;;56.03;;
51298;SDS011;37382;45.192;9.790;2022-11-10T16:53:14;79.00;;;53.25;;
51298;SDS011;37382;45.192;9.790;2022-11-10T16:56:02;87.97;;;59.33;;
51298;SDS011;37382;45.192;9.790;2022-11-10T16:58:48;282.27;;;147.65;;
51298;SDS011;37382;45.192;9.790;2022-11-10T17:01:34;101.35;;;64.40;;
51298;SDS011;37382;45.192;9.790;2022-11-10T17:04:22;109.40;;;67.93;;
51298;SDS011;37382;45.192;9.790;2022-11-10T17:07:10;109.05;;;68.93;;
51298;SDS011;37382;45.192;9.790;2022-11-10T17:09:59;112.57;;;67.55;;
51298;SDS011;37382;45.192;9.790;2022-11-10T17:12:46;113.03;;;69.78;;
51298;SDS011;37382;45.192;9.790;2022-11-10T17:15:32;117.43;;;73.93;;
51298;SDS011;37382;45.192;9.790;2022-11-10T17:18:20;106.57;;;68.93;;
51298;SDS011;37382;45.192;9.790;2022-11-10T17:21:09;92.97;;;63.53;;
51298;SDS011;37382;45.192;9.790;2022-11-10T17:23:57;96.38;;;63.17;;
51298;SDS011;37382;45.192;9.790;2022-11-10T17:26:44;81.85;;;55.67;;
51298;SDS011;37382;45.192;9.790;2022-11-10T17:29:31;84.05;;;55.30;;
51298;SDS011;37382;45.192;9.790;2022-11-10T17:32:17;90.47;;;60.50;;
51298;SDS011;37382;45.192;9.790;2022-11-10T17:35:16;87.18;;;55.85;;
51298;SDS011;37382;45.192;9.790;2022-11-10T17:38:02;91.70;;;60.30;;
51298;SDS011;37382;45.192;9.790;2022-11-10T17:40:48;90.00;;;58.70;;
51298;SDS011;37382;45.192;9.790;2022-11-10T17:43:35;95.80;;;62.10;;
51298;SDS011;37382;45.192;9.790;2022-11-10T17:46:29;87.30;;;54.08;;
51298;SDS011;37382;45.192;9.790;2022-11-10T17:49:14;76.97;;;50.60;;
51298;SDS011;37382;45.192;9.790;2022-11-10T17:52:00;85.10;;;54.75;;
51298;SDS011;37382;45.192;9.790;2022-11-10T17:54:46;82.80;;;54.90;;
51298;SDS011;37382;45.192;9.790;2022-11-10T17:57:32;80.38;;;53.58;;
51298;SDS011;37382;45.192;9.790;2022-11-10T18:00:19;85.15;;;55.83;;
51298;SDS011;37382;45.192;9.790;2022-11-10T18:03:05;82.15;;;55.42;;
51298;SDS011;37382;45.192;9.790;2022-11-10T18:05:54;84.47;;;54.38;;
51298;SDS011;37382;45.192;9.790;2022-11-10T18:08:40;78.78;;;53.05;;
51298;SDS011;37382;45.192;9.790;2022-11-10T18:11:26;85.03;;;52.58;;
51298;SDS011;37382;45.192;9.790;2022-11-10T18:14:14;81.70;;;54.78;;
51298;SDS011;37382;45.192;9.790;2022-11-10T18:16:59;84.97;;;54.45;;
51298;SDS011;37382;45.192;9.790;2022-11-10T18:19:45;82.38;;;53.42;;
51298;SDS011;37382;45.192;9.790;2022-11-10T18:22:31;82.95;;;55.15;;
51298;SDS011;37382;45.192;9.790;2022-11-10T18:25:18;81.25;;;52.63;;
51298;SDS011;37382;45.192;9.790;2022-11-10T18:28:04;80.65;;;53.25;;
51298;SDS011;37382;45.192;9.790;2022-11-10T18:31:11;81.40;;;54.00;;
51298;SDS011;37382;45.192;9.790;2022-11-10T18:33:57;76.93;;;51.35;;
51298;SDS011;37382;45.192;9.790;2022-11-10T18:36:43;77.07;;;52.80;;
51298;SDS011;37382;45.192;9.790;2022-11-10T18:42:35;93.07;;;60.63;;
51298;SDS011;37382;45.192;9.790;2022-11-10T18:45:21;86.15;;;56.08;;
51298;SDS011;37382;45.192;9.790;2022-11-10T18:48:07;72.72;;;50.67;;
51298;SDS011;37382;45.192;9.790;2022-11-10T18:50:53;84.05;;;53.30;;
51298;SDS011;37382;45.192;9.790;2022-11-10T18:53:40;76.47;;;51.80;;
51298;SDS011;37382;45.192;9.790;2022-11-10T18:56:27;81.13;;;52.85;;
51298;SDS011;37382;45.192;9.790;2022-11-10T18:59:14;82.05;;;52.75;;
51298;SDS011;37382;45.192;9.790;2022-11-10T19:01:59;80.53;;;53.15;;
51298;SDS011;37382;45.192;9.790;2022-11-10T19:04:45;80.85;;;53.30;;
51298;SDS011;37382;45.192;9.790;2022-11-10T19:07:38;80.60;;;52.10;;
51298;SDS011;37382;45.192;9.790;2022-11-10T19:10:24;80.60;;;51.88;;
51298;SDS011;37382;45.192;9.790;2022-11-10T19:13:10;81.05;;;53.13;;
51298;SDS011;37382;45.192;9.790;2022-11-10T19:15:56;81.03;;;51.97;;
51298;SDS011;37382;45.192;9.790;2022-11-10T19:18:44;86.68;;;55.63;;
51298;SDS011;37382;45.192;9.790;2022-11-10T19:21:31;80.53;;;52.33;;
51298;SDS011;37382;45.192;9.790;2022-11-10T19:24:17;79.90;;;53.38;;
51298;SDS011;37382;45.192;9.790;2022-11-10T19:27:12;79.03;;;51.17;;
51298;SDS011;37382;45.192;9.790;2022-11-10T19:29:58;80.88;;;53.08;;
51298;SDS011;37382;45.192;9.790;2022-11-10T19:32:44;85.43;;;54.45;;
51298;SDS011;37382;45.192;9.790;2022-11-10T19:35:30;86.38;;;53.55;;
51298;SDS011;37382;45.192;9.790;2022-11-10T19:38:17;90.18;;;56.63;;
51298;SDS011;37382;45.192;9.790;2022-11-10T19:41:04;83.93;;;56.95;;
51298;SDS011;37382;45.192;9.790;2022-11-10T19:43:52;83.70;;;55.20;;
51298;SDS011;37382;45.192;9.790;2022-11-10T19:46:38;83.65;;;55.85;;
51298;SDS011;37382;45.192;9.790;2022-11-10T19:49:25;88.03;;;55.15;;
51298;SDS011;37382;45.192;9.790;2022-11-10T19:52:10;84.40;;;54.95;;
51298;SDS011;37382;45.192;9.790;2022-11-10T19:54:56;83.75;;;55.65;;
51298;SDS011;37382;45.192;9.790;2022-11-10T19:57:42;87.07;;;57.72;;
51298;SDS011;37382;45.192;9.790;2022-11-10T20:00:29;86.63;;;58.10;;
51298;SDS011;37382;45.192;9.790;2022-11-10T20:03:15;80.20;;;53.25;;
51298;SDS011;37382;45.192;9.790;2022-11-10T20:06:01;78.22;;;52.25;;
51298;SDS011;37382;45.192;9.790;2022-11-10T20:08:49;80.38;;;52.00;;
51298;SDS011;37382;45.192;9.790;2022-11-10T20:11:35;87.25;;;53.80;;
51298;SDS011;37382;45.192;9.790;2022-11-10T20:14:21;81.32;;;52.60;;
51298;SDS011;37382;45.192;9.790;2022-11-10T20:17:07;83.32;;;53.88;;
51298;SDS011;37382;45.192;9.790;2022-11-10T20:19:53;77.30;;;51.97;;
51298;SDS011;37382;45.192;9.790;2022-11-10T20:22:39;82.80;;;52.00;;
51298;SDS011;37382;45.192;9.790;2022-11-10T20:25:25;91.72;;;57.17;;
51298;SDS011;37382;45.192;9.790;2022-11-10T20:28:12;80.28;;;52.97;;
51298;SDS011;37382;45.192;9.790;2022-11-10T20:30:58;87.40;;;53.67;;
51298;SDS011;37382;45.192;9.790;2022-11-10T20:33:49;86.78;;;54.92;;
51298;SDS011;37382;45.192;9.790;2022-11-10T20:36:36;91.07;;;58.37;;
51298;SDS011;37382;45.192;9.790;2022-11-10T20:39:22;87.88;;;54.45;;
51298;SDS011;37382;45.192;9.790;2022-11-10T20:42:08;79.22;;;51.95;;
51298;SDS011;37382;45.192;9.790;2022-11-10T20:44:57;85.95;;;55.88;;
51298;SDS011;37382;45.192;9.790;2022-11-10T20:47:43;91.00;;;59.10;;
51298;SDS011;37382;45.192;9.790;2022-11-10T20:50:30;93.72;;;59.20;;
51298;SDS011;37382;45.192;9.790;2022-11-10T20:53:16;82.70;;;53.33;;
51298;SDS011;37382;45.192;9.790;2022-11-10T20:56:03;66.00;;;46.45;;
51298;SDS011;37382;45.192;9.790;2022-11-10T20:58:49;68.43;;;43.55;;
51298;SDS011;37382;45.192;9.790;2022-11-10T21:01:37;103.72;;;68.45;;
51298;SDS011;37382;45.192;9.790;2022-11-10T21:04:23;143.25;;;94.97;;
51298;SDS011;37382;45.192;9.790;2022-11-10T21:07:10;72.10;;;49.72;;
51298;SDS011;37382;45.192;9.790;2022-11-10T21:09:57;59.90;;;38.15;;
51298;SDS011;37382;45.192;9.790;2022-11-10T21:12:42;56.75;;;40.22;;
51298;SDS011;37382;45.192;9.790;2022-11-10T21:15:38;56.70;;;38.55;;
51298;SDS011;37382;45.192;9.790;2022-11-10T21:18:26;67.78;;;39.20;;
51298;SDS011;37382;45.192;9.790;2022-11-10T21:21:20;53.85;;;39.95;;
51298;SDS011;37382;45.192;9.790;2022-11-10T21:24:08;58.95;;;39.05;;
51298;SDS011;37382;45.192;9.790;2022-11-10T21:26:55;57.88;;;39.53;;
51298;SDS011;37382;45.192;9.790;2022-11-10T21:29:42;56.42;;;39.67;;
51298;SDS011;37382;45.192;9.790;2022-11-10T21:32:28;55.17;;;40.75;;
51298;SDS011;37382;45.192;9.790;2022-11-10T21:35:14;51.63;;;39.85;;
51298;SDS011;37382;45.192;9.790;2022-11-10T21:38:00;54.85;;;38.60;;
51298;SDS011;37382;45.192;9.790;2022-11-10T21:40:46;59.42;;;40.00;;
51298;SDS011;37382;45.192;9.790;2022-11-10T21:43:32;54.58;;;39.03;;
51298;SDS011;37382;45.192;9.790;2022-11-10T21:46:18;56.15;;;38.63;;
51298;SDS011;37382;45.192;9.790;2022-11-10T21:49:04;59.75;;;39.60;;
51298;SDS011;37382;45.192;9.790;2022-11-10T21:51:52;58.35;;;41.95;;
51298;SDS011;37382;45.192;9.790;2022-11-10T21:54:38;53.60;;;36.90;;
51298;SDS011;37382;45.192;9.790;2022-11-10T21:57:25;52.88;;;35.85;;
51298;SDS011;37382;45.192;9.790;2022-11-10T22:00:11;38.05;;;29.90;;
51298;SDS011;37382;45.192;9.790;2022-11-10T22:03:01;36.42;;;27.85;;
51298;SDS011;37382;45.192;9.790;2022-11-10T22:05:48;41.17;;;28.05;;
51298;SDS011;37382;45.192;9.790;2022-11-10T22:08:34;39.28;;;28.90;;
51298;SDS011;37382;45.192;9.790;2022-11-10T22:11:22;44.35;;;31.40;;
51298;SDS011;37382;45.192;9.790;2022-11-10T22:17:38;60.60;;;41.50;;
51298;SDS011;37382;45.192;9.790;2022-11-10T22:20:44;60.45;;;40.83;;
51298;SDS011;37382;45.192;9.790;2022-11-10T22:23:31;89.47;;;52.13;;
51298;SDS011;37382;45.192;9.790;2022-11-10T22:26:35;67.80;;;44.63;;
51298;SDS011;37382;45.192;9.790;2022-11-10T22:29:22;59.53;;;42.25;;
51298;SDS011;37382;45.192;9.790;2022-11-10T22:32:15;60.78;;;42.10;;
51298;SDS011;37382;45.192;9.790;2022-11-10T22:35:01;65.90;;;42.38;;
51298;SDS011;37382;45.192;9.790;2022-11-10T22:37:47;59.60;;;43.28;;
51298;SDS011;37382;45.192;9.790;2022-11-10T22:40:34;54.28;;;40.08;;
51298;SDS011;37382;45.192;9.790;2022-11-10T22:43:39;51.88;;;34.50;;
51298;SDS011;37382;45.192;9.790;2022-11-10T22:46:44;59.80;;;39.05;;
51298;SDS011;37382;45.192;9.790;2022-11-10T22:49:33;54.53;;;36.85;;
51298;SDS011;37382;45.192;9.790;2022-11-10T22:52:19;55.35;;;34.60;;
51298;SDS011;37382;45.192;9.790;2022-11-10T22:55:05;57.13;;;38.25;;
51298;SDS011;37382;45.192;9.790;2022-11-10T22:57:52;47.55;;;35.80;;
51298;SDS011;37382;45.192;9.790;2022-11-10T23:00:38;39.10;;;32.38;;
51298;SDS011;37382;45.192;9.790;2022-11-10T23:03:24;50.78;;;37.25;;
51298;SDS011;37382;45.192;9.790;2022-11-10T23:06:10;52.72;;;37.45;;
51298;SDS011;37382;45.192;9.790;2022-11-10T23:08:57;49.30;;;36.20;;
51298;SDS011;37382;45.192;9.790;2022-11-10T23:11:45;46.95;;;35.50;;
51298;SDS011;37382;45.192;9.790;2022-11-10T23:14:30;63.53;;;44.53;;
51298;SDS011;37382;45.192;9.790;2022-11-10T23:17:16;70.85;;;45.75;;
51298;SDS011;37382;45.192;9.790;2022-11-10T23:20:02;77.80;;;42.28;;
51298;SDS011;37382;45.192;9.790;2022-11-10T23:22:48;72.53;;;40.20;;
51298;SDS011;37382;45.192;9.790;2022-11-10T23:25:35;64.97;;;42.85;;
51298;SDS011;37382;45.192;9.790;2022-11-10T23:28:20;56.83;;;40.03;;
51298;SDS011;37382;45.192;9.790;2022-11-10T23:31:11;59.75;;;39.63;;
51298;SDS011;37382;45.192;9.790;2022-11-10T23:34:07;68.00;;;43.13;;
51298;SDS011;37382;45.192;9.790;2022-11-10T23:36:53;79.03;;;42.05;;