sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79309;BME280;68767;53.078;7.386;2024-02-04T00:02:18;102345.84;;;6.59;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T00:04:51;102344.19;;;6.53;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T00:07:18;102341.47;;;6.47;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T00:09:45;102327.34;;;6.47;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T00:12:12;102346.75;;;6.42;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T00:14:39;102340.09;;;6.45;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T00:17:06;102340.31;;;6.38;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T00:19:33;102330.94;;;6.36;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T00:22:00;102327.72;;;6.34;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T00:24:27;102324.50;;;6.32;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T00:26:54;102321.22;;;6.25;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T00:29:21;102328.44;;;6.24;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T00:31:48;102326.50;;;6.19;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T00:34:15;102324.84;;;6.13;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T00:36:42;102339.25;;;6.12;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T00:39:09;102336.81;;;6.11;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T00:41:36;102336.81;;;6.11;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T00:44:03;102338.91;;;6.09;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T00:46:30;102344.44;;;6.02;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T00:48:57;102344.06;;;5.94;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T00:51:24;102344.06;;;5.94;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T00:53:51;102346.41;;;5.90;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T00:56:21;102360.59;;;5.90;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T00:58:48;102358.13;;;5.89;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T01:01:15;102362.09;;;5.86;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T01:03:42;102362.88;;;5.87;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T01:06:09;102362.88;;;5.87;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T01:08:36;102351.94;;;5.83;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T01:11:05;102355.94;;;5.86;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T01:13:32;102342.31;;;5.82;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T01:15:59;102336.81;;;5.89;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T01:18:26;102335.53;;;5.91;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T01:20:53;102331.78;;;5.93;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T01:23:20;102330.66;;;5.88;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T01:25:47;102324.69;;;5.81;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T01:28:14;102327.13;;;5.83;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T01:30:41;102324.38;;;5.78;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T01:33:08;102323.28;;;5.74;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T01:35:35;102316.88;;;5.75;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T01:38:02;102328.66;;;5.79;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T01:40:29;102324.31;;;5.73;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T01:42:57;102319.81;;;5.73;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T01:45:24;102311.97;;;5.67;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T01:47:52;102294.38;;;5.66;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T01:50:21;102290.34;;;5.63;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T01:52:50;102297.75;;;5.61;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T01:55:18;102288.97;;;5.60;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T01:57:48;102305.38;;;5.52;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T02:00:16;102305.63;;;5.51;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T02:02:48;102296.34;;;5.53;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T02:05:15;102299.81;;;5.54;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T02:07:42;102295.53;;;5.53;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T02:10:14;102289.66;;;5.51;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T02:12:51;102288.34;;;5.53;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T02:15:33;102286.91;;;5.46;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T02:18:30;102283.75;;;5.49;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T02:26:36;102285.28;;;5.45;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T02:29:06;102280.38;;;5.36;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T02:31:38;102283.84;;;5.37;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T02:34:14;102271.28;;;5.32;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T02:42:20;102254.41;;;5.27;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T02:44:49;102253.88;;;5.25;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T02:47:17;102259.44;;;5.23;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T02:49:44;102270.00;;;5.18;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T02:52:11;102266.88;;;5.21;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T02:54:39;102266.88;;;5.21;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T02:57:06;102262.81;;;5.19;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T02:59:33;102259.34;;;5.18;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T03:02:01;102248.94;;;5.17;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T03:04:28;102257.75;;;5.17;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T03:06:55;102252.94;;;5.14;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T03:09:22;102249.69;;;5.12;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T03:11:48;102252.59;;;5.11;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T03:14:16;102248.56;;;5.08;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T03:16:44;102260.81;;;5.09;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T03:19:12;102250.19;;;5.09;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T03:21:39;102247.25;;;5.11;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T03:24:06;102235.25;;;5.08;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T03:26:33;102250.72;;;5.11;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T03:29:00;102241.22;;;5.15;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T03:31:28;102242.03;;;5.16;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T03:33:54;102244.59;;;5.11;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T03:36:24;102245.72;;;5.15;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T03:38:51;102235.56;;;5.12;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T03:41:19;102241.47;;;5.14;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T03:43:46;102256.06;;;5.11;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T03:46:14;102270.69;;;5.08;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T03:48:42;102258.88;;;5.04;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T03:51:20;102257.78;;;5.00;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T03:53:49;102250.97;;;5.10;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T03:56:17;102253.97;;;5.13;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T03:58:44;102258.47;;;5.13;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T04:01:11;102260.56;;;5.11;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T04:03:43;102256.38;;;5.15;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T04:06:11;102258.56;;;5.18;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T04:08:38;102261.31;;;5.23;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T04:11:08;102254.16;;;5.28;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T04:13:36;102235.28;;;5.30;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T04:16:04;102235.75;;;5.27;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T04:18:36;102237.97;;;5.30;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T04:21:03;102233.97;;;5.32;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T04:23:30;102234.22;;;5.31;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T04:25:57;102229.28;;;5.40;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T04:28:24;102239.44;;;5.43;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T04:30:51;102238.63;;;5.42;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T04:33:18;102237.56;;;5.43;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T04:35:45;102245.81;;;5.42;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T04:38:13;102254.38;;;5.44;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T04:40:40;102261.31;;;5.45;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T04:43:09;102233.41;;;5.52;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T04:45:36;102225.94;;;5.49;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T04:48:04;102226.72;;;5.50;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T04:50:31;102221.16;;;5.51;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T04:52:58;102211.03;;;5.53;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T04:55:25;102208.06;;;5.50;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T04:57:52;102210.44;;;5.46;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T05:00:19;102216.31;;;5.48;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T05:02:46;102227.34;;;5.57;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T05:05:15;102218.56;;;5.56;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T05:07:42;102212.16;;;5.57;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T05:10:09;102215.63;;;5.58;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T05:12:36;102215.38;;;5.59;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T05:15:07;102215.94;;;5.61;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T05:17:34;102195.41;;;5.62;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T05:20:02;102188.22;;;5.62;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T05:22:30;102190.66;;;5.64;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T05:24:57;102176.25;;;5.65;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T05:27:24;102169.56;;;5.62;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T05:29:56;102168.25;;;5.65;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T05:32:24;102167.72;;;5.63;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T05:34:52;102170.94;;;5.65;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T05:37:19;102168.75;;;5.62;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T05:39:46;102166.09;;;5.62;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T05:42:13;102162.38;;;5.63;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T05:44:40;102181.28;;;5.61;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T05:47:07;102184.75;;;5.62;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T05:49:34;102180.22;;;5.62;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T05:52:01;102187.19;;;5.63;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T05:54:28;102177.88;;;5.66;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T05:56:56;102167.22;;;5.66;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T05:59:22;102168.81;;;5.67;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T06:01:49;102161.63;;;5.68;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T06:04:16;102161.69;;;5.73;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T06:06:44;102141.63;;;5.70;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T06:09:11;102148.59;;;5.71;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T06:11:38;102152.91;;;5.77;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T06:14:05;102135.31;;;5.76;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T06:16:32;102135.31;;;5.76;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T06:19:01;102154.28;;;5.80;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T06:21:28;102150.31;;;5.82;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T06:23:55;102136.44;;;5.80;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T06:26:22;102156.44;;;5.83;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T06:28:49;102176.72;;;5.84;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T06:31:19;102162.56;;;5.83;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T06:33:46;102168.19;;;5.87;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T06:36:14;102155.94;;;5.86;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T06:38:41;102152.78;;;5.89;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T06:41:08;102142.69;;;5.91;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T06:43:37;102136.81;;;5.94;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T06:46:04;102132.56;;;5.93;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T06:48:31;102132.06;;;5.96;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T06:50:58;102125.88;;;5.90;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T06:53:25;102113.09;;;5.93;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T06:55:56;102100.56;;;5.93;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T06:58:23;102111.53;;;5.97;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T07:00:50;102105.13;;;5.98;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T07:03:17;102111.00;;;6.00;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T07:05:44;102098.44;;;5.95;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T07:08:14;102094.72;;;5.96;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T07:10:41;102108.88;;;5.97;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T07:13:08;102104.94;;;6.04;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T07:15:38;102096.94;;;6.04;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T07:18:05;102096.94;;;6.09;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T07:20:32;102088.13;;;6.09;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T07:22:59;102074.81;;;6.09;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T07:25:26;102083.91;;;6.13;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T07:27:53;102076.72;;;6.13;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T07:30:21;102064.97;;;6.14;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T07:32:48;102047.91;;;6.15;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T07:35:15;102054.31;;;6.19;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T07:37:44;102055.69;;;6.22;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T07:40:11;102060.78;;;6.29;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T07:42:38;102047.97;;;6.26;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T07:45:06;102052.53;;;6.30;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T07:47:36;102047.47;;;6.34;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T07:50:03;102053.06;;;6.32;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T07:52:31;102067.00;;;6.39;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T07:54:58;102069.38;;;6.36;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T07:57:25;102077.97;;;6.43;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T07:59:52;102072.66;;;6.48;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T08:02:19;102075.81;;;6.45;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T08:04:46;102079.06;;;6.47;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T08:07:13;102072.66;;;6.48;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T08:09:40;102063.31;;;6.51;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T08:12:07;102057.97;;;6.51;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T08:14:35;102056.66;;;6.53;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T08:17:02;102054.78;;;6.54;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T08:19:29;102048.41;;;6.60;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T08:21:56;102038.56;;;6.65;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T08:24:23;102031.09;;;6.67;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T08:26:50;102036.16;;;6.69;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T08:29:17;102031.66;;;6.74;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T08:31:44;102031.41;;;6.76;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T08:34:11;102043.97;;;6.81;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T08:36:39;102042.38;;;6.85;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T08:39:06;102038.41;;;6.87;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T08:41:32;102046.94;;;6.89;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T08:43:59;102045.84;;;6.85;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T08:46:29;102038.41;;;6.87;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T08:48:57;102038.94;;;6.89;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T08:51:24;102040.00;;;6.88;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T08:53:55;102049.31;;;6.86;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T08:56:22;102053.09;;;6.90;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T08:58:52;102050.69;;;6.88;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T09:01:19;102056.03;;;6.93;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T09:03:46;102047.50;;;7.01;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T09:06:16;102039.25;;;7.08;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T09:08:43;102026.97;;;7.17;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T09:11:10;102048.63;;;7.26;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T09:13:37;102044.09;;;7.26;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T09:16:07;102054.00;;;7.31;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T09:18:35;102043.31;;;7.41;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T09:21:03;102034.50;;;7.41;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T09:23:30;102041.72;;;7.45;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T09:25:57;102041.72;;;7.50;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T09:28:24;102039.03;;;7.50;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T09:30:52;102039.56;;;7.52;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T09:33:18;102038.25;;;7.55;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T09:35:46;102047.88;;;7.56;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T09:38:14;102037.44;;;7.59;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T09:40:42;102026.47;;;7.61;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T09:43:10;102015.25;;;7.59;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T09:45:41;102008.56;;;7.67;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T09:48:08;102027.28;;;7.77;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T09:50:36;102024.88;;;7.80;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T09:53:04;102035.31;;;7.82;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T09:55:34;102032.06;;;8.00;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T09:58:03;102040.38;;;8.04;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T10:00:33;102032.63;;;8.12;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T10:03:00;102038.50;;;8.14;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T10:05:29;102028.81;;;8.18;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T10:07:56;102026.94;;;8.19;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T10:10:23;102033.69;;;8.11;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T10:12:50;102024.03;;;8.10;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T10:15:18;102015.47;;;8.13;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T10:17:45;102024.28;;;8.29;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T10:20:12;102034.19;;;8.44;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T10:22:43;102021.56;;;8.34;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T10:25:10;102027.22;;;8.28;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T10:27:43;102015.97;;;8.26;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T10:30:11;102027.47;;;8.31;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T10:32:38;102026.16;;;8.24;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T10:35:07;102039.78;;;8.27;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T10:37:34;102027.75;;;8.40;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T10:40:01;102038.94;;;8.57;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T10:42:31;102030.91;;;8.57;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T10:44:58;102030.63;;;8.64;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T10:47:37;102033.19;;;8.89;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T10:50:06;102021.28;;;9.06;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T10:52:38;102024.78;;;9.01;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T10:55:10;102028.84;;;8.93;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T10:57:38;102025.44;;;8.83;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T11:00:06;102009.94;;;8.75;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T11:02:40;102008.09;;;8.65;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T11:05:08;102000.88;;;8.65;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T11:07:36;102004.34;;;8.66;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T11:10:04;102007.09;;;8.51;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T11:12:34;102007.91;;;8.46;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T11:15:04;102009.00;;;8.45;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T11:17:41;102011.13;;;8.53;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T11:25:56;102015.31;;;8.69;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T11:28:26;102019.09;;;8.58;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T11:30:54;102001.44;;;8.62;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T11:33:22;102001.66;;;8.66;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T11:36:03;102001.13;;;8.69;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T11:38:39;102000.31;;;8.68;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T11:41:07;101994.47;;;8.61;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T11:43:38;101986.44;;;8.61;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T11:46:06;101978.34;;;8.66;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T11:48:34;101980.75;;;8.68;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T11:51:03;101986.97;;;8.58;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T11:53:31;101992.88;;;8.50;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T11:56:00;101981.91;;;8.52;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T11:58:28;101981.59;;;8.58;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T12:00:56;101972.47;;;8.64;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T12:03:32;101984.28;;;8.58;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T12:06:00;101977.34;;;8.52;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T12:08:29;101987.25;;;8.57;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T12:10:57;101977.28;;;8.67;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T12:13:24;101972.19;;;8.71;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T12:15:52;101962.28;;;8.66;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T12:18:19;101962.28;;;8.66;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T12:20:49;101960.09;;;8.73;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T12:23:18;101963.09;;;8.67;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T12:25:50;101964.97;;;8.66;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T12:28:17;101964.44;;;8.64;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T12:30:53;101960.94;;;8.69;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T12:33:25;101962.28;;;8.66;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T12:35:53;101953.72;;;8.69;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T12:38:23;101961.41;;;8.76;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T12:40:50;101963.34;;;8.70;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T12:43:17;101968.16;;;8.73;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T12:45:44;101960.09;;;8.73;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T12:48:15;101972.19;;;8.71;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T12:50:43;101966.31;;;8.69;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T12:53:10;101963.88;;;8.72;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T12:55:40;101961.19;;;8.72;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T13:00:40;101963.03;;;8.77;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T13:03:08;101963.06;;;8.72;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T13:05:36;101963.34;;;8.70;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T13:08:04;101962.28;;;8.66;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T13:10:34;101951.56;;;8.66;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T13:13:06;101953.97;;;8.68;100.00
79309;BME280;68767;53.078;7.386;2024-02-04T13:15:39;101950.47;;;8.67;100.00