sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56391;SDS011;42289;53.582;9.714;2022-08-21T00:02:24;10.88;;;5.93;;
56391;SDS011;42289;53.582;9.714;2022-08-21T00:04:54;14.95;;;5.57;;
56391;SDS011;42289;53.582;9.714;2022-08-21T00:07:21;11.43;;;6.10;;
56391;SDS011;42289;53.582;9.714;2022-08-21T00:09:47;12.65;;;6.45;;
56391;SDS011;42289;53.582;9.714;2022-08-21T00:12:14;10.30;;;5.72;;
56391;SDS011;42289;53.582;9.714;2022-08-21T00:14:40;9.90;;;5.65;;
56391;SDS011;42289;53.582;9.714;2022-08-21T00:17:08;11.23;;;5.53;;
56391;SDS011;42289;53.582;9.714;2022-08-21T00:19:34;8.95;;;6.28;;
56391;SDS011;42289;53.582;9.714;2022-08-21T00:22:01;10.20;;;5.70;;
56391;SDS011;42289;53.582;9.714;2022-08-21T00:24:27;8.50;;;5.28;;
56391;SDS011;42289;53.582;9.714;2022-08-21T00:26:54;9.38;;;5.22;;
56391;SDS011;42289;53.582;9.714;2022-08-21T00:29:20;8.93;;;5.35;;
56391;SDS011;42289;53.582;9.714;2022-08-21T00:31:47;12.48;;;5.72;;
56391;SDS011;42289;53.582;9.714;2022-08-21T00:34:14;9.05;;;4.80;;
56391;SDS011;42289;53.582;9.714;2022-08-21T00:36:41;10.80;;;5.18;;
56391;SDS011;42289;53.582;9.714;2022-08-21T00:39:07;9.02;;;5.30;;
56391;SDS011;42289;53.582;9.714;2022-08-21T00:41:35;9.75;;;4.72;;
56391;SDS011;42289;53.582;9.714;2022-08-21T00:44:04;10.07;;;4.88;;
56391;SDS011;42289;53.582;9.714;2022-08-21T00:46:31;8.63;;;4.38;;
56391;SDS011;42289;53.582;9.714;2022-08-21T00:48:58;8.07;;;4.60;;
56391;SDS011;42289;53.582;9.714;2022-08-21T00:51:27;10.00;;;4.65;;
56391;SDS011;42289;53.582;9.714;2022-08-21T00:53:59;11.00;;;4.65;;
56391;SDS011;42289;53.582;9.714;2022-08-21T00:56:27;9.85;;;4.15;;
56391;SDS011;42289;53.582;9.714;2022-08-21T00:58:54;7.55;;;4.35;;
56391;SDS011;42289;53.582;9.714;2022-08-21T01:01:22;8.98;;;4.40;;
56391;SDS011;42289;53.582;9.714;2022-08-21T01:03:48;8.02;;;4.10;;
56391;SDS011;42289;53.582;9.714;2022-08-21T01:06:15;11.43;;;4.25;;
56391;SDS011;42289;53.582;9.714;2022-08-21T01:08:43;8.35;;;4.35;;
56391;SDS011;42289;53.582;9.714;2022-08-21T01:11:11;9.95;;;4.60;;
56391;SDS011;42289;53.582;9.714;2022-08-21T01:13:38;8.82;;;4.18;;
56391;SDS011;42289;53.582;9.714;2022-08-21T01:16:11;7.63;;;4.50;;
56391;SDS011;42289;53.582;9.714;2022-08-21T01:18:40;9.15;;;4.20;;
56391;SDS011;42289;53.582;9.714;2022-08-21T01:21:10;8.85;;;4.40;;
56391;SDS011;42289;53.582;9.714;2022-08-21T01:23:40;11.13;;;4.30;;
56391;SDS011;42289;53.582;9.714;2022-08-21T01:26:09;13.52;;;4.53;;
56391;SDS011;42289;53.582;9.714;2022-08-21T01:28:38;9.55;;;3.70;;
56391;SDS011;42289;53.582;9.714;2022-08-21T01:31:08;11.13;;;3.88;;
56391;SDS011;42289;53.582;9.714;2022-08-21T01:33:37;7.47;;;3.33;;
56391;SDS011;42289;53.582;9.714;2022-08-21T01:36:04;9.63;;;3.38;;
56391;SDS011;42289;53.582;9.714;2022-08-21T01:38:32;9.35;;;3.58;;
56391;SDS011;42289;53.582;9.714;2022-08-21T01:40:59;10.02;;;3.50;;
56391;SDS011;42289;53.582;9.714;2022-08-21T01:43:25;7.65;;;3.38;;
56391;SDS011;42289;53.582;9.714;2022-08-21T01:45:51;7.30;;;3.47;;
56391;SDS011;42289;53.582;9.714;2022-08-21T01:48:18;7.78;;;3.42;;
56391;SDS011;42289;53.582;9.714;2022-08-21T01:50:44;7.25;;;3.30;;
56391;SDS011;42289;53.582;9.714;2022-08-21T01:53:11;11.25;;;3.15;;
56391;SDS011;42289;53.582;9.714;2022-08-21T01:55:39;7.68;;;3.60;;
56391;SDS011;42289;53.582;9.714;2022-08-21T01:58:06;6.60;;;3.10;;
56391;SDS011;42289;53.582;9.714;2022-08-21T02:00:32;7.95;;;2.90;;
56391;SDS011;42289;53.582;9.714;2022-08-21T02:02:59;6.88;;;3.13;;
56391;SDS011;42289;53.582;9.714;2022-08-21T02:05:25;8.65;;;3.13;;
56391;SDS011;42289;53.582;9.714;2022-08-21T02:07:54;9.15;;;3.20;;
56391;SDS011;42289;53.582;9.714;2022-08-21T02:10:22;5.88;;;2.95;;
56391;SDS011;42289;53.582;9.714;2022-08-21T02:12:53;7.07;;;2.90;;
56391;SDS011;42289;53.582;9.714;2022-08-21T02:15:20;7.70;;;3.08;;
56391;SDS011;42289;53.582;9.714;2022-08-21T02:17:47;5.50;;;2.50;;
56391;SDS011;42289;53.582;9.714;2022-08-21T02:20:16;8.98;;;3.15;;
56391;SDS011;42289;53.582;9.714;2022-08-21T02:22:44;7.43;;;2.92;;
56391;SDS011;42289;53.582;9.714;2022-08-21T02:25:11;6.60;;;3.03;;
56391;SDS011;42289;53.582;9.714;2022-08-21T02:27:38;6.95;;;2.92;;
56391;SDS011;42289;53.582;9.714;2022-08-21T02:30:08;7.50;;;3.20;;
56391;SDS011;42289;53.582;9.714;2022-08-21T02:32:37;6.65;;;2.95;;
56391;SDS011;42289;53.582;9.714;2022-08-21T02:35:04;7.53;;;3.10;;
56391;SDS011;42289;53.582;9.714;2022-08-21T02:37:32;7.47;;;3.20;;
56391;SDS011;42289;53.582;9.714;2022-08-21T02:39:58;5.82;;;2.70;;
56391;SDS011;42289;53.582;9.714;2022-08-21T02:42:25;6.28;;;2.70;;
56391;SDS011;42289;53.582;9.714;2022-08-21T02:44:52;8.20;;;2.80;;
56391;SDS011;42289;53.582;9.714;2022-08-21T02:47:20;9.13;;;2.97;;
56391;SDS011;42289;53.582;9.714;2022-08-21T02:49:46;5.88;;;2.78;;
56391;SDS011;42289;53.582;9.714;2022-08-21T02:52:13;8.30;;;2.72;;
56391;SDS011;42289;53.582;9.714;2022-08-21T02:54:39;6.80;;;2.90;;
56391;SDS011;42289;53.582;9.714;2022-08-21T02:57:06;7.40;;;2.97;;
56391;SDS011;42289;53.582;9.714;2022-08-21T02:59:33;8.70;;;3.10;;
56391;SDS011;42289;53.582;9.714;2022-08-21T03:01:59;6.53;;;3.03;;
56391;SDS011;42289;53.582;9.714;2022-08-21T03:04:27;6.60;;;2.70;;
56391;SDS011;42289;53.582;9.714;2022-08-21T03:06:53;9.50;;;2.83;;
56391;SDS011;42289;53.582;9.714;2022-08-21T03:09:20;7.40;;;2.80;;
56391;SDS011;42289;53.582;9.714;2022-08-21T03:11:46;6.00;;;2.80;;
56391;SDS011;42289;53.582;9.714;2022-08-21T03:14:13;6.97;;;2.95;;
56391;SDS011;42289;53.582;9.714;2022-08-21T03:16:39;5.47;;;3.08;;
56391;SDS011;42289;53.582;9.714;2022-08-21T03:19:07;6.72;;;2.97;;
56391;SDS011;42289;53.582;9.714;2022-08-21T03:21:34;6.88;;;3.50;;
56391;SDS011;42289;53.582;9.714;2022-08-21T03:24:01;6.80;;;2.90;;
56391;SDS011;42289;53.582;9.714;2022-08-21T03:26:29;7.78;;;3.50;;
56391;SDS011;42289;53.582;9.714;2022-08-21T03:28:56;8.80;;;3.30;;
56391;SDS011;42289;53.582;9.714;2022-08-21T03:31:22;10.07;;;3.55;;
56391;SDS011;42289;53.582;9.714;2022-08-21T03:33:49;8.93;;;3.22;;
56391;SDS011;42289;53.582;9.714;2022-08-21T03:36:15;7.18;;;3.45;;
56391;SDS011;42289;53.582;9.714;2022-08-21T03:38:44;8.20;;;3.33;;
56391;SDS011;42289;53.582;9.714;2022-08-21T03:41:10;8.90;;;3.10;;
56391;SDS011;42289;53.582;9.714;2022-08-21T03:43:37;7.88;;;3.10;;
56391;SDS011;42289;53.582;9.714;2022-08-21T03:46:04;6.10;;;3.30;;
56391;SDS011;42289;53.582;9.714;2022-08-21T03:48:32;6.40;;;3.17;;
56391;SDS011;42289;53.582;9.714;2022-08-21T03:51:00;6.07;;;3.05;;
56391;SDS011;42289;53.582;9.714;2022-08-21T03:53:27;7.25;;;3.33;;
56391;SDS011;42289;53.582;9.714;2022-08-21T03:55:55;6.50;;;3.30;;
56391;SDS011;42289;53.582;9.714;2022-08-21T03:58:23;8.45;;;3.33;;
56391;SDS011;42289;53.582;9.714;2022-08-21T04:00:53;9.00;;;3.22;;
56391;SDS011;42289;53.582;9.714;2022-08-21T04:03:21;7.55;;;3.50;;
56391;SDS011;42289;53.582;9.714;2022-08-21T04:05:48;8.65;;;3.47;;
56391;SDS011;42289;53.582;9.714;2022-08-21T04:08:15;6.22;;;3.60;;
56391;SDS011;42289;53.582;9.714;2022-08-21T04:10:43;6.50;;;3.53;;
56391;SDS011;42289;53.582;9.714;2022-08-21T04:13:14;9.02;;;3.50;;
56391;SDS011;42289;53.582;9.714;2022-08-21T04:15:40;7.78;;;3.38;;
56391;SDS011;42289;53.582;9.714;2022-08-21T04:18:07;7.55;;;3.60;;
56391;SDS011;42289;53.582;9.714;2022-08-21T04:20:34;6.43;;;3.20;;
56391;SDS011;42289;53.582;9.714;2022-08-21T04:23:01;7.75;;;3.70;;
56391;SDS011;42289;53.582;9.714;2022-08-21T04:25:27;7.55;;;3.47;;
56391;SDS011;42289;53.582;9.714;2022-08-21T04:27:54;9.02;;;3.50;;
56391;SDS011;42289;53.582;9.714;2022-08-21T04:30:22;10.18;;;3.38;;
56391;SDS011;42289;53.582;9.714;2022-08-21T04:32:49;9.70;;;3.20;;
56391;SDS011;42289;53.582;9.714;2022-08-21T04:35:17;6.78;;;3.10;;
56391;SDS011;42289;53.582;9.714;2022-08-21T04:37:45;5.70;;;3.08;;
56391;SDS011;42289;53.582;9.714;2022-08-21T04:40:12;6.27;;;2.80;;
56391;SDS011;42289;53.582;9.714;2022-08-21T04:42:41;6.28;;;2.92;;
56391;SDS011;42289;53.582;9.714;2022-08-21T04:45:13;9.38;;;3.25;;
56391;SDS011;42289;53.582;9.714;2022-08-21T04:47:49;9.68;;;2.80;;
56391;SDS011;42289;53.582;9.714;2022-08-21T04:50:16;4.80;;;2.60;;
56391;SDS011;42289;53.582;9.714;2022-08-21T04:52:43;10.40;;;2.75;;
56391;SDS011;42289;53.582;9.714;2022-08-21T04:55:10;6.22;;;2.83;;
56391;SDS011;42289;53.582;9.714;2022-08-21T04:57:37;8.10;;;2.50;;
56391;SDS011;42289;53.582;9.714;2022-08-21T05:00:04;6.22;;;2.42;;
56391;SDS011;42289;53.582;9.714;2022-08-21T05:02:32;6.43;;;2.80;;
56391;SDS011;42289;53.582;9.714;2022-08-21T05:05:00;7.45;;;2.60;;
56391;SDS011;42289;53.582;9.714;2022-08-21T05:07:27;5.85;;;2.25;;
56391;SDS011;42289;53.582;9.714;2022-08-21T05:09:56;7.72;;;2.55;;
56391;SDS011;42289;53.582;9.714;2022-08-21T05:12:23;7.72;;;2.63;;
56391;SDS011;42289;53.582;9.714;2022-08-21T05:14:49;5.97;;;2.78;;
56391;SDS011;42289;53.582;9.714;2022-08-21T05:17:16;6.25;;;2.30;;
56391;SDS011;42289;53.582;9.714;2022-08-21T05:19:42;5.97;;;2.40;;
56391;SDS011;42289;53.582;9.714;2022-08-21T05:22:10;4.75;;;2.00;;
56391;SDS011;42289;53.582;9.714;2022-08-21T05:24:37;5.80;;;2.38;;
56391;SDS011;42289;53.582;9.714;2022-08-21T05:27:03;7.28;;;2.63;;
56391;SDS011;42289;53.582;9.714;2022-08-21T05:29:31;6.38;;;2.20;;
56391;SDS011;42289;53.582;9.714;2022-08-21T05:31:58;5.15;;;2.45;;
56391;SDS011;42289;53.582;9.714;2022-08-21T05:34:24;6.88;;;2.22;;
56391;SDS011;42289;53.582;9.714;2022-08-21T05:36:50;6.32;;;2.47;;
56391;SDS011;42289;53.582;9.714;2022-08-21T05:39:18;6.45;;;2.50;;
56391;SDS011;42289;53.582;9.714;2022-08-21T05:41:45;7.47;;;2.60;;
56391;SDS011;42289;53.582;9.714;2022-08-21T05:44:12;5.07;;;2.55;;
56391;SDS011;42289;53.582;9.714;2022-08-21T05:46:39;7.10;;;2.38;;
56391;SDS011;42289;53.582;9.714;2022-08-21T05:49:05;5.63;;;2.20;;
56391;SDS011;42289;53.582;9.714;2022-08-21T05:51:31;9.15;;;2.50;;
56391;SDS011;42289;53.582;9.714;2022-08-21T05:53:58;5.75;;;2.10;;
56391;SDS011;42289;53.582;9.714;2022-08-21T05:56:25;5.45;;;2.10;;
56391;SDS011;42289;53.582;9.714;2022-08-21T05:58:52;6.18;;;2.50;;
56391;SDS011;42289;53.582;9.714;2022-08-21T06:01:18;7.43;;;2.38;;
56391;SDS011;42289;53.582;9.714;2022-08-21T06:03:45;5.97;;;1.98;;
56391;SDS011;42289;53.582;9.714;2022-08-21T06:06:11;7.18;;;2.25;;
56391;SDS011;42289;53.582;9.714;2022-08-21T06:08:38;7.85;;;3.08;;
56391;SDS011;42289;53.582;9.714;2022-08-21T06:11:05;8.80;;;3.30;;
56391;SDS011;42289;53.582;9.714;2022-08-21T06:13:33;7.22;;;2.10;;
56391;SDS011;42289;53.582;9.714;2022-08-21T06:16:01;6.70;;;2.25;;
56391;SDS011;42289;53.582;9.714;2022-08-21T06:18:32;7.18;;;2.50;;
56391;SDS011;42289;53.582;9.714;2022-08-21T06:20:59;6.55;;;1.95;;
56391;SDS011;42289;53.582;9.714;2022-08-21T06:23:26;6.40;;;1.92;;
56391;SDS011;42289;53.582;9.714;2022-08-21T06:25:52;6.00;;;2.28;;
56391;SDS011;42289;53.582;9.714;2022-08-21T06:28:18;6.22;;;2.15;;
56391;SDS011;42289;53.582;9.714;2022-08-21T06:30:46;7.75;;;2.28;;
56391;SDS011;42289;53.582;9.714;2022-08-21T06:33:13;4.47;;;1.88;;
56391;SDS011;42289;53.582;9.714;2022-08-21T06:35:40;6.35;;;2.00;;
56391;SDS011;42289;53.582;9.714;2022-08-21T06:38:06;5.47;;;1.80;;
56391;SDS011;42289;53.582;9.714;2022-08-21T06:40:32;3.90;;;1.60;;
56391;SDS011;42289;53.582;9.714;2022-08-21T06:43:04;4.15;;;1.48;;
56391;SDS011;42289;53.582;9.714;2022-08-21T06:45:32;8.77;;;1.80;;
56391;SDS011;42289;53.582;9.714;2022-08-21T06:48:00;4.30;;;1.50;;
56391;SDS011;42289;53.582;9.714;2022-08-21T06:50:27;4.53;;;1.30;;
56391;SDS011;42289;53.582;9.714;2022-08-21T06:52:58;5.18;;;1.40;;
56391;SDS011;42289;53.582;9.714;2022-08-21T06:55:25;5.35;;;1.70;;
56391;SDS011;42289;53.582;9.714;2022-08-21T06:57:52;6.68;;;1.60;;
56391;SDS011;42289;53.582;9.714;2022-08-21T07:00:19;4.20;;;1.58;;
56391;SDS011;42289;53.582;9.714;2022-08-21T07:02:45;3.85;;;1.40;;
56391;SDS011;42289;53.582;9.714;2022-08-21T07:05:13;5.40;;;1.55;;
56391;SDS011;42289;53.582;9.714;2022-08-21T07:07:40;6.63;;;1.52;;
56391;SDS011;42289;53.582;9.714;2022-08-21T07:10:06;4.13;;;1.20;;
56391;SDS011;42289;53.582;9.714;2022-08-21T07:12:34;5.03;;;1.55;;
56391;SDS011;42289;53.582;9.714;2022-08-21T07:15:00;3.90;;;1.20;;
56391;SDS011;42289;53.582;9.714;2022-08-21T07:17:27;3.97;;;1.23;;
56391;SDS011;42289;53.582;9.714;2022-08-21T07:19:53;5.95;;;1.50;;
56391;SDS011;42289;53.582;9.714;2022-08-21T07:22:21;4.43;;;1.50;;
56391;SDS011;42289;53.582;9.714;2022-08-21T07:24:48;7.47;;;1.88;;
56391;SDS011;42289;53.582;9.714;2022-08-21T07:27:14;5.85;;;1.55;;
56391;SDS011;42289;53.582;9.714;2022-08-21T07:29:41;5.10;;;1.30;;
56391;SDS011;42289;53.582;9.714;2022-08-21T07:32:07;3.63;;;1.40;;
56391;SDS011;42289;53.582;9.714;2022-08-21T07:34:34;3.83;;;1.13;;
56391;SDS011;42289;53.582;9.714;2022-08-21T07:37:00;5.88;;;1.40;;
56391;SDS011;42289;53.582;9.714;2022-08-21T07:42:49;3.33;;;1.30;;
56391;SDS011;42289;53.582;9.714;2022-08-21T07:45:17;4.50;;;1.60;;
56391;SDS011;42289;53.582;9.714;2022-08-21T07:47:44;4.43;;;1.42;;
56391;SDS011;42289;53.582;9.714;2022-08-21T07:50:11;5.00;;;1.60;;
56391;SDS011;42289;53.582;9.714;2022-08-21T07:52:39;4.63;;;1.55;;
56391;SDS011;42289;53.582;9.714;2022-08-21T07:55:07;4.50;;;1.45;;
56391;SDS011;42289;53.582;9.714;2022-08-21T07:57:34;4.03;;;1.58;;
56391;SDS011;42289;53.582;9.714;2022-08-21T08:00:03;5.05;;;1.55;;
56391;SDS011;42289;53.582;9.714;2022-08-21T08:02:31;5.03;;;1.55;;
56391;SDS011;42289;53.582;9.714;2022-08-21T08:04:58;4.22;;;1.50;;
56391;SDS011;42289;53.582;9.714;2022-08-21T08:07:25;7.32;;;1.90;;
56391;SDS011;42289;53.582;9.714;2022-08-21T08:09:51;7.88;;;1.95;;
56391;SDS011;42289;53.582;9.714;2022-08-21T08:12:18;4.72;;;1.50;;
56391;SDS011;42289;53.582;9.714;2022-08-21T08:14:45;4.78;;;1.63;;
56391;SDS011;42289;53.582;9.714;2022-08-21T08:17:13;7.32;;;1.65;;
56391;SDS011;42289;53.582;9.714;2022-08-21T08:19:39;5.20;;;1.60;;
56391;SDS011;42289;53.582;9.714;2022-08-21T08:22:12;6.20;;;1.73;;
56391;SDS011;42289;53.582;9.714;2022-08-21T08:24:39;5.22;;;1.48;;
56391;SDS011;42289;53.582;9.714;2022-08-21T08:27:05;3.30;;;1.42;;
56391;SDS011;42289;53.582;9.714;2022-08-21T08:29:32;6.03;;;1.67;;
56391;SDS011;42289;53.582;9.714;2022-08-21T08:31:58;4.45;;;1.45;;
56391;SDS011;42289;53.582;9.714;2022-08-21T08:34:26;4.88;;;1.73;;
56391;SDS011;42289;53.582;9.714;2022-08-21T08:36:52;7.38;;;1.92;;
56391;SDS011;42289;53.582;9.714;2022-08-21T08:39:19;7.28;;;1.75;;
56391;SDS011;42289;53.582;9.714;2022-08-21T08:41:45;7.03;;;1.90;;
56391;SDS011;42289;53.582;9.714;2022-08-21T08:44:16;7.05;;;1.60;;
56391;SDS011;42289;53.582;9.714;2022-08-21T08:46:44;4.70;;;1.50;;
56391;SDS011;42289;53.582;9.714;2022-08-21T08:49:15;5.95;;;2.17;;
56391;SDS011;42289;53.582;9.714;2022-08-21T08:51:48;4.50;;;1.70;;
56391;SDS011;42289;53.582;9.714;2022-08-21T08:54:21;7.03;;;1.52;;
56391;SDS011;42289;53.582;9.714;2022-08-21T08:56:56;6.30;;;1.73;;
56391;SDS011;42289;53.582;9.714;2022-08-21T08:59:25;4.25;;;1.40;;
56391;SDS011;42289;53.582;9.714;2022-08-21T09:01:57;4.60;;;1.60;;
56391;SDS011;42289;53.582;9.714;2022-08-21T09:04:24;9.02;;;1.88;;
56391;SDS011;42289;53.582;9.714;2022-08-21T09:06:58;3.42;;;1.33;;
56391;SDS011;42289;53.582;9.714;2022-08-21T09:09:40;4.75;;;1.38;;
56391;SDS011;42289;53.582;9.714;2022-08-21T09:12:19;6.85;;;1.88;;
56391;SDS011;42289;53.582;9.714;2022-08-21T09:14:57;8.40;;;1.90;;
56391;SDS011;42289;53.582;9.714;2022-08-21T09:17:33;5.38;;;1.45;;
56391;SDS011;42289;53.582;9.714;2022-08-21T09:20:09;5.03;;;1.55;;
56391;SDS011;42289;53.582;9.714;2022-08-21T09:22:46;6.38;;;1.85;;
56391;SDS011;42289;53.582;9.714;2022-08-21T09:25:24;6.13;;;1.85;;
56391;SDS011;42289;53.582;9.714;2022-08-21T09:27:53;4.82;;;1.50;;
56391;SDS011;42289;53.582;9.714;2022-08-21T09:30:23;4.40;;;1.67;;
56391;SDS011;42289;53.582;9.714;2022-08-21T09:32:51;3.92;;;1.40;;
56391;SDS011;42289;53.582;9.714;2022-08-21T09:35:19;5.93;;;1.75;;
56391;SDS011;42289;53.582;9.714;2022-08-21T09:37:50;7.32;;;2.20;;
56391;SDS011;42289;53.582;9.714;2022-08-21T09:40:23;5.25;;;1.80;;
56391;SDS011;42289;53.582;9.714;2022-08-21T09:42:56;4.55;;;2.00;;
56391;SDS011;42289;53.582;9.714;2022-08-21T09:45:25;4.90;;;1.70;;
56391;SDS011;42289;53.582;9.714;2022-08-21T09:47:51;4.53;;;1.52;;
56391;SDS011;42289;53.582;9.714;2022-08-21T09:50:19;5.32;;;1.75;;
56391;SDS011;42289;53.582;9.714;2022-08-21T09:52:48;4.93;;;1.60;;
56391;SDS011;42289;53.582;9.714;2022-08-21T09:55:19;7.45;;;1.95;;
56391;SDS011;42289;53.582;9.714;2022-08-21T09:58:06;8.20;;;2.05;;
56391;SDS011;42289;53.582;9.714;2022-08-21T10:00:34;6.00;;;2.08;;
56391;SDS011;42289;53.582;9.714;2022-08-21T10:03:08;8.98;;;1.85;;
56391;SDS011;42289;53.582;9.714;2022-08-21T10:05:38;6.82;;;1.83;;
56391;SDS011;42289;53.582;9.714;2022-08-21T10:08:16;6.40;;;1.60;;
56391;SDS011;42289;53.582;9.714;2022-08-21T10:10:44;5.95;;;1.80;;
56391;SDS011;42289;53.582;9.714;2022-08-21T10:13:12;6.88;;;1.70;;
56391;SDS011;42289;53.582;9.714;2022-08-21T10:15:47;4.45;;;1.50;;
56391;SDS011;42289;53.582;9.714;2022-08-21T10:18:22;4.85;;;1.50;;
56391;SDS011;42289;53.582;9.714;2022-08-21T10:20:56;5.13;;;1.73;;
56391;SDS011;42289;53.582;9.714;2022-08-21T10:23:33;3.70;;;1.77;;
56391;SDS011;42289;53.582;9.714;2022-08-21T10:26:18;4.07;;;1.52;;
56391;SDS011;42289;53.582;9.714;2022-08-21T10:28:54;12.02;;;1.60;;
56391;SDS011;42289;53.582;9.714;2022-08-21T10:31:28;7.45;;;1.67;;
56391;SDS011;42289;53.582;9.714;2022-08-21T10:34:05;5.50;;;1.52;;
56391;SDS011;42289;53.582;9.714;2022-08-21T10:36:52;4.75;;;1.60;;
56391;SDS011;42289;53.582;9.714;2022-08-21T10:39:34;3.97;;;1.60;;
56391;SDS011;42289;53.582;9.714;2022-08-21T10:42:07;5.78;;;1.55;;
56391;SDS011;42289;53.582;9.714;2022-08-21T10:44:49;7.05;;;1.83;;
56391;SDS011;42289;53.582;9.714;2022-08-21T10:47:28;6.35;;;1.70;;
56391;SDS011;42289;53.582;9.714;2022-08-21T10:50:01;6.00;;;1.60;;
56391;SDS011;42289;53.582;9.714;2022-08-21T10:52:45;5.72;;;1.70;;
56391;SDS011;42289;53.582;9.714;2022-08-21T10:55:23;5.07;;;1.60;;
56391;SDS011;42289;53.582;9.714;2022-08-21T10:57:54;3.58;;;1.48;;
56391;SDS011;42289;53.582;9.714;2022-08-21T11:00:26;3.55;;;1.38;;
56391;SDS011;42289;53.582;9.714;2022-08-21T11:02:57;4.95;;;1.40;;
56391;SDS011;42289;53.582;9.714;2022-08-21T11:05:30;3.53;;;1.30;;
56391;SDS011;42289;53.582;9.714;2022-08-21T11:08:01;3.78;;;1.55;;
56391;SDS011;42289;53.582;9.714;2022-08-21T11:10:35;4.15;;;1.50;;
56391;SDS011;42289;53.582;9.714;2022-08-21T11:13:07;3.78;;;1.73;;
56391;SDS011;42289;53.582;9.714;2022-08-21T11:15:45;4.15;;;1.50;;
56391;SDS011;42289;53.582;9.714;2022-08-21T11:18:19;4.22;;;1.50;;
56391;SDS011;42289;53.582;9.714;2022-08-21T11:20:52;3.88;;;1.50;;
56391;SDS011;42289;53.582;9.714;2022-08-21T11:23:29;3.50;;;1.73;;
56391;SDS011;42289;53.582;9.714;2022-08-21T11:26:05;3.70;;;1.60;;
56391;SDS011;42289;53.582;9.714;2022-08-21T11:28:36;3.90;;;1.30;;
56391;SDS011;42289;53.582;9.714;2022-08-21T11:31:14;3.58;;;1.55;;
56391;SDS011;42289;53.582;9.714;2022-08-21T11:33:54;4.30;;;1.90;;
56391;SDS011;42289;53.582;9.714;2022-08-21T11:36:34;2.58;;;1.33;;
56391;SDS011;42289;53.582;9.714;2022-08-21T11:39:11;3.83;;;1.27;;
56391;SDS011;42289;53.582;9.714;2022-08-21T11:41:49;2.75;;;1.30;;
56391;SDS011;42289;53.582;9.714;2022-08-21T11:44:23;6.60;;;1.60;;
56391;SDS011;42289;53.582;9.714;2022-08-21T11:47:15;4.93;;;1.45;;
56391;SDS011;42289;53.582;9.714;2022-08-21T11:49:53;4.18;;;1.48;;
56391;SDS011;42289;53.582;9.714;2022-08-21T11:52:29;3.20;;;1.30;;
56391;SDS011;42289;53.582;9.714;2022-08-21T11:55:01;3.35;;;1.27;;
56391;SDS011;42289;53.582;9.714;2022-08-21T11:57:34;4.22;;;1.40;;
56391;SDS011;42289;53.582;9.714;2022-08-21T12:00:06;3.10;;;1.70;;
56391;SDS011;42289;53.582;9.714;2022-08-21T12:02:40;4.00;;;1.27;;
56391;SDS011;42289;53.582;9.714;2022-08-21T12:05:20;3.17;;;1.30;;
56391;SDS011;42289;53.582;9.714;2022-08-21T12:07:59;4.30;;;1.80;;
56391;SDS011;42289;53.582;9.714;2022-08-21T12:10:31;4.70;;;2.10;;
56391;SDS011;42289;53.582;9.714;2022-08-21T12:13:09;3.22;;;1.60;;
56391;SDS011;42289;53.582;9.714;2022-08-21T12:15:38;3.88;;;1.70;;
56391;SDS011;42289;53.582;9.714;2022-08-21T12:18:06;4.22;;;1.30;;
56391;SDS011;42289;53.582;9.714;2022-08-21T12:20:56;3.42;;;1.50;;
56391;SDS011;42289;53.582;9.714;2022-08-21T12:23:25;3.88;;;1.48;;
56391;SDS011;42289;53.582;9.714;2022-08-21T12:26:03;3.10;;;1.60;;
56391;SDS011;42289;53.582;9.714;2022-08-21T12:28:41;3.33;;;1.70;;
56391;SDS011;42289;53.582;9.714;2022-08-21T12:31:17;4.22;;;1.58;;
56391;SDS011;42289;53.582;9.714;2022-08-21T12:33:47;3.65;;;1.50;;
56391;SDS011;42289;53.582;9.714;2022-08-21T12:36:19;3.65;;;1.60;;
56391;SDS011;42289;53.582;9.714;2022-08-21T12:38:51;4.43;;;1.52;;
56391;SDS011;42289;53.582;9.714;2022-08-21T12:41:21;4.55;;;1.20;;
56391;SDS011;42289;53.582;9.714;2022-08-21T12:43:56;4.90;;;1.30;;
56391;SDS011;42289;53.582;9.714;2022-08-21T12:46:27;2.72;;;1.10;;
56391;SDS011;42289;53.582;9.714;2022-08-21T12:49:01;2.83;;;1.20;;
56391;SDS011;42289;53.582;9.714;2022-08-21T12:51:34;2.83;;;1.20;;
56391;SDS011;42289;53.582;9.714;2022-08-21T12:54:08;3.50;;;1.23;;
56391;SDS011;42289;53.582;9.714;2022-08-21T12:56:35;2.83;;;1.17;;
56391;SDS011;42289;53.582;9.714;2022-08-21T12:59:07;4.72;;;1.35;;
56391;SDS011;42289;53.582;9.714;2022-08-21T13:01:39;4.07;;;1.50;;
56391;SDS011;42289;53.582;9.714;2022-08-21T13:04:13;4.65;;;1.33;;
56391;SDS011;42289;53.582;9.714;2022-08-21T13:06:46;3.27;;;1.33;;
56391;SDS011;42289;53.582;9.714;2022-08-21T13:09:16;3.42;;;1.38;;
56391;SDS011;42289;53.582;9.714;2022-08-21T13:11:47;4.35;;;1.30;;
56391;SDS011;42289;53.582;9.714;2022-08-21T13:14:17;4.00;;;1.40;;
56391;SDS011;42289;53.582;9.714;2022-08-21T13:16:52;4.82;;;1.40;;
56391;SDS011;42289;53.582;9.714;2022-08-21T13:19:19;5.47;;;1.30;;
56391;SDS011;42289;53.582;9.714;2022-08-21T13:21:46;3.03;;;1.17;;
56391;SDS011;42289;53.582;9.714;2022-08-21T13:24:13;4.30;;;1.58;;
56391;SDS011;42289;53.582;9.714;2022-08-21T13:26:43;4.35;;;1.25;;
56391;SDS011;42289;53.582;9.714;2022-08-21T13:29:11;4.85;;;1.48;;
56391;SDS011;42289;53.582;9.714;2022-08-21T13:31:42;5.15;;;1.58;;
56391;SDS011;42289;53.582;9.714;2022-08-21T13:34:13;4.10;;;1.42;;
56391;SDS011;42289;53.582;9.714;2022-08-21T13:36:42;3.63;;;1.20;;
56391;SDS011;42289;53.582;9.714;2022-08-21T13:39:11;4.63;;;1.20;;
56391;SDS011;42289;53.582;9.714;2022-08-21T13:41:41;2.83;;;1.30;;
56391;SDS011;42289;53.582;9.714;2022-08-21T13:44:14;3.45;;;1.52;;
56391;SDS011;42289;53.582;9.714;2022-08-21T13:46:44;3.97;;;1.20;;
56391;SDS011;42289;53.582;9.714;2022-08-21T13:49:13;4.32;;;1.42;;
56391;SDS011;42289;53.582;9.714;2022-08-21T13:51:42;4.55;;;1.30;;
56391;SDS011;42289;53.582;9.714;2022-08-21T13:54:14;4.93;;;1.30;;
56391;SDS011;42289;53.582;9.714;2022-08-21T13:56:42;2.83;;;1.10;;
56391;SDS011;42289;53.582;9.714;2022-08-21T13:59:09;2.75;;;1.00;;
56391;SDS011;42289;53.582;9.714;2022-08-21T14:01:37;3.15;;;1.30;;
56391;SDS011;42289;53.582;9.714;2022-08-21T14:04:16;6.10;;;1.50;;
56391;SDS011;42289;53.582;9.714;2022-08-21T14:06:46;4.90;;;1.58;;
56391;SDS011;42289;53.582;9.714;2022-08-21T14:09:13;3.90;;;1.40;;
56391;SDS011;42289;53.582;9.714;2022-08-21T14:11:51;4.10;;;1.30;;
56391;SDS011;42289;53.582;9.714;2022-08-21T14:14:20;3.78;;;1.40;;
56391;SDS011;42289;53.582;9.714;2022-08-21T14:16:53;3.80;;;1.45;;
56391;SDS011;42289;53.582;9.714;2022-08-21T14:19:23;5.10;;;1.30;;
56391;SDS011;42289;53.582;9.714;2022-08-21T14:21:51;3.28;;;1.10;;
56391;SDS011;42289;53.582;9.714;2022-08-21T14:24:25;3.47;;;1.20;;
56391;SDS011;42289;53.582;9.714;2022-08-21T14:26:54;4.82;;;1.40;;
56391;SDS011;42289;53.582;9.714;2022-08-21T14:29:24;3.08;;;1.20;;
56391;SDS011;42289;53.582;9.714;2022-08-21T14:31:53;3.85;;;1.30;;
56391;SDS011;42289;53.582;9.714;2022-08-21T14:34:22;5.38;;;1.45;;
56391;SDS011;42289;53.582;9.714;2022-08-21T14:36:50;2.97;;;1.10;;
56391;SDS011;42289;53.582;9.714;2022-08-21T14:39:17;2.90;;;1.10;;
56391;SDS011;42289;53.582;9.714;2022-08-21T14:41:45;3.17;;;1.20;;
56391;SDS011;42289;53.582;9.714;2022-08-21T14:44:13;3.15;;;1.20;;
56391;SDS011;42289;53.582;9.714;2022-08-21T14:46:40;3.67;;;1.30;;
56391;SDS011;42289;53.582;9.714;2022-08-21T14:49:07;3.42;;;1.58;;
56391;SDS011;42289;53.582;9.714;2022-08-21T14:51:35;6.20;;;1.50;;
56391;SDS011;42289;53.582;9.714;2022-08-21T14:54:01;2.92;;;1.23;;
56391;SDS011;42289;53.582;9.714;2022-08-21T14:56:28;3.30;;;1.33;;
56391;SDS011;42289;53.582;9.714;2022-08-21T14:58:54;3.92;;;1.30;;
56391;SDS011;42289;53.582;9.714;2022-08-21T15:01:27;3.90;;;1.33;;
56391;SDS011;42289;53.582;9.714;2022-08-21T15:03:53;3.60;;;1.10;;
56391;SDS011;42289;53.582;9.714;2022-08-21T15:06:19;4.97;;;1.23;;