sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24412;DHT22;12544;46.760;15.942;2023-05-29T00:01:54;17.30;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T00:04:19;17.30;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T00:06:47;17.30;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T00:09:12;17.30;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T00:11:38;17.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T00:14:04;17.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T00:16:30;17.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T00:18:55;17.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T00:21:21;17.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T00:23:47;16.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T00:26:13;16.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T00:28:42;16.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T00:31:07;16.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T00:33:38;16.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T00:36:04;16.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T00:38:30;16.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T00:40:56;16.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T00:43:24;16.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T00:45:50;16.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T00:48:16;16.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T00:50:43;16.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T00:53:09;16.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T00:55:35;16.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T00:58:29;16.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T01:00:54;16.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T01:03:20;16.40;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T01:05:48;16.40;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T01:08:14;16.40;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T01:10:40;16.40;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T01:13:23;16.40;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T01:21:49;16.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T01:26:51;16.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T01:29:26;16.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T01:31:54;16.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T01:34:20;16.40;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T01:36:45;16.30;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T01:39:14;16.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T01:45:01;15.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T01:47:29;15.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T01:49:56;15.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T01:52:21;15.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T01:54:47;15.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T01:57:13;16.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T01:59:39;16.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T02:02:09;16.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T02:04:35;16.40;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T02:07:00;16.40;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T02:09:26;16.40;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T02:11:52;16.30;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T02:14:39;16.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T02:17:06;16.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T02:19:32;16.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T02:21:58;16.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T02:24:23;15.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T02:26:49;15.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T02:29:17;15.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T02:31:43;15.30;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T02:37:31;15.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T02:39:57;14.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T02:42:22;14.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T02:44:48;14.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T02:47:13;14.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T02:49:39;14.40;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T02:52:05;14.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T02:54:31;14.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T02:56:56;14.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T02:59:22;14.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T03:01:47;14.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T03:04:14;14.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T03:06:39;14.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T03:09:05;14.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T03:11:32;14.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T03:13:58;14.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T03:16:23;14.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T03:18:49;14.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T03:24:36;14.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T03:27:03;14.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T03:29:30;14.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T03:31:56;13.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T03:34:22;14.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T03:36:47;14.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T03:39:13;13.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T03:41:39;13.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T03:44:04;13.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T03:46:31;13.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T03:48:57;13.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T03:51:22;13.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T03:53:48;13.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T03:56:14;13.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T03:58:39;13.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T04:01:05;13.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T04:03:31;13.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T04:05:57;13.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T04:08:23;13.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T04:10:49;13.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T04:13:15;13.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T04:15:40;13.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T04:18:07;14.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T04:20:32;14.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T04:22:58;14.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T04:28:46;14.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T04:31:11;14.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T04:33:39;14.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T04:36:05;14.30;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T04:38:33;14.40;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T04:40:59;14.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T04:43:25;14.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T04:45:53;14.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T04:48:19;14.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T04:50:45;14.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T04:53:11;14.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T04:55:36;15.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T04:58:02;15.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T05:00:28;15.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T05:02:58;15.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T05:05:24;15.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T05:07:49;15.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T05:10:15;15.30;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T05:12:41;15.40;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T05:15:07;15.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T05:17:33;15.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T05:19:59;15.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T05:22:24;15.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T05:24:50;16.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T05:27:17;16.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T05:29:43;16.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T05:32:08;16.40;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T05:34:34;16.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T05:36:59;16.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T05:39:26;16.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T05:41:52;16.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T05:44:17;16.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T05:46:43;17.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T05:49:08;17.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T05:51:34;17.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T05:54:00;17.30;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T05:56:26;17.40;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T05:58:51;17.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T06:01:17;17.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T06:03:43;17.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T06:06:09;17.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T06:08:35;17.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T06:11:01;18.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T06:13:26;18.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T06:15:52;18.30;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T06:18:18;18.40;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T06:20:43;18.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T06:23:09;18.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T06:25:36;18.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T06:28:02;18.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T06:30:31;19.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T06:32:57;19.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T06:35:22;19.40;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T06:37:48;19.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T06:40:14;19.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T06:42:41;19.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T06:45:10;19.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-29T06:47:39;19.80;99.80
24412;DHT22;12544;46.760;15.942;2023-05-29T06:50:05;19.90;99.40
24412;DHT22;12544;46.760;15.942;2023-05-29T06:52:31;20.00;98.10
24412;DHT22;12544;46.760;15.942;2023-05-29T06:54:56;20.10;98.50
24412;DHT22;12544;46.760;15.942;2023-05-29T06:57:22;20.10;98.80
24412;DHT22;12544;46.760;15.942;2023-05-29T06:59:48;20.10;99.80
24412;DHT22;12544;46.760;15.942;2023-05-29T07:02:13;20.10;99.50
24412;DHT22;12544;46.760;15.942;2023-05-29T07:04:39;20.30;98.10
24412;DHT22;12544;46.760;15.942;2023-05-29T07:07:05;20.40;98.70
24412;DHT22;12544;46.760;15.942;2023-05-29T07:09:36;20.50;98.80
24412;DHT22;12544;46.760;15.942;2023-05-29T07:12:02;20.50;97.70
24412;DHT22;12544;46.760;15.942;2023-05-29T07:14:28;20.50;98.30
24412;DHT22;12544;46.760;15.942;2023-05-29T07:16:53;20.60;97.50
24412;DHT22;12544;46.760;15.942;2023-05-29T07:19:19;20.70;96.00
24412;DHT22;12544;46.760;15.942;2023-05-29T07:21:44;20.80;96.20
24412;DHT22;12544;46.760;15.942;2023-05-29T07:24:10;20.90;97.40
24412;DHT22;12544;46.760;15.942;2023-05-29T07:26:36;21.00;96.70
24412;DHT22;12544;46.760;15.942;2023-05-29T07:29:02;21.10;94.80
24412;DHT22;12544;46.760;15.942;2023-05-29T07:31:28;21.20;96.30
24412;DHT22;12544;46.760;15.942;2023-05-29T07:33:54;21.20;96.90
24412;DHT22;12544;46.760;15.942;2023-05-29T07:36:20;21.20;95.20
24412;DHT22;12544;46.760;15.942;2023-05-29T07:38:46;21.30;95.20
24412;DHT22;12544;46.760;15.942;2023-05-29T07:41:12;21.20;93.60
24412;DHT22;12544;46.760;15.942;2023-05-29T07:43:40;21.20;95.70
24412;DHT22;12544;46.760;15.942;2023-05-29T07:46:06;21.30;94.40
24412;DHT22;12544;46.760;15.942;2023-05-29T07:48:31;21.30;94.20
24412;DHT22;12544;46.760;15.942;2023-05-29T07:50:57;21.20;92.40
24412;DHT22;12544;46.760;15.942;2023-05-29T07:53:23;21.10;92.90
24412;DHT22;12544;46.760;15.942;2023-05-29T07:55:48;21.20;92.60
24412;DHT22;12544;46.760;15.942;2023-05-29T07:58:14;21.10;94.10
24412;DHT22;12544;46.760;15.942;2023-05-29T08:00:43;21.30;93.30
24412;DHT22;12544;46.760;15.942;2023-05-29T08:03:09;21.40;95.20
24412;DHT22;12544;46.760;15.942;2023-05-29T08:05:35;21.50;92.00
24412;DHT22;12544;46.760;15.942;2023-05-29T08:08:02;21.50;91.60
24412;DHT22;12544;46.760;15.942;2023-05-29T08:10:28;21.50;91.70
24412;DHT22;12544;46.760;15.942;2023-05-29T08:12:54;21.60;91.80
24412;DHT22;12544;46.760;15.942;2023-05-29T08:15:20;21.70;92.30
24412;DHT22;12544;46.760;15.942;2023-05-29T08:17:45;21.80;92.80
24412;DHT22;12544;46.760;15.942;2023-05-29T08:20:11;21.90;92.10
24412;DHT22;12544;46.760;15.942;2023-05-29T08:22:37;22.00;91.50
24412;DHT22;12544;46.760;15.942;2023-05-29T08:25:03;22.10;91.10
24412;DHT22;12544;46.760;15.942;2023-05-29T08:27:28;22.10;91.70
24412;DHT22;12544;46.760;15.942;2023-05-29T08:29:54;22.30;91.80
24412;DHT22;12544;46.760;15.942;2023-05-29T08:32:20;22.50;90.40
24412;DHT22;12544;46.760;15.942;2023-05-29T08:34:46;22.50;90.80
24412;DHT22;12544;46.760;15.942;2023-05-29T08:37:12;22.70;92.60
24412;DHT22;12544;46.760;15.942;2023-05-29T08:39:38;22.80;90.80
24412;DHT22;12544;46.760;15.942;2023-05-29T08:42:07;23.00;90.90
24412;DHT22;12544;46.760;15.942;2023-05-29T08:44:36;23.00;92.50
24412;DHT22;12544;46.760;15.942;2023-05-29T08:47:06;23.00;90.30
24412;DHT22;12544;46.760;15.942;2023-05-29T08:49:41;23.10;90.70
24412;DHT22;12544;46.760;15.942;2023-05-29T08:52:16;23.20;90.70
24412;DHT22;12544;46.760;15.942;2023-05-29T08:54:43;23.20;87.60
24412;DHT22;12544;46.760;15.942;2023-05-29T08:57:10;23.00;89.50
24412;DHT22;12544;46.760;15.942;2023-05-29T08:59:37;23.00;90.90
24412;DHT22;12544;46.760;15.942;2023-05-29T09:02:04;23.10;92.00
24412;DHT22;12544;46.760;15.942;2023-05-29T09:04:31;23.00;90.90
24412;DHT22;12544;46.760;15.942;2023-05-29T09:06:58;22.90;89.20
24412;DHT22;12544;46.760;15.942;2023-05-29T09:09:25;23.10;90.30
24412;DHT22;12544;46.760;15.942;2023-05-29T09:11:52;23.00;89.40
24412;DHT22;12544;46.760;15.942;2023-05-29T09:14:38;23.20;90.50
24412;DHT22;12544;46.760;15.942;2023-05-29T09:17:05;23.20;89.50
24412;DHT22;12544;46.760;15.942;2023-05-29T09:19:32;23.20;90.90
24412;DHT22;12544;46.760;15.942;2023-05-29T09:22:06;23.40;92.30
24412;DHT22;12544;46.760;15.942;2023-05-29T09:24:34;23.60;88.50
24412;DHT22;12544;46.760;15.942;2023-05-29T09:27:17;23.70;91.20
24412;DHT22;12544;46.760;15.942;2023-05-29T09:29:44;23.70;88.10
24412;DHT22;12544;46.760;15.942;2023-05-29T09:32:13;23.80;88.40
24412;DHT22;12544;46.760;15.942;2023-05-29T09:34:39;23.80;84.30
24412;DHT22;12544;46.760;15.942;2023-05-29T09:37:07;24.00;86.20
24412;DHT22;12544;46.760;15.942;2023-05-29T09:42:09;24.40;87.80
24412;DHT22;12544;46.760;15.942;2023-05-29T09:44:35;24.30;90.90
24412;DHT22;12544;46.760;15.942;2023-05-29T09:47:00;24.40;84.70
24412;DHT22;12544;46.760;15.942;2023-05-29T09:49:26;24.50;85.80
24412;DHT22;12544;46.760;15.942;2023-05-29T09:51:56;23.80;84.60
24412;DHT22;12544;46.760;15.942;2023-05-29T09:54:27;23.70;90.00
24412;DHT22;12544;46.760;15.942;2023-05-29T09:56:56;23.90;87.80
24412;DHT22;12544;46.760;15.942;2023-05-29T09:59:24;24.30;85.10
24412;DHT22;12544;46.760;15.942;2023-05-29T10:02:00;24.80;83.50
24412;DHT22;12544;46.760;15.942;2023-05-29T10:04:25;25.20;81.40
24412;DHT22;12544;46.760;15.942;2023-05-29T10:06:56;25.70;79.70
24412;DHT22;12544;46.760;15.942;2023-05-29T10:09:23;26.00;82.50
24412;DHT22;12544;46.760;15.942;2023-05-29T10:11:50;26.00;78.80
24412;DHT22;12544;46.760;15.942;2023-05-29T10:14:19;26.30;77.90
24412;DHT22;12544;46.760;15.942;2023-05-29T10:16:47;26.50;76.40
24412;DHT22;12544;46.760;15.942;2023-05-29T10:19:21;26.50;81.50
24412;DHT22;12544;46.760;15.942;2023-05-29T10:21:51;26.60;77.70
24412;DHT22;12544;46.760;15.942;2023-05-29T10:24:18;26.20;78.80
24412;DHT22;12544;46.760;15.942;2023-05-29T10:26:47;26.20;79.40
24412;DHT22;12544;46.760;15.942;2023-05-29T10:32:02;26.10;80.70
24412;DHT22;12544;46.760;15.942;2023-05-29T10:39:43;25.80;79.40
24412;DHT22;12544;46.760;15.942;2023-05-29T10:45:07;25.60;82.10
24412;DHT22;12544;46.760;15.942;2023-05-29T10:47:33;25.40;78.50
24412;DHT22;12544;46.760;15.942;2023-05-29T10:50:02;25.10;78.40
24412;DHT22;12544;46.760;15.942;2023-05-29T10:52:31;24.50;79.60
24412;DHT22;12544;46.760;15.942;2023-05-29T10:54:57;24.10;81.60
24412;DHT22;12544;46.760;15.942;2023-05-29T10:57:24;23.90;85.00
24412;DHT22;12544;46.760;15.942;2023-05-29T11:00:06;24.20;85.00
24412;DHT22;12544;46.760;15.942;2023-05-29T11:02:36;24.70;88.30
24412;DHT22;12544;46.760;15.942;2023-05-29T11:05:19;25.10;85.60
24412;DHT22;12544;46.760;15.942;2023-05-29T11:07:59;25.60;79.00
24412;DHT22;12544;46.760;15.942;2023-05-29T11:11:03;26.30;79.70
24412;DHT22;12544;46.760;15.942;2023-05-29T11:13:35;26.70;75.00
24412;DHT22;12544;46.760;15.942;2023-05-29T11:18:51;26.60;68.00
24412;DHT22;12544;46.760;15.942;2023-05-29T11:24:24;27.10;68.10
24412;DHT22;12544;46.760;15.942;2023-05-29T11:27:03;27.50;70.90
24412;DHT22;12544;46.760;15.942;2023-05-29T11:29:32;27.60;70.30
24412;DHT22;12544;46.760;15.942;2023-05-29T11:32:10;27.90;72.20
24412;DHT22;12544;46.760;15.942;2023-05-29T11:34:40;27.90;70.20
24412;DHT22;12544;46.760;15.942;2023-05-29T11:37:06;27.70;72.00
24412;DHT22;12544;46.760;15.942;2023-05-29T11:39:36;27.90;69.50
24412;DHT22;12544;46.760;15.942;2023-05-29T11:42:02;28.20;65.30
24412;DHT22;12544;46.760;15.942;2023-05-29T11:44:28;28.10;69.40
24412;DHT22;12544;46.760;15.942;2023-05-29T11:47:01;28.10;68.50
24412;DHT22;12544;46.760;15.942;2023-05-29T11:49:29;27.70;70.70
24412;DHT22;12544;46.760;15.942;2023-05-29T11:52:09;26.60;73.10
24412;DHT22;12544;46.760;15.942;2023-05-29T11:54:35;25.80;75.20
24412;DHT22;12544;46.760;15.942;2023-05-29T11:57:02;25.50;76.50
24412;DHT22;12544;46.760;15.942;2023-05-29T11:59:31;25.30;76.00
24412;DHT22;12544;46.760;15.942;2023-05-29T12:01:56;25.20;77.40
24412;DHT22;12544;46.760;15.942;2023-05-29T12:04:22;24.90;78.80
24412;DHT22;12544;46.760;15.942;2023-05-29T12:06:48;24.90;77.80
24412;DHT22;12544;46.760;15.942;2023-05-29T12:09:26;24.90;78.10
24412;DHT22;12544;46.760;15.942;2023-05-29T12:11:52;25.00;81.10
24412;DHT22;12544;46.760;15.942;2023-05-29T12:14:17;25.00;82.40
24412;DHT22;12544;46.760;15.942;2023-05-29T12:16:43;25.20;81.40
24412;DHT22;12544;46.760;15.942;2023-05-29T12:19:09;25.00;81.30
24412;DHT22;12544;46.760;15.942;2023-05-29T12:21:34;24.90;79.20
24412;DHT22;12544;46.760;15.942;2023-05-29T12:24:01;24.80;79.70
24412;DHT22;12544;46.760;15.942;2023-05-29T12:26:27;24.80;79.70
24412;DHT22;12544;46.760;15.942;2023-05-29T12:28:55;24.80;82.10
24412;DHT22;12544;46.760;15.942;2023-05-29T12:31:27;24.90;79.50
24412;DHT22;12544;46.760;15.942;2023-05-29T12:34:16;24.90;80.30
24412;DHT22;12544;46.760;15.942;2023-05-29T12:36:43;25.10;79.00
24412;DHT22;12544;46.760;15.942;2023-05-29T12:39:09;25.40;82.40
24412;DHT22;12544;46.760;15.942;2023-05-29T12:41:35;25.40;78.90
24412;DHT22;12544;46.760;15.942;2023-05-29T12:44:03;25.60;75.00
24412;DHT22;12544;46.760;15.942;2023-05-29T12:46:36;25.90;77.10
24412;DHT22;12544;46.760;15.942;2023-05-29T12:49:16;26.10;76.80
24412;DHT22;12544;46.760;15.942;2023-05-29T12:51:43;26.20;76.50
24412;DHT22;12544;46.760;15.942;2023-05-29T12:54:16;26.30;74.60
24412;DHT22;12544;46.760;15.942;2023-05-29T12:56:42;26.40;71.10
24412;DHT22;12544;46.760;15.942;2023-05-29T12:59:08;26.50;69.50
24412;DHT22;12544;46.760;15.942;2023-05-29T13:01:35;26.70;73.90
24412;DHT22;12544;46.760;15.942;2023-05-29T13:04:03;27.10;76.00
24412;DHT22;12544;46.760;15.942;2023-05-29T13:06:35;27.60;73.30
24412;DHT22;12544;46.760;15.942;2023-05-29T13:09:01;28.00;72.10
24412;DHT22;12544;46.760;15.942;2023-05-29T13:11:26;27.90;68.20
24412;DHT22;12544;46.760;15.942;2023-05-29T13:13:52;27.50;67.60
24412;DHT22;12544;46.760;15.942;2023-05-29T13:16:18;27.40;67.30
24412;DHT22;12544;46.760;15.942;2023-05-29T13:18:44;26.70;67.00
24412;DHT22;12544;46.760;15.942;2023-05-29T13:21:09;26.50;72.10
24412;DHT22;12544;46.760;15.942;2023-05-29T13:23:37;26.90;72.70
24412;DHT22;12544;46.760;15.942;2023-05-29T13:26:04;27.10;69.10
24412;DHT22;12544;46.760;15.942;2023-05-29T13:28:30;27.20;69.40
24412;DHT22;12544;46.760;15.942;2023-05-29T13:30:56;27.10;70.90
24412;DHT22;12544;46.760;15.942;2023-05-29T13:33:21;26.40;71.80
24412;DHT22;12544;46.760;15.942;2023-05-29T13:35:47;26.60;70.40
24412;DHT22;12544;46.760;15.942;2023-05-29T13:38:13;27.20;71.30
24412;DHT22;12544;46.760;15.942;2023-05-29T13:40:38;27.40;66.60
24412;DHT22;12544;46.760;15.942;2023-05-29T13:43:04;27.80;69.60
24412;DHT22;12544;46.760;15.942;2023-05-29T13:45:30;28.00;66.50
24412;DHT22;12544;46.760;15.942;2023-05-29T13:47:55;28.10;65.70
24412;DHT22;12544;46.760;15.942;2023-05-29T13:50:21;28.70;65.30
24412;DHT22;12544;46.760;15.942;2023-05-29T13:52:49;28.40;67.30
24412;DHT22;12544;46.760;15.942;2023-05-29T13:55:14;28.60;69.00
24412;DHT22;12544;46.760;15.942;2023-05-29T13:57:40;28.00;67.70
24412;DHT22;12544;46.760;15.942;2023-05-29T14:00:09;28.10;67.50
24412;DHT22;12544;46.760;15.942;2023-05-29T14:02:36;27.70;67.00
24412;DHT22;12544;46.760;15.942;2023-05-29T14:05:02;27.40;67.70
24412;DHT22;12544;46.760;15.942;2023-05-29T14:07:28;27.00;68.50
24412;DHT22;12544;46.760;15.942;2023-05-29T14:09:53;26.70;70.30
24412;DHT22;12544;46.760;15.942;2023-05-29T14:12:19;26.50;70.00
24412;DHT22;12544;46.760;15.942;2023-05-29T14:14:45;25.90;70.10
24412;DHT22;12544;46.760;15.942;2023-05-29T14:17:10;25.90;70.40
24412;DHT22;12544;46.760;15.942;2023-05-29T14:19:43;25.90;71.70
24412;DHT22;12544;46.760;15.942;2023-05-29T14:22:11;25.90;70.10
24412;DHT22;12544;46.760;15.942;2023-05-29T14:24:36;25.70;70.30
24412;DHT22;12544;46.760;15.942;2023-05-29T14:27:02;25.40;70.10
24412;DHT22;12544;46.760;15.942;2023-05-29T14:29:28;25.50;75.00
24412;DHT22;12544;46.760;15.942;2023-05-29T14:31:54;25.60;74.30
24412;DHT22;12544;46.760;15.942;2023-05-29T14:34:19;26.10;75.40
24412;DHT22;12544;46.760;15.942;2023-05-29T14:36:45;26.10;71.70
24412;DHT22;12544;46.760;15.942;2023-05-29T14:39:11;26.10;72.50
24412;DHT22;12544;46.760;15.942;2023-05-29T14:41:38;26.10;71.60
24412;DHT22;12544;46.760;15.942;2023-05-29T14:44:03;25.80;72.10
24412;DHT22;12544;46.760;15.942;2023-05-29T14:46:29;25.60;74.40
24412;DHT22;12544;46.760;15.942;2023-05-29T14:48:58;25.60;72.80
24412;DHT22;12544;46.760;15.942;2023-05-29T14:51:24;25.30;70.20
24412;DHT22;12544;46.760;15.942;2023-05-29T14:53:50;25.20;73.20
24412;DHT22;12544;46.760;15.942;2023-05-29T14:56:15;25.50;74.50
24412;DHT22;12544;46.760;15.942;2023-05-29T14:58:43;25.60;71.50
24412;DHT22;12544;46.760;15.942;2023-05-29T15:01:09;25.70;70.30
24412;DHT22;12544;46.760;15.942;2023-05-29T15:03:35;25.90;72.10
24412;DHT22;12544;46.760;15.942;2023-05-29T15:06:03;26.20;69.00
24412;DHT22;12544;46.760;15.942;2023-05-29T15:08:29;25.80;66.10
24412;DHT22;12544;46.760;15.942;2023-05-29T15:11:00;26.10;69.70
24412;DHT22;12544;46.760;15.942;2023-05-29T15:13:26;26.40;69.70
24412;DHT22;12544;46.760;15.942;2023-05-29T15:15:52;26.10;67.30
24412;DHT22;12544;46.760;15.942;2023-05-29T15:18:17;26.30;68.80
24412;DHT22;12544;46.760;15.942;2023-05-29T15:20:43;26.40;65.60
24412;DHT22;12544;46.760;15.942;2023-05-29T15:23:08;26.50;61.90
24412;DHT22;12544;46.760;15.942;2023-05-29T15:25:34;26.20;59.90
24412;DHT22;12544;46.760;15.942;2023-05-29T15:28:00;26.20;65.70
24412;DHT22;12544;46.760;15.942;2023-05-29T15:30:25;26.40;64.60
24412;DHT22;12544;46.760;15.942;2023-05-29T15:32:51;26.50;64.90
24412;DHT22;12544;46.760;15.942;2023-05-29T15:35:16;26.70;65.30
24412;DHT22;12544;46.760;15.942;2023-05-29T15:37:43;26.70;63.50
24412;DHT22;12544;46.760;15.942;2023-05-29T15:40:09;26.70;63.90
24412;DHT22;12544;46.760;15.942;2023-05-29T15:42:44;26.80;70.40
24412;DHT22;12544;46.760;15.942;2023-05-29T15:45:11;26.90;74.30
24412;DHT22;12544;46.760;15.942;2023-05-29T15:47:36;27.10;74.10
24412;DHT22;12544;46.760;15.942;2023-05-29T15:50:02;27.20;76.80
24412;DHT22;12544;46.760;15.942;2023-05-29T15:52:28;27.00;73.80
24412;DHT22;12544;46.760;15.942;2023-05-29T15:54:54;26.60;75.30
24412;DHT22;12544;46.760;15.942;2023-05-29T15:57:20;26.50;76.90