sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80400;SDS011;69727;53.132;8.230;2024-02-15T00:00:13;32.72;;;11.95;;
80400;SDS011;69727;53.132;8.230;2024-02-15T00:02:40;38.47;;;13.52;;
80400;SDS011;69727;53.132;8.230;2024-02-15T00:05:05;40.50;;;13.35;;
80400;SDS011;69727;53.132;8.230;2024-02-15T00:07:33;41.97;;;14.95;;
80400;SDS011;69727;53.132;8.230;2024-02-15T00:10:00;37.42;;;13.35;;
80400;SDS011;69727;53.132;8.230;2024-02-15T00:12:25;41.22;;;13.93;;
80400;SDS011;69727;53.132;8.230;2024-02-15T00:14:51;45.03;;;15.30;;
80400;SDS011;69727;53.132;8.230;2024-02-15T00:17:16;40.85;;;14.57;;
80400;SDS011;69727;53.132;8.230;2024-02-15T00:19:43;44.10;;;14.75;;
80400;SDS011;69727;53.132;8.230;2024-02-15T00:22:08;44.38;;;15.20;;
80400;SDS011;69727;53.132;8.230;2024-02-15T00:24:36;43.85;;;14.52;;
80400;SDS011;69727;53.132;8.230;2024-02-15T00:27:02;44.85;;;13.98;;
80400;SDS011;69727;53.132;8.230;2024-02-15T00:29:28;38.80;;;13.52;;
80400;SDS011;69727;53.132;8.230;2024-02-15T00:31:54;40.95;;;14.07;;
80400;SDS011;69727;53.132;8.230;2024-02-15T00:34:20;43.72;;;14.10;;
80400;SDS011;69727;53.132;8.230;2024-02-15T00:36:45;40.88;;;13.48;;
80400;SDS011;69727;53.132;8.230;2024-02-15T00:39:11;44.93;;;13.90;;
80400;SDS011;69727;53.132;8.230;2024-02-15T00:41:38;39.30;;;13.50;;
80400;SDS011;69727;53.132;8.230;2024-02-15T00:44:09;41.05;;;13.40;;
80400;SDS011;69727;53.132;8.230;2024-02-15T00:46:38;41.45;;;14.32;;
80400;SDS011;69727;53.132;8.230;2024-02-15T00:49:04;40.97;;;13.05;;
80400;SDS011;69727;53.132;8.230;2024-02-15T00:51:33;43.97;;;12.95;;
80400;SDS011;69727;53.132;8.230;2024-02-15T00:53:59;46.70;;;13.65;;
80400;SDS011;69727;53.132;8.230;2024-02-15T00:56:26;48.30;;;14.00;;
80400;SDS011;69727;53.132;8.230;2024-02-15T00:58:52;42.10;;;13.80;;
80400;SDS011;69727;53.132;8.230;2024-02-15T01:01:18;54.97;;;13.30;;
80400;SDS011;69727;53.132;8.230;2024-02-15T01:03:43;46.27;;;13.17;;
80400;SDS011;69727;53.132;8.230;2024-02-15T01:06:09;42.47;;;12.77;;
80400;SDS011;69727;53.132;8.230;2024-02-15T01:08:34;47.47;;;13.53;;
80400;SDS011;69727;53.132;8.230;2024-02-15T01:10:59;51.90;;;14.73;;
80400;SDS011;69727;53.132;8.230;2024-02-15T01:13:25;42.10;;;13.15;;
80400;SDS011;69727;53.132;8.230;2024-02-15T01:15:50;46.88;;;14.15;;
80400;SDS011;69727;53.132;8.230;2024-02-15T01:18:16;49.70;;;13.93;;
80400;SDS011;69727;53.132;8.230;2024-02-15T01:20:41;42.72;;;13.45;;
80400;SDS011;69727;53.132;8.230;2024-02-15T01:23:06;44.88;;;14.48;;
80400;SDS011;69727;53.132;8.230;2024-02-15T01:25:32;38.42;;;12.30;;
80400;SDS011;69727;53.132;8.230;2024-02-15T01:27:58;42.30;;;12.82;;
80400;SDS011;69727;53.132;8.230;2024-02-15T01:30:24;45.40;;;12.30;;
80400;SDS011;69727;53.132;8.230;2024-02-15T01:32:49;39.60;;;13.48;;
80400;SDS011;69727;53.132;8.230;2024-02-15T01:35:14;42.50;;;13.13;;
80400;SDS011;69727;53.132;8.230;2024-02-15T01:37:40;41.13;;;13.10;;
80400;SDS011;69727;53.132;8.230;2024-02-15T01:40:06;43.70;;;13.45;;
80400;SDS011;69727;53.132;8.230;2024-02-15T01:42:32;41.38;;;14.45;;
80400;SDS011;69727;53.132;8.230;2024-02-15T01:44:57;41.50;;;12.85;;
80400;SDS011;69727;53.132;8.230;2024-02-15T01:47:23;33.83;;;12.48;;
80400;SDS011;69727;53.132;8.230;2024-02-15T01:49:48;43.45;;;12.68;;
80400;SDS011;69727;53.132;8.230;2024-02-15T01:52:14;43.03;;;12.38;;
80400;SDS011;69727;53.132;8.230;2024-02-15T01:54:42;48.33;;;14.32;;
80400;SDS011;69727;53.132;8.230;2024-02-15T01:57:07;45.40;;;13.90;;
80400;SDS011;69727;53.132;8.230;2024-02-15T01:59:33;38.15;;;12.13;;
80400;SDS011;69727;53.132;8.230;2024-02-15T02:01:59;44.53;;;13.35;;
80400;SDS011;69727;53.132;8.230;2024-02-15T02:04:25;38.80;;;11.75;;
80400;SDS011;69727;53.132;8.230;2024-02-15T02:06:50;38.60;;;13.33;;
80400;SDS011;69727;53.132;8.230;2024-02-15T02:09:20;37.78;;;11.93;;
80400;SDS011;69727;53.132;8.230;2024-02-15T02:11:47;40.08;;;13.30;;
80400;SDS011;69727;53.132;8.230;2024-02-15T02:14:13;43.92;;;13.40;;
80400;SDS011;69727;53.132;8.230;2024-02-15T02:16:38;38.92;;;13.95;;
80400;SDS011;69727;53.132;8.230;2024-02-15T02:19:04;39.30;;;12.52;;
80400;SDS011;69727;53.132;8.230;2024-02-15T02:21:34;47.75;;;15.52;;
80400;SDS011;69727;53.132;8.230;2024-02-15T02:24:01;37.38;;;12.48;;
80400;SDS011;69727;53.132;8.230;2024-02-15T02:26:33;41.47;;;12.68;;
80400;SDS011;69727;53.132;8.230;2024-02-15T02:28:59;44.55;;;13.63;;
80400;SDS011;69727;53.132;8.230;2024-02-15T02:31:32;38.45;;;13.30;;
80400;SDS011;69727;53.132;8.230;2024-02-15T02:34:00;47.28;;;14.13;;
80400;SDS011;69727;53.132;8.230;2024-02-15T02:36:26;45.35;;;13.68;;
80400;SDS011;69727;53.132;8.230;2024-02-15T02:38:51;48.47;;;13.85;;
80400;SDS011;69727;53.132;8.230;2024-02-15T02:41:17;42.28;;;13.45;;
80400;SDS011;69727;53.132;8.230;2024-02-15T02:43:44;46.63;;;14.80;;
80400;SDS011;69727;53.132;8.230;2024-02-15T02:46:10;48.83;;;15.18;;
80400;SDS011;69727;53.132;8.230;2024-02-15T02:48:37;48.03;;;15.75;;
80400;SDS011;69727;53.132;8.230;2024-02-15T02:51:02;51.13;;;14.45;;
80400;SDS011;69727;53.132;8.230;2024-02-15T02:53:28;46.55;;;15.55;;
80400;SDS011;69727;53.132;8.230;2024-02-15T02:55:55;43.63;;;15.05;;
80400;SDS011;69727;53.132;8.230;2024-02-15T02:58:21;44.47;;;13.63;;
80400;SDS011;69727;53.132;8.230;2024-02-15T03:00:48;44.80;;;14.70;;
80400;SDS011;69727;53.132;8.230;2024-02-15T03:03:14;40.17;;;13.68;;
80400;SDS011;69727;53.132;8.230;2024-02-15T03:05:40;41.15;;;12.43;;
80400;SDS011;69727;53.132;8.230;2024-02-15T03:08:07;42.20;;;13.80;;
80400;SDS011;69727;53.132;8.230;2024-02-15T03:10:33;40.75;;;13.25;;
80400;SDS011;69727;53.132;8.230;2024-02-15T03:12:59;44.70;;;14.38;;
80400;SDS011;69727;53.132;8.230;2024-02-15T03:15:24;38.45;;;12.90;;
80400;SDS011;69727;53.132;8.230;2024-02-15T03:17:50;43.00;;;13.87;;
80400;SDS011;69727;53.132;8.230;2024-02-15T03:20:16;50.72;;;14.13;;
80400;SDS011;69727;53.132;8.230;2024-02-15T03:22:54;41.28;;;13.05;;
80400;SDS011;69727;53.132;8.230;2024-02-15T03:25:20;40.55;;;13.63;;
80400;SDS011;69727;53.132;8.230;2024-02-15T03:27:48;39.92;;;13.32;;
80400;SDS011;69727;53.132;8.230;2024-02-15T03:30:21;37.22;;;12.50;;
80400;SDS011;69727;53.132;8.230;2024-02-15T03:32:48;37.75;;;11.68;;
80400;SDS011;69727;53.132;8.230;2024-02-15T03:35:16;34.70;;;11.07;;
80400;SDS011;69727;53.132;8.230;2024-02-15T03:37:42;40.47;;;12.38;;
80400;SDS011;69727;53.132;8.230;2024-02-15T03:40:08;36.45;;;11.75;;
80400;SDS011;69727;53.132;8.230;2024-02-15T03:42:34;36.83;;;11.27;;
80400;SDS011;69727;53.132;8.230;2024-02-15T03:45:03;29.75;;;10.85;;
80400;SDS011;69727;53.132;8.230;2024-02-15T03:47:33;32.58;;;10.68;;
80400;SDS011;69727;53.132;8.230;2024-02-15T03:50:03;29.70;;;10.90;;
80400;SDS011;69727;53.132;8.230;2024-02-15T03:52:34;28.02;;;10.13;;
80400;SDS011;69727;53.132;8.230;2024-02-15T03:55:00;31.40;;;9.63;;
80400;SDS011;69727;53.132;8.230;2024-02-15T03:57:27;28.15;;;9.32;;
80400;SDS011;69727;53.132;8.230;2024-02-15T03:59:53;31.88;;;11.57;;
80400;SDS011;69727;53.132;8.230;2024-02-15T04:02:19;25.60;;;9.10;;
80400;SDS011;69727;53.132;8.230;2024-02-15T04:04:45;34.72;;;9.85;;
80400;SDS011;69727;53.132;8.230;2024-02-15T04:07:15;30.30;;;9.13;;
80400;SDS011;69727;53.132;8.230;2024-02-15T04:09:44;32.35;;;10.52;;
80400;SDS011;69727;53.132;8.230;2024-02-15T04:12:10;24.15;;;9.32;;
80400;SDS011;69727;53.132;8.230;2024-02-15T04:14:36;26.40;;;9.32;;
80400;SDS011;69727;53.132;8.230;2024-02-15T04:17:03;24.65;;;9.52;;
80400;SDS011;69727;53.132;8.230;2024-02-15T04:19:29;26.45;;;9.55;;
80400;SDS011;69727;53.132;8.230;2024-02-15T04:21:56;30.70;;;9.70;;
80400;SDS011;69727;53.132;8.230;2024-02-15T04:24:21;25.52;;;9.27;;
80400;SDS011;69727;53.132;8.230;2024-02-15T04:26:48;32.28;;;10.70;;
80400;SDS011;69727;53.132;8.230;2024-02-15T04:29:14;30.33;;;9.90;;
80400;SDS011;69727;53.132;8.230;2024-02-15T04:31:45;29.50;;;9.68;;
80400;SDS011;69727;53.132;8.230;2024-02-15T04:34:14;26.90;;;9.75;;
80400;SDS011;69727;53.132;8.230;2024-02-15T04:36:47;28.02;;;10.05;;
80400;SDS011;69727;53.132;8.230;2024-02-15T04:39:16;27.80;;;9.88;;
80400;SDS011;69727;53.132;8.230;2024-02-15T04:41:51;25.55;;;10.27;;
80400;SDS011;69727;53.132;8.230;2024-02-15T04:44:17;30.17;;;10.13;;
80400;SDS011;69727;53.132;8.230;2024-02-15T04:46:45;31.10;;;9.80;;
80400;SDS011;69727;53.132;8.230;2024-02-15T04:49:11;27.65;;;8.98;;
80400;SDS011;69727;53.132;8.230;2024-02-15T04:51:38;28.98;;;10.95;;
80400;SDS011;69727;53.132;8.230;2024-02-15T04:54:05;31.00;;;11.25;;
80400;SDS011;69727;53.132;8.230;2024-02-15T04:56:32;30.02;;;9.48;;
80400;SDS011;69727;53.132;8.230;2024-02-15T04:58:58;25.67;;;10.13;;
80400;SDS011;69727;53.132;8.230;2024-02-15T05:01:23;29.20;;;10.07;;
80400;SDS011;69727;53.132;8.230;2024-02-15T05:03:49;26.70;;;10.77;;
80400;SDS011;69727;53.132;8.230;2024-02-15T05:06:14;29.05;;;10.35;;
80400;SDS011;69727;53.132;8.230;2024-02-15T05:08:39;29.27;;;10.03;;
80400;SDS011;69727;53.132;8.230;2024-02-15T05:11:13;37.10;;;12.35;;
80400;SDS011;69727;53.132;8.230;2024-02-15T05:13:47;35.15;;;11.32;;
80400;SDS011;69727;53.132;8.230;2024-02-15T05:16:16;41.00;;;11.52;;
80400;SDS011;69727;53.132;8.230;2024-02-15T05:18:41;32.63;;;12.48;;
80400;SDS011;69727;53.132;8.230;2024-02-15T05:21:06;31.05;;;11.73;;
80400;SDS011;69727;53.132;8.230;2024-02-15T05:23:35;33.47;;;11.95;;
80400;SDS011;69727;53.132;8.230;2024-02-15T05:26:02;33.90;;;12.77;;
80400;SDS011;69727;53.132;8.230;2024-02-15T05:28:28;35.22;;;13.25;;
80400;SDS011;69727;53.132;8.230;2024-02-15T05:31:08;35.28;;;11.43;;
80400;SDS011;69727;53.132;8.230;2024-02-15T05:33:36;40.35;;;14.02;;
80400;SDS011;69727;53.132;8.230;2024-02-15T05:36:07;35.88;;;12.90;;
80400;SDS011;69727;53.132;8.230;2024-02-15T05:38:33;36.95;;;13.38;;
80400;SDS011;69727;53.132;8.230;2024-02-15T05:40:59;38.42;;;13.40;;
80400;SDS011;69727;53.132;8.230;2024-02-15T05:43:25;41.08;;;13.50;;
80400;SDS011;69727;53.132;8.230;2024-02-15T05:45:50;45.45;;;13.50;;
80400;SDS011;69727;53.132;8.230;2024-02-15T05:48:17;46.53;;;13.05;;
80400;SDS011;69727;53.132;8.230;2024-02-15T05:50:43;39.53;;;13.38;;
80400;SDS011;69727;53.132;8.230;2024-02-15T05:53:08;44.95;;;13.55;;
80400;SDS011;69727;53.132;8.230;2024-02-15T05:55:33;54.63;;;14.55;;
80400;SDS011;69727;53.132;8.230;2024-02-15T05:58:02;53.03;;;15.18;;
80400;SDS011;69727;53.132;8.230;2024-02-15T06:00:27;48.75;;;14.65;;
80400;SDS011;69727;53.132;8.230;2024-02-15T06:02:54;57.50;;;14.88;;
80400;SDS011;69727;53.132;8.230;2024-02-15T06:05:20;53.78;;;15.65;;
80400;SDS011;69727;53.132;8.230;2024-02-15T06:07:46;52.58;;;16.75;;
80400;SDS011;69727;53.132;8.230;2024-02-15T06:10:12;54.25;;;15.90;;
80400;SDS011;69727;53.132;8.230;2024-02-15T06:12:38;61.33;;;18.25;;
80400;SDS011;69727;53.132;8.230;2024-02-15T06:15:04;69.97;;;16.27;;
80400;SDS011;69727;53.132;8.230;2024-02-15T06:17:32;58.67;;;16.42;;
80400;SDS011;69727;53.132;8.230;2024-02-15T06:19:57;84.75;;;17.67;;
80400;SDS011;69727;53.132;8.230;2024-02-15T06:22:22;65.27;;;17.93;;
80400;SDS011;69727;53.132;8.230;2024-02-15T06:24:49;66.80;;;17.80;;
80400;SDS011;69727;53.132;8.230;2024-02-15T06:27:15;71.72;;;18.25;;
80400;SDS011;69727;53.132;8.230;2024-02-15T06:29:41;66.47;;;17.45;;
80400;SDS011;69727;53.132;8.230;2024-02-15T06:32:24;81.93;;;19.90;;
80400;SDS011;69727;53.132;8.230;2024-02-15T06:35:08;79.25;;;19.50;;
80400;SDS011;69727;53.132;8.230;2024-02-15T06:37:52;82.15;;;19.77;;
80400;SDS011;69727;53.132;8.230;2024-02-15T06:40:36;82.45;;;18.63;;
80400;SDS011;69727;53.132;8.230;2024-02-15T06:43:02;76.72;;;20.17;;
80400;SDS011;69727;53.132;8.230;2024-02-15T06:45:28;98.40;;;21.98;;
80400;SDS011;69727;53.132;8.230;2024-02-15T06:47:57;77.90;;;20.85;;
80400;SDS011;69727;53.132;8.230;2024-02-15T06:50:22;64.53;;;19.88;;
80400;SDS011;69727;53.132;8.230;2024-02-15T06:52:48;87.10;;;20.90;;
80400;SDS011;69727;53.132;8.230;2024-02-15T06:55:17;72.05;;;18.70;;
80400;SDS011;69727;53.132;8.230;2024-02-15T06:57:44;67.60;;;20.42;;
80400;SDS011;69727;53.132;8.230;2024-02-15T07:00:10;71.75;;;20.13;;
80400;SDS011;69727;53.132;8.230;2024-02-15T07:02:40;75.38;;;19.25;;
80400;SDS011;69727;53.132;8.230;2024-02-15T07:07:35;74.53;;;18.63;;
80400;SDS011;69727;53.132;8.230;2024-02-15T07:10:01;57.03;;;17.23;;
80400;SDS011;69727;53.132;8.230;2024-02-15T07:12:28;65.47;;;18.20;;
80400;SDS011;69727;53.132;8.230;2024-02-15T07:14:53;71.13;;;19.00;;
80400;SDS011;69727;53.132;8.230;2024-02-15T07:17:19;76.65;;;18.77;;
80400;SDS011;69727;53.132;8.230;2024-02-15T07:19:45;83.57;;;20.27;;
80400;SDS011;69727;53.132;8.230;2024-02-15T07:22:14;70.88;;;19.92;;
80400;SDS011;69727;53.132;8.230;2024-02-15T07:24:42;70.45;;;21.08;;
80400;SDS011;69727;53.132;8.230;2024-02-15T07:27:07;66.47;;;20.48;;
80400;SDS011;69727;53.132;8.230;2024-02-15T07:29:33;73.82;;;20.40;;
80400;SDS011;69727;53.132;8.230;2024-02-15T07:32:02;78.15;;;20.17;;
80400;SDS011;69727;53.132;8.230;2024-02-15T07:34:29;82.28;;;21.02;;
80400;SDS011;69727;53.132;8.230;2024-02-15T07:36:55;75.78;;;20.50;;
80400;SDS011;69727;53.132;8.230;2024-02-15T07:39:23;69.32;;;21.17;;
80400;SDS011;69727;53.132;8.230;2024-02-15T07:41:50;71.97;;;20.83;;
80400;SDS011;69727;53.132;8.230;2024-02-15T07:44:16;74.13;;;20.50;;
80400;SDS011;69727;53.132;8.230;2024-02-15T07:46:42;64.72;;;20.15;;
80400;SDS011;69727;53.132;8.230;2024-02-15T07:49:08;64.82;;;20.45;;
80400;SDS011;69727;53.132;8.230;2024-02-15T07:51:34;65.00;;;21.65;;
80400;SDS011;69727;53.132;8.230;2024-02-15T07:53:59;63.58;;;19.23;;
80400;SDS011;69727;53.132;8.230;2024-02-15T07:56:26;65.22;;;19.48;;
80400;SDS011;69727;53.132;8.230;2024-02-15T07:58:52;64.57;;;20.80;;
80400;SDS011;69727;53.132;8.230;2024-02-15T08:01:17;57.35;;;19.80;;
80400;SDS011;69727;53.132;8.230;2024-02-15T08:03:46;55.72;;;19.30;;
80400;SDS011;69727;53.132;8.230;2024-02-15T08:06:12;74.90;;;21.08;;
80400;SDS011;69727;53.132;8.230;2024-02-15T08:08:40;58.03;;;18.65;;
80400;SDS011;69727;53.132;8.230;2024-02-15T08:11:06;69.28;;;21.70;;
80400;SDS011;69727;53.132;8.230;2024-02-15T08:13:40;73.57;;;20.42;;
80400;SDS011;69727;53.132;8.230;2024-02-15T08:16:18;71.03;;;20.25;;
80400;SDS011;69727;53.132;8.230;2024-02-15T08:18:46;62.00;;;21.17;;
80400;SDS011;69727;53.132;8.230;2024-02-15T08:21:12;62.90;;;19.30;;
80400;SDS011;69727;53.132;8.230;2024-02-15T08:23:37;63.47;;;18.52;;
80400;SDS011;69727;53.132;8.230;2024-02-15T08:26:03;51.10;;;18.95;;
80400;SDS011;69727;53.132;8.230;2024-02-15T08:28:29;54.92;;;18.58;;
80400;SDS011;69727;53.132;8.230;2024-02-15T08:30:55;62.58;;;20.48;;
80400;SDS011;69727;53.132;8.230;2024-02-15T08:33:22;64.95;;;20.63;;
80400;SDS011;69727;53.132;8.230;2024-02-15T08:35:48;69.40;;;20.52;;
80400;SDS011;69727;53.132;8.230;2024-02-15T08:38:14;54.53;;;18.88;;
80400;SDS011;69727;53.132;8.230;2024-02-15T08:40:39;53.78;;;19.85;;
80400;SDS011;69727;53.132;8.230;2024-02-15T08:43:05;50.38;;;18.85;;
80400;SDS011;69727;53.132;8.230;2024-02-15T08:45:31;52.40;;;21.05;;
80400;SDS011;69727;53.132;8.230;2024-02-15T08:47:56;53.63;;;18.70;;
80400;SDS011;69727;53.132;8.230;2024-02-15T08:50:21;57.50;;;19.13;;
80400;SDS011;69727;53.132;8.230;2024-02-15T08:52:48;55.65;;;19.25;;
80400;SDS011;69727;53.132;8.230;2024-02-15T08:55:14;50.42;;;16.98;;
80400;SDS011;69727;53.132;8.230;2024-02-15T08:57:40;47.67;;;18.90;;
80400;SDS011;69727;53.132;8.230;2024-02-15T09:00:06;46.05;;;17.00;;
80400;SDS011;69727;53.132;8.230;2024-02-15T09:02:38;49.90;;;18.60;;
80400;SDS011;69727;53.132;8.230;2024-02-15T09:05:05;50.95;;;17.10;;
80400;SDS011;69727;53.132;8.230;2024-02-15T09:07:31;52.22;;;17.73;;
80400;SDS011;69727;53.132;8.230;2024-02-15T09:09:56;52.65;;;18.08;;
80400;SDS011;69727;53.132;8.230;2024-02-15T09:12:22;53.15;;;17.90;;
80400;SDS011;69727;53.132;8.230;2024-02-15T09:14:47;48.70;;;18.02;;
80400;SDS011;69727;53.132;8.230;2024-02-15T09:17:13;56.83;;;18.70;;
80400;SDS011;69727;53.132;8.230;2024-02-15T09:19:39;49.75;;;19.58;;
80400;SDS011;69727;53.132;8.230;2024-02-15T09:22:04;56.33;;;19.83;;
80400;SDS011;69727;53.132;8.230;2024-02-15T09:24:30;56.58;;;20.23;;
80400;SDS011;69727;53.132;8.230;2024-02-15T09:26:58;56.47;;;20.02;;
80400;SDS011;69727;53.132;8.230;2024-02-15T09:29:23;54.85;;;19.98;;
80400;SDS011;69727;53.132;8.230;2024-02-15T09:31:49;58.60;;;20.83;;
80400;SDS011;69727;53.132;8.230;2024-02-15T09:34:15;63.25;;;20.85;;
80400;SDS011;69727;53.132;8.230;2024-02-15T09:36:40;59.63;;;21.42;;
80400;SDS011;69727;53.132;8.230;2024-02-15T09:39:05;54.20;;;22.00;;
80400;SDS011;69727;53.132;8.230;2024-02-15T09:41:31;66.55;;;21.90;;
80400;SDS011;69727;53.132;8.230;2024-02-15T09:43:59;69.65;;;23.15;;
80400;SDS011;69727;53.132;8.230;2024-02-15T09:46:24;67.97;;;23.73;;
80400;SDS011;69727;53.132;8.230;2024-02-15T09:48:51;77.43;;;24.35;;
80400;SDS011;69727;53.132;8.230;2024-02-15T09:51:23;69.32;;;22.98;;
80400;SDS011;69727;53.132;8.230;2024-02-15T09:53:50;81.45;;;25.65;;
80400;SDS011;69727;53.132;8.230;2024-02-15T09:56:16;73.82;;;24.00;;
80400;SDS011;69727;53.132;8.230;2024-02-15T09:58:43;81.35;;;26.10;;
80400;SDS011;69727;53.132;8.230;2024-02-15T10:01:09;81.97;;;26.77;;
80400;SDS011;69727;53.132;8.230;2024-02-15T10:03:39;78.70;;;25.30;;
80400;SDS011;69727;53.132;8.230;2024-02-15T10:06:05;81.78;;;26.77;;
80400;SDS011;69727;53.132;8.230;2024-02-15T10:08:31;89.70;;;26.45;;
80400;SDS011;69727;53.132;8.230;2024-02-15T10:11:09;88.70;;;26.75;;
80400;SDS011;69727;53.132;8.230;2024-02-15T10:13:35;86.22;;;26.00;;
80400;SDS011;69727;53.132;8.230;2024-02-15T10:16:16;84.07;;;26.38;;
80400;SDS011;69727;53.132;8.230;2024-02-15T10:18:50;89.93;;;25.20;;
80400;SDS011;69727;53.132;8.230;2024-02-15T10:21:27;74.85;;;25.00;;
80400;SDS011;69727;53.132;8.230;2024-02-15T10:24:07;79.18;;;24.77;;
80400;SDS011;69727;53.132;8.230;2024-02-15T10:26:34;71.22;;;23.98;;
80400;SDS011;69727;53.132;8.230;2024-02-15T10:29:10;82.97;;;24.95;;
80400;SDS011;69727;53.132;8.230;2024-02-15T10:31:37;75.55;;;24.60;;
80400;SDS011;69727;53.132;8.230;2024-02-15T10:34:06;66.25;;;22.92;;
80400;SDS011;69727;53.132;8.230;2024-02-15T10:36:33;78.43;;;26.00;;
80400;SDS011;69727;53.132;8.230;2024-02-15T10:39:10;88.03;;;25.65;;
80400;SDS011;69727;53.132;8.230;2024-02-15T10:41:42;73.15;;;23.70;;
80400;SDS011;69727;53.132;8.230;2024-02-15T10:44:10;77.10;;;25.67;;
80400;SDS011;69727;53.132;8.230;2024-02-15T10:46:40;75.05;;;24.05;;
80400;SDS011;69727;53.132;8.230;2024-02-15T10:49:06;76.50;;;25.85;;
80400;SDS011;69727;53.132;8.230;2024-02-15T10:51:32;76.15;;;24.80;;
80400;SDS011;69727;53.132;8.230;2024-02-15T10:54:01;73.60;;;24.35;;
80400;SDS011;69727;53.132;8.230;2024-02-15T10:56:36;84.97;;;26.85;;
80400;SDS011;69727;53.132;8.230;2024-02-15T11:01:45;69.57;;;25.42;;
80400;SDS011;69727;53.132;8.230;2024-02-15T11:04:15;63.22;;;24.95;;
80400;SDS011;69727;53.132;8.230;2024-02-15T11:06:47;74.65;;;24.90;;
80400;SDS011;69727;53.132;8.230;2024-02-15T11:09:16;72.50;;;25.48;;
80400;SDS011;69727;53.132;8.230;2024-02-15T11:11:42;61.72;;;23.23;;
80400;SDS011;69727;53.132;8.230;2024-02-15T11:17:00;52.80;;;20.85;;
80400;SDS011;69727;53.132;8.230;2024-02-15T11:21:57;52.15;;;20.42;;
80400;SDS011;69727;53.132;8.230;2024-02-15T11:24:30;51.80;;;20.88;;
80400;SDS011;69727;53.132;8.230;2024-02-15T11:27:03;47.20;;;20.30;;
80400;SDS011;69727;53.132;8.230;2024-02-15T11:29:48;50.53;;;20.92;;
80400;SDS011;69727;53.132;8.230;2024-02-15T11:40:13;50.30;;;20.15;;
80400;SDS011;69727;53.132;8.230;2024-02-15T11:42:42;43.13;;;19.60;;
80400;SDS011;69727;53.132;8.230;2024-02-15T11:45:08;43.58;;;19.45;;
80400;SDS011;69727;53.132;8.230;2024-02-15T11:47:35;42.75;;;19.63;;
80400;SDS011;69727;53.132;8.230;2024-02-15T11:50:03;44.78;;;19.33;;
80400;SDS011;69727;53.132;8.230;2024-02-15T11:52:30;44.05;;;18.77;;
80400;SDS011;69727;53.132;8.230;2024-02-15T11:55:18;43.38;;;19.50;;
80400;SDS011;69727;53.132;8.230;2024-02-15T11:57:54;39.25;;;18.27;;
80400;SDS011;69727;53.132;8.230;2024-02-15T12:00:26;39.42;;;18.02;;
80400;SDS011;69727;53.132;8.230;2024-02-15T12:03:10;40.42;;;18.38;;
80400;SDS011;69727;53.132;8.230;2024-02-15T12:05:57;40.55;;;18.25;;
80400;SDS011;69727;53.132;8.230;2024-02-15T12:08:45;36.15;;;17.67;;
80400;SDS011;69727;53.132;8.230;2024-02-15T12:11:30;36.28;;;17.20;;
80400;SDS011;69727;53.132;8.230;2024-02-15T12:14:14;33.25;;;16.83;;
80400;SDS011;69727;53.132;8.230;2024-02-15T12:17:02;31.92;;;17.17;;
80400;SDS011;69727;53.132;8.230;2024-02-15T12:19:48;33.03;;;15.85;;
80400;SDS011;69727;53.132;8.230;2024-02-15T12:22:26;31.33;;;16.38;;
80400;SDS011;69727;53.132;8.230;2024-02-15T12:25:13;33.97;;;16.40;;
80400;SDS011;69727;53.132;8.230;2024-02-15T12:27:40;29.75;;;16.50;;
80400;SDS011;69727;53.132;8.230;2024-02-15T12:30:12;32.97;;;16.38;;
80400;SDS011;69727;53.132;8.230;2024-02-15T12:32:45;30.98;;;15.15;;
80400;SDS011;69727;53.132;8.230;2024-02-15T12:35:13;32.50;;;15.63;;
80400;SDS011;69727;53.132;8.230;2024-02-15T12:37:48;29.23;;;14.77;;
80400;SDS011;69727;53.132;8.230;2024-02-15T12:40:37;28.40;;;14.40;;
80400;SDS011;69727;53.132;8.230;2024-02-15T12:43:06;31.45;;;15.27;;
80400;SDS011;69727;53.132;8.230;2024-02-15T12:45:35;28.00;;;15.02;;
80400;SDS011;69727;53.132;8.230;2024-02-15T12:48:05;29.48;;;14.02;;
80400;SDS011;69727;53.132;8.230;2024-02-15T12:50:31;27.48;;;14.50;;
80400;SDS011;69727;53.132;8.230;2024-02-15T12:52:57;29.20;;;13.32;;
80400;SDS011;69727;53.132;8.230;2024-02-15T12:55:34;29.90;;;14.02;;
80400;SDS011;69727;53.132;8.230;2024-02-15T12:58:02;30.83;;;15.10;;
80400;SDS011;69727;53.132;8.230;2024-02-15T13:00:29;26.52;;;13.07;;
80400;SDS011;69727;53.132;8.230;2024-02-15T13:03:01;27.10;;;14.00;;
80400;SDS011;69727;53.132;8.230;2024-02-15T13:05:29;28.00;;;13.10;;
80400;SDS011;69727;53.132;8.230;2024-02-15T13:07:55;23.30;;;12.35;;
80400;SDS011;69727;53.132;8.230;2024-02-15T13:10:28;20.08;;;11.60;;
80400;SDS011;69727;53.132;8.230;2024-02-15T13:12:54;24.20;;;13.38;;
80400;SDS011;69727;53.132;8.230;2024-02-15T13:15:21;20.77;;;11.40;;
80400;SDS011;69727;53.132;8.230;2024-02-15T13:17:52;21.63;;;11.07;;
80400;SDS011;69727;53.132;8.230;2024-02-15T13:20:20;20.17;;;11.75;;
80400;SDS011;69727;53.132;8.230;2024-02-15T13:22:55;19.73;;;11.18;;
80400;SDS011;69727;53.132;8.230;2024-02-15T13:25:25;17.63;;;9.95;;
80400;SDS011;69727;53.132;8.230;2024-02-15T13:27:50;16.67;;;9.80;;
80400;SDS011;69727;53.132;8.230;2024-02-15T13:30:16;16.23;;;9.48;;
80400;SDS011;69727;53.132;8.230;2024-02-15T13:32:48;15.32;;;9.35;;
80400;SDS011;69727;53.132;8.230;2024-02-15T13:35:13;15.68;;;8.93;;
80400;SDS011;69727;53.132;8.230;2024-02-15T13:37:42;14.10;;;8.35;;
80400;SDS011;69727;53.132;8.230;2024-02-15T13:40:14;14.35;;;8.10;;
80400;SDS011;69727;53.132;8.230;2024-02-15T13:42:46;15.75;;;9.13;;
80400;SDS011;69727;53.132;8.230;2024-02-15T13:45:20;17.02;;;9.02;;
80400;SDS011;69727;53.132;8.230;2024-02-15T13:47:47;17.33;;;9.65;;
80400;SDS011;69727;53.132;8.230;2024-02-15T13:50:13;18.17;;;9.35;;
80400;SDS011;69727;53.132;8.230;2024-02-15T13:52:42;17.58;;;9.95;;
80400;SDS011;69727;53.132;8.230;2024-02-15T13:55:12;18.90;;;9.35;;
80400;SDS011;69727;53.132;8.230;2024-02-15T13:57:40;17.02;;;8.68;;
80400;SDS011;69727;53.132;8.230;2024-02-15T14:00:09;20.50;;;10.70;;
80400;SDS011;69727;53.132;8.230;2024-02-15T14:02:40;16.17;;;9.25;;
80400;SDS011;69727;53.132;8.230;2024-02-15T14:05:08;17.48;;;10.43;;
80400;SDS011;69727;53.132;8.230;2024-02-15T14:07:34;18.13;;;10.10;;
80400;SDS011;69727;53.132;8.230;2024-02-15T14:10:04;15.32;;;9.60;;
80400;SDS011;69727;53.132;8.230;2024-02-15T14:12:30;19.85;;;10.15;;
80400;SDS011;69727;53.132;8.230;2024-02-15T14:14:55;17.45;;;10.45;;
80400;SDS011;69727;53.132;8.230;2024-02-15T14:17:21;21.00;;;11.00;;
80400;SDS011;69727;53.132;8.230;2024-02-15T14:19:47;18.40;;;10.63;;
80400;SDS011;69727;53.132;8.230;2024-02-15T14:22:13;18.90;;;10.38;;
80400;SDS011;69727;53.132;8.230;2024-02-15T14:24:44;21.08;;;10.43;;
80400;SDS011;69727;53.132;8.230;2024-02-15T14:27:10;17.42;;;10.00;;
80400;SDS011;69727;53.132;8.230;2024-02-15T14:29:36;16.90;;;10.18;;
80400;SDS011;69727;53.132;8.230;2024-02-15T14:32:09;18.10;;;10.73;;
80400;SDS011;69727;53.132;8.230;2024-02-15T14:48:00;17.75;;;10.35;;
80400;SDS011;69727;53.132;8.230;2024-02-15T14:50:26;21.08;;;11.13;;
80400;SDS011;69727;53.132;8.230;2024-02-15T14:52:52;22.42;;;12.13;;
80400;SDS011;69727;53.132;8.230;2024-02-15T14:55:20;23.92;;;11.77;;
80400;SDS011;69727;53.132;8.230;2024-02-15T14:57:46;20.45;;;10.77;;
80400;SDS011;69727;53.132;8.230;2024-02-15T15:00:12;22.05;;;11.60;;