sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75413;SDS011;64758;52.122;5.404;2022-12-18T00:01:05;42.03;;;14.20;;
75413;SDS011;64758;52.122;5.404;2022-12-18T00:03:40;43.80;;;14.23;;
75413;SDS011;64758;52.122;5.404;2022-12-18T00:06:07;41.67;;;13.55;;
75413;SDS011;64758;52.122;5.404;2022-12-18T00:08:34;39.15;;;13.23;;
75413;SDS011;64758;52.122;5.404;2022-12-18T00:11:05;36.97;;;12.93;;
75413;SDS011;64758;52.122;5.404;2022-12-18T00:13:32;39.25;;;13.88;;
75413;SDS011;64758;52.122;5.404;2022-12-18T00:16:03;36.05;;;13.43;;
75413;SDS011;64758;52.122;5.404;2022-12-18T00:18:31;40.50;;;13.07;;
75413;SDS011;64758;52.122;5.404;2022-12-18T00:20:59;39.83;;;13.60;;
75413;SDS011;64758;52.122;5.404;2022-12-18T00:23:27;43.57;;;14.97;;
75413;SDS011;64758;52.122;5.404;2022-12-18T00:25:54;35.78;;;13.35;;
75413;SDS011;64758;52.122;5.404;2022-12-18T00:28:21;35.30;;;13.70;;
75413;SDS011;64758;52.122;5.404;2022-12-18T00:30:47;37.88;;;15.02;;
75413;SDS011;64758;52.122;5.404;2022-12-18T00:33:17;41.17;;;14.10;;
75413;SDS011;64758;52.122;5.404;2022-12-18T00:35:44;43.53;;;13.87;;
75413;SDS011;64758;52.122;5.404;2022-12-18T00:38:10;47.35;;;14.70;;
75413;SDS011;64758;52.122;5.404;2022-12-18T00:40:37;40.97;;;15.68;;
75413;SDS011;64758;52.122;5.404;2022-12-18T00:43:03;43.80;;;14.88;;
75413;SDS011;64758;52.122;5.404;2022-12-18T00:45:30;41.50;;;14.07;;
75413;SDS011;64758;52.122;5.404;2022-12-18T00:47:57;39.97;;;13.37;;
75413;SDS011;64758;52.122;5.404;2022-12-18T00:50:24;33.90;;;12.82;;
75413;SDS011;64758;52.122;5.404;2022-12-18T00:52:51;43.30;;;13.85;;
75413;SDS011;64758;52.122;5.404;2022-12-18T00:55:18;42.65;;;14.43;;
75413;SDS011;64758;52.122;5.404;2022-12-18T00:57:45;47.03;;;15.73;;
75413;SDS011;64758;52.122;5.404;2022-12-18T01:00:12;38.93;;;14.67;;
75413;SDS011;64758;52.122;5.404;2022-12-18T01:02:40;41.72;;;14.00;;
75413;SDS011;64758;52.122;5.404;2022-12-18T01:05:08;44.60;;;15.73;;
75413;SDS011;64758;52.122;5.404;2022-12-18T01:07:39;42.47;;;13.18;;
75413;SDS011;64758;52.122;5.404;2022-12-18T01:10:06;41.88;;;14.10;;
75413;SDS011;64758;52.122;5.404;2022-12-18T01:12:33;41.40;;;14.60;;
75413;SDS011;64758;52.122;5.404;2022-12-18T01:15:00;40.78;;;14.20;;
75413;SDS011;64758;52.122;5.404;2022-12-18T01:17:26;45.67;;;14.93;;
75413;SDS011;64758;52.122;5.404;2022-12-18T01:19:53;43.08;;;14.27;;
75413;SDS011;64758;52.122;5.404;2022-12-18T01:22:20;40.92;;;14.68;;
75413;SDS011;64758;52.122;5.404;2022-12-18T01:24:46;42.97;;;13.90;;
75413;SDS011;64758;52.122;5.404;2022-12-18T01:27:13;40.53;;;14.48;;
75413;SDS011;64758;52.122;5.404;2022-12-18T01:29:39;38.90;;;13.80;;
75413;SDS011;64758;52.122;5.404;2022-12-18T01:32:06;42.08;;;13.07;;
75413;SDS011;64758;52.122;5.404;2022-12-18T01:34:32;47.28;;;15.32;;
75413;SDS011;64758;52.122;5.404;2022-12-18T01:37:02;46.43;;;15.83;;
75413;SDS011;64758;52.122;5.404;2022-12-18T01:39:29;42.78;;;15.50;;
75413;SDS011;64758;52.122;5.404;2022-12-18T01:41:56;49.25;;;15.40;;
75413;SDS011;64758;52.122;5.404;2022-12-18T01:50:13;43.37;;;13.67;;
75413;SDS011;64758;52.122;5.404;2022-12-18T01:52:41;41.80;;;14.13;;
75413;SDS011;64758;52.122;5.404;2022-12-18T01:55:10;38.40;;;14.70;;
75413;SDS011;64758;52.122;5.404;2022-12-18T01:57:38;37.17;;;13.18;;
75413;SDS011;64758;52.122;5.404;2022-12-18T02:00:13;44.72;;;14.75;;
75413;SDS011;64758;52.122;5.404;2022-12-18T02:02:43;36.57;;;13.47;;
75413;SDS011;64758;52.122;5.404;2022-12-18T02:05:11;47.13;;;15.23;;
75413;SDS011;64758;52.122;5.404;2022-12-18T02:10:46;33.78;;;13.38;;
75413;SDS011;64758;52.122;5.404;2022-12-18T02:16:13;35.47;;;13.53;;
75413;SDS011;64758;52.122;5.404;2022-12-18T02:18:43;41.13;;;12.40;;
75413;SDS011;64758;52.122;5.404;2022-12-18T02:29:29;34.90;;;12.90;;
75413;SDS011;64758;52.122;5.404;2022-12-18T02:32:01;39.00;;;12.88;;
75413;SDS011;64758;52.122;5.404;2022-12-18T02:34:32;37.88;;;13.73;;
75413;SDS011;64758;52.122;5.404;2022-12-18T02:37:04;38.45;;;12.40;;
75413;SDS011;64758;52.122;5.404;2022-12-18T02:39:34;41.17;;;13.90;;
75413;SDS011;64758;52.122;5.404;2022-12-18T02:42:04;44.90;;;13.70;;
75413;SDS011;64758;52.122;5.404;2022-12-18T02:44:34;37.80;;;13.07;;
75413;SDS011;64758;52.122;5.404;2022-12-18T02:47:09;36.58;;;12.27;;
75413;SDS011;64758;52.122;5.404;2022-12-18T02:49:47;34.28;;;13.35;;
75413;SDS011;64758;52.122;5.404;2022-12-18T02:58:04;34.55;;;12.10;;
75413;SDS011;64758;52.122;5.404;2022-12-18T03:01:03;36.58;;;12.77;;
75413;SDS011;64758;52.122;5.404;2022-12-18T03:03:38;34.95;;;12.20;;
75413;SDS011;64758;52.122;5.404;2022-12-18T03:06:13;35.77;;;11.90;;
75413;SDS011;64758;52.122;5.404;2022-12-18T03:08:53;36.47;;;11.65;;
75413;SDS011;64758;52.122;5.404;2022-12-18T03:11:24;34.97;;;13.00;;
75413;SDS011;64758;52.122;5.404;2022-12-18T03:14:13;36.08;;;12.32;;
75413;SDS011;64758;52.122;5.404;2022-12-18T03:16:43;30.55;;;11.30;;
75413;SDS011;64758;52.122;5.404;2022-12-18T03:19:14;43.33;;;13.55;;
75413;SDS011;64758;52.122;5.404;2022-12-18T03:21:43;35.90;;;12.57;;
75413;SDS011;64758;52.122;5.404;2022-12-18T03:24:15;29.23;;;11.45;;
75413;SDS011;64758;52.122;5.404;2022-12-18T03:26:46;33.28;;;13.80;;
75413;SDS011;64758;52.122;5.404;2022-12-18T03:29:17;43.22;;;13.35;;
75413;SDS011;64758;52.122;5.404;2022-12-18T03:31:53;42.30;;;12.57;;
75413;SDS011;64758;52.122;5.404;2022-12-18T03:34:23;32.15;;;12.70;;
75413;SDS011;64758;52.122;5.404;2022-12-18T03:36:56;34.30;;;13.88;;
75413;SDS011;64758;52.122;5.404;2022-12-18T03:39:24;29.38;;;11.50;;
75413;SDS011;64758;52.122;5.404;2022-12-18T03:41:53;30.00;;;11.75;;
75413;SDS011;64758;52.122;5.404;2022-12-18T03:44:40;39.85;;;12.57;;
75413;SDS011;64758;52.122;5.404;2022-12-18T03:47:16;28.95;;;10.85;;
75413;SDS011;64758;52.122;5.404;2022-12-18T03:49:56;36.10;;;11.20;;
75413;SDS011;64758;52.122;5.404;2022-12-18T03:52:48;32.72;;;10.93;;
75413;SDS011;64758;52.122;5.404;2022-12-18T03:55:20;33.40;;;11.23;;
75413;SDS011;64758;52.122;5.404;2022-12-18T03:57:48;30.47;;;11.53;;
75413;SDS011;64758;52.122;5.404;2022-12-18T04:00:22;30.45;;;11.05;;
75413;SDS011;64758;52.122;5.404;2022-12-18T04:02:52;28.55;;;11.18;;
75413;SDS011;64758;52.122;5.404;2022-12-18T04:05:21;30.05;;;10.35;;
75413;SDS011;64758;52.122;5.404;2022-12-18T04:07:50;30.23;;;11.33;;
75413;SDS011;64758;52.122;5.404;2022-12-18T04:10:18;33.20;;;11.13;;
75413;SDS011;64758;52.122;5.404;2022-12-18T04:12:45;28.25;;;10.70;;
75413;SDS011;64758;52.122;5.404;2022-12-18T04:15:11;30.13;;;10.93;;
75413;SDS011;64758;52.122;5.404;2022-12-18T04:17:42;32.27;;;11.53;;
75413;SDS011;64758;52.122;5.404;2022-12-18T04:20:13;29.50;;;11.50;;
75413;SDS011;64758;52.122;5.404;2022-12-18T04:22:41;29.45;;;11.20;;
75413;SDS011;64758;52.122;5.404;2022-12-18T04:25:07;26.98;;;10.63;;
75413;SDS011;64758;52.122;5.404;2022-12-18T04:27:34;26.67;;;10.67;;
75413;SDS011;64758;52.122;5.404;2022-12-18T04:30:00;21.65;;;9.38;;
75413;SDS011;64758;52.122;5.404;2022-12-18T04:32:27;28.88;;;10.93;;
75413;SDS011;64758;52.122;5.404;2022-12-18T04:34:54;27.95;;;11.10;;
75413;SDS011;64758;52.122;5.404;2022-12-18T04:37:20;23.60;;;9.85;;
75413;SDS011;64758;52.122;5.404;2022-12-18T04:39:47;23.63;;;10.65;;
75413;SDS011;64758;52.122;5.404;2022-12-18T04:42:13;23.83;;;9.43;;
75413;SDS011;64758;52.122;5.404;2022-12-18T04:44:40;23.23;;;9.30;;
75413;SDS011;64758;52.122;5.404;2022-12-18T04:47:06;21.27;;;8.70;;
75413;SDS011;64758;52.122;5.404;2022-12-18T04:49:33;22.50;;;8.73;;
75413;SDS011;64758;52.122;5.404;2022-12-18T04:52:00;26.52;;;9.48;;
75413;SDS011;64758;52.122;5.404;2022-12-18T04:54:26;18.08;;;9.25;;
75413;SDS011;64758;52.122;5.404;2022-12-18T04:56:53;23.42;;;9.57;;
75413;SDS011;64758;52.122;5.404;2022-12-18T04:59:20;21.98;;;8.30;;
75413;SDS011;64758;52.122;5.404;2022-12-18T05:01:46;20.77;;;9.18;;
75413;SDS011;64758;52.122;5.404;2022-12-18T05:04:13;21.07;;;8.57;;
75413;SDS011;64758;52.122;5.404;2022-12-18T05:06:40;21.70;;;8.98;;
75413;SDS011;64758;52.122;5.404;2022-12-18T05:09:06;23.08;;;8.60;;
75413;SDS011;64758;52.122;5.404;2022-12-18T05:11:32;17.85;;;8.00;;
75413;SDS011;64758;52.122;5.404;2022-12-18T05:13:59;20.40;;;8.10;;
75413;SDS011;64758;52.122;5.404;2022-12-18T05:16:25;25.65;;;8.65;;
75413;SDS011;64758;52.122;5.404;2022-12-18T05:18:52;19.52;;;8.77;;
75413;SDS011;64758;52.122;5.404;2022-12-18T05:21:18;20.80;;;8.68;;
75413;SDS011;64758;52.122;5.404;2022-12-18T05:23:45;17.70;;;8.17;;
75413;SDS011;64758;52.122;5.404;2022-12-18T05:26:14;17.48;;;8.02;;
75413;SDS011;64758;52.122;5.404;2022-12-18T05:28:42;18.90;;;8.50;;
75413;SDS011;64758;52.122;5.404;2022-12-18T05:31:10;21.15;;;7.93;;
75413;SDS011;64758;52.122;5.404;2022-12-18T05:33:36;19.77;;;8.43;;
75413;SDS011;64758;52.122;5.404;2022-12-18T05:36:04;18.65;;;7.82;;
75413;SDS011;64758;52.122;5.404;2022-12-18T05:38:33;21.75;;;8.20;;
75413;SDS011;64758;52.122;5.404;2022-12-18T05:41:02;17.55;;;7.45;;
75413;SDS011;64758;52.122;5.404;2022-12-18T05:43:29;15.77;;;7.67;;
75413;SDS011;64758;52.122;5.404;2022-12-18T05:45:56;19.20;;;8.70;;
75413;SDS011;64758;52.122;5.404;2022-12-18T05:48:23;15.48;;;7.57;;
75413;SDS011;64758;52.122;5.404;2022-12-18T05:50:50;17.70;;;7.00;;
75413;SDS011;64758;52.122;5.404;2022-12-18T05:53:17;17.93;;;7.60;;
75413;SDS011;64758;52.122;5.404;2022-12-18T05:55:45;14.40;;;7.00;;
75413;SDS011;64758;52.122;5.404;2022-12-18T05:58:13;19.13;;;7.80;;
75413;SDS011;64758;52.122;5.404;2022-12-18T06:00:41;16.92;;;7.68;;
75413;SDS011;64758;52.122;5.404;2022-12-18T06:03:09;21.07;;;8.13;;
75413;SDS011;64758;52.122;5.404;2022-12-18T06:05:38;17.63;;;7.93;;
75413;SDS011;64758;52.122;5.404;2022-12-18T06:08:07;15.38;;;7.07;;
75413;SDS011;64758;52.122;5.404;2022-12-18T06:10:33;14.25;;;6.68;;
75413;SDS011;64758;52.122;5.404;2022-12-18T06:13:00;16.08;;;7.22;;
75413;SDS011;64758;52.122;5.404;2022-12-18T06:15:27;17.65;;;7.43;;
75413;SDS011;64758;52.122;5.404;2022-12-18T06:17:53;17.23;;;6.88;;
75413;SDS011;64758;52.122;5.404;2022-12-18T06:20:20;13.20;;;7.23;;
75413;SDS011;64758;52.122;5.404;2022-12-18T06:22:46;21.98;;;8.85;;
75413;SDS011;64758;52.122;5.404;2022-12-18T06:25:13;16.85;;;7.72;;
75413;SDS011;64758;52.122;5.404;2022-12-18T06:27:39;23.42;;;8.88;;
75413;SDS011;64758;52.122;5.404;2022-12-18T06:30:07;18.87;;;8.63;;
75413;SDS011;64758;52.122;5.404;2022-12-18T06:32:34;20.88;;;8.55;;
75413;SDS011;64758;52.122;5.404;2022-12-18T06:35:01;17.67;;;8.13;;
75413;SDS011;64758;52.122;5.404;2022-12-18T06:37:27;19.33;;;8.73;;
75413;SDS011;64758;52.122;5.404;2022-12-18T06:39:54;19.83;;;8.05;;
75413;SDS011;64758;52.122;5.404;2022-12-18T06:42:22;17.35;;;6.55;;
75413;SDS011;64758;52.122;5.404;2022-12-18T06:44:50;15.00;;;6.93;;
75413;SDS011;64758;52.122;5.404;2022-12-18T06:47:16;15.27;;;7.47;;
75413;SDS011;64758;52.122;5.404;2022-12-18T06:49:43;20.27;;;7.22;;
75413;SDS011;64758;52.122;5.404;2022-12-18T06:52:09;15.63;;;6.53;;
75413;SDS011;64758;52.122;5.404;2022-12-18T06:54:36;17.67;;;6.93;;
75413;SDS011;64758;52.122;5.404;2022-12-18T06:57:02;17.77;;;7.43;;
75413;SDS011;64758;52.122;5.404;2022-12-18T06:59:29;16.52;;;7.90;;
75413;SDS011;64758;52.122;5.404;2022-12-18T07:01:55;18.40;;;7.43;;
75413;SDS011;64758;52.122;5.404;2022-12-18T07:04:26;14.65;;;7.28;;
75413;SDS011;64758;52.122;5.404;2022-12-18T07:06:54;16.00;;;6.27;;
75413;SDS011;64758;52.122;5.404;2022-12-18T07:09:20;16.30;;;7.45;;
75413;SDS011;64758;52.122;5.404;2022-12-18T07:11:47;14.85;;;7.03;;
75413;SDS011;64758;52.122;5.404;2022-12-18T07:14:13;17.33;;;6.97;;
75413;SDS011;64758;52.122;5.404;2022-12-18T07:16:40;19.77;;;7.38;;
75413;SDS011;64758;52.122;5.404;2022-12-18T07:19:07;20.48;;;7.82;;
75413;SDS011;64758;52.122;5.404;2022-12-18T07:21:33;17.58;;;7.32;;
75413;SDS011;64758;52.122;5.404;2022-12-18T07:23:59;16.53;;;7.30;;
75413;SDS011;64758;52.122;5.404;2022-12-18T07:26:26;15.45;;;7.50;;
75413;SDS011;64758;52.122;5.404;2022-12-18T07:28:56;17.13;;;8.07;;
75413;SDS011;64758;52.122;5.404;2022-12-18T07:31:23;14.85;;;7.03;;
75413;SDS011;64758;52.122;5.404;2022-12-18T07:33:51;16.87;;;7.80;;
75413;SDS011;64758;52.122;5.404;2022-12-18T07:36:18;14.40;;;6.95;;
75413;SDS011;64758;52.122;5.404;2022-12-18T07:38:48;17.15;;;7.38;;
75413;SDS011;64758;52.122;5.404;2022-12-18T07:41:16;22.65;;;7.05;;
75413;SDS011;64758;52.122;5.404;2022-12-18T07:43:42;21.57;;;8.60;;
75413;SDS011;64758;52.122;5.404;2022-12-18T07:46:10;16.83;;;7.47;;
75413;SDS011;64758;52.122;5.404;2022-12-18T07:48:39;15.02;;;7.75;;
75413;SDS011;64758;52.122;5.404;2022-12-18T07:51:06;15.05;;;7.28;;
75413;SDS011;64758;52.122;5.404;2022-12-18T07:53:34;16.90;;;7.80;;
75413;SDS011;64758;52.122;5.404;2022-12-18T07:56:03;17.15;;;8.85;;
75413;SDS011;64758;52.122;5.404;2022-12-18T07:58:52;16.67;;;7.30;;
75413;SDS011;64758;52.122;5.404;2022-12-18T08:01:18;15.57;;;8.33;;
75413;SDS011;64758;52.122;5.404;2022-12-18T08:03:46;17.40;;;8.23;;
75413;SDS011;64758;52.122;5.404;2022-12-18T08:06:13;16.80;;;7.72;;
75413;SDS011;64758;52.122;5.404;2022-12-18T08:08:40;15.18;;;7.15;;
75413;SDS011;64758;52.122;5.404;2022-12-18T08:11:08;13.37;;;7.03;;
75413;SDS011;64758;52.122;5.404;2022-12-18T08:13:34;17.70;;;8.25;;
75413;SDS011;64758;52.122;5.404;2022-12-18T08:16:02;15.98;;;7.25;;
75413;SDS011;64758;52.122;5.404;2022-12-18T08:18:35;17.70;;;8.10;;
75413;SDS011;64758;52.122;5.404;2022-12-18T08:23:36;18.35;;;7.97;;
75413;SDS011;64758;52.122;5.404;2022-12-18T08:26:08;15.60;;;7.78;;
75413;SDS011;64758;52.122;5.404;2022-12-18T08:28:35;23.20;;;8.10;;
75413;SDS011;64758;52.122;5.404;2022-12-18T08:31:01;17.58;;;7.85;;
75413;SDS011;64758;52.122;5.404;2022-12-18T08:33:28;17.52;;;7.97;;
75413;SDS011;64758;52.122;5.404;2022-12-18T08:35:54;18.25;;;8.77;;
75413;SDS011;64758;52.122;5.404;2022-12-18T08:38:21;18.80;;;9.27;;
75413;SDS011;64758;52.122;5.404;2022-12-18T08:40:48;17.70;;;8.15;;
75413;SDS011;64758;52.122;5.404;2022-12-18T08:43:15;17.17;;;8.10;;
75413;SDS011;64758;52.122;5.404;2022-12-18T08:46:17;18.05;;;8.27;;
75413;SDS011;64758;52.122;5.404;2022-12-18T08:48:44;15.30;;;7.53;;
75413;SDS011;64758;52.122;5.404;2022-12-18T08:51:11;16.75;;;7.45;;
75413;SDS011;64758;52.122;5.404;2022-12-18T08:53:38;15.45;;;7.53;;
75413;SDS011;64758;52.122;5.404;2022-12-18T08:56:05;17.17;;;7.45;;
75413;SDS011;64758;52.122;5.404;2022-12-18T08:58:32;13.83;;;6.83;;
75413;SDS011;64758;52.122;5.404;2022-12-18T09:01:02;15.15;;;7.07;;
75413;SDS011;64758;52.122;5.404;2022-12-18T09:03:30;16.65;;;8.73;;
75413;SDS011;64758;52.122;5.404;2022-12-18T09:05:57;15.82;;;8.23;;
75413;SDS011;64758;52.122;5.404;2022-12-18T09:08:24;21.27;;;8.77;;
75413;SDS011;64758;52.122;5.404;2022-12-18T09:10:50;17.38;;;8.52;;
75413;SDS011;64758;52.122;5.404;2022-12-18T09:13:17;18.60;;;9.85;;
75413;SDS011;64758;52.122;5.404;2022-12-18T09:15:45;17.88;;;10.10;;
75413;SDS011;64758;52.122;5.404;2022-12-18T09:18:14;17.03;;;9.40;;
75413;SDS011;64758;52.122;5.404;2022-12-18T09:20:42;18.60;;;10.15;;
75413;SDS011;64758;52.122;5.404;2022-12-18T09:23:09;16.83;;;9.38;;
75413;SDS011;64758;52.122;5.404;2022-12-18T09:25:36;19.40;;;10.85;;
75413;SDS011;64758;52.122;5.404;2022-12-18T09:28:10;16.27;;;9.13;;
75413;SDS011;64758;52.122;5.404;2022-12-18T09:30:37;19.08;;;9.07;;
75413;SDS011;64758;52.122;5.404;2022-12-18T09:33:05;18.75;;;9.02;;
75413;SDS011;64758;52.122;5.404;2022-12-18T09:35:32;18.33;;;9.45;;
75413;SDS011;64758;52.122;5.404;2022-12-18T09:38:01;18.08;;;9.45;;
75413;SDS011;64758;52.122;5.404;2022-12-18T09:40:28;20.93;;;10.63;;
75413;SDS011;64758;52.122;5.404;2022-12-18T09:43:02;20.70;;;9.80;;
75413;SDS011;64758;52.122;5.404;2022-12-18T09:45:37;19.50;;;9.32;;
75413;SDS011;64758;52.122;5.404;2022-12-18T09:48:25;19.45;;;9.77;;
75413;SDS011;64758;52.122;5.404;2022-12-18T09:51:01;19.58;;;8.60;;
75413;SDS011;64758;52.122;5.404;2022-12-18T09:53:31;20.13;;;9.00;;
75413;SDS011;64758;52.122;5.404;2022-12-18T09:56:01;17.13;;;9.13;;
75413;SDS011;64758;52.122;5.404;2022-12-18T09:58:31;15.38;;;8.57;;
75413;SDS011;64758;52.122;5.404;2022-12-18T10:01:11;16.42;;;8.40;;
75413;SDS011;64758;52.122;5.404;2022-12-18T10:03:44;15.38;;;8.10;;
75413;SDS011;64758;52.122;5.404;2022-12-18T10:06:15;17.00;;;8.27;;
75413;SDS011;64758;52.122;5.404;2022-12-18T10:09:01;14.73;;;7.80;;
75413;SDS011;64758;52.122;5.404;2022-12-18T10:11:41;17.35;;;8.27;;
75413;SDS011;64758;52.122;5.404;2022-12-18T10:14:48;18.20;;;8.50;;
75413;SDS011;64758;52.122;5.404;2022-12-18T10:19:55;14.73;;;7.53;;
75413;SDS011;64758;52.122;5.404;2022-12-18T10:27:55;18.05;;;6.93;;
75413;SDS011;64758;52.122;5.404;2022-12-18T10:30:26;13.57;;;6.50;;
75413;SDS011;64758;52.122;5.404;2022-12-18T10:32:53;15.33;;;6.80;;
75413;SDS011;64758;52.122;5.404;2022-12-18T10:35:23;13.27;;;6.60;;
75413;SDS011;64758;52.122;5.404;2022-12-18T10:43:29;12.07;;;6.78;;
75413;SDS011;64758;52.122;5.404;2022-12-18T10:51:20;14.52;;;7.00;;
75413;SDS011;64758;52.122;5.404;2022-12-18T10:54:19;15.50;;;7.55;;
75413;SDS011;64758;52.122;5.404;2022-12-18T10:56:43;16.20;;;7.03;;
75413;SDS011;64758;52.122;5.404;2022-12-18T10:59:12;11.07;;;6.83;;
75413;SDS011;64758;52.122;5.404;2022-12-18T11:04:28;12.20;;;5.93;;
75413;SDS011;64758;52.122;5.404;2022-12-18T11:09:26;12.00;;;6.72;;
75413;SDS011;64758;52.122;5.404;2022-12-18T11:12:01;11.97;;;6.77;;
75413;SDS011;64758;52.122;5.404;2022-12-18T11:14:33;14.35;;;6.40;;
75413;SDS011;64758;52.122;5.404;2022-12-18T11:17:19;10.75;;;5.78;;
75413;SDS011;64758;52.122;5.404;2022-12-18T11:20:02;10.27;;;5.82;;
75413;SDS011;64758;52.122;5.404;2022-12-18T11:22:59;12.13;;;7.03;;
75413;SDS011;64758;52.122;5.404;2022-12-18T11:25:29;12.20;;;6.70;;
75413;SDS011;64758;52.122;5.404;2022-12-18T11:28:00;12.80;;;6.43;;
75413;SDS011;64758;52.122;5.404;2022-12-18T11:30:29;13.52;;;6.72;;
75413;SDS011;64758;52.122;5.404;2022-12-18T11:35:36;11.73;;;5.82;;
75413;SDS011;64758;52.122;5.404;2022-12-18T11:38:26;10.63;;;6.10;;
75413;SDS011;64758;52.122;5.404;2022-12-18T11:43:44;13.00;;;5.60;;
75413;SDS011;64758;52.122;5.404;2022-12-18T11:47:01;11.65;;;5.80;;
75413;SDS011;64758;52.122;5.404;2022-12-18T11:54:15;13.20;;;6.25;;
75413;SDS011;64758;52.122;5.404;2022-12-18T11:56:53;13.43;;;6.72;;
75413;SDS011;64758;52.122;5.404;2022-12-18T11:59:33;13.45;;;6.35;;
75413;SDS011;64758;52.122;5.404;2022-12-18T12:07:52;11.32;;;6.00;;
75413;SDS011;64758;52.122;5.404;2022-12-18T12:15:51;12.80;;;6.10;;
75413;SDS011;64758;52.122;5.404;2022-12-18T12:19:00;13.40;;;6.87;;
75413;SDS011;64758;52.122;5.404;2022-12-18T12:21:27;12.05;;;6.25;;
75413;SDS011;64758;52.122;5.404;2022-12-18T12:24:01;13.45;;;6.53;;
75413;SDS011;64758;52.122;5.404;2022-12-18T12:32:49;12.47;;;5.97;;
75413;SDS011;64758;52.122;5.404;2022-12-18T12:35:36;15.00;;;5.80;;
75413;SDS011;64758;52.122;5.404;2022-12-18T12:38:41;14.00;;;6.47;;
75413;SDS011;64758;52.122;5.404;2022-12-18T12:41:18;12.07;;;5.90;;
75413;SDS011;64758;52.122;5.404;2022-12-18T12:44:07;13.77;;;6.70;;
75413;SDS011;64758;52.122;5.404;2022-12-18T12:46:39;14.20;;;8.17;;
75413;SDS011;64758;52.122;5.404;2022-12-18T12:49:41;15.88;;;7.97;;
75413;SDS011;64758;52.122;5.404;2022-12-18T12:52:07;12.85;;;6.68;;
75413;SDS011;64758;52.122;5.404;2022-12-18T12:54:38;13.88;;;7.20;;
75413;SDS011;64758;52.122;5.404;2022-12-18T12:57:09;14.05;;;7.30;;
75413;SDS011;64758;52.122;5.404;2022-12-18T13:05:34;11.68;;;6.32;;
75413;SDS011;64758;52.122;5.404;2022-12-18T13:08:06;16.20;;;7.97;;
75413;SDS011;64758;52.122;5.404;2022-12-18T13:10:36;16.95;;;7.50;;
75413;SDS011;64758;52.122;5.404;2022-12-18T13:13:06;14.20;;;6.77;;
75413;SDS011;64758;52.122;5.404;2022-12-18T13:23:27;13.15;;;7.18;;
75413;SDS011;64758;52.122;5.404;2022-12-18T13:26:28;12.50;;;5.93;;
75413;SDS011;64758;52.122;5.404;2022-12-18T13:28:54;16.05;;;7.43;;
75413;SDS011;64758;52.122;5.404;2022-12-18T13:36:53;15.40;;;7.50;;
75413;SDS011;64758;52.122;5.404;2022-12-18T13:39:24;14.23;;;7.63;;
75413;SDS011;64758;52.122;5.404;2022-12-18T13:44:34;11.55;;;6.70;;
75413;SDS011;64758;52.122;5.404;2022-12-18T13:50:00;14.70;;;7.03;;
75413;SDS011;64758;52.122;5.404;2022-12-18T13:52:33;13.30;;;7.10;;
75413;SDS011;64758;52.122;5.404;2022-12-18T13:55:06;12.25;;;7.00;;
75413;SDS011;64758;52.122;5.404;2022-12-18T13:57:41;17.63;;;7.15;;
75413;SDS011;64758;52.122;5.404;2022-12-18T14:02:46;16.10;;;7.78;;
75413;SDS011;64758;52.122;5.404;2022-12-18T14:07:52;17.27;;;8.05;;
75413;SDS011;64758;52.122;5.404;2022-12-18T14:10:21;17.83;;;8.02;;
75413;SDS011;64758;52.122;5.404;2022-12-18T14:13:09;16.35;;;7.35;;
75413;SDS011;64758;52.122;5.404;2022-12-18T14:15:41;18.17;;;8.13;;
75413;SDS011;64758;52.122;5.404;2022-12-18T14:20:44;16.73;;;7.63;;
75413;SDS011;64758;52.122;5.404;2022-12-18T14:23:34;19.98;;;7.40;;
75413;SDS011;64758;52.122;5.404;2022-12-18T14:26:17;17.40;;;7.25;;
75413;SDS011;64758;52.122;5.404;2022-12-18T14:28:48;18.23;;;7.55;;
75413;SDS011;64758;52.122;5.404;2022-12-18T14:31:22;17.80;;;7.07;;
75413;SDS011;64758;52.122;5.404;2022-12-18T14:33:51;22.05;;;8.88;;
75413;SDS011;64758;52.122;5.404;2022-12-18T14:36:20;17.10;;;8.10;;
75413;SDS011;64758;52.122;5.404;2022-12-18T14:38:53;19.65;;;7.43;;
75413;SDS011;64758;52.122;5.404;2022-12-18T14:41:22;16.20;;;8.30;;
75413;SDS011;64758;52.122;5.404;2022-12-18T14:43:50;15.40;;;7.77;;
75413;SDS011;64758;52.122;5.404;2022-12-18T14:46:36;15.90;;;7.70;;
75413;SDS011;64758;52.122;5.404;2022-12-18T14:51:53;15.07;;;7.55;;
75413;SDS011;64758;52.122;5.404;2022-12-18T14:54:25;15.27;;;7.28;;
75413;SDS011;64758;52.122;5.404;2022-12-18T14:57:00;12.63;;;7.00;;
75413;SDS011;64758;52.122;5.404;2022-12-18T14:59:29;16.23;;;7.40;;
75413;SDS011;64758;52.122;5.404;2022-12-18T15:04:46;15.18;;;7.95;;
75413;SDS011;64758;52.122;5.404;2022-12-18T15:09:40;19.50;;;7.87;;
75413;SDS011;64758;52.122;5.404;2022-12-18T15:15:52;19.27;;;8.65;;
75413;SDS011;64758;52.122;5.404;2022-12-18T15:18:12;17.42;;;9.48;;
75413;SDS011;64758;52.122;5.404;2022-12-18T15:20:58;15.13;;;7.07;;
75413;SDS011;64758;52.122;5.404;2022-12-18T15:23:35;15.90;;;8.83;;
75413;SDS011;64758;52.122;5.404;2022-12-18T15:26:15;19.48;;;8.38;;
75413;SDS011;64758;52.122;5.404;2022-12-18T15:31:22;22.00;;;8.13;;
75413;SDS011;64758;52.122;5.404;2022-12-18T15:36:21;16.03;;;8.43;;
75413;SDS011;64758;52.122;5.404;2022-12-18T15:38:52;21.80;;;8.30;;
75413;SDS011;64758;52.122;5.404;2022-12-18T15:41:24;29.10;;;13.52;;
75413;SDS011;64758;52.122;5.404;2022-12-18T15:43:51;33.55;;;13.43;;
75413;SDS011;64758;52.122;5.404;2022-12-18T15:46:19;53.55;;;21.58;;
75413;SDS011;64758;52.122;5.404;2022-12-18T15:48:48;50.70;;;20.20;;
75413;SDS011;64758;52.122;5.404;2022-12-18T15:51:31;50.25;;;19.90;;
75413;SDS011;64758;52.122;5.404;2022-12-18T15:53:59;64.30;;;23.00;;
75413;SDS011;64758;52.122;5.404;2022-12-18T15:56:29;55.03;;;21.65;;
75413;SDS011;64758;52.122;5.404;2022-12-18T15:59:19;28.65;;;12.65;;
75413;SDS011;64758;52.122;5.404;2022-12-18T16:01:47;38.50;;;15.33;;
75413;SDS011;64758;52.122;5.404;2022-12-18T16:04:16;35.28;;;14.13;;
75413;SDS011;64758;52.122;5.404;2022-12-18T16:06:46;27.20;;;12.10;;
75413;SDS011;64758;52.122;5.404;2022-12-18T16:09:33;23.10;;;11.57;;
75413;SDS011;64758;52.122;5.404;2022-12-18T16:11:59;15.93;;;8.88;;
75413;SDS011;64758;52.122;5.404;2022-12-18T16:14:26;20.63;;;9.37;;
75413;SDS011;64758;52.122;5.404;2022-12-18T16:16:58;17.77;;;8.90;;
75413;SDS011;64758;52.122;5.404;2022-12-18T16:19:26;21.35;;;10.75;;
75413;SDS011;64758;52.122;5.404;2022-12-18T16:21:54;25.85;;;11.75;;
75413;SDS011;64758;52.122;5.404;2022-12-18T16:24:26;23.75;;;12.32;;
75413;SDS011;64758;52.122;5.404;2022-12-18T16:26:56;20.43;;;12.07;;
75413;SDS011;64758;52.122;5.404;2022-12-18T16:29:25;20.33;;;9.68;;
75413;SDS011;64758;52.122;5.404;2022-12-18T16:31:59;18.08;;;9.32;;
75413;SDS011;64758;52.122;5.404;2022-12-18T16:34:28;20.88;;;9.18;;
75413;SDS011;64758;52.122;5.404;2022-12-18T16:37:02;18.33;;;8.95;;
75413;SDS011;64758;52.122;5.404;2022-12-18T16:39:34;17.13;;;9.17;;
75413;SDS011;64758;52.122;5.404;2022-12-18T16:44:43;16.38;;;8.63;;
75413;SDS011;64758;52.122;5.404;2022-12-18T16:47:10;19.30;;;9.38;;
75413;SDS011;64758;52.122;5.404;2022-12-18T16:49:40;22.02;;;9.70;;
75413;SDS011;64758;52.122;5.404;2022-12-18T16:52:07;21.70;;;9.73;;
75413;SDS011;64758;52.122;5.404;2022-12-18T16:54:34;26.48;;;12.65;;
75413;SDS011;64758;52.122;5.404;2022-12-18T16:57:02;28.92;;;13.45;;
75413;SDS011;64758;52.122;5.404;2022-12-18T16:59:30;27.63;;;12.18;;
75413;SDS011;64758;52.122;5.404;2022-12-18T17:01:57;23.05;;;10.23;;
75413;SDS011;64758;52.122;5.404;2022-12-18T17:04:24;19.23;;;10.63;;