sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1297;DHT22;641;48.492;9.184;2022-07-09T00:04:57;17.50;89.50
1297;DHT22;641;48.492;9.184;2022-07-09T03:33:39;15.00;96.00
1297;DHT22;641;48.492;9.184;2022-07-09T03:36:05;14.90;96.10
1297;DHT22;641;48.492;9.184;2022-07-09T03:38:31;14.90;96.30
1297;DHT22;641;48.492;9.184;2022-07-09T03:40:56;14.80;96.30
1297;DHT22;641;48.492;9.184;2022-07-09T03:43:22;14.80;96.60
1297;DHT22;641;48.492;9.184;2022-07-09T03:45:47;15.30;96.90
1297;DHT22;641;48.492;9.184;2022-07-09T03:48:13;14.80;96.80
1297;DHT22;641;48.492;9.184;2022-07-09T03:50:39;14.70;96.90
1297;DHT22;641;48.492;9.184;2022-07-09T03:53:04;14.70;97.00
1297;DHT22;641;48.492;9.184;2022-07-09T03:55:31;15.00;97.40
1297;DHT22;641;48.492;9.184;2022-07-09T03:57:56;15.10;97.30
1297;DHT22;641;48.492;9.184;2022-07-09T04:00:22;15.00;97.10
1297;DHT22;641;48.492;9.184;2022-07-09T04:02:47;15.40;97.40
1297;DHT22;641;48.492;9.184;2022-07-09T04:05:14;15.10;97.00
1297;DHT22;641;48.492;9.184;2022-07-09T04:07:40;15.20;97.00
1297;DHT22;641;48.492;9.184;2022-07-09T04:10:07;15.20;97.00
1297;DHT22;641;48.492;9.184;2022-07-09T04:12:33;15.20;97.10
1297;DHT22;641;48.492;9.184;2022-07-09T04:14:58;15.20;97.20
1297;DHT22;641;48.492;9.184;2022-07-09T04:17:24;15.60;97.50
1297;DHT22;641;48.492;9.184;2022-07-09T04:19:50;15.30;97.10
1297;DHT22;641;48.492;9.184;2022-07-09T04:22:15;15.40;97.00
1297;DHT22;641;48.492;9.184;2022-07-09T04:24:41;15.40;97.10
1297;DHT22;641;48.492;9.184;2022-07-09T04:27:06;15.50;96.90
1297;DHT22;641;48.492;9.184;2022-07-09T04:29:32;15.40;97.00
1297;DHT22;641;48.492;9.184;2022-07-09T04:31:57;15.50;97.00
1297;DHT22;641;48.492;9.184;2022-07-09T04:34:23;15.50;97.20
1297;DHT22;641;48.492;9.184;2022-07-09T04:36:49;15.40;96.90
1297;DHT22;641;48.492;9.184;2022-07-09T04:39:15;15.50;97.40
1297;DHT22;641;48.492;9.184;2022-07-09T04:41:40;15.20;97.50
1297;DHT22;641;48.492;9.184;2022-07-09T04:44:06;15.00;97.30
1297;DHT22;641;48.492;9.184;2022-07-09T04:46:32;14.90;97.80
1297;DHT22;641;48.492;9.184;2022-07-09T04:48:58;15.30;97.80
1297;DHT22;641;48.492;9.184;2022-07-09T04:51:23;15.80;97.80
1297;DHT22;641;48.492;9.184;2022-07-09T04:53:49;15.20;97.70
1297;DHT22;641;48.492;9.184;2022-07-09T04:56:15;15.30;97.80
1297;DHT22;641;48.492;9.184;2022-07-09T04:58:40;15.50;97.80
1297;DHT22;641;48.492;9.184;2022-07-09T05:01:21;16.00;98.80
1297;DHT22;641;48.492;9.184;2022-07-09T05:03:47;15.60;97.80
1297;DHT22;641;48.492;9.184;2022-07-09T05:06:15;16.20;98.00
1297;DHT22;641;48.492;9.184;2022-07-09T05:08:41;15.90;97.30
1297;DHT22;641;48.492;9.184;2022-07-09T05:11:07;15.80;97.30
1297;DHT22;641;48.492;9.184;2022-07-09T05:13:32;15.70;97.20
1297;DHT22;641;48.492;9.184;2022-07-09T05:15:58;15.70;97.40
1297;DHT22;641;48.492;9.184;2022-07-09T05:18:23;15.80;97.40
1297;DHT22;641;48.492;9.184;2022-07-09T05:20:49;15.90;97.80
1297;DHT22;641;48.492;9.184;2022-07-09T05:23:15;16.10;97.70
1297;DHT22;641;48.492;9.184;2022-07-09T05:25:40;16.20;97.40
1297;DHT22;641;48.492;9.184;2022-07-09T05:28:06;16.40;97.10
1297;DHT22;641;48.492;9.184;2022-07-09T05:30:31;16.30;96.80
1297;DHT22;641;48.492;9.184;2022-07-09T05:33:03;16.20;96.80
1297;DHT22;641;48.492;9.184;2022-07-09T05:35:29;16.20;96.90
1297;DHT22;641;48.492;9.184;2022-07-09T05:37:55;16.20;97.00
1297;DHT22;641;48.492;9.184;2022-07-09T05:40:20;16.80;97.20
1297;DHT22;641;48.492;9.184;2022-07-09T05:42:46;16.10;97.10
1297;DHT22;641;48.492;9.184;2022-07-09T05:45:12;16.10;97.10
1297;DHT22;641;48.492;9.184;2022-07-09T05:47:38;16.10;96.90
1297;DHT22;641;48.492;9.184;2022-07-09T05:50:04;16.40;96.90
1297;DHT22;641;48.492;9.184;2022-07-09T05:52:29;16.00;96.90
1297;DHT22;641;48.492;9.184;2022-07-09T05:54:55;16.20;97.20
1297;DHT22;641;48.492;9.184;2022-07-09T05:57:21;16.30;97.40
1297;DHT22;641;48.492;9.184;2022-07-09T05:59:46;16.00;97.60
1297;DHT22;641;48.492;9.184;2022-07-09T06:02:12;16.20;97.70
1297;DHT22;641;48.492;9.184;2022-07-09T06:04:38;16.80;97.60
1297;DHT22;641;48.492;9.184;2022-07-09T06:07:04;16.60;97.50
1297;DHT22;641;48.492;9.184;2022-07-09T06:09:29;16.60;97.30
1297;DHT22;641;48.492;9.184;2022-07-09T06:11:55;17.10;97.40
1297;DHT22;641;48.492;9.184;2022-07-09T06:14:20;16.80;97.20
1297;DHT22;641;48.492;9.184;2022-07-09T06:16:46;17.10;97.20
1297;DHT22;641;48.492;9.184;2022-07-09T06:19:13;17.00;97.40
1297;DHT22;641;48.492;9.184;2022-07-09T06:21:39;17.50;96.90
1297;DHT22;641;48.492;9.184;2022-07-09T06:24:05;17.30;96.60
1297;DHT22;641;48.492;9.184;2022-07-09T06:26:31;17.30;96.40
1297;DHT22;641;48.492;9.184;2022-07-09T06:28:57;17.50;96.70
1297;DHT22;641;48.492;9.184;2022-07-09T06:31:23;17.60;96.10
1297;DHT22;641;48.492;9.184;2022-07-09T06:33:49;17.80;95.80
1297;DHT22;641;48.492;9.184;2022-07-09T06:36:16;17.90;95.50
1297;DHT22;641;48.492;9.184;2022-07-09T06:38:42;17.80;95.30
1297;DHT22;641;48.492;9.184;2022-07-09T06:41:27;17.90;95.30
1297;DHT22;641;48.492;9.184;2022-07-09T06:43:54;18.10;95.10
1297;DHT22;641;48.492;9.184;2022-07-09T06:46:20;18.20;94.80
1297;DHT22;641;48.492;9.184;2022-07-09T06:48:46;18.20;94.90
1297;DHT22;641;48.492;9.184;2022-07-09T06:51:13;18.30;94.90
1297;DHT22;641;48.492;9.184;2022-07-09T06:53:39;18.50;95.00
1297;DHT22;641;48.492;9.184;2022-07-09T06:56:06;18.70;94.30
1297;DHT22;641;48.492;9.184;2022-07-09T06:58:32;18.80;94.00
1297;DHT22;641;48.492;9.184;2022-07-09T07:00:58;19.00;94.30
1297;DHT22;641;48.492;9.184;2022-07-09T07:03:23;19.20;93.60
1297;DHT22;641;48.492;9.184;2022-07-09T07:10:43;19.40;92.50
1297;DHT22;641;48.492;9.184;2022-07-09T07:13:09;19.40;92.80
1297;DHT22;641;48.492;9.184;2022-07-09T07:15:36;19.40;92.90
1297;DHT22;641;48.492;9.184;2022-07-09T07:18:04;19.80;93.20
1297;DHT22;641;48.492;9.184;2022-07-09T07:25:22;20.20;91.90
1297;DHT22;641;48.492;9.184;2022-07-09T07:27:48;20.40;92.00
1297;DHT22;641;48.492;9.184;2022-07-09T07:30:15;20.40;91.90
1297;DHT22;641;48.492;9.184;2022-07-09T07:32:41;20.60;92.40
1297;DHT22;641;48.492;9.184;2022-07-09T07:35:07;20.80;90.50
1297;DHT22;641;48.492;9.184;2022-07-09T07:37:32;20.90;90.90
1297;DHT22;641;48.492;9.184;2022-07-09T07:39:58;21.00;90.80
1297;DHT22;641;48.492;9.184;2022-07-09T07:42:24;21.10;91.10
1297;DHT22;641;48.492;9.184;2022-07-09T07:44:49;21.20;90.70
1297;DHT22;641;48.492;9.184;2022-07-09T07:47:15;21.20;90.40
1297;DHT22;641;48.492;9.184;2022-07-09T07:49:41;21.40;89.90
1297;DHT22;641;48.492;9.184;2022-07-09T07:52:06;21.30;90.40
1297;DHT22;641;48.492;9.184;2022-07-09T07:54:32;21.40;90.10
1297;DHT22;641;48.492;9.184;2022-07-09T07:56:59;21.60;90.50
1297;DHT22;641;48.492;9.184;2022-07-09T07:59:24;21.70;90.70
1297;DHT22;641;48.492;9.184;2022-07-09T08:01:50;21.70;90.10
1297;DHT22;641;48.492;9.184;2022-07-09T08:04:15;21.90;90.40
1297;DHT22;641;48.492;9.184;2022-07-09T08:06:41;22.10;88.30
1297;DHT22;641;48.492;9.184;2022-07-09T08:09:07;22.20;87.50
1297;DHT22;641;48.492;9.184;2022-07-09T08:11:32;22.30;87.30
1297;DHT22;641;48.492;9.184;2022-07-09T08:13:58;22.20;85.10
1297;DHT22;641;48.492;9.184;2022-07-09T08:16:23;22.30;85.70
1297;DHT22;641;48.492;9.184;2022-07-09T08:18:49;22.10;86.80
1297;DHT22;641;48.492;9.184;2022-07-09T08:21:15;22.20;86.10
1297;DHT22;641;48.492;9.184;2022-07-09T08:23:40;22.30;86.50
1297;DHT22;641;48.492;9.184;2022-07-09T08:26:23;22.50;87.80
1297;DHT22;641;48.492;9.184;2022-07-09T08:28:50;22.50;88.30
1297;DHT22;641;48.492;9.184;2022-07-09T08:31:16;22.50;85.40
1297;DHT22;641;48.492;9.184;2022-07-09T08:33:42;22.80;84.80
1297;DHT22;641;48.492;9.184;2022-07-09T08:36:08;22.80;84.30
1297;DHT22;641;48.492;9.184;2022-07-09T08:38:34;22.80;85.40
1297;DHT22;641;48.492;9.184;2022-07-09T08:41:00;22.90;84.60
1297;DHT22;641;48.492;9.184;2022-07-09T08:43:26;22.90;83.50
1297;DHT22;641;48.492;9.184;2022-07-09T08:45:54;23.20;83.00
1297;DHT22;641;48.492;9.184;2022-07-09T08:48:20;22.90;82.70
1297;DHT22;641;48.492;9.184;2022-07-09T08:50:48;23.00;83.80
1297;DHT22;641;48.492;9.184;2022-07-09T08:53:16;23.20;84.60
1297;DHT22;641;48.492;9.184;2022-07-09T08:55:42;23.20;82.20
1297;DHT22;641;48.492;9.184;2022-07-09T08:58:12;23.00;82.40
1297;DHT22;641;48.492;9.184;2022-07-09T09:00:37;23.10;81.40
1297;DHT22;641;48.492;9.184;2022-07-09T09:03:03;23.20;83.10
1297;DHT22;641;48.492;9.184;2022-07-09T09:05:28;23.40;82.10
1297;DHT22;641;48.492;9.184;2022-07-09T09:07:54;23.50;81.40
1297;DHT22;641;48.492;9.184;2022-07-09T09:10:21;23.40;81.70
1297;DHT22;641;48.492;9.184;2022-07-09T09:12:48;23.70;84.30
1297;DHT22;641;48.492;9.184;2022-07-09T09:15:17;23.50;81.90
1297;DHT22;641;48.492;9.184;2022-07-09T09:17:45;23.60;82.00
1297;DHT22;641;48.492;9.184;2022-07-09T09:20:12;23.60;81.10
1297;DHT22;641;48.492;9.184;2022-07-09T09:22:45;23.70;81.20
1297;DHT22;641;48.492;9.184;2022-07-09T09:25:18;23.80;81.40
1297;DHT22;641;48.492;9.184;2022-07-09T09:27:54;23.80;83.20
1297;DHT22;641;48.492;9.184;2022-07-09T09:30:21;23.70;81.80
1297;DHT22;641;48.492;9.184;2022-07-09T09:33:00;23.60;83.00
1297;DHT22;641;48.492;9.184;2022-07-09T09:35:28;23.70;81.90
1297;DHT22;641;48.492;9.184;2022-07-09T09:37:55;23.90;82.00
1297;DHT22;641;48.492;9.184;2022-07-09T09:42:48;24.20;81.30
1297;DHT22;641;48.492;9.184;2022-07-09T09:45:14;24.40;82.00
1297;DHT22;641;48.492;9.184;2022-07-09T09:47:47;24.10;82.80
1297;DHT22;641;48.492;9.184;2022-07-09T09:50:19;24.20;82.30
1297;DHT22;641;48.492;9.184;2022-07-09T09:52:46;24.40;82.00
1297;DHT22;641;48.492;9.184;2022-07-09T09:55:14;24.60;82.40
1297;DHT22;641;48.492;9.184;2022-07-09T09:57:41;24.70;81.20
1297;DHT22;641;48.492;9.184;2022-07-09T10:00:08;24.90;80.20
1297;DHT22;641;48.492;9.184;2022-07-09T10:02:34;24.90;80.40
1297;DHT22;641;48.492;9.184;2022-07-09T10:05:01;25.10;81.10
1297;DHT22;641;48.492;9.184;2022-07-09T10:07:27;25.30;80.60
1297;DHT22;641;48.492;9.184;2022-07-09T10:09:58;25.40;81.30
1297;DHT22;641;48.492;9.184;2022-07-09T10:12:33;25.50;79.50
1297;DHT22;641;48.492;9.184;2022-07-09T10:14:59;25.30;77.30
1297;DHT22;641;48.492;9.184;2022-07-09T10:17:25;25.20;77.80
1297;DHT22;641;48.492;9.184;2022-07-09T10:19:55;25.30;78.30
1297;DHT22;641;48.492;9.184;2022-07-09T10:22:41;25.40;77.90
1297;DHT22;641;48.492;9.184;2022-07-09T10:25:08;24.90;77.90
1297;DHT22;641;48.492;9.184;2022-07-09T10:27:44;24.80;80.10
1297;DHT22;641;48.492;9.184;2022-07-09T10:30:29;25.10;77.80
1297;DHT22;641;48.492;9.184;2022-07-09T10:33:11;25.20;77.00
1297;DHT22;641;48.492;9.184;2022-07-09T10:35:48;24.90;77.20
1297;DHT22;641;48.492;9.184;2022-07-09T10:38:15;24.80;78.70
1297;DHT22;641;48.492;9.184;2022-07-09T10:40:47;25.00;78.00
1297;DHT22;641;48.492;9.184;2022-07-09T10:45:43;25.20;75.80
1297;DHT22;641;48.492;9.184;2022-07-09T10:48:14;25.40;77.50
1297;DHT22;641;48.492;9.184;2022-07-09T10:50:44;25.50;75.00
1297;DHT22;641;48.492;9.184;2022-07-09T10:53:14;25.60;75.60
1297;DHT22;641;48.492;9.184;2022-07-09T10:55:44;25.70;73.70
1297;DHT22;641;48.492;9.184;2022-07-09T10:58:23;25.70;72.50
1297;DHT22;641;48.492;9.184;2022-07-09T11:01:00;25.70;73.50
1297;DHT22;641;48.492;9.184;2022-07-09T11:03:27;25.60;72.80
1297;DHT22;641;48.492;9.184;2022-07-09T11:05:53;25.50;74.20
1297;DHT22;641;48.492;9.184;2022-07-09T11:08:19;25.40;73.70
1297;DHT22;641;48.492;9.184;2022-07-09T11:10:44;25.60;76.20
1297;DHT22;641;48.492;9.184;2022-07-09T11:13:10;25.40;73.10
1297;DHT22;641;48.492;9.184;2022-07-09T11:15:37;25.50;72.50
1297;DHT22;641;48.492;9.184;2022-07-09T11:18:12;25.60;72.20
1297;DHT22;641;48.492;9.184;2022-07-09T11:20:45;25.60;73.30
1297;DHT22;641;48.492;9.184;2022-07-09T11:23:14;25.70;72.10
1297;DHT22;641;48.492;9.184;2022-07-09T11:25:44;25.40;73.60
1297;DHT22;641;48.492;9.184;2022-07-09T11:28:19;25.60;74.80
1297;DHT22;641;48.492;9.184;2022-07-09T11:30:46;25.90;72.80
1297;DHT22;641;48.492;9.184;2022-07-09T11:33:14;26.10;71.90
1297;DHT22;641;48.492;9.184;2022-07-09T11:35:43;26.10;71.70
1297;DHT22;641;48.492;9.184;2022-07-09T11:38:10;26.20;69.90
1297;DHT22;641;48.492;9.184;2022-07-09T11:40:36;26.30;68.20
1297;DHT22;641;48.492;9.184;2022-07-09T11:43:02;26.40;70.20
1297;DHT22;641;48.492;9.184;2022-07-09T11:45:37;26.40;68.40
1297;DHT22;641;48.492;9.184;2022-07-09T11:48:05;26.40;65.30
1297;DHT22;641;48.492;9.184;2022-07-09T11:50:32;26.40;68.10
1297;DHT22;641;48.492;9.184;2022-07-09T11:52:58;26.40;68.70
1297;DHT22;641;48.492;9.184;2022-07-09T11:55:31;26.60;66.50
1297;DHT22;641;48.492;9.184;2022-07-09T11:58:07;26.50;67.30
1297;DHT22;641;48.492;9.184;2022-07-09T12:00:35;26.70;66.80
1297;DHT22;641;48.492;9.184;2022-07-09T12:03:01;27.00;67.00
1297;DHT22;641;48.492;9.184;2022-07-09T12:05:30;27.20;70.90
1297;DHT22;641;48.492;9.184;2022-07-09T12:08:01;27.30;70.70
1297;DHT22;641;48.492;9.184;2022-07-09T12:10:34;27.30;71.30
1297;DHT22;641;48.492;9.184;2022-07-09T12:13:00;27.20;70.30
1297;DHT22;641;48.492;9.184;2022-07-09T12:15:27;27.10;72.00
1297;DHT22;641;48.492;9.184;2022-07-09T12:17:57;27.20;71.40
1297;DHT22;641;48.492;9.184;2022-07-09T12:20:24;27.30;69.10
1297;DHT22;641;48.492;9.184;2022-07-09T12:22:50;27.40;68.80
1297;DHT22;641;48.492;9.184;2022-07-09T12:25:16;27.30;68.10
1297;DHT22;641;48.492;9.184;2022-07-09T12:27:42;27.30;68.80
1297;DHT22;641;48.492;9.184;2022-07-09T12:30:08;27.40;70.10
1297;DHT22;641;48.492;9.184;2022-07-09T12:32:34;27.70;69.70
1297;DHT22;641;48.492;9.184;2022-07-09T12:35:03;27.90;71.00
1297;DHT22;641;48.492;9.184;2022-07-09T12:37:29;27.90;71.30
1297;DHT22;641;48.492;9.184;2022-07-09T12:39:54;27.80;68.10
1297;DHT22;641;48.492;9.184;2022-07-09T12:42:20;27.70;69.60
1297;DHT22;641;48.492;9.184;2022-07-09T12:44:47;27.40;71.10
1297;DHT22;641;48.492;9.184;2022-07-09T12:49:39;26.90;69.80
1297;DHT22;641;48.492;9.184;2022-07-09T12:52:05;26.90;71.70
1297;DHT22;641;48.492;9.184;2022-07-09T12:54:30;26.90;70.00
1297;DHT22;641;48.492;9.184;2022-07-09T12:56:56;27.00;72.00
1297;DHT22;641;48.492;9.184;2022-07-09T12:59:22;27.10;70.80
1297;DHT22;641;48.492;9.184;2022-07-09T13:04:14;27.30;70.00
1297;DHT22;641;48.492;9.184;2022-07-09T13:06:41;27.30;70.30
1297;DHT22;641;48.492;9.184;2022-07-09T13:09:08;27.30;71.00
1297;DHT22;641;48.492;9.184;2022-07-09T13:11:34;27.40;72.90
1297;DHT22;641;48.492;9.184;2022-07-09T13:14:00;27.40;70.00
1297;DHT22;641;48.492;9.184;2022-07-09T13:16:26;27.40;69.90
1297;DHT22;641;48.492;9.184;2022-07-09T13:18:52;27.30;70.00
1297;DHT22;641;48.492;9.184;2022-07-09T13:21:21;27.40;73.10
1297;DHT22;641;48.492;9.184;2022-07-09T13:23:48;27.50;70.50
1297;DHT22;641;48.492;9.184;2022-07-09T13:26:15;27.60;71.10
1297;DHT22;641;48.492;9.184;2022-07-09T13:28:42;27.80;71.90
1297;DHT22;641;48.492;9.184;2022-07-09T13:31:08;28.00;71.00
1297;DHT22;641;48.492;9.184;2022-07-09T13:36:02;28.40;69.60
1297;DHT22;641;48.492;9.184;2022-07-09T13:38:28;28.30;70.30
1297;DHT22;641;48.492;9.184;2022-07-09T13:40:55;28.00;70.20
1297;DHT22;641;48.492;9.184;2022-07-09T13:43:21;27.70;70.10
1297;DHT22;641;48.492;9.184;2022-07-09T13:45:47;27.60;71.60
1297;DHT22;641;48.492;9.184;2022-07-09T13:48:12;27.70;72.60
1297;DHT22;641;48.492;9.184;2022-07-09T13:50:38;27.80;72.00
1297;DHT22;641;48.492;9.184;2022-07-09T13:53:04;28.10;71.50
1297;DHT22;641;48.492;9.184;2022-07-09T13:55:30;28.00;71.40
1297;DHT22;641;48.492;9.184;2022-07-09T13:57:56;28.00;70.90
1297;DHT22;641;48.492;9.184;2022-07-09T14:00:22;28.00;72.00
1297;DHT22;641;48.492;9.184;2022-07-09T14:02:48;28.20;71.30
1297;DHT22;641;48.492;9.184;2022-07-09T14:05:15;28.30;71.70
1297;DHT22;641;48.492;9.184;2022-07-09T14:10:06;28.20;70.80
1297;DHT22;641;48.492;9.184;2022-07-09T14:12:32;27.80;69.20
1297;DHT22;641;48.492;9.184;2022-07-09T14:14:58;27.30;70.40
1297;DHT22;641;48.492;9.184;2022-07-09T14:17:25;27.40;72.20
1297;DHT22;641;48.492;9.184;2022-07-09T14:19:51;27.60;69.40
1297;DHT22;641;48.492;9.184;2022-07-09T14:22:17;27.20;71.90
1297;DHT22;641;48.492;9.184;2022-07-09T14:24:43;27.30;73.70
1297;DHT22;641;48.492;9.184;2022-07-09T14:27:08;27.60;73.30
1297;DHT22;641;48.492;9.184;2022-07-09T14:29:34;28.00;71.80
1297;DHT22;641;48.492;9.184;2022-07-09T14:32:00;28.30;73.30
1297;DHT22;641;48.492;9.184;2022-07-09T14:34:25;28.50;72.10
1297;DHT22;641;48.492;9.184;2022-07-09T14:36:51;28.60;70.20
1297;DHT22;641;48.492;9.184;2022-07-09T14:39:21;28.50;70.10
1297;DHT22;641;48.492;9.184;2022-07-09T14:41:49;28.40;70.60
1297;DHT22;641;48.492;9.184;2022-07-09T14:44:15;28.20;70.60
1297;DHT22;641;48.492;9.184;2022-07-09T14:46:41;27.90;70.40
1297;DHT22;641;48.492;9.184;2022-07-09T14:49:07;27.90;71.50
1297;DHT22;641;48.492;9.184;2022-07-09T14:51:34;28.30;72.10
1297;DHT22;641;48.492;9.184;2022-07-09T14:54:01;28.40;71.90
1297;DHT22;641;48.492;9.184;2022-07-09T14:56:27;28.40;70.00
1297;DHT22;641;48.492;9.184;2022-07-09T14:58:53;28.30;70.30
1297;DHT22;641;48.492;9.184;2022-07-09T15:01:18;28.40;70.80
1297;DHT22;641;48.492;9.184;2022-07-09T15:03:44;28.60;72.60
1297;DHT22;641;48.492;9.184;2022-07-09T15:06:09;29.00;73.20
1297;DHT22;641;48.492;9.184;2022-07-09T15:08:35;29.20;70.00
1297;DHT22;641;48.492;9.184;2022-07-09T15:11:01;29.30;69.40
1297;DHT22;641;48.492;9.184;2022-07-09T15:13:27;29.20;67.70
1297;DHT22;641;48.492;9.184;2022-07-09T15:15:54;28.90;69.30
1297;DHT22;641;48.492;9.184;2022-07-09T15:18:20;28.90;71.20
1297;DHT22;641;48.492;9.184;2022-07-09T15:20:46;29.00;69.40
1297;DHT22;641;48.492;9.184;2022-07-09T15:23:12;29.20;69.90
1297;DHT22;641;48.492;9.184;2022-07-09T15:25:38;29.40;67.50
1297;DHT22;641;48.492;9.184;2022-07-09T15:28:04;29.30;68.20
1297;DHT22;641;48.492;9.184;2022-07-09T15:30:30;29.40;68.80
1297;DHT22;641;48.492;9.184;2022-07-09T15:32:56;29.40;67.20
1297;DHT22;641;48.492;9.184;2022-07-09T15:35:22;29.20;67.20
1297;DHT22;641;48.492;9.184;2022-07-09T15:37:49;28.80;68.30
1297;DHT22;641;48.492;9.184;2022-07-09T15:40:15;28.60;68.10
1297;DHT22;641;48.492;9.184;2022-07-09T15:42:41;28.80;71.90
1297;DHT22;641;48.492;9.184;2022-07-09T15:45:10;29.00;69.20
1297;DHT22;641;48.492;9.184;2022-07-09T15:47:36;29.50;68.40
1297;DHT22;641;48.492;9.184;2022-07-09T15:50:04;30.10;67.00
1297;DHT22;641;48.492;9.184;2022-07-09T15:52:33;30.60;64.90
1297;DHT22;641;48.492;9.184;2022-07-09T15:54:59;30.40;65.20
1297;DHT22;641;48.492;9.184;2022-07-09T15:57:25;30.00;65.40
1297;DHT22;641;48.492;9.184;2022-07-09T15:59:51;29.50;65.80
1297;DHT22;641;48.492;9.184;2022-07-09T16:02:17;29.10;66.90
1297;DHT22;641;48.492;9.184;2022-07-09T16:04:43;28.90;68.60
1297;DHT22;641;48.492;9.184;2022-07-09T16:07:09;29.00;67.20
1297;DHT22;641;48.492;9.184;2022-07-09T16:09:34;29.60;68.90
1297;DHT22;641;48.492;9.184;2022-07-09T16:12:00;30.50;68.20
1297;DHT22;641;48.492;9.184;2022-07-09T16:14:44;31.10;65.80
1297;DHT22;641;48.492;9.184;2022-07-09T16:17:09;31.30;65.80
1297;DHT22;641;48.492;9.184;2022-07-09T16:19:35;31.80;65.40
1297;DHT22;641;48.492;9.184;2022-07-09T16:22:01;31.90;61.00
1297;DHT22;641;48.492;9.184;2022-07-09T16:24:26;31.40;63.60
1297;DHT22;641;48.492;9.184;2022-07-09T16:26:52;30.90;66.60
1297;DHT22;641;48.492;9.184;2022-07-09T16:29:18;30.30;65.20
1297;DHT22;641;48.492;9.184;2022-07-09T16:31:44;30.00;65.10
1297;DHT22;641;48.492;9.184;2022-07-09T16:34:09;29.60;65.00
1297;DHT22;641;48.492;9.184;2022-07-09T16:36:35;29.40;66.10
1297;DHT22;641;48.492;9.184;2022-07-09T16:39:01;29.20;67.40
1297;DHT22;641;48.492;9.184;2022-07-09T16:41:26;28.90;67.80
1297;DHT22;641;48.492;9.184;2022-07-09T16:43:52;28.80;67.80
1297;DHT22;641;48.492;9.184;2022-07-09T16:46:18;28.80;67.10
1297;DHT22;641;48.492;9.184;2022-07-09T16:48:44;28.80;69.50
1297;DHT22;641;48.492;9.184;2022-07-09T16:51:12;28.70;68.10
1297;DHT22;641;48.492;9.184;2022-07-09T16:53:42;28.70;66.20
1297;DHT22;641;48.492;9.184;2022-07-09T16:56:08;28.70;66.90
1297;DHT22;641;48.492;9.184;2022-07-09T16:58:34;28.50;68.30
1297;DHT22;641;48.492;9.184;2022-07-09T17:01:01;28.20;69.20
1297;DHT22;641;48.492;9.184;2022-07-09T17:03:27;28.10;70.40
1297;DHT22;641;48.492;9.184;2022-07-09T17:08:20;27.80;70.50
1297;DHT22;641;48.492;9.184;2022-07-09T17:18:04;28.00;68.90
1297;DHT22;641;48.492;9.184;2022-07-09T17:27:48;27.90;70.10
1297;DHT22;641;48.492;9.184;2022-07-09T17:30:14;28.00;71.00
1297;DHT22;641;48.492;9.184;2022-07-09T17:32:41;27.90;71.70
1297;DHT22;641;48.492;9.184;2022-07-09T17:44:51;27.60;71.50
1297;DHT22;641;48.492;9.184;2022-07-09T17:52:09;27.50;70.80
1297;DHT22;641;48.492;9.184;2022-07-09T18:09:13;27.10;72.80
1297;DHT22;641;48.492;9.184;2022-07-09T18:11:39;27.20;74.40
1297;DHT22;641;48.492;9.184;2022-07-09T18:21:23;27.00;74.50
1297;DHT22;641;48.492;9.184;2022-07-09T18:28:43;26.80;74.30
1297;DHT22;641;48.492;9.184;2022-07-09T18:31:10;26.80;77.00
1297;DHT22;641;48.492;9.184;2022-07-09T18:33:37;26.80;77.20
1297;DHT22;641;48.492;9.184;2022-07-09T18:36:03;26.80;77.10
1297;DHT22;641;48.492;9.184;2022-07-09T18:38:30;26.80;76.20
1297;DHT22;641;48.492;9.184;2022-07-09T18:40:56;26.70;76.00
1297;DHT22;641;48.492;9.184;2022-07-09T18:43:21;26.70;76.90
1297;DHT22;641;48.492;9.184;2022-07-09T18:45:47;26.70;76.30
1297;DHT22;641;48.492;9.184;2022-07-09T18:53:05;26.50;76.30
1297;DHT22;641;48.492;9.184;2022-07-09T18:55:31;26.50;77.70
1297;DHT22;641;48.492;9.184;2022-07-09T19:00:33;26.30;77.90
1297;DHT22;641;48.492;9.184;2022-07-09T19:02:59;26.30;77.90
1297;DHT22;641;48.492;9.184;2022-07-09T19:07:50;26.20;77.50
1297;DHT22;641;48.492;9.184;2022-07-09T19:10:16;26.10;80.50
1297;DHT22;641;48.492;9.184;2022-07-09T19:12:42;26.00;80.30
1297;DHT22;641;48.492;9.184;2022-07-09T19:15:10;26.00;79.70
1297;DHT22;641;48.492;9.184;2022-07-09T19:20:03;25.90;79.90
1297;DHT22;641;48.492;9.184;2022-07-09T19:35:02;25.50;82.10
1297;DHT22;641;48.492;9.184;2022-07-09T19:37:28;25.50;83.60
1297;DHT22;641;48.492;9.184;2022-07-09T19:39:57;25.40;83.80
1297;DHT22;641;48.492;9.184;2022-07-09T19:42:23;25.30;83.80
1297;DHT22;641;48.492;9.184;2022-07-09T19:44:48;25.30;84.40
1297;DHT22;641;48.492;9.184;2022-07-09T19:47:14;25.20;85.40
1297;DHT22;641;48.492;9.184;2022-07-09T19:54:32;24.90;84.90
1297;DHT22;641;48.492;9.184;2022-07-09T19:56:57;24.90;85.90
1297;DHT22;641;48.492;9.184;2022-07-09T20:01:50;24.70;84.90
1297;DHT22;641;48.492;9.184;2022-07-09T20:23:49;24.10;86.50
1297;DHT22;641;48.492;9.184;2022-07-09T20:50:37;24.10;86.90
1297;DHT22;641;48.492;9.184;2022-07-09T21:02:51;24.00;87.50
1297;DHT22;641;48.492;9.184;2022-07-09T21:15:05;24.10;86.80
1297;DHT22;641;48.492;9.184;2022-07-09T21:20:19;23.90;88.30
1297;DHT22;641;48.492;9.184;2022-07-09T21:30:03;23.20;91.00
1297;DHT22;641;48.492;9.184;2022-07-09T21:37:27;22.60;91.60
1297;DHT22;641;48.492;9.184;2022-07-09T21:42:19;22.00;92.00
1297;DHT22;641;48.492;9.184;2022-07-09T21:44:50;22.00;92.40
1297;DHT22;641;48.492;9.184;2022-07-09T21:47:17;22.00;92.20
1297;DHT22;641;48.492;9.184;2022-07-09T21:49:42;21.60;92.60
1297;DHT22;641;48.492;9.184;2022-07-09T21:52:10;21.30;93.10
1297;DHT22;641;48.492;9.184;2022-07-09T21:54:37;21.20;93.50
1297;DHT22;641;48.492;9.184;2022-07-09T21:57:04;21.40;93.50
1297;DHT22;641;48.492;9.184;2022-07-09T21:59:32;21.10;93.70
1297;DHT22;641;48.492;9.184;2022-07-09T22:01:57;21.20;93.80
1297;DHT22;641;48.492;9.184;2022-07-09T22:04:26;21.50;93.70
1297;DHT22;641;48.492;9.184;2022-07-09T22:06:52;22.40;93.40
1297;DHT22;641;48.492;9.184;2022-07-09T22:09:17;22.00;93.30
1297;DHT22;641;48.492;9.184;2022-07-09T22:11:43;22.20;92.80
1297;DHT22;641;48.492;9.184;2022-07-09T22:14:09;22.40;92.70
1297;DHT22;641;48.492;9.184;2022-07-09T22:16:35;22.50;92.60
1297;DHT22;641;48.492;9.184;2022-07-09T22:19:00;22.60;92.50
1297;DHT22;641;48.492;9.184;2022-07-09T22:21:26;22.60;92.60
1297;DHT22;641;48.492;9.184;2022-07-09T22:23:53;22.00;92.80
1297;DHT22;641;48.492;9.184;2022-07-09T22:26:18;21.90;93.00
1297;DHT22;641;48.492;9.184;2022-07-09T22:28:44;22.00;93.10
1297;DHT22;641;48.492;9.184;2022-07-09T22:31:09;22.00;93.20
1297;DHT22;641;48.492;9.184;2022-07-09T22:33:35;21.90;93.10
1297;DHT22;641;48.492;9.184;2022-07-09T22:36:01;22.10;93.30
1297;DHT22;641;48.492;9.184;2022-07-09T22:38:27;22.00;93.30
1297;DHT22;641;48.492;9.184;2022-07-09T22:40:52;22.10;93.20
1297;DHT22;641;48.492;9.184;2022-07-09T22:43:20;22.00;93.20
1297;DHT22;641;48.492;9.184;2022-07-09T22:45:45;22.10;93.30
1297;DHT22;641;48.492;9.184;2022-07-09T22:48:11;22.10;93.30
1297;DHT22;641;48.492;9.184;2022-07-09T22:50:37;22.00;93.50
1297;DHT22;641;48.492;9.184;2022-07-09T22:53:02;22.00;93.50
1297;DHT22;641;48.492;9.184;2022-07-09T22:57:54;22.00;93.30
1297;DHT22;641;48.492;9.184;2022-07-09T23:00:19;22.10;93.40
1297;DHT22;641;48.492;9.184;2022-07-09T23:02:45;22.30;93.40