sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37658;DHT22;23500;53.268;8.308;2022-07-06T00:01:23;21.20;61.70
37658;DHT22;23500;53.268;8.308;2022-07-06T00:03:49;21.10;61.90
37658;DHT22;23500;53.268;8.308;2022-07-06T00:06:15;21.10;62.00
37658;DHT22;23500;53.268;8.308;2022-07-06T00:08:42;21.20;62.10
37658;DHT22;23500;53.268;8.308;2022-07-06T00:11:08;21.10;62.20
37658;DHT22;23500;53.268;8.308;2022-07-06T00:13:34;21.10;62.00
37658;DHT22;23500;53.268;8.308;2022-07-06T00:16:00;21.10;62.20
37658;DHT22;23500;53.268;8.308;2022-07-06T00:18:25;21.10;62.10
37658;DHT22;23500;53.268;8.308;2022-07-06T00:20:51;21.10;62.10
37658;DHT22;23500;53.268;8.308;2022-07-06T00:23:17;21.10;62.10
37658;DHT22;23500;53.268;8.308;2022-07-06T00:25:42;21.10;62.30
37658;DHT22;23500;53.268;8.308;2022-07-06T00:28:08;21.10;62.30
37658;DHT22;23500;53.268;8.308;2022-07-06T00:30:34;21.00;62.30
37658;DHT22;23500;53.268;8.308;2022-07-06T00:33:00;21.00;62.30
37658;DHT22;23500;53.268;8.308;2022-07-06T00:35:26;21.00;62.40
37658;DHT22;23500;53.268;8.308;2022-07-06T00:37:52;21.00;62.50
37658;DHT22;23500;53.268;8.308;2022-07-06T00:40:18;21.00;62.60
37658;DHT22;23500;53.268;8.308;2022-07-06T00:42:46;21.00;62.40
37658;DHT22;23500;53.268;8.308;2022-07-06T00:45:13;21.00;62.60
37658;DHT22;23500;53.268;8.308;2022-07-06T00:47:40;21.00;62.60
37658;DHT22;23500;53.268;8.308;2022-07-06T00:50:07;21.00;62.30
37658;DHT22;23500;53.268;8.308;2022-07-06T00:52:44;21.00;62.60
37658;DHT22;23500;53.268;8.308;2022-07-06T00:55:10;21.00;62.50
37658;DHT22;23500;53.268;8.308;2022-07-06T00:57:37;20.90;62.60
37658;DHT22;23500;53.268;8.308;2022-07-06T01:00:08;21.00;62.60
37658;DHT22;23500;53.268;8.308;2022-07-06T01:02:35;20.90;62.70
37658;DHT22;23500;53.268;8.308;2022-07-06T01:05:04;20.90;62.50
37658;DHT22;23500;53.268;8.308;2022-07-06T01:07:30;20.90;62.50
37658;DHT22;23500;53.268;8.308;2022-07-06T01:09:56;20.90;62.60
37658;DHT22;23500;53.268;8.308;2022-07-06T01:12:22;20.90;62.50
37658;DHT22;23500;53.268;8.308;2022-07-06T01:14:49;20.90;62.50
37658;DHT22;23500;53.268;8.308;2022-07-06T01:17:15;20.80;62.60
37658;DHT22;23500;53.268;8.308;2022-07-06T01:19:42;20.80;62.80
37658;DHT22;23500;53.268;8.308;2022-07-06T01:22:09;20.80;62.80
37658;DHT22;23500;53.268;8.308;2022-07-06T01:24:35;20.80;63.00
37658;DHT22;23500;53.268;8.308;2022-07-06T01:27:02;20.80;63.20
37658;DHT22;23500;53.268;8.308;2022-07-06T01:29:29;20.80;63.20
37658;DHT22;23500;53.268;8.308;2022-07-06T01:31:54;20.80;63.50
37658;DHT22;23500;53.268;8.308;2022-07-06T01:34:21;20.80;63.70
37658;DHT22;23500;53.268;8.308;2022-07-06T01:36:47;20.70;63.60
37658;DHT22;23500;53.268;8.308;2022-07-06T01:39:12;20.70;63.80
37658;DHT22;23500;53.268;8.308;2022-07-06T01:41:38;20.70;63.80
37658;DHT22;23500;53.268;8.308;2022-07-06T01:44:04;20.70;63.90
37658;DHT22;23500;53.268;8.308;2022-07-06T01:46:31;20.70;63.80
37658;DHT22;23500;53.268;8.308;2022-07-06T01:48:57;20.70;64.00
37658;DHT22;23500;53.268;8.308;2022-07-06T01:51:23;20.70;64.00
37658;DHT22;23500;53.268;8.308;2022-07-06T01:53:50;20.70;64.20
37658;DHT22;23500;53.268;8.308;2022-07-06T01:56:16;20.70;64.10
37658;DHT22;23500;53.268;8.308;2022-07-06T01:58:48;20.70;64.20
37658;DHT22;23500;53.268;8.308;2022-07-06T02:01:16;20.70;64.40
37658;DHT22;23500;53.268;8.308;2022-07-06T02:03:42;20.70;64.30
37658;DHT22;23500;53.268;8.308;2022-07-06T02:06:08;20.70;64.00
37658;DHT22;23500;53.268;8.308;2022-07-06T02:08:35;20.70;64.20
37658;DHT22;23500;53.268;8.308;2022-07-06T02:11:05;20.70;64.10
37658;DHT22;23500;53.268;8.308;2022-07-06T02:13:31;20.70;64.20
37658;DHT22;23500;53.268;8.308;2022-07-06T02:15:57;20.60;64.20
37658;DHT22;23500;53.268;8.308;2022-07-06T02:18:23;20.60;64.40
37658;DHT22;23500;53.268;8.308;2022-07-06T02:20:49;20.60;64.30
37658;DHT22;23500;53.268;8.308;2022-07-06T02:23:14;20.60;64.30
37658;DHT22;23500;53.268;8.308;2022-07-06T02:25:40;20.60;64.40
37658;DHT22;23500;53.268;8.308;2022-07-06T02:28:06;20.70;64.40
37658;DHT22;23500;53.268;8.308;2022-07-06T02:30:32;20.60;64.40
37658;DHT22;23500;53.268;8.308;2022-07-06T02:32:57;20.60;64.40
37658;DHT22;23500;53.268;8.308;2022-07-06T02:35:23;20.60;64.40
37658;DHT22;23500;53.268;8.308;2022-07-06T02:37:49;20.60;64.30
37658;DHT22;23500;53.268;8.308;2022-07-06T02:40:14;20.60;64.40
37658;DHT22;23500;53.268;8.308;2022-07-06T02:42:40;20.60;64.40
37658;DHT22;23500;53.268;8.308;2022-07-06T02:45:07;20.60;64.50
37658;DHT22;23500;53.268;8.308;2022-07-06T02:47:32;20.60;64.50
37658;DHT22;23500;53.268;8.308;2022-07-06T02:49:58;20.60;64.60
37658;DHT22;23500;53.268;8.308;2022-07-06T02:52:24;20.60;64.40
37658;DHT22;23500;53.268;8.308;2022-07-06T02:54:50;20.60;64.50
37658;DHT22;23500;53.268;8.308;2022-07-06T02:57:16;20.60;64.60
37658;DHT22;23500;53.268;8.308;2022-07-06T02:59:42;20.60;64.70
37658;DHT22;23500;53.268;8.308;2022-07-06T03:02:08;20.60;64.80
37658;DHT22;23500;53.268;8.308;2022-07-06T03:04:34;20.60;64.80
37658;DHT22;23500;53.268;8.308;2022-07-06T03:07:00;20.60;64.80
37658;DHT22;23500;53.268;8.308;2022-07-06T03:09:26;20.60;64.70
37658;DHT22;23500;53.268;8.308;2022-07-06T03:11:52;20.50;64.70
37658;DHT22;23500;53.268;8.308;2022-07-06T03:14:18;20.60;64.80
37658;DHT22;23500;53.268;8.308;2022-07-06T03:16:45;20.60;64.80
37658;DHT22;23500;53.268;8.308;2022-07-06T03:19:10;20.60;64.80
37658;DHT22;23500;53.268;8.308;2022-07-06T03:21:36;20.60;64.70
37658;DHT22;23500;53.268;8.308;2022-07-06T03:24:02;20.50;64.50
37658;DHT22;23500;53.268;8.308;2022-07-06T03:26:28;20.60;64.60
37658;DHT22;23500;53.268;8.308;2022-07-06T03:28:53;20.60;64.50
37658;DHT22;23500;53.268;8.308;2022-07-06T03:31:19;20.60;64.60
37658;DHT22;23500;53.268;8.308;2022-07-06T03:33:45;20.60;64.60
37658;DHT22;23500;53.268;8.308;2022-07-06T03:36:11;20.60;64.60
37658;DHT22;23500;53.268;8.308;2022-07-06T03:38:36;20.60;64.60
37658;DHT22;23500;53.268;8.308;2022-07-06T03:41:03;20.60;64.40
37658;DHT22;23500;53.268;8.308;2022-07-06T03:43:28;20.60;64.50
37658;DHT22;23500;53.268;8.308;2022-07-06T03:45:54;20.60;64.50
37658;DHT22;23500;53.268;8.308;2022-07-06T03:48:20;20.60;64.50
37658;DHT22;23500;53.268;8.308;2022-07-06T03:50:45;20.60;64.40
37658;DHT22;23500;53.268;8.308;2022-07-06T03:53:11;20.60;64.40
37658;DHT22;23500;53.268;8.308;2022-07-06T03:55:37;20.60;64.40
37658;DHT22;23500;53.268;8.308;2022-07-06T03:58:02;20.60;64.50
37658;DHT22;23500;53.268;8.308;2022-07-06T04:00:28;20.60;64.10
37658;DHT22;23500;53.268;8.308;2022-07-06T04:02:54;20.60;64.00
37658;DHT22;23500;53.268;8.308;2022-07-06T04:05:19;20.60;64.30
37658;DHT22;23500;53.268;8.308;2022-07-06T04:07:47;20.60;64.40
37658;DHT22;23500;53.268;8.308;2022-07-06T04:10:14;20.60;64.00
37658;DHT22;23500;53.268;8.308;2022-07-06T04:12:44;20.60;64.60
37658;DHT22;23500;53.268;8.308;2022-07-06T04:15:11;20.60;63.90
37658;DHT22;23500;53.268;8.308;2022-07-06T04:17:38;20.60;63.90
37658;DHT22;23500;53.268;8.308;2022-07-06T04:20:22;20.60;63.90
37658;DHT22;23500;53.268;8.308;2022-07-06T04:22:48;20.60;63.70
37658;DHT22;23500;53.268;8.308;2022-07-06T04:25:14;20.60;63.90
37658;DHT22;23500;53.268;8.308;2022-07-06T04:27:40;20.60;64.00
37658;DHT22;23500;53.268;8.308;2022-07-06T04:30:08;20.60;63.90
37658;DHT22;23500;53.268;8.308;2022-07-06T04:32:34;20.60;64.20
37658;DHT22;23500;53.268;8.308;2022-07-06T04:35:01;20.60;64.60
37658;DHT22;23500;53.268;8.308;2022-07-06T04:37:27;20.60;63.80
37658;DHT22;23500;53.268;8.308;2022-07-06T04:39:52;20.60;63.50
37658;DHT22;23500;53.268;8.308;2022-07-06T04:42:18;20.60;63.50
37658;DHT22;23500;53.268;8.308;2022-07-06T04:44:44;20.60;63.40
37658;DHT22;23500;53.268;8.308;2022-07-06T04:47:13;20.60;63.40
37658;DHT22;23500;53.268;8.308;2022-07-06T04:49:39;20.60;63.60
37658;DHT22;23500;53.268;8.308;2022-07-06T04:52:05;20.60;63.50
37658;DHT22;23500;53.268;8.308;2022-07-06T04:54:31;20.60;63.20
37658;DHT22;23500;53.268;8.308;2022-07-06T04:56:57;20.60;63.30
37658;DHT22;23500;53.268;8.308;2022-07-06T04:59:23;20.60;63.20
37658;DHT22;23500;53.268;8.308;2022-07-06T05:01:48;20.60;63.00
37658;DHT22;23500;53.268;8.308;2022-07-06T05:04:14;20.60;62.60
37658;DHT22;23500;53.268;8.308;2022-07-06T05:06:40;20.60;62.90
37658;DHT22;23500;53.268;8.308;2022-07-06T05:09:06;20.60;62.90
37658;DHT22;23500;53.268;8.308;2022-07-06T05:11:32;20.60;62.90
37658;DHT22;23500;53.268;8.308;2022-07-06T05:13:57;20.60;62.80
37658;DHT22;23500;53.268;8.308;2022-07-06T05:16:23;20.60;62.70
37658;DHT22;23500;53.268;8.308;2022-07-06T05:18:49;20.60;62.80
37658;DHT22;23500;53.268;8.308;2022-07-06T05:21:15;20.60;62.60
37658;DHT22;23500;53.268;8.308;2022-07-06T05:23:41;20.60;62.60
37658;DHT22;23500;53.268;8.308;2022-07-06T05:26:06;20.60;62.30
37658;DHT22;23500;53.268;8.308;2022-07-06T05:28:32;20.70;62.20
37658;DHT22;23500;53.268;8.308;2022-07-06T05:30:59;20.70;62.30
37658;DHT22;23500;53.268;8.308;2022-07-06T05:33:25;20.70;62.30
37658;DHT22;23500;53.268;8.308;2022-07-06T05:35:52;20.70;62.80
37658;DHT22;23500;53.268;8.308;2022-07-06T05:38:18;20.70;63.10
37658;DHT22;23500;53.268;8.308;2022-07-06T05:40:44;20.70;63.00
37658;DHT22;23500;53.268;8.308;2022-07-06T05:43:10;20.80;62.90
37658;DHT22;23500;53.268;8.308;2022-07-06T05:45:35;20.80;63.20
37658;DHT22;23500;53.268;8.308;2022-07-06T05:48:01;20.80;62.90
37658;DHT22;23500;53.268;8.308;2022-07-06T05:50:45;20.80;62.90
37658;DHT22;23500;53.268;8.308;2022-07-06T05:53:11;20.90;62.50
37658;DHT22;23500;53.268;8.308;2022-07-06T05:55:37;20.90;62.80
37658;DHT22;23500;53.268;8.308;2022-07-06T05:58:02;20.90;62.50
37658;DHT22;23500;53.268;8.308;2022-07-06T06:00:28;20.90;62.50
37658;DHT22;23500;53.268;8.308;2022-07-06T06:02:54;20.90;62.80
37658;DHT22;23500;53.268;8.308;2022-07-06T06:05:20;20.90;62.40
37658;DHT22;23500;53.268;8.308;2022-07-06T06:07:46;21.00;62.50
37658;DHT22;23500;53.268;8.308;2022-07-06T06:10:14;21.00;62.30
37658;DHT22;23500;53.268;8.308;2022-07-06T06:12:41;21.00;62.40
37658;DHT22;23500;53.268;8.308;2022-07-06T06:15:08;21.00;62.40
37658;DHT22;23500;53.268;8.308;2022-07-06T06:17:35;21.00;62.30
37658;DHT22;23500;53.268;8.308;2022-07-06T06:20:02;21.00;62.30
37658;DHT22;23500;53.268;8.308;2022-07-06T06:22:28;21.00;63.00
37658;DHT22;23500;53.268;8.308;2022-07-06T06:24:54;21.00;62.10
37658;DHT22;23500;53.268;8.308;2022-07-06T06:27:19;21.10;62.10
37658;DHT22;23500;53.268;8.308;2022-07-06T06:29:45;21.10;62.00
37658;DHT22;23500;53.268;8.308;2022-07-06T06:32:12;21.10;62.00
37658;DHT22;23500;53.268;8.308;2022-07-06T06:34:38;21.10;62.10
37658;DHT22;23500;53.268;8.308;2022-07-06T06:37:04;21.10;62.30
37658;DHT22;23500;53.268;8.308;2022-07-06T06:39:30;21.10;61.80
37658;DHT22;23500;53.268;8.308;2022-07-06T06:41:56;21.10;61.80
37658;DHT22;23500;53.268;8.308;2022-07-06T06:44:22;21.20;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T06:46:50;21.20;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T06:49:18;21.20;61.60
37658;DHT22;23500;53.268;8.308;2022-07-06T06:51:44;21.20;61.60
37658;DHT22;23500;53.268;8.308;2022-07-06T06:54:10;21.30;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T06:56:35;21.30;61.20
37658;DHT22;23500;53.268;8.308;2022-07-06T06:59:01;21.30;60.70
37658;DHT22;23500;53.268;8.308;2022-07-06T07:01:27;21.40;61.60
37658;DHT22;23500;53.268;8.308;2022-07-06T07:03:54;21.30;61.30
37658;DHT22;23500;53.268;8.308;2022-07-06T07:06:22;21.40;61.00
37658;DHT22;23500;53.268;8.308;2022-07-06T07:08:48;21.40;61.40
37658;DHT22;23500;53.268;8.308;2022-07-06T07:11:14;21.40;61.00
37658;DHT22;23500;53.268;8.308;2022-07-06T07:13:39;21.40;60.80
37658;DHT22;23500;53.268;8.308;2022-07-06T07:16:05;21.40;60.00
37658;DHT22;23500;53.268;8.308;2022-07-06T07:18:31;21.40;60.40
37658;DHT22;23500;53.268;8.308;2022-07-06T07:20:57;21.40;60.40
37658;DHT22;23500;53.268;8.308;2022-07-06T07:23:23;21.50;60.70
37658;DHT22;23500;53.268;8.308;2022-07-06T07:25:48;21.50;60.90
37658;DHT22;23500;53.268;8.308;2022-07-06T07:28:14;21.50;60.60
37658;DHT22;23500;53.268;8.308;2022-07-06T07:30:40;21.50;59.90
37658;DHT22;23500;53.268;8.308;2022-07-06T07:33:06;21.60;60.00
37658;DHT22;23500;53.268;8.308;2022-07-06T07:35:31;21.60;60.10
37658;DHT22;23500;53.268;8.308;2022-07-06T07:37:57;21.60;59.90
37658;DHT22;23500;53.268;8.308;2022-07-06T07:40:24;21.60;59.20
37658;DHT22;23500;53.268;8.308;2022-07-06T07:42:50;21.70;60.00
37658;DHT22;23500;53.268;8.308;2022-07-06T07:45:16;21.70;60.20
37658;DHT22;23500;53.268;8.308;2022-07-06T07:47:42;21.70;60.10
37658;DHT22;23500;53.268;8.308;2022-07-06T07:50:09;21.80;60.00
37658;DHT22;23500;53.268;8.308;2022-07-06T07:52:34;21.80;60.00
37658;DHT22;23500;53.268;8.308;2022-07-06T07:55:00;21.80;59.40
37658;DHT22;23500;53.268;8.308;2022-07-06T07:57:26;21.80;59.60
37658;DHT22;23500;53.268;8.308;2022-07-06T07:59:51;21.90;59.30
37658;DHT22;23500;53.268;8.308;2022-07-06T08:02:17;21.90;58.40
37658;DHT22;23500;53.268;8.308;2022-07-06T08:04:43;21.90;58.70
37658;DHT22;23500;53.268;8.308;2022-07-06T08:07:08;21.90;59.20
37658;DHT22;23500;53.268;8.308;2022-07-06T08:09:34;22.00;59.70
37658;DHT22;23500;53.268;8.308;2022-07-06T08:12:00;22.00;59.00
37658;DHT22;23500;53.268;8.308;2022-07-06T08:14:26;22.00;59.70
37658;DHT22;23500;53.268;8.308;2022-07-06T08:16:52;22.00;59.00
37658;DHT22;23500;53.268;8.308;2022-07-06T08:19:18;22.00;59.10
37658;DHT22;23500;53.268;8.308;2022-07-06T08:21:43;22.00;58.60
37658;DHT22;23500;53.268;8.308;2022-07-06T08:24:10;22.00;59.20
37658;DHT22;23500;53.268;8.308;2022-07-06T08:26:36;22.00;58.40
37658;DHT22;23500;53.268;8.308;2022-07-06T08:29:02;22.00;58.50
37658;DHT22;23500;53.268;8.308;2022-07-06T08:31:28;22.10;59.30
37658;DHT22;23500;53.268;8.308;2022-07-06T08:33:53;22.10;59.90
37658;DHT22;23500;53.268;8.308;2022-07-06T08:36:22;22.10;60.90
37658;DHT22;23500;53.268;8.308;2022-07-06T08:38:49;22.10;60.90
37658;DHT22;23500;53.268;8.308;2022-07-06T08:41:15;22.10;61.10
37658;DHT22;23500;53.268;8.308;2022-07-06T08:43:42;22.10;61.10
37658;DHT22;23500;53.268;8.308;2022-07-06T08:46:08;22.00;61.20
37658;DHT22;23500;53.268;8.308;2022-07-06T08:48:38;22.00;61.00
37658;DHT22;23500;53.268;8.308;2022-07-06T08:51:06;22.00;61.10
37658;DHT22;23500;53.268;8.308;2022-07-06T08:53:33;22.00;61.30
37658;DHT22;23500;53.268;8.308;2022-07-06T08:56:00;22.00;61.40
37658;DHT22;23500;53.268;8.308;2022-07-06T08:58:27;22.10;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T09:00:54;22.00;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T09:03:20;22.00;62.20
37658;DHT22;23500;53.268;8.308;2022-07-06T09:05:46;22.10;61.60
37658;DHT22;23500;53.268;8.308;2022-07-06T09:08:13;22.00;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T09:10:39;22.00;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T09:13:06;22.10;61.60
37658;DHT22;23500;53.268;8.308;2022-07-06T09:15:33;22.10;61.60
37658;DHT22;23500;53.268;8.308;2022-07-06T09:17:59;22.10;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T09:20:25;22.10;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T09:22:53;22.10;61.40
37658;DHT22;23500;53.268;8.308;2022-07-06T09:25:22;22.10;61.40
37658;DHT22;23500;53.268;8.308;2022-07-06T09:27:49;22.10;61.40
37658;DHT22;23500;53.268;8.308;2022-07-06T09:30:21;22.20;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T09:32:49;22.10;61.40
37658;DHT22;23500;53.268;8.308;2022-07-06T09:35:31;22.10;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T09:38:01;22.10;61.60
37658;DHT22;23500;53.268;8.308;2022-07-06T09:40:27;22.10;61.80
37658;DHT22;23500;53.268;8.308;2022-07-06T09:45:41;22.00;61.90
37658;DHT22;23500;53.268;8.308;2022-07-06T09:48:12;22.00;61.90
37658;DHT22;23500;53.268;8.308;2022-07-06T09:50:40;22.00;61.90
37658;DHT22;23500;53.268;8.308;2022-07-06T09:53:06;22.00;62.00
37658;DHT22;23500;53.268;8.308;2022-07-06T09:55:32;22.00;62.00
37658;DHT22;23500;53.268;8.308;2022-07-06T09:57:58;21.90;62.00
37658;DHT22;23500;53.268;8.308;2022-07-06T10:00:23;21.90;61.90
37658;DHT22;23500;53.268;8.308;2022-07-06T10:02:49;22.00;61.80
37658;DHT22;23500;53.268;8.308;2022-07-06T10:05:17;21.90;61.90
37658;DHT22;23500;53.268;8.308;2022-07-06T10:07:45;22.00;62.00
37658;DHT22;23500;53.268;8.308;2022-07-06T10:10:12;22.00;61.90
37658;DHT22;23500;53.268;8.308;2022-07-06T10:12:39;22.00;61.80
37658;DHT22;23500;53.268;8.308;2022-07-06T10:15:06;21.90;59.90
37658;DHT22;23500;53.268;8.308;2022-07-06T10:17:33;22.00;60.60
37658;DHT22;23500;53.268;8.308;2022-07-06T10:19:59;22.00;59.80
37658;DHT22;23500;53.268;8.308;2022-07-06T10:22:25;22.00;60.20
37658;DHT22;23500;53.268;8.308;2022-07-06T10:24:51;22.00;59.90
37658;DHT22;23500;53.268;8.308;2022-07-06T10:27:17;22.00;60.90
37658;DHT22;23500;53.268;8.308;2022-07-06T10:29:43;22.00;60.80
37658;DHT22;23500;53.268;8.308;2022-07-06T10:32:08;22.00;60.50
37658;DHT22;23500;53.268;8.308;2022-07-06T10:34:35;22.10;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T10:37:02;22.10;61.70
37658;DHT22;23500;53.268;8.308;2022-07-06T10:39:35;22.00;61.60
37658;DHT22;23500;53.268;8.308;2022-07-06T10:50:53;22.10;61.60
37658;DHT22;23500;53.268;8.308;2022-07-06T10:53:24;22.10;61.70
37658;DHT22;23500;53.268;8.308;2022-07-06T10:55:52;22.10;61.70
37658;DHT22;23500;53.268;8.308;2022-07-06T10:58:41;22.10;61.70
37658;DHT22;23500;53.268;8.308;2022-07-06T11:01:11;22.10;61.70
37658;DHT22;23500;53.268;8.308;2022-07-06T11:06:20;22.10;61.70
37658;DHT22;23500;53.268;8.308;2022-07-06T11:13:59;22.10;61.60
37658;DHT22;23500;53.268;8.308;2022-07-06T11:16:28;22.10;61.60
37658;DHT22;23500;53.268;8.308;2022-07-06T11:19:02;22.10;61.60
37658;DHT22;23500;53.268;8.308;2022-07-06T11:21:47;22.10;61.60
37658;DHT22;23500;53.268;8.308;2022-07-06T11:26:51;22.10;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T11:29:19;22.10;61.60
37658;DHT22;23500;53.268;8.308;2022-07-06T11:31:50;22.10;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T11:34:21;22.10;61.60
37658;DHT22;23500;53.268;8.308;2022-07-06T11:36:48;22.10;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T11:39:14;22.10;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T11:41:41;22.10;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T11:44:07;22.10;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T11:46:34;22.10;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T11:49:05;22.10;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T11:51:41;22.20;61.60
37658;DHT22;23500;53.268;8.308;2022-07-06T11:54:20;22.10;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T11:56:48;22.10;61.60
37658;DHT22;23500;53.268;8.308;2022-07-06T11:59:15;22.10;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T12:01:41;22.10;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T12:04:10;22.10;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T12:06:36;22.10;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T12:09:03;22.10;61.40
37658;DHT22;23500;53.268;8.308;2022-07-06T12:11:31;22.10;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T12:13:58;22.10;61.40
37658;DHT22;23500;53.268;8.308;2022-07-06T12:16:33;22.10;61.40
37658;DHT22;23500;53.268;8.308;2022-07-06T12:19:00;22.20;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T12:21:26;22.10;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T12:23:53;22.10;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T12:26:24;22.10;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T12:29:08;22.10;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T12:31:36;22.10;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T12:34:03;22.10;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T12:36:30;22.10;61.60
37658;DHT22;23500;53.268;8.308;2022-07-06T12:38:56;22.10;61.60
37658;DHT22;23500;53.268;8.308;2022-07-06T12:41:33;22.10;61.60
37658;DHT22;23500;53.268;8.308;2022-07-06T12:44:07;22.10;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T12:46:38;22.10;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T12:49:16;22.10;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T12:52:03;22.10;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T12:54:45;22.10;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T12:57:21;22.10;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T13:02:34;22.10;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T13:05:10;22.10;61.60
37658;DHT22;23500;53.268;8.308;2022-07-06T13:07:38;22.10;61.60
37658;DHT22;23500;53.268;8.308;2022-07-06T13:10:06;22.10;61.60
37658;DHT22;23500;53.268;8.308;2022-07-06T13:12:32;22.10;61.60
37658;DHT22;23500;53.268;8.308;2022-07-06T13:14:58;22.10;61.60
37658;DHT22;23500;53.268;8.308;2022-07-06T13:17:24;22.10;61.60
37658;DHT22;23500;53.268;8.308;2022-07-06T13:19:50;22.10;62.30
37658;DHT22;23500;53.268;8.308;2022-07-06T13:22:16;22.10;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T13:24:42;22.20;61.60
37658;DHT22;23500;53.268;8.308;2022-07-06T13:27:08;22.20;61.60
37658;DHT22;23500;53.268;8.308;2022-07-06T13:29:34;22.20;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T13:31:59;22.20;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T13:34:25;22.20;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T13:36:51;22.20;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T13:39:17;22.20;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T13:41:43;22.20;61.40
37658;DHT22;23500;53.268;8.308;2022-07-06T13:44:09;22.20;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T13:46:38;22.20;61.40
37658;DHT22;23500;53.268;8.308;2022-07-06T13:49:05;22.20;61.40
37658;DHT22;23500;53.268;8.308;2022-07-06T13:51:31;22.20;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T13:53:58;22.20;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T13:56:25;22.20;62.30
37658;DHT22;23500;53.268;8.308;2022-07-06T13:58:51;22.20;61.60
37658;DHT22;23500;53.268;8.308;2022-07-06T14:01:17;22.20;61.60
37658;DHT22;23500;53.268;8.308;2022-07-06T14:03:43;22.20;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T14:06:09;22.20;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T14:08:36;22.20;61.50
37658;DHT22;23500;53.268;8.308;2022-07-06T14:11:03;22.20;61.60
37658;DHT22;23500;53.268;8.308;2022-07-06T14:13:29;22.20;61.60
37658;DHT22;23500;53.268;8.308;2022-07-06T14:15:55;22.20;61.60
37658;DHT22;23500;53.268;8.308;2022-07-06T14:18:21;22.20;61.70
37658;DHT22;23500;53.268;8.308;2022-07-06T14:20:48;22.10;61.60
37658;DHT22;23500;53.268;8.308;2022-07-06T14:23:15;22.20;61.70
37658;DHT22;23500;53.268;8.308;2022-07-06T14:25:41;22.20;61.80
37658;DHT22;23500;53.268;8.308;2022-07-06T14:28:08;22.20;61.70
37658;DHT22;23500;53.268;8.308;2022-07-06T14:30:35;22.20;61.80
37658;DHT22;23500;53.268;8.308;2022-07-06T14:33:05;22.10;61.80
37658;DHT22;23500;53.268;8.308;2022-07-06T14:38:01;22.10;61.80
37658;DHT22;23500;53.268;8.308;2022-07-06T14:40:27;22.10;61.80
37658;DHT22;23500;53.268;8.308;2022-07-06T14:42:52;22.10;61.80
37658;DHT22;23500;53.268;8.308;2022-07-06T14:45:18;22.10;61.80
37658;DHT22;23500;53.268;8.308;2022-07-06T14:47:44;22.10;61.80
37658;DHT22;23500;53.268;8.308;2022-07-06T14:50:10;22.10;61.80
37658;DHT22;23500;53.268;8.308;2022-07-06T14:52:35;22.20;61.80
37658;DHT22;23500;53.268;8.308;2022-07-06T14:55:01;22.10;61.80
37658;DHT22;23500;53.268;8.308;2022-07-06T14:57:27;22.10;61.80
37658;DHT22;23500;53.268;8.308;2022-07-06T14:59:52;22.10;61.80
37658;DHT22;23500;53.268;8.308;2022-07-06T15:02:18;22.10;61.80
37658;DHT22;23500;53.268;8.308;2022-07-06T15:04:44;22.10;61.80
37658;DHT22;23500;53.268;8.308;2022-07-06T15:07:09;22.10;61.80
37658;DHT22;23500;53.268;8.308;2022-07-06T15:09:35;22.10;61.60
37658;DHT22;23500;53.268;8.308;2022-07-06T15:12:01;22.20;61.60
37658;DHT22;23500;53.268;8.308;2022-07-06T15:14:28;22.10;61.80
37658;DHT22;23500;53.268;8.308;2022-07-06T15:16:54;22.10;61.80
37658;DHT22;23500;53.268;8.308;2022-07-06T15:19:19;22.10;61.80
37658;DHT22;23500;53.268;8.308;2022-07-06T15:21:45;22.10;61.80
37658;DHT22;23500;53.268;8.308;2022-07-06T15:24:11;22.10;61.80
37658;DHT22;23500;53.268;8.308;2022-07-06T15:26:37;22.10;61.70
37658;DHT22;23500;53.268;8.308;2022-07-06T15:29:02;22.10;61.70
37658;DHT22;23500;53.268;8.308;2022-07-06T15:31:28;22.10;61.70
37658;DHT22;23500;53.268;8.308;2022-07-06T15:33:54;22.10;61.70
37658;DHT22;23500;53.268;8.308;2022-07-06T15:36:19;22.10;61.90
37658;DHT22;23500;53.268;8.308;2022-07-06T15:38:45;22.10;61.70
37658;DHT22;23500;53.268;8.308;2022-07-06T15:41:11;22.10;61.70
37658;DHT22;23500;53.268;8.308;2022-07-06T15:43:36;22.10;61.80
37658;DHT22;23500;53.268;8.308;2022-07-06T15:46:03;22.10;61.80
37658;DHT22;23500;53.268;8.308;2022-07-06T15:48:30;22.10;61.90
37658;DHT22;23500;53.268;8.308;2022-07-06T15:50:57;22.10;61.80
37658;DHT22;23500;53.268;8.308;2022-07-06T15:53:23;22.10;61.80
37658;DHT22;23500;53.268;8.308;2022-07-06T15:55:49;22.10;61.90