sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13836;BME280;6988;52.614;13.500;2023-07-20T00:01:46;53864.03;;;-143.77;74.89
13836;BME280;6988;52.614;13.500;2023-07-20T00:06:38;53892.75;;;-143.77;74.93
13836;BME280;6988;52.614;13.500;2023-07-20T00:11:31;53880.44;;;-143.77;75.38
13836;BME280;6988;52.614;13.500;2023-07-20T00:16:23;53878.38;;;-143.77;75.57
13836;BME280;6988;52.614;13.500;2023-07-20T00:21:16;53888.63;;;-143.77;75.71
13836;BME280;6988;52.614;13.500;2023-07-20T00:26:08;53874.28;;;-143.77;75.42
13836;BME280;6988;52.614;13.500;2023-07-20T00:31:00;53907.09;;;-143.77;75.30
13836;BME280;6988;52.614;13.500;2023-07-20T00:35:54;53900.94;;;-143.77;75.64
13836;BME280;6988;52.614;13.500;2023-07-20T00:40:47;53927.63;;;-143.77;75.80
13836;BME280;6988;52.614;13.500;2023-07-20T00:45:40;53907.09;;;-143.77;75.85
13836;BME280;6988;52.614;13.500;2023-07-20T00:50:33;53903.00;;;-143.77;76.19
13836;BME280;6988;52.614;13.500;2023-07-20T00:55:28;53950.19;;;-143.77;76.65
13836;BME280;6988;52.614;13.500;2023-07-20T01:00:21;53937.88;;;-143.77;77.38
13836;BME280;6988;52.614;13.500;2023-07-20T01:05:15;53900.94;;;-143.77;77.58
13836;BME280;6988;52.614;13.500;2023-07-20T01:10:16;53905.06;;;-143.77;77.75
13836;BME280;6988;52.614;13.500;2023-07-20T01:15:11;53917.38;;;-143.77;77.59
13836;BME280;6988;52.614;13.500;2023-07-20T01:20:06;53933.78;;;-143.77;77.43
13836;BME280;6988;52.614;13.500;2023-07-20T01:25:34;53946.09;;;-143.77;77.10
13836;BME280;6988;52.614;13.500;2023-07-20T01:30:46;53929.69;;;-143.77;77.34
13836;BME280;6988;52.614;13.500;2023-07-20T01:35:53;53944.03;;;-143.77;77.74
13836;BME280;6988;52.614;13.500;2023-07-20T01:40:46;53991.22;;;-143.77;78.32
13836;BME280;6988;52.614;13.500;2023-07-20T01:45:39;53952.25;;;-143.77;78.51
13836;BME280;6988;52.614;13.500;2023-07-20T01:50:31;53966.59;;;-143.77;78.50
13836;BME280;6988;52.614;13.500;2023-07-20T01:55:26;53939.94;;;-143.77;78.50
13836;BME280;6988;52.614;13.500;2023-07-20T02:00:19;53950.19;;;-143.77;78.89
13836;BME280;6988;52.614;13.500;2023-07-20T02:05:15;53980.97;;;-143.77;79.38
13836;BME280;6988;52.614;13.500;2023-07-20T02:10:09;53939.94;;;-143.77;80.14
13836;BME280;6988;52.614;13.500;2023-07-20T02:15:04;53962.50;;;-143.77;80.47
13836;BME280;6988;52.614;13.500;2023-07-20T02:19:59;53952.25;;;-143.77;80.51
13836;BME280;6988;52.614;13.500;2023-07-20T02:24:51;53948.13;;;-143.77;80.53
13836;BME280;6988;52.614;13.500;2023-07-20T02:29:43;53921.47;;;-143.77;80.32
13836;BME280;6988;52.614;13.500;2023-07-20T02:34:40;53958.41;;;-143.77;80.17
13836;BME280;6988;52.614;13.500;2023-07-20T02:39:32;54003.53;;;-143.77;80.50
13836;BME280;6988;52.614;13.500;2023-07-20T02:44:24;53978.91;;;-143.77;80.69
13836;BME280;6988;52.614;13.500;2023-07-20T02:49:16;53980.97;;;-143.77;80.64
13836;BME280;6988;52.614;13.500;2023-07-20T02:54:09;53933.78;;;-143.77;80.85
13836;BME280;6988;52.614;13.500;2023-07-20T02:59:01;53966.59;;;-143.77;80.34
13836;BME280;6988;52.614;13.500;2023-07-20T03:03:53;53966.59;;;-143.77;80.32
13836;BME280;6988;52.614;13.500;2023-07-20T03:08:45;53972.75;;;-143.77;79.88
13836;BME280;6988;52.614;13.500;2023-07-20T03:13:40;53980.97;;;-143.77;79.94
13836;BME280;6988;52.614;13.500;2023-07-20T03:18:32;53995.31;;;-143.77;79.99
13836;BME280;6988;52.614;13.500;2023-07-20T03:23:25;53958.41;;;-143.77;80.43
13836;BME280;6988;52.614;13.500;2023-07-20T03:28:17;53960.44;;;-143.77;80.63
13836;BME280;6988;52.614;13.500;2023-07-20T03:33:10;53974.81;;;-143.77;80.77
13836;BME280;6988;52.614;13.500;2023-07-20T03:38:02;53970.72;;;-143.77;80.74
13836;BME280;6988;52.614;13.500;2023-07-20T03:42:55;53958.41;;;-143.77;81.26
13836;BME280;6988;52.614;13.500;2023-07-20T03:47:46;53983.00;;;-143.77;81.18
13836;BME280;6988;52.614;13.500;2023-07-20T03:52:40;53944.03;;;-143.77;80.63
13836;BME280;6988;52.614;13.500;2023-07-20T03:57:32;53987.13;;;-143.77;80.66
13836;BME280;6988;52.614;13.500;2023-07-20T04:02:24;53937.88;;;-143.77;80.53
13836;BME280;6988;52.614;13.500;2023-07-20T04:07:16;53972.75;;;-143.77;80.23
13836;BME280;6988;52.614;13.500;2023-07-20T04:12:10;53958.41;;;-143.77;79.74
13836;BME280;6988;52.614;13.500;2023-07-20T04:17:05;54003.53;;;-143.77;79.82
13836;BME280;6988;52.614;13.500;2023-07-20T04:21:57;53954.28;;;-143.77;79.49
13836;BME280;6988;52.614;13.500;2023-07-20T04:26:49;53985.06;;;-143.77;79.13
13836;BME280;6988;52.614;13.500;2023-07-20T04:31:43;53954.28;;;-143.77;78.67
13836;BME280;6988;52.614;13.500;2023-07-20T04:36:36;53944.03;;;-143.77;78.50
13836;BME280;6988;52.614;13.500;2023-07-20T04:41:29;53958.41;;;-143.77;78.39
13836;BME280;6988;52.614;13.500;2023-07-20T04:46:22;53954.28;;;-143.77;78.43
13836;BME280;6988;52.614;13.500;2023-07-20T04:51:16;53946.09;;;-143.77;78.44
13836;BME280;6988;52.614;13.500;2023-07-20T04:56:15;53966.59;;;-143.77;78.24
13836;BME280;6988;52.614;13.500;2023-07-20T05:01:08;53937.88;;;-143.77;77.95
13836;BME280;6988;52.614;13.500;2023-07-20T05:06:01;53933.78;;;-143.77;77.73
13836;BME280;6988;52.614;13.500;2023-07-20T05:10:54;53958.41;;;-143.77;77.39
13836;BME280;6988;52.614;13.500;2023-07-20T05:15:46;53933.78;;;-143.77;76.71
13836;BME280;6988;52.614;13.500;2023-07-20T05:20:41;53954.28;;;-143.77;76.58
13836;BME280;6988;52.614;13.500;2023-07-20T05:25:33;53925.56;;;-143.77;75.92
13836;BME280;6988;52.614;13.500;2023-07-20T05:30:27;53913.25;;;-143.77;76.15
13836;BME280;6988;52.614;13.500;2023-07-20T05:35:20;53923.53;;;-143.77;75.71
13836;BME280;6988;52.614;13.500;2023-07-20T05:40:14;53925.56;;;-143.77;75.71
13836;BME280;6988;52.614;13.500;2023-07-20T05:45:09;53919.41;;;-143.77;75.29
13836;BME280;6988;52.614;13.500;2023-07-20T05:50:03;53941.97;;;-143.77;74.45
13836;BME280;6988;52.614;13.500;2023-07-20T05:54:56;53937.88;;;-143.77;74.20
13836;BME280;6988;52.614;13.500;2023-07-20T05:59:47;53929.69;;;-143.77;74.25
13836;BME280;6988;52.614;13.500;2023-07-20T06:04:40;53886.59;;;-143.77;73.69
13836;BME280;6988;52.614;13.500;2023-07-20T06:09:33;53886.59;;;-143.77;73.71
13836;BME280;6988;52.614;13.500;2023-07-20T06:14:25;53872.22;;;-143.77;72.95
13836;BME280;6988;52.614;13.500;2023-07-20T06:19:17;53872.22;;;-143.77;71.24
13836;BME280;6988;52.614;13.500;2023-07-20T06:24:09;53847.59;;;-143.77;69.96
13836;BME280;6988;52.614;13.500;2023-07-20T06:29:02;53870.19;;;-143.77;68.63
13836;BME280;6988;52.614;13.500;2023-07-20T06:33:54;53835.31;;;-143.77;68.66
13836;BME280;6988;52.614;13.500;2023-07-20T06:38:46;53878.38;;;-143.77;68.07
13836;BME280;6988;52.614;13.500;2023-07-20T06:43:38;53855.81;;;-143.77;66.97
13836;BME280;6988;52.614;13.500;2023-07-20T06:48:31;53833.25;;;-143.77;65.92
13836;BME280;6988;52.614;13.500;2023-07-20T06:53:24;53673.22;;;-143.77;65.09
13836;BME280;6988;52.614;13.500;2023-07-20T06:58:16;53658.88;;;-143.77;63.99
13836;BME280;6988;52.614;13.500;2023-07-20T07:03:08;53825.03;;;-143.77;61.26
13836;BME280;6988;52.614;13.500;2023-07-20T07:08:01;53603.47;;;-143.77;61.42
13836;BME280;6988;52.614;13.500;2023-07-20T07:12:53;53683.50;;;-143.77;60.39
13836;BME280;6988;52.614;13.500;2023-07-20T07:17:45;53779.91;;;-143.77;59.60
13836;BME280;6988;52.614;13.500;2023-07-20T07:22:37;53646.56;;;-143.77;59.36
13836;BME280;6988;52.614;13.500;2023-07-20T07:27:30;53609.63;;;-143.77;57.84
13836;BME280;6988;52.614;13.500;2023-07-20T07:32:22;53527.56;;;-143.77;57.21
13836;BME280;6988;52.614;13.500;2023-07-20T07:37:14;53511.16;;;-143.77;55.40
13836;BME280;6988;52.614;13.500;2023-07-20T07:42:07;53576.81;;;-143.77;54.51
13836;BME280;6988;52.614;13.500;2023-07-20T07:47:00;53601.44;;;-143.77;53.13
13836;BME280;6988;52.614;13.500;2023-07-20T07:51:52;53626.03;;;-143.77;53.42
13836;BME280;6988;52.614;13.500;2023-07-20T07:56:43;53621.94;;;-143.77;53.90
13836;BME280;6988;52.614;13.500;2023-07-20T08:01:36;53556.28;;;-143.77;54.46
13836;BME280;6988;52.614;13.500;2023-07-20T08:06:29;53648.59;;;-143.77;52.57
13836;BME280;6988;52.614;13.500;2023-07-20T08:11:22;53650.66;;;-143.77;53.43
13836;BME280;6988;52.614;13.500;2023-07-20T08:16:14;53691.69;;;-143.77;52.30
13836;BME280;6988;52.614;13.500;2023-07-20T08:21:06;53662.97;;;-143.77;53.38
13836;BME280;6988;52.614;13.500;2023-07-20T08:26:00;53693.75;;;-143.77;53.31
13836;BME280;6988;52.614;13.500;2023-07-20T08:30:51;53505.00;;;-143.77;53.71
13836;BME280;6988;52.614;13.500;2023-07-20T08:35:43;53665.03;;;-143.77;52.29
13836;BME280;6988;52.614;13.500;2023-07-20T08:40:41;53548.09;;;-143.77;52.67
13836;BME280;6988;52.614;13.500;2023-07-20T08:45:36;53646.56;;;-143.77;51.49
13836;BME280;6988;52.614;13.500;2023-07-20T08:50:30;53539.88;;;-143.77;50.41
13836;BME280;6988;52.614;13.500;2023-07-20T08:55:23;53593.22;;;-143.77;47.26
13836;BME280;6988;52.614;13.500;2023-07-20T09:00:19;53447.56;;;-143.77;46.02
13836;BME280;6988;52.614;13.500;2023-07-20T09:05:12;53308.06;;;-143.77;45.18
13836;BME280;6988;52.614;13.500;2023-07-20T09:10:06;53330.63;;;-143.77;45.02
13836;BME280;6988;52.614;13.500;2023-07-20T09:14:58;53310.13;;;-143.77;44.14
13836;BME280;6988;52.614;13.500;2023-07-20T09:19:50;53301.91;;;-143.77;43.96
13836;BME280;6988;52.614;13.500;2023-07-20T09:24:43;53404.50;;;-143.77;42.91
13836;BME280;6988;52.614;13.500;2023-07-20T09:29:48;53496.81;;;-143.77;43.46
13836;BME280;6988;52.614;13.500;2023-07-20T09:34:40;53566.56;;;-143.77;44.73
13836;BME280;6988;52.614;13.500;2023-07-20T09:39:32;53613.72;;;-143.77;45.31
13836;BME280;6988;52.614;13.500;2023-07-20T09:44:28;53662.97;;;-143.77;46.36
13836;BME280;6988;52.614;13.500;2023-07-20T09:49:20;53660.91;;;-143.77;49.88
13836;BME280;6988;52.614;13.500;2023-07-20T09:54:13;53701.94;;;-143.77;52.55
13836;BME280;6988;52.614;13.500;2023-07-20T09:59:05;53656.81;;;-143.77;53.81
13836;BME280;6988;52.614;13.500;2023-07-20T10:04:02;53626.03;;;-143.77;54.19
13836;BME280;6988;52.614;13.500;2023-07-20T10:09:00;53667.06;;;-143.77;51.56
13836;BME280;6988;52.614;13.500;2023-07-20T10:13:54;53624.00;;;-143.77;52.63
13836;BME280;6988;52.614;13.500;2023-07-20T10:18:55;53597.31;;;-143.77;50.90
13836;BME280;6988;52.614;13.500;2023-07-20T10:23:54;53289.63;;;-143.77;49.42
13836;BME280;6988;52.614;13.500;2023-07-20T10:28:47;53578.84;;;-143.77;49.24
13836;BME280;6988;52.614;13.500;2023-07-20T10:33:40;53550.13;;;-143.77;47.63
13836;BME280;6988;52.614;13.500;2023-07-20T10:38:40;53548.09;;;-143.77;49.19
13836;BME280;6988;52.614;13.500;2023-07-20T10:43:36;53443.47;;;-143.77;48.92
13836;BME280;6988;52.614;13.500;2023-07-20T10:48:28;53390.13;;;-143.77;47.80
13836;BME280;6988;52.614;13.500;2023-07-20T10:53:20;53478.34;;;-143.77;44.63
13836;BME280;6988;52.614;13.500;2023-07-20T10:58:14;53466.03;;;-143.77;44.25
13836;BME280;6988;52.614;13.500;2023-07-20T11:03:07;53484.50;;;-143.77;44.02
13836;BME280;6988;52.614;13.500;2023-07-20T11:07:59;53468.09;;;-143.77;44.32
13836;BME280;6988;52.614;13.500;2023-07-20T11:13:17;53507.06;;;-143.77;44.47
13836;BME280;6988;52.614;13.500;2023-07-20T11:18:14;53515.25;;;-143.77;44.71
13836;BME280;6988;52.614;13.500;2023-07-20T11:23:06;53533.72;;;-143.77;44.82
13836;BME280;6988;52.614;13.500;2023-07-20T11:27:59;53605.53;;;-143.77;46.07
13836;BME280;6988;52.614;13.500;2023-07-20T11:32:51;53646.56;;;-143.77;47.72
13836;BME280;6988;52.614;13.500;2023-07-20T11:37:44;53521.41;;;-143.77;49.42
13836;BME280;6988;52.614;13.500;2023-07-20T11:42:36;53478.34;;;-143.77;47.79
13836;BME280;6988;52.614;13.500;2023-07-20T11:47:30;53498.84;;;-143.77;44.91
13836;BME280;6988;52.614;13.500;2023-07-20T11:52:24;53441.41;;;-143.77;45.29
13836;BME280;6988;52.614;13.500;2023-07-20T11:57:18;53543.97;;;-143.77;44.75
13836;BME280;6988;52.614;13.500;2023-07-20T12:02:10;53548.09;;;-143.77;45.20
13836;BME280;6988;52.614;13.500;2023-07-20T12:07:04;53492.69;;;-143.77;45.69
13836;BME280;6988;52.614;13.500;2023-07-20T12:11:58;53511.16;;;-143.77;47.48
13836;BME280;6988;52.614;13.500;2023-07-20T12:16:54;53556.28;;;-143.77;47.58
13836;BME280;6988;52.614;13.500;2023-07-20T12:21:46;53576.81;;;-143.77;47.02
13836;BME280;6988;52.614;13.500;2023-07-20T12:26:38;53646.56;;;-143.77;47.52
13836;BME280;6988;52.614;13.500;2023-07-20T12:31:34;53613.72;;;-143.77;47.93
13836;BME280;6988;52.614;13.500;2023-07-20T12:36:29;53427.06;;;-143.77;48.06
13836;BME280;6988;52.614;13.500;2023-07-20T12:41:21;53342.94;;;-143.77;47.06
13836;BME280;6988;52.614;13.500;2023-07-20T12:46:13;53349.09;;;-143.77;44.23
13836;BME280;6988;52.614;13.500;2023-07-20T12:51:05;53310.13;;;-143.77;42.93
13836;BME280;6988;52.614;13.500;2023-07-20T12:56:00;53287.56;;;-143.77;42.54
13836;BME280;6988;52.614;13.500;2023-07-20T13:00:52;53277.31;;;-143.77;41.79
13836;BME280;6988;52.614;13.500;2023-07-20T13:05:44;53230.13;;;-143.77;42.04
13836;BME280;6988;52.614;13.500;2023-07-20T13:10:36;53213.72;;;-143.77;39.79
13836;BME280;6988;52.614;13.500;2023-07-20T13:15:42;53256.78;;;-143.77;39.77
13836;BME280;6988;52.614;13.500;2023-07-20T13:20:34;53246.53;;;-143.77;38.30
13836;BME280;6988;52.614;13.500;2023-07-20T13:25:26;53244.50;;;-143.77;38.20
13836;BME280;6988;52.614;13.500;2023-07-20T13:30:18;53256.78;;;-143.77;37.38
13836;BME280;6988;52.614;13.500;2023-07-20T13:35:14;53228.06;;;-143.77;36.71
13836;BME280;6988;52.614;13.500;2023-07-20T13:40:07;53203.47;;;-143.77;36.13
13836;BME280;6988;52.614;13.500;2023-07-20T13:45:03;53195.25;;;-143.77;35.52
13836;BME280;6988;52.614;13.500;2023-07-20T13:49:55;53180.91;;;-143.77;35.41
13836;BME280;6988;52.614;13.500;2023-07-20T13:54:49;53213.72;;;-143.77;35.21
13836;BME280;6988;52.614;13.500;2023-07-20T13:59:41;53277.31;;;-143.77;35.65
13836;BME280;6988;52.614;13.500;2023-07-20T14:04:33;53256.78;;;-143.77;34.92
13836;BME280;6988;52.614;13.500;2023-07-20T14:09:24;53260.91;;;-143.77;35.38
13836;BME280;6988;52.614;13.500;2023-07-20T14:14:18;53314.22;;;-143.77;35.58
13836;BME280;6988;52.614;13.500;2023-07-20T14:19:10;53361.41;;;-143.77;36.07
13836;BME280;6988;52.614;13.500;2023-07-20T14:24:02;53406.53;;;-143.77;35.49
13836;BME280;6988;52.614;13.500;2023-07-20T14:28:54;53330.63;;;-143.77;36.62
13836;BME280;6988;52.614;13.500;2023-07-20T14:33:47;53260.91;;;-143.77;34.94
13836;BME280;6988;52.614;13.500;2023-07-20T14:38:39;53277.31;;;-143.77;34.65
13836;BME280;6988;52.614;13.500;2023-07-20T14:43:31;53236.28;;;-143.77;35.26
13836;BME280;6988;52.614;13.500;2023-07-20T14:48:23;53248.59;;;-143.77;34.54
13836;BME280;6988;52.614;13.500;2023-07-20T14:53:16;53260.91;;;-143.77;34.39
13836;BME280;6988;52.614;13.500;2023-07-20T14:58:08;53246.53;;;-143.77;35.77
13836;BME280;6988;52.614;13.500;2023-07-20T15:03:00;53281.41;;;-143.77;34.62
13836;BME280;6988;52.614;13.500;2023-07-20T15:07:52;53287.56;;;-143.77;35.03
13836;BME280;6988;52.614;13.500;2023-07-20T15:12:45;53330.63;;;-143.77;35.52
13836;BME280;6988;52.614;13.500;2023-07-20T15:17:39;53373.72;;;-143.77;35.28
13836;BME280;6988;52.614;13.500;2023-07-20T15:22:31;53342.94;;;-143.77;35.76
13836;BME280;6988;52.614;13.500;2023-07-20T15:27:23;53355.25;;;-143.77;35.44
13836;BME280;6988;52.614;13.500;2023-07-20T15:32:18;53357.31;;;-143.77;35.09
13836;BME280;6988;52.614;13.500;2023-07-20T15:37:10;53369.63;;;-143.77;35.71
13836;BME280;6988;52.614;13.500;2023-07-20T15:42:02;53365.50;;;-143.77;35.93
13836;BME280;6988;52.614;13.500;2023-07-20T15:46:54;53383.97;;;-143.77;35.40
13836;BME280;6988;52.614;13.500;2023-07-20T15:51:47;53396.28;;;-143.77;36.48
13836;BME280;6988;52.614;13.500;2023-07-20T15:56:40;53332.69;;;-143.77;37.38
13836;BME280;6988;52.614;13.500;2023-07-20T16:01:33;53351.16;;;-143.77;37.48
13836;BME280;6988;52.614;13.500;2023-07-20T16:06:25;53437.31;;;-143.77;37.89
13836;BME280;6988;52.614;13.500;2023-07-20T16:11:19;53379.88;;;-143.77;37.94
13836;BME280;6988;52.614;13.500;2023-07-20T16:16:12;53349.09;;;-143.77;37.76
13836;BME280;6988;52.614;13.500;2023-07-20T16:21:03;53363.47;;;-143.77;36.20
13836;BME280;6988;52.614;13.500;2023-07-20T16:25:55;53427.06;;;-143.77;36.50
13836;BME280;6988;52.614;13.500;2023-07-20T16:30:49;53457.81;;;-143.77;36.92
13836;BME280;6988;52.614;13.500;2023-07-20T16:35:41;53478.34;;;-143.77;38.01
13836;BME280;6988;52.614;13.500;2023-07-20T16:40:33;53453.72;;;-143.77;38.16
13836;BME280;6988;52.614;13.500;2023-07-20T16:45:27;53480.38;;;-143.77;38.69
13836;BME280;6988;52.614;13.500;2023-07-20T16:50:20;53486.53;;;-143.77;39.26
13836;BME280;6988;52.614;13.500;2023-07-20T16:55:14;53509.09;;;-143.77;40.28
13836;BME280;6988;52.614;13.500;2023-07-20T17:00:08;53546.03;;;-143.77;40.20
13836;BME280;6988;52.614;13.500;2023-07-20T17:05:01;53546.03;;;-143.77;41.01
13836;BME280;6988;52.614;13.500;2023-07-20T17:09:54;53539.88;;;-143.77;40.59
13836;BME280;6988;52.614;13.500;2023-07-20T17:14:46;53589.13;;;-143.77;40.81
13836;BME280;6988;52.614;13.500;2023-07-20T17:19:39;53566.56;;;-143.77;39.98
13836;BME280;6988;52.614;13.500;2023-07-20T17:24:31;53656.81;;;-143.77;39.67
13836;BME280;6988;52.614;13.500;2023-07-20T17:29:24;53613.72;;;-143.77;39.92
13836;BME280;6988;52.614;13.500;2023-07-20T17:34:15;53595.28;;;-143.77;40.46
13836;BME280;6988;52.614;13.500;2023-07-20T17:39:07;53621.94;;;-143.77;40.67
13836;BME280;6988;52.614;13.500;2023-07-20T17:43:59;53706.06;;;-143.77;40.56
13836;BME280;6988;52.614;13.500;2023-07-20T17:48:53;53603.47;;;-143.77;40.63
13836;BME280;6988;52.614;13.500;2023-07-20T17:53:44;53638.34;;;-143.77;40.66
13836;BME280;6988;52.614;13.500;2023-07-20T17:58:36;53638.34;;;-143.77;40.56
13836;BME280;6988;52.614;13.500;2023-07-20T18:03:28;53636.31;;;-143.77;40.75
13836;BME280;6988;52.614;13.500;2023-07-20T18:08:21;53656.81;;;-143.77;41.17
13836;BME280;6988;52.614;13.500;2023-07-20T18:13:14;53658.88;;;-143.77;42.00
13836;BME280;6988;52.614;13.500;2023-07-20T18:18:06;53687.59;;;-143.77;41.88
13836;BME280;6988;52.614;13.500;2023-07-20T18:22:58;53720.41;;;-143.77;42.36
13836;BME280;6988;52.614;13.500;2023-07-20T18:27:51;53656.81;;;-143.77;42.79
13836;BME280;6988;52.614;13.500;2023-07-20T18:32:43;53683.50;;;-143.77;43.23
13836;BME280;6988;52.614;13.500;2023-07-20T18:37:35;53712.22;;;-143.77;42.84
13836;BME280;6988;52.614;13.500;2023-07-20T18:42:28;53730.66;;;-143.77;43.33
13836;BME280;6988;52.614;13.500;2023-07-20T18:47:21;53726.56;;;-143.77;43.65
13836;BME280;6988;52.614;13.500;2023-07-20T18:52:13;53736.81;;;-143.77;43.92
13836;BME280;6988;52.614;13.500;2023-07-20T18:57:05;53745.03;;;-143.77;44.32
13836;BME280;6988;52.614;13.500;2023-07-20T19:01:58;53745.03;;;-143.77;44.75
13836;BME280;6988;52.614;13.500;2023-07-20T19:06:52;53769.66;;;-143.77;44.80
13836;BME280;6988;52.614;13.500;2023-07-20T19:11:44;53773.75;;;-143.77;45.38
13836;BME280;6988;52.614;13.500;2023-07-20T19:16:36;53742.97;;;-143.77;45.62
13836;BME280;6988;52.614;13.500;2023-07-20T19:21:28;53773.75;;;-143.77;46.20
13836;BME280;6988;52.614;13.500;2023-07-20T19:26:21;53769.66;;;-143.77;46.67
13836;BME280;6988;52.614;13.500;2023-07-20T19:31:13;53779.91;;;-143.77;46.74
13836;BME280;6988;52.614;13.500;2023-07-20T19:36:05;53769.66;;;-143.77;47.38
13836;BME280;6988;52.614;13.500;2023-07-20T19:40:57;53790.16;;;-143.77;47.45
13836;BME280;6988;52.614;13.500;2023-07-20T19:45:52;53818.88;;;-143.77;48.15
13836;BME280;6988;52.614;13.500;2023-07-20T19:50:44;53794.28;;;-143.77;48.44
13836;BME280;6988;52.614;13.500;2023-07-20T19:55:38;53792.22;;;-143.77;48.63
13836;BME280;6988;52.614;13.500;2023-07-20T20:00:30;53802.47;;;-143.77;48.96
13836;BME280;6988;52.614;13.500;2023-07-20T20:05:23;53788.13;;;-143.77;49.44
13836;BME280;6988;52.614;13.500;2023-07-20T20:10:17;53794.28;;;-143.77;49.42
13836;BME280;6988;52.614;13.500;2023-07-20T20:15:10;53827.09;;;-143.77;50.20
13836;BME280;6988;52.614;13.500;2023-07-20T20:20:05;53806.56;;;-143.77;50.59
13836;BME280;6988;52.614;13.500;2023-07-20T20:24:58;53833.25;;;-143.77;51.08
13836;BME280;6988;52.614;13.500;2023-07-20T20:29:50;53827.09;;;-143.77;51.31
13836;BME280;6988;52.614;13.500;2023-07-20T20:34:43;53806.56;;;-143.77;51.40
13836;BME280;6988;52.614;13.500;2023-07-20T20:39:35;53820.94;;;-143.77;52.11
13836;BME280;6988;52.614;13.500;2023-07-20T20:44:28;53827.09;;;-143.77;52.61
13836;BME280;6988;52.614;13.500;2023-07-20T20:49:20;53841.44;;;-143.77;53.09
13836;BME280;6988;52.614;13.500;2023-07-20T20:54:12;53847.59;;;-143.77;53.43
13836;BME280;6988;52.614;13.500;2023-07-20T20:59:04;53868.13;;;-143.77;54.08
13836;BME280;6988;52.614;13.500;2023-07-20T21:03:57;53872.22;;;-143.77;54.49
13836;BME280;6988;52.614;13.500;2023-07-20T21:08:49;53898.91;;;-143.77;55.26
13836;BME280;6988;52.614;13.500;2023-07-20T21:13:42;53915.31;;;-143.77;55.25
13836;BME280;6988;52.614;13.500;2023-07-20T21:18:34;53909.16;;;-143.77;55.65
13836;BME280;6988;52.614;13.500;2023-07-20T21:23:27;53898.91;;;-143.77;55.95
13836;BME280;6988;52.614;13.500;2023-07-20T21:28:18;53913.25;;;-143.77;56.16
13836;BME280;6988;52.614;13.500;2023-07-20T21:33:10;53884.53;;;-143.77;56.48
13836;BME280;6988;52.614;13.500;2023-07-20T21:38:04;53915.31;;;-143.77;57.13
13836;BME280;6988;52.614;13.500;2023-07-20T21:42:57;53911.22;;;-143.77;57.81
13836;BME280;6988;52.614;13.500;2023-07-20T22:03:48;53980.97;;;-143.77;59.36
13836;BME280;6988;52.614;13.500;2023-07-20T22:08:40;53968.66;;;-143.77;59.80
13836;BME280;6988;52.614;13.500;2023-07-20T22:13:32;53946.09;;;-143.77;59.90
13836;BME280;6988;52.614;13.500;2023-07-20T22:18:24;53941.97;;;-143.77;60.07
13836;BME280;6988;52.614;13.500;2023-07-20T22:23:18;53966.59;;;-143.77;59.35
13836;BME280;6988;52.614;13.500;2023-07-20T22:28:10;53954.28;;;-143.77;59.22
13836;BME280;6988;52.614;13.500;2023-07-20T22:33:02;53993.28;;;-143.77;59.54
13836;BME280;6988;52.614;13.500;2023-07-20T22:37:54;53966.59;;;-143.77;60.15
13836;BME280;6988;52.614;13.500;2023-07-20T22:42:47;54009.69;;;-143.77;60.43
13836;BME280;6988;52.614;13.500;2023-07-20T22:47:39;53991.22;;;-143.77;60.70
13836;BME280;6988;52.614;13.500;2023-07-20T22:52:31;54003.53;;;-143.77;60.94
13836;BME280;6988;52.614;13.500;2023-07-20T22:57:23;53974.81;;;-143.77;61.46
13836;BME280;6988;52.614;13.500;2023-07-20T23:02:17;54026.09;;;-143.77;61.56
13836;BME280;6988;52.614;13.500;2023-07-20T23:07:09;54015.84;;;-143.77;61.96
13836;BME280;6988;52.614;13.500;2023-07-20T23:12:01;54005.59;;;-143.77;62.28
13836;BME280;6988;52.614;13.500;2023-07-20T23:16:53;54022.00;;;-143.77;62.46
13836;BME280;6988;52.614;13.500;2023-07-20T23:21:47;54011.75;;;-143.77;62.95
13836;BME280;6988;52.614;13.500;2023-07-20T23:26:39;54044.56;;;-143.77;62.91
13836;BME280;6988;52.614;13.500;2023-07-20T23:31:31;54052.78;;;-143.77;63.02
13836;BME280;6988;52.614;13.500;2023-07-20T23:36:23;54032.25;;;-143.77;63.34
13836;BME280;6988;52.614;13.500;2023-07-20T23:41:16;54017.91;;;-143.77;63.57
13836;BME280;6988;52.614;13.500;2023-07-20T23:46:08;54038.41;;;-143.77;63.64
13836;BME280;6988;52.614;13.500;2023-07-20T23:51:01;54056.88;;;-143.77;63.77
13836;BME280;6988;52.614;13.500;2023-07-20T23:55:53;54042.50;;;-143.77;64.11
