sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32533;SDS011;18973;48.580;8.912;2024-03-02T00:00:08;16.80;;;9.30;;
32533;SDS011;18973;48.580;8.912;2024-03-02T00:02:42;14.45;;;9.43;;
32533;SDS011;18973;48.580;8.912;2024-03-02T00:05:13;18.42;;;9.15;;
32533;SDS011;18973;48.580;8.912;2024-03-02T00:07:42;13.75;;;9.23;;
32533;SDS011;18973;48.580;8.912;2024-03-02T00:10:09;18.08;;;8.90;;
32533;SDS011;18973;48.580;8.912;2024-03-02T00:12:37;16.13;;;9.23;;
32533;SDS011;18973;48.580;8.912;2024-03-02T00:15:07;16.00;;;9.20;;
32533;SDS011;18973;48.580;8.912;2024-03-02T00:17:59;15.15;;;9.07;;
32533;SDS011;18973;48.580;8.912;2024-03-02T00:20:24;16.48;;;10.02;;
32533;SDS011;18973;48.580;8.912;2024-03-02T00:23:03;15.60;;;9.73;;
32533;SDS011;18973;48.580;8.912;2024-03-02T00:25:40;15.18;;;10.10;;
32533;SDS011;18973;48.580;8.912;2024-03-02T00:33:40;14.43;;;10.00;;
32533;SDS011;18973;48.580;8.912;2024-03-02T00:36:07;20.65;;;10.15;;
32533;SDS011;18973;48.580;8.912;2024-03-02T00:38:33;17.08;;;10.05;;
32533;SDS011;18973;48.580;8.912;2024-03-02T00:41:00;16.30;;;9.55;;
32533;SDS011;18973;48.580;8.912;2024-03-02T00:43:42;16.60;;;10.27;;
32533;SDS011;18973;48.580;8.912;2024-03-02T00:46:20;16.80;;;11.05;;
32533;SDS011;18973;48.580;8.912;2024-03-02T00:48:56;17.95;;;10.65;;
32533;SDS011;18973;48.580;8.912;2024-03-02T00:51:23;19.52;;;10.93;;
32533;SDS011;18973;48.580;8.912;2024-03-02T00:53:51;15.43;;;9.82;;
32533;SDS011;18973;48.580;8.912;2024-03-02T00:56:17;16.08;;;10.18;;
32533;SDS011;18973;48.580;8.912;2024-03-02T00:58:43;19.73;;;11.00;;
32533;SDS011;18973;48.580;8.912;2024-03-02T01:01:09;18.95;;;10.95;;
32533;SDS011;18973;48.580;8.912;2024-03-02T01:03:35;19.45;;;11.13;;
32533;SDS011;18973;48.580;8.912;2024-03-02T01:06:02;14.80;;;9.75;;
32533;SDS011;18973;48.580;8.912;2024-03-02T01:08:28;19.13;;;11.63;;
32533;SDS011;18973;48.580;8.912;2024-03-02T01:10:54;18.65;;;11.20;;
32533;SDS011;18973;48.580;8.912;2024-03-02T01:13:21;20.70;;;11.80;;
32533;SDS011;18973;48.580;8.912;2024-03-02T01:15:48;18.73;;;9.82;;
32533;SDS011;18973;48.580;8.912;2024-03-02T01:18:14;16.88;;;9.80;;
32533;SDS011;18973;48.580;8.912;2024-03-02T01:20:40;18.33;;;10.55;;
32533;SDS011;18973;48.580;8.912;2024-03-02T01:23:05;20.55;;;10.85;;
32533;SDS011;18973;48.580;8.912;2024-03-02T01:25:31;19.45;;;10.10;;
32533;SDS011;18973;48.580;8.912;2024-03-02T01:27:57;16.90;;;10.30;;
32533;SDS011;18973;48.580;8.912;2024-03-02T01:30:23;17.92;;;11.32;;
32533;SDS011;18973;48.580;8.912;2024-03-02T01:32:48;22.13;;;11.27;;
32533;SDS011;18973;48.580;8.912;2024-03-02T01:35:14;20.50;;;11.25;;
32533;SDS011;18973;48.580;8.912;2024-03-02T01:37:40;18.73;;;10.98;;
32533;SDS011;18973;48.580;8.912;2024-03-02T01:40:06;25.48;;;11.82;;
32533;SDS011;18973;48.580;8.912;2024-03-02T01:42:37;19.92;;;11.60;;
32533;SDS011;18973;48.580;8.912;2024-03-02T01:45:09;23.52;;;12.00;;
32533;SDS011;18973;48.580;8.912;2024-03-02T01:47:35;19.77;;;11.13;;
32533;SDS011;18973;48.580;8.912;2024-03-02T01:50:01;19.50;;;11.30;;
32533;SDS011;18973;48.580;8.912;2024-03-02T01:52:27;21.25;;;11.85;;
32533;SDS011;18973;48.580;8.912;2024-03-02T01:54:53;19.75;;;11.75;;
32533;SDS011;18973;48.580;8.912;2024-03-02T01:57:19;19.70;;;11.75;;
32533;SDS011;18973;48.580;8.912;2024-03-02T01:59:45;20.50;;;11.55;;
32533;SDS011;18973;48.580;8.912;2024-03-02T02:02:12;19.45;;;11.20;;
32533;SDS011;18973;48.580;8.912;2024-03-02T02:04:39;20.88;;;11.93;;
32533;SDS011;18973;48.580;8.912;2024-03-02T02:07:05;17.80;;;11.68;;
32533;SDS011;18973;48.580;8.912;2024-03-02T02:09:31;18.10;;;10.77;;
32533;SDS011;18973;48.580;8.912;2024-03-02T02:11:57;20.60;;;12.23;;
32533;SDS011;18973;48.580;8.912;2024-03-02T02:14:23;23.70;;;12.30;;
32533;SDS011;18973;48.580;8.912;2024-03-02T02:16:49;24.38;;;11.93;;
32533;SDS011;18973;48.580;8.912;2024-03-02T02:19:15;23.50;;;12.63;;
32533;SDS011;18973;48.580;8.912;2024-03-02T02:21:43;19.00;;;11.23;;
32533;SDS011;18973;48.580;8.912;2024-03-02T02:24:09;21.92;;;12.55;;
32533;SDS011;18973;48.580;8.912;2024-03-02T02:26:35;23.17;;;12.40;;
32533;SDS011;18973;48.580;8.912;2024-03-02T02:29:01;23.48;;;12.30;;
32533;SDS011;18973;48.580;8.912;2024-03-02T02:31:27;22.58;;;12.88;;
32533;SDS011;18973;48.580;8.912;2024-03-02T02:34:01;19.20;;;9.55;;
32533;SDS011;18973;48.580;8.912;2024-03-02T02:36:26;22.65;;;11.98;;
32533;SDS011;18973;48.580;8.912;2024-03-02T02:38:52;21.60;;;11.98;;
32533;SDS011;18973;48.580;8.912;2024-03-02T02:41:18;24.33;;;12.65;;
32533;SDS011;18973;48.580;8.912;2024-03-02T02:43:43;18.42;;;12.07;;
32533;SDS011;18973;48.580;8.912;2024-03-02T02:46:09;23.48;;;12.60;;
32533;SDS011;18973;48.580;8.912;2024-03-02T02:48:35;24.52;;;12.45;;
32533;SDS011;18973;48.580;8.912;2024-03-02T02:51:01;24.63;;;12.20;;
32533;SDS011;18973;48.580;8.912;2024-03-02T02:53:27;18.63;;;11.40;;
32533;SDS011;18973;48.580;8.912;2024-03-02T02:55:52;20.10;;;12.00;;
32533;SDS011;18973;48.580;8.912;2024-03-02T02:58:18;20.95;;;11.45;;
32533;SDS011;18973;48.580;8.912;2024-03-02T03:00:44;17.30;;;10.88;;
32533;SDS011;18973;48.580;8.912;2024-03-02T03:03:09;19.92;;;11.32;;
32533;SDS011;18973;48.580;8.912;2024-03-02T03:05:35;17.80;;;10.32;;
32533;SDS011;18973;48.580;8.912;2024-03-02T03:08:01;17.70;;;10.85;;
32533;SDS011;18973;48.580;8.912;2024-03-02T03:10:26;16.40;;;9.98;;
32533;SDS011;18973;48.580;8.912;2024-03-02T03:12:53;18.65;;;9.98;;
32533;SDS011;18973;48.580;8.912;2024-03-02T03:15:21;20.10;;;10.77;;
32533;SDS011;18973;48.580;8.912;2024-03-02T03:17:46;18.05;;;11.73;;
32533;SDS011;18973;48.580;8.912;2024-03-02T03:20:12;18.05;;;10.85;;
32533;SDS011;18973;48.580;8.912;2024-03-02T03:22:39;16.15;;;9.38;;
32533;SDS011;18973;48.580;8.912;2024-03-02T03:25:05;15.70;;;10.00;;
32533;SDS011;18973;48.580;8.912;2024-03-02T03:27:32;16.85;;;9.75;;
32533;SDS011;18973;48.580;8.912;2024-03-02T03:29:57;14.77;;;9.98;;
32533;SDS011;18973;48.580;8.912;2024-03-02T03:32:23;16.70;;;10.18;;
32533;SDS011;18973;48.580;8.912;2024-03-02T03:34:48;20.08;;;9.98;;
32533;SDS011;18973;48.580;8.912;2024-03-02T03:37:14;18.15;;;10.10;;
32533;SDS011;18973;48.580;8.912;2024-03-02T03:39:40;14.63;;;10.15;;
32533;SDS011;18973;48.580;8.912;2024-03-02T03:42:06;19.55;;;11.50;;
32533;SDS011;18973;48.580;8.912;2024-03-02T03:44:32;16.42;;;10.60;;
32533;SDS011;18973;48.580;8.912;2024-03-02T03:46:58;15.60;;;10.20;;
32533;SDS011;18973;48.580;8.912;2024-03-02T03:49:25;16.20;;;11.23;;
32533;SDS011;18973;48.580;8.912;2024-03-02T03:51:51;17.27;;;10.30;;
32533;SDS011;18973;48.580;8.912;2024-03-02T03:54:17;19.38;;;9.93;;
32533;SDS011;18973;48.580;8.912;2024-03-02T03:56:42;17.45;;;10.25;;
32533;SDS011;18973;48.580;8.912;2024-03-02T03:59:08;16.42;;;10.65;;
32533;SDS011;18973;48.580;8.912;2024-03-02T04:01:34;18.65;;;10.32;;
32533;SDS011;18973;48.580;8.912;2024-03-02T04:03:59;15.15;;;10.00;;
32533;SDS011;18973;48.580;8.912;2024-03-02T04:06:27;14.73;;;9.90;;
32533;SDS011;18973;48.580;8.912;2024-03-02T04:08:52;16.73;;;10.45;;
32533;SDS011;18973;48.580;8.912;2024-03-02T04:11:18;17.55;;;11.32;;
32533;SDS011;18973;48.580;8.912;2024-03-02T04:13:44;15.93;;;10.77;;
32533;SDS011;18973;48.580;8.912;2024-03-02T04:16:09;20.33;;;12.05;;
32533;SDS011;18973;48.580;8.912;2024-03-02T04:18:35;16.55;;;11.50;;
32533;SDS011;18973;48.580;8.912;2024-03-02T04:21:00;21.13;;;11.88;;
32533;SDS011;18973;48.580;8.912;2024-03-02T04:23:26;18.13;;;11.00;;
32533;SDS011;18973;48.580;8.912;2024-03-02T04:25:52;19.73;;;11.98;;
32533;SDS011;18973;48.580;8.912;2024-03-02T04:28:18;23.30;;;12.27;;
32533;SDS011;18973;48.580;8.912;2024-03-02T04:30:43;17.38;;;11.55;;
32533;SDS011;18973;48.580;8.912;2024-03-02T04:33:09;21.25;;;11.90;;
32533;SDS011;18973;48.580;8.912;2024-03-02T04:35:35;20.02;;;11.48;;
32533;SDS011;18973;48.580;8.912;2024-03-02T04:38:01;21.48;;;12.18;;
32533;SDS011;18973;48.580;8.912;2024-03-02T04:40:27;20.80;;;11.73;;
32533;SDS011;18973;48.580;8.912;2024-03-02T04:42:53;19.33;;;12.30;;
32533;SDS011;18973;48.580;8.912;2024-03-02T04:45:19;19.25;;;11.80;;
32533;SDS011;18973;48.580;8.912;2024-03-02T04:47:45;18.60;;;11.70;;
32533;SDS011;18973;48.580;8.912;2024-03-02T04:50:10;20.92;;;12.45;;
32533;SDS011;18973;48.580;8.912;2024-03-02T04:52:36;20.73;;;12.18;;
32533;SDS011;18973;48.580;8.912;2024-03-02T04:55:02;21.33;;;11.98;;
32533;SDS011;18973;48.580;8.912;2024-03-02T04:57:47;22.15;;;12.88;;
32533;SDS011;18973;48.580;8.912;2024-03-02T05:00:13;20.98;;;12.90;;
32533;SDS011;18973;48.580;8.912;2024-03-02T05:02:39;24.33;;;13.93;;
32533;SDS011;18973;48.580;8.912;2024-03-02T05:05:04;23.80;;;14.48;;
32533;SDS011;18973;48.580;8.912;2024-03-02T05:07:30;24.52;;;13.80;;
32533;SDS011;18973;48.580;8.912;2024-03-02T05:09:56;21.35;;;13.00;;
32533;SDS011;18973;48.580;8.912;2024-03-02T05:12:22;23.33;;;13.52;;
32533;SDS011;18973;48.580;8.912;2024-03-02T05:15:05;22.75;;;13.13;;
32533;SDS011;18973;48.580;8.912;2024-03-02T05:17:32;21.75;;;12.82;;
32533;SDS011;18973;48.580;8.912;2024-03-02T05:19:58;17.02;;;11.80;;
32533;SDS011;18973;48.580;8.912;2024-03-02T05:22:24;19.95;;;12.43;;
32533;SDS011;18973;48.580;8.912;2024-03-02T05:24:49;23.35;;;12.63;;
32533;SDS011;18973;48.580;8.912;2024-03-02T05:27:15;21.20;;;13.00;;
32533;SDS011;18973;48.580;8.912;2024-03-02T05:29:41;26.88;;;12.70;;
32533;SDS011;18973;48.580;8.912;2024-03-02T05:32:06;18.00;;;12.23;;
32533;SDS011;18973;48.580;8.912;2024-03-02T05:34:32;21.80;;;12.52;;
32533;SDS011;18973;48.580;8.912;2024-03-02T05:37:00;25.77;;;14.43;;
32533;SDS011;18973;48.580;8.912;2024-03-02T05:39:26;28.20;;;16.45;;
32533;SDS011;18973;48.580;8.912;2024-03-02T05:41:52;26.42;;;14.68;;
32533;SDS011;18973;48.580;8.912;2024-03-02T05:44:17;25.60;;;14.48;;
32533;SDS011;18973;48.580;8.912;2024-03-02T05:46:44;27.63;;;13.70;;
32533;SDS011;18973;48.580;8.912;2024-03-02T05:49:10;29.30;;;14.68;;
32533;SDS011;18973;48.580;8.912;2024-03-02T05:51:36;25.98;;;15.00;;
32533;SDS011;18973;48.580;8.912;2024-03-02T05:54:01;27.98;;;15.68;;
32533;SDS011;18973;48.580;8.912;2024-03-02T05:56:27;26.77;;;15.32;;
32533;SDS011;18973;48.580;8.912;2024-03-02T05:58:53;36.13;;;18.17;;
32533;SDS011;18973;48.580;8.912;2024-03-02T06:01:38;30.45;;;16.40;;
32533;SDS011;18973;48.580;8.912;2024-03-02T06:04:04;28.95;;;16.55;;
32533;SDS011;18973;48.580;8.912;2024-03-02T06:06:29;32.30;;;16.60;;
32533;SDS011;18973;48.580;8.912;2024-03-02T06:08:55;28.83;;;14.90;;
32533;SDS011;18973;48.580;8.912;2024-03-02T06:11:21;26.55;;;14.57;;
32533;SDS011;18973;48.580;8.912;2024-03-02T06:13:47;27.40;;;14.98;;
32533;SDS011;18973;48.580;8.912;2024-03-02T06:16:12;24.00;;;13.57;;
32533;SDS011;18973;48.580;8.912;2024-03-02T06:18:39;30.38;;;15.68;;
32533;SDS011;18973;48.580;8.912;2024-03-02T06:21:05;29.13;;;14.52;;
32533;SDS011;18973;48.580;8.912;2024-03-02T06:23:30;30.13;;;15.90;;
32533;SDS011;18973;48.580;8.912;2024-03-02T06:25:57;27.92;;;15.55;;
32533;SDS011;18973;48.580;8.912;2024-03-02T06:28:22;29.10;;;14.80;;
32533;SDS011;18973;48.580;8.912;2024-03-02T06:30:48;30.88;;;15.40;;
32533;SDS011;18973;48.580;8.912;2024-03-02T06:33:14;30.80;;;15.50;;
32533;SDS011;18973;48.580;8.912;2024-03-02T06:35:39;36.55;;;16.50;;
32533;SDS011;18973;48.580;8.912;2024-03-02T06:38:06;32.28;;;17.13;;
32533;SDS011;18973;48.580;8.912;2024-03-02T06:40:31;35.63;;;17.35;;
32533;SDS011;18973;48.580;8.912;2024-03-02T06:42:57;40.63;;;18.58;;
32533;SDS011;18973;48.580;8.912;2024-03-02T06:45:23;35.78;;;17.50;;
32533;SDS011;18973;48.580;8.912;2024-03-02T06:47:49;36.53;;;18.55;;
32533;SDS011;18973;48.580;8.912;2024-03-02T06:50:14;40.95;;;19.20;;
32533;SDS011;18973;48.580;8.912;2024-03-02T06:52:40;48.97;;;22.70;;
32533;SDS011;18973;48.580;8.912;2024-03-02T06:55:06;43.38;;;21.92;;
32533;SDS011;18973;48.580;8.912;2024-03-02T06:57:32;45.28;;;21.67;;
32533;SDS011;18973;48.580;8.912;2024-03-02T06:59:57;41.33;;;20.98;;
32533;SDS011;18973;48.580;8.912;2024-03-02T07:02:24;34.90;;;19.25;;
32533;SDS011;18973;48.580;8.912;2024-03-02T07:04:51;39.50;;;20.80;;
32533;SDS011;18973;48.580;8.912;2024-03-02T07:07:20;37.10;;;20.55;;
32533;SDS011;18973;48.580;8.912;2024-03-02T07:09:46;30.05;;;16.30;;
32533;SDS011;18973;48.580;8.912;2024-03-02T07:12:13;30.17;;;16.20;;
32533;SDS011;18973;48.580;8.912;2024-03-02T07:14:38;22.10;;;13.30;;
32533;SDS011;18973;48.580;8.912;2024-03-02T07:17:23;24.88;;;14.68;;
32533;SDS011;18973;48.580;8.912;2024-03-02T07:19:48;24.35;;;14.15;;
32533;SDS011;18973;48.580;8.912;2024-03-02T07:22:14;27.23;;;14.30;;
32533;SDS011;18973;48.580;8.912;2024-03-02T07:24:40;33.35;;;18.02;;
32533;SDS011;18973;48.580;8.912;2024-03-02T07:27:06;40.00;;;20.35;;
32533;SDS011;18973;48.580;8.912;2024-03-02T07:29:33;35.63;;;19.33;;
32533;SDS011;18973;48.580;8.912;2024-03-02T07:31:59;27.50;;;15.93;;
32533;SDS011;18973;48.580;8.912;2024-03-02T07:34:24;32.60;;;18.65;;
32533;SDS011;18973;48.580;8.912;2024-03-02T07:36:50;28.40;;;16.38;;
32533;SDS011;18973;48.580;8.912;2024-03-02T07:39:16;37.15;;;19.58;;
32533;SDS011;18973;48.580;8.912;2024-03-02T07:41:41;27.60;;;15.70;;
32533;SDS011;18973;48.580;8.912;2024-03-02T07:44:08;30.92;;;16.45;;
32533;SDS011;18973;48.580;8.912;2024-03-02T07:46:34;30.15;;;15.50;;
32533;SDS011;18973;48.580;8.912;2024-03-02T07:49:00;29.65;;;14.98;;
32533;SDS011;18973;48.580;8.912;2024-03-02T07:51:25;28.48;;;14.77;;
32533;SDS011;18973;48.580;8.912;2024-03-02T07:53:51;26.73;;;14.77;;
32533;SDS011;18973;48.580;8.912;2024-03-02T07:56:17;22.20;;;12.52;;
32533;SDS011;18973;48.580;8.912;2024-03-02T07:58:47;19.50;;;10.20;;
32533;SDS011;18973;48.580;8.912;2024-03-02T08:01:14;15.88;;;9.70;;
32533;SDS011;18973;48.580;8.912;2024-03-02T08:03:40;19.73;;;10.15;;
32533;SDS011;18973;48.580;8.912;2024-03-02T08:06:06;18.40;;;9.95;;
32533;SDS011;18973;48.580;8.912;2024-03-02T08:08:32;15.90;;;10.20;;
32533;SDS011;18973;48.580;8.912;2024-03-02T08:10:57;13.63;;;9.75;;
32533;SDS011;18973;48.580;8.912;2024-03-02T08:13:23;12.57;;;8.90;;
32533;SDS011;18973;48.580;8.912;2024-03-02T08:15:49;19.33;;;9.30;;
32533;SDS011;18973;48.580;8.912;2024-03-02T08:18:14;15.10;;;9.50;;
32533;SDS011;18973;48.580;8.912;2024-03-02T08:20:40;16.13;;;9.52;;
32533;SDS011;18973;48.580;8.912;2024-03-02T08:23:06;18.63;;;9.73;;
32533;SDS011;18973;48.580;8.912;2024-03-02T08:25:33;17.70;;;10.15;;
32533;SDS011;18973;48.580;8.912;2024-03-02T08:27:58;18.75;;;11.13;;
32533;SDS011;18973;48.580;8.912;2024-03-02T08:30:24;20.90;;;11.75;;
32533;SDS011;18973;48.580;8.912;2024-03-02T08:32:50;17.83;;;11.25;;
32533;SDS011;18973;48.580;8.912;2024-03-02T08:35:16;18.27;;;10.55;;
32533;SDS011;18973;48.580;8.912;2024-03-02T08:37:43;16.83;;;10.77;;
32533;SDS011;18973;48.580;8.912;2024-03-02T08:40:09;16.45;;;10.13;;
32533;SDS011;18973;48.580;8.912;2024-03-02T08:42:35;17.42;;;10.55;;
32533;SDS011;18973;48.580;8.912;2024-03-02T08:45:01;17.45;;;10.48;;
32533;SDS011;18973;48.580;8.912;2024-03-02T08:47:27;20.17;;;10.48;;
32533;SDS011;18973;48.580;8.912;2024-03-02T08:49:53;19.55;;;11.25;;
32533;SDS011;18973;48.580;8.912;2024-03-02T08:52:18;18.95;;;12.13;;
32533;SDS011;18973;48.580;8.912;2024-03-02T08:54:44;17.88;;;10.70;;
32533;SDS011;18973;48.580;8.912;2024-03-02T08:57:10;17.60;;;10.43;;
32533;SDS011;18973;48.580;8.912;2024-03-02T08:59:35;17.88;;;10.88;;
32533;SDS011;18973;48.580;8.912;2024-03-02T09:02:01;15.75;;;10.27;;
32533;SDS011;18973;48.580;8.912;2024-03-02T09:04:27;15.75;;;10.32;;
32533;SDS011;18973;48.580;8.912;2024-03-02T09:06:53;16.60;;;9.95;;
32533;SDS011;18973;48.580;8.912;2024-03-02T09:09:19;15.95;;;9.27;;
32533;SDS011;18973;48.580;8.912;2024-03-02T09:11:48;14.88;;;9.63;;
32533;SDS011;18973;48.580;8.912;2024-03-02T09:14:13;15.10;;;9.00;;
32533;SDS011;18973;48.580;8.912;2024-03-02T09:16:40;16.98;;;10.15;;
32533;SDS011;18973;48.580;8.912;2024-03-02T09:19:05;19.75;;;10.32;;
32533;SDS011;18973;48.580;8.912;2024-03-02T09:21:31;15.85;;;10.88;;
32533;SDS011;18973;48.580;8.912;2024-03-02T09:23:56;13.65;;;8.40;;
32533;SDS011;18973;48.580;8.912;2024-03-02T09:26:22;12.95;;;7.85;;
32533;SDS011;18973;48.580;8.912;2024-03-02T09:28:50;11.45;;;7.20;;
32533;SDS011;18973;48.580;8.912;2024-03-02T09:31:15;9.68;;;7.00;;
32533;SDS011;18973;48.580;8.912;2024-03-02T09:33:41;12.90;;;7.00;;
32533;SDS011;18973;48.580;8.912;2024-03-02T09:36:20;14.55;;;7.03;;
32533;SDS011;18973;48.580;8.912;2024-03-02T09:38:46;10.63;;;6.65;;
32533;SDS011;18973;48.580;8.912;2024-03-02T09:41:12;8.77;;;5.88;;
32533;SDS011;18973;48.580;8.912;2024-03-02T09:43:38;11.55;;;7.40;;
32533;SDS011;18973;48.580;8.912;2024-03-02T09:46:05;7.53;;;4.75;;
32533;SDS011;18973;48.580;8.912;2024-03-02T09:48:33;7.85;;;4.88;;
32533;SDS011;18973;48.580;8.912;2024-03-02T09:50:59;9.15;;;5.57;;
32533;SDS011;18973;48.580;8.912;2024-03-02T09:53:31;9.20;;;5.85;;
32533;SDS011;18973;48.580;8.912;2024-03-02T09:56:01;9.98;;;5.60;;
32533;SDS011;18973;48.580;8.912;2024-03-02T09:58:27;8.70;;;5.95;;
32533;SDS011;18973;48.580;8.912;2024-03-02T10:00:53;8.18;;;5.30;;
32533;SDS011;18973;48.580;8.912;2024-03-02T10:03:19;9.98;;;5.53;;
32533;SDS011;18973;48.580;8.912;2024-03-02T10:05:46;7.93;;;5.18;;
32533;SDS011;18973;48.580;8.912;2024-03-02T10:08:11;8.52;;;5.25;;
32533;SDS011;18973;48.580;8.912;2024-03-02T10:10:38;6.38;;;4.35;;
32533;SDS011;18973;48.580;8.912;2024-03-02T10:13:09;7.57;;;4.75;;
32533;SDS011;18973;48.580;8.912;2024-03-02T10:15:38;7.03;;;4.82;;
32533;SDS011;18973;48.580;8.912;2024-03-02T10:18:08;6.22;;;4.22;;
32533;SDS011;18973;48.580;8.912;2024-03-02T10:20:38;7.00;;;4.43;;
32533;SDS011;18973;48.580;8.912;2024-03-02T10:25:36;5.55;;;3.95;;
32533;SDS011;18973;48.580;8.912;2024-03-02T10:28:02;8.50;;;4.28;;
32533;SDS011;18973;48.580;8.912;2024-03-02T10:30:31;4.93;;;3.75;;
32533;SDS011;18973;48.580;8.912;2024-03-02T10:32:57;6.53;;;3.85;;
32533;SDS011;18973;48.580;8.912;2024-03-02T10:35:23;5.18;;;3.95;;
32533;SDS011;18973;48.580;8.912;2024-03-02T10:37:50;3.80;;;2.92;;
32533;SDS011;18973;48.580;8.912;2024-03-02T10:40:17;4.97;;;3.20;;
32533;SDS011;18973;48.580;8.912;2024-03-02T10:42:43;4.85;;;3.30;;
32533;SDS011;18973;48.580;8.912;2024-03-02T10:45:10;6.95;;;3.40;;
32533;SDS011;18973;48.580;8.912;2024-03-02T10:47:39;4.90;;;3.28;;
32533;SDS011;18973;48.580;8.912;2024-03-02T10:50:07;4.18;;;2.75;;
32533;SDS011;18973;48.580;8.912;2024-03-02T10:52:39;5.25;;;2.92;;
32533;SDS011;18973;48.580;8.912;2024-03-02T10:55:06;5.80;;;2.90;;
32533;SDS011;18973;48.580;8.912;2024-03-02T10:57:41;4.32;;;2.97;;
32533;SDS011;18973;48.580;8.912;2024-03-02T11:00:11;4.65;;;3.10;;
32533;SDS011;18973;48.580;8.912;2024-03-02T11:02:46;4.85;;;3.47;;
32533;SDS011;18973;48.580;8.912;2024-03-02T11:05:18;5.53;;;3.03;;
32533;SDS011;18973;48.580;8.912;2024-03-02T11:07:52;4.30;;;3.00;;
32533;SDS011;18973;48.580;8.912;2024-03-02T11:10:22;5.28;;;2.85;;
32533;SDS011;18973;48.580;8.912;2024-03-02T11:13:00;3.80;;;2.85;;
32533;SDS011;18973;48.580;8.912;2024-03-02T11:15:30;2.80;;;1.90;;
32533;SDS011;18973;48.580;8.912;2024-03-02T11:17:59;3.92;;;2.60;;
32533;SDS011;18973;48.580;8.912;2024-03-02T11:20:26;3.25;;;2.05;;
32533;SDS011;18973;48.580;8.912;2024-03-02T11:22:53;3.38;;;1.98;;
32533;SDS011;18973;48.580;8.912;2024-03-02T11:25:23;3.83;;;2.10;;
32533;SDS011;18973;48.580;8.912;2024-03-02T11:33:06;4.22;;;1.95;;
32533;SDS011;18973;48.580;8.912;2024-03-02T11:35:40;3.70;;;2.45;;
32533;SDS011;18973;48.580;8.912;2024-03-02T11:38:09;2.78;;;1.70;;
32533;SDS011;18973;48.580;8.912;2024-03-02T11:40:35;3.13;;;2.10;;
32533;SDS011;18973;48.580;8.912;2024-03-02T11:43:01;2.95;;;1.80;;
32533;SDS011;18973;48.580;8.912;2024-03-02T11:45:27;8.32;;;2.38;;
32533;SDS011;18973;48.580;8.912;2024-03-02T11:47:57;2.67;;;2.15;;
32533;SDS011;18973;48.580;8.912;2024-03-02T11:53:14;3.25;;;1.70;;
32533;SDS011;18973;48.580;8.912;2024-03-02T11:55:40;3.20;;;2.45;;
32533;SDS011;18973;48.580;8.912;2024-03-02T11:58:11;2.30;;;2.03;;
32533;SDS011;18973;48.580;8.912;2024-03-02T12:00:38;3.72;;;1.20;;
32533;SDS011;18973;48.580;8.912;2024-03-02T12:03:04;1.50;;;1.17;;
32533;SDS011;18973;48.580;8.912;2024-03-02T12:05:34;1.65;;;1.30;;
32533;SDS011;18973;48.580;8.912;2024-03-02T12:08:02;1.55;;;1.13;;
32533;SDS011;18973;48.580;8.912;2024-03-02T12:10:29;1.17;;;0.73;;
32533;SDS011;18973;48.580;8.912;2024-03-02T12:12:59;1.83;;;0.70;;
32533;SDS011;18973;48.580;8.912;2024-03-02T12:15:27;2.03;;;0.82;;
32533;SDS011;18973;48.580;8.912;2024-03-02T12:17:57;0.90;;;0.60;;
32533;SDS011;18973;48.580;8.912;2024-03-02T12:20:24;0.98;;;0.80;;
32533;SDS011;18973;48.580;8.912;2024-03-02T12:22:51;2.83;;;0.90;;
32533;SDS011;18973;48.580;8.912;2024-03-02T12:25:18;1.25;;;1.00;;
32533;SDS011;18973;48.580;8.912;2024-03-02T12:27:48;1.63;;;0.80;;
32533;SDS011;18973;48.580;8.912;2024-03-02T12:30:19;2.47;;;1.48;;
32533;SDS011;18973;48.580;8.912;2024-03-02T12:32:45;112.68;;;42.78;;
32533;SDS011;18973;48.580;8.912;2024-03-02T12:35:12;6.80;;;2.83;;
32533;SDS011;18973;48.580;8.912;2024-03-02T12:37:44;1.23;;;0.85;;
32533;SDS011;18973;48.580;8.912;2024-03-02T12:40:11;1.17;;;0.88;;
32533;SDS011;18973;48.580;8.912;2024-03-02T12:42:37;6.35;;;2.10;;
32533;SDS011;18973;48.580;8.912;2024-03-02T12:45:09;2.47;;;1.23;;
32533;SDS011;18973;48.580;8.912;2024-03-02T12:47:35;2.47;;;1.02;;
32533;SDS011;18973;48.580;8.912;2024-03-02T12:50:02;3.40;;;1.30;;
32533;SDS011;18973;48.580;8.912;2024-03-02T12:52:31;1.60;;;1.00;;
32533;SDS011;18973;48.580;8.912;2024-03-02T12:54:58;2.60;;;1.08;;
32533;SDS011;18973;48.580;8.912;2024-03-02T12:57:25;1.73;;;1.05;;
32533;SDS011;18973;48.580;8.912;2024-03-02T13:00:00;1.80;;;1.15;;
32533;SDS011;18973;48.580;8.912;2024-03-02T13:02:34;1.25;;;1.05;;
32533;SDS011;18973;48.580;8.912;2024-03-02T13:05:00;1.55;;;1.10;;
32533;SDS011;18973;48.580;8.912;2024-03-02T13:07:27;1.90;;;1.20;;
32533;SDS011;18973;48.580;8.912;2024-03-02T13:09:54;1.77;;;1.30;;
32533;SDS011;18973;48.580;8.912;2024-03-02T13:12:21;1.45;;;1.00;;
32533;SDS011;18973;48.580;8.912;2024-03-02T13:14:48;3.42;;;1.10;;
32533;SDS011;18973;48.580;8.912;2024-03-02T13:17:15;1.55;;;1.23;;
32533;SDS011;18973;48.580;8.912;2024-03-02T13:19:57;1.60;;;1.00;;
32533;SDS011;18973;48.580;8.912;2024-03-02T13:22:24;3.25;;;1.10;;
32533;SDS011;18973;48.580;8.912;2024-03-02T13:24:51;4.30;;;1.38;;
32533;SDS011;18973;48.580;8.912;2024-03-02T13:27:19;1.75;;;0.90;;
32533;SDS011;18973;48.580;8.912;2024-03-02T13:29:46;1.90;;;1.35;;
32533;SDS011;18973;48.580;8.912;2024-03-02T13:32:15;2.67;;;1.13;;
32533;SDS011;18973;48.580;8.912;2024-03-02T13:34:41;3.35;;;1.00;;
32533;SDS011;18973;48.580;8.912;2024-03-02T13:37:08;3.53;;;1.55;;
32533;SDS011;18973;48.580;8.912;2024-03-02T13:39:34;1.58;;;1.10;;
32533;SDS011;18973;48.580;8.912;2024-03-02T13:42:09;2.85;;;0.90;;
32533;SDS011;18973;48.580;8.912;2024-03-02T13:44:37;1.67;;;1.20;;
32533;SDS011;18973;48.580;8.912;2024-03-02T13:47:03;2.28;;;1.00;;
32533;SDS011;18973;48.580;8.912;2024-03-02T13:49:29;2.70;;;1.10;;
32533;SDS011;18973;48.580;8.912;2024-03-02T13:52:00;2.08;;;1.20;;
32533;SDS011;18973;48.580;8.912;2024-03-02T13:54:28;2.40;;;1.20;;
32533;SDS011;18973;48.580;8.912;2024-03-02T13:56:55;2.45;;;0.95;;
32533;SDS011;18973;48.580;8.912;2024-03-02T13:59:22;1.67;;;1.13;;
32533;SDS011;18973;48.580;8.912;2024-03-02T14:01:48;2.25;;;1.10;;
32533;SDS011;18973;48.580;8.912;2024-03-02T14:04:15;3.15;;;1.33;;
32533;SDS011;18973;48.580;8.912;2024-03-02T14:06:40;1.40;;;1.10;;
32533;SDS011;18973;48.580;8.912;2024-03-02T14:09:08;3.95;;;1.27;;
32533;SDS011;18973;48.580;8.912;2024-03-02T14:11:34;2.17;;;1.48;;
32533;SDS011;18973;48.580;8.912;2024-03-02T14:14:00;1.75;;;1.10;;
32533;SDS011;18973;48.580;8.912;2024-03-02T14:16:26;1.83;;;1.10;;
32533;SDS011;18973;48.580;8.912;2024-03-02T14:18:52;1.92;;;1.10;;
32533;SDS011;18973;48.580;8.912;2024-03-02T14:21:18;3.28;;;1.17;;
32533;SDS011;18973;48.580;8.912;2024-03-02T14:23:44;3.47;;;1.40;;
32533;SDS011;18973;48.580;8.912;2024-03-02T14:26:09;1.65;;;1.05;;
32533;SDS011;18973;48.580;8.912;2024-03-02T14:28:35;1.70;;;1.23;;
32533;SDS011;18973;48.580;8.912;2024-03-02T14:31:01;1.95;;;1.00;;
32533;SDS011;18973;48.580;8.912;2024-03-02T14:33:27;1.45;;;1.20;;
32533;SDS011;18973;48.580;8.912;2024-03-02T14:35:53;2.40;;;1.30;;
32533;SDS011;18973;48.580;8.912;2024-03-02T14:38:19;2.20;;;1.13;;
32533;SDS011;18973;48.580;8.912;2024-03-02T14:40:45;1.55;;;0.90;;
32533;SDS011;18973;48.580;8.912;2024-03-02T14:43:11;1.50;;;1.13;;
32533;SDS011;18973;48.580;8.912;2024-03-02T14:45:36;1.45;;;1.00;;