sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74537;SHT31;63013;51.104;-115.370;2022-09-14T00:01:43;22.70;45.62
74537;SHT31;63013;51.104;-115.370;2022-09-14T00:04:31;22.70;45.68
74537;SHT31;63013;51.104;-115.370;2022-09-14T00:06:58;22.70;45.70
74537;SHT31;63013;51.104;-115.370;2022-09-14T00:09:25;22.72;45.70
74537;SHT31;63013;51.104;-115.370;2022-09-14T00:11:52;22.74;45.70
74537;SHT31;63013;51.104;-115.370;2022-09-14T00:14:19;22.75;45.70
74537;SHT31;63013;51.104;-115.370;2022-09-14T00:16:47;22.76;45.70
74537;SHT31;63013;51.104;-115.370;2022-09-14T00:19:21;22.78;45.72
74537;SHT31;63013;51.104;-115.370;2022-09-14T00:21:55;22.80;45.80
74537;SHT31;63013;51.104;-115.370;2022-09-14T00:24:24;22.82;45.85
74537;SHT31;63013;51.104;-115.370;2022-09-14T00:26:55;22.84;45.97
74537;SHT31;63013;51.104;-115.370;2022-09-14T00:29:23;22.86;46.01
74537;SHT31;63013;51.104;-115.370;2022-09-14T00:31:51;22.88;46.03
74537;SHT31;63013;51.104;-115.370;2022-09-14T00:34:18;22.90;46.02
74537;SHT31;63013;51.104;-115.370;2022-09-14T00:36:47;22.92;46.00
74537;SHT31;63013;51.104;-115.370;2022-09-14T00:39:16;22.93;46.01
74537;SHT31;63013;51.104;-115.370;2022-09-14T00:41:48;22.94;45.99
74537;SHT31;63013;51.104;-115.370;2022-09-14T00:46:45;22.96;46.00
74537;SHT31;63013;51.104;-115.370;2022-09-14T00:49:17;22.98;45.98
74537;SHT31;63013;51.104;-115.370;2022-09-14T00:54:51;23.01;45.99
74537;SHT31;63013;51.104;-115.370;2022-09-14T00:57:24;23.02;45.94
74537;SHT31;63013;51.104;-115.370;2022-09-14T00:59:56;23.03;45.91
74537;SHT31;63013;51.104;-115.370;2022-09-14T01:02:24;23.05;45.90
74537;SHT31;63013;51.104;-115.370;2022-09-14T01:04:54;23.07;45.92
74537;SHT31;63013;51.104;-115.370;2022-09-14T01:14:02;23.10;45.92
74537;SHT31;63013;51.104;-115.370;2022-09-14T01:31:44;23.20;45.90
74537;SHT31;63013;51.104;-115.370;2022-09-14T01:34:33;23.22;45.90
74537;SHT31;63013;51.104;-115.370;2022-09-14T01:37:33;23.23;45.90
74537;SHT31;63013;51.104;-115.370;2022-09-14T01:40:24;23.26;45.90
74537;SHT31;63013;51.104;-115.370;2022-09-14T01:42:59;23.27;45.89
74537;SHT31;63013;51.104;-115.370;2022-09-14T01:45:40;23.28;45.86
74537;SHT31;63013;51.104;-115.370;2022-09-14T01:48:16;23.31;45.82
74537;SHT31;63013;51.104;-115.370;2022-09-14T01:51:00;23.33;45.83
74537;SHT31;63013;51.104;-115.370;2022-09-14T01:53:37;23.35;45.84
74537;SHT31;63013;51.104;-115.370;2022-09-14T01:56:17;23.37;45.83
74537;SHT31;63013;51.104;-115.370;2022-09-14T01:59:35;23.39;45.81
74537;SHT31;63013;51.104;-115.370;2022-09-14T02:04:57;23.43;45.80
74537;SHT31;63013;51.104;-115.370;2022-09-14T02:07:35;23.44;45.79
74537;SHT31;63013;51.104;-115.370;2022-09-14T02:10:04;23.47;45.74
74537;SHT31;63013;51.104;-115.370;2022-09-14T02:12:37;23.46;45.74
74537;SHT31;63013;51.104;-115.370;2022-09-14T02:15:06;23.48;45.71
74537;SHT31;63013;51.104;-115.370;2022-09-14T02:17:36;23.50;45.72
74537;SHT31;63013;51.104;-115.370;2022-09-14T02:20:05;23.52;45.71
74537;SHT31;63013;51.104;-115.370;2022-09-14T02:22:39;23.52;45.70
74537;SHT31;63013;51.104;-115.370;2022-09-14T02:25:06;23.53;45.70
74537;SHT31;63013;51.104;-115.370;2022-09-14T02:27:34;23.54;45.70
74537;SHT31;63013;51.104;-115.370;2022-09-14T02:30:01;23.55;45.69
74537;SHT31;63013;51.104;-115.370;2022-09-14T02:46:28;23.57;45.68
74537;SHT31;63013;51.104;-115.370;2022-09-14T02:54:58;23.56;45.70
74537;SHT31;63013;51.104;-115.370;2022-09-14T02:57:58;23.57;45.68
74537;SHT31;63013;51.104;-115.370;2022-09-14T03:00:47;23.58;45.68
74537;SHT31;63013;51.104;-115.370;2022-09-14T03:03:16;23.57;45.66
74537;SHT31;63013;51.104;-115.370;2022-09-14T03:05:46;23.57;45.67
74537;SHT31;63013;51.104;-115.370;2022-09-14T03:08:13;23.57;45.69
74537;SHT31;63013;51.104;-115.370;2022-09-14T03:10:41;23.56;45.63
74537;SHT31;63013;51.104;-115.370;2022-09-14T03:13:09;23.56;45.63
74537;SHT31;63013;51.104;-115.370;2022-09-14T03:15:36;23.56;45.65
74537;SHT31;63013;51.104;-115.370;2022-09-14T03:18:04;23.54;45.62
74537;SHT31;63013;51.104;-115.370;2022-09-14T03:20:33;23.55;45.64
74537;SHT31;63013;51.104;-115.370;2022-09-14T03:23:00;23.56;45.61
74537;SHT31;63013;51.104;-115.370;2022-09-14T03:25:29;23.55;45.61
74537;SHT31;63013;51.104;-115.370;2022-09-14T03:28:03;23.54;45.61
74537;SHT31;63013;51.104;-115.370;2022-09-14T03:30:30;23.54;45.60
74537;SHT31;63013;51.104;-115.370;2022-09-14T03:32:59;23.54;45.60
74537;SHT31;63013;51.104;-115.370;2022-09-14T03:35:27;23.53;45.61
74537;SHT31;63013;51.104;-115.370;2022-09-14T03:37:56;23.52;45.60
74537;SHT31;63013;51.104;-115.370;2022-09-14T03:40:24;23.52;45.59
74537;SHT31;63013;51.104;-115.370;2022-09-14T03:42:52;23.52;45.60
74537;SHT31;63013;51.104;-115.370;2022-09-14T03:45:20;23.51;45.60
74537;SHT31;63013;51.104;-115.370;2022-09-14T03:47:47;23.51;45.57
74537;SHT31;63013;51.104;-115.370;2022-09-14T03:50:15;23.51;45.60
74537;SHT31;63013;51.104;-115.370;2022-09-14T03:52:44;23.51;45.59
74537;SHT31;63013;51.104;-115.370;2022-09-14T03:55:12;23.51;45.57
74537;SHT31;63013;51.104;-115.370;2022-09-14T03:57:39;23.51;45.56
74537;SHT31;63013;51.104;-115.370;2022-09-14T04:00:06;23.51;45.54
74537;SHT31;63013;51.104;-115.370;2022-09-14T04:02:36;23.50;45.54
74537;SHT31;63013;51.104;-115.370;2022-09-14T04:05:03;23.49;45.52
74537;SHT31;63013;51.104;-115.370;2022-09-14T04:07:31;23.49;45.52
74537;SHT31;63013;51.104;-115.370;2022-09-14T04:09:58;23.48;45.51
74537;SHT31;63013;51.104;-115.370;2022-09-14T04:12:25;23.49;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T04:14:53;23.48;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T04:17:19;23.47;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T04:19:50;23.45;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T04:22:17;23.45;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T04:24:44;23.45;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T04:27:12;23.44;45.51
74537;SHT31;63013;51.104;-115.370;2022-09-14T04:29:39;23.43;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T04:32:06;23.42;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T04:34:33;23.43;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T04:37:01;23.41;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T04:39:28;23.40;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T04:41:55;23.40;45.52
74537;SHT31;63013;51.104;-115.370;2022-09-14T04:44:22;23.39;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T04:46:49;23.39;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T04:49:17;23.38;45.49
74537;SHT31;63013;51.104;-115.370;2022-09-14T04:51:45;23.37;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T04:54:14;23.36;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T04:56:42;23.36;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T04:59:10;23.35;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T05:01:43;23.34;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T05:04:12;23.33;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T05:06:40;23.33;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T05:09:16;23.32;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T05:11:44;23.31;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T05:14:11;23.30;45.51
74537;SHT31;63013;51.104;-115.370;2022-09-14T05:16:39;23.30;45.51
74537;SHT31;63013;51.104;-115.370;2022-09-14T05:19:10;23.29;45.54
74537;SHT31;63013;51.104;-115.370;2022-09-14T05:21:42;23.29;45.52
74537;SHT31;63013;51.104;-115.370;2022-09-14T05:24:11;23.27;45.51
74537;SHT31;63013;51.104;-115.370;2022-09-14T05:26:43;23.26;45.52
74537;SHT31;63013;51.104;-115.370;2022-09-14T05:29:12;23.26;45.52
74537;SHT31;63013;51.104;-115.370;2022-09-14T05:31:42;23.25;45.51
74537;SHT31;63013;51.104;-115.370;2022-09-14T05:34:10;23.25;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T05:36:38;23.25;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T05:39:06;23.24;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T05:41:34;23.23;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T05:44:02;23.24;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T05:46:30;23.22;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T05:48:57;23.22;45.51
74537;SHT31;63013;51.104;-115.370;2022-09-14T05:51:25;23.21;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T05:53:54;23.20;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T05:56:25;23.19;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T05:58:56;23.18;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T06:01:24;23.17;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T06:03:55;23.16;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T06:06:26;23.16;45.51
74537;SHT31;63013;51.104;-115.370;2022-09-14T06:08:55;23.14;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T06:11:24;23.15;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T06:13:55;23.13;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T06:16:23;23.12;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T06:18:53;23.11;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T06:21:22;23.10;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T06:23:57;23.09;45.54
74537;SHT31;63013;51.104;-115.370;2022-09-14T06:26:24;23.09;45.51
74537;SHT31;63013;51.104;-115.370;2022-09-14T06:28:52;23.07;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T06:31:19;23.08;45.51
74537;SHT31;63013;51.104;-115.370;2022-09-14T06:33:50;23.08;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T06:36:19;23.07;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T06:38:48;23.06;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T06:41:17;23.06;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T06:43:48;23.06;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T06:46:20;23.04;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T06:49:03;23.03;45.51
74537;SHT31;63013;51.104;-115.370;2022-09-14T06:51:38;23.02;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T06:54:08;23.00;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T06:56:40;23.00;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T06:59:09;22.99;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T07:01:39;22.98;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T07:04:09;22.98;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T07:06:38;22.97;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T07:09:10;22.97;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T07:11:39;22.95;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T07:14:06;22.95;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T07:16:35;22.94;45.49
74537;SHT31;63013;51.104;-115.370;2022-09-14T07:19:05;22.93;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T07:21:37;22.92;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T07:24:05;22.91;45.52
74537;SHT31;63013;51.104;-115.370;2022-09-14T07:26:34;22.90;45.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T07:29:10;22.89;45.51
74537;SHT31;63013;51.104;-115.370;2022-09-14T07:31:46;22.88;45.52
74537;SHT31;63013;51.104;-115.370;2022-09-14T07:34:16;22.88;45.53
74537;SHT31;63013;51.104;-115.370;2022-09-14T07:36:44;22.86;45.51
74537;SHT31;63013;51.104;-115.370;2022-09-14T07:39:12;22.86;45.56
74537;SHT31;63013;51.104;-115.370;2022-09-14T07:41:41;22.86;45.57
74537;SHT31;63013;51.104;-115.370;2022-09-14T07:44:12;22.84;45.58
74537;SHT31;63013;51.104;-115.370;2022-09-14T07:46:41;22.84;45.57
74537;SHT31;63013;51.104;-115.370;2022-09-14T07:49:11;22.82;45.60
74537;SHT31;63013;51.104;-115.370;2022-09-14T07:51:40;22.82;45.61
74537;SHT31;63013;51.104;-115.370;2022-09-14T07:54:10;22.81;45.60
74537;SHT31;63013;51.104;-115.370;2022-09-14T07:56:39;22.80;45.60
74537;SHT31;63013;51.104;-115.370;2022-09-14T07:59:10;22.80;45.59
74537;SHT31;63013;51.104;-115.370;2022-09-14T08:01:48;22.79;45.59
74537;SHT31;63013;51.104;-115.370;2022-09-14T08:04:15;22.78;45.61
74537;SHT31;63013;51.104;-115.370;2022-09-14T08:06:42;22.77;45.61
74537;SHT31;63013;51.104;-115.370;2022-09-14T08:09:10;22.77;45.60
74537;SHT31;63013;51.104;-115.370;2022-09-14T08:11:37;22.75;45.61
74537;SHT31;63013;51.104;-115.370;2022-09-14T08:14:06;22.76;45.61
74537;SHT31;63013;51.104;-115.370;2022-09-14T08:16:35;22.74;45.64
74537;SHT31;63013;51.104;-115.370;2022-09-14T08:19:04;22.73;45.64
74537;SHT31;63013;51.104;-115.370;2022-09-14T08:21:36;22.72;45.68
74537;SHT31;63013;51.104;-115.370;2022-09-14T08:24:03;22.71;45.68
74537;SHT31;63013;51.104;-115.370;2022-09-14T08:26:30;22.71;45.70
74537;SHT31;63013;51.104;-115.370;2022-09-14T08:29:02;22.70;45.71
74537;SHT31;63013;51.104;-115.370;2022-09-14T08:31:30;22.69;45.74
74537;SHT31;63013;51.104;-115.370;2022-09-14T08:34:02;22.69;45.76
74537;SHT31;63013;51.104;-115.370;2022-09-14T08:36:31;22.67;45.78
74537;SHT31;63013;51.104;-115.370;2022-09-14T08:39:02;22.67;45.77
74537;SHT31;63013;51.104;-115.370;2022-09-14T08:44:18;22.65;45.80
74537;SHT31;63013;51.104;-115.370;2022-09-14T08:47:00;22.64;45.81
74537;SHT31;63013;51.104;-115.370;2022-09-14T08:50:04;22.63;45.86
74537;SHT31;63013;51.104;-115.370;2022-09-14T08:52:44;22.62;45.88
74537;SHT31;63013;51.104;-115.370;2022-09-14T08:55:33;22.61;45.89
74537;SHT31;63013;51.104;-115.370;2022-09-14T09:12:51;22.57;45.90
74537;SHT31;63013;51.104;-115.370;2022-09-14T09:15:18;22.55;45.91
74537;SHT31;63013;51.104;-115.370;2022-09-14T09:17:52;22.54;45.90
74537;SHT31;63013;51.104;-115.370;2022-09-14T09:20:31;22.54;45.93
74537;SHT31;63013;51.104;-115.370;2022-09-14T09:28:30;22.51;45.90
74537;SHT31;63013;51.104;-115.370;2022-09-14T09:31:05;22.49;45.90
74537;SHT31;63013;51.104;-115.370;2022-09-14T09:33:37;22.50;45.91
74537;SHT31;63013;51.104;-115.370;2022-09-14T09:36:05;22.48;45.91
74537;SHT31;63013;51.104;-115.370;2022-09-14T09:38:35;22.47;45.92
74537;SHT31;63013;51.104;-115.370;2022-09-14T09:46:36;22.44;46.00
74537;SHT31;63013;51.104;-115.370;2022-09-14T09:52:06;22.41;46.00
74537;SHT31;63013;51.104;-115.370;2022-09-14T09:54:36;22.41;46.01
74537;SHT31;63013;51.104;-115.370;2022-09-14T10:00:23;22.39;46.07
74537;SHT31;63013;51.104;-115.370;2022-09-14T10:02:52;22.38;46.07
74537;SHT31;63013;51.104;-115.370;2022-09-14T10:05:27;22.37;46.09
74537;SHT31;63013;51.104;-115.370;2022-09-14T10:07:57;22.37;46.09
74537;SHT31;63013;51.104;-115.370;2022-09-14T10:13:03;22.34;46.09
74537;SHT31;63013;51.104;-115.370;2022-09-14T10:16:32;22.34;46.10
74537;SHT31;63013;51.104;-115.370;2022-09-14T10:19:10;22.33;46.09
74537;SHT31;63013;51.104;-115.370;2022-09-14T10:22:03;22.31;46.09
74537;SHT31;63013;51.104;-115.370;2022-09-14T10:25:18;22.30;46.10
74537;SHT31;63013;51.104;-115.370;2022-09-14T10:27:55;22.29;46.08
74537;SHT31;63013;51.104;-115.370;2022-09-14T10:30:36;22.28;46.07
74537;SHT31;63013;51.104;-115.370;2022-09-14T10:33:15;22.28;46.09
74537;SHT31;63013;51.104;-115.370;2022-09-14T10:39:02;22.25;46.10
74537;SHT31;63013;51.104;-115.370;2022-09-14T10:41:51;22.23;46.10
74537;SHT31;63013;51.104;-115.370;2022-09-14T10:50:40;22.20;46.16
74537;SHT31;63013;51.104;-115.370;2022-09-14T10:59:20;22.17;46.20
74537;SHT31;63013;51.104;-115.370;2022-09-14T11:07:49;22.15;46.21
74537;SHT31;63013;51.104;-115.370;2022-09-14T11:16:46;22.11;46.21
74537;SHT31;63013;51.104;-115.370;2022-09-14T11:25:50;22.07;46.24
74537;SHT31;63013;51.104;-115.370;2022-09-14T11:34:40;22.04;46.26
74537;SHT31;63013;51.104;-115.370;2022-09-14T11:37:31;22.03;46.28
74537;SHT31;63013;51.104;-115.370;2022-09-14T11:45:33;22.00;46.30
74537;SHT31;63013;51.104;-115.370;2022-09-14T11:54:32;21.97;46.40
74537;SHT31;63013;51.104;-115.370;2022-09-14T11:57:04;21.97;46.39
74537;SHT31;63013;51.104;-115.370;2022-09-14T11:59:36;21.95;46.40
74537;SHT31;63013;51.104;-115.370;2022-09-14T12:10:28;21.94;46.42
74537;SHT31;63013;51.104;-115.370;2022-09-14T12:12:56;21.93;46.43
74537;SHT31;63013;51.104;-115.370;2022-09-14T12:15:35;21.93;46.41
74537;SHT31;63013;51.104;-115.370;2022-09-14T12:20:37;21.91;46.39
74537;SHT31;63013;51.104;-115.370;2022-09-14T12:23:12;21.91;46.40
74537;SHT31;63013;51.104;-115.370;2022-09-14T12:31:35;21.88;46.39
74537;SHT31;63013;51.104;-115.370;2022-09-14T12:34:18;21.87;46.40
74537;SHT31;63013;51.104;-115.370;2022-09-14T12:39:26;21.86;46.40
74537;SHT31;63013;51.104;-115.370;2022-09-14T12:41:57;21.86;46.40
74537;SHT31;63013;51.104;-115.370;2022-09-14T12:44:33;21.85;46.41
74537;SHT31;63013;51.104;-115.370;2022-09-14T12:49:53;21.82;46.40
74537;SHT31;63013;51.104;-115.370;2022-09-14T13:01:05;21.78;46.46
74537;SHT31;63013;51.104;-115.370;2022-09-14T13:03:55;21.77;46.45
74537;SHT31;63013;51.104;-115.370;2022-09-14T13:06:25;21.76;46.42
74537;SHT31;63013;51.104;-115.370;2022-09-14T13:09:18;21.77;46.44
74537;SHT31;63013;51.104;-115.370;2022-09-14T13:11:53;21.75;46.49
74537;SHT31;63013;51.104;-115.370;2022-09-14T13:14:26;21.75;46.43
74537;SHT31;63013;51.104;-115.370;2022-09-14T13:16:59;21.74;46.42
74537;SHT31;63013;51.104;-115.370;2022-09-14T13:19:30;21.73;46.45
74537;SHT31;63013;51.104;-115.370;2022-09-14T13:22:00;21.71;46.42
74537;SHT31;63013;51.104;-115.370;2022-09-14T13:24:29;21.72;46.41
74537;SHT31;63013;51.104;-115.370;2022-09-14T13:27:10;21.72;46.41
74537;SHT31;63013;51.104;-115.370;2022-09-14T13:32:43;21.70;46.40
74537;SHT31;63013;51.104;-115.370;2022-09-14T13:35:16;21.70;46.41
74537;SHT31;63013;51.104;-115.370;2022-09-14T13:38:05;21.68;46.41
74537;SHT31;63013;51.104;-115.370;2022-09-14T13:40:42;21.68;46.41
74537;SHT31;63013;51.104;-115.370;2022-09-14T13:43:14;21.68;46.45
74537;SHT31;63013;51.104;-115.370;2022-09-14T13:45:44;21.67;46.47
74537;SHT31;63013;51.104;-115.370;2022-09-14T13:48:13;21.67;46.49
74537;SHT31;63013;51.104;-115.370;2022-09-14T13:50:42;21.66;46.56
74537;SHT31;63013;51.104;-115.370;2022-09-14T13:56:16;21.67;46.62
74537;SHT31;63013;51.104;-115.370;2022-09-14T13:58:43;21.65;46.69
74537;SHT31;63013;51.104;-115.370;2022-09-14T14:01:12;21.65;46.72
74537;SHT31;63013;51.104;-115.370;2022-09-14T14:03:53;21.64;46.81
74537;SHT31;63013;51.104;-115.370;2022-09-14T14:06:26;21.64;46.85
74537;SHT31;63013;51.104;-115.370;2022-09-14T14:09:04;21.63;46.88
74537;SHT31;63013;51.104;-115.370;2022-09-14T14:14:18;21.62;46.94
74537;SHT31;63013;51.104;-115.370;2022-09-14T14:17:19;21.62;46.98
74537;SHT31;63013;51.104;-115.370;2022-09-14T14:22:56;21.59;47.01
74537;SHT31;63013;51.104;-115.370;2022-09-14T14:25:31;21.59;47.00
74537;SHT31;63013;51.104;-115.370;2022-09-14T14:28:16;21.58;47.00
74537;SHT31;63013;51.104;-115.370;2022-09-14T14:30:51;21.57;47.00
74537;SHT31;63013;51.104;-115.370;2022-09-14T14:33:20;21.58;47.00
74537;SHT31;63013;51.104;-115.370;2022-09-14T14:35:48;21.57;47.02
74537;SHT31;63013;51.104;-115.370;2022-09-14T14:38:18;21.56;47.02
74537;SHT31;63013;51.104;-115.370;2022-09-14T14:40:48;21.56;47.00
74537;SHT31;63013;51.104;-115.370;2022-09-14T14:43:22;21.56;47.00
74537;SHT31;63013;51.104;-115.370;2022-09-14T14:45:53;21.54;47.11
74537;SHT31;63013;51.104;-115.370;2022-09-14T14:48:26;21.54;47.12
74537;SHT31;63013;51.104;-115.370;2022-09-14T14:50:55;21.52;47.09
74537;SHT31;63013;51.104;-115.370;2022-09-14T14:53:23;21.53;47.10
74537;SHT31;63013;51.104;-115.370;2022-09-14T14:55:53;21.51;47.09
74537;SHT31;63013;51.104;-115.370;2022-09-14T14:58:21;21.52;47.08
74537;SHT31;63013;51.104;-115.370;2022-09-14T15:00:49;21.50;47.08
74537;SHT31;63013;51.104;-115.370;2022-09-14T15:03:20;21.50;47.12
74537;SHT31;63013;51.104;-115.370;2022-09-14T15:05:48;21.49;47.13
74537;SHT31;63013;51.104;-115.370;2022-09-14T15:08:16;21.49;47.14
74537;SHT31;63013;51.104;-115.370;2022-09-14T15:10:44;21.48;47.14
74537;SHT31;63013;51.104;-115.370;2022-09-14T15:13:12;21.48;47.18
74537;SHT31;63013;51.104;-115.370;2022-09-14T15:15:40;21.47;47.19
74537;SHT31;63013;51.104;-115.370;2022-09-14T15:18:07;21.48;47.22
74537;SHT31;63013;51.104;-115.370;2022-09-14T15:20:34;21.47;47.21
74537;SHT31;63013;51.104;-115.370;2022-09-14T15:23:02;21.46;47.27
74537;SHT31;63013;51.104;-115.370;2022-09-14T15:25:29;21.45;47.29
74537;SHT31;63013;51.104;-115.370;2022-09-14T15:27:57;21.45;47.29
74537;SHT31;63013;51.104;-115.370;2022-09-14T15:30:24;21.44;47.34
74537;SHT31;63013;51.104;-115.370;2022-09-14T15:32:51;21.42;47.39
74537;SHT31;63013;51.104;-115.370;2022-09-14T15:35:18;21.42;47.44
74537;SHT31;63013;51.104;-115.370;2022-09-14T15:37:46;21.43;47.49
74537;SHT31;63013;51.104;-115.370;2022-09-14T15:40:13;21.41;47.51
74537;SHT31;63013;51.104;-115.370;2022-09-14T15:42:41;21.41;47.50
74537;SHT31;63013;51.104;-115.370;2022-09-14T15:45:08;21.41;47.59
74537;SHT31;63013;51.104;-115.370;2022-09-14T15:47:35;21.41;47.63
74537;SHT31;63013;51.104;-115.370;2022-09-14T15:50:06;21.40;47.68
74537;SHT31;63013;51.104;-115.370;2022-09-14T15:52:34;21.39;47.68
74537;SHT31;63013;51.104;-115.370;2022-09-14T15:55:06;21.38;47.77
74537;SHT31;63013;51.104;-115.370;2022-09-14T15:57:36;21.38;47.74
74537;SHT31;63013;51.104;-115.370;2022-09-14T16:00:05;21.37;47.81
74537;SHT31;63013;51.104;-115.370;2022-09-14T16:02:37;21.38;47.86
74537;SHT31;63013;51.104;-115.370;2022-09-14T16:05:05;21.38;47.89
74537;SHT31;63013;51.104;-115.370;2022-09-14T16:07:33;21.36;47.96
74537;SHT31;63013;51.104;-115.370;2022-09-14T16:10:00;21.35;47.98
74537;SHT31;63013;51.104;-115.370;2022-09-14T16:12:27;21.35;47.97
74537;SHT31;63013;51.104;-115.370;2022-09-14T16:14:54;21.34;48.04
74537;SHT31;63013;51.104;-115.370;2022-09-14T16:17:22;21.33;48.01
74537;SHT31;63013;51.104;-115.370;2022-09-14T16:19:49;21.34;48.09
74537;SHT31;63013;51.104;-115.370;2022-09-14T16:22:17;21.32;48.06
74537;SHT31;63013;51.104;-115.370;2022-09-14T16:24:44;21.32;48.14
74537;SHT31;63013;51.104;-115.370;2022-09-14T16:27:11;21.32;48.12
74537;SHT31;63013;51.104;-115.370;2022-09-14T16:29:39;21.32;48.16
74537;SHT31;63013;51.104;-115.370;2022-09-14T16:32:06;21.31;48.16
74537;SHT31;63013;51.104;-115.370;2022-09-14T16:34:33;21.30;48.22
74537;SHT31;63013;51.104;-115.370;2022-09-14T16:37:02;21.31;48.22
74537;SHT31;63013;51.104;-115.370;2022-09-14T16:39:29;21.30;48.24
74537;SHT31;63013;51.104;-115.370;2022-09-14T16:41:59;21.29;48.21
74537;SHT31;63013;51.104;-115.370;2022-09-14T16:44:27;21.29;48.21
74537;SHT31;63013;51.104;-115.370;2022-09-14T16:46:55;21.30;48.20
74537;SHT31;63013;51.104;-115.370;2022-09-14T16:49:24;21.29;48.21
74537;SHT31;63013;51.104;-115.370;2022-09-14T16:51:52;21.29;48.24
74537;SHT31;63013;51.104;-115.370;2022-09-14T16:54:20;21.29;48.26
74537;SHT31;63013;51.104;-115.370;2022-09-14T16:56:50;21.28;48.22
74537;SHT31;63013;51.104;-115.370;2022-09-14T16:59:21;21.29;48.24
74537;SHT31;63013;51.104;-115.370;2022-09-14T17:01:48;21.29;48.25
74537;SHT31;63013;51.104;-115.370;2022-09-14T17:04:15;21.28;48.24
74537;SHT31;63013;51.104;-115.370;2022-09-14T17:06:46;21.27;48.27
74537;SHT31;63013;51.104;-115.370;2022-09-14T17:09:16;21.27;48.27
74537;SHT31;63013;51.104;-115.370;2022-09-14T17:11:53;21.27;48.30
74537;SHT31;63013;51.104;-115.370;2022-09-14T17:14:29;21.26;48.29
74537;SHT31;63013;51.104;-115.370;2022-09-14T17:16:58;21.27;48.31
74537;SHT31;63013;51.104;-115.370;2022-09-14T17:19:26;21.26;48.28
74537;SHT31;63013;51.104;-115.370;2022-09-14T17:21:54;21.27;48.23
74537;SHT31;63013;51.104;-115.370;2022-09-14T17:24:21;21.26;48.27
74537;SHT31;63013;51.104;-115.370;2022-09-14T17:26:48;21.27;48.24
74537;SHT31;63013;51.104;-115.370;2022-09-14T17:29:15;21.27;48.24
74537;SHT31;63013;51.104;-115.370;2022-09-14T17:31:44;21.27;48.26
74537;SHT31;63013;51.104;-115.370;2022-09-14T17:34:12;21.26;48.29
74537;SHT31;63013;51.104;-115.370;2022-09-14T17:36:41;21.26;48.36
74537;SHT31;63013;51.104;-115.370;2022-09-14T17:39:09;21.26;48.29
74537;SHT31;63013;51.104;-115.370;2022-09-14T17:41:39;21.26;48.32
74537;SHT31;63013;51.104;-115.370;2022-09-14T17:44:09;21.27;48.30
74537;SHT31;63013;51.104;-115.370;2022-09-14T17:46:38;21.28;48.29
74537;SHT31;63013;51.104;-115.370;2022-09-14T17:49:05;21.28;48.27
74537;SHT31;63013;51.104;-115.370;2022-09-14T17:51:37;21.28;48.24
74537;SHT31;63013;51.104;-115.370;2022-09-14T17:54:05;21.29;48.21
74537;SHT31;63013;51.104;-115.370;2022-09-14T17:56:33;21.30;48.20
74537;SHT31;63013;51.104;-115.370;2022-09-14T17:59:09;21.31;48.17
74537;SHT31;63013;51.104;-115.370;2022-09-14T18:01:39;21.31;48.19
74537;SHT31;63013;51.104;-115.370;2022-09-14T18:04:07;21.32;48.19
74537;SHT31;63013;51.104;-115.370;2022-09-14T18:06:38;21.33;48.15
74537;SHT31;63013;51.104;-115.370;2022-09-14T18:09:10;21.33;48.10
74537;SHT31;63013;51.104;-115.370;2022-09-14T18:11:41;21.34;48.09
74537;SHT31;63013;51.104;-115.370;2022-09-14T18:14:09;21.33;48.08
74537;SHT31;63013;51.104;-115.370;2022-09-14T18:16:40;21.34;48.06