sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76104;HTU21D;64831;44.870;37.336;2023-04-03T16:27:49;12.19;76.53
76104;HTU21D;64831;44.870;37.336;2023-04-03T16:30:15;12.18;76.23
76104;HTU21D;64831;44.870;37.336;2023-04-03T16:32:41;12.17;75.87
76104;HTU21D;64831;44.870;37.336;2023-04-03T16:35:07;12.13;75.55
76104;HTU21D;64831;44.870;37.336;2023-04-03T16:37:33;12.10;75.09
76104;HTU21D;64831;44.870;37.336;2023-04-03T16:39:59;12.06;75.48
76104;HTU21D;64831;44.870;37.336;2023-04-03T16:42:25;12.01;75.90
76104;HTU21D;64831;44.870;37.336;2023-04-03T16:44:51;11.99;75.73
76104;HTU21D;64831;44.870;37.336;2023-04-03T16:47:17;11.94;75.99
76104;HTU21D;64831;44.870;37.336;2023-04-03T16:49:44;11.89;77.20
76104;HTU21D;64831;44.870;37.336;2023-04-03T16:52:10;11.87;76.69
76104;HTU21D;64831;44.870;37.336;2023-04-03T16:54:36;11.86;76.85
76104;HTU21D;64831;44.870;37.336;2023-04-03T16:57:02;11.87;76.25
76104;HTU21D;64831;44.870;37.336;2023-04-03T16:59:28;11.85;76.52
76104;HTU21D;64831;44.870;37.336;2023-04-03T17:01:53;11.85;76.87
76104;HTU21D;64831;44.870;37.336;2023-04-03T17:04:19;11.85;76.76
76104;HTU21D;64831;44.870;37.336;2023-04-03T17:06:45;11.86;76.39
76104;HTU21D;64831;44.870;37.336;2023-04-03T17:09:11;11.87;76.03
76104;HTU21D;64831;44.870;37.336;2023-04-03T17:11:37;11.87;76.70
76104;HTU21D;64831;44.870;37.336;2023-04-03T17:14:03;11.88;76.07
76104;HTU21D;64831;44.870;37.336;2023-04-03T17:16:29;11.87;76.88
76104;HTU21D;64831;44.870;37.336;2023-04-03T17:18:55;11.86;76.70
76104;HTU21D;64831;44.870;37.336;2023-04-03T17:21:22;11.83;77.68
76104;HTU21D;64831;44.870;37.336;2023-04-03T17:23:49;11.78;77.91
76104;HTU21D;64831;44.870;37.336;2023-04-03T17:26:17;11.77;77.62
76104;HTU21D;64831;44.870;37.336;2023-04-03T17:28:43;11.76;78.03
76104;HTU21D;64831;44.870;37.336;2023-04-03T17:31:09;11.73;77.29
76104;HTU21D;64831;44.870;37.336;2023-04-03T17:33:35;11.72;78.30
76104;HTU21D;64831;44.870;37.336;2023-04-03T17:36:01;11.71;78.29
76104;HTU21D;64831;44.870;37.336;2023-04-03T17:38:29;11.74;78.15
76104;HTU21D;64831;44.870;37.336;2023-04-03T17:40:55;11.74;78.19
76104;HTU21D;64831;44.870;37.336;2023-04-03T17:43:21;11.76;78.14
76104;HTU21D;64831;44.870;37.336;2023-04-03T17:45:47;11.77;78.29
76104;HTU21D;64831;44.870;37.336;2023-04-03T17:48:13;11.77;78.26
76104;HTU21D;64831;44.870;37.336;2023-04-03T17:50:38;11.77;78.37
76104;HTU21D;64831;44.870;37.336;2023-04-03T17:53:04;11.76;78.36
76104;HTU21D;64831;44.870;37.336;2023-04-03T17:55:30;11.76;78.45
76104;HTU21D;64831;44.870;37.336;2023-04-03T17:57:56;11.76;78.27
76104;HTU21D;64831;44.870;37.336;2023-04-03T18:00:21;11.77;78.33
76104;HTU21D;64831;44.870;37.336;2023-04-03T18:02:50;11.77;78.59
76104;HTU21D;64831;44.870;37.336;2023-04-03T18:05:16;11.77;78.48
76104;HTU21D;64831;44.870;37.336;2023-04-03T18:07:41;11.78;78.63
76104;HTU21D;64831;44.870;37.336;2023-04-03T18:10:07;11.78;79.04
76104;HTU21D;64831;44.870;37.336;2023-04-03T18:12:33;11.78;78.75
76104;HTU21D;64831;44.870;37.336;2023-04-03T18:14:59;11.78;78.65
76104;HTU21D;64831;44.870;37.336;2023-04-03T18:17:25;11.78;78.84
76104;HTU21D;64831;44.870;37.336;2023-04-03T18:19:51;11.81;78.77
76104;HTU21D;64831;44.870;37.336;2023-04-03T18:22:17;11.77;79.11
76104;HTU21D;64831;44.870;37.336;2023-04-03T18:24:46;11.77;78.99
76104;HTU21D;64831;44.870;37.336;2023-04-03T18:27:13;11.77;79.12
76104;HTU21D;64831;44.870;37.336;2023-04-03T18:29:39;11.77;79.08
76104;HTU21D;64831;44.870;37.336;2023-04-03T18:32:05;11.77;78.91
76104;HTU21D;64831;44.870;37.336;2023-04-03T18:34:31;11.75;79.72
76104;HTU21D;64831;44.870;37.336;2023-04-03T18:36:57;11.76;79.10
76104;HTU21D;64831;44.870;37.336;2023-04-03T18:39:24;11.76;78.83
76104;HTU21D;64831;44.870;37.336;2023-04-03T18:41:49;11.77;78.69
76104;HTU21D;64831;44.870;37.336;2023-04-03T18:44:16;11.79;78.61
76104;HTU21D;64831;44.870;37.336;2023-04-03T18:46:43;11.78;78.70
76104;HTU21D;64831;44.870;37.336;2023-04-03T18:49:09;11.79;78.92
76104;HTU21D;64831;44.870;37.336;2023-04-03T18:51:36;11.82;78.37
76104;HTU21D;64831;44.870;37.336;2023-04-03T18:54:05;11.83;78.03
76104;HTU21D;64831;44.870;37.336;2023-04-03T18:56:31;11.84;78.14
76104;HTU21D;64831;44.870;37.336;2023-04-03T18:58:57;11.87;77.66
76104;HTU21D;64831;44.870;37.336;2023-04-03T19:01:22;11.90;77.94
76104;HTU21D;64831;44.870;37.336;2023-04-03T19:03:48;11.92;78.77
76104;HTU21D;64831;44.870;37.336;2023-04-03T19:06:14;11.93;78.44
76104;HTU21D;64831;44.870;37.336;2023-04-03T19:08:40;11.94;78.95
76104;HTU21D;64831;44.870;37.336;2023-04-03T19:11:05;11.96;78.61
76104;HTU21D;64831;44.870;37.336;2023-04-03T19:13:31;11.98;78.01
76104;HTU21D;64831;44.870;37.336;2023-04-03T19:15:57;11.99;77.94
76104;HTU21D;64831;44.870;37.336;2023-04-03T19:18:24;12.03;78.04
76104;HTU21D;64831;44.870;37.336;2023-04-03T19:20:50;12.05;77.96
76104;HTU21D;64831;44.870;37.336;2023-04-03T19:23:16;12.05;78.37
76104;HTU21D;64831;44.870;37.336;2023-04-03T19:25:41;12.04;79.12
76104;HTU21D;64831;44.870;37.336;2023-04-03T19:28:07;12.05;78.98
76104;HTU21D;64831;44.870;37.336;2023-04-03T19:30:33;12.05;78.17
76104;HTU21D;64831;44.870;37.336;2023-04-03T19:32:59;12.07;78.30
76104;HTU21D;64831;44.870;37.336;2023-04-03T19:35:25;12.06;78.44
76104;HTU21D;64831;44.870;37.336;2023-04-03T19:37:50;12.07;78.06
76104;HTU21D;64831;44.870;37.336;2023-04-03T19:40:17;12.08;78.08
76104;HTU21D;64831;44.870;37.336;2023-04-03T19:42:43;12.05;79.72
76104;HTU21D;64831;44.870;37.336;2023-04-03T19:45:09;12.02;80.12
76104;HTU21D;64831;44.870;37.336;2023-04-03T19:47:35;12.03;78.89
76104;HTU21D;64831;44.870;37.336;2023-04-03T19:50:02;12.05;78.82
76104;HTU21D;64831;44.870;37.336;2023-04-03T19:52:28;12.05;78.42
76104;HTU21D;64831;44.870;37.336;2023-04-03T19:54:53;12.06;78.41
76104;HTU21D;64831;44.870;37.336;2023-04-03T19:57:19;12.05;78.08
76104;HTU21D;64831;44.870;37.336;2023-04-03T19:59:45;12.07;78.04
76104;HTU21D;64831;44.870;37.336;2023-04-03T20:02:10;12.11;78.21
76104;HTU21D;64831;44.870;37.336;2023-04-03T20:04:36;12.10;78.30
76104;HTU21D;64831;44.870;37.336;2023-04-03T20:07:02;12.10;77.91
76104;HTU21D;64831;44.870;37.336;2023-04-03T20:09:28;12.12;78.01
76104;HTU21D;64831;44.870;37.336;2023-04-03T20:11:53;12.12;78.18
76104;HTU21D;64831;44.870;37.336;2023-04-03T20:14:19;12.12;78.21
76104;HTU21D;64831;44.870;37.336;2023-04-03T20:16:45;12.13;77.89
76104;HTU21D;64831;44.870;37.336;2023-04-03T20:19:12;12.14;77.63
76104;HTU21D;64831;44.870;37.336;2023-04-03T20:21:38;12.16;77.74
76104;HTU21D;64831;44.870;37.336;2023-04-03T20:24:04;12.16;78.19
76104;HTU21D;64831;44.870;37.336;2023-04-03T20:26:31;12.16;77.53
76104;HTU21D;64831;44.870;37.336;2023-04-03T20:28:58;12.17;77.39
76104;HTU21D;64831;44.870;37.336;2023-04-03T20:31:24;12.17;78.01
76104;HTU21D;64831;44.870;37.336;2023-04-03T20:33:50;12.16;77.96
76104;HTU21D;64831;44.870;37.336;2023-04-03T20:36:16;12.17;78.57
76104;HTU21D;64831;44.870;37.336;2023-04-03T20:38:42;12.15;78.04
76104;HTU21D;64831;44.870;37.336;2023-04-03T20:41:08;12.18;78.42
76104;HTU21D;64831;44.870;37.336;2023-04-03T20:43:33;12.17;77.53
76104;HTU21D;64831;44.870;37.336;2023-04-03T20:46:00;12.20;77.67
76104;HTU21D;64831;44.870;37.336;2023-04-03T20:48:26;12.21;77.35
76104;HTU21D;64831;44.870;37.336;2023-04-03T20:50:52;12.21;77.27
76104;HTU21D;64831;44.870;37.336;2023-04-03T20:53:18;12.22;76.98
76104;HTU21D;64831;44.870;37.336;2023-04-03T20:55:54;12.22;76.53
76104;HTU21D;64831;44.870;37.336;2023-04-03T20:58:21;12.23;76.65
76104;HTU21D;64831;44.870;37.336;2023-04-03T21:00:49;12.22;76.69
76104;HTU21D;64831;44.870;37.336;2023-04-03T21:03:14;12.22;77.55
76104;HTU21D;64831;44.870;37.336;2023-04-03T21:05:40;12.19;77.52
76104;HTU21D;64831;44.870;37.336;2023-04-03T21:23:45;12.11;78.05
76104;HTU21D;64831;44.870;37.336;2023-04-03T21:26:12;12.13;78.47
76104;HTU21D;64831;44.870;37.336;2023-04-03T21:28:38;12.12;79.82
76104;HTU21D;64831;44.870;37.336;2023-04-03T21:31:03;12.08;80.30
76104;HTU21D;64831;44.870;37.336;2023-04-03T21:33:29;12.08;80.27
76104;HTU21D;64831;44.870;37.336;2023-04-03T21:35:55;12.05;80.75
76104;HTU21D;64831;44.870;37.336;2023-04-03T21:38:24;12.08;79.90
76104;HTU21D;64831;44.870;37.336;2023-04-03T21:40:55;12.08;79.51
76104;HTU21D;64831;44.870;37.336;2023-04-03T21:43:22;12.11;79.34
76104;HTU21D;64831;44.870;37.336;2023-04-03T21:45:51;12.12;78.93
76104;HTU21D;64831;44.870;37.336;2023-04-03T21:48:17;12.15;78.90
76104;HTU21D;64831;44.870;37.336;2023-04-03T21:50:44;12.15;78.65
76104;HTU21D;64831;44.870;37.336;2023-04-03T21:53:13;12.15;79.06
76104;HTU21D;64831;44.870;37.336;2023-04-03T21:55:39;12.13;79.01
76104;HTU21D;64831;44.870;37.336;2023-04-03T21:58:05;12.15;78.80
76104;HTU21D;64831;44.870;37.336;2023-04-03T22:00:31;12.14;79.21
76104;HTU21D;64831;44.870;37.336;2023-04-03T22:02:57;12.14;78.78
76104;HTU21D;64831;44.870;37.336;2023-04-03T22:05:23;12.15;78.37
76104;HTU21D;64831;44.870;37.336;2023-04-03T22:07:51;12.16;78.60
76104;HTU21D;64831;44.870;37.336;2023-04-03T22:10:18;12.17;78.19
76104;HTU21D;64831;44.870;37.336;2023-04-03T22:12:44;12.16;78.55
76104;HTU21D;64831;44.870;37.336;2023-04-03T22:15:09;12.14;78.29
76104;HTU21D;64831;44.870;37.336;2023-04-03T22:17:35;12.17;78.05
76104;HTU21D;64831;44.870;37.336;2023-04-03T22:20:01;12.17;78.16
76104;HTU21D;64831;44.870;37.336;2023-04-03T22:22:26;12.17;78.22
76104;HTU21D;64831;44.870;37.336;2023-04-03T22:24:52;12.19;78.18
76104;HTU21D;64831;44.870;37.336;2023-04-03T22:27:18;12.19;77.65
76104;HTU21D;64831;44.870;37.336;2023-04-03T22:29:44;12.20;77.95
76104;HTU21D;64831;44.870;37.336;2023-04-03T22:32:10;12.21;77.72
76104;HTU21D;64831;44.870;37.336;2023-04-03T22:34:35;12.21;77.72
76104;HTU21D;64831;44.870;37.336;2023-04-03T22:37:02;12.23;77.65
76104;HTU21D;64831;44.870;37.336;2023-04-03T22:39:28;12.22;77.57
76104;HTU21D;64831;44.870;37.336;2023-04-03T22:41:54;12.21;77.47
76104;HTU21D;64831;44.870;37.336;2023-04-03T22:44:20;12.22;77.68
76104;HTU21D;64831;44.870;37.336;2023-04-03T22:46:45;12.23;77.90
76104;HTU21D;64831;44.870;37.336;2023-04-03T22:49:11;12.22;77.66
76104;HTU21D;64831;44.870;37.336;2023-04-03T22:51:37;12.21;77.75
76104;HTU21D;64831;44.870;37.336;2023-04-03T22:54:03;12.21;77.82
76104;HTU21D;64831;44.870;37.336;2023-04-03T22:56:28;12.21;77.61
76104;HTU21D;64831;44.870;37.336;2023-04-03T22:58:54;12.21;77.89
76104;HTU21D;64831;44.870;37.336;2023-04-03T23:01:20;12.20;77.92
76104;HTU21D;64831;44.870;37.336;2023-04-03T23:03:48;12.19;77.66
76104;HTU21D;64831;44.870;37.336;2023-04-03T23:06:14;12.18;77.67
76104;HTU21D;64831;44.870;37.336;2023-04-03T23:08:40;12.19;77.56
76104;HTU21D;64831;44.870;37.336;2023-04-03T23:11:06;12.19;77.79
76104;HTU21D;64831;44.870;37.336;2023-04-03T23:13:33;12.18;77.53
76104;HTU21D;64831;44.870;37.336;2023-04-03T23:16:00;12.19;77.86
76104;HTU21D;64831;44.870;37.336;2023-04-03T23:18:26;12.19;77.50
76104;HTU21D;64831;44.870;37.336;2023-04-03T23:20:57;12.20;77.44
76104;HTU21D;64831;44.870;37.336;2023-04-03T23:23:23;12.21;77.31
76104;HTU21D;64831;44.870;37.336;2023-04-03T23:25:56;12.22;77.07
76104;HTU21D;64831;44.870;37.336;2023-04-03T23:28:23;12.20;77.26
76104;HTU21D;64831;44.870;37.336;2023-04-03T23:30:49;12.20;77.03
76104;HTU21D;64831;44.870;37.336;2023-04-03T23:33:21;12.22;76.83
76104;HTU21D;64831;44.870;37.336;2023-04-03T23:35:47;12.22;76.66
76104;HTU21D;64831;44.870;37.336;2023-04-03T23:38:13;12.22;76.79
76104;HTU21D;64831;44.870;37.336;2023-04-03T23:40:42;12.22;77.44
76104;HTU21D;64831;44.870;37.336;2023-04-03T23:43:08;12.23;77.06
76104;HTU21D;64831;44.870;37.336;2023-04-03T23:45:34;12.25;76.95
76104;HTU21D;64831;44.870;37.336;2023-04-03T23:48:00;12.26;76.76
76104;HTU21D;64831;44.870;37.336;2023-04-03T23:50:26;12.30;76.52
76104;HTU21D;64831;44.870;37.336;2023-04-03T23:52:52;12.32;76.13
76104;HTU21D;64831;44.870;37.336;2023-04-03T23:55:17;12.34;76.37
76104;HTU21D;64831;44.870;37.336;2023-04-03T23:57:43;12.37;76.26
