sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67931;BME280;63902;52.000;5.954;2023-03-01T00:00:16;102773.03;;;-1.64;66.93
67931;BME280;63902;52.000;5.954;2023-03-01T00:01:18;102774.00;;;-1.62;67.48
67931;BME280;63902;52.000;5.954;2023-03-01T00:02:19;102761.56;;;-1.69;67.03
67931;BME280;63902;52.000;5.954;2023-03-01T00:03:20;102780.09;;;-1.61;67.12
67931;BME280;63902;52.000;5.954;2023-03-01T00:04:20;102769.56;;;-1.64;67.02
67931;BME280;63902;52.000;5.954;2023-03-01T00:05:21;102774.00;;;-1.62;67.41
67931;BME280;63902;52.000;5.954;2023-03-01T00:06:22;102756.94;;;-1.76;67.19
67931;BME280;63902;52.000;5.954;2023-03-01T00:07:22;102771.09;;;-1.69;67.57
67931;BME280;63902;52.000;5.954;2023-03-01T00:08:23;102772.72;;;-1.71;67.43
67931;BME280;63902;52.000;5.954;2023-03-01T00:09:24;102769.13;;;-1.75;67.47
67931;BME280;63902;52.000;5.954;2023-03-01T00:10:24;102766.44;;;-1.76;67.24
67931;BME280;63902;52.000;5.954;2023-03-01T00:11:26;102773.25;;;-1.80;67.37
67931;BME280;63902;52.000;5.954;2023-03-01T00:12:28;102757.47;;;-1.85;67.37
67931;BME280;63902;52.000;5.954;2023-03-01T00:13:29;102774.19;;;-1.78;67.62
67931;BME280;63902;52.000;5.954;2023-03-01T00:14:29;102764.47;;;-1.82;67.71
67931;BME280;63902;52.000;5.954;2023-03-01T00:15:29;102763.59;;;-1.83;67.20
67931;BME280;63902;52.000;5.954;2023-03-01T00:16:32;102762.97;;;-1.77;67.63
67931;BME280;63902;52.000;5.954;2023-03-01T00:17:33;102770.72;;;-1.78;67.42
67931;BME280;63902;52.000;5.954;2023-03-01T00:18:34;102760.19;;;-1.82;67.80
67931;BME280;63902;52.000;5.954;2023-03-01T00:19:34;102760.06;;;-1.85;67.72
67931;BME280;63902;52.000;5.954;2023-03-01T00:20:35;102766.16;;;-1.84;67.76
67931;BME280;63902;52.000;5.954;2023-03-01T00:21:35;102745.84;;;-1.93;67.90
67931;BME280;63902;52.000;5.954;2023-03-01T00:22:36;102759.09;;;-1.87;67.96
67931;BME280;63902;52.000;5.954;2023-03-01T00:23:37;102755.63;;;-1.87;68.08
67931;BME280;63902;52.000;5.954;2023-03-01T00:24:38;102753.81;;;-1.88;68.07
67931;BME280;63902;52.000;5.954;2023-03-01T00:25:41;102744.03;;;-1.95;68.00
67931;BME280;63902;52.000;5.954;2023-03-01T00:26:41;102756.38;;;-1.90;67.87
67931;BME280;63902;52.000;5.954;2023-03-01T00:27:43;102746.88;;;-1.89;68.03
67931;BME280;63902;52.000;5.954;2023-03-01T00:28:44;102752.09;;;-1.88;67.93
67931;BME280;63902;52.000;5.954;2023-03-01T00:29:46;102744.19;;;-1.91;68.06
67931;BME280;63902;52.000;5.954;2023-03-01T00:30:47;102753.78;;;-1.90;67.67
67931;BME280;63902;52.000;5.954;2023-03-01T00:31:47;102750.22;;;-1.92;68.11
67931;BME280;63902;52.000;5.954;2023-03-01T00:32:48;102750.09;;;-1.95;68.16
67931;BME280;63902;52.000;5.954;2023-03-01T00:33:52;102750.78;;;-1.99;68.13
67931;BME280;63902;52.000;5.954;2023-03-01T00:34:52;102749.09;;;-1.98;67.98
67931;BME280;63902;52.000;5.954;2023-03-01T00:35:53;102749.09;;;-1.98;68.02
67931;BME280;63902;52.000;5.954;2023-03-01T00:36:53;102710.03;;;-2.21;68.00
67931;BME280;63902;52.000;5.954;2023-03-01T00:37:54;102750.84;;;-1.97;68.32
67931;BME280;63902;52.000;5.954;2023-03-01T00:38:57;102743.78;;;-2.01;68.11
67931;BME280;63902;52.000;5.954;2023-03-01T00:39:57;102746.63;;;-1.95;68.22
67931;BME280;63902;52.000;5.954;2023-03-01T00:41:03;102749.22;;;-1.95;68.01
67931;BME280;63902;52.000;5.954;2023-03-01T00:42:04;102737.72;;;-2.00;67.85
67931;BME280;63902;52.000;5.954;2023-03-01T00:43:06;102749.84;;;-2.01;68.10
67931;BME280;63902;52.000;5.954;2023-03-01T00:44:06;102745.47;;;-2.02;67.89
67931;BME280;63902;52.000;5.954;2023-03-01T00:45:07;102741.72;;;-2.09;68.42
67931;BME280;63902;52.000;5.954;2023-03-01T00:46:10;102748.88;;;-2.03;68.19
67931;BME280;63902;52.000;5.954;2023-03-01T00:47:11;102747.13;;;-2.04;67.96
67931;BME280;63902;52.000;5.954;2023-03-01T00:48:11;102750.63;;;-2.04;68.43
67931;BME280;63902;52.000;5.954;2023-03-01T00:49:12;102751.41;;;-2.05;68.00
67931;BME280;63902;52.000;5.954;2023-03-01T00:50:13;102741.72;;;-2.09;68.36
67931;BME280;63902;52.000;5.954;2023-03-01T00:51:15;102749.53;;;-2.09;68.57
67931;BME280;63902;52.000;5.954;2023-03-01T00:52:16;102752.97;;;-2.10;68.49
67931;BME280;63902;52.000;5.954;2023-03-01T00:53:18;102743.31;;;-2.12;68.51
67931;BME280;63902;52.000;5.954;2023-03-01T00:54:19;102744.13;;;-2.13;68.70
67931;BME280;63902;52.000;5.954;2023-03-01T00:55:19;102742.28;;;-2.16;68.64
67931;BME280;63902;52.000;5.954;2023-03-01T00:56:20;102724.66;;;-2.23;68.54
67931;BME280;63902;52.000;5.954;2023-03-01T00:57:21;102738.75;;;-2.18;68.79
67931;BME280;63902;52.000;5.954;2023-03-01T00:58:23;102730.13;;;-2.17;68.35
67931;BME280;63902;52.000;5.954;2023-03-01T00:59:24;102735.31;;;-2.17;68.59
67931;BME280;63902;52.000;5.954;2023-03-01T01:00:24;102734.44;;;-2.17;68.67
67931;BME280;63902;52.000;5.954;2023-03-01T01:01:27;102730.88;;;-2.19;68.69
67931;BME280;63902;52.000;5.954;2023-03-01T01:02:27;102726.50;;;-2.20;68.93
67931;BME280;63902;52.000;5.954;2023-03-01T01:03:28;102715.03;;;-2.26;68.62
67931;BME280;63902;52.000;5.954;2023-03-01T01:04:28;102695.41;;;-2.38;68.66
67931;BME280;63902;52.000;5.954;2023-03-01T01:05:29;102728.03;;;-2.26;68.63
67931;BME280;63902;52.000;5.954;2023-03-01T01:06:31;102724.59;;;-2.25;68.59
67931;BME280;63902;52.000;5.954;2023-03-01T01:07:32;102726.44;;;-2.22;68.81
67931;BME280;63902;52.000;5.954;2023-03-01T01:08:33;102724.66;;;-2.23;68.57
67931;BME280;63902;52.000;5.954;2023-03-01T01:09:33;102726.44;;;-2.22;68.59
67931;BME280;63902;52.000;5.954;2023-03-01T01:10:34;102724.66;;;-2.23;68.88
67931;BME280;63902;52.000;5.954;2023-03-01T01:11:35;102715.91;;;-2.25;68.69
67931;BME280;63902;52.000;5.954;2023-03-01T01:12:36;102716.75;;;-2.26;69.04
67931;BME280;63902;52.000;5.954;2023-03-01T01:13:38;102717.41;;;-2.30;68.69
67931;BME280;63902;52.000;5.954;2023-03-01T01:14:39;102716.50;;;-2.32;68.92
67931;BME280;63902;52.000;5.954;2023-03-01T01:15:39;102722.63;;;-2.30;69.17
67931;BME280;63902;52.000;5.954;2023-03-01T01:16:40;102712.81;;;-2.37;69.01
67931;BME280;63902;52.000;5.954;2023-03-01T01:17:40;102722.50;;;-2.33;69.13
67931;BME280;63902;52.000;5.954;2023-03-01T01:18:41;102715.53;;;-2.34;69.17
67931;BME280;63902;52.000;5.954;2023-03-01T01:19:42;102719.84;;;-2.35;69.22
67931;BME280;63902;52.000;5.954;2023-03-01T01:20:42;102718.00;;;-2.37;69.24
67931;BME280;63902;52.000;5.954;2023-03-01T01:21:43;102720.59;;;-2.37;69.06
67931;BME280;63902;52.000;5.954;2023-03-01T01:22:44;102711.94;;;-2.38;69.48
67931;BME280;63902;52.000;5.954;2023-03-01T01:23:45;102704.75;;;-2.43;69.10
67931;BME280;63902;52.000;5.954;2023-03-01T01:24:46;102695.00;;;-2.49;69.47
67931;BME280;63902;52.000;5.954;2023-03-01T01:25:47;102709.25;;;-2.39;69.37
67931;BME280;63902;52.000;5.954;2023-03-01T01:26:47;102682.47;;;-2.58;69.07
67931;BME280;63902;52.000;5.954;2023-03-01T01:27:48;102710.97;;;-2.40;69.00
67931;BME280;63902;52.000;5.954;2023-03-01T01:28:50;102713.47;;;-2.41;69.58
67931;BME280;63902;52.000;5.954;2023-03-01T01:29:52;102708.28;;;-2.41;69.33
67931;BME280;63902;52.000;5.954;2023-03-01T01:30:53;102711.00;;;-2.38;69.60
67931;BME280;63902;52.000;5.954;2023-03-01T01:31:53;102701.38;;;-2.41;69.31
67931;BME280;63902;52.000;5.954;2023-03-01T01:32:54;102692.81;;;-2.38;69.39
67931;BME280;63902;52.000;5.954;2023-03-01T01:33:55;102700.81;;;-2.34;69.39
67931;BME280;63902;52.000;5.954;2023-03-01T01:34:55;102690.19;;;-2.40;69.22
67931;BME280;63902;52.000;5.954;2023-03-01T01:35:56;102702.59;;;-2.33;69.44
67931;BME280;63902;52.000;5.954;2023-03-01T01:36:56;102702.75;;;-2.30;69.63
67931;BME280;63902;52.000;5.954;2023-03-01T01:37:57;102696.75;;;-2.27;69.19
67931;BME280;63902;52.000;5.954;2023-03-01T01:38:58;102698.47;;;-2.28;69.55
67931;BME280;63902;52.000;5.954;2023-03-01T01:39:58;102686.22;;;-2.30;69.47
67931;BME280;63902;52.000;5.954;2023-03-01T01:40:59;102697.47;;;-2.31;69.57
67931;BME280;63902;52.000;5.954;2023-03-01T01:42:00;102664.81;;;-2.45;70.01
67931;BME280;63902;52.000;5.954;2023-03-01T01:43:01;102696.75;;;-2.27;69.84
67931;BME280;63902;52.000;5.954;2023-03-01T01:44:14;102699.31;;;-2.29;69.75
67931;BME280;63902;52.000;5.954;2023-03-01T01:45:31;102709.75;;;-2.27;69.47
67931;BME280;63902;52.000;5.954;2023-03-01T01:46:35;102697.53;;;-2.30;69.74
67931;BME280;63902;52.000;5.954;2023-03-01T01:47:37;102698.56;;;-2.26;69.29
67931;BME280;63902;52.000;5.954;2023-03-01T01:48:40;102693.41;;;-2.25;69.68
67931;BME280;63902;52.000;5.954;2023-03-01T01:49:44;102703.00;;;-2.23;69.30
67931;BME280;63902;52.000;5.954;2023-03-01T01:50:50;102698.69;;;-2.23;69.13
67931;BME280;63902;52.000;5.954;2023-03-01T01:52:00;102698.69;;;-2.23;69.15
67931;BME280;63902;52.000;5.954;2023-03-01T01:53:02;102689.88;;;-2.27;69.37
67931;BME280;63902;52.000;5.954;2023-03-01T01:54:03;102697.72;;;-2.25;69.35
67931;BME280;63902;52.000;5.954;2023-03-01T01:55:08;102695.13;;;-2.25;69.64
67931;BME280;63902;52.000;5.954;2023-03-01T01:56:10;102692.16;;;-2.34;69.71
67931;BME280;63902;52.000;5.954;2023-03-01T01:57:16;102699.22;;;-2.30;69.56
67931;BME280;63902;52.000;5.954;2023-03-01T01:58:20;102698.69;;;-2.23;69.84
67931;BME280;63902;52.000;5.954;2023-03-01T01:59:23;102690.69;;;-2.28;70.04
67931;BME280;63902;52.000;5.954;2023-03-01T02:00:27;102694.34;;;-2.22;70.20
67931;BME280;63902;52.000;5.954;2023-03-01T02:01:31;102695.50;;;-2.16;70.24
67931;BME280;63902;52.000;5.954;2023-03-01T02:02:32;102692.72;;;-2.20;69.94
67931;BME280;63902;52.000;5.954;2023-03-01T02:03:34;102688.19;;;-2.25;69.79
67931;BME280;63902;52.000;5.954;2023-03-01T02:04:38;102697.97;;;-2.19;69.70
67931;BME280;63902;52.000;5.954;2023-03-01T02:05:44;102698.81;;;-2.20;70.22
67931;BME280;63902;52.000;5.954;2023-03-01T02:06:50;102704.13;;;-2.17;70.63
67931;BME280;63902;52.000;5.954;2023-03-01T02:07:54;102697.19;;;-2.16;70.03
67931;BME280;63902;52.000;5.954;2023-03-01T02:08:59;102699.00;;;-2.15;70.16
67931;BME280;63902;52.000;5.954;2023-03-01T02:10:02;102696.31;;;-2.17;70.04
67931;BME280;63902;52.000;5.954;2023-03-01T02:11:02;102694.44;;;-2.21;69.88
67931;BME280;63902;52.000;5.954;2023-03-01T02:12:04;102694.31;;;-2.24;69.62
67931;BME280;63902;52.000;5.954;2023-03-01T02:13:05;102697.66;;;-2.27;69.74
67931;BME280;63902;52.000;5.954;2023-03-01T02:14:06;102695.06;;;-2.27;69.82
67931;BME280;63902;52.000;5.954;2023-03-01T02:15:08;102675.34;;;-2.42;69.69
67931;BME280;63902;52.000;5.954;2023-03-01T02:16:10;102692.34;;;-2.30;70.18
67931;BME280;63902;52.000;5.954;2023-03-01T02:17:12;102691.56;;;-2.27;70.48
67931;BME280;63902;52.000;5.954;2023-03-01T02:18:17;102692.41;;;-2.28;70.15
67931;BME280;63902;52.000;5.954;2023-03-01T02:19:28;102695.81;;;-2.29;70.20
67931;BME280;63902;52.000;5.954;2023-03-01T02:20:34;102687.06;;;-2.31;70.55
67931;BME280;63902;52.000;5.954;2023-03-01T02:21:41;102693.09;;;-2.32;70.76
67931;BME280;63902;52.000;5.954;2023-03-01T02:22:46;102688.03;;;-2.29;71.74
67931;BME280;63902;52.000;5.954;2023-03-01T02:23:46;102669.88;;;-2.28;70.51
67931;BME280;63902;52.000;5.954;2023-03-01T02:24:56;102677.03;;;-2.22;70.22
67931;BME280;63902;52.000;5.954;2023-03-01T02:26:05;102671.59;;;-2.28;70.25
67931;BME280;63902;52.000;5.954;2023-03-01T02:27:06;102678.75;;;-2.22;69.98
67931;BME280;63902;52.000;5.954;2023-03-01T02:29:12;102673.31;;;-2.29;69.75
67931;BME280;63902;52.000;5.954;2023-03-01T02:30:13;102678.53;;;-2.29;70.37
67931;BME280;63902;52.000;5.954;2023-03-01T02:31:16;102674.06;;;-2.31;70.44
67931;BME280;63902;52.000;5.954;2023-03-01T02:32:18;102680.28;;;-2.28;70.89
67931;BME280;63902;52.000;5.954;2023-03-01T02:33:19;102664.44;;;-2.34;70.48
67931;BME280;63902;52.000;5.954;2023-03-01T02:34:23;102680.34;;;-2.26;70.84
67931;BME280;63902;52.000;5.954;2023-03-01T02:35:24;102677.03;;;-2.22;70.86
67931;BME280;63902;52.000;5.954;2023-03-01T02:36:28;102673.66;;;-2.21;71.28
67931;BME280;63902;52.000;5.954;2023-03-01T02:37:29;102661.31;;;-2.25;71.18
67931;BME280;63902;52.000;5.954;2023-03-01T02:38:30;102678.00;;;-2.20;70.78
67931;BME280;63902;52.000;5.954;2023-03-01T02:39:33;102675.31;;;-2.21;70.33
67931;BME280;63902;52.000;5.954;2023-03-01T02:40:37;102670.84;;;-2.26;70.31
67931;BME280;63902;52.000;5.954;2023-03-01T02:41:41;102673.53;;;-2.24;70.47
67931;BME280;63902;52.000;5.954;2023-03-01T02:42:47;102674.19;;;-2.28;70.56
67931;BME280;63902;52.000;5.954;2023-03-01T02:43:50;102678.56;;;-2.27;70.68
67931;BME280;63902;52.000;5.954;2023-03-01T02:44:51;102674.31;;;-2.25;70.71
67931;BME280;63902;52.000;5.954;2023-03-01T02:45:57;102656.56;;;-2.35;70.35
67931;BME280;63902;52.000;5.954;2023-03-01T02:47:01;102673.38;;;-2.27;71.17
67931;BME280;63902;52.000;5.954;2023-03-01T02:48:03;102671.81;;;-2.23;71.03
67931;BME280;63902;52.000;5.954;2023-03-01T02:49:18;102670.91;;;-2.24;70.70
67931;BME280;63902;52.000;5.954;2023-03-01T02:50:34;102669.13;;;-2.25;70.76
67931;BME280;63902;52.000;5.954;2023-03-01T02:51:52;102670.75;;;-2.27;70.69
67931;BME280;63902;52.000;5.954;2023-03-01T02:52:57;102671.69;;;-2.27;70.97
67931;BME280;63902;52.000;5.954;2023-03-01T02:54:10;102674.28;;;-2.27;70.90
67931;BME280;63902;52.000;5.954;2023-03-01T02:55:14;102669.00;;;-2.28;70.65
67931;BME280;63902;52.000;5.954;2023-03-01T02:56:16;102669.00;;;-2.28;70.61
67931;BME280;63902;52.000;5.954;2023-03-01T02:57:17;102666.41;;;-2.28;70.68
67931;BME280;63902;52.000;5.954;2023-03-01T02:58:19;102665.66;;;-2.26;70.83
67931;BME280;63902;52.000;5.954;2023-03-01T02:59:22;102669.97;;;-2.26;70.46
67931;BME280;63902;52.000;5.954;2023-03-01T03:00:29;102668.13;;;-2.29;70.61
67931;BME280;63902;52.000;5.954;2023-03-01T03:01:30;102671.69;;;-2.27;70.66
67931;BME280;63902;52.000;5.954;2023-03-01T03:02:31;102668.25;;;-2.26;70.87
67931;BME280;63902;52.000;5.954;2023-03-01T03:03:31;102667.47;;;-2.23;70.79
67931;BME280;63902;52.000;5.954;2023-03-01T03:04:32;102649.97;;;-2.27;70.98
67931;BME280;63902;52.000;5.954;2023-03-01T03:05:33;102663.38;;;-2.18;71.21
67931;BME280;63902;52.000;5.954;2023-03-01T03:06:33;102661.44;;;-2.22;70.89
67931;BME280;63902;52.000;5.954;2023-03-01T03:07:35;102660.69;;;-2.19;70.90
67931;BME280;63902;52.000;5.954;2023-03-01T03:08:36;102646.81;;;-2.20;70.75
67931;BME280;63902;52.000;5.954;2023-03-01T03:09:36;102650.25;;;-2.21;71.16
67931;BME280;63902;52.000;5.954;2023-03-01T03:10:38;102649.41;;;-2.20;71.03
67931;BME280;63902;52.000;5.954;2023-03-01T03:11:39;102657.22;;;-2.20;70.66
67931;BME280;63902;52.000;5.954;2023-03-01T03:12:40;102658.03;;;-2.21;71.21
67931;BME280;63902;52.000;5.954;2023-03-01T03:13:41;102651.94;;;-2.21;71.33
67931;BME280;63902;52.000;5.954;2023-03-01T03:14:41;102658.16;;;-2.18;70.76
67931;BME280;63902;52.000;5.954;2023-03-01T03:15:43;102658.16;;;-2.18;70.55
67931;BME280;63902;52.000;5.954;2023-03-01T03:16:45;102659.88;;;-2.18;70.90
67931;BME280;63902;52.000;5.954;2023-03-01T03:17:47;102624.38;;;-2.39;70.67
67931;BME280;63902;52.000;5.954;2023-03-01T03:18:47;102652.72;;;-2.24;70.81
67931;BME280;63902;52.000;5.954;2023-03-01T03:19:48;102652.84;;;-2.21;70.83
67931;BME280;63902;52.000;5.954;2023-03-01T03:20:49;102656.31;;;-2.20;71.02
67931;BME280;63902;52.000;5.954;2023-03-01T03:21:49;102661.44;;;-2.22;70.88
67931;BME280;63902;52.000;5.954;2023-03-01T03:22:51;102652.66;;;-2.26;70.39
67931;BME280;63902;52.000;5.954;2023-03-01T03:23:52;102645.56;;;-2.30;70.74
67931;BME280;63902;52.000;5.954;2023-03-01T03:24:53;102656.84;;;-2.29;71.00
67931;BME280;63902;52.000;5.954;2023-03-01T03:25:53;102649.03;;;-2.29;71.22
67931;BME280;63902;52.000;5.954;2023-03-01T03:26:53;102651.66;;;-2.29;70.91
67931;BME280;63902;52.000;5.954;2023-03-01T03:27:55;102650.88;;;-2.27;71.21
67931;BME280;63902;52.000;5.954;2023-03-01T03:28:56;102648.34;;;-2.25;71.09
67931;BME280;63902;52.000;5.954;2023-03-01T03:29:56;102627.19;;;-2.34;70.90
67931;BME280;63902;52.000;5.954;2023-03-01T03:30:59;102642.97;;;-2.30;70.59
67931;BME280;63902;52.000;5.954;2023-03-01T03:31:59;102649.94;;;-2.29;70.56
67931;BME280;63902;52.000;5.954;2023-03-01T03:33:00;102659.44;;;-2.29;70.98
67931;BME280;63902;52.000;5.954;2023-03-01T03:34:00;102656.72;;;-2.32;71.06
67931;BME280;63902;52.000;5.954;2023-03-01T03:35:01;102646.16;;;-2.35;70.77
67931;BME280;63902;52.000;5.954;2023-03-01T03:36:02;102647.84;;;-2.37;70.93
67931;BME280;63902;52.000;5.954;2023-03-01T03:37:02;102641.59;;;-2.41;70.93
67931;BME280;63902;52.000;5.954;2023-03-01T03:38:05;102639.97;;;-2.39;71.03
67931;BME280;63902;52.000;5.954;2023-03-01T03:39:06;102649.47;;;-2.39;71.11
67931;BME280;63902;52.000;5.954;2023-03-01T03:40:08;102645.00;;;-2.43;71.21
67931;BME280;63902;52.000;5.954;2023-03-01T03:41:09;102645.03;;;-2.42;71.36
67931;BME280;63902;52.000;5.954;2023-03-01T03:42:09;102654.59;;;-2.41;71.18
67931;BME280;63902;52.000;5.954;2023-03-01T03:43:12;102645.91;;;-2.41;71.16
67931;BME280;63902;52.000;5.954;2023-03-01T03:44:12;102653.78;;;-2.40;71.00
67931;BME280;63902;52.000;5.954;2023-03-01T03:45:13;102649.41;;;-2.41;71.25
67931;BME280;63902;52.000;5.954;2023-03-01T03:46:15;102651.13;;;-2.41;71.38
67931;BME280;63902;52.000;5.954;2023-03-01T03:47:16;102644.16;;;-2.42;71.32
67931;BME280;63902;52.000;5.954;2023-03-01T03:48:17;102638.97;;;-2.42;70.94
67931;BME280;63902;52.000;5.954;2023-03-01T03:49:18;102635.41;;;-2.44;71.01
67931;BME280;63902;52.000;5.954;2023-03-01T03:50:19;102637.97;;;-2.46;71.42
67931;BME280;63902;52.000;5.954;2023-03-01T03:51:19;102639.66;;;-2.47;71.34
67931;BME280;63902;52.000;5.954;2023-03-01T03:52:20;102637.03;;;-2.47;71.26
67931;BME280;63902;52.000;5.954;2023-03-01T03:53:22;102642.13;;;-2.50;71.30
67931;BME280;63902;52.000;5.954;2023-03-01T03:54:23;102648.16;;;-2.51;71.31
67931;BME280;63902;52.000;5.954;2023-03-01T03:55:23;102643.72;;;-2.53;71.18
67931;BME280;63902;52.000;5.954;2023-03-01T03:56:24;102642.75;;;-2.55;71.56
67931;BME280;63902;52.000;5.954;2023-03-01T03:57:24;102639.28;;;-2.56;71.25
67931;BME280;63902;52.000;5.954;2023-03-01T03:58:25;102638.31;;;-2.58;71.03
67931;BME280;63902;52.000;5.954;2023-03-01T03:59:26;102640.03;;;-2.58;71.50
67931;BME280;63902;52.000;5.954;2023-03-01T04:00:27;102625.03;;;-2.65;71.52
67931;BME280;63902;52.000;5.954;2023-03-01T04:01:29;102634.69;;;-2.61;71.68
67931;BME280;63902;52.000;5.954;2023-03-01T04:02:30;102633.69;;;-2.65;71.69
67931;BME280;63902;52.000;5.954;2023-03-01T04:03:31;102631.03;;;-2.66;71.83
67931;BME280;63902;52.000;5.954;2023-03-01T04:04:32;102628.50;;;-2.65;71.49
67931;BME280;63902;52.000;5.954;2023-03-01T04:05:33;102637.13;;;-2.66;71.67
67931;BME280;63902;52.000;5.954;2023-03-01T04:06:33;102641.50;;;-2.65;71.58
67931;BME280;63902;52.000;5.954;2023-03-01T04:07:34;102630.84;;;-2.71;71.58
67931;BME280;63902;52.000;5.954;2023-03-01T04:08:34;102629.19;;;-2.69;71.66
67931;BME280;63902;52.000;5.954;2023-03-01T04:09:35;102633.56;;;-2.68;71.54
67931;BME280;63902;52.000;5.954;2023-03-01T04:10:37;102637.88;;;-2.68;72.00
67931;BME280;63902;52.000;5.954;2023-03-01T04:11:38;102635.28;;;-2.68;71.89
67931;BME280;63902;52.000;5.954;2023-03-01T04:12:38;102629.06;;;-2.72;71.93
67931;BME280;63902;52.000;5.954;2023-03-01T04:13:39;102622.72;;;-2.79;71.69
67931;BME280;63902;52.000;5.954;2023-03-01T04:14:39;102629.00;;;-2.74;72.02
67931;BME280;63902;52.000;5.954;2023-03-01T04:15:40;102634.31;;;-2.71;71.95
67931;BME280;63902;52.000;5.954;2023-03-01T04:16:42;102623.72;;;-2.75;72.09
67931;BME280;63902;52.000;5.954;2023-03-01T04:17:45;102634.44;;;-2.67;71.80
67931;BME280;63902;52.000;5.954;2023-03-01T04:18:47;102630.97;;;-2.68;71.72
67931;BME280;63902;52.000;5.954;2023-03-01T04:19:47;102632.69;;;-2.68;71.83
67931;BME280;63902;52.000;5.954;2023-03-01T04:20:48;102630.09;;;-2.68;71.90
67931;BME280;63902;52.000;5.954;2023-03-01T04:21:49;102624.81;;;-2.70;71.67
67931;BME280;63902;52.000;5.954;2023-03-01T04:22:49;102627.41;;;-2.70;71.90
67931;BME280;63902;52.000;5.954;2023-03-01T04:23:50;102622.97;;;-2.73;71.89
67931;BME280;63902;52.000;5.954;2023-03-01T04:24:51;102625.69;;;-2.70;71.67
67931;BME280;63902;52.000;5.954;2023-03-01T04:25:53;102624.94;;;-2.67;71.89
67931;BME280;63902;52.000;5.954;2023-03-01T04:26:54;102627.53;;;-2.67;72.00
67931;BME280;63902;52.000;5.954;2023-03-01T04:27:54;102629.34;;;-2.66;71.99
67931;BME280;63902;52.000;5.954;2023-03-01T04:28:55;102624.06;;;-2.67;72.12
67931;BME280;63902;52.000;5.954;2023-03-01T04:29:55;102625.91;;;-2.65;71.69
67931;BME280;63902;52.000;5.954;2023-03-01T04:30:57;102619.81;;;-2.65;71.85
67931;BME280;63902;52.000;5.954;2023-03-01T04:31:59;102615.38;;;-2.68;71.96
67931;BME280;63902;52.000;5.954;2023-03-01T04:33:00;102618.88;;;-2.67;72.17
67931;BME280;63902;52.000;5.954;2023-03-01T04:34:00;102610.06;;;-2.71;71.95
67931;BME280;63902;52.000;5.954;2023-03-01T04:35:01;102622.59;;;-2.61;72.07
67931;BME280;63902;52.000;5.954;2023-03-01T04:36:02;102620.31;;;-2.53;72.15
67931;BME280;63902;52.000;5.954;2023-03-01T04:37:02;102622.16;;;-2.51;72.12
67931;BME280;63902;52.000;5.954;2023-03-01T04:38:03;102614.13;;;-2.57;72.05
67931;BME280;63902;52.000;5.954;2023-03-01T04:39:03;102623.00;;;-2.52;71.65
67931;BME280;63902;52.000;5.954;2023-03-01T04:40:05;102627.44;;;-2.49;72.03
67931;BME280;63902;52.000;5.954;2023-03-01T04:41:07;102622.28;;;-2.48;72.16
67931;BME280;63902;52.000;5.954;2023-03-01T04:42:09;102627.44;;;-2.49;71.90
67931;BME280;63902;52.000;5.954;2023-03-01T04:43:10;102624.84;;;-2.49;71.79
67931;BME280;63902;52.000;5.954;2023-03-01T04:44:10;102623.88;;;-2.51;71.77
67931;BME280;63902;52.000;5.954;2023-03-01T04:45:11;102617.94;;;-2.49;71.91
67931;BME280;63902;52.000;5.954;2023-03-01T04:46:13;102607.41;;;-2.52;71.78
67931;BME280;63902;52.000;5.954;2023-03-01T04:47:15;102617.28;;;-2.43;71.67
67931;BME280;63902;52.000;5.954;2023-03-01T04:48:16;102612.84;;;-2.45;72.06
67931;BME280;63902;52.000;5.954;2023-03-01T04:49:16;102613.94;;;-2.40;71.51
67931;BME280;63902;52.000;5.954;2023-03-01T04:50:18;102612.22;;;-2.40;71.39
67931;BME280;63902;52.000;5.954;2023-03-01T04:51:19;102614.75;;;-2.41;71.56
67931;BME280;63902;52.000;5.954;2023-03-01T04:52:19;102617.34;;;-2.41;71.55
67931;BME280;63902;52.000;5.954;2023-03-01T04:53:20;102596.19;;;-2.51;71.85
67931;BME280;63902;52.000;5.954;2023-03-01T04:54:20;102618.19;;;-2.42;71.44
67931;BME280;63902;52.000;5.954;2023-03-01T04:55:21;102612.03;;;-2.44;71.56
67931;BME280;63902;52.000;5.954;2023-03-01T04:56:21;102601.38;;;-2.51;71.57
67931;BME280;63902;52.000;5.954;2023-03-01T04:57:22;102606.66;;;-2.49;71.65
67931;BME280;63902;52.000;5.954;2023-03-01T04:58:22;102580.16;;;-2.61;72.04
67931;BME280;63902;52.000;5.954;2023-03-01T04:59:23;102602.34;;;-2.49;71.96
67931;BME280;63902;52.000;5.954;2023-03-01T05:00:24;102606.69;;;-2.48;71.97
67931;BME280;63902;52.000;5.954;2023-03-01T05:01:24;102608.53;;;-2.45;72.07
67931;BME280;63902;52.000;5.954;2023-03-01T05:02:26;102604.09;;;-2.48;72.02
67931;BME280;63902;52.000;5.954;2023-03-01T05:03:27;102597.94;;;-2.50;71.96
67931;BME280;63902;52.000;5.954;2023-03-01T05:04:27;102595.94;;;-2.57;71.71
67931;BME280;63902;52.000;5.954;2023-03-01T05:05:30;102597.81;;;-2.53;71.72
67931;BME280;63902;52.000;5.954;2023-03-01T05:06:31;102594.22;;;-2.56;72.06
67931;BME280;63902;52.000;5.954;2023-03-01T05:07:32;102594.22;;;-2.56;71.81
67931;BME280;63902;52.000;5.954;2023-03-01T05:08:32;102591.53;;;-2.58;72.07
67931;BME280;63902;52.000;5.954;2023-03-01T05:09:33;102586.50;;;-2.55;72.03
67931;BME280;63902;52.000;5.954;2023-03-01T05:10:35;102589.09;;;-2.55;71.94
67931;BME280;63902;52.000;5.954;2023-03-01T05:11:36;102584.59;;;-2.59;71.81
67931;BME280;63902;52.000;5.954;2023-03-01T05:12:36;102590.75;;;-2.57;72.14
67931;BME280;63902;52.000;5.954;2023-03-01T05:13:37;102588.81;;;-2.61;72.07
67931;BME280;63902;52.000;5.954;2023-03-01T05:14:39;102587.91;;;-2.63;72.32
67931;BME280;63902;52.000;5.954;2023-03-01T05:15:39;102589.53;;;-2.65;71.99
67931;BME280;63902;52.000;5.954;2023-03-01T05:16:40;102585.97;;;-2.67;72.11
67931;BME280;63902;52.000;5.954;2023-03-01T05:17:42;102579.03;;;-2.68;72.29
67931;BME280;63902;52.000;5.954;2023-03-01T05:18:42;102571.91;;;-2.72;72.07
67931;BME280;63902;52.000;5.954;2023-03-01T05:19:42;102580.66;;;-2.70;71.96
67931;BME280;63902;52.000;5.954;2023-03-01T05:20:43;102581.53;;;-2.70;72.39
67931;BME280;63902;52.000;5.954;2023-03-01T05:21:43;102570.22;;;-2.72;72.23
67931;BME280;63902;52.000;5.954;2023-03-01T05:22:44;102577.09;;;-2.72;72.70
67931;BME280;63902;52.000;5.954;2023-03-01T05:23:45;102541.78;;;-2.89;72.17