sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25280;DHT22;13225;47.804;12.116;2023-06-19T00:01:15;17.30;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T00:03:40;17.30;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T00:06:06;17.30;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T00:08:32;17.20;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T00:10:57;17.20;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T00:13:23;17.10;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T00:15:49;17.20;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T00:18:14;17.10;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T00:20:41;17.10;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T00:23:10;17.10;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T00:25:40;17.00;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T00:28:05;16.90;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T00:30:37;17.00;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T00:33:03;17.00;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T00:35:29;17.00;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T00:37:54;17.10;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T00:40:26;17.00;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T00:42:52;17.00;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T00:45:18;17.00;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T00:47:43;16.90;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T00:50:09;16.90;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T00:52:35;16.90;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T00:55:01;16.90;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T00:57:28;16.90;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T00:59:54;16.80;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T01:02:19;16.70;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T01:04:50;16.60;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T01:07:22;16.60;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T01:09:57;16.50;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T01:12:42;16.50;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T01:15:14;16.50;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T01:17:40;16.60;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T01:20:06;16.80;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T01:22:36;16.90;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T01:25:02;17.10;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T01:27:29;17.40;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T01:29:59;17.70;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T01:32:50;17.90;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T01:35:22;18.10;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T01:37:49;18.20;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T01:40:17;18.30;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T01:42:47;18.40;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T01:45:13;18.50;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T01:47:39;18.60;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T01:50:05;18.60;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T01:52:31;18.60;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T01:54:56;18.60;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T01:57:22;18.70;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T01:59:48;18.70;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T02:02:13;18.70;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T02:04:39;18.70;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T02:07:05;18.70;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T02:09:30;18.70;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T02:11:56;18.70;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T02:14:21;18.70;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T02:16:47;18.60;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T02:19:12;18.50;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T02:21:39;18.50;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T02:24:05;18.50;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T02:26:31;18.40;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T02:28:56;18.30;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T02:31:23;18.20;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T02:33:49;18.20;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T02:36:14;18.20;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T02:38:50;18.10;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T02:41:16;18.20;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T02:43:44;18.20;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T02:46:10;18.10;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T02:48:36;18.10;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T02:51:02;17.90;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T02:53:27;17.90;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T02:55:53;17.90;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T02:58:19;18.00;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T03:00:45;17.90;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T03:03:11;17.90;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T03:05:37;17.90;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T03:08:03;17.80;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T03:10:29;17.70;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T03:12:54;17.70;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T03:15:20;17.80;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T03:17:45;17.80;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T03:20:11;17.90;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T03:22:40;18.00;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T03:25:06;17.90;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T03:27:32;18.00;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T03:29:57;17.90;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T03:32:23;18.00;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T03:34:48;18.00;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T03:37:14;18.00;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T03:39:40;17.90;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T03:42:05;17.90;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T03:44:31;17.80;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T03:46:57;17.80;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T03:49:22;17.80;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T03:51:48;17.70;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T03:54:13;17.70;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T03:56:39;17.70;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T03:59:05;17.80;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T04:01:30;17.90;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T04:03:56;18.00;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T04:06:21;18.00;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T04:08:48;18.10;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T04:11:13;18.10;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T04:13:39;18.20;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T04:16:04;18.30;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T04:18:30;18.30;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T04:20:56;18.40;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T04:23:21;18.40;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T04:25:47;18.60;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T04:28:12;18.80;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T04:30:38;19.00;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T04:33:06;19.10;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T04:35:33;19.20;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T04:38:05;19.30;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T04:40:31;19.30;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T04:42:57;19.40;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T04:45:23;19.50;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T04:47:48;19.50;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T04:50:14;19.50;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T04:52:41;19.50;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T04:55:07;19.50;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T04:57:35;19.50;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T05:00:05;19.60;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T05:02:35;19.60;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T05:05:01;19.50;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T05:07:32;19.40;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T05:09:58;19.30;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T05:12:24;19.30;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T05:14:50;19.30;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T05:17:15;19.30;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T05:19:41;19.40;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T05:22:06;19.50;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T05:24:32;19.60;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T05:26:58;19.60;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T05:29:24;19.60;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T05:31:50;19.60;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T05:34:15;19.70;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T05:36:41;19.70;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T05:39:07;19.70;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T05:41:32;19.70;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T05:43:58;19.70;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T05:46:23;19.80;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T05:48:49;19.80;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T05:51:14;19.80;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T05:53:40;19.90;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T05:56:06;19.90;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T05:58:32;19.90;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T06:00:57;19.90;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T06:03:26;20.00;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T06:05:53;20.00;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T06:08:19;20.00;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T06:10:44;20.20;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T06:13:10;20.30;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T06:15:35;20.40;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T06:18:01;20.40;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T06:20:28;20.40;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T06:22:54;20.50;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T06:25:20;20.60;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T06:27:46;20.70;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T06:30:12;20.70;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T06:32:38;20.80;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T06:35:04;20.80;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T06:37:30;20.90;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T06:39:55;20.90;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T06:42:21;21.00;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T06:44:46;21.40;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T06:47:12;21.80;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T06:49:37;22.20;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T06:52:06;22.90;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T06:54:32;23.20;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T06:56:58;23.20;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T06:59:25;23.20;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T07:01:53;23.40;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T07:04:19;23.70;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T07:06:44;24.00;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T07:09:11;24.10;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T07:11:37;24.20;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T07:14:02;24.30;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T07:16:28;24.40;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T07:18:53;24.40;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T07:21:19;24.50;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T07:23:46;24.60;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T07:26:13;24.90;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T07:28:40;25.10;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T07:31:05;25.00;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T07:33:31;25.30;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T07:35:57;25.30;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T07:38:22;25.70;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T07:40:48;25.60;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T07:43:14;26.00;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T07:45:40;25.90;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T07:48:05;26.10;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T07:50:31;26.30;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T07:52:57;26.40;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T07:55:23;26.40;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T07:57:48;26.50;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T08:00:14;26.00;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T08:02:40;26.00;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T08:05:08;26.40;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T08:07:34;26.30;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T08:09:59;26.00;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T08:12:25;25.60;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T08:14:51;25.40;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T08:17:17;25.20;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T08:19:42;25.00;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T08:22:08;25.00;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T08:24:35;25.20;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T08:27:07;25.60;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T08:29:33;25.60;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T08:31:59;25.80;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T08:34:25;26.10;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T08:36:51;26.10;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T08:39:16;26.40;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T08:41:42;26.70;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T08:44:08;26.60;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T08:46:35;26.80;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T08:49:03;26.70;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T08:51:32;26.90;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T08:54:03;27.00;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T08:56:30;26.90;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T08:59:11;27.00;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T09:01:38;27.20;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T09:04:13;27.20;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T09:06:49;27.00;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T09:09:16;27.20;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T09:11:42;27.10;99.90
25280;DHT22;13225;47.804;12.116;2023-06-19T09:14:11;27.20;99.40
25280;DHT22;13225;47.804;12.116;2023-06-19T09:16:40;27.30;99.30
25280;DHT22;13225;47.804;12.116;2023-06-19T09:19:06;27.10;99.40
25280;DHT22;13225;47.804;12.116;2023-06-19T09:21:35;27.20;99.00
25280;DHT22;13225;47.804;12.116;2023-06-19T09:24:08;27.10;99.10
25280;DHT22;13225;47.804;12.116;2023-06-19T09:26:34;27.30;98.20
25280;DHT22;13225;47.804;12.116;2023-06-19T09:29:13;27.30;97.90
25280;DHT22;13225;47.804;12.116;2023-06-19T09:31:41;27.40;97.70
25280;DHT22;13225;47.804;12.116;2023-06-19T09:34:07;27.50;98.60
25280;DHT22;13225;47.804;12.116;2023-06-19T09:36:34;27.40;98.40
25280;DHT22;13225;47.804;12.116;2023-06-19T09:39:02;27.50;98.60
25280;DHT22;13225;47.804;12.116;2023-06-19T09:41:30;27.50;98.60
25280;DHT22;13225;47.804;12.116;2023-06-19T09:43:56;27.70;98.90
25280;DHT22;13225;47.804;12.116;2023-06-19T09:46:30;27.80;97.20
25280;DHT22;13225;47.804;12.116;2023-06-19T09:49:00;27.80;97.50
25280;DHT22;13225;47.804;12.116;2023-06-19T09:51:45;27.90;98.10
25280;DHT22;13225;47.804;12.116;2023-06-19T09:54:10;27.90;98.10
25280;DHT22;13225;47.804;12.116;2023-06-19T09:56:38;28.00;97.40
25280;DHT22;13225;47.804;12.116;2023-06-19T09:59:04;28.10;96.80
25280;DHT22;13225;47.804;12.116;2023-06-19T10:01:31;28.00;97.50
25280;DHT22;13225;47.804;12.116;2023-06-19T10:04:08;28.10;97.80
25280;DHT22;13225;47.804;12.116;2023-06-19T10:06:45;28.10;97.70
25280;DHT22;13225;47.804;12.116;2023-06-19T10:09:11;28.00;97.00
25280;DHT22;13225;47.804;12.116;2023-06-19T10:11:50;28.00;97.40
25280;DHT22;13225;47.804;12.116;2023-06-19T10:14:22;28.30;98.00
25280;DHT22;13225;47.804;12.116;2023-06-19T10:16:48;27.70;97.60
25280;DHT22;13225;47.804;12.116;2023-06-19T10:19:20;27.80;97.70
25280;DHT22;13225;47.804;12.116;2023-06-19T10:21:51;27.60;97.60
25280;DHT22;13225;47.804;12.116;2023-06-19T10:24:18;27.70;97.70
25280;DHT22;13225;47.804;12.116;2023-06-19T10:26:59;28.00;97.30
25280;DHT22;13225;47.804;12.116;2023-06-19T10:29:25;28.40;98.00
25280;DHT22;13225;47.804;12.116;2023-06-19T10:31:52;28.50;97.50
25280;DHT22;13225;47.804;12.116;2023-06-19T10:34:18;28.60;98.20
25280;DHT22;13225;47.804;12.116;2023-06-19T10:36:44;28.60;97.40
25280;DHT22;13225;47.804;12.116;2023-06-19T10:39:09;28.20;97.10
25280;DHT22;13225;47.804;12.116;2023-06-19T10:41:35;28.30;96.80
25280;DHT22;13225;47.804;12.116;2023-06-19T10:44:06;28.30;97.20
25280;DHT22;13225;47.804;12.116;2023-06-19T10:46:36;28.40;96.80
25280;DHT22;13225;47.804;12.116;2023-06-19T10:49:03;28.40;98.40
25280;DHT22;13225;47.804;12.116;2023-06-19T10:51:30;28.10;97.60
25280;DHT22;13225;47.804;12.116;2023-06-19T10:53:57;28.20;98.90
25280;DHT22;13225;47.804;12.116;2023-06-19T10:56:23;28.50;97.60
25280;DHT22;13225;47.804;12.116;2023-06-19T10:58:57;28.80;96.30
25280;DHT22;13225;47.804;12.116;2023-06-19T11:01:22;28.80;96.50
25280;DHT22;13225;47.804;12.116;2023-06-19T11:03:48;29.00;96.40
25280;DHT22;13225;47.804;12.116;2023-06-19T11:06:20;29.10;96.50
25280;DHT22;13225;47.804;12.116;2023-06-19T11:08:51;29.10;96.00
25280;DHT22;13225;47.804;12.116;2023-06-19T11:11:17;29.10;95.70
25280;DHT22;13225;47.804;12.116;2023-06-19T11:13:43;29.20;95.70
25280;DHT22;13225;47.804;12.116;2023-06-19T11:16:09;29.30;95.00
25280;DHT22;13225;47.804;12.116;2023-06-19T11:18:35;29.20;95.70
25280;DHT22;13225;47.804;12.116;2023-06-19T11:21:01;29.40;98.00
25280;DHT22;13225;47.804;12.116;2023-06-19T11:23:29;29.50;95.30
25280;DHT22;13225;47.804;12.116;2023-06-19T11:26:05;29.60;94.50
25280;DHT22;13225;47.804;12.116;2023-06-19T11:28:31;29.70;94.90
25280;DHT22;13225;47.804;12.116;2023-06-19T11:31:01;29.70;94.50
25280;DHT22;13225;47.804;12.116;2023-06-19T11:33:28;29.40;96.00
25280;DHT22;13225;47.804;12.116;2023-06-19T11:35:55;29.50;94.50
25280;DHT22;13225;47.804;12.116;2023-06-19T11:38:25;29.70;95.40
25280;DHT22;13225;47.804;12.116;2023-06-19T11:40:51;29.60;94.70
25280;DHT22;13225;47.804;12.116;2023-06-19T11:45:54;30.00;93.60
25280;DHT22;13225;47.804;12.116;2023-06-19T11:48:25;29.80;94.50
25280;DHT22;13225;47.804;12.116;2023-06-19T11:50:51;29.80;94.20
25280;DHT22;13225;47.804;12.116;2023-06-19T11:53:17;29.70;93.70
25280;DHT22;13225;47.804;12.116;2023-06-19T11:55:43;30.00;93.40
25280;DHT22;13225;47.804;12.116;2023-06-19T11:58:09;30.20;93.10
25280;DHT22;13225;47.804;12.116;2023-06-19T12:00:36;30.20;93.10
25280;DHT22;13225;47.804;12.116;2023-06-19T12:03:03;30.20;93.90
25280;DHT22;13225;47.804;12.116;2023-06-19T12:05:28;30.40;92.30
25280;DHT22;13225;47.804;12.116;2023-06-19T12:07:54;30.60;91.90
25280;DHT22;13225;47.804;12.116;2023-06-19T12:10:19;30.60;92.10
25280;DHT22;13225;47.804;12.116;2023-06-19T12:12:45;30.80;92.30
25280;DHT22;13225;47.804;12.116;2023-06-19T12:15:11;31.00;91.50
25280;DHT22;13225;47.804;12.116;2023-06-19T12:17:36;31.10;91.20
25280;DHT22;13225;47.804;12.116;2023-06-19T12:20:03;31.20;90.80
25280;DHT22;13225;47.804;12.116;2023-06-19T12:22:32;31.00;90.60
25280;DHT22;13225;47.804;12.116;2023-06-19T12:24:58;30.90;91.00
25280;DHT22;13225;47.804;12.116;2023-06-19T12:27:23;31.00;90.80
25280;DHT22;13225;47.804;12.116;2023-06-19T12:29:49;31.00;90.60
25280;DHT22;13225;47.804;12.116;2023-06-19T12:32:14;31.10;90.70
25280;DHT22;13225;47.804;12.116;2023-06-19T12:34:40;31.40;90.20
25280;DHT22;13225;47.804;12.116;2023-06-19T12:37:06;31.50;90.00
25280;DHT22;13225;47.804;12.116;2023-06-19T12:39:32;31.50;90.10
25280;DHT22;13225;47.804;12.116;2023-06-19T12:41:58;31.50;88.00
25280;DHT22;13225;47.804;12.116;2023-06-19T12:44:23;31.70;89.40
25280;DHT22;13225;47.804;12.116;2023-06-19T12:46:50;31.80;87.60
25280;DHT22;13225;47.804;12.116;2023-06-19T12:49:15;32.60;83.80
25280;DHT22;13225;47.804;12.116;2023-06-19T12:51:41;32.90;83.40
25280;DHT22;13225;47.804;12.116;2023-06-19T12:54:07;33.40;81.70
25280;DHT22;13225;47.804;12.116;2023-06-19T12:56:32;33.60;80.40
25280;DHT22;13225;47.804;12.116;2023-06-19T12:58:58;33.70;80.60
25280;DHT22;13225;47.804;12.116;2023-06-19T13:01:23;34.10;78.40
25280;DHT22;13225;47.804;12.116;2023-06-19T13:03:49;34.20;77.40
25280;DHT22;13225;47.804;12.116;2023-06-19T13:06:14;34.30;76.20
25280;DHT22;13225;47.804;12.116;2023-06-19T13:08:40;34.20;77.60
25280;DHT22;13225;47.804;12.116;2023-06-19T13:11:05;34.00;78.60
25280;DHT22;13225;47.804;12.116;2023-06-19T13:13:31;34.80;73.70
25280;DHT22;13225;47.804;12.116;2023-06-19T13:15:56;34.30;72.70
25280;DHT22;13225;47.804;12.116;2023-06-19T13:18:22;34.50;73.80
25280;DHT22;13225;47.804;12.116;2023-06-19T13:20:48;34.80;73.90
25280;DHT22;13225;47.804;12.116;2023-06-19T13:23:14;35.00;74.80
25280;DHT22;13225;47.804;12.116;2023-06-19T13:25:40;35.20;75.00
25280;DHT22;13225;47.804;12.116;2023-06-19T13:28:05;34.80;73.50
25280;DHT22;13225;47.804;12.116;2023-06-19T13:30:31;34.50;75.20
25280;DHT22;13225;47.804;12.116;2023-06-19T13:32:57;34.60;77.30
25280;DHT22;13225;47.804;12.116;2023-06-19T13:35:22;34.50;74.00
25280;DHT22;13225;47.804;12.116;2023-06-19T13:37:48;34.80;73.80
25280;DHT22;13225;47.804;12.116;2023-06-19T13:40:13;35.10;73.10
25280;DHT22;13225;47.804;12.116;2023-06-19T13:42:39;35.10;74.40
25280;DHT22;13225;47.804;12.116;2023-06-19T13:45:05;35.20;74.20
25280;DHT22;13225;47.804;12.116;2023-06-19T13:47:30;35.50;72.80
25280;DHT22;13225;47.804;12.116;2023-06-19T13:49:56;35.70;71.80
25280;DHT22;13225;47.804;12.116;2023-06-19T13:52:22;35.20;70.80
25280;DHT22;13225;47.804;12.116;2023-06-19T13:54:48;35.40;71.60
25280;DHT22;13225;47.804;12.116;2023-06-19T13:57:13;35.70;70.50
25280;DHT22;13225;47.804;12.116;2023-06-19T13:59:39;35.70;71.00
25280;DHT22;13225;47.804;12.116;2023-06-19T14:02:05;36.30;68.00
25280;DHT22;13225;47.804;12.116;2023-06-19T14:04:30;35.90;68.40
25280;DHT22;13225;47.804;12.116;2023-06-19T14:06:57;36.30;69.80
25280;DHT22;13225;47.804;12.116;2023-06-19T14:09:22;36.10;68.40
25280;DHT22;13225;47.804;12.116;2023-06-19T14:11:48;35.20;68.20
25280;DHT22;13225;47.804;12.116;2023-06-19T14:14:14;34.10;70.70
25280;DHT22;13225;47.804;12.116;2023-06-19T14:16:39;33.60;72.20
25280;DHT22;13225;47.804;12.116;2023-06-19T14:19:05;33.50;71.70
25280;DHT22;13225;47.804;12.116;2023-06-19T14:21:30;33.80;71.50
25280;DHT22;13225;47.804;12.116;2023-06-19T14:23:56;34.80;70.40
25280;DHT22;13225;47.804;12.116;2023-06-19T14:26:21;35.50;68.00
25280;DHT22;13225;47.804;12.116;2023-06-19T14:28:47;35.90;67.00
25280;DHT22;13225;47.804;12.116;2023-06-19T14:31:13;35.90;67.10
25280;DHT22;13225;47.804;12.116;2023-06-19T14:33:38;35.70;69.30
25280;DHT22;13225;47.804;12.116;2023-06-19T14:36:05;36.10;69.40
25280;DHT22;13225;47.804;12.116;2023-06-19T14:38:30;36.70;66.80
25280;DHT22;13225;47.804;12.116;2023-06-19T14:41:00;37.80;64.30
25280;DHT22;13225;47.804;12.116;2023-06-19T14:43:29;38.00;61.30
25280;DHT22;13225;47.804;12.116;2023-06-19T14:45:55;36.90;62.90
25280;DHT22;13225;47.804;12.116;2023-06-19T14:48:21;36.30;65.10
25280;DHT22;13225;47.804;12.116;2023-06-19T14:50:47;36.30;66.50
25280;DHT22;13225;47.804;12.116;2023-06-19T14:53:12;36.30;63.50
25280;DHT22;13225;47.804;12.116;2023-06-19T14:55:38;36.00;63.80
25280;DHT22;13225;47.804;12.116;2023-06-19T14:58:08;35.80;65.50
25280;DHT22;13225;47.804;12.116;2023-06-19T15:00:34;36.40;64.70
25280;DHT22;13225;47.804;12.116;2023-06-19T15:03:04;36.80;62.20
25280;DHT22;13225;47.804;12.116;2023-06-19T15:05:29;36.90;60.30
25280;DHT22;13225;47.804;12.116;2023-06-19T15:07:55;36.50;61.60
25280;DHT22;13225;47.804;12.116;2023-06-19T15:10:20;36.20;63.80
25280;DHT22;13225;47.804;12.116;2023-06-19T15:12:46;36.00;64.60
25280;DHT22;13225;47.804;12.116;2023-06-19T15:15:11;35.90;63.10