sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21520;BME280;10921;53.614;9.882;2023-04-28T00:02:01;101651.91;;;6.87;77.30
21520;BME280;10921;53.614;9.882;2023-04-28T00:04:28;101657.41;;;6.84;77.40
21520;BME280;10921;53.614;9.882;2023-04-28T00:06:55;101648.88;;;6.79;77.44
21520;BME280;10921;53.614;9.882;2023-04-28T00:09:21;101653.06;;;6.83;77.48
21520;BME280;10921;53.614;9.882;2023-04-28T00:11:48;101657.59;;;6.81;77.45
21520;BME280;10921;53.614;9.882;2023-04-28T00:14:14;101598.66;;;6.49;77.37
21520;BME280;10921;53.614;9.882;2023-04-28T00:16:42;101654.38;;;6.76;77.46
21520;BME280;10921;53.614;9.882;2023-04-28T00:19:09;101651.81;;;6.75;77.57
21520;BME280;10921;53.614;9.882;2023-04-28T00:21:36;101640.97;;;6.65;77.53
21520;BME280;10921;53.614;9.882;2023-04-28T00:24:02;101643.34;;;6.69;77.59
21520;BME280;10921;53.614;9.882;2023-04-28T00:26:29;101653.19;;;6.67;77.75
21520;BME280;10921;53.614;9.882;2023-04-28T00:28:55;101619.50;;;6.41;77.96
21520;BME280;10921;53.614;9.882;2023-04-28T00:31:21;101645.69;;;6.60;77.91
21520;BME280;10921;53.614;9.882;2023-04-28T00:33:48;101599.69;;;6.32;77.79
21520;BME280;10921;53.614;9.882;2023-04-28T00:36:15;101639.19;;;6.51;77.54
21520;BME280;10921;53.614;9.882;2023-04-28T00:38:41;101633.47;;;6.43;77.72
21520;BME280;10921;53.614;9.882;2023-04-28T00:41:10;101631.06;;;6.40;78.21
21520;BME280;10921;53.614;9.882;2023-04-28T00:43:47;101624.31;;;6.34;78.27
21520;BME280;10921;53.614;9.882;2023-04-28T00:46:22;101625.75;;;6.26;78.24
21520;BME280;10921;53.614;9.882;2023-04-28T00:48:50;101600.38;;;6.08;77.50
21520;BME280;10921;53.614;9.882;2023-04-28T00:51:16;101612.69;;;6.09;77.71
21520;BME280;10921;53.614;9.882;2023-04-28T00:53:43;101606.13;;;6.00;78.07
21520;BME280;10921;53.614;9.882;2023-04-28T00:56:10;101606.53;;;5.94;78.24
21520;BME280;10921;53.614;9.882;2023-04-28T00:58:37;101582.50;;;5.67;78.23
21520;BME280;10921;53.614;9.882;2023-04-28T01:01:05;101607.41;;;5.79;78.86
21520;BME280;10921;53.614;9.882;2023-04-28T01:03:35;101588.00;;;5.64;78.54
21520;BME280;10921;53.614;9.882;2023-04-28T01:06:04;101606.72;;;5.61;78.81
21520;BME280;10921;53.614;9.882;2023-04-28T01:08:32;101609.63;;;5.56;78.95
21520;BME280;10921;53.614;9.882;2023-04-28T01:10:59;101616.25;;;5.49;78.78
21520;BME280;10921;53.614;9.882;2023-04-28T01:13:27;101567.84;;;5.17;78.97
21520;BME280;10921;53.614;9.882;2023-04-28T01:15:54;101609.84;;;5.38;79.51
21520;BME280;10921;53.614;9.882;2023-04-28T01:18:22;101597.16;;;5.28;79.76
21520;BME280;10921;53.614;9.882;2023-04-28T01:20:49;101600.94;;;5.24;79.73
21520;BME280;10921;53.614;9.882;2023-04-28T01:23:16;101599.38;;;5.20;79.79
21520;BME280;10921;53.614;9.882;2023-04-28T01:25:43;101600.53;;;5.16;79.83
21520;BME280;10921;53.614;9.882;2023-04-28T01:28:10;101587.81;;;5.07;80.41
21520;BME280;10921;53.614;9.882;2023-04-28T01:30:37;101594.91;;;5.07;80.32
21520;BME280;10921;53.614;9.882;2023-04-28T01:33:03;101583.84;;;5.00;80.41
21520;BME280;10921;53.614;9.882;2023-04-28T01:35:30;101592.69;;;4.99;80.80
21520;BME280;10921;53.614;9.882;2023-04-28T01:37:56;101590.41;;;4.93;80.63
21520;BME280;10921;53.614;9.882;2023-04-28T01:40:23;101588.78;;;4.90;80.62
21520;BME280;10921;53.614;9.882;2023-04-28T01:42:50;101588.28;;;4.84;81.05
21520;BME280;10921;53.614;9.882;2023-04-28T01:45:16;101589.22;;;4.83;81.29
21520;BME280;10921;53.614;9.882;2023-04-28T01:47:43;101572.34;;;4.70;80.88
21520;BME280;10921;53.614;9.882;2023-04-28T01:50:09;101545.22;;;4.50;81.04
21520;BME280;10921;53.614;9.882;2023-04-28T01:52:36;101577.81;;;4.67;81.31
21520;BME280;10921;53.614;9.882;2023-04-28T01:55:03;101584.03;;;4.66;81.62
21520;BME280;10921;53.614;9.882;2023-04-28T01:57:30;101566.03;;;4.56;81.92
21520;BME280;10921;53.614;9.882;2023-04-28T01:59:57;101577.19;;;4.62;82.26
21520;BME280;10921;53.614;9.882;2023-04-28T02:02:24;101581.63;;;4.61;82.03
21520;BME280;10921;53.614;9.882;2023-04-28T02:04:51;101568.94;;;4.52;81.95
21520;BME280;10921;53.614;9.882;2023-04-28T02:07:18;101558.53;;;4.49;81.94
21520;BME280;10921;53.614;9.882;2023-04-28T02:09:44;101571.50;;;4.53;81.92
21520;BME280;10921;53.614;9.882;2023-04-28T02:12:11;101531.50;;;4.28;82.42
21520;BME280;10921;53.614;9.882;2023-04-28T02:14:38;101561.25;;;4.47;82.36
21520;BME280;10921;53.614;9.882;2023-04-28T02:17:04;101571.13;;;4.44;82.23
21520;BME280;10921;53.614;9.882;2023-04-28T02:19:31;101567.75;;;4.42;82.69
21520;BME280;10921;53.614;9.882;2023-04-28T02:21:57;101554.78;;;4.37;82.97
21520;BME280;10921;53.614;9.882;2023-04-28T02:24:24;101536.28;;;4.21;82.78
21520;BME280;10921;53.614;9.882;2023-04-28T02:26:50;101553.94;;;4.37;83.32
21520;BME280;10921;53.614;9.882;2023-04-28T02:29:17;101524.09;;;4.19;83.18
21520;BME280;10921;53.614;9.882;2023-04-28T02:31:46;101532.69;;;4.22;83.90
21520;BME280;10921;53.614;9.882;2023-04-28T02:34:13;101523.31;;;4.17;83.61
21520;BME280;10921;53.614;9.882;2023-04-28T02:36:40;101549.75;;;4.33;83.77
21520;BME280;10921;53.614;9.882;2023-04-28T02:39:06;101526.72;;;4.19;83.50
21520;BME280;10921;53.614;9.882;2023-04-28T02:41:33;101546.41;;;4.29;83.63
21520;BME280;10921;53.614;9.882;2023-04-28T02:43:59;101546.59;;;4.26;83.26
21520;BME280;10921;53.614;9.882;2023-04-28T02:46:26;101531.06;;;4.20;83.54
21520;BME280;10921;53.614;9.882;2023-04-28T02:48:52;101526.22;;;4.12;83.29
21520;BME280;10921;53.614;9.882;2023-04-28T02:51:19;101528.50;;;4.18;83.07
21520;BME280;10921;53.614;9.882;2023-04-28T02:53:45;101519.13;;;4.13;83.31
21520;BME280;10921;53.614;9.882;2023-04-28T02:56:12;101528.88;;;4.12;83.52
21520;BME280;10921;53.614;9.882;2023-04-28T02:58:39;101519.31;;;4.10;83.50
21520;BME280;10921;53.614;9.882;2023-04-28T03:01:05;101507.28;;;4.04;83.67
21520;BME280;10921;53.614;9.882;2023-04-28T03:03:32;101460.41;;;3.76;83.56
21520;BME280;10921;53.614;9.882;2023-04-28T03:05:59;101517.78;;;4.06;83.45
21520;BME280;10921;53.614;9.882;2023-04-28T03:08:25;101502.09;;;4.03;83.61
21520;BME280;10921;53.614;9.882;2023-04-28T03:10:52;101492.63;;;3.99;83.66
21520;BME280;10921;53.614;9.882;2023-04-28T03:13:18;101497.91;;;3.99;83.50
21520;BME280;10921;53.614;9.882;2023-04-28T03:15:45;101486.06;;;3.90;83.56
21520;BME280;10921;53.614;9.882;2023-04-28T03:18:11;101488.63;;;3.92;83.57
21520;BME280;10921;53.614;9.882;2023-04-28T03:20:37;101483.34;;;3.92;83.46
21520;BME280;10921;53.614;9.882;2023-04-28T03:23:04;101449.25;;;3.71;83.76
21520;BME280;10921;53.614;9.882;2023-04-28T03:25:30;101465.53;;;3.79;83.75
21520;BME280;10921;53.614;9.882;2023-04-28T03:27:57;101484.34;;;3.89;84.35
21520;BME280;10921;53.614;9.882;2023-04-28T03:30:23;101473.88;;;3.87;84.45
21520;BME280;10921;53.614;9.882;2023-04-28T03:32:50;101465.34;;;3.82;84.03
21520;BME280;10921;53.614;9.882;2023-04-28T03:35:17;101471.47;;;3.83;84.72
21520;BME280;10921;53.614;9.882;2023-04-28T03:37:43;101462.03;;;3.79;84.36
21520;BME280;10921;53.614;9.882;2023-04-28T03:40:10;101462.91;;;3.79;84.57
21520;BME280;10921;53.614;9.882;2023-04-28T03:42:37;101462.69;;;3.82;84.42
21520;BME280;10921;53.614;9.882;2023-04-28T03:45:03;101469.75;;;3.82;84.47
21520;BME280;10921;53.614;9.882;2023-04-28T03:47:30;101465.34;;;3.82;84.74
21520;BME280;10921;53.614;9.882;2023-04-28T03:49:56;101468.09;;;3.81;84.77
21520;BME280;10921;53.614;9.882;2023-04-28T03:52:24;101439.53;;;3.72;85.12
21520;BME280;10921;53.614;9.882;2023-04-28T03:54:51;101442.25;;;3.70;84.86
21520;BME280;10921;53.614;9.882;2023-04-28T03:57:17;101456.84;;;3.77;84.72
21520;BME280;10921;53.614;9.882;2023-04-28T03:59:44;101444.56;;;3.76;85.35
21520;BME280;10921;53.614;9.882;2023-04-28T04:02:11;101452.34;;;3.79;85.11
21520;BME280;10921;53.614;9.882;2023-04-28T04:04:37;101408.38;;;3.63;84.92
21520;BME280;10921;53.614;9.882;2023-04-28T04:07:04;101444.34;;;3.81;85.23
21520;BME280;10921;53.614;9.882;2023-04-28T04:09:31;101446.00;;;3.82;85.62
21520;BME280;10921;53.614;9.882;2023-04-28T04:11:57;101440.06;;;3.78;85.55
21520;BME280;10921;53.614;9.882;2023-04-28T04:14:24;101431.13;;;3.81;86.04
21520;BME280;10921;53.614;9.882;2023-04-28T04:16:50;101420.66;;;3.79;85.81
21520;BME280;10921;53.614;9.882;2023-04-28T04:19:17;101434.97;;;3.91;85.75
21520;BME280;10921;53.614;9.882;2023-04-28T04:21:43;101426.28;;;3.89;86.00
21520;BME280;10921;53.614;9.882;2023-04-28T04:24:10;101425.94;;;3.95;86.09
21520;BME280;10921;53.614;9.882;2023-04-28T04:26:37;101430.00;;;4.01;86.26
21520;BME280;10921;53.614;9.882;2023-04-28T04:29:03;101424.56;;;4.04;86.59
21520;BME280;10921;53.614;9.882;2023-04-28T04:31:30;101411.59;;;3.99;86.35
21520;BME280;10921;53.614;9.882;2023-04-28T04:33:56;101416.22;;;4.11;86.73
21520;BME280;10921;53.614;9.882;2023-04-28T04:36:23;101416.03;;;4.14;86.98
21520;BME280;10921;53.614;9.882;2023-04-28T04:38:50;101397.81;;;4.10;86.95
21520;BME280;10921;53.614;9.882;2023-04-28T04:41:19;101419.03;;;4.24;87.15
21520;BME280;10921;53.614;9.882;2023-04-28T04:43:46;101381.13;;;4.09;87.22
21520;BME280;10921;53.614;9.882;2023-04-28T04:46:13;101421.91;;;4.35;87.17
21520;BME280;10921;53.614;9.882;2023-04-28T04:48:40;101384.59;;;4.26;87.70
21520;BME280;10921;53.614;9.882;2023-04-28T04:51:06;101408.06;;;4.46;87.61
21520;BME280;10921;53.614;9.882;2023-04-28T04:53:33;101383.03;;;4.37;87.63
21520;BME280;10921;53.614;9.882;2023-04-28T04:55:59;101408.09;;;4.60;87.70
21520;BME280;10921;53.614;9.882;2023-04-28T04:58:26;101392.94;;;4.64;87.97
21520;BME280;10921;53.614;9.882;2023-04-28T05:00:53;101380.56;;;4.64;88.68
21520;BME280;10921;53.614;9.882;2023-04-28T05:03:19;101387.66;;;4.78;88.12
21520;BME280;10921;53.614;9.882;2023-04-28T05:05:47;101392.44;;;4.87;88.47
21520;BME280;10921;53.614;9.882;2023-04-28T05:08:14;101366.72;;;4.89;88.58
21520;BME280;10921;53.614;9.882;2023-04-28T05:10:40;101386.84;;;5.06;88.47
21520;BME280;10921;53.614;9.882;2023-04-28T05:13:06;101390.00;;;5.12;88.70
21520;BME280;10921;53.614;9.882;2023-04-28T05:15:33;101378.28;;;5.16;88.50
21520;BME280;10921;53.614;9.882;2023-04-28T05:18:00;101332.84;;;4.95;88.33
21520;BME280;10921;53.614;9.882;2023-04-28T05:20:31;101396.50;;;5.35;88.57
21520;BME280;10921;53.614;9.882;2023-04-28T05:22:58;101388.97;;;5.43;88.55
21520;BME280;10921;53.614;9.882;2023-04-28T05:25:24;101393.69;;;5.52;88.09
21520;BME280;10921;53.614;9.882;2023-04-28T05:27:51;101369.94;;;5.51;88.43
21520;BME280;10921;53.614;9.882;2023-04-28T05:30:18;101380.22;;;5.70;88.59
21520;BME280;10921;53.614;9.882;2023-04-28T05:32:44;101376.91;;;5.80;88.46
21520;BME280;10921;53.614;9.882;2023-04-28T05:35:11;101357.03;;;5.87;88.44
21520;BME280;10921;53.614;9.882;2023-04-28T05:37:37;101321.41;;;5.79;87.79
21520;BME280;10921;53.614;9.882;2023-04-28T05:40:05;101368.97;;;6.21;87.65
21520;BME280;10921;53.614;9.882;2023-04-28T05:42:33;101353.72;;;6.25;87.07
21520;BME280;10921;53.614;9.882;2023-04-28T05:44:59;101365.53;;;6.46;86.31
21520;BME280;10921;53.614;9.882;2023-04-28T05:47:26;101350.94;;;6.53;85.58
21520;BME280;10921;53.614;9.882;2023-04-28T05:49:52;101354.25;;;6.69;85.01
21520;BME280;10921;53.614;9.882;2023-04-28T05:52:19;101349.69;;;6.84;83.65
21520;BME280;10921;53.614;9.882;2023-04-28T05:54:45;101347.13;;;6.95;82.37
21520;BME280;10921;53.614;9.882;2023-04-28T05:57:13;101354.56;;;7.16;80.58
21520;BME280;10921;53.614;9.882;2023-04-28T05:59:40;101349.03;;;7.31;78.43
21520;BME280;10921;53.614;9.882;2023-04-28T06:02:06;101336.59;;;7.45;77.50
21520;BME280;10921;53.614;9.882;2023-04-28T06:04:33;101341.19;;;7.66;76.48
21520;BME280;10921;53.614;9.882;2023-04-28T06:07:00;101328.31;;;7.73;73.55
21520;BME280;10921;53.614;9.882;2023-04-28T06:09:26;101342.94;;;7.91;73.12
21520;BME280;10921;53.614;9.882;2023-04-28T06:11:53;101343.25;;;8.10;72.99
21520;BME280;10921;53.614;9.882;2023-04-28T06:14:19;101332.59;;;8.23;71.63
21520;BME280;10921;53.614;9.882;2023-04-28T06:16:46;101313.84;;;8.25;69.31
21520;BME280;10921;53.614;9.882;2023-04-28T06:19:12;101286.03;;;8.18;68.18
21520;BME280;10921;53.614;9.882;2023-04-28T06:21:40;101324.63;;;8.58;68.36
21520;BME280;10921;53.614;9.882;2023-04-28T06:24:06;101325.66;;;8.91;66.31
21520;BME280;10921;53.614;9.882;2023-04-28T06:26:32;101312.97;;;8.94;64.94
21520;BME280;10921;53.614;9.882;2023-04-28T06:28:59;101338.13;;;9.35;63.90
21520;BME280;10921;53.614;9.882;2023-04-28T06:31:25;101342.84;;;9.53;62.91
21520;BME280;10921;53.614;9.882;2023-04-28T06:33:52;101338.72;;;9.72;60.24
21520;BME280;10921;53.614;9.882;2023-04-28T06:36:19;101302.63;;;9.68;58.80
21520;BME280;10921;53.614;9.882;2023-04-28T06:38:45;101335.00;;;10.06;59.89
21520;BME280;10921;53.614;9.882;2023-04-28T06:41:12;101317.50;;;10.13;58.28
21520;BME280;10921;53.614;9.882;2023-04-28T06:43:38;101328.84;;;10.38;57.75
21520;BME280;10921;53.614;9.882;2023-04-28T06:46:05;101319.34;;;10.45;57.51
21520;BME280;10921;53.614;9.882;2023-04-28T06:48:32;101285.31;;;10.37;56.57
21520;BME280;10921;53.614;9.882;2023-04-28T06:50:59;101297.22;;;10.54;55.62
21520;BME280;10921;53.614;9.882;2023-04-28T06:53:25;101311.72;;;10.82;56.00
21520;BME280;10921;53.614;9.882;2023-04-28T06:55:52;101305.59;;;10.91;56.71
21520;BME280;10921;53.614;9.882;2023-04-28T06:58:19;101311.16;;;11.09;54.36
21520;BME280;10921;53.614;9.882;2023-04-28T07:00:46;101326.16;;;11.31;54.49
21520;BME280;10921;53.614;9.882;2023-04-28T07:03:12;101322.13;;;11.46;53.43
21520;BME280;10921;53.614;9.882;2023-04-28T07:05:39;101324.16;;;11.63;53.45
21520;BME280;10921;53.614;9.882;2023-04-28T07:08:06;101319.16;;;11.79;51.25
21520;BME280;10921;53.614;9.882;2023-04-28T07:10:32;101307.06;;;11.94;51.00
21520;BME280;10921;53.614;9.882;2023-04-28T07:12:58;101305.56;;;12.02;49.50
21520;BME280;10921;53.614;9.882;2023-04-28T07:15:25;101307.94;;;12.14;51.33
21520;BME280;10921;53.614;9.882;2023-04-28T07:17:52;101296.38;;;12.23;49.74
21520;BME280;10921;53.614;9.882;2023-04-28T07:20:19;101303.31;;;12.36;48.52
21520;BME280;10921;53.614;9.882;2023-04-28T07:22:45;101301.19;;;12.49;49.67
21520;BME280;10921;53.614;9.882;2023-04-28T07:25:15;101304.81;;;12.57;47.90
21520;BME280;10921;53.614;9.882;2023-04-28T07:27:41;101278.88;;;12.58;48.12
21520;BME280;10921;53.614;9.882;2023-04-28T07:30:08;101288.97;;;12.83;47.87
21520;BME280;10921;53.614;9.882;2023-04-28T07:32:54;101273.59;;;12.85;48.84
21520;BME280;10921;53.614;9.882;2023-04-28T07:35:20;101286.38;;;13.11;47.85
21520;BME280;10921;53.614;9.882;2023-04-28T07:37:48;101267.88;;;13.17;46.85
21520;BME280;10921;53.614;9.882;2023-04-28T07:40:14;101283.44;;;13.41;46.14
21520;BME280;10921;53.614;9.882;2023-04-28T07:42:41;101290.97;;;13.55;45.74
21520;BME280;10921;53.614;9.882;2023-04-28T07:45:08;101275.38;;;13.68;45.20
21520;BME280;10921;53.614;9.882;2023-04-28T07:47:34;101282.81;;;13.75;44.72
21520;BME280;10921;53.614;9.882;2023-04-28T07:50:02;101269.56;;;13.73;43.56
21520;BME280;10921;53.614;9.882;2023-04-28T07:52:32;101285.13;;;14.05;43.62
21520;BME280;10921;53.614;9.882;2023-04-28T07:54:58;101272.72;;;14.04;42.90
21520;BME280;10921;53.614;9.882;2023-04-28T07:57:25;101277.91;;;14.23;41.84
21520;BME280;10921;53.614;9.882;2023-04-28T07:59:52;101272.81;;;14.38;42.80
21520;BME280;10921;53.614;9.882;2023-04-28T08:02:18;101282.03;;;14.53;42.11
21520;BME280;10921;53.614;9.882;2023-04-28T08:04:46;101278.28;;;14.64;41.53
21520;BME280;10921;53.614;9.882;2023-04-28T08:07:12;101226.28;;;14.47;41.52
21520;BME280;10921;53.614;9.882;2023-04-28T08:09:40;101195.53;;;14.41;40.71
21520;BME280;10921;53.614;9.882;2023-04-28T08:12:09;101271.75;;;15.00;40.52
21520;BME280;10921;53.614;9.882;2023-04-28T08:14:36;101242.34;;;14.91;40.38
21520;BME280;10921;53.614;9.882;2023-04-28T08:17:02;101246.94;;;15.06;40.69
21520;BME280;10921;53.614;9.882;2023-04-28T08:19:29;101266.16;;;15.28;40.54
21520;BME280;10921;53.614;9.882;2023-04-28T08:21:56;101258.47;;;15.33;39.80
21520;BME280;10921;53.614;9.882;2023-04-28T08:24:22;101255.66;;;15.42;39.37
21520;BME280;10921;53.614;9.882;2023-04-28T08:26:49;101259.38;;;15.49;39.22
21520;BME280;10921;53.614;9.882;2023-04-28T08:29:16;101256.41;;;15.61;39.10
21520;BME280;10921;53.614;9.882;2023-04-28T08:31:42;101254.44;;;15.71;39.03
21520;BME280;10921;53.614;9.882;2023-04-28T08:34:09;101256.44;;;15.77;39.01
21520;BME280;10921;53.614;9.882;2023-04-28T08:36:36;101246.41;;;15.87;38.60
21520;BME280;10921;53.614;9.882;2023-04-28T08:39:02;101237.97;;;15.90;38.26
21520;BME280;10921;53.614;9.882;2023-04-28T08:41:31;101256.34;;;16.03;38.09
21520;BME280;10921;53.614;9.882;2023-04-28T08:43:58;101245.06;;;16.15;38.99
21520;BME280;10921;53.614;9.882;2023-04-28T08:46:26;101249.94;;;16.28;38.90
21520;BME280;10921;53.614;9.882;2023-04-28T08:48:58;101215.44;;;16.15;39.54
21520;BME280;10921;53.614;9.882;2023-04-28T08:51:33;101242.34;;;16.40;38.29
21520;BME280;10921;53.614;9.882;2023-04-28T08:54:02;101215.94;;;16.27;37.18
21520;BME280;10921;53.614;9.882;2023-04-28T08:56:34;101231.91;;;16.45;38.08
21520;BME280;10921;53.614;9.882;2023-04-28T08:59:02;101226.69;;;16.60;37.88
21520;BME280;10921;53.614;9.882;2023-04-28T09:01:30;101238.00;;;16.63;39.01
21520;BME280;10921;53.614;9.882;2023-04-28T09:04:00;101243.00;;;16.74;37.62
21520;BME280;10921;53.614;9.882;2023-04-28T09:06:35;101218.97;;;16.65;38.55
21520;BME280;10921;53.614;9.882;2023-04-28T09:09:18;101235.06;;;16.89;36.74
21520;BME280;10921;53.614;9.882;2023-04-28T09:11:52;101236.41;;;16.93;36.72
21520;BME280;10921;53.614;9.882;2023-04-28T09:14:18;101230.00;;;16.94;36.51
21520;BME280;10921;53.614;9.882;2023-04-28T09:16:45;101207.88;;;16.99;36.43
21520;BME280;10921;53.614;9.882;2023-04-28T09:19:12;101220.34;;;17.00;36.15
21520;BME280;10921;53.614;9.882;2023-04-28T09:21:46;101222.50;;;17.12;36.48
21520;BME280;10921;53.614;9.882;2023-04-28T09:24:36;101215.56;;;17.18;37.44
21520;BME280;10921;53.614;9.882;2023-04-28T09:27:11;101164.16;;;16.80;37.47
21520;BME280;10921;53.614;9.882;2023-04-28T09:29:52;101156.06;;;16.80;37.84
21520;BME280;10921;53.614;9.882;2023-04-28T09:32:20;101171.31;;;16.96;36.83
21520;BME280;10921;53.614;9.882;2023-04-28T09:34:53;101206.13;;;17.22;36.98
21520;BME280;10921;53.614;9.882;2023-04-28T09:37:23;101190.94;;;17.21;37.06
21520;BME280;10921;53.614;9.882;2023-04-28T09:39:52;101206.50;;;17.42;37.59
21520;BME280;10921;53.614;9.882;2023-04-28T09:42:39;101210.59;;;17.61;38.58
21520;BME280;10921;53.614;9.882;2023-04-28T09:45:07;101199.47;;;17.72;36.84
21520;BME280;10921;53.614;9.882;2023-04-28T09:47:37;101176.47;;;17.76;36.21
21520;BME280;10921;53.614;9.882;2023-04-28T09:50:06;101205.50;;;18.34;39.54
21520;BME280;10921;53.614;9.882;2023-04-28T09:52:34;101198.81;;;18.30;35.47
21520;BME280;10921;53.614;9.882;2023-04-28T09:55:06;101189.03;;;18.44;36.35
21520;BME280;10921;53.614;9.882;2023-04-28T09:57:34;101190.25;;;18.56;36.90
21520;BME280;10921;53.614;9.882;2023-04-28T10:00:03;101192.34;;;18.69;34.55
21520;BME280;10921;53.614;9.882;2023-04-28T10:02:36;101158.53;;;18.73;35.00
21520;BME280;10921;53.614;9.882;2023-04-28T10:05:07;101160.72;;;18.98;35.15
21520;BME280;10921;53.614;9.882;2023-04-28T10:07:39;101172.66;;;19.04;35.00
21520;BME280;10921;53.614;9.882;2023-04-28T10:10:07;101177.03;;;19.20;35.13
21520;BME280;10921;53.614;9.882;2023-04-28T10:12:34;101131.44;;;19.02;34.45
21520;BME280;10921;53.614;9.882;2023-04-28T10:15:04;101127.78;;;19.10;33.68
21520;BME280;10921;53.614;9.882;2023-04-28T10:17:32;101155.91;;;19.30;34.52
21520;BME280;10921;53.614;9.882;2023-04-28T10:20:00;101155.25;;;19.28;34.82
21520;BME280;10921;53.614;9.882;2023-04-28T10:25:26;101151.91;;;19.26;34.26
21520;BME280;10921;53.614;9.882;2023-04-28T10:27:53;101149.13;;;19.19;35.42
21520;BME280;10921;53.614;9.882;2023-04-28T10:30:21;101147.63;;;19.17;35.21
21520;BME280;10921;53.614;9.882;2023-04-28T10:33:21;101149.97;;;19.20;35.23
21520;BME280;10921;53.614;9.882;2023-04-28T10:35:48;101138.19;;;18.91;33.99
21520;BME280;10921;53.614;9.882;2023-04-28T10:38:16;101144.69;;;18.82;35.34
21520;BME280;10921;53.614;9.882;2023-04-28T11:42:12;101020.63;;;20.42;33.75
21520;BME280;10921;53.614;9.882;2023-04-28T11:44:39;101069.75;;;20.66;32.02
21520;BME280;10921;53.614;9.882;2023-04-28T11:47:06;101034.63;;;20.52;32.56
21520;BME280;10921;53.614;9.882;2023-04-28T11:49:43;101072.94;;;20.83;33.50
21520;BME280;10921;53.614;9.882;2023-04-28T11:52:11;101018.38;;;20.45;32.88
21520;BME280;10921;53.614;9.882;2023-04-28T11:54:38;101067.84;;;20.60;32.15
21520;BME280;10921;53.614;9.882;2023-04-28T11:57:16;101068.25;;;20.57;32.96
21520;BME280;10921;53.614;9.882;2023-04-28T11:59:43;101035.91;;;20.15;32.86
21520;BME280;10921;53.614;9.882;2023-04-28T12:02:10;101042.75;;;20.11;33.21
21520;BME280;10921;53.614;9.882;2023-04-28T12:04:39;101075.72;;;20.21;33.82
21520;BME280;10921;53.614;9.882;2023-04-28T12:07:13;101055.63;;;20.09;34.85
21520;BME280;10921;53.614;9.882;2023-04-28T12:09:47;101058.75;;;20.06;34.66
21520;BME280;10921;53.614;9.882;2023-04-28T12:12:27;101061.44;;;20.06;34.33
21520;BME280;10921;53.614;9.882;2023-04-28T12:15:03;101068.38;;;19.87;34.65
21520;BME280;10921;53.614;9.882;2023-04-28T12:17:32;101045.78;;;19.73;34.37
21520;BME280;10921;53.614;9.882;2023-04-28T12:20:02;101053.91;;;19.73;35.17
21520;BME280;10921;53.614;9.882;2023-04-28T12:22:29;101052.13;;;19.59;34.81
21520;BME280;10921;53.614;9.882;2023-04-28T12:25:06;101043.69;;;19.47;35.33
21520;BME280;10921;53.614;9.882;2023-04-28T12:27:35;100985.31;;;18.95;34.46
21520;BME280;10921;53.614;9.882;2023-04-28T12:32:46;101027.66;;;19.03;35.54
21520;BME280;10921;53.614;9.882;2023-04-28T12:35:13;101019.88;;;18.93;36.67
21520;BME280;10921;53.614;9.882;2023-04-28T12:37:41;101017.63;;;18.82;36.31
21520;BME280;10921;53.614;9.882;2023-04-28T12:40:08;101026.72;;;18.75;36.03
21520;BME280;10921;53.614;9.882;2023-04-28T12:42:35;101019.09;;;18.64;35.97
21520;BME280;10921;53.614;9.882;2023-04-28T12:45:02;100976.16;;;18.24;36.56
21520;BME280;10921;53.614;9.882;2023-04-28T12:47:28;100976.53;;;18.21;37.69
21520;BME280;10921;53.614;9.882;2023-04-28T12:49:55;101014.81;;;18.40;37.35
21520;BME280;10921;53.614;9.882;2023-04-28T12:52:21;101012.03;;;18.33;37.76
21520;BME280;10921;53.614;9.882;2023-04-28T12:54:48;101007.75;;;18.24;38.70
21520;BME280;10921;53.614;9.882;2023-04-28T12:57:16;101012.69;;;18.20;38.66
21520;BME280;10921;53.614;9.882;2023-04-28T12:59:44;101011.94;;;18.12;38.81
21520;BME280;10921;53.614;9.882;2023-04-28T13:02:13;100985.69;;;17.91;38.48
21520;BME280;10921;53.614;9.882;2023-04-28T13:04:42;101014.94;;;18.32;39.11
21520;BME280;10921;53.614;9.882;2023-04-28T13:07:12;101013.16;;;18.09;38.05
21520;BME280;10921;53.614;9.882;2023-04-28T13:09:38;100996.28;;;17.92;37.98
21520;BME280;10921;53.614;9.882;2023-04-28T13:12:05;100955.91;;;17.70;38.02
21520;BME280;10921;53.614;9.882;2023-04-28T13:14:33;101002.06;;;17.89;38.87
21520;BME280;10921;53.614;9.882;2023-04-28T13:16:59;100962.88;;;17.64;40.01
21520;BME280;10921;53.614;9.882;2023-04-28T13:19:26;100928.75;;;17.34;39.39
21520;BME280;10921;53.614;9.882;2023-04-28T13:21:54;100978.22;;;17.64;40.21
21520;BME280;10921;53.614;9.882;2023-04-28T13:24:21;100985.44;;;17.63;40.40
21520;BME280;10921;53.614;9.882;2023-04-28T13:26:48;100953.41;;;17.45;41.88
21520;BME280;10921;53.614;9.882;2023-04-28T13:29:14;100980.19;;;17.70;39.45
21520;BME280;10921;53.614;9.882;2023-04-28T13:31:41;100919.16;;;17.31;39.71
21520;BME280;10921;53.614;9.882;2023-04-28T13:34:07;100943.44;;;17.46;39.30
21520;BME280;10921;53.614;9.882;2023-04-28T13:36:37;100975.34;;;17.65;39.60
21520;BME280;10921;53.614;9.882;2023-04-28T13:39:03;100933.69;;;17.45;39.93
21520;BME280;10921;53.614;9.882;2023-04-28T13:41:31;100950.66;;;17.53;39.11
21520;BME280;10921;53.614;9.882;2023-04-28T13:43:58;100970.88;;;17.72;40.16
21520;BME280;10921;53.614;9.882;2023-04-28T13:46:24;100956.34;;;17.73;39.38
21520;BME280;10921;53.614;9.882;2023-04-28T13:48:51;100951.44;;;17.77;39.20
21520;BME280;10921;53.614;9.882;2023-04-28T13:51:17;100947.72;;;17.78;39.18
21520;BME280;10921;53.614;9.882;2023-04-28T13:53:44;100913.06;;;17.52;40.27
21520;BME280;10921;53.614;9.882;2023-04-28T13:56:10;100946.41;;;17.74;40.40
21520;BME280;10921;53.614;9.882;2023-04-28T13:58:37;100939.13;;;17.74;40.06
21520;BME280;10921;53.614;9.882;2023-04-28T14:01:04;100955.25;;;17.82;39.13
21520;BME280;10921;53.614;9.882;2023-04-28T14:03:30;100957.97;;;17.82;39.70
21520;BME280;10921;53.614;9.882;2023-04-28T14:05:57;100961.84;;;17.80;39.78