sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54168;DHT22;40072;50.958;3.592;2022-11-20T00:01:14;5.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T00:03:41;5.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T00:06:09;5.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T00:08:35;5.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T00:11:05;5.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T00:13:31;5.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T00:15:57;5.60;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T00:18:24;5.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T00:20:49;5.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T00:23:15;5.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T00:25:41;5.30;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T00:28:06;5.30;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T00:30:32;5.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T00:32:57;5.60;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T00:35:23;5.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T00:37:49;5.20;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T00:40:14;5.00;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T00:42:40;5.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T00:45:06;5.20;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T00:47:32;5.00;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T00:49:57;5.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T00:52:23;5.20;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T00:54:49;5.20;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T00:57:14;5.30;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T00:59:40;5.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T01:02:05;5.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T01:04:31;5.20;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T01:06:57;5.30;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T01:09:22;5.20;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T01:11:48;5.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T01:14:17;5.00;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T01:16:48;4.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T01:19:16;4.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T01:21:43;4.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T01:24:14;5.00;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T01:26:42;4.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T01:29:20;5.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T01:31:47;5.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T01:34:15;5.00;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T01:36:41;4.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T01:39:13;5.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T01:41:39;5.20;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T01:44:53;5.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T01:50:09;5.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T01:52:40;5.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T01:57:34;5.60;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T02:00:06;5.60;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T02:02:32;5.60;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T02:05:02;5.70;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T02:07:30;5.60;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T02:09:56;5.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T02:12:21;5.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T02:15:06;5.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T02:17:31;5.60;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T02:19:57;5.70;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T02:22:33;5.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T02:25:02;5.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T02:27:29;5.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T02:29:59;5.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T02:32:27;5.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T02:34:53;5.70;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T02:37:19;5.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T02:39:50;5.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T02:42:17;5.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T02:44:42;5.70;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T02:47:08;5.70;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T02:49:34;5.60;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T02:52:00;5.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T02:54:26;5.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T02:56:51;5.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T02:59:17;5.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T03:01:43;5.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T03:04:08;5.60;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T03:06:34;5.70;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T03:09:00;5.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T03:11:25;5.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T03:13:51;5.30;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T03:16:20;5.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T03:18:46;5.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T03:21:13;5.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T03:23:39;5.60;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T03:26:14;5.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T03:28:40;5.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T03:31:11;5.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T03:33:37;5.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T03:36:05;5.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T03:38:32;5.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T03:40:59;5.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T03:43:26;5.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T03:45:52;5.60;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T03:48:17;5.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T03:50:43;6.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T03:53:09;5.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T03:55:34;5.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T03:58:00;5.60;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T04:00:25;5.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T04:02:51;5.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T04:05:17;5.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T04:07:42;5.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T04:10:08;5.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T04:12:34;5.70;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T04:14:59;5.70;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T04:17:25;5.70;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T04:19:51;5.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T04:22:17;5.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T04:24:42;5.70;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T04:27:08;5.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T04:29:33;5.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T04:31:59;6.00;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T04:34:25;6.00;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T04:36:50;6.00;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T04:39:16;6.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T04:41:42;6.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T04:44:08;6.30;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T04:46:37;6.20;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T04:49:03;6.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T04:51:29;5.70;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T04:53:55;5.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T04:56:22;5.60;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T04:58:47;5.60;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T05:01:15;5.70;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T05:03:42;5.70;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T05:06:13;5.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T05:08:40;5.60;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T05:11:11;5.70;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T05:13:37;5.70;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T05:16:05;6.00;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T05:18:33;5.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T05:20:58;5.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T05:23:25;5.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T05:25:55;5.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T05:28:21;6.00;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T05:30:47;5.60;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T05:33:13;5.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T05:35:39;5.30;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T05:38:05;5.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T05:40:30;5.20;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T05:42:56;5.20;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T05:45:21;5.20;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T05:47:47;5.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T05:50:14;5.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T05:52:40;5.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T05:55:06;5.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T05:57:32;5.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T05:59:57;6.00;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T06:02:23;6.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T06:04:49;6.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T06:07:15;6.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T06:09:40;6.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T06:12:06;6.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T06:14:32;6.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T06:16:58;6.30;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T06:19:24;6.30;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T06:21:49;6.30;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T06:24:16;6.20;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T06:26:41;6.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T06:29:07;6.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T06:31:33;6.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T06:34:00;6.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T06:36:26;6.30;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T06:38:52;6.00;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T06:41:20;6.00;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T06:43:46;6.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T06:46:13;6.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T06:48:40;6.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T06:51:07;6.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T06:53:33;6.20;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T06:55:59;6.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T06:58:28;6.30;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T07:00:58;6.20;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T07:03:24;6.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T07:05:49;6.30;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T07:08:15;6.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T07:10:41;6.30;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T07:13:06;6.30;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T07:15:32;6.30;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T07:18:01;6.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T07:20:27;6.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T07:22:54;6.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T07:25:20;6.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T07:27:45;6.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T07:30:12;6.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T07:32:37;6.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T07:35:03;6.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T07:37:29;6.70;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T07:39:55;6.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T07:42:20;6.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T07:44:46;6.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T07:47:11;6.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T07:49:37;7.00;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T07:52:03;7.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T07:54:28;7.00;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T07:56:54;6.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T07:59:20;6.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T08:01:45;7.00;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T08:04:11;6.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T08:06:37;6.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T08:09:03;7.00;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T08:11:29;7.00;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T08:14:13;6.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T08:19:04;7.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T08:21:30;7.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T08:23:57;7.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T08:26:23;7.20;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T08:28:49;7.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T08:31:17;7.00;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T08:33:43;7.00;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T08:36:09;7.20;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T08:38:34;7.30;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T08:41:02;7.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T08:43:48;7.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T08:46:14;7.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T08:48:40;7.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T08:51:05;7.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T08:53:31;7.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T08:55:57;7.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T08:58:23;7.60;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T09:00:49;7.70;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T09:03:15;7.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T09:05:40;7.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T09:08:06;7.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T09:10:32;7.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T09:12:57;7.70;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T09:15:24;7.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T09:17:55;7.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T09:20:21;7.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T09:22:47;8.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T09:25:12;8.30;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T09:27:38;8.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T09:30:04;8.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T09:32:30;8.20;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T09:34:56;8.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T09:37:22;8.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T09:39:47;8.30;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T09:42:34;8.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T09:45:08;8.70;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T09:53:50;8.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T09:56:19;9.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T09:58:49;9.30;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T10:01:17;9.30;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T10:06:24;9.30;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T10:25:39;8.70;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T10:31:11;8.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T10:33:42;8.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T10:36:23;8.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T10:39:28;8.70;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T10:41:56;8.70;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T10:44:27;8.60;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T10:47:14;8.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T10:49:42;8.60;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T10:52:27;8.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T10:57:48;8.70;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T11:00:16;8.60;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T11:02:51;8.60;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T11:05:34;8.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T11:08:03;8.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T11:10:56;8.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T11:13:24;8.30;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T11:15:51;8.20;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T11:18:31;8.30;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T11:20:59;8.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T11:23:36;8.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T11:26:06;8.00;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T11:28:33;7.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T11:30:59;7.70;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T11:33:26;7.60;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T11:35:56;7.70;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T11:40:55;7.60;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T11:43:26;7.60;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T11:49:18;7.60;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T11:52:04;7.70;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T11:54:57;7.60;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T12:00:22;7.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T12:05:42;7.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T12:08:23;7.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T12:11:06;7.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T12:16:13;7.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T12:18:39;7.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T12:24:11;7.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T12:29:37;7.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T12:37:41;7.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T12:40:31;8.00;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T12:43:21;8.20;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T12:50:08;8.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T12:55:36;8.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T12:58:27;7.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T13:01:03;8.00;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T13:03:43;8.00;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T13:06:17;8.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T13:08:54;8.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T13:11:33;8.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T13:14:11;8.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T13:16:50;8.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T13:19:18;8.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T13:21:49;8.00;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T13:26:44;8.00;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T13:29:18;8.00;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T13:31:45;7.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T13:34:22;7.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T13:36:53;8.00;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T13:39:27;7.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T13:41:56;7.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T13:44:34;7.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T13:47:03;7.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T13:49:38;8.00;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T13:58:04;8.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T14:00:32;8.20;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T14:05:35;8.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T14:08:03;8.60;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T14:10:30;8.70;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T14:12:56;8.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T14:15:34;8.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T14:18:12;8.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T14:20:38;8.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T14:23:04;9.00;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T14:25:34;9.20;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T14:28:01;9.30;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T14:30:42;9.30;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T14:33:11;9.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T14:35:44;9.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T14:38:13;9.70;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T14:40:39;9.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T14:43:25;10.00;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T14:46:24;10.00;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T14:48:56;9.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T14:51:57;10.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T14:54:23;10.20;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T14:57:02;10.20;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T14:59:30;10.20;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T15:02:09;10.10;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T15:04:57;10.00;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T15:07:34;10.00;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T15:12:30;9.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T15:14:56;9.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T15:17:22;9.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T15:19:48;9.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T15:22:14;9.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T15:24:41;9.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T15:27:08;9.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T15:29:34;9.70;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T15:32:00;9.60;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T15:34:26;9.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T15:36:52;9.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T15:39:19;9.30;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T15:41:45;9.30;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T15:44:11;9.20;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T15:46:39;9.20;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T15:49:12;9.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T15:51:41;9.30;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T15:54:15;9.20;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T15:56:43;9.00;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T15:59:09;8.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T16:01:34;8.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T16:04:00;8.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T16:06:26;8.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T16:08:52;8.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T16:11:18;8.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T16:13:44;9.00;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T16:16:36;8.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T16:19:02;8.90;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T16:21:28;8.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T16:24:02;8.80;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T16:26:28;8.70;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T16:28:55;8.60;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T16:31:21;8.60;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T16:33:51;8.70;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T16:36:18;8.70;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T16:38:44;8.60;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T16:41:10;8.70;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T16:43:49;8.60;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T16:46:17;8.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T16:48:43;8.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T16:51:11;8.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T16:53:38;8.60;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T16:56:11;8.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T16:58:38;8.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T17:01:08;8.50;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T17:03:36;8.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T17:06:17;8.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T17:08:43;8.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T17:11:11;8.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T17:13:37;8.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T17:16:05;8.40;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T17:18:31;8.30;99.90
54168;DHT22;40072;50.958;3.592;2022-11-20T17:20:57;8.30;99.90