sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53526;BME280;40551;50.478;19.378;2023-05-18T00:01:43;98478.91;;;8.17;89.27
53526;BME280;40551;50.478;19.378;2023-05-18T00:04:13;98475.55;;;8.18;89.05
53526;BME280;40551;50.478;19.378;2023-05-18T00:06:46;98476.86;;;8.14;89.23
53526;BME280;40551;50.478;19.378;2023-05-18T00:09:18;98473.09;;;8.14;88.92
53526;BME280;40551;50.478;19.378;2023-05-18T00:11:48;98477.15;;;8.13;89.01
53526;BME280;40551;50.478;19.378;2023-05-18T00:14:20;98474.73;;;8.07;89.11
53526;BME280;40551;50.478;19.378;2023-05-18T00:16:51;98473.95;;;8.06;89.07
53526;BME280;40551;50.478;19.378;2023-05-18T00:19:23;98477.70;;;8.05;88.84
53526;BME280;40551;50.478;19.378;2023-05-18T00:21:55;98477.64;;;8.03;88.84
53526;BME280;40551;50.478;19.378;2023-05-18T00:24:27;98479.27;;;8.02;88.72
53526;BME280;40551;50.478;19.378;2023-05-18T00:26:57;98479.70;;;8.00;89.02
53526;BME280;40551;50.478;19.378;2023-05-18T00:29:29;98481.02;;;7.96;89.05
53526;BME280;40551;50.478;19.378;2023-05-18T00:31:59;98484.30;;;7.96;89.07
53526;BME280;40551;50.478;19.378;2023-05-18T00:34:31;98483.40;;;7.92;89.09
53526;BME280;40551;50.478;19.378;2023-05-18T00:37:03;98484.42;;;7.92;89.06
53526;BME280;40551;50.478;19.378;2023-05-18T00:39:34;98489.50;;;7.93;89.16
53526;BME280;40551;50.478;19.378;2023-05-18T00:42:05;98489.67;;;7.93;89.12
53526;BME280;40551;50.478;19.378;2023-05-18T00:44:37;98488.97;;;7.89;89.12
53526;BME280;40551;50.478;19.378;2023-05-18T00:47:09;98489.11;;;7.89;89.10
53526;BME280;40551;50.478;19.378;2023-05-18T00:49:41;98491.84;;;7.89;88.96
53526;BME280;40551;50.478;19.378;2023-05-18T00:52:13;98495.21;;;7.91;88.91
53526;BME280;40551;50.478;19.378;2023-05-18T00:54:46;98493.39;;;7.90;88.92
53526;BME280;40551;50.478;19.378;2023-05-18T00:57:17;98495.13;;;7.89;88.90
53526;BME280;40551;50.478;19.378;2023-05-18T00:59:49;98496.70;;;7.89;88.99
53526;BME280;40551;50.478;19.378;2023-05-18T01:02:22;98503.81;;;7.89;88.86
53526;BME280;40551;50.478;19.378;2023-05-18T01:04:54;98508.64;;;7.89;88.91
53526;BME280;40551;50.478;19.378;2023-05-18T01:07:25;98508.64;;;7.89;88.90
53526;BME280;40551;50.478;19.378;2023-05-18T01:09:57;98506.73;;;7.89;88.70
53526;BME280;40551;50.478;19.378;2023-05-18T01:12:34;98509.90;;;7.88;88.61
53526;BME280;40551;50.478;19.378;2023-05-18T01:15:12;98510.11;;;7.87;88.56
53526;BME280;40551;50.478;19.378;2023-05-18T01:17:55;98512.75;;;7.87;88.66
53526;BME280;40551;50.478;19.378;2023-05-18T01:20:33;98518.70;;;7.85;88.58
53526;BME280;40551;50.478;19.378;2023-05-18T01:23:22;98517.47;;;7.83;88.42
53526;BME280;40551;50.478;19.378;2023-05-18T01:26:04;98514.15;;;7.78;88.35
53526;BME280;40551;50.478;19.378;2023-05-18T01:28:38;98511.15;;;7.71;88.50
53526;BME280;40551;50.478;19.378;2023-05-18T01:31:10;98512.64;;;7.72;88.43
53526;BME280;40551;50.478;19.378;2023-05-18T01:33:42;98514.00;;;7.73;88.45
53526;BME280;40551;50.478;19.378;2023-05-18T01:36:14;98516.16;;;7.74;88.43
53526;BME280;40551;50.478;19.378;2023-05-18T01:38:44;98518.38;;;7.75;88.41
53526;BME280;40551;50.478;19.378;2023-05-18T01:41:20;98521.25;;;7.70;88.47
53526;BME280;40551;50.478;19.378;2023-05-18T01:43:58;98523.23;;;7.72;88.46
53526;BME280;40551;50.478;19.378;2023-05-18T01:46:42;98528.36;;;7.72;88.49
53526;BME280;40551;50.478;19.378;2023-05-18T01:49:22;98525.77;;;7.73;88.28
53526;BME280;40551;50.478;19.378;2023-05-18T01:51:57;98528.41;;;7.72;88.13
53526;BME280;40551;50.478;19.378;2023-05-18T01:54:30;98527.92;;;7.71;88.24
53526;BME280;40551;50.478;19.378;2023-05-18T01:57:04;98530.52;;;7.71;88.36
53526;BME280;40551;50.478;19.378;2023-05-18T01:59:37;98532.32;;;7.70;88.12
53526;BME280;40551;50.478;19.378;2023-05-18T02:02:09;98531.98;;;7.70;88.15
53526;BME280;40551;50.478;19.378;2023-05-18T02:04:41;98534.98;;;7.69;88.07
53526;BME280;40551;50.478;19.378;2023-05-18T02:07:14;98535.20;;;7.68;88.06
53526;BME280;40551;50.478;19.378;2023-05-18T02:09:44;98534.45;;;7.67;87.97
53526;BME280;40551;50.478;19.378;2023-05-18T02:12:16;98538.83;;;7.63;88.27
53526;BME280;40551;50.478;19.378;2023-05-18T02:14:47;98541.65;;;7.65;88.36
53526;BME280;40551;50.478;19.378;2023-05-18T02:17:19;98543.16;;;7.65;88.25
53526;BME280;40551;50.478;19.378;2023-05-18T02:19:51;98545.21;;;7.66;88.16
53526;BME280;40551;50.478;19.378;2023-05-18T02:22:24;98543.91;;;7.64;87.94
53526;BME280;40551;50.478;19.378;2023-05-18T02:24:55;98542.21;;;7.64;88.13
53526;BME280;40551;50.478;19.378;2023-05-18T02:27:26;98540.11;;;7.59;88.21
53526;BME280;40551;50.478;19.378;2023-05-18T02:29:58;98546.30;;;7.60;88.22
53526;BME280;40551;50.478;19.378;2023-05-18T02:32:30;98553.21;;;7.59;88.13
53526;BME280;40551;50.478;19.378;2023-05-18T02:35:02;98551.69;;;7.59;88.21
53526;BME280;40551;50.478;19.378;2023-05-18T02:37:34;98552.89;;;7.59;88.26
53526;BME280;40551;50.478;19.378;2023-05-18T02:40:12;98559.80;;;7.59;88.13
53526;BME280;40551;50.478;19.378;2023-05-18T02:42:46;98554.71;;;7.57;88.25
53526;BME280;40551;50.478;19.378;2023-05-18T02:45:16;98554.02;;;7.58;88.16
53526;BME280;40551;50.478;19.378;2023-05-18T02:47:48;98559.77;;;7.54;88.35
53526;BME280;40551;50.478;19.378;2023-05-18T02:50:20;98564.12;;;7.51;88.49
53526;BME280;40551;50.478;19.378;2023-05-18T02:52:52;98570.20;;;7.53;88.44
53526;BME280;40551;50.478;19.378;2023-05-18T02:55:25;98567.82;;;7.52;88.18
53526;BME280;40551;50.478;19.378;2023-05-18T02:58:27;98570.14;;;7.51;88.07
53526;BME280;40551;50.478;19.378;2023-05-18T03:01:15;98569.01;;;7.53;88.32
53526;BME280;40551;50.478;19.378;2023-05-18T03:03:50;98572.02;;;7.54;88.34
53526;BME280;40551;50.478;19.378;2023-05-18T03:06:22;98580.86;;;7.53;88.06
53526;BME280;40551;50.478;19.378;2023-05-18T03:08:56;98579.67;;;7.53;88.07
53526;BME280;40551;50.478;19.378;2023-05-18T03:11:42;98582.30;;;7.53;88.22
53526;BME280;40551;50.478;19.378;2023-05-18T03:14:14;98584.23;;;7.52;88.14
53526;BME280;40551;50.478;19.378;2023-05-18T03:16:46;98582.82;;;7.52;88.31
53526;BME280;40551;50.478;19.378;2023-05-18T03:19:18;98588.42;;;7.54;88.42
53526;BME280;40551;50.478;19.378;2023-05-18T03:21:49;98586.15;;;7.54;88.32
53526;BME280;40551;50.478;19.378;2023-05-18T03:24:21;98588.01;;;7.55;88.48
53526;BME280;40551;50.478;19.378;2023-05-18T03:26:55;98592.13;;;7.55;88.42
53526;BME280;40551;50.478;19.378;2023-05-18T03:29:27;98597.66;;;7.58;88.50
53526;BME280;40551;50.478;19.378;2023-05-18T03:32:01;98598.93;;;7.60;88.43
53526;BME280;40551;50.478;19.378;2023-05-18T03:34:33;98606.35;;;7.63;88.40
53526;BME280;40551;50.478;19.378;2023-05-18T03:37:06;98600.24;;;7.64;88.40
53526;BME280;40551;50.478;19.378;2023-05-18T03:39:38;98601.27;;;7.64;88.37
53526;BME280;40551;50.478;19.378;2023-05-18T03:42:10;98602.06;;;7.65;88.28
53526;BME280;40551;50.478;19.378;2023-05-18T03:44:42;98607.13;;;7.64;88.40
53526;BME280;40551;50.478;19.378;2023-05-18T03:47:13;98607.17;;;7.63;88.39
53526;BME280;40551;50.478;19.378;2023-05-18T03:49:43;98609.80;;;7.65;88.45
53526;BME280;40551;50.478;19.378;2023-05-18T03:52:15;98613.48;;;7.62;88.62
53526;BME280;40551;50.478;19.378;2023-05-18T03:54:51;98614.85;;;7.65;88.54
53526;BME280;40551;50.478;19.378;2023-05-18T03:57:22;98617.72;;;7.66;88.69
53526;BME280;40551;50.478;19.378;2023-05-18T03:59:53;98620.98;;;7.63;88.78
53526;BME280;40551;50.478;19.378;2023-05-18T04:02:26;98622.20;;;7.66;88.65
53526;BME280;40551;50.478;19.378;2023-05-18T04:04:58;98626.16;;;7.69;88.81
53526;BME280;40551;50.478;19.378;2023-05-18T04:07:30;98630.60;;;7.70;88.68
53526;BME280;40551;50.478;19.378;2023-05-18T04:10:02;98629.50;;;7.70;88.51
53526;BME280;40551;50.478;19.378;2023-05-18T04:12:34;98628.92;;;7.71;88.56
53526;BME280;40551;50.478;19.378;2023-05-18T04:15:05;98629.01;;;7.73;88.61
53526;BME280;40551;50.478;19.378;2023-05-18T04:17:37;98631.52;;;7.69;88.74
53526;BME280;40551;50.478;19.378;2023-05-18T04:20:15;98631.23;;;7.68;88.35
53526;BME280;40551;50.478;19.378;2023-05-18T04:22:48;98636.41;;;7.68;88.74
53526;BME280;40551;50.478;19.378;2023-05-18T04:25:20;98637.33;;;7.72;88.73
53526;BME280;40551;50.478;19.378;2023-05-18T04:27:57;98639.11;;;7.79;88.99
53526;BME280;40551;50.478;19.378;2023-05-18T04:30:29;98641.08;;;7.87;89.00
53526;BME280;40551;50.478;19.378;2023-05-18T04:33:01;98642.30;;;7.92;88.78
53526;BME280;40551;50.478;19.378;2023-05-18T04:35:33;98641.32;;;7.99;88.95
53526;BME280;40551;50.478;19.378;2023-05-18T04:38:05;98639.95;;;8.04;88.33
53526;BME280;40551;50.478;19.378;2023-05-18T04:40:37;98641.45;;;8.07;88.20
53526;BME280;40551;50.478;19.378;2023-05-18T04:43:13;98647.71;;;8.09;87.89
53526;BME280;40551;50.478;19.378;2023-05-18T04:45:46;98650.00;;;8.12;88.04
53526;BME280;40551;50.478;19.378;2023-05-18T04:48:20;98652.36;;;8.12;87.36
53526;BME280;40551;50.478;19.378;2023-05-18T04:50:52;98650.22;;;8.11;87.36
53526;BME280;40551;50.478;19.378;2023-05-18T04:53:25;98648.80;;;8.11;87.12
53526;BME280;40551;50.478;19.378;2023-05-18T04:55:57;98648.08;;;8.12;87.24
53526;BME280;40551;50.478;19.378;2023-05-18T04:58:32;98651.14;;;8.15;87.44
53526;BME280;40551;50.478;19.378;2023-05-18T05:01:04;98652.23;;;8.17;86.70
53526;BME280;40551;50.478;19.378;2023-05-18T05:03:37;98651.78;;;8.13;86.38
53526;BME280;40551;50.478;19.378;2023-05-18T05:06:11;98648.64;;;8.16;86.80
53526;BME280;40551;50.478;19.378;2023-05-18T05:08:43;98650.77;;;8.18;86.23
53526;BME280;40551;50.478;19.378;2023-05-18T05:11:14;98651.83;;;8.13;85.41
53526;BME280;40551;50.478;19.378;2023-05-18T05:13:47;98658.77;;;8.10;85.30
53526;BME280;40551;50.478;19.378;2023-05-18T05:16:18;98662.10;;;8.06;84.91
53526;BME280;40551;50.478;19.378;2023-05-18T05:18:50;98667.96;;;8.03;84.83
53526;BME280;40551;50.478;19.378;2023-05-18T05:21:22;98666.92;;;8.04;85.13
53526;BME280;40551;50.478;19.378;2023-05-18T05:23:54;98666.17;;;8.05;84.87
53526;BME280;40551;50.478;19.378;2023-05-18T05:26:27;98672.75;;;8.05;84.68
53526;BME280;40551;50.478;19.378;2023-05-18T05:28:57;98671.68;;;8.02;84.76
53526;BME280;40551;50.478;19.378;2023-05-18T05:31:29;98675.95;;;8.00;85.19
53526;BME280;40551;50.478;19.378;2023-05-18T05:34:01;98675.29;;;8.02;84.73
53526;BME280;40551;50.478;19.378;2023-05-18T05:36:33;98673.45;;;8.04;84.81
53526;BME280;40551;50.478;19.378;2023-05-18T05:39:05;98676.09;;;8.06;84.44
53526;BME280;40551;50.478;19.378;2023-05-18T05:41:38;98678.20;;;8.09;84.19
53526;BME280;40551;50.478;19.378;2023-05-18T05:44:10;98680.13;;;8.11;84.36
53526;BME280;40551;50.478;19.378;2023-05-18T05:46:40;98681.63;;;8.16;84.45
53526;BME280;40551;50.478;19.378;2023-05-18T05:49:13;98683.17;;;8.14;83.98
53526;BME280;40551;50.478;19.378;2023-05-18T05:51:44;98694.04;;;8.17;83.59
53526;BME280;40551;50.478;19.378;2023-05-18T05:54:15;98685.48;;;8.16;82.57
53526;BME280;40551;50.478;19.378;2023-05-18T05:56:46;98686.72;;;8.10;82.54
53526;BME280;40551;50.478;19.378;2023-05-18T05:59:19;98695.45;;;8.11;82.34
53526;BME280;40551;50.478;19.378;2023-05-18T06:01:51;98697.83;;;8.15;82.48
53526;BME280;40551;50.478;19.378;2023-05-18T06:04:23;98699.77;;;8.17;81.80
53526;BME280;40551;50.478;19.378;2023-05-18T06:06:55;98704.10;;;8.19;81.54
53526;BME280;40551;50.478;19.378;2023-05-18T06:09:27;98709.16;;;8.18;81.08
53526;BME280;40551;50.478;19.378;2023-05-18T06:11:59;98707.70;;;8.14;80.61
53526;BME280;40551;50.478;19.378;2023-05-18T06:14:31;98708.13;;;8.16;80.79
53526;BME280;40551;50.478;19.378;2023-05-18T06:17:02;98707.70;;;8.20;81.23
53526;BME280;40551;50.478;19.378;2023-05-18T06:19:34;98709.71;;;8.23;81.10
53526;BME280;40551;50.478;19.378;2023-05-18T06:22:06;98714.11;;;8.22;80.68
53526;BME280;40551;50.478;19.378;2023-05-18T06:24:47;98713.45;;;8.21;80.53
53526;BME280;40551;50.478;19.378;2023-05-18T06:27:38;98713.77;;;8.22;80.80
53526;BME280;40551;50.478;19.378;2023-05-18T06:30:22;98715.84;;;8.25;80.63
53526;BME280;40551;50.478;19.378;2023-05-18T06:33:09;98719.20;;;8.18;79.22
53526;BME280;40551;50.478;19.378;2023-05-18T06:35:41;98722.86;;;8.12;79.30
53526;BME280;40551;50.478;19.378;2023-05-18T06:38:12;98724.67;;;8.08;78.99
53526;BME280;40551;50.478;19.378;2023-05-18T06:40:44;98730.27;;;8.07;79.34
53526;BME280;40551;50.478;19.378;2023-05-18T06:43:16;98730.20;;;8.09;79.03
53526;BME280;40551;50.478;19.378;2023-05-18T06:45:58;98732.25;;;8.12;79.22
53526;BME280;40551;50.478;19.378;2023-05-18T06:48:35;98732.62;;;8.19;79.76
53526;BME280;40551;50.478;19.378;2023-05-18T06:51:07;98735.29;;;8.29;79.63
53526;BME280;40551;50.478;19.378;2023-05-18T06:53:39;98740.66;;;8.37;79.38
53526;BME280;40551;50.478;19.378;2023-05-18T06:56:11;98738.63;;;8.39;79.13
53526;BME280;40551;50.478;19.378;2023-05-18T06:58:44;98734.56;;;8.43;78.54
53526;BME280;40551;50.478;19.378;2023-05-18T07:01:17;98741.67;;;8.46;77.93
53526;BME280;40551;50.478;19.378;2023-05-18T07:03:49;98742.27;;;8.36;76.99
53526;BME280;40551;50.478;19.378;2023-05-18T07:06:21;98744.82;;;8.31;77.26
53526;BME280;40551;50.478;19.378;2023-05-18T07:08:52;98743.43;;;8.34;77.96
53526;BME280;40551;50.478;19.378;2023-05-18T07:11:22;98742.18;;;8.43;77.71
53526;BME280;40551;50.478;19.378;2023-05-18T07:13:58;98743.11;;;8.42;77.57
53526;BME280;40551;50.478;19.378;2023-05-18T07:16:28;98740.70;;;8.52;76.92
53526;BME280;40551;50.478;19.378;2023-05-18T07:19:00;98742.90;;;8.53;76.58
53526;BME280;40551;50.478;19.378;2023-05-18T07:21:33;98746.17;;;8.64;76.13
53526;BME280;40551;50.478;19.378;2023-05-18T07:24:05;98746.04;;;8.71;75.81
53526;BME280;40551;50.478;19.378;2023-05-18T07:26:36;98751.23;;;8.77;74.55
53526;BME280;40551;50.478;19.378;2023-05-18T07:29:08;98752.17;;;8.73;73.60
53526;BME280;40551;50.478;19.378;2023-05-18T07:31:38;98752.77;;;8.72;73.75
53526;BME280;40551;50.478;19.378;2023-05-18T07:34:11;98755.92;;;8.65;73.60
53526;BME280;40551;50.478;19.378;2023-05-18T07:36:43;98761.58;;;8.72;73.10
53526;BME280;40551;50.478;19.378;2023-05-18T07:39:13;98761.77;;;8.74;72.38
53526;BME280;40551;50.478;19.378;2023-05-18T07:41:49;98761.00;;;8.75;72.86
53526;BME280;40551;50.478;19.378;2023-05-18T07:44:19;98762.83;;;8.87;73.23
53526;BME280;40551;50.478;19.378;2023-05-18T07:46:50;98761.48;;;8.89;72.51
53526;BME280;40551;50.478;19.378;2023-05-18T07:49:22;98762.25;;;8.95;72.33
53526;BME280;40551;50.478;19.378;2023-05-18T07:51:54;98762.70;;;9.07;73.08
53526;BME280;40551;50.478;19.378;2023-05-18T07:54:26;98763.10;;;9.24;73.31
53526;BME280;40551;50.478;19.378;2023-05-18T07:56:58;98766.48;;;9.30;72.13
53526;BME280;40551;50.478;19.378;2023-05-18T07:59:30;98765.54;;;9.31;72.27
53526;BME280;40551;50.478;19.378;2023-05-18T08:02:00;98766.61;;;9.33;71.33
53526;BME280;40551;50.478;19.378;2023-05-18T08:04:32;98765.06;;;9.21;70.81
53526;BME280;40551;50.478;19.378;2023-05-18T08:07:04;98761.12;;;9.17;70.70
53526;BME280;40551;50.478;19.378;2023-05-18T08:09:35;98762.05;;;9.19;71.17
53526;BME280;40551;50.478;19.378;2023-05-18T08:12:09;98765.05;;;9.23;70.99
53526;BME280;40551;50.478;19.378;2023-05-18T08:14:41;98762.40;;;9.24;71.38
53526;BME280;40551;50.478;19.378;2023-05-18T08:17:11;98767.31;;;9.31;71.70
53526;BME280;40551;50.478;19.378;2023-05-18T08:19:43;98768.50;;;9.28;71.87
53526;BME280;40551;50.478;19.378;2023-05-18T08:22:15;98771.20;;;9.32;71.72
53526;BME280;40551;50.478;19.378;2023-05-18T08:24:46;98771.34;;;9.35;71.89
53526;BME280;40551;50.478;19.378;2023-05-18T08:27:18;98768.54;;;9.33;71.44
53526;BME280;40551;50.478;19.378;2023-05-18T08:29:48;98770.83;;;9.32;71.76
53526;BME280;40551;50.478;19.378;2023-05-18T08:32:19;98769.30;;;9.32;72.25
53526;BME280;40551;50.478;19.378;2023-05-18T08:34:52;98769.62;;;9.45;72.79
53526;BME280;40551;50.478;19.378;2023-05-18T08:37:22;98776.18;;;9.58;72.29
53526;BME280;40551;50.478;19.378;2023-05-18T08:39:58;98776.29;;;9.56;70.49
53526;BME280;40551;50.478;19.378;2023-05-18T08:42:31;98773.91;;;9.58;70.39
53526;BME280;40551;50.478;19.378;2023-05-18T08:45:23;98771.56;;;9.54;70.63
53526;BME280;40551;50.478;19.378;2023-05-18T08:48:00;98770.66;;;9.68;71.31
53526;BME280;40551;50.478;19.378;2023-05-18T08:50:33;98774.99;;;9.83;71.45
53526;BME280;40551;50.478;19.378;2023-05-18T08:53:06;98769.65;;;9.94;71.13
53526;BME280;40551;50.478;19.378;2023-05-18T08:55:40;98769.52;;;9.98;70.16
53526;BME280;40551;50.478;19.378;2023-05-18T08:58:15;98773.52;;;10.01;69.88
53526;BME280;40551;50.478;19.378;2023-05-18T09:00:48;98774.81;;;10.02;69.90
53526;BME280;40551;50.478;19.378;2023-05-18T09:03:23;98771.52;;;10.05;70.25
53526;BME280;40551;50.478;19.378;2023-05-18T09:05:56;98775.65;;;10.17;70.87
53526;BME280;40551;50.478;19.378;2023-05-18T09:08:30;98776.67;;;10.32;70.94
53526;BME280;40551;50.478;19.378;2023-05-18T09:11:03;98779.20;;;10.35;69.25
53526;BME280;40551;50.478;19.378;2023-05-18T09:13:35;98777.91;;;10.30;69.56
53526;BME280;40551;50.478;19.378;2023-05-18T09:16:08;98780.80;;;10.35;69.55
53526;BME280;40551;50.478;19.378;2023-05-18T09:18:40;98777.11;;;10.31;68.81
53526;BME280;40551;50.478;19.378;2023-05-18T09:21:12;98770.87;;;10.33;69.68
53526;BME280;40551;50.478;19.378;2023-05-18T09:23:44;98772.02;;;10.37;69.41
53526;BME280;40551;50.478;19.378;2023-05-18T09:26:15;98773.39;;;10.32;68.68
53526;BME280;40551;50.478;19.378;2023-05-18T09:28:51;98776.35;;;10.30;68.43
53526;BME280;40551;50.478;19.378;2023-05-18T09:31:23;98775.02;;;10.29;68.21
53526;BME280;40551;50.478;19.378;2023-05-18T09:33:58;98773.52;;;10.28;68.46
53526;BME280;40551;50.478;19.378;2023-05-18T09:36:31;98774.42;;;10.32;68.59
53526;BME280;40551;50.478;19.378;2023-05-18T09:39:08;98777.95;;;10.41;68.45
53526;BME280;40551;50.478;19.378;2023-05-18T09:41:41;98779.91;;;10.43;67.54
53526;BME280;40551;50.478;19.378;2023-05-18T09:44:13;98782.85;;;10.28;66.06
53526;BME280;40551;50.478;19.378;2023-05-18T09:46:45;98782.84;;;10.16;66.81
53526;BME280;40551;50.478;19.378;2023-05-18T09:49:19;98783.41;;;10.13;66.50
53526;BME280;40551;50.478;19.378;2023-05-18T09:51:51;98779.85;;;10.07;67.34
53526;BME280;40551;50.478;19.378;2023-05-18T09:54:23;98781.57;;;10.17;67.85
53526;BME280;40551;50.478;19.378;2023-05-18T09:56:57;98785.21;;;10.27;67.64
53526;BME280;40551;50.478;19.378;2023-05-18T09:59:40;98783.54;;;10.26;66.57
53526;BME280;40551;50.478;19.378;2023-05-18T10:02:12;98781.52;;;10.33;67.40
53526;BME280;40551;50.478;19.378;2023-05-18T10:04:44;98777.06;;;10.41;67.36
53526;BME280;40551;50.478;19.378;2023-05-18T10:07:17;98773.11;;;10.51;67.39
53526;BME280;40551;50.478;19.378;2023-05-18T10:10:01;98772.49;;;10.52;66.44
53526;BME280;40551;50.478;19.378;2023-05-18T10:12:33;98775.71;;;10.53;66.74
53526;BME280;40551;50.478;19.378;2023-05-18T10:15:12;98771.83;;;10.59;66.77
53526;BME280;40551;50.478;19.378;2023-05-18T10:17:45;98777.18;;;10.71;67.02
53526;BME280;40551;50.478;19.378;2023-05-18T10:20:18;98776.70;;;10.75;66.93
53526;BME280;40551;50.478;19.378;2023-05-18T10:22:50;98778.92;;;10.75;66.35
53526;BME280;40551;50.478;19.378;2023-05-18T10:25:24;98778.10;;;10.70;65.82
53526;BME280;40551;50.478;19.378;2023-05-18T10:28:01;98777.20;;;10.68;65.55
53526;BME280;40551;50.478;19.378;2023-05-18T10:30:36;98773.71;;;10.66;65.09
53526;BME280;40551;50.478;19.378;2023-05-18T10:33:11;98770.80;;;10.61;65.19
53526;BME280;40551;50.478;19.378;2023-05-18T10:35:58;98773.86;;;10.57;65.02
53526;BME280;40551;50.478;19.378;2023-05-18T10:38:33;98775.72;;;10.53;65.36
53526;BME280;40551;50.478;19.378;2023-05-18T10:41:08;98776.58;;;10.55;65.07
53526;BME280;40551;50.478;19.378;2023-05-18T10:43:41;98774.86;;;10.57;64.98
53526;BME280;40551;50.478;19.378;2023-05-18T10:46:14;98767.79;;;10.64;65.21
53526;BME280;40551;50.478;19.378;2023-05-18T10:48:47;98771.64;;;10.73;64.88
53526;BME280;40551;50.478;19.378;2023-05-18T10:51:21;98768.66;;;10.71;64.13
53526;BME280;40551;50.478;19.378;2023-05-18T10:53:54;98766.59;;;10.75;64.73
53526;BME280;40551;50.478;19.378;2023-05-18T10:56:31;98767.30;;;10.92;65.81
53526;BME280;40551;50.478;19.378;2023-05-18T10:59:06;98767.04;;;11.09;65.95
53526;BME280;40551;50.478;19.378;2023-05-18T11:01:39;98764.86;;;11.15;64.76
53526;BME280;40551;50.478;19.378;2023-05-18T11:04:12;98770.42;;;11.12;64.01
53526;BME280;40551;50.478;19.378;2023-05-18T11:06:54;98762.52;;;11.09;64.31
53526;BME280;40551;50.478;19.378;2023-05-18T11:09:28;98762.52;;;11.09;64.23
53526;BME280;40551;50.478;19.378;2023-05-18T11:12:00;98761.62;;;11.07;64.19
53526;BME280;40551;50.478;19.378;2023-05-18T11:14:32;98760.97;;;11.07;64.94
53526;BME280;40551;50.478;19.378;2023-05-18T11:17:17;98765.38;;;11.12;65.38
53526;BME280;40551;50.478;19.378;2023-05-18T11:20:15;98771.69;;;11.14;64.69
53526;BME280;40551;50.478;19.378;2023-05-18T11:22:50;98768.19;;;11.19;65.22
53526;BME280;40551;50.478;19.378;2023-05-18T11:25:44;98772.95;;;11.27;65.00
53526;BME280;40551;50.478;19.378;2023-05-18T11:28:22;98772.10;;;11.25;65.47
53526;BME280;40551;50.478;19.378;2023-05-18T11:30:54;98769.96;;;11.14;65.23
53526;BME280;40551;50.478;19.378;2023-05-18T11:33:27;98775.83;;;11.15;66.46
53526;BME280;40551;50.478;19.378;2023-05-18T11:36:03;98775.98;;;11.10;66.13
53526;BME280;40551;50.478;19.378;2023-05-18T11:38:48;98776.73;;;10.95;65.35
53526;BME280;40551;50.478;19.378;2023-05-18T11:41:32;98778.58;;;10.89;66.17
53526;BME280;40551;50.478;19.378;2023-05-18T11:44:16;98780.06;;;10.83;65.82
53526;BME280;40551;50.478;19.378;2023-05-18T11:46:58;98784.61;;;10.76;64.96
53526;BME280;40551;50.478;19.378;2023-05-18T11:49:31;98781.55;;;10.68;64.75
53526;BME280;40551;50.478;19.378;2023-05-18T11:52:12;98784.43;;;10.62;65.33
53526;BME280;40551;50.478;19.378;2023-05-18T11:54:47;98783.79;;;10.54;66.06
53526;BME280;40551;50.478;19.378;2023-05-18T11:57:22;98789.33;;;10.45;66.78
53526;BME280;40551;50.478;19.378;2023-05-18T11:59:56;98791.05;;;10.42;67.75
53526;BME280;40551;50.478;19.378;2023-05-18T12:02:31;98795.11;;;10.41;67.83
53526;BME280;40551;50.478;19.378;2023-05-18T12:05:07;98790.82;;;10.31;67.22
53526;BME280;40551;50.478;19.378;2023-05-18T12:07:40;98800.35;;;10.26;68.16
53526;BME280;40551;50.478;19.378;2023-05-18T12:10:13;98798.37;;;10.27;68.53
53526;BME280;40551;50.478;19.378;2023-05-18T12:12:47;98804.08;;;10.27;68.92
53526;BME280;40551;50.478;19.378;2023-05-18T12:15:22;98804.95;;;10.28;69.51
53526;BME280;40551;50.478;19.378;2023-05-18T12:17:57;98806.63;;;10.31;70.04
53526;BME280;40551;50.478;19.378;2023-05-18T12:20:28;98805.78;;;10.30;70.30
53526;BME280;40551;50.478;19.378;2023-05-18T12:23:01;98804.77;;;10.33;70.63
53526;BME280;40551;50.478;19.378;2023-05-18T12:25:32;98806.38;;;10.36;71.22
53526;BME280;40551;50.478;19.378;2023-05-18T12:28:05;98806.31;;;10.45;70.75
53526;BME280;40551;50.478;19.378;2023-05-18T12:30:38;98803.96;;;10.47;70.56
53526;BME280;40551;50.478;19.378;2023-05-18T12:33:12;98804.87;;;10.40;70.37
53526;BME280;40551;50.478;19.378;2023-05-18T12:35:43;98803.40;;;10.41;71.08
53526;BME280;40551;50.478;19.378;2023-05-18T12:38:17;98802.41;;;10.39;70.72
53526;BME280;40551;50.478;19.378;2023-05-18T12:40:49;98803.27;;;10.32;71.23
53526;BME280;40551;50.478;19.378;2023-05-18T12:43:22;98802.23;;;10.34;72.17
53526;BME280;40551;50.478;19.378;2023-05-18T12:45:59;98801.19;;;10.41;72.68
53526;BME280;40551;50.478;19.378;2023-05-18T12:48:36;98800.34;;;10.46;72.39
53526;BME280;40551;50.478;19.378;2023-05-18T12:51:18;98803.67;;;10.48;72.65
53526;BME280;40551;50.478;19.378;2023-05-18T12:53:50;98800.03;;;10.48;72.37
53526;BME280;40551;50.478;19.378;2023-05-18T12:56:22;98797.80;;;10.45;72.72
53526;BME280;40551;50.478;19.378;2023-05-18T12:58:59;98805.40;;;10.40;71.84
53526;BME280;40551;50.478;19.378;2023-05-18T13:01:41;98804.27;;;10.27;70.30
53526;BME280;40551;50.478;19.378;2023-05-18T13:04:13;98801.40;;;10.11;69.90
53526;BME280;40551;50.478;19.378;2023-05-18T13:06:45;98804.77;;;10.03;70.32
53526;BME280;40551;50.478;19.378;2023-05-18T13:09:17;98799.38;;;10.00;70.80
53526;BME280;40551;50.478;19.378;2023-05-18T13:11:51;98802.20;;;9.99;71.21
53526;BME280;40551;50.478;19.378;2023-05-18T13:14:38;98805.75;;;9.91;71.35
53526;BME280;40551;50.478;19.378;2023-05-18T13:17:21;98808.38;;;9.88;70.64
53526;BME280;40551;50.478;19.378;2023-05-18T13:19:58;98803.87;;;9.83;70.92
53526;BME280;40551;50.478;19.378;2023-05-18T13:22:29;98802.80;;;9.84;71.52
53526;BME280;40551;50.478;19.378;2023-05-18T13:25:01;98799.40;;;9.86;72.03
53526;BME280;40551;50.478;19.378;2023-05-18T13:27:31;98798.86;;;9.93;72.60
53526;BME280;40551;50.478;19.378;2023-05-18T13:30:03;98800.06;;;9.95;73.10
53526;BME280;40551;50.478;19.378;2023-05-18T13:32:35;98801.61;;;10.08;73.69