sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32333;SDS011;18810;53.040;8.850;2023-03-20T00:00:32;62.38;;;29.45;;
32333;SDS011;18810;53.040;8.850;2023-03-20T00:03:00;63.25;;;29.98;;
32333;SDS011;18810;53.040;8.850;2023-03-20T00:05:27;64.00;;;30.35;;
32333;SDS011;18810;53.040;8.850;2023-03-20T00:07:54;56.97;;;28.80;;
32333;SDS011;18810;53.040;8.850;2023-03-20T00:10:21;58.25;;;29.27;;
32333;SDS011;18810;53.040;8.850;2023-03-20T00:12:53;59.47;;;29.50;;
32333;SDS011;18810;53.040;8.850;2023-03-20T00:17:52;60.70;;;29.90;;
32333;SDS011;18810;53.040;8.850;2023-03-20T00:20:18;61.25;;;30.05;;
32333;SDS011;18810;53.040;8.850;2023-03-20T00:22:44;62.67;;;28.77;;
32333;SDS011;18810;53.040;8.850;2023-03-20T00:25:14;59.65;;;28.42;;
32333;SDS011;18810;53.040;8.850;2023-03-20T00:27:41;58.75;;;28.95;;
32333;SDS011;18810;53.040;8.850;2023-03-20T00:30:24;61.33;;;28.80;;
32333;SDS011;18810;53.040;8.850;2023-03-20T00:32:52;60.45;;;29.25;;
32333;SDS011;18810;53.040;8.850;2023-03-20T00:35:24;57.08;;;28.48;;
32333;SDS011;18810;53.040;8.850;2023-03-20T00:37:55;59.88;;;29.10;;
32333;SDS011;18810;53.040;8.850;2023-03-20T00:40:22;59.38;;;28.40;;
32333;SDS011;18810;53.040;8.850;2023-03-20T00:45:22;61.40;;;28.20;;
32333;SDS011;18810;53.040;8.850;2023-03-20T00:47:48;62.63;;;27.77;;
32333;SDS011;18810;53.040;8.850;2023-03-20T00:50:20;60.65;;;27.95;;
32333;SDS011;18810;53.040;8.850;2023-03-20T00:52:47;57.33;;;27.20;;
32333;SDS011;18810;53.040;8.850;2023-03-20T00:55:14;60.03;;;27.70;;
32333;SDS011;18810;53.040;8.850;2023-03-20T00:57:42;57.08;;;26.88;;
32333;SDS011;18810;53.040;8.850;2023-03-20T01:00:24;61.13;;;27.27;;
32333;SDS011;18810;53.040;8.850;2023-03-20T01:02:51;62.22;;;27.33;;
32333;SDS011;18810;53.040;8.850;2023-03-20T01:05:19;64.32;;;28.25;;
32333;SDS011;18810;53.040;8.850;2023-03-20T01:07:45;55.53;;;26.23;;
32333;SDS011;18810;53.040;8.850;2023-03-20T01:10:12;55.25;;;25.10;;
32333;SDS011;18810;53.040;8.850;2023-03-20T01:12:38;60.10;;;26.65;;
32333;SDS011;18810;53.040;8.850;2023-03-20T01:15:14;51.42;;;25.30;;
32333;SDS011;18810;53.040;8.850;2023-03-20T01:17:42;53.78;;;25.92;;
32333;SDS011;18810;53.040;8.850;2023-03-20T01:20:20;55.05;;;25.63;;
32333;SDS011;18810;53.040;8.850;2023-03-20T01:22:51;57.58;;;27.40;;
32333;SDS011;18810;53.040;8.850;2023-03-20T01:25:17;58.40;;;25.80;;
32333;SDS011;18810;53.040;8.850;2023-03-20T01:27:48;48.10;;;24.38;;
32333;SDS011;18810;53.040;8.850;2023-03-20T01:30:17;49.50;;;23.52;;
32333;SDS011;18810;53.040;8.850;2023-03-20T01:32:49;51.25;;;24.10;;
32333;SDS011;18810;53.040;8.850;2023-03-20T01:35:16;50.15;;;23.52;;
32333;SDS011;18810;53.040;8.850;2023-03-20T01:37:44;49.85;;;23.90;;
32333;SDS011;18810;53.040;8.850;2023-03-20T01:40:32;45.65;;;21.45;;
32333;SDS011;18810;53.040;8.850;2023-03-20T01:43:01;31.42;;;16.08;;
32333;SDS011;18810;53.040;8.850;2023-03-20T01:45:31;25.08;;;13.95;;
32333;SDS011;18810;53.040;8.850;2023-03-20T01:48:00;30.10;;;13.87;;
32333;SDS011;18810;53.040;8.850;2023-03-20T01:50:36;25.90;;;12.70;;
32333;SDS011;18810;53.040;8.850;2023-03-20T01:53:13;22.55;;;12.15;;
32333;SDS011;18810;53.040;8.850;2023-03-20T01:55:42;22.92;;;10.82;;
32333;SDS011;18810;53.040;8.850;2023-03-20T01:58:18;25.20;;;12.02;;
32333;SDS011;18810;53.040;8.850;2023-03-20T02:00:48;21.80;;;11.38;;
32333;SDS011;18810;53.040;8.850;2023-03-20T02:03:14;20.85;;;11.38;;
32333;SDS011;18810;53.040;8.850;2023-03-20T02:05:41;17.33;;;10.82;;
32333;SDS011;18810;53.040;8.850;2023-03-20T02:08:14;17.55;;;9.10;;
32333;SDS011;18810;53.040;8.850;2023-03-20T02:10:54;18.23;;;9.40;;
32333;SDS011;18810;53.040;8.850;2023-03-20T02:13:24;15.02;;;9.25;;
32333;SDS011;18810;53.040;8.850;2023-03-20T02:15:55;17.58;;;8.80;;
32333;SDS011;18810;53.040;8.850;2023-03-20T02:18:27;18.13;;;8.50;;
32333;SDS011;18810;53.040;8.850;2023-03-20T02:27:03;18.42;;;8.93;;
32333;SDS011;18810;53.040;8.850;2023-03-20T02:29:55;15.98;;;8.50;;
32333;SDS011;18810;53.040;8.850;2023-03-20T02:52:00;19.20;;;7.90;;
32333;SDS011;18810;53.040;8.850;2023-03-20T02:57:15;13.25;;;7.65;;
32333;SDS011;18810;53.040;8.850;2023-03-20T02:59:54;13.00;;;7.60;;
32333;SDS011;18810;53.040;8.850;2023-03-20T03:02:39;10.68;;;6.65;;
32333;SDS011;18810;53.040;8.850;2023-03-20T03:05:18;10.90;;;6.22;;
32333;SDS011;18810;53.040;8.850;2023-03-20T03:07:48;11.13;;;6.28;;
32333;SDS011;18810;53.040;8.850;2023-03-20T03:10:21;9.07;;;5.80;;
32333;SDS011;18810;53.040;8.850;2023-03-20T03:12:54;10.55;;;6.35;;
32333;SDS011;18810;53.040;8.850;2023-03-20T03:15:33;10.88;;;6.18;;
32333;SDS011;18810;53.040;8.850;2023-03-20T03:18:02;9.77;;;6.07;;
32333;SDS011;18810;53.040;8.850;2023-03-20T03:20:32;10.25;;;6.10;;
32333;SDS011;18810;53.040;8.850;2023-03-20T03:23:00;8.93;;;5.88;;
32333;SDS011;18810;53.040;8.850;2023-03-20T03:25:37;10.52;;;6.20;;
32333;SDS011;18810;53.040;8.850;2023-03-20T03:28:47;8.63;;;5.45;;
32333;SDS011;18810;53.040;8.850;2023-03-20T03:31:01;9.35;;;5.68;;
32333;SDS011;18810;53.040;8.850;2023-03-20T03:33:31;9.37;;;5.90;;
32333;SDS011;18810;53.040;8.850;2023-03-20T03:36:10;9.00;;;5.38;;
32333;SDS011;18810;53.040;8.850;2023-03-20T03:41:42;12.40;;;6.13;;
32333;SDS011;18810;53.040;8.850;2023-03-20T03:44:27;11.68;;;6.38;;
32333;SDS011;18810;53.040;8.850;2023-03-20T03:46:59;10.07;;;6.20;;
32333;SDS011;18810;53.040;8.850;2023-03-20T03:49:47;11.65;;;5.65;;
32333;SDS011;18810;53.040;8.850;2023-03-20T03:54:47;10.38;;;6.88;;
32333;SDS011;18810;53.040;8.850;2023-03-20T03:57:14;9.07;;;6.15;;
32333;SDS011;18810;53.040;8.850;2023-03-20T03:59:45;9.33;;;6.10;;
32333;SDS011;18810;53.040;8.850;2023-03-20T04:02:13;10.57;;;6.43;;
32333;SDS011;18810;53.040;8.850;2023-03-20T04:04:42;11.30;;;7.38;;
32333;SDS011;18810;53.040;8.850;2023-03-20T04:07:10;11.30;;;7.15;;
32333;SDS011;18810;53.040;8.850;2023-03-20T04:09:38;12.40;;;7.47;;
32333;SDS011;18810;53.040;8.850;2023-03-20T04:12:03;13.35;;;8.25;;
32333;SDS011;18810;53.040;8.850;2023-03-20T04:14:30;15.43;;;8.20;;
32333;SDS011;18810;53.040;8.850;2023-03-20T04:16:56;13.32;;;8.10;;
32333;SDS011;18810;53.040;8.850;2023-03-20T04:19:21;13.98;;;8.50;;
32333;SDS011;18810;53.040;8.850;2023-03-20T04:21:47;12.70;;;7.68;;
32333;SDS011;18810;53.040;8.850;2023-03-20T04:24:13;14.38;;;8.50;;
32333;SDS011;18810;53.040;8.850;2023-03-20T04:26:39;16.25;;;8.95;;
32333;SDS011;18810;53.040;8.850;2023-03-20T04:29:05;15.20;;;8.85;;
32333;SDS011;18810;53.040;8.850;2023-03-20T04:31:30;14.32;;;8.82;;
32333;SDS011;18810;53.040;8.850;2023-03-20T04:33:56;14.00;;;8.10;;
32333;SDS011;18810;53.040;8.850;2023-03-20T04:36:22;14.90;;;8.38;;
32333;SDS011;18810;53.040;8.850;2023-03-20T04:38:48;13.90;;;8.48;;
32333;SDS011;18810;53.040;8.850;2023-03-20T04:41:13;15.70;;;9.05;;
32333;SDS011;18810;53.040;8.850;2023-03-20T04:43:39;15.50;;;9.27;;
32333;SDS011;18810;53.040;8.850;2023-03-20T04:46:05;16.75;;;9.30;;
32333;SDS011;18810;53.040;8.850;2023-03-20T04:48:31;16.65;;;9.15;;
32333;SDS011;18810;53.040;8.850;2023-03-20T04:50:56;17.85;;;10.73;;
32333;SDS011;18810;53.040;8.850;2023-03-20T04:53:22;19.27;;;11.02;;
32333;SDS011;18810;53.040;8.850;2023-03-20T04:55:47;20.35;;;10.32;;
32333;SDS011;18810;53.040;8.850;2023-03-20T04:58:15;16.90;;;10.40;;
32333;SDS011;18810;53.040;8.850;2023-03-20T05:00:42;19.08;;;10.73;;
32333;SDS011;18810;53.040;8.850;2023-03-20T05:03:08;19.50;;;11.07;;
32333;SDS011;18810;53.040;8.850;2023-03-20T05:05:34;18.00;;;10.57;;
32333;SDS011;18810;53.040;8.850;2023-03-20T05:08:02;20.67;;;11.27;;
32333;SDS011;18810;53.040;8.850;2023-03-20T05:10:29;18.98;;;10.48;;
32333;SDS011;18810;53.040;8.850;2023-03-20T05:12:55;17.33;;;10.88;;
32333;SDS011;18810;53.040;8.850;2023-03-20T05:15:21;18.65;;;10.60;;
32333;SDS011;18810;53.040;8.850;2023-03-20T05:17:46;21.27;;;11.60;;
32333;SDS011;18810;53.040;8.850;2023-03-20T05:20:13;18.60;;;10.73;;
32333;SDS011;18810;53.040;8.850;2023-03-20T05:22:39;19.88;;;11.63;;
32333;SDS011;18810;53.040;8.850;2023-03-20T05:25:14;19.60;;;11.18;;
32333;SDS011;18810;53.040;8.850;2023-03-20T05:27:40;22.13;;;12.93;;
32333;SDS011;18810;53.040;8.850;2023-03-20T05:30:05;23.73;;;12.05;;
32333;SDS011;18810;53.040;8.850;2023-03-20T05:32:31;22.13;;;12.25;;
32333;SDS011;18810;53.040;8.850;2023-03-20T05:35:00;21.27;;;12.02;;
32333;SDS011;18810;53.040;8.850;2023-03-20T05:37:25;19.75;;;12.05;;
32333;SDS011;18810;53.040;8.850;2023-03-20T05:39:51;19.30;;;11.15;;
32333;SDS011;18810;53.040;8.850;2023-03-20T05:42:16;21.15;;;11.40;;
32333;SDS011;18810;53.040;8.850;2023-03-20T05:44:42;18.80;;;11.52;;
32333;SDS011;18810;53.040;8.850;2023-03-20T05:47:08;18.50;;;11.00;;
32333;SDS011;18810;53.040;8.850;2023-03-20T05:49:34;17.10;;;10.02;;
32333;SDS011;18810;53.040;8.850;2023-03-20T05:51:59;20.02;;;11.90;;
32333;SDS011;18810;53.040;8.850;2023-03-20T05:54:25;19.98;;;10.63;;
32333;SDS011;18810;53.040;8.850;2023-03-20T05:56:51;20.77;;;11.20;;
32333;SDS011;18810;53.040;8.850;2023-03-20T05:59:17;20.98;;;11.55;;
32333;SDS011;18810;53.040;8.850;2023-03-20T06:01:42;18.88;;;10.88;;
32333;SDS011;18810;53.040;8.850;2023-03-20T06:04:08;17.20;;;10.50;;
32333;SDS011;18810;53.040;8.850;2023-03-20T06:06:33;20.70;;;10.73;;
32333;SDS011;18810;53.040;8.850;2023-03-20T06:09:02;22.58;;;11.32;;
32333;SDS011;18810;53.040;8.850;2023-03-20T06:11:28;21.35;;;11.30;;
32333;SDS011;18810;53.040;8.850;2023-03-20T06:13:54;21.90;;;11.65;;
32333;SDS011;18810;53.040;8.850;2023-03-20T06:16:22;22.45;;;12.55;;
32333;SDS011;18810;53.040;8.850;2023-03-20T06:18:47;19.20;;;10.65;;
32333;SDS011;18810;53.040;8.850;2023-03-20T06:21:13;20.42;;;10.63;;
32333;SDS011;18810;53.040;8.850;2023-03-20T06:23:39;20.38;;;11.90;;
32333;SDS011;18810;53.040;8.850;2023-03-20T06:26:05;22.13;;;11.93;;
32333;SDS011;18810;53.040;8.850;2023-03-20T06:28:31;21.13;;;11.38;;
32333;SDS011;18810;53.040;8.850;2023-03-20T06:30:56;20.38;;;10.55;;
32333;SDS011;18810;53.040;8.850;2023-03-20T06:33:22;21.80;;;11.80;;
32333;SDS011;18810;53.040;8.850;2023-03-20T06:35:48;19.23;;;11.77;;
32333;SDS011;18810;53.040;8.850;2023-03-20T06:38:14;20.13;;;11.57;;
32333;SDS011;18810;53.040;8.850;2023-03-20T06:40:40;20.67;;;11.13;;
32333;SDS011;18810;53.040;8.850;2023-03-20T06:43:07;22.05;;;12.27;;
32333;SDS011;18810;53.040;8.850;2023-03-20T06:45:32;17.30;;;10.75;;
32333;SDS011;18810;53.040;8.850;2023-03-20T06:47:58;18.77;;;10.70;;
32333;SDS011;18810;53.040;8.850;2023-03-20T06:50:24;21.75;;;11.50;;
32333;SDS011;18810;53.040;8.850;2023-03-20T06:52:50;21.60;;;11.75;;
32333;SDS011;18810;53.040;8.850;2023-03-20T06:55:16;21.83;;;12.00;;
32333;SDS011;18810;53.040;8.850;2023-03-20T06:57:41;21.33;;;12.68;;
32333;SDS011;18810;53.040;8.850;2023-03-20T07:00:07;22.23;;;11.75;;
32333;SDS011;18810;53.040;8.850;2023-03-20T07:02:34;18.85;;;11.88;;
32333;SDS011;18810;53.040;8.850;2023-03-20T07:05:00;18.40;;;11.50;;
32333;SDS011;18810;53.040;8.850;2023-03-20T07:07:26;21.30;;;11.40;;
32333;SDS011;18810;53.040;8.850;2023-03-20T07:09:51;18.25;;;10.77;;
32333;SDS011;18810;53.040;8.850;2023-03-20T07:12:17;21.40;;;11.73;;
32333;SDS011;18810;53.040;8.850;2023-03-20T07:14:47;20.17;;;11.40;;
32333;SDS011;18810;53.040;8.850;2023-03-20T07:17:12;19.27;;;10.90;;
32333;SDS011;18810;53.040;8.850;2023-03-20T07:19:38;21.60;;;11.15;;
32333;SDS011;18810;53.040;8.850;2023-03-20T07:22:07;17.73;;;10.77;;
32333;SDS011;18810;53.040;8.850;2023-03-20T07:24:39;20.30;;;10.68;;
32333;SDS011;18810;53.040;8.850;2023-03-20T07:27:05;20.75;;;11.00;;
32333;SDS011;18810;53.040;8.850;2023-03-20T07:29:30;21.30;;;11.02;;
32333;SDS011;18810;53.040;8.850;2023-03-20T07:31:56;18.17;;;9.93;;
32333;SDS011;18810;53.040;8.850;2023-03-20T07:34:24;16.88;;;10.88;;
32333;SDS011;18810;53.040;8.850;2023-03-20T07:36:50;16.77;;;9.55;;
32333;SDS011;18810;53.040;8.850;2023-03-20T07:39:16;17.38;;;9.95;;
32333;SDS011;18810;53.040;8.850;2023-03-20T07:41:41;14.20;;;9.77;;
32333;SDS011;18810;53.040;8.850;2023-03-20T07:44:07;17.77;;;9.52;;
32333;SDS011;18810;53.040;8.850;2023-03-20T07:46:34;17.60;;;9.93;;
32333;SDS011;18810;53.040;8.850;2023-03-20T07:49:00;21.08;;;10.65;;
32333;SDS011;18810;53.040;8.850;2023-03-20T07:51:25;22.05;;;10.38;;
32333;SDS011;18810;53.040;8.850;2023-03-20T07:53:51;15.18;;;10.23;;
32333;SDS011;18810;53.040;8.850;2023-03-20T07:56:17;19.02;;;11.07;;
32333;SDS011;18810;53.040;8.850;2023-03-20T07:58:42;19.73;;;11.05;;
32333;SDS011;18810;53.040;8.850;2023-03-20T08:01:08;15.07;;;9.50;;
32333;SDS011;18810;53.040;8.850;2023-03-20T08:03:34;18.15;;;10.63;;
32333;SDS011;18810;53.040;8.850;2023-03-20T08:06:00;17.08;;;10.30;;
32333;SDS011;18810;53.040;8.850;2023-03-20T08:08:25;15.93;;;9.93;;
32333;SDS011;18810;53.040;8.850;2023-03-20T08:10:51;16.65;;;9.75;;
32333;SDS011;18810;53.040;8.850;2023-03-20T08:13:17;18.48;;;10.13;;
32333;SDS011;18810;53.040;8.850;2023-03-20T08:15:45;24.38;;;10.73;;
32333;SDS011;18810;53.040;8.850;2023-03-20T08:18:11;15.65;;;9.40;;
32333;SDS011;18810;53.040;8.850;2023-03-20T08:20:36;17.00;;;9.70;;
32333;SDS011;18810;53.040;8.850;2023-03-20T08:23:02;17.35;;;9.93;;
32333;SDS011;18810;53.040;8.850;2023-03-20T08:25:28;21.92;;;10.75;;
32333;SDS011;18810;53.040;8.850;2023-03-20T08:27:57;20.85;;;10.13;;
32333;SDS011;18810;53.040;8.850;2023-03-20T08:30:24;17.13;;;9.27;;
32333;SDS011;18810;53.040;8.850;2023-03-20T08:32:50;17.30;;;9.73;;
32333;SDS011;18810;53.040;8.850;2023-03-20T08:35:16;16.38;;;9.70;;
32333;SDS011;18810;53.040;8.850;2023-03-20T08:37:42;19.52;;;11.23;;
32333;SDS011;18810;53.040;8.850;2023-03-20T08:40:07;21.05;;;10.85;;
32333;SDS011;18810;53.040;8.850;2023-03-20T08:42:34;18.48;;;10.32;;
32333;SDS011;18810;53.040;8.850;2023-03-20T08:44:59;14.60;;;9.90;;
32333;SDS011;18810;53.040;8.850;2023-03-20T08:47:25;16.75;;;9.48;;
32333;SDS011;18810;53.040;8.850;2023-03-20T08:49:51;15.15;;;9.57;;
32333;SDS011;18810;53.040;8.850;2023-03-20T08:52:16;19.27;;;10.95;;
32333;SDS011;18810;53.040;8.850;2023-03-20T08:54:42;17.00;;;9.93;;
32333;SDS011;18810;53.040;8.850;2023-03-20T08:57:08;17.10;;;9.38;;
32333;SDS011;18810;53.040;8.850;2023-03-20T08:59:33;15.45;;;9.50;;
32333;SDS011;18810;53.040;8.850;2023-03-20T09:01:59;15.18;;;9.02;;
32333;SDS011;18810;53.040;8.850;2023-03-20T09:04:25;17.55;;;10.55;;
32333;SDS011;18810;53.040;8.850;2023-03-20T09:06:51;16.77;;;10.10;;
32333;SDS011;18810;53.040;8.850;2023-03-20T09:09:17;16.80;;;9.45;;
32333;SDS011;18810;53.040;8.850;2023-03-20T09:11:45;15.15;;;9.18;;
32333;SDS011;18810;53.040;8.850;2023-03-20T09:14:11;14.55;;;9.63;;
32333;SDS011;18810;53.040;8.850;2023-03-20T09:16:37;17.55;;;10.32;;
32333;SDS011;18810;53.040;8.850;2023-03-20T09:19:03;18.70;;;10.20;;
32333;SDS011;18810;53.040;8.850;2023-03-20T09:21:29;17.98;;;10.05;;
32333;SDS011;18810;53.040;8.850;2023-03-20T09:23:54;14.00;;;9.57;;
32333;SDS011;18810;53.040;8.850;2023-03-20T09:26:20;16.33;;;9.70;;
32333;SDS011;18810;53.040;8.850;2023-03-20T09:28:46;17.45;;;9.35;;
32333;SDS011;18810;53.040;8.850;2023-03-20T09:31:11;16.23;;;9.40;;
32333;SDS011;18810;53.040;8.850;2023-03-20T09:33:37;18.15;;;10.15;;
32333;SDS011;18810;53.040;8.850;2023-03-20T09:36:03;16.67;;;9.07;;
32333;SDS011;18810;53.040;8.850;2023-03-20T09:38:28;16.30;;;9.85;;
32333;SDS011;18810;53.040;8.850;2023-03-20T09:40:58;14.93;;;10.13;;
32333;SDS011;18810;53.040;8.850;2023-03-20T09:46:16;20.52;;;10.73;;
32333;SDS011;18810;53.040;8.850;2023-03-20T09:51:59;18.60;;;10.70;;
32333;SDS011;18810;53.040;8.850;2023-03-20T09:54:30;15.15;;;9.45;;
32333;SDS011;18810;53.040;8.850;2023-03-20T09:57:03;15.30;;;9.18;;
32333;SDS011;18810;53.040;8.850;2023-03-20T09:59:31;14.68;;;9.00;;
32333;SDS011;18810;53.040;8.850;2023-03-20T10:02:21;13.35;;;7.80;;
32333;SDS011;18810;53.040;8.850;2023-03-20T10:05:13;13.18;;;8.00;;
32333;SDS011;18810;53.040;8.850;2023-03-20T10:07:53;12.13;;;7.85;;
32333;SDS011;18810;53.040;8.850;2023-03-20T10:10:30;12.50;;;8.13;;
32333;SDS011;18810;53.040;8.850;2023-03-20T10:16:36;12.23;;;7.15;;
32333;SDS011;18810;53.040;8.850;2023-03-20T10:24:15;14.65;;;7.00;;
32333;SDS011;18810;53.040;8.850;2023-03-20T10:26:46;13.02;;;7.47;;
32333;SDS011;18810;53.040;8.850;2023-03-20T10:32:02;13.60;;;7.00;;
32333;SDS011;18810;53.040;8.850;2023-03-20T10:34:49;11.18;;;7.57;;
32333;SDS011;18810;53.040;8.850;2023-03-20T10:40:21;13.23;;;7.25;;
32333;SDS011;18810;53.040;8.850;2023-03-20T10:43:03;10.75;;;6.50;;
32333;SDS011;18810;53.040;8.850;2023-03-20T10:45:46;13.00;;;7.10;;
32333;SDS011;18810;53.040;8.850;2023-03-20T10:48:25;16.07;;;6.57;;
32333;SDS011;18810;53.040;8.850;2023-03-20T10:50:56;9.30;;;6.28;;
32333;SDS011;18810;53.040;8.850;2023-03-20T10:55:56;9.90;;;6.50;;
32333;SDS011;18810;53.040;8.850;2023-03-20T10:58:27;8.48;;;6.40;;
32333;SDS011;18810;53.040;8.850;2023-03-20T11:00:56;15.50;;;6.85;;
32333;SDS011;18810;53.040;8.850;2023-03-20T11:03:25;10.70;;;6.03;;
32333;SDS011;18810;53.040;8.850;2023-03-20T11:06:03;11.98;;;6.85;;
32333;SDS011;18810;53.040;8.850;2023-03-20T11:08:33;10.18;;;5.40;;
32333;SDS011;18810;53.040;8.850;2023-03-20T11:11:01;10.63;;;6.03;;
32333;SDS011;18810;53.040;8.850;2023-03-20T11:15:56;11.93;;;6.15;;
32333;SDS011;18810;53.040;8.850;2023-03-20T11:18:31;11.35;;;6.60;;
32333;SDS011;18810;53.040;8.850;2023-03-20T11:20:56;8.90;;;6.22;;
32333;SDS011;18810;53.040;8.850;2023-03-20T11:23:26;11.80;;;6.47;;
32333;SDS011;18810;53.040;8.850;2023-03-20T11:25:57;11.30;;;5.82;;
32333;SDS011;18810;53.040;8.850;2023-03-20T11:31:03;13.48;;;6.50;;
32333;SDS011;18810;53.040;8.850;2023-03-20T11:33:43;10.68;;;6.18;;
32333;SDS011;18810;53.040;8.850;2023-03-20T11:36:21;12.23;;;6.35;;
32333;SDS011;18810;53.040;8.850;2023-03-20T11:38:50;11.20;;;7.10;;
32333;SDS011;18810;53.040;8.850;2023-03-20T11:41:18;10.73;;;6.40;;
32333;SDS011;18810;53.040;8.850;2023-03-20T11:43:47;12.18;;;6.93;;
32333;SDS011;18810;53.040;8.850;2023-03-20T11:46:13;17.33;;;7.22;;
32333;SDS011;18810;53.040;8.850;2023-03-20T11:48:40;16.35;;;7.32;;
32333;SDS011;18810;53.040;8.850;2023-03-20T11:51:10;16.77;;;7.30;;
32333;SDS011;18810;53.040;8.850;2023-03-20T11:56:19;11.57;;;7.13;;
32333;SDS011;18810;53.040;8.850;2023-03-20T12:01:37;11.48;;;6.88;;
32333;SDS011;18810;53.040;8.850;2023-03-20T12:04:19;12.75;;;6.60;;
32333;SDS011;18810;53.040;8.850;2023-03-20T12:07:12;13.07;;;7.38;;
32333;SDS011;18810;53.040;8.850;2023-03-20T12:12:38;12.80;;;7.32;;
32333;SDS011;18810;53.040;8.850;2023-03-20T12:17:54;14.48;;;7.25;;
32333;SDS011;18810;53.040;8.850;2023-03-20T12:28:39;13.23;;;7.32;;
32333;SDS011;18810;53.040;8.850;2023-03-20T12:34:04;11.82;;;7.25;;
32333;SDS011;18810;53.040;8.850;2023-03-20T12:36:47;15.20;;;6.78;;
32333;SDS011;18810;53.040;8.850;2023-03-20T12:39:17;12.73;;;7.25;;
32333;SDS011;18810;53.040;8.850;2023-03-20T13:00:42;12.23;;;8.38;;
32333;SDS011;18810;53.040;8.850;2023-03-20T13:03:30;13.65;;;7.22;;
32333;SDS011;18810;53.040;8.850;2023-03-20T13:12:16;14.73;;;8.38;;
32333;SDS011;18810;53.040;8.850;2023-03-20T13:18:00;14.20;;;8.05;;
32333;SDS011;18810;53.040;8.850;2023-03-20T13:25:50;13.63;;;8.85;;
32333;SDS011;18810;53.040;8.850;2023-03-20T13:31:25;14.20;;;8.05;;
32333;SDS011;18810;53.040;8.850;2023-03-20T13:36:49;17.05;;;8.77;;
32333;SDS011;18810;53.040;8.850;2023-03-20T13:39:32;14.43;;;7.47;;
32333;SDS011;18810;53.040;8.850;2023-03-20T13:42:16;17.27;;;7.68;;
32333;SDS011;18810;53.040;8.850;2023-03-20T13:44:45;12.05;;;8.05;;
32333;SDS011;18810;53.040;8.850;2023-03-20T13:47:14;14.27;;;8.50;;
32333;SDS011;18810;53.040;8.850;2023-03-20T13:52:56;13.20;;;7.97;;
32333;SDS011;18810;53.040;8.850;2023-03-20T13:55:50;15.95;;;7.75;;
32333;SDS011;18810;53.040;8.850;2023-03-20T14:04:02;15.55;;;8.40;;
32333;SDS011;18810;53.040;8.850;2023-03-20T14:09:04;15.60;;;8.70;;
32333;SDS011;18810;53.040;8.850;2023-03-20T14:11:49;16.25;;;8.05;;
32333;SDS011;18810;53.040;8.850;2023-03-20T14:14:27;16.17;;;7.72;;
32333;SDS011;18810;53.040;8.850;2023-03-20T14:19:27;13.98;;;7.45;;
32333;SDS011;18810;53.040;8.850;2023-03-20T14:21:53;11.85;;;7.72;;
32333;SDS011;18810;53.040;8.850;2023-03-20T14:24:21;14.80;;;7.03;;
32333;SDS011;18810;53.040;8.850;2023-03-20T14:26:54;13.20;;;7.63;;
32333;SDS011;18810;53.040;8.850;2023-03-20T14:40:16;13.02;;;7.28;;
32333;SDS011;18810;53.040;8.850;2023-03-20T14:48:15;12.48;;;7.35;;
32333;SDS011;18810;53.040;8.850;2023-03-20T14:53:25;13.50;;;6.82;;
32333;SDS011;18810;53.040;8.850;2023-03-20T15:01:07;12.85;;;6.80;;
32333;SDS011;18810;53.040;8.850;2023-03-20T15:03:39;14.48;;;7.15;;
32333;SDS011;18810;53.040;8.850;2023-03-20T15:06:11;13.90;;;7.13;;
32333;SDS011;18810;53.040;8.850;2023-03-20T15:08:41;11.07;;;6.60;;
32333;SDS011;18810;53.040;8.850;2023-03-20T15:11:11;18.50;;;8.93;;
32333;SDS011;18810;53.040;8.850;2023-03-20T15:13:38;18.65;;;9.43;;
32333;SDS011;18810;53.040;8.850;2023-03-20T15:16:09;10.93;;;8.15;;
32333;SDS011;18810;53.040;8.850;2023-03-20T15:18:38;13.98;;;8.20;;
32333;SDS011;18810;53.040;8.850;2023-03-20T15:21:12;13.55;;;7.75;;
32333;SDS011;18810;53.040;8.850;2023-03-20T15:23:40;13.82;;;8.30;;
32333;SDS011;18810;53.040;8.850;2023-03-20T15:26:07;11.80;;;8.50;;
32333;SDS011;18810;53.040;8.850;2023-03-20T15:28:32;16.08;;;8.48;;
32333;SDS011;18810;53.040;8.850;2023-03-20T15:31:01;15.75;;;9.15;;
32333;SDS011;18810;53.040;8.850;2023-03-20T15:35:57;11.75;;;6.95;;
32333;SDS011;18810;53.040;8.850;2023-03-20T15:38:31;13.20;;;7.85;;
32333;SDS011;18810;53.040;8.850;2023-03-20T15:40:58;11.48;;;7.20;;
32333;SDS011;18810;53.040;8.850;2023-03-20T15:43:25;14.40;;;7.65;;
32333;SDS011;18810;53.040;8.850;2023-03-20T15:45:52;12.52;;;7.13;;
32333;SDS011;18810;53.040;8.850;2023-03-20T15:48:21;12.07;;;7.63;;
32333;SDS011;18810;53.040;8.850;2023-03-20T15:50:49;16.35;;;7.18;;
32333;SDS011;18810;53.040;8.850;2023-03-20T15:53:18;15.20;;;7.55;;
32333;SDS011;18810;53.040;8.850;2023-03-20T15:56:06;13.40;;;7.20;;
32333;SDS011;18810;53.040;8.850;2023-03-20T15:58:35;15.50;;;8.07;;
32333;SDS011;18810;53.040;8.850;2023-03-20T16:01:02;11.15;;;7.05;;
32333;SDS011;18810;53.040;8.850;2023-03-20T16:03:29;13.65;;;7.38;;
32333;SDS011;18810;53.040;8.850;2023-03-20T16:05:57;13.15;;;7.07;;
32333;SDS011;18810;53.040;8.850;2023-03-20T16:08:33;14.43;;;7.20;;
32333;SDS011;18810;53.040;8.850;2023-03-20T16:11:01;15.40;;;7.22;;
32333;SDS011;18810;53.040;8.850;2023-03-20T16:13:30;13.60;;;7.00;;
32333;SDS011;18810;53.040;8.850;2023-03-20T16:16:01;14.30;;;7.68;;
32333;SDS011;18810;53.040;8.850;2023-03-20T16:18:29;11.48;;;7.10;;
32333;SDS011;18810;53.040;8.850;2023-03-20T16:21:00;13.63;;;8.20;;
32333;SDS011;18810;53.040;8.850;2023-03-20T16:23:40;12.00;;;7.72;;
32333;SDS011;18810;53.040;8.850;2023-03-20T16:26:10;11.32;;;7.45;;
32333;SDS011;18810;53.040;8.850;2023-03-20T16:28:44;11.55;;;7.70;;
32333;SDS011;18810;53.040;8.850;2023-03-20T16:33:46;12.68;;;6.95;;
32333;SDS011;18810;53.040;8.850;2023-03-20T16:36:19;12.80;;;7.38;;
32333;SDS011;18810;53.040;8.850;2023-03-20T16:39:00;15.70;;;6.70;;
32333;SDS011;18810;53.040;8.850;2023-03-20T16:41:41;16.65;;;7.20;;
32333;SDS011;18810;53.040;8.850;2023-03-20T16:44:18;11.45;;;6.93;;
32333;SDS011;18810;53.040;8.850;2023-03-20T16:46:57;11.18;;;6.57;;
32333;SDS011;18810;53.040;8.850;2023-03-20T16:49:47;12.35;;;6.85;;
32333;SDS011;18810;53.040;8.850;2023-03-20T16:52:26;15.98;;;7.60;;
32333;SDS011;18810;53.040;8.850;2023-03-20T16:54:57;13.02;;;6.88;;
32333;SDS011;18810;53.040;8.850;2023-03-20T16:57:24;8.95;;;7.40;;
32333;SDS011;18810;53.040;8.850;2023-03-20T16:59:52;12.18;;;7.40;;
32333;SDS011;18810;53.040;8.850;2023-03-20T17:02:34;14.52;;;7.68;;
32333;SDS011;18810;53.040;8.850;2023-03-20T17:05:06;17.45;;;7.22;;
32333;SDS011;18810;53.040;8.850;2023-03-20T17:07:36;12.15;;;7.00;;
32333;SDS011;18810;53.040;8.850;2023-03-20T17:12:40;11.63;;;7.65;;
32333;SDS011;18810;53.040;8.850;2023-03-20T17:15:08;13.38;;;6.95;;
32333;SDS011;18810;53.040;8.850;2023-03-20T17:17:38;12.93;;;7.15;;
32333;SDS011;18810;53.040;8.850;2023-03-20T17:20:04;10.32;;;7.55;;
32333;SDS011;18810;53.040;8.850;2023-03-20T17:22:31;12.52;;;7.65;;
32333;SDS011;18810;53.040;8.850;2023-03-20T17:24:57;12.75;;;6.95;;
32333;SDS011;18810;53.040;8.850;2023-03-20T17:27:29;14.30;;;6.90;;
32333;SDS011;18810;53.040;8.850;2023-03-20T17:29:55;14.75;;;8.00;;
32333;SDS011;18810;53.040;8.850;2023-03-20T17:32:21;13.93;;;7.00;;
32333;SDS011;18810;53.040;8.850;2023-03-20T17:34:50;12.15;;;8.02;;
32333;SDS011;18810;53.040;8.850;2023-03-20T17:37:23;10.63;;;8.07;;
32333;SDS011;18810;53.040;8.850;2023-03-20T17:39:52;11.38;;;8.00;;