sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32932;SDS011;19444;50.518;10.870;2022-07-30T00:02:07;4.20;;;2.03;;
32932;SDS011;19444;50.518;10.870;2022-07-30T00:05:05;3.05;;;2.00;;
32932;SDS011;19444;50.518;10.870;2022-07-30T00:08:02;2.40;;;2.20;;
32932;SDS011;19444;50.518;10.870;2022-07-30T00:10:59;2.78;;;2.33;;
32932;SDS011;19444;50.518;10.870;2022-07-30T00:13:56;3.20;;;1.75;;
32932;SDS011;19444;50.518;10.870;2022-07-30T00:16:53;2.72;;;2.08;;
32932;SDS011;19444;50.518;10.870;2022-07-30T00:19:50;3.15;;;2.20;;
32932;SDS011;19444;50.518;10.870;2022-07-30T00:22:48;2.45;;;1.85;;
32932;SDS011;19444;50.518;10.870;2022-07-30T00:25:45;8.02;;;2.00;;
32932;SDS011;19444;50.518;10.870;2022-07-30T00:28:42;2.45;;;1.83;;
32932;SDS011;19444;50.518;10.870;2022-07-30T00:31:39;3.40;;;1.70;;
32932;SDS011;19444;50.518;10.870;2022-07-30T00:34:36;3.35;;;1.98;;
32932;SDS011;19444;50.518;10.870;2022-07-30T00:37:33;2.42;;;2.05;;
32932;SDS011;19444;50.518;10.870;2022-07-30T00:40:30;3.45;;;2.03;;
32932;SDS011;19444;50.518;10.870;2022-07-30T00:43:27;3.90;;;2.13;;
32932;SDS011;19444;50.518;10.870;2022-07-30T00:46:24;3.42;;;3.13;;
32932;SDS011;19444;50.518;10.870;2022-07-30T00:49:21;3.30;;;2.97;;
32932;SDS011;19444;50.518;10.870;2022-07-30T00:52:18;3.35;;;2.25;;
32932;SDS011;19444;50.518;10.870;2022-07-30T00:55:15;2.33;;;2.13;;
32932;SDS011;19444;50.518;10.870;2022-07-30T00:58:12;3.08;;;2.30;;
32932;SDS011;19444;50.518;10.870;2022-07-30T01:01:09;3.47;;;2.28;;
32932;SDS011;19444;50.518;10.870;2022-07-30T01:04:06;4.40;;;2.30;;
32932;SDS011;19444;50.518;10.870;2022-07-30T01:07:07;2.15;;;1.95;;
32932;SDS011;19444;50.518;10.870;2022-07-30T01:10:04;3.00;;;2.30;;
32932;SDS011;19444;50.518;10.870;2022-07-30T01:13:04;5.00;;;2.05;;
32932;SDS011;19444;50.518;10.870;2022-07-30T01:16:02;2.60;;;2.10;;
32932;SDS011;19444;50.518;10.870;2022-07-30T01:19:01;3.58;;;2.45;;
32932;SDS011;19444;50.518;10.870;2022-07-30T01:28:58;2.88;;;2.58;;
32932;SDS011;19444;50.518;10.870;2022-07-30T01:31:56;2.78;;;2.40;;
32932;SDS011;19444;50.518;10.870;2022-07-30T01:34:55;2.78;;;2.58;;
32932;SDS011;19444;50.518;10.870;2022-07-30T01:37:56;4.65;;;2.58;;
32932;SDS011;19444;50.518;10.870;2022-07-30T01:40:56;3.60;;;2.40;;
32932;SDS011;19444;50.518;10.870;2022-07-30T01:43:53;3.47;;;3.10;;
32932;SDS011;19444;50.518;10.870;2022-07-30T01:46:51;3.05;;;2.75;;
32932;SDS011;19444;50.518;10.870;2022-07-30T01:49:49;4.03;;;2.88;;
32932;SDS011;19444;50.518;10.870;2022-07-30T01:52:49;3.83;;;3.22;;
32932;SDS011;19444;50.518;10.870;2022-07-30T01:55:48;3.70;;;3.13;;
32932;SDS011;19444;50.518;10.870;2022-07-30T01:58:45;4.05;;;3.50;;
32932;SDS011;19444;50.518;10.870;2022-07-30T02:01:45;4.15;;;3.30;;
32932;SDS011;19444;50.518;10.870;2022-07-30T02:04:42;4.47;;;3.63;;
32932;SDS011;19444;50.518;10.870;2022-07-30T02:07:42;4.10;;;3.28;;
32932;SDS011;19444;50.518;10.870;2022-07-30T02:10:48;5.43;;;4.05;;
32932;SDS011;19444;50.518;10.870;2022-07-30T02:14:06;4.68;;;3.67;;
32932;SDS011;19444;50.518;10.870;2022-07-30T02:17:20;4.38;;;3.35;;
32932;SDS011;19444;50.518;10.870;2022-07-30T02:20:30;3.80;;;3.35;;
32932;SDS011;19444;50.518;10.870;2022-07-30T02:23:40;3.75;;;3.45;;
32932;SDS011;19444;50.518;10.870;2022-07-30T02:26:42;3.40;;;3.05;;
32932;SDS011;19444;50.518;10.870;2022-07-30T02:29:43;3.38;;;3.08;;
32932;SDS011;19444;50.518;10.870;2022-07-30T02:32:43;3.95;;;2.67;;
32932;SDS011;19444;50.518;10.870;2022-07-30T02:35:43;4.40;;;2.95;;
32932;SDS011;19444;50.518;10.870;2022-07-30T02:38:41;3.60;;;3.30;;
32932;SDS011;19444;50.518;10.870;2022-07-30T02:41:38;3.63;;;3.10;;
32932;SDS011;19444;50.518;10.870;2022-07-30T02:44:36;3.40;;;3.10;;
32932;SDS011;19444;50.518;10.870;2022-07-30T02:47:37;3.42;;;3.00;;
32932;SDS011;19444;50.518;10.870;2022-07-30T02:50:36;3.60;;;3.20;;
32932;SDS011;19444;50.518;10.870;2022-07-30T02:53:34;3.63;;;3.17;;
32932;SDS011;19444;50.518;10.870;2022-07-30T02:56:33;3.67;;;3.25;;
32932;SDS011;19444;50.518;10.870;2022-07-30T02:59:32;4.82;;;3.72;;
32932;SDS011;19444;50.518;10.870;2022-07-30T03:02:32;3.88;;;3.47;;
32932;SDS011;19444;50.518;10.870;2022-07-30T03:05:32;4.30;;;3.90;;
32932;SDS011;19444;50.518;10.870;2022-07-30T03:08:31;4.47;;;4.07;;
32932;SDS011;19444;50.518;10.870;2022-07-30T03:11:29;4.63;;;4.20;;
32932;SDS011;19444;50.518;10.870;2022-07-30T03:14:27;4.85;;;4.00;;
32932;SDS011;19444;50.518;10.870;2022-07-30T03:17:24;5.43;;;4.93;;
32932;SDS011;19444;50.518;10.870;2022-07-30T03:20:27;6.03;;;4.85;;
32932;SDS011;19444;50.518;10.870;2022-07-30T03:23:27;8.30;;;4.60;;
32932;SDS011;19444;50.518;10.870;2022-07-30T03:26:30;6.30;;;4.45;;
32932;SDS011;19444;50.518;10.870;2022-07-30T03:29:28;5.43;;;4.55;;
32932;SDS011;19444;50.518;10.870;2022-07-30T03:32:26;6.88;;;4.88;;
32932;SDS011;19444;50.518;10.870;2022-07-30T03:35:24;8.60;;;5.13;;
32932;SDS011;19444;50.518;10.870;2022-07-30T03:38:26;6.07;;;4.75;;
32932;SDS011;19444;50.518;10.870;2022-07-30T03:41:24;6.13;;;5.18;;
32932;SDS011;19444;50.518;10.870;2022-07-30T03:44:22;7.15;;;5.22;;
32932;SDS011;19444;50.518;10.870;2022-07-30T03:47:19;6.97;;;5.30;;
32932;SDS011;19444;50.518;10.870;2022-07-30T03:50:18;6.45;;;5.05;;
32932;SDS011;19444;50.518;10.870;2022-07-30T03:53:15;5.65;;;4.68;;
32932;SDS011;19444;50.518;10.870;2022-07-30T03:56:14;6.13;;;4.72;;
32932;SDS011;19444;50.518;10.870;2022-07-30T03:59:14;4.70;;;3.97;;
32932;SDS011;19444;50.518;10.870;2022-07-30T04:02:11;6.38;;;3.90;;
32932;SDS011;19444;50.518;10.870;2022-07-30T04:05:09;7.63;;;4.28;;
32932;SDS011;19444;50.518;10.870;2022-07-30T04:08:08;4.68;;;4.05;;
32932;SDS011;19444;50.518;10.870;2022-07-30T04:11:05;5.93;;;4.00;;
32932;SDS011;19444;50.518;10.870;2022-07-30T04:14:02;4.40;;;3.75;;
32932;SDS011;19444;50.518;10.870;2022-07-30T04:17:01;5.18;;;4.28;;
32932;SDS011;19444;50.518;10.870;2022-07-30T04:20:23;4.28;;;3.85;;
32932;SDS011;19444;50.518;10.870;2022-07-30T04:23:24;3.85;;;3.45;;
32932;SDS011;19444;50.518;10.870;2022-07-30T04:26:21;4.00;;;3.45;;
32932;SDS011;19444;50.518;10.870;2022-07-30T04:29:19;3.65;;;3.00;;
32932;SDS011;19444;50.518;10.870;2022-07-30T04:32:20;4.35;;;3.88;;
32932;SDS011;19444;50.518;10.870;2022-07-30T04:35:25;4.05;;;3.60;;
32932;SDS011;19444;50.518;10.870;2022-07-30T04:38:46;4.60;;;3.78;;
32932;SDS011;19444;50.518;10.870;2022-07-30T04:41:43;4.97;;;4.47;;
32932;SDS011;19444;50.518;10.870;2022-07-30T04:44:44;4.25;;;3.78;;
32932;SDS011;19444;50.518;10.870;2022-07-30T04:47:41;4.53;;;4.13;;
32932;SDS011;19444;50.518;10.870;2022-07-30T04:50:40;4.43;;;4.03;;
32932;SDS011;19444;50.518;10.870;2022-07-30T04:53:40;4.45;;;4.05;;
32932;SDS011;19444;50.518;10.870;2022-07-30T04:56:38;3.83;;;3.13;;
32932;SDS011;19444;50.518;10.870;2022-07-30T04:59:47;3.63;;;3.33;;
32932;SDS011;19444;50.518;10.870;2022-07-30T05:02:45;3.38;;;3.03;;
32932;SDS011;19444;50.518;10.870;2022-07-30T05:05:43;3.83;;;3.47;;
32932;SDS011;19444;50.518;10.870;2022-07-30T05:08:42;4.22;;;3.83;;
32932;SDS011;19444;50.518;10.870;2022-07-30T05:11:39;4.05;;;3.70;;
32932;SDS011;19444;50.518;10.870;2022-07-30T05:14:36;5.00;;;3.67;;
32932;SDS011;19444;50.518;10.870;2022-07-30T05:17:34;4.00;;;3.60;;
32932;SDS011;19444;50.518;10.870;2022-07-30T05:20:31;3.63;;;3.33;;
32932;SDS011;19444;50.518;10.870;2022-07-30T05:23:28;3.75;;;3.42;;
32932;SDS011;19444;50.518;10.870;2022-07-30T05:26:26;4.15;;;3.75;;
32932;SDS011;19444;50.518;10.870;2022-07-30T05:29:23;5.20;;;3.78;;
32932;SDS011;19444;50.518;10.870;2022-07-30T05:32:20;4.95;;;3.85;;
32932;SDS011;19444;50.518;10.870;2022-07-30T05:35:20;4.35;;;3.67;;
32932;SDS011;19444;50.518;10.870;2022-07-30T05:38:17;4.43;;;3.88;;
32932;SDS011;19444;50.518;10.870;2022-07-30T05:41:19;4.25;;;3.85;;
32932;SDS011;19444;50.518;10.870;2022-07-30T05:44:27;4.00;;;3.60;;
32932;SDS011;19444;50.518;10.870;2022-07-30T05:47:24;4.75;;;4.28;;
32932;SDS011;19444;50.518;10.870;2022-07-30T05:50:22;4.78;;;4.15;;
32932;SDS011;19444;50.518;10.870;2022-07-30T05:53:19;5.43;;;4.05;;
32932;SDS011;19444;50.518;10.870;2022-07-30T05:56:16;4.95;;;4.50;;
32932;SDS011;19444;50.518;10.870;2022-07-30T05:59:13;4.80;;;4.32;;
32932;SDS011;19444;50.518;10.870;2022-07-30T06:02:10;4.88;;;4.45;;
32932;SDS011;19444;50.518;10.870;2022-07-30T06:05:07;6.63;;;4.72;;
32932;SDS011;19444;50.518;10.870;2022-07-30T06:08:04;5.05;;;4.15;;
32932;SDS011;19444;50.518;10.870;2022-07-30T06:11:01;6.05;;;4.50;;
32932;SDS011;19444;50.518;10.870;2022-07-30T06:13:58;6.82;;;4.40;;
32932;SDS011;19444;50.518;10.870;2022-07-30T06:16:56;4.50;;;4.10;;
32932;SDS011;19444;50.518;10.870;2022-07-30T06:19:53;4.57;;;3.83;;
32932;SDS011;19444;50.518;10.870;2022-07-30T06:22:50;4.80;;;4.22;;
32932;SDS011;19444;50.518;10.870;2022-07-30T06:25:48;4.35;;;3.92;;
32932;SDS011;19444;50.518;10.870;2022-07-30T06:28:46;5.28;;;4.35;;
32932;SDS011;19444;50.518;10.870;2022-07-30T06:31:43;7.15;;;4.63;;
32932;SDS011;19444;50.518;10.870;2022-07-30T06:34:40;5.47;;;4.90;;
32932;SDS011;19444;50.518;10.870;2022-07-30T06:37:37;8.63;;;5.05;;
32932;SDS011;19444;50.518;10.870;2022-07-30T06:40:53;6.97;;;5.13;;
32932;SDS011;19444;50.518;10.870;2022-07-30T06:43:57;8.00;;;5.15;;
32932;SDS011;19444;50.518;10.870;2022-07-30T06:46:54;6.45;;;5.35;;
32932;SDS011;19444;50.518;10.870;2022-07-30T06:49:51;6.45;;;5.70;;
32932;SDS011;19444;50.518;10.870;2022-07-30T06:52:49;6.97;;;6.20;;
32932;SDS011;19444;50.518;10.870;2022-07-30T06:55:46;7.63;;;6.38;;
32932;SDS011;19444;50.518;10.870;2022-07-30T06:58:42;7.65;;;6.43;;
32932;SDS011;19444;50.518;10.870;2022-07-30T07:01:39;6.50;;;5.90;;
32932;SDS011;19444;50.518;10.870;2022-07-30T07:04:36;7.50;;;6.28;;
32932;SDS011;19444;50.518;10.870;2022-07-30T07:07:33;7.97;;;7.18;;
32932;SDS011;19444;50.518;10.870;2022-07-30T07:10:38;7.68;;;6.80;;
32932;SDS011;19444;50.518;10.870;2022-07-30T07:13:35;7.40;;;6.70;;
32932;SDS011;19444;50.518;10.870;2022-07-30T07:16:32;7.00;;;5.50;;
32932;SDS011;19444;50.518;10.870;2022-07-30T07:19:29;5.53;;;4.95;;
32932;SDS011;19444;50.518;10.870;2022-07-30T07:22:46;6.60;;;5.25;;
32932;SDS011;19444;50.518;10.870;2022-07-30T07:25:43;6.28;;;5.65;;
32932;SDS011;19444;50.518;10.870;2022-07-30T07:28:40;6.60;;;5.70;;
32932;SDS011;19444;50.518;10.870;2022-07-30T07:31:38;6.95;;;5.32;;
32932;SDS011;19444;50.518;10.870;2022-07-30T07:34:56;5.30;;;4.80;;
32932;SDS011;19444;50.518;10.870;2022-07-30T07:37:52;6.40;;;5.32;;
32932;SDS011;19444;50.518;10.870;2022-07-30T07:40:49;6.68;;;5.30;;
32932;SDS011;19444;50.518;10.870;2022-07-30T07:43:46;6.00;;;5.40;;
32932;SDS011;19444;50.518;10.870;2022-07-30T07:46:43;5.72;;;5.20;;
32932;SDS011;19444;50.518;10.870;2022-07-30T07:49:40;6.18;;;5.57;;
32932;SDS011;19444;50.518;10.870;2022-07-30T07:52:37;6.05;;;5.30;;
32932;SDS011;19444;50.518;10.870;2022-07-30T07:55:34;5.40;;;4.90;;
32932;SDS011;19444;50.518;10.870;2022-07-30T07:58:31;4.72;;;4.32;;
32932;SDS011;19444;50.518;10.870;2022-07-30T08:01:28;5.80;;;4.07;;
32932;SDS011;19444;50.518;10.870;2022-07-30T08:04:25;5.20;;;4.63;;
32932;SDS011;19444;50.518;10.870;2022-07-30T08:07:22;6.68;;;5.68;;
32932;SDS011;19444;50.518;10.870;2022-07-30T08:10:18;10.88;;;8.77;;
32932;SDS011;19444;50.518;10.870;2022-07-30T08:13:16;13.20;;;9.90;;
32932;SDS011;19444;50.518;10.870;2022-07-30T08:16:33;11.18;;;8.05;;
32932;SDS011;19444;50.518;10.870;2022-07-30T08:19:30;14.68;;;9.65;;
32932;SDS011;19444;50.518;10.870;2022-07-30T08:22:27;12.02;;;9.48;;
32932;SDS011;19444;50.518;10.870;2022-07-30T08:25:24;10.73;;;8.63;;
32932;SDS011;19444;50.518;10.870;2022-07-30T08:28:20;10.82;;;8.70;;
32932;SDS011;19444;50.518;10.870;2022-07-30T08:31:31;8.27;;;6.95;;
32932;SDS011;19444;50.518;10.870;2022-07-30T08:34:28;6.68;;;6.18;;
32932;SDS011;19444;50.518;10.870;2022-07-30T08:37:25;7.57;;;6.78;;
32932;SDS011;19444;50.518;10.870;2022-07-30T08:40:24;6.68;;;5.97;;
32932;SDS011;19444;50.518;10.870;2022-07-30T08:43:22;7.60;;;6.82;;
32932;SDS011;19444;50.518;10.870;2022-07-30T08:46:22;6.97;;;6.27;;
32932;SDS011;19444;50.518;10.870;2022-07-30T08:49:25;6.05;;;5.47;;
32932;SDS011;19444;50.518;10.870;2022-07-30T08:52:22;7.55;;;5.60;;
32932;SDS011;19444;50.518;10.870;2022-07-30T08:55:22;7.60;;;5.45;;
32932;SDS011;19444;50.518;10.870;2022-07-30T09:01:24;6.38;;;5.78;;
32932;SDS011;19444;50.518;10.870;2022-07-30T09:04:21;6.88;;;5.97;;
32932;SDS011;19444;50.518;10.870;2022-07-30T09:07:20;6.32;;;5.72;;
32932;SDS011;19444;50.518;10.870;2022-07-30T09:10:17;5.65;;;5.05;;
32932;SDS011;19444;50.518;10.870;2022-07-30T09:13:28;5.68;;;5.18;;
32932;SDS011;19444;50.518;10.870;2022-07-30T09:16:30;6.18;;;5.53;;
32932;SDS011;19444;50.518;10.870;2022-07-30T09:19:27;6.07;;;5.32;;
32932;SDS011;19444;50.518;10.870;2022-07-30T09:22:24;6.28;;;5.50;;
32932;SDS011;19444;50.518;10.870;2022-07-30T09:25:48;6.43;;;5.50;;
32932;SDS011;19444;50.518;10.870;2022-07-30T09:28:45;5.80;;;5.18;;
32932;SDS011;19444;50.518;10.870;2022-07-30T09:35:12;5.25;;;4.78;;
32932;SDS011;19444;50.518;10.870;2022-07-30T09:38:10;6.40;;;5.43;;
32932;SDS011;19444;50.518;10.870;2022-07-30T09:41:08;5.47;;;5.00;;
32932;SDS011;19444;50.518;10.870;2022-07-30T09:44:26;4.95;;;4.55;;
32932;SDS011;19444;50.518;10.870;2022-07-30T09:47:28;5.25;;;4.40;;
32932;SDS011;19444;50.518;10.870;2022-07-30T09:50:28;4.68;;;4.25;;
32932;SDS011;19444;50.518;10.870;2022-07-30T09:53:26;5.05;;;4.47;;
32932;SDS011;19444;50.518;10.870;2022-07-30T09:56:26;6.82;;;4.00;;
32932;SDS011;19444;50.518;10.870;2022-07-30T09:59:26;4.60;;;4.05;;
32932;SDS011;19444;50.518;10.870;2022-07-30T10:02:45;3.83;;;3.50;;
32932;SDS011;19444;50.518;10.870;2022-07-30T10:05:49;4.50;;;4.10;;
32932;SDS011;19444;50.518;10.870;2022-07-30T10:08:50;4.53;;;4.10;;
32932;SDS011;19444;50.518;10.870;2022-07-30T10:11:47;5.20;;;4.50;;
32932;SDS011;19444;50.518;10.870;2022-07-30T10:14:45;5.00;;;4.50;;
32932;SDS011;19444;50.518;10.870;2022-07-30T10:17:45;4.38;;;3.92;;
32932;SDS011;19444;50.518;10.870;2022-07-30T10:20:44;4.40;;;4.00;;
32932;SDS011;19444;50.518;10.870;2022-07-30T10:23:42;4.55;;;4.15;;
32932;SDS011;19444;50.518;10.870;2022-07-30T10:26:40;4.15;;;3.70;;
32932;SDS011;19444;50.518;10.870;2022-07-30T10:29:38;4.57;;;4.15;;
32932;SDS011;19444;50.518;10.870;2022-07-30T10:32:38;4.70;;;4.18;;
32932;SDS011;19444;50.518;10.870;2022-07-30T10:35:37;3.70;;;3.40;;
32932;SDS011;19444;50.518;10.870;2022-07-30T10:38:37;4.03;;;3.63;;
32932;SDS011;19444;50.518;10.870;2022-07-30T10:45:14;3.70;;;3.40;;
32932;SDS011;19444;50.518;10.870;2022-07-30T10:48:21;4.43;;;3.20;;
32932;SDS011;19444;50.518;10.870;2022-07-30T10:51:21;4.38;;;3.00;;
32932;SDS011;19444;50.518;10.870;2022-07-30T11:01:06;3.30;;;3.00;;
32932;SDS011;19444;50.518;10.870;2022-07-30T11:04:17;4.88;;;3.55;;
32932;SDS011;19444;50.518;10.870;2022-07-30T11:07:25;4.93;;;3.95;;
32932;SDS011;19444;50.518;10.870;2022-07-30T11:10:35;4.50;;;3.05;;
32932;SDS011;19444;50.518;10.870;2022-07-30T11:13:54;2.42;;;2.00;;
32932;SDS011;19444;50.518;10.870;2022-07-30T11:16:57;3.42;;;2.42;;
32932;SDS011;19444;50.518;10.870;2022-07-30T11:29:39;3.58;;;2.80;;
32932;SDS011;19444;50.518;10.870;2022-07-30T11:32:50;2.97;;;2.50;;
32932;SDS011;19444;50.518;10.870;2022-07-30T11:36:08;2.95;;;2.00;;
32932;SDS011;19444;50.518;10.870;2022-07-30T11:39:08;3.50;;;2.60;;
32932;SDS011;19444;50.518;10.870;2022-07-30T11:42:22;3.92;;;2.65;;
32932;SDS011;19444;50.518;10.870;2022-07-30T11:45:25;3.05;;;2.63;;
32932;SDS011;19444;50.518;10.870;2022-07-30T11:48:24;3.40;;;2.38;;
32932;SDS011;19444;50.518;10.870;2022-07-30T11:51:21;3.78;;;2.70;;
32932;SDS011;19444;50.518;10.870;2022-07-30T11:54:18;2.78;;;2.58;;
32932;SDS011;19444;50.518;10.870;2022-07-30T11:57:15;4.20;;;2.55;;
32932;SDS011;19444;50.518;10.870;2022-07-30T12:00:12;3.40;;;2.40;;
32932;SDS011;19444;50.518;10.870;2022-07-30T12:03:13;4.63;;;3.38;;
32932;SDS011;19444;50.518;10.870;2022-07-30T12:06:13;3.38;;;2.83;;
32932;SDS011;19444;50.518;10.870;2022-07-30T12:09:21;4.50;;;2.50;;
32932;SDS011;19444;50.518;10.870;2022-07-30T12:12:23;3.10;;;2.63;;
32932;SDS011;19444;50.518;10.870;2022-07-30T12:15:31;5.50;;;2.85;;
32932;SDS011;19444;50.518;10.870;2022-07-30T12:18:30;3.58;;;3.10;;
32932;SDS011;19444;50.518;10.870;2022-07-30T12:21:27;3.97;;;2.65;;
32932;SDS011;19444;50.518;10.870;2022-07-30T12:24:24;2.72;;;2.53;;
32932;SDS011;19444;50.518;10.870;2022-07-30T12:27:23;4.90;;;3.03;;
32932;SDS011;19444;50.518;10.870;2022-07-30T12:30:20;3.10;;;2.08;;
32932;SDS011;19444;50.518;10.870;2022-07-30T12:33:17;2.75;;;2.50;;
32932;SDS011;19444;50.518;10.870;2022-07-30T12:39:30;3.38;;;2.53;;
32932;SDS011;19444;50.518;10.870;2022-07-30T12:42:27;2.85;;;2.47;;
32932;SDS011;19444;50.518;10.870;2022-07-30T12:45:28;3.45;;;2.78;;
32932;SDS011;19444;50.518;10.870;2022-07-30T12:48:57;3.35;;;2.83;;
32932;SDS011;19444;50.518;10.870;2022-07-30T12:55:30;2.83;;;2.63;;
32932;SDS011;19444;50.518;10.870;2022-07-30T12:58:34;2.00;;;1.80;;
32932;SDS011;19444;50.518;10.870;2022-07-30T13:01:40;3.28;;;2.78;;
32932;SDS011;19444;50.518;10.870;2022-07-30T13:04:49;3.20;;;2.45;;
32932;SDS011;19444;50.518;10.870;2022-07-30T13:08:06;2.78;;;2.50;;
32932;SDS011;19444;50.518;10.870;2022-07-30T13:11:03;2.85;;;2.65;;
32932;SDS011;19444;50.518;10.870;2022-07-30T13:14:00;5.22;;;2.92;;
32932;SDS011;19444;50.518;10.870;2022-07-30T13:16:57;2.75;;;2.53;;
32932;SDS011;19444;50.518;10.870;2022-07-30T13:19:54;3.17;;;2.60;;
32932;SDS011;19444;50.518;10.870;2022-07-30T13:22:51;4.63;;;2.00;;
32932;SDS011;19444;50.518;10.870;2022-07-30T13:25:48;6.90;;;3.20;;
32932;SDS011;19444;50.518;10.870;2022-07-30T13:28:45;4.78;;;3.67;;
32932;SDS011;19444;50.518;10.870;2022-07-30T13:31:42;8.82;;;3.70;;
32932;SDS011;19444;50.518;10.870;2022-07-30T13:34:39;6.57;;;3.75;;
32932;SDS011;19444;50.518;10.870;2022-07-30T13:37:37;8.43;;;4.78;;
32932;SDS011;19444;50.518;10.870;2022-07-30T13:40:33;5.07;;;3.10;;
32932;SDS011;19444;50.518;10.870;2022-07-30T13:43:31;5.00;;;3.55;;
32932;SDS011;19444;50.518;10.870;2022-07-30T13:46:29;5.30;;;4.03;;
32932;SDS011;19444;50.518;10.870;2022-07-30T13:49:26;7.55;;;3.47;;
32932;SDS011;19444;50.518;10.870;2022-07-30T13:52:25;7.70;;;4.43;;
32932;SDS011;19444;50.518;10.870;2022-07-30T13:55:22;6.43;;;4.45;;
32932;SDS011;19444;50.518;10.870;2022-07-30T13:58:19;7.82;;;4.85;;
32932;SDS011;19444;50.518;10.870;2022-07-30T14:01:16;4.78;;;4.25;;
32932;SDS011;19444;50.518;10.870;2022-07-30T14:04:13;6.88;;;4.68;;
32932;SDS011;19444;50.518;10.870;2022-07-30T14:07:10;5.38;;;4.15;;
32932;SDS011;19444;50.518;10.870;2022-07-30T14:10:07;6.40;;;4.95;;
32932;SDS011;19444;50.518;10.870;2022-07-30T14:13:05;5.63;;;4.47;;
32932;SDS011;19444;50.518;10.870;2022-07-30T14:16:03;5.25;;;4.57;;
32932;SDS011;19444;50.518;10.870;2022-07-30T14:19:13;6.15;;;4.20;;
32932;SDS011;19444;50.518;10.870;2022-07-30T14:22:20;5.85;;;4.70;;
32932;SDS011;19444;50.518;10.870;2022-07-30T14:25:17;7.13;;;4.50;;
32932;SDS011;19444;50.518;10.870;2022-07-30T14:28:14;5.55;;;4.47;;
32932;SDS011;19444;50.518;10.870;2022-07-30T14:31:11;5.75;;;4.95;;
32932;SDS011;19444;50.518;10.870;2022-07-30T14:34:08;5.72;;;5.07;;
32932;SDS011;19444;50.518;10.870;2022-07-30T14:37:05;7.97;;;5.60;;
32932;SDS011;19444;50.518;10.870;2022-07-30T14:40:09;6.43;;;5.80;;
32932;SDS011;19444;50.518;10.870;2022-07-30T14:43:07;8.32;;;6.00;;
32932;SDS011;19444;50.518;10.870;2022-07-30T14:46:04;6.50;;;5.53;;
32932;SDS011;19444;50.518;10.870;2022-07-30T14:49:01;4.80;;;4.38;;
32932;SDS011;19444;50.518;10.870;2022-07-30T14:51:58;7.50;;;5.93;;
32932;SDS011;19444;50.518;10.870;2022-07-30T14:54:55;6.57;;;5.68;;
32932;SDS011;19444;50.518;10.870;2022-07-30T14:57:52;6.85;;;6.15;;
32932;SDS011;19444;50.518;10.870;2022-07-30T15:00:49;7.70;;;6.15;;
32932;SDS011;19444;50.518;10.870;2022-07-30T15:03:47;6.15;;;5.45;;
32932;SDS011;19444;50.518;10.870;2022-07-30T15:06:43;5.13;;;4.50;;
32932;SDS011;19444;50.518;10.870;2022-07-30T15:09:40;4.55;;;3.88;;
32932;SDS011;19444;50.518;10.870;2022-07-30T15:12:37;5.80;;;3.00;;
32932;SDS011;19444;50.518;10.870;2022-07-30T15:15:35;4.10;;;3.47;;
32932;SDS011;19444;50.518;10.870;2022-07-30T15:18:33;3.60;;;3.30;;
32932;SDS011;19444;50.518;10.870;2022-07-30T15:21:30;3.38;;;3.08;;
32932;SDS011;19444;50.518;10.870;2022-07-30T15:24:27;3.45;;;3.15;;
32932;SDS011;19444;50.518;10.870;2022-07-30T15:27:24;2.83;;;2.60;;
32932;SDS011;19444;50.518;10.870;2022-07-30T15:30:29;3.85;;;3.45;;
32932;SDS011;19444;50.518;10.870;2022-07-30T15:33:26;3.38;;;3.03;;
32932;SDS011;19444;50.518;10.870;2022-07-30T15:36:23;3.72;;;3.38;;
32932;SDS011;19444;50.518;10.870;2022-07-30T15:39:20;5.45;;;3.80;;
32932;SDS011;19444;50.518;10.870;2022-07-30T15:42:16;6.38;;;3.80;;
32932;SDS011;19444;50.518;10.870;2022-07-30T15:45:13;3.70;;;3.08;;
32932;SDS011;19444;50.518;10.870;2022-07-30T15:48:13;5.90;;;4.05;;
32932;SDS011;19444;50.518;10.870;2022-07-30T15:51:20;9.60;;;4.28;;
32932;SDS011;19444;50.518;10.870;2022-07-30T15:54:17;6.32;;;3.95;;
32932;SDS011;19444;50.518;10.870;2022-07-30T15:57:18;4.95;;;4.45;;
32932;SDS011;19444;50.518;10.870;2022-07-30T16:00:15;4.30;;;3.90;;
32932;SDS011;19444;50.518;10.870;2022-07-30T16:03:12;5.45;;;4.35;;
32932;SDS011;19444;50.518;10.870;2022-07-30T16:06:09;4.32;;;3.92;;
32932;SDS011;19444;50.518;10.870;2022-07-30T16:09:06;5.53;;;4.85;;
32932;SDS011;19444;50.518;10.870;2022-07-30T16:12:03;6.32;;;5.72;;
32932;SDS011;19444;50.518;10.870;2022-07-30T16:15:01;4.55;;;4.15;;
32932;SDS011;19444;50.518;10.870;2022-07-30T16:17:58;3.53;;;3.22;;
32932;SDS011;19444;50.518;10.870;2022-07-30T16:20:55;5.03;;;4.53;;
32932;SDS011;19444;50.518;10.870;2022-07-30T16:23:53;4.45;;;4.05;;
32932;SDS011;19444;50.518;10.870;2022-07-30T16:26:51;4.88;;;4.28;;
32932;SDS011;19444;50.518;10.870;2022-07-30T16:29:48;3.25;;;2.92;;
32932;SDS011;19444;50.518;10.870;2022-07-30T16:32:45;3.97;;;3.50;;
32932;SDS011;19444;50.518;10.870;2022-07-30T16:35:42;4.78;;;4.30;;
32932;SDS011;19444;50.518;10.870;2022-07-30T16:38:45;4.70;;;4.25;;
32932;SDS011;19444;50.518;10.870;2022-07-30T16:41:42;4.53;;;3.70;;
32932;SDS011;19444;50.518;10.870;2022-07-30T16:44:39;4.32;;;3.92;;
32932;SDS011;19444;50.518;10.870;2022-07-30T16:47:36;5.20;;;4.53;;
32932;SDS011;19444;50.518;10.870;2022-07-30T16:50:33;5.20;;;4.70;;
32932;SDS011;19444;50.518;10.870;2022-07-30T16:53:30;4.57;;;4.00;;
32932;SDS011;19444;50.518;10.870;2022-07-30T16:56:27;4.72;;;4.25;;
32932;SDS011;19444;50.518;10.870;2022-07-30T16:59:24;6.30;;;5.60;;
32932;SDS011;19444;50.518;10.870;2022-07-30T17:02:21;11.77;;;9.02;;
32932;SDS011;19444;50.518;10.870;2022-07-30T17:05:18;10.27;;;9.38;;
32932;SDS011;19444;50.518;10.870;2022-07-30T17:08:16;7.90;;;7.18;;
32932;SDS011;19444;50.518;10.870;2022-07-30T17:11:13;6.05;;;5.47;;
32932;SDS011;19444;50.518;10.870;2022-07-30T17:14:30;5.40;;;4.90;;
32932;SDS011;19444;50.518;10.870;2022-07-30T17:17:27;4.80;;;4.40;;
32932;SDS011;19444;50.518;10.870;2022-07-30T17:20:25;4.20;;;3.80;;
32932;SDS011;19444;50.518;10.870;2022-07-30T17:23:22;4.50;;;3.92;;
32932;SDS011;19444;50.518;10.870;2022-07-30T17:26:19;4.63;;;4.22;;
32932;SDS011;19444;50.518;10.870;2022-07-30T17:29:16;4.40;;;3.95;;
32932;SDS011;19444;50.518;10.870;2022-07-30T17:32:13;5.72;;;4.47;;
32932;SDS011;19444;50.518;10.870;2022-07-30T17:35:10;4.43;;;4.03;;
32932;SDS011;19444;50.518;10.870;2022-07-30T17:38:09;4.30;;;3.83;;
32932;SDS011;19444;50.518;10.870;2022-07-30T17:41:06;4.15;;;3.85;;
32932;SDS011;19444;50.518;10.870;2022-07-30T17:44:08;5.25;;;4.28;;
32932;SDS011;19444;50.518;10.870;2022-07-30T17:47:05;4.93;;;4.47;;
32932;SDS011;19444;50.518;10.870;2022-07-30T17:50:07;4.55;;;4.15;;
32932;SDS011;19444;50.518;10.870;2022-07-30T17:53:04;7.13;;;4.72;;
32932;SDS011;19444;50.518;10.870;2022-07-30T17:56:01;5.20;;;4.70;;
32932;SDS011;19444;50.518;10.870;2022-07-30T17:58:58;4.22;;;3.50;;
32932;SDS011;19444;50.518;10.870;2022-07-30T18:01:55;5.40;;;4.35;;
32932;SDS011;19444;50.518;10.870;2022-07-30T18:04:55;4.88;;;4.25;;
32932;SDS011;19444;50.518;10.870;2022-07-30T18:07:52;4.22;;;3.75;;
32932;SDS011;19444;50.518;10.870;2022-07-30T18:10:49;4.75;;;4.25;;
32932;SDS011;19444;50.518;10.870;2022-07-30T18:13:46;4.38;;;3.97;;
32932;SDS011;19444;50.518;10.870;2022-07-30T18:16:43;5.60;;;4.60;;
32932;SDS011;19444;50.518;10.870;2022-07-30T18:19:40;5.40;;;4.57;;
32932;SDS011;19444;50.518;10.870;2022-07-30T18:22:37;4.97;;;4.57;;
32932;SDS011;19444;50.518;10.870;2022-07-30T18:25:36;5.07;;;4.65;;