sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28510;BME280;15723;55.684;37.928;2023-04-23T00:00:32;99853.59;;;8.91;59.09
28510;BME280;15723;55.684;37.928;2023-04-23T00:03:05;99851.25;;;8.69;59.60
28510;BME280;15723;55.684;37.928;2023-04-23T00:05:35;99851.41;;;8.82;59.43
28510;BME280;15723;55.684;37.928;2023-04-23T00:08:05;99848.97;;;8.93;59.30
28510;BME280;15723;55.684;37.928;2023-04-23T00:10:31;99855.44;;;8.75;59.92
28510;BME280;15723;55.684;37.928;2023-04-23T00:12:58;99853.19;;;8.67;60.29
28510;BME280;15723;55.684;37.928;2023-04-23T00:15:25;99861.88;;;8.88;59.50
28510;BME280;15723;55.684;37.928;2023-04-23T00:17:52;99859.09;;;8.90;58.83
28510;BME280;15723;55.684;37.928;2023-04-23T00:20:18;99865.41;;;8.74;60.45
28510;BME280;15723;55.684;37.928;2023-04-23T00:22:44;99861.56;;;8.78;60.62
28510;BME280;15723;55.684;37.928;2023-04-23T00:25:10;99864.00;;;8.83;60.75
28510;BME280;15723;55.684;37.928;2023-04-23T00:27:37;99867.41;;;8.71;61.36
28510;BME280;15723;55.684;37.928;2023-04-23T00:30:04;99877.63;;;8.66;61.46
28510;BME280;15723;55.684;37.928;2023-04-23T00:32:34;99879.66;;;8.62;61.34
28510;BME280;15723;55.684;37.928;2023-04-23T00:35:01;99878.13;;;8.41;61.74
28510;BME280;15723;55.684;37.928;2023-04-23T00:37:30;99886.06;;;8.11;62.36
28510;BME280;15723;55.684;37.928;2023-04-23T00:39:57;99880.97;;;8.55;60.60
28510;BME280;15723;55.684;37.928;2023-04-23T00:42:24;99878.31;;;8.38;61.01
28510;BME280;15723;55.684;37.928;2023-04-23T00:44:51;99884.38;;;8.26;60.90
28510;BME280;15723;55.684;37.928;2023-04-23T00:47:17;99884.31;;;8.43;60.29
28510;BME280;15723;55.684;37.928;2023-04-23T00:49:45;99894.53;;;8.38;59.52
28510;BME280;15723;55.684;37.928;2023-04-23T00:52:12;99891.56;;;8.42;59.87
28510;BME280;15723;55.684;37.928;2023-04-23T00:54:39;99891.81;;;8.38;59.98
28510;BME280;15723;55.684;37.928;2023-04-23T00:57:05;99894.59;;;8.03;60.83
28510;BME280;15723;55.684;37.928;2023-04-23T00:59:34;99889.28;;;8.35;59.76
28510;BME280;15723;55.684;37.928;2023-04-23T01:02:01;99897.31;;;8.36;59.43
28510;BME280;15723;55.684;37.928;2023-04-23T01:04:29;99901.69;;;8.39;58.89
28510;BME280;15723;55.684;37.928;2023-04-23T01:06:56;99896.75;;;8.30;58.59
28510;BME280;15723;55.684;37.928;2023-04-23T01:09:23;99902.34;;;8.27;58.62
28510;BME280;15723;55.684;37.928;2023-04-23T01:11:52;99901.56;;;8.25;59.13
28510;BME280;15723;55.684;37.928;2023-04-23T01:14:19;99893.66;;;8.37;59.34
28510;BME280;15723;55.684;37.928;2023-04-23T01:16:45;99900.50;;;7.94;61.08
28510;BME280;15723;55.684;37.928;2023-04-23T01:19:12;99895.75;;;8.15;60.57
28510;BME280;15723;55.684;37.928;2023-04-23T01:21:38;99897.09;;;8.24;60.52
28510;BME280;15723;55.684;37.928;2023-04-23T01:24:08;99899.91;;;8.22;60.23
28510;BME280;15723;55.684;37.928;2023-04-23T01:26:34;99906.03;;;8.08;60.79
28510;BME280;15723;55.684;37.928;2023-04-23T01:29:01;99902.81;;;8.18;61.14
28510;BME280;15723;55.684;37.928;2023-04-23T01:31:29;99900.63;;;8.08;62.55
28510;BME280;15723;55.684;37.928;2023-04-23T01:33:56;99900.84;;;7.71;64.38
28510;BME280;15723;55.684;37.928;2023-04-23T01:36:24;99906.25;;;7.88;64.21
28510;BME280;15723;55.684;37.928;2023-04-23T01:38:51;99907.75;;;7.94;64.24
28510;BME280;15723;55.684;37.928;2023-04-23T01:41:18;99905.13;;;7.92;64.51
28510;BME280;15723;55.684;37.928;2023-04-23T01:43:47;99907.91;;;7.73;65.94
28510;BME280;15723;55.684;37.928;2023-04-23T01:46:15;99901.88;;;7.68;66.56
28510;BME280;15723;55.684;37.928;2023-04-23T01:48:42;99905.47;;;7.69;65.92
28510;BME280;15723;55.684;37.928;2023-04-23T01:51:08;99905.84;;;7.78;65.63
28510;BME280;15723;55.684;37.928;2023-04-23T01:53:34;99905.63;;;7.83;65.38
28510;BME280;15723;55.684;37.928;2023-04-23T01:56:01;99913.47;;;7.70;66.19
28510;BME280;15723;55.684;37.928;2023-04-23T01:58:28;99913.06;;;7.95;65.24
28510;BME280;15723;55.684;37.928;2023-04-23T02:00:54;99912.19;;;7.95;65.01
28510;BME280;15723;55.684;37.928;2023-04-23T02:03:21;99917.31;;;7.83;65.13
28510;BME280;15723;55.684;37.928;2023-04-23T02:05:49;99921.97;;;7.97;64.51
28510;BME280;15723;55.684;37.928;2023-04-23T02:08:19;99929.38;;;7.94;64.43
28510;BME280;15723;55.684;37.928;2023-04-23T02:10:45;99923.25;;;7.90;64.58
28510;BME280;15723;55.684;37.928;2023-04-23T02:13:12;99925.63;;;7.79;64.63
28510;BME280;15723;55.684;37.928;2023-04-23T02:15:38;99928.19;;;7.82;63.73
28510;BME280;15723;55.684;37.928;2023-04-23T02:18:05;99926.84;;;7.73;60.82
28510;BME280;15723;55.684;37.928;2023-04-23T02:20:32;99931.75;;;7.65;60.54
28510;BME280;15723;55.684;37.928;2023-04-23T02:22:58;99926.50;;;7.79;60.55
28510;BME280;15723;55.684;37.928;2023-04-23T02:25:25;99927.72;;;7.91;60.85
28510;BME280;15723;55.684;37.928;2023-04-23T02:27:51;99931.53;;;7.87;60.12
28510;BME280;15723;55.684;37.928;2023-04-23T02:30:17;99932.38;;;8.05;60.12
28510;BME280;15723;55.684;37.928;2023-04-23T02:32:44;99938.91;;;8.01;59.97
28510;BME280;15723;55.684;37.928;2023-04-23T02:35:10;99939.00;;;8.15;59.48
28510;BME280;15723;55.684;37.928;2023-04-23T02:37:37;99929.94;;;8.33;58.76
28510;BME280;15723;55.684;37.928;2023-04-23T02:40:05;99932.88;;;8.29;59.09
28510;BME280;15723;55.684;37.928;2023-04-23T02:42:32;99936.22;;;8.34;59.84
28510;BME280;15723;55.684;37.928;2023-04-23T02:44:58;99940.91;;;8.79;58.72
28510;BME280;15723;55.684;37.928;2023-04-23T02:47:24;99934.25;;;9.92;55.94
28510;BME280;15723;55.684;37.928;2023-04-23T02:49:50;99931.03;;;10.44;52.79
28510;BME280;15723;55.684;37.928;2023-04-23T02:52:17;99931.06;;;10.99;50.58
28510;BME280;15723;55.684;37.928;2023-04-23T02:54:43;99932.19;;;11.36;49.67
28510;BME280;15723;55.684;37.928;2023-04-23T02:57:10;99938.06;;;12.09;47.47
28510;BME280;15723;55.684;37.928;2023-04-23T02:59:39;99933.50;;;12.97;47.00
28510;BME280;15723;55.684;37.928;2023-04-23T03:02:05;99934.13;;;13.50;45.37
28510;BME280;15723;55.684;37.928;2023-04-23T03:04:31;99933.75;;;13.55;45.23
28510;BME280;15723;55.684;37.928;2023-04-23T03:06:58;99935.06;;;13.73;44.90
28510;BME280;15723;55.684;37.928;2023-04-23T03:09:24;99937.16;;;14.62;43.82
28510;BME280;15723;55.684;37.928;2023-04-23T03:11:50;99937.22;;;15.16;42.23
28510;BME280;15723;55.684;37.928;2023-04-23T03:14:17;99939.31;;;15.35;41.31
28510;BME280;15723;55.684;37.928;2023-04-23T03:16:43;99944.66;;;15.37;40.96
28510;BME280;15723;55.684;37.928;2023-04-23T03:19:09;99945.50;;;16.33;39.21
28510;BME280;15723;55.684;37.928;2023-04-23T03:21:36;99946.44;;;16.95;37.84
28510;BME280;15723;55.684;37.928;2023-04-23T03:24:02;99933.59;;;17.55;36.63
28510;BME280;15723;55.684;37.928;2023-04-23T03:26:28;99942.63;;;17.95;35.97
28510;BME280;15723;55.684;37.928;2023-04-23T03:28:55;99943.56;;;18.42;35.05
28510;BME280;15723;55.684;37.928;2023-04-23T03:31:21;99946.63;;;18.96;34.06
28510;BME280;15723;55.684;37.928;2023-04-23T03:33:48;99936.03;;;19.01;34.02
28510;BME280;15723;55.684;37.928;2023-04-23T03:36:20;99946.69;;;18.77;33.38
28510;BME280;15723;55.684;37.928;2023-04-23T03:38:46;99950.66;;;18.45;33.59
28510;BME280;15723;55.684;37.928;2023-04-23T03:41:15;99951.69;;;18.34;33.86
28510;BME280;15723;55.684;37.928;2023-04-23T03:43:41;99954.28;;;19.02;32.94
28510;BME280;15723;55.684;37.928;2023-04-23T03:46:20;99947.50;;;20.05;31.10
28510;BME280;15723;55.684;37.928;2023-04-23T03:48:46;99952.41;;;21.06;29.50
28510;BME280;15723;55.684;37.928;2023-04-23T03:51:21;99955.84;;;21.00;29.74
28510;BME280;15723;55.684;37.928;2023-04-23T03:53:48;99952.53;;;21.81;28.52
28510;BME280;15723;55.684;37.928;2023-04-23T03:56:47;99957.78;;;20.38;30.22
28510;BME280;15723;55.684;37.928;2023-04-23T03:59:26;99959.28;;;21.28;29.17
28510;BME280;15723;55.684;37.928;2023-04-23T04:01:55;99948.13;;;22.29;27.82
28510;BME280;15723;55.684;37.928;2023-04-23T04:04:24;99957.81;;;22.41;27.38
28510;BME280;15723;55.684;37.928;2023-04-23T04:06:51;99950.63;;;23.03;26.96
28510;BME280;15723;55.684;37.928;2023-04-23T04:09:17;99956.91;;;22.73;27.38
28510;BME280;15723;55.684;37.928;2023-04-23T04:11:43;99956.66;;;23.62;26.96
28510;BME280;15723;55.684;37.928;2023-04-23T04:14:10;99958.28;;;24.86;25.35
28510;BME280;15723;55.684;37.928;2023-04-23T04:16:36;99961.88;;;25.24;24.90
28510;BME280;15723;55.684;37.928;2023-04-23T04:19:02;99956.97;;;25.55;24.55
28510;BME280;15723;55.684;37.928;2023-04-23T04:21:29;99958.47;;;24.84;25.03
28510;BME280;15723;55.684;37.928;2023-04-23T04:23:55;99955.28;;;24.58;25.21
28510;BME280;15723;55.684;37.928;2023-04-23T04:26:22;99962.94;;;25.67;24.22
28510;BME280;15723;55.684;37.928;2023-04-23T04:28:48;99957.06;;;26.56;23.31
28510;BME280;15723;55.684;37.928;2023-04-23T04:31:16;99954.56;;;26.67;22.31
28510;BME280;15723;55.684;37.928;2023-04-23T04:33:42;99954.91;;;27.07;22.01
28510;BME280;15723;55.684;37.928;2023-04-23T04:36:11;99953.47;;;28.13;21.24
28510;BME280;15723;55.684;37.928;2023-04-23T04:38:38;99950.44;;;28.08;21.25
28510;BME280;15723;55.684;37.928;2023-04-23T04:41:05;99967.09;;;28.62;20.54
28510;BME280;15723;55.684;37.928;2023-04-23T04:43:32;99956.47;;;29.57;19.50
28510;BME280;15723;55.684;37.928;2023-04-23T04:45:59;99959.94;;;30.35;18.82
28510;BME280;15723;55.684;37.928;2023-04-23T04:48:26;99960.00;;;28.33;20.02
28510;BME280;15723;55.684;37.928;2023-04-23T04:50:52;99958.88;;;26.98;21.25
28510;BME280;15723;55.684;37.928;2023-04-23T04:53:18;99970.94;;;26.13;22.09
28510;BME280;15723;55.684;37.928;2023-04-23T04:55:46;99966.97;;;27.55;20.98
28510;BME280;15723;55.684;37.928;2023-04-23T04:58:13;99972.78;;;25.25;22.85
28510;BME280;15723;55.684;37.928;2023-04-23T05:00:39;99983.53;;;25.14;23.27
28510;BME280;15723;55.684;37.928;2023-04-23T05:03:05;99970.25;;;24.03;24.46
28510;BME280;15723;55.684;37.928;2023-04-23T05:05:32;99977.88;;;25.22;23.18
28510;BME280;15723;55.684;37.928;2023-04-23T05:07:59;99979.44;;;24.87;23.24
28510;BME280;15723;55.684;37.928;2023-04-23T05:10:28;99986.28;;;22.98;25.45
28510;BME280;15723;55.684;37.928;2023-04-23T05:12:58;99989.97;;;24.08;24.15
28510;BME280;15723;55.684;37.928;2023-04-23T05:15:25;99979.53;;;25.97;22.40
28510;BME280;15723;55.684;37.928;2023-04-23T05:17:52;99979.53;;;28.27;20.05
28510;BME280;15723;55.684;37.928;2023-04-23T05:20:19;99986.75;;;26.48;21.73
28510;BME280;15723;55.684;37.928;2023-04-23T05:22:46;99985.53;;;27.41;20.58
28510;BME280;15723;55.684;37.928;2023-04-23T05:25:13;99980.81;;;29.37;18.94
28510;BME280;15723;55.684;37.928;2023-04-23T05:27:40;99984.69;;;29.94;18.14
28510;BME280;15723;55.684;37.928;2023-04-23T05:30:08;99985.31;;;29.51;19.12
28510;BME280;15723;55.684;37.928;2023-04-23T05:32:35;99975.78;;;30.79;18.10
28510;BME280;15723;55.684;37.928;2023-04-23T05:35:03;99979.47;;;30.48;17.35
28510;BME280;15723;55.684;37.928;2023-04-23T05:37:32;99979.09;;;29.22;18.18
28510;BME280;15723;55.684;37.928;2023-04-23T05:39:59;99986.81;;;29.34;18.28
28510;BME280;15723;55.684;37.928;2023-04-23T05:42:30;99985.94;;;29.53;17.46
28510;BME280;15723;55.684;37.928;2023-04-23T05:44:57;99993.31;;;29.08;17.50
28510;BME280;15723;55.684;37.928;2023-04-23T05:47:23;99978.97;;;30.58;16.59
28510;BME280;15723;55.684;37.928;2023-04-23T05:49:49;99988.94;;;29.58;17.16
28510;BME280;15723;55.684;37.928;2023-04-23T05:52:15;99992.47;;;27.93;18.50
28510;BME280;15723;55.684;37.928;2023-04-23T05:54:42;99994.53;;;28.26;18.42
28510;BME280;15723;55.684;37.928;2023-04-23T05:57:09;99991.41;;;25.69;19.80
28510;BME280;15723;55.684;37.928;2023-04-23T05:59:35;100004.78;;;25.07;20.86
28510;BME280;15723;55.684;37.928;2023-04-23T06:02:01;99995.06;;;27.54;18.94
28510;BME280;15723;55.684;37.928;2023-04-23T06:04:28;99990.22;;;27.00;19.03
28510;BME280;15723;55.684;37.928;2023-04-23T06:06:54;100000.97;;;27.72;18.17
28510;BME280;15723;55.684;37.928;2023-04-23T06:09:20;99983.22;;;31.97;15.22
28510;BME280;15723;55.684;37.928;2023-04-23T06:11:47;99988.31;;;30.77;15.39
28510;BME280;15723;55.684;37.928;2023-04-23T06:14:15;99988.38;;;32.30;14.27
28510;BME280;15723;55.684;37.928;2023-04-23T06:16:41;100001.44;;;29.49;16.52
28510;BME280;15723;55.684;37.928;2023-04-23T06:19:08;100010.09;;;29.14;16.55
28510;BME280;15723;55.684;37.928;2023-04-23T06:21:34;100002.09;;;29.44;16.64
28510;BME280;15723;55.684;37.928;2023-04-23T06:24:00;100008.25;;;27.38;18.48
28510;BME280;15723;55.684;37.928;2023-04-23T06:26:26;100013.28;;;26.30;19.43
28510;BME280;15723;55.684;37.928;2023-04-23T06:28:57;100015.41;;;25.92;19.77
28510;BME280;15723;55.684;37.928;2023-04-23T06:31:29;100021.19;;;25.75;20.21
28510;BME280;15723;55.684;37.928;2023-04-23T06:33:55;100031.03;;;25.19;19.80
28510;BME280;15723;55.684;37.928;2023-04-23T06:36:21;100029.75;;;23.53;21.85
28510;BME280;15723;55.684;37.928;2023-04-23T06:38:48;100025.63;;;24.65;20.92
28510;BME280;15723;55.684;37.928;2023-04-23T06:41:14;100023.53;;;25.93;19.80
28510;BME280;15723;55.684;37.928;2023-04-23T06:43:41;100016.63;;;26.83;18.91
28510;BME280;15723;55.684;37.928;2023-04-23T06:46:20;100026.53;;;26.28;19.55
28510;BME280;15723;55.684;37.928;2023-04-23T06:48:46;100026.72;;;25.90;19.89
28510;BME280;15723;55.684;37.928;2023-04-23T06:51:12;100026.84;;;25.52;20.60
28510;BME280;15723;55.684;37.928;2023-04-23T06:53:39;100025.34;;;27.01;19.28
28510;BME280;15723;55.684;37.928;2023-04-23T06:56:05;100024.97;;;26.04;20.31
28510;BME280;15723;55.684;37.928;2023-04-23T06:58:32;100027.31;;;25.85;19.96
28510;BME280;15723;55.684;37.928;2023-04-23T07:01:03;100028.09;;;23.83;22.40
28510;BME280;15723;55.684;37.928;2023-04-23T07:03:32;100036.09;;;22.98;23.22
28510;BME280;15723;55.684;37.928;2023-04-23T07:05:58;100036.28;;;23.68;22.68
28510;BME280;15723;55.684;37.928;2023-04-23T07:08:25;100040.00;;;26.67;20.10
28510;BME280;15723;55.684;37.928;2023-04-23T07:10:51;100030.28;;;26.56;20.11
28510;BME280;15723;55.684;37.928;2023-04-23T07:13:18;100038.97;;;26.32;20.30
28510;BME280;15723;55.684;37.928;2023-04-23T07:15:44;100029.97;;;29.71;17.41
28510;BME280;15723;55.684;37.928;2023-04-23T07:18:11;100028.72;;;27.18;19.10
28510;BME280;15723;55.684;37.928;2023-04-23T07:20:37;100033.75;;;26.22;19.61
28510;BME280;15723;55.684;37.928;2023-04-23T07:23:04;100032.94;;;29.89;17.12
28510;BME280;15723;55.684;37.928;2023-04-23T07:25:30;100028.59;;;29.09;17.16
28510;BME280;15723;55.684;37.928;2023-04-23T07:27:57;100027.28;;;28.85;17.31
28510;BME280;15723;55.684;37.928;2023-04-23T07:30:24;100021.41;;;31.98;14.95
28510;BME280;15723;55.684;37.928;2023-04-23T07:32:51;100019.81;;;33.45;13.86
28510;BME280;15723;55.684;37.928;2023-04-23T07:35:18;100021.72;;;33.21;13.76
28510;BME280;15723;55.684;37.928;2023-04-23T07:37:44;100022.94;;;33.14;13.54
28510;BME280;15723;55.684;37.928;2023-04-23T07:40:11;100028.69;;;27.87;16.34
28510;BME280;15723;55.684;37.928;2023-04-23T07:42:37;100034.16;;;30.51;15.46
28510;BME280;15723;55.684;37.928;2023-04-23T07:45:04;100030.91;;;32.75;13.53
28510;BME280;15723;55.684;37.928;2023-04-23T07:47:31;100021.34;;;33.18;13.24
28510;BME280;15723;55.684;37.928;2023-04-23T07:49:57;100015.94;;;33.98;12.97
28510;BME280;15723;55.684;37.928;2023-04-23T07:52:24;100025.47;;;34.09;12.95
28510;BME280;15723;55.684;37.928;2023-04-23T07:54:50;100023.22;;;31.74;13.60
28510;BME280;15723;55.684;37.928;2023-04-23T07:57:16;100030.28;;;30.01;14.85
28510;BME280;15723;55.684;37.928;2023-04-23T07:59:42;100029.38;;;26.13;17.35
28510;BME280;15723;55.684;37.928;2023-04-23T08:02:08;100028.41;;;26.63;17.00
28510;BME280;15723;55.684;37.928;2023-04-23T08:04:35;100022.66;;;26.65;16.52
28510;BME280;15723;55.684;37.928;2023-04-23T08:07:01;100031.03;;;26.43;16.83
28510;BME280;15723;55.684;37.928;2023-04-23T08:09:27;100036.53;;;25.71;18.47
28510;BME280;15723;55.684;37.928;2023-04-23T08:11:53;100032.13;;;25.33;17.89
28510;BME280;15723;55.684;37.928;2023-04-23T08:14:20;100045.78;;;25.19;18.70
28510;BME280;15723;55.684;37.928;2023-04-23T08:16:46;100040.47;;;24.95;18.44
28510;BME280;15723;55.684;37.928;2023-04-23T08:19:12;100041.28;;;24.04;18.79
28510;BME280;15723;55.684;37.928;2023-04-23T08:21:38;100041.63;;;24.63;18.66
28510;BME280;15723;55.684;37.928;2023-04-23T08:24:05;100034.44;;;23.92;19.09
28510;BME280;15723;55.684;37.928;2023-04-23T08:26:34;100037.78;;;23.24;20.05
28510;BME280;15723;55.684;37.928;2023-04-23T08:29:00;100033.81;;;22.29;21.56
28510;BME280;15723;55.684;37.928;2023-04-23T08:31:28;100031.44;;;22.91;21.18
28510;BME280;15723;55.684;37.928;2023-04-23T08:33:55;100030.31;;;23.88;20.31
28510;BME280;15723;55.684;37.928;2023-04-23T08:36:21;100027.41;;;23.26;20.36
28510;BME280;15723;55.684;37.928;2023-04-23T08:38:47;100038.09;;;23.37;20.32
28510;BME280;15723;55.684;37.928;2023-04-23T08:41:14;100040.50;;;23.56;20.40
28510;BME280;15723;55.684;37.928;2023-04-23T08:43:52;100031.69;;;23.36;20.42
28510;BME280;15723;55.684;37.928;2023-04-23T08:46:23;100027.25;;;24.06;20.43
28510;BME280;15723;55.684;37.928;2023-04-23T08:48:51;100028.34;;;25.11;19.04
28510;BME280;15723;55.684;37.928;2023-04-23T08:51:20;100026.13;;;25.06;18.81
28510;BME280;15723;55.684;37.928;2023-04-23T08:53:49;100015.22;;;24.44;19.90
28510;BME280;15723;55.684;37.928;2023-04-23T08:56:18;100018.97;;;22.78;20.82
28510;BME280;15723;55.684;37.928;2023-04-23T08:58:46;100030.25;;;23.96;19.64
28510;BME280;15723;55.684;37.928;2023-04-23T09:01:12;100026.78;;;23.63;19.56
28510;BME280;15723;55.684;37.928;2023-04-23T09:03:39;100021.69;;;24.37;19.18
28510;BME280;15723;55.684;37.928;2023-04-23T09:06:06;100018.16;;;24.20;19.17
28510;BME280;15723;55.684;37.928;2023-04-23T09:08:32;100029.38;;;24.72;18.76
28510;BME280;15723;55.684;37.928;2023-04-23T09:11:01;100024.75;;;24.19;19.14
28510;BME280;15723;55.684;37.928;2023-04-23T09:13:29;100033.47;;;23.21;19.81
28510;BME280;15723;55.684;37.928;2023-04-23T09:15:57;100022.44;;;23.99;19.29
28510;BME280;15723;55.684;37.928;2023-04-23T09:18:23;100017.28;;;23.57;19.38
28510;BME280;15723;55.684;37.928;2023-04-23T09:20:49;100021.72;;;22.05;20.90
28510;BME280;15723;55.684;37.928;2023-04-23T09:23:20;100024.78;;;21.52;21.44
28510;BME280;15723;55.684;37.928;2023-04-23T09:25:47;100019.66;;;22.15;21.52
28510;BME280;15723;55.684;37.928;2023-04-23T09:28:13;100020.19;;;22.76;20.60
28510;BME280;15723;55.684;37.928;2023-04-23T09:30:43;100023.47;;;22.96;20.52
28510;BME280;15723;55.684;37.928;2023-04-23T09:33:15;100027.13;;;22.56;20.62
28510;BME280;15723;55.684;37.928;2023-04-23T09:35:43;100018.66;;;22.33;21.02
28510;BME280;15723;55.684;37.928;2023-04-23T09:38:09;100016.41;;;22.53;20.62
28510;BME280;15723;55.684;37.928;2023-04-23T09:40:36;100007.22;;;22.93;20.37
28510;BME280;15723;55.684;37.928;2023-04-23T09:43:04;100003.25;;;22.38;20.82
28510;BME280;15723;55.684;37.928;2023-04-23T09:45:32;99998.81;;;23.33;20.47
28510;BME280;15723;55.684;37.928;2023-04-23T09:48:00;100005.63;;;23.15;20.37
28510;BME280;15723;55.684;37.928;2023-04-23T09:50:39;99998.91;;;23.01;20.20
28510;BME280;15723;55.684;37.928;2023-04-23T09:53:08;99993.91;;;23.04;20.96
28510;BME280;15723;55.684;37.928;2023-04-23T09:55:38;99995.91;;;23.27;20.87
28510;BME280;15723;55.684;37.928;2023-04-23T09:58:05;99999.28;;;22.82;20.60
28510;BME280;15723;55.684;37.928;2023-04-23T10:00:34;100002.72;;;22.19;20.96
28510;BME280;15723;55.684;37.928;2023-04-23T10:03:02;100002.59;;;21.70;21.61
28510;BME280;15723;55.684;37.928;2023-04-23T10:05:29;100004.63;;;22.18;21.14
28510;BME280;15723;55.684;37.928;2023-04-23T10:07:56;99993.38;;;22.03;21.28
28510;BME280;15723;55.684;37.928;2023-04-23T10:10:23;99999.25;;;22.98;20.32
28510;BME280;15723;55.684;37.928;2023-04-23T10:12:51;99993.94;;;22.39;21.26
28510;BME280;15723;55.684;37.928;2023-04-23T10:15:20;99996.50;;;22.65;20.55
28510;BME280;15723;55.684;37.928;2023-04-23T10:17:47;99995.28;;;22.60;20.96
28510;BME280;15723;55.684;37.928;2023-04-23T10:20:15;99993.44;;;21.77;21.14
28510;BME280;15723;55.684;37.928;2023-04-23T10:22:43;100001.97;;;21.50;21.74
28510;BME280;15723;55.684;37.928;2023-04-23T10:25:12;99989.59;;;22.12;21.38
28510;BME280;15723;55.684;37.928;2023-04-23T10:27:41;99986.50;;;22.48;21.05
28510;BME280;15723;55.684;37.928;2023-04-23T10:30:09;99990.38;;;21.38;21.79
28510;BME280;15723;55.684;37.928;2023-04-23T10:32:37;99987.59;;;21.89;21.29
28510;BME280;15723;55.684;37.928;2023-04-23T10:35:05;99993.78;;;21.74;21.34
28510;BME280;15723;55.684;37.928;2023-04-23T10:37:33;99988.13;;;21.34;22.16
28510;BME280;15723;55.684;37.928;2023-04-23T10:40:13;99981.53;;;21.69;21.75
28510;BME280;15723;55.684;37.928;2023-04-23T10:42:41;99985.13;;;20.93;22.27
28510;BME280;15723;55.684;37.928;2023-04-23T10:45:13;99986.09;;;20.40;23.08
28510;BME280;15723;55.684;37.928;2023-04-23T10:47:44;99982.78;;;20.54;22.90
28510;BME280;15723;55.684;37.928;2023-04-23T10:50:26;99980.09;;;21.22;22.63
28510;BME280;15723;55.684;37.928;2023-04-23T10:52:54;99975.94;;;21.52;22.29
28510;BME280;15723;55.684;37.928;2023-04-23T10:55:24;99967.91;;;20.73;22.94
28510;BME280;15723;55.684;37.928;2023-04-23T10:58:04;99970.16;;;21.04;22.53
28510;BME280;15723;55.684;37.928;2023-04-23T11:03:36;99968.50;;;20.59;22.60
28510;BME280;15723;55.684;37.928;2023-04-23T11:06:07;99968.97;;;21.32;22.06
28510;BME280;15723;55.684;37.928;2023-04-23T11:08:34;99955.69;;;21.36;21.69
28510;BME280;15723;55.684;37.928;2023-04-23T11:11:06;99963.19;;;21.60;21.54
28510;BME280;15723;55.684;37.928;2023-04-23T11:13:32;99955.97;;;21.75;21.86
28510;BME280;15723;55.684;37.928;2023-04-23T11:16:15;99957.69;;;20.91;22.63
28510;BME280;15723;55.684;37.928;2023-04-23T11:19:01;99954.50;;;21.46;22.15
28510;BME280;15723;55.684;37.928;2023-04-23T11:24:21;99954.06;;;21.59;21.78
28510;BME280;15723;55.684;37.928;2023-04-23T11:26:51;99959.53;;;20.57;22.71
28510;BME280;15723;55.684;37.928;2023-04-23T11:29:20;99958.19;;;21.21;22.33
28510;BME280;15723;55.684;37.928;2023-04-23T11:31:49;99953.03;;;21.60;21.98
28510;BME280;15723;55.684;37.928;2023-04-23T11:34:16;99954.28;;;21.32;22.31
28510;BME280;15723;55.684;37.928;2023-04-23T11:36:43;99951.94;;;21.53;21.98
28510;BME280;15723;55.684;37.928;2023-04-23T11:39:09;99950.13;;;21.78;21.69
28510;BME280;15723;55.684;37.928;2023-04-23T11:41:37;99949.88;;;21.55;21.92
28510;BME280;15723;55.684;37.928;2023-04-23T11:44:04;99955.69;;;21.36;22.41
28510;BME280;15723;55.684;37.928;2023-04-23T11:46:31;99945.19;;;21.47;22.35
28510;BME280;15723;55.684;37.928;2023-04-23T11:49:01;99941.94;;;21.52;22.01
28510;BME280;15723;55.684;37.928;2023-04-23T11:51:27;99953.81;;;21.44;22.29
28510;BME280;15723;55.684;37.928;2023-04-23T11:53:54;99950.72;;;21.47;22.36
28510;BME280;15723;55.684;37.928;2023-04-23T11:56:20;99958.97;;;20.79;22.63
28510;BME280;15723;55.684;37.928;2023-04-23T11:58:46;99946.91;;;21.40;22.35
28510;BME280;15723;55.684;37.928;2023-04-23T12:01:13;99945.50;;;21.36;22.31
28510;BME280;15723;55.684;37.928;2023-04-23T12:03:39;99931.25;;;21.57;21.92
28510;BME280;15723;55.684;37.928;2023-04-23T12:06:05;99936.38;;;21.44;22.59
28510;BME280;15723;55.684;37.928;2023-04-23T12:08:33;99932.66;;;21.19;22.55
28510;BME280;15723;55.684;37.928;2023-04-23T12:11:02;99940.47;;;21.24;22.48
28510;BME280;15723;55.684;37.928;2023-04-23T12:13:31;99932.06;;;21.41;22.11
28510;BME280;15723;55.684;37.928;2023-04-23T12:16:03;99937.25;;;21.10;22.41
28510;BME280;15723;55.684;37.928;2023-04-23T12:18:31;99939.50;;;21.49;22.59
28510;BME280;15723;55.684;37.928;2023-04-23T12:21:11;99938.88;;;20.87;22.20
28510;BME280;15723;55.684;37.928;2023-04-23T12:23:42;99944.72;;;20.84;22.38
28510;BME280;15723;55.684;37.928;2023-04-23T12:26:10;99942.09;;;21.16;22.34
28510;BME280;15723;55.684;37.928;2023-04-23T12:28:52;99943.25;;;20.46;22.52
28510;BME280;15723;55.684;37.928;2023-04-23T12:31:25;99939.06;;;20.94;22.18
28510;BME280;15723;55.684;37.928;2023-04-23T12:36:28;99938.91;;;20.95;22.38
28510;BME280;15723;55.684;37.928;2023-04-23T12:39:30;99933.13;;;21.14;22.89
28510;BME280;15723;55.684;37.928;2023-04-23T12:44:28;99924.84;;;20.80;22.85
28510;BME280;15723;55.684;37.928;2023-04-23T12:47:02;99931.53;;;21.04;22.73
28510;BME280;15723;55.684;37.928;2023-04-23T12:49:31;99926.38;;;20.75;22.67
28510;BME280;15723;55.684;37.928;2023-04-23T12:51:59;99919.22;;;20.90;22.45
28510;BME280;15723;55.684;37.928;2023-04-23T12:54:30;99923.06;;;20.97;22.46
28510;BME280;15723;55.684;37.928;2023-04-23T12:56:57;99915.13;;;20.94;22.65
28510;BME280;15723;55.684;37.928;2023-04-23T12:59:25;99919.38;;;21.22;22.29
28510;BME280;15723;55.684;37.928;2023-04-23T13:01:51;99916.31;;;21.26;22.08
28510;BME280;15723;55.684;37.928;2023-04-23T13:04:18;99916.09;;;21.19;22.67