sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27643;BME280;15053;48.618;10.024;2024-03-29T00:02:04;92800.88;;;6.04;72.38
27643;BME280;15053;48.618;10.024;2024-03-29T00:04:30;92806.91;;;5.99;72.33
27643;BME280;15053;48.618;10.024;2024-03-29T00:06:56;92803.09;;;5.97;72.63
27643;BME280;15053;48.618;10.024;2024-03-29T00:09:21;92804.91;;;5.96;72.59
27643;BME280;15053;48.618;10.024;2024-03-29T00:11:47;92805.81;;;5.91;73.06
27643;BME280;15053;48.618;10.024;2024-03-29T00:14:13;92806.38;;;5.88;73.15
27643;BME280;15053;48.618;10.024;2024-03-29T00:16:38;92805.44;;;5.84;73.19
27643;BME280;15053;48.618;10.024;2024-03-29T00:19:04;92811.63;;;5.83;72.93
27643;BME280;15053;48.618;10.024;2024-03-29T00:21:30;92802.66;;;5.81;73.57
27643;BME280;15053;48.618;10.024;2024-03-29T00:23:55;92800.38;;;5.79;74.32
27643;BME280;15053;48.618;10.024;2024-03-29T00:26:21;92784.38;;;5.77;74.51
27643;BME280;15053;48.618;10.024;2024-03-29T00:28:46;92774.63;;;5.74;73.86
27643;BME280;15053;48.618;10.024;2024-03-29T00:31:12;92762.97;;;5.77;74.23
27643;BME280;15053;48.618;10.024;2024-03-29T00:33:38;92760.56;;;5.80;74.93
27643;BME280;15053;48.618;10.024;2024-03-29T00:36:03;92749.66;;;5.83;74.62
27643;BME280;15053;48.618;10.024;2024-03-29T00:38:29;92748.31;;;5.86;75.28
27643;BME280;15053;48.618;10.024;2024-03-29T00:40:55;92729.66;;;5.89;74.68
27643;BME280;15053;48.618;10.024;2024-03-29T00:43:20;92733.19;;;5.93;74.24
27643;BME280;15053;48.618;10.024;2024-03-29T00:45:46;92714.78;;;5.94;74.64
27643;BME280;15053;48.618;10.024;2024-03-29T00:48:11;92710.84;;;5.97;74.55
27643;BME280;15053;48.618;10.024;2024-03-29T00:50:40;92700.88;;;6.04;74.23
27643;BME280;15053;48.618;10.024;2024-03-29T00:53:05;92695.84;;;6.08;74.01
27643;BME280;15053;48.618;10.024;2024-03-29T00:55:31;92694.50;;;6.10;74.37
27643;BME280;15053;48.618;10.024;2024-03-29T00:57:56;92696.81;;;6.12;74.48
27643;BME280;15053;48.618;10.024;2024-03-29T01:00:23;92673.72;;;6.15;74.41
27643;BME280;15053;48.618;10.024;2024-03-29T01:02:48;92660.94;;;6.19;74.28
27643;BME280;15053;48.618;10.024;2024-03-29T01:05:14;92653.66;;;6.21;73.91
27643;BME280;15053;48.618;10.024;2024-03-29T01:07:40;92655.94;;;6.22;74.15
27643;BME280;15053;48.618;10.024;2024-03-29T01:10:07;92665.69;;;6.25;73.99
27643;BME280;15053;48.618;10.024;2024-03-29T01:12:32;92671.47;;;6.22;74.45
27643;BME280;15053;48.618;10.024;2024-03-29T01:14:59;92683.03;;;6.25;73.65
27643;BME280;15053;48.618;10.024;2024-03-29T01:17:24;92676.50;;;6.27;73.76
27643;BME280;15053;48.618;10.024;2024-03-29T01:19:50;92667.19;;;6.26;74.01
27643;BME280;15053;48.618;10.024;2024-03-29T01:22:15;92663.88;;;6.26;73.14
27643;BME280;15053;48.618;10.024;2024-03-29T01:24:41;92686.78;;;6.19;73.85
27643;BME280;15053;48.618;10.024;2024-03-29T01:27:06;92685.69;;;6.11;74.25
27643;BME280;15053;48.618;10.024;2024-03-29T01:29:32;92692.50;;;5.99;74.59
27643;BME280;15053;48.618;10.024;2024-03-29T01:31:58;92687.41;;;5.85;74.32
27643;BME280;15053;48.618;10.024;2024-03-29T01:34:23;92687.09;;;5.64;74.78
27643;BME280;15053;48.618;10.024;2024-03-29T01:36:49;92685.91;;;5.48;75.50
27643;BME280;15053;48.618;10.024;2024-03-29T01:39:14;92691.41;;;5.33;75.34
27643;BME280;15053;48.618;10.024;2024-03-29T01:41:44;92685.84;;;5.17;77.01
27643;BME280;15053;48.618;10.024;2024-03-29T01:44:09;92694.06;;;5.06;77.27
27643;BME280;15053;48.618;10.024;2024-03-29T01:46:36;92694.00;;;4.97;78.13
27643;BME280;15053;48.618;10.024;2024-03-29T01:49:03;92683.72;;;4.84;78.46
27643;BME280;15053;48.618;10.024;2024-03-29T01:51:30;92694.31;;;4.82;79.30
27643;BME280;15053;48.618;10.024;2024-03-29T01:53:57;92687.34;;;4.83;78.85
27643;BME280;15053;48.618;10.024;2024-03-29T01:56:24;92674.06;;;4.75;80.02
27643;BME280;15053;48.618;10.024;2024-03-29T01:58:51;92664.19;;;4.69;80.51
27643;BME280;15053;48.618;10.024;2024-03-29T02:01:19;92663.06;;;4.61;80.97
27643;BME280;15053;48.618;10.024;2024-03-29T02:03:47;92665.69;;;4.56;81.08
27643;BME280;15053;48.618;10.024;2024-03-29T02:06:13;92678.13;;;4.54;81.99
27643;BME280;15053;48.618;10.024;2024-03-29T02:08:39;92677.19;;;4.50;82.29
27643;BME280;15053;48.618;10.024;2024-03-29T02:11:04;92680.50;;;4.51;82.61
27643;BME280;15053;48.618;10.024;2024-03-29T02:13:31;92683.38;;;4.49;82.83
27643;BME280;15053;48.618;10.024;2024-03-29T02:15:57;92684.91;;;4.50;83.01
27643;BME280;15053;48.618;10.024;2024-03-29T02:18:23;92683.66;;;4.48;83.26
27643;BME280;15053;48.618;10.024;2024-03-29T02:20:49;92686.44;;;4.51;83.50
27643;BME280;15053;48.618;10.024;2024-03-29T02:23:18;92667.34;;;4.52;84.09
27643;BME280;15053;48.618;10.024;2024-03-29T02:25:45;92661.88;;;4.54;83.43
27643;BME280;15053;48.618;10.024;2024-03-29T02:28:12;92672.69;;;4.56;84.14
27643;BME280;15053;48.618;10.024;2024-03-29T02:30:38;92678.22;;;4.63;84.27
27643;BME280;15053;48.618;10.024;2024-03-29T02:33:04;92673.53;;;4.65;84.39
27643;BME280;15053;48.618;10.024;2024-03-29T02:35:29;92687.84;;;4.71;84.18
27643;BME280;15053;48.618;10.024;2024-03-29T02:37:56;92669.78;;;4.71;83.74
27643;BME280;15053;48.618;10.024;2024-03-29T02:40:22;92681.44;;;4.68;84.28
27643;BME280;15053;48.618;10.024;2024-03-29T02:42:48;92675.63;;;4.63;84.74
27643;BME280;15053;48.618;10.024;2024-03-29T02:45:14;92668.00;;;4.58;84.51
27643;BME280;15053;48.618;10.024;2024-03-29T02:47:40;92666.88;;;4.50;84.52
27643;BME280;15053;48.618;10.024;2024-03-29T02:50:08;92673.84;;;4.50;84.81
27643;BME280;15053;48.618;10.024;2024-03-29T02:52:34;92672.88;;;4.46;84.74
27643;BME280;15053;48.618;10.024;2024-03-29T02:55:00;92669.63;;;4.40;85.53
27643;BME280;15053;48.618;10.024;2024-03-29T02:57:25;92688.75;;;4.39;85.25
27643;BME280;15053;48.618;10.024;2024-03-29T02:59:51;92671.94;;;4.42;85.34
27643;BME280;15053;48.618;10.024;2024-03-29T03:02:16;92661.34;;;4.43;86.11
27643;BME280;15053;48.618;10.024;2024-03-29T03:04:42;92644.25;;;4.47;86.34
27643;BME280;15053;48.618;10.024;2024-03-29T03:07:07;92624.56;;;4.51;85.83
27643;BME280;15053;48.618;10.024;2024-03-29T03:09:52;92627.81;;;4.57;86.33
27643;BME280;15053;48.618;10.024;2024-03-29T03:12:36;92633.63;;;4.62;85.66
27643;BME280;15053;48.618;10.024;2024-03-29T03:15:02;92643.06;;;4.67;85.52
27643;BME280;15053;48.618;10.024;2024-03-29T03:17:28;92628.94;;;4.64;85.58
27643;BME280;15053;48.618;10.024;2024-03-29T03:19:54;92625.31;;;4.65;85.14
27643;BME280;15053;48.618;10.024;2024-03-29T03:22:19;92605.66;;;4.69;85.25
27643;BME280;15053;48.618;10.024;2024-03-29T03:24:45;92604.69;;;4.65;85.07
27643;BME280;15053;48.618;10.024;2024-03-29T03:27:11;92648.31;;;4.62;84.65
27643;BME280;15053;48.618;10.024;2024-03-29T03:29:37;92692.03;;;4.67;85.09
27643;BME280;15053;48.618;10.024;2024-03-29T03:32:03;92635.94;;;4.64;84.82
27643;BME280;15053;48.618;10.024;2024-03-29T03:34:29;92632.66;;;4.72;85.57
27643;BME280;15053;48.618;10.024;2024-03-29T03:36:54;92653.66;;;4.79;85.36
27643;BME280;15053;48.618;10.024;2024-03-29T03:39:20;92656.88;;;4.85;85.20
27643;BME280;15053;48.618;10.024;2024-03-29T03:41:45;92666.03;;;4.91;85.00
27643;BME280;15053;48.618;10.024;2024-03-29T03:44:12;92681.59;;;4.99;84.54
27643;BME280;15053;48.618;10.024;2024-03-29T03:46:37;92675.16;;;5.10;83.49
27643;BME280;15053;48.618;10.024;2024-03-29T03:49:03;92638.16;;;5.15;82.38
27643;BME280;15053;48.618;10.024;2024-03-29T03:51:28;92665.97;;;5.18;82.36
27643;BME280;15053;48.618;10.024;2024-03-29T03:53:54;92662.78;;;5.21;82.02
27643;BME280;15053;48.618;10.024;2024-03-29T03:56:19;92639.38;;;5.17;82.08
27643;BME280;15053;48.618;10.024;2024-03-29T03:58:45;92634.16;;;5.09;82.76
27643;BME280;15053;48.618;10.024;2024-03-29T04:01:11;92672.97;;;5.04;81.95
27643;BME280;15053;48.618;10.024;2024-03-29T04:03:36;92636.50;;;4.97;82.26
27643;BME280;15053;48.618;10.024;2024-03-29T04:06:06;92611.06;;;5.04;81.79
27643;BME280;15053;48.618;10.024;2024-03-29T04:08:32;92633.03;;;5.01;81.83
27643;BME280;15053;48.618;10.024;2024-03-29T04:11:02;92644.91;;;5.02;81.64
27643;BME280;15053;48.618;10.024;2024-03-29T04:13:28;92643.38;;;5.01;81.76
27643;BME280;15053;48.618;10.024;2024-03-29T04:15:53;92657.97;;;5.06;81.52
27643;BME280;15053;48.618;10.024;2024-03-29T04:18:19;92631.13;;;5.07;81.22
27643;BME280;15053;48.618;10.024;2024-03-29T04:20:44;92633.38;;;5.08;81.82
27643;BME280;15053;48.618;10.024;2024-03-29T04:23:10;92642.47;;;5.06;80.93
27643;BME280;15053;48.618;10.024;2024-03-29T04:25:35;92664.34;;;5.08;80.72
27643;BME280;15053;48.618;10.024;2024-03-29T04:28:01;92661.38;;;5.15;80.63
27643;BME280;15053;48.618;10.024;2024-03-29T04:30:26;92661.72;;;5.22;80.33
27643;BME280;15053;48.618;10.024;2024-03-29T04:32:52;92675.75;;;5.29;80.26
27643;BME280;15053;48.618;10.024;2024-03-29T04:35:17;92644.94;;;5.33;79.99
27643;BME280;15053;48.618;10.024;2024-03-29T04:37:43;92625.38;;;5.32;79.81
27643;BME280;15053;48.618;10.024;2024-03-29T04:40:09;92610.19;;;5.30;79.49
27643;BME280;15053;48.618;10.024;2024-03-29T04:42:34;92612.03;;;5.30;79.23
27643;BME280;15053;48.618;10.024;2024-03-29T04:45:00;92617.00;;;5.26;79.46
27643;BME280;15053;48.618;10.024;2024-03-29T04:47:26;92619.75;;;5.30;79.08
27643;BME280;15053;48.618;10.024;2024-03-29T04:49:52;92627.38;;;5.35;79.31
27643;BME280;15053;48.618;10.024;2024-03-29T04:52:17;92635.00;;;5.40;79.62
27643;BME280;15053;48.618;10.024;2024-03-29T04:54:43;92630.28;;;5.42;79.70
27643;BME280;15053;48.618;10.024;2024-03-29T04:57:09;92642.28;;;5.38;79.30
27643;BME280;15053;48.618;10.024;2024-03-29T04:59:35;92652.13;;;5.36;79.56
27643;BME280;15053;48.618;10.024;2024-03-29T05:02:01;92645.72;;;5.33;80.54
27643;BME280;15053;48.618;10.024;2024-03-29T05:04:27;92646.66;;;5.38;80.10
27643;BME280;15053;48.618;10.024;2024-03-29T05:09:19;92683.16;;;5.45;80.06
27643;BME280;15053;48.618;10.024;2024-03-29T05:11:44;92645.38;;;5.49;79.46
27643;BME280;15053;48.618;10.024;2024-03-29T05:14:12;92663.78;;;5.56;79.44
27643;BME280;15053;48.618;10.024;2024-03-29T05:16:40;92669.13;;;5.59;78.60
27643;BME280;15053;48.618;10.024;2024-03-29T05:19:06;92674.75;;;5.61;79.42
27643;BME280;15053;48.618;10.024;2024-03-29T05:21:32;92671.59;;;5.64;78.42
27643;BME280;15053;48.618;10.024;2024-03-29T05:23:57;92676.75;;;5.64;79.05
27643;BME280;15053;48.618;10.024;2024-03-29T05:26:23;92677.69;;;5.68;77.90
27643;BME280;15053;48.618;10.024;2024-03-29T05:28:48;92675.59;;;5.70;78.66
27643;BME280;15053;48.618;10.024;2024-03-29T05:31:14;92666.16;;;5.74;78.13
27643;BME280;15053;48.618;10.024;2024-03-29T05:33:43;92648.72;;;5.80;77.69
27643;BME280;15053;48.618;10.024;2024-03-29T05:36:10;92629.44;;;5.77;78.00
27643;BME280;15053;48.618;10.024;2024-03-29T05:38:39;92635.50;;;5.73;77.49
27643;BME280;15053;48.618;10.024;2024-03-29T05:41:04;92633.66;;;5.73;77.62
27643;BME280;15053;48.618;10.024;2024-03-29T05:43:30;92627.56;;;5.69;77.42
27643;BME280;15053;48.618;10.024;2024-03-29T05:45:56;92624.34;;;5.64;77.14
27643;BME280;15053;48.618;10.024;2024-03-29T05:48:21;92630.69;;;5.58;76.82
27643;BME280;15053;48.618;10.024;2024-03-29T05:50:47;92637.31;;;5.50;77.62
27643;BME280;15053;48.618;10.024;2024-03-29T05:53:13;92640.50;;;5.47;78.19
27643;BME280;15053;48.618;10.024;2024-03-29T05:55:38;92621.97;;;5.45;77.90
27643;BME280;15053;48.618;10.024;2024-03-29T05:58:04;92612.22;;;5.42;78.13
27643;BME280;15053;48.618;10.024;2024-03-29T06:00:32;92673.72;;;5.40;78.86
27643;BME280;15053;48.618;10.024;2024-03-29T06:03:01;92662.81;;;5.43;78.76
27643;BME280;15053;48.618;10.024;2024-03-29T06:05:29;92679.72;;;5.49;78.72
27643;BME280;15053;48.618;10.024;2024-03-29T06:07:55;92652.69;;;5.55;78.59
27643;BME280;15053;48.618;10.024;2024-03-29T06:10:21;92653.00;;;5.54;78.35
27643;BME280;15053;48.618;10.024;2024-03-29T06:12:47;92659.06;;;5.49;78.64
27643;BME280;15053;48.618;10.024;2024-03-29T06:15:12;92670.72;;;5.47;79.56
27643;BME280;15053;48.618;10.024;2024-03-29T06:17:56;92693.78;;;5.43;79.52
27643;BME280;15053;48.618;10.024;2024-03-29T06:20:23;92705.34;;;5.46;80.42
27643;BME280;15053;48.618;10.024;2024-03-29T06:22:49;92690.19;;;5.53;79.71
27643;BME280;15053;48.618;10.024;2024-03-29T06:25:15;92687.03;;;5.56;79.85
27643;BME280;15053;48.618;10.024;2024-03-29T06:27:41;92681.59;;;5.57;80.28
27643;BME280;15053;48.618;10.024;2024-03-29T06:30:09;92682.31;;;5.58;80.64
27643;BME280;15053;48.618;10.024;2024-03-29T06:32:35;92693.91;;;5.60;79.97
27643;BME280;15053;48.618;10.024;2024-03-29T06:35:01;92694.81;;;5.64;80.93
27643;BME280;15053;48.618;10.024;2024-03-29T06:37:27;92691.66;;;5.67;80.72
27643;BME280;15053;48.618;10.024;2024-03-29T06:39:53;92692.59;;;5.71;81.40
27643;BME280;15053;48.618;10.024;2024-03-29T06:42:19;92674.50;;;5.71;81.35
27643;BME280;15053;48.618;10.024;2024-03-29T06:44:44;92695.53;;;5.78;80.62
27643;BME280;15053;48.618;10.024;2024-03-29T06:47:11;92702.69;;;5.81;81.13
27643;BME280;15053;48.618;10.024;2024-03-29T06:49:37;92717.31;;;5.86;81.82
27643;BME280;15053;48.618;10.024;2024-03-29T06:52:02;92702.00;;;5.89;81.09
27643;BME280;15053;48.618;10.024;2024-03-29T06:54:28;92695.78;;;5.90;81.19
27643;BME280;15053;48.618;10.024;2024-03-29T06:56:55;92693.22;;;5.90;82.23
27643;BME280;15053;48.618;10.024;2024-03-29T06:59:21;92693.22;;;5.90;81.92
27643;BME280;15053;48.618;10.024;2024-03-29T07:01:47;92686.50;;;5.89;81.18
27643;BME280;15053;48.618;10.024;2024-03-29T07:04:21;92673.13;;;5.87;81.51
27643;BME280;15053;48.618;10.024;2024-03-29T07:06:47;92677.72;;;5.90;81.89
27643;BME280;15053;48.618;10.024;2024-03-29T07:09:17;92669.06;;;5.95;82.36
27643;BME280;15053;48.618;10.024;2024-03-29T07:11:44;92651.75;;;5.96;82.42
27643;BME280;15053;48.618;10.024;2024-03-29T07:14:10;92663.13;;;5.94;82.55
27643;BME280;15053;48.618;10.024;2024-03-29T07:16:36;92653.84;;;5.93;83.18
27643;BME280;15053;48.618;10.024;2024-03-29T07:19:01;92662.94;;;5.91;82.42
27643;BME280;15053;48.618;10.024;2024-03-29T07:21:28;92666.03;;;5.93;83.53
27643;BME280;15053;48.618;10.024;2024-03-29T07:23:54;92652.34;;;5.92;82.57
27643;BME280;15053;48.618;10.024;2024-03-29T07:26:19;92666.16;;;5.97;83.48
27643;BME280;15053;48.618;10.024;2024-03-29T07:28:45;92653.44;;;6.00;83.07
27643;BME280;15053;48.618;10.024;2024-03-29T07:31:10;92640.19;;;6.02;82.86
27643;BME280;15053;48.618;10.024;2024-03-29T07:33:36;92663.94;;;6.04;83.41
27643;BME280;15053;48.618;10.024;2024-03-29T07:36:02;92676.53;;;6.05;83.76
27643;BME280;15053;48.618;10.024;2024-03-29T07:38:29;92682.66;;;6.09;83.53
27643;BME280;15053;48.618;10.024;2024-03-29T07:40:55;92678.41;;;6.13;84.05
27643;BME280;15053;48.618;10.024;2024-03-29T07:43:22;92674.19;;;6.17;83.68
27643;BME280;15053;48.618;10.024;2024-03-29T07:45:48;92672.22;;;6.23;84.37
27643;BME280;15053;48.618;10.024;2024-03-29T07:48:15;92677.09;;;6.24;84.37
27643;BME280;15053;48.618;10.024;2024-03-29T07:50:42;92679.38;;;6.26;83.74
27643;BME280;15053;48.618;10.024;2024-03-29T07:53:08;92677.53;;;6.26;84.63
27643;BME280;15053;48.618;10.024;2024-03-29T07:55:39;92686.56;;;6.29;84.19
27643;BME280;15053;48.618;10.024;2024-03-29T07:58:05;92688.81;;;6.30;84.79
27643;BME280;15053;48.618;10.024;2024-03-29T08:00:32;92693.09;;;6.35;84.72
27643;BME280;15053;48.618;10.024;2024-03-29T08:03:01;92693.72;;;6.40;84.96
27643;BME280;15053;48.618;10.024;2024-03-29T08:05:27;92711.72;;;6.54;84.95
27643;BME280;15053;48.618;10.024;2024-03-29T08:07:53;92714.50;;;6.66;85.54
27643;BME280;15053;48.618;10.024;2024-03-29T08:10:20;92708.91;;;6.81;84.55
27643;BME280;15053;48.618;10.024;2024-03-29T08:12:45;92715.19;;;6.97;84.49
27643;BME280;15053;48.618;10.024;2024-03-29T08:15:11;92714.91;;;7.07;84.60
27643;BME280;15053;48.618;10.024;2024-03-29T08:17:37;92718.72;;;7.19;84.20
27643;BME280;15053;48.618;10.024;2024-03-29T08:20:03;92712.63;;;7.32;84.33
27643;BME280;15053;48.618;10.024;2024-03-29T08:22:29;92714.31;;;7.45;83.03
27643;BME280;15053;48.618;10.024;2024-03-29T08:24:57;92700.00;;;7.56;83.25
27643;BME280;15053;48.618;10.024;2024-03-29T08:27:23;92720.25;;;7.71;82.63
27643;BME280;15053;48.618;10.024;2024-03-29T08:29:48;92713.53;;;7.87;83.01
27643;BME280;15053;48.618;10.024;2024-03-29T08:32:15;92718.09;;;8.07;81.87
27643;BME280;15053;48.618;10.024;2024-03-29T08:34:41;92715.31;;;8.21;80.92
27643;BME280;15053;48.618;10.024;2024-03-29T08:37:07;92708.59;;;8.28;80.67
27643;BME280;15053;48.618;10.024;2024-03-29T08:39:32;92719.84;;;8.41;79.51
27643;BME280;15053;48.618;10.024;2024-03-29T08:41:58;92718.41;;;8.61;78.33
27643;BME280;15053;48.618;10.024;2024-03-29T08:44:24;92717.38;;;8.82;77.48
27643;BME280;15053;48.618;10.024;2024-03-29T08:46:51;92713.31;;;9.02;76.98
27643;BME280;15053;48.618;10.024;2024-03-29T08:49:16;92717.53;;;9.07;76.00
27643;BME280;15053;48.618;10.024;2024-03-29T08:51:42;92715.53;;;9.12;74.74
27643;BME280;15053;48.618;10.024;2024-03-29T08:54:08;92703.06;;;9.26;74.00
27643;BME280;15053;48.618;10.024;2024-03-29T08:56:33;92700.97;;;9.40;72.80
27643;BME280;15053;48.618;10.024;2024-03-29T08:59:03;92698.00;;;9.50;72.76
27643;BME280;15053;48.618;10.024;2024-03-29T09:01:33;92705.22;;;9.66;72.57
27643;BME280;15053;48.618;10.024;2024-03-29T09:03:59;92711.56;;;9.77;72.12
27643;BME280;15053;48.618;10.024;2024-03-29T09:06:25;92704.00;;;9.84;71.96
27643;BME280;15053;48.618;10.024;2024-03-29T09:08:50;92695.88;;;9.85;70.43
27643;BME280;15053;48.618;10.024;2024-03-29T09:11:16;92684.50;;;9.78;69.19
27643;BME280;15053;48.618;10.024;2024-03-29T09:13:41;92701.09;;;9.85;68.92
27643;BME280;15053;48.618;10.024;2024-03-29T09:16:07;92694.28;;;9.93;69.37
27643;BME280;15053;48.618;10.024;2024-03-29T09:18:33;92701.09;;;9.97;68.84
27643;BME280;15053;48.618;10.024;2024-03-29T09:20:59;92718.03;;;10.03;68.60
27643;BME280;15053;48.618;10.024;2024-03-29T09:23:26;92705.75;;;10.13;68.50
27643;BME280;15053;48.618;10.024;2024-03-29T09:25:53;92716.38;;;10.20;68.07
27643;BME280;15053;48.618;10.024;2024-03-29T09:28:19;92720.31;;;10.26;67.86
27643;BME280;15053;48.618;10.024;2024-03-29T09:30:47;92727.34;;;10.25;68.10
27643;BME280;15053;48.618;10.024;2024-03-29T09:33:12;92705.03;;;10.24;68.44
27643;BME280;15053;48.618;10.024;2024-03-29T09:35:38;92718.47;;;10.26;69.50
27643;BME280;15053;48.618;10.024;2024-03-29T09:38:04;92719.03;;;10.32;70.01
27643;BME280;15053;48.618;10.024;2024-03-29T09:40:30;92728.03;;;10.34;70.04
27643;BME280;15053;48.618;10.024;2024-03-29T09:42:56;92722.94;;;10.38;70.97
27643;BME280;15053;48.618;10.024;2024-03-29T09:45:32;92720.25;;;10.46;71.15
27643;BME280;15053;48.618;10.024;2024-03-29T09:48:01;92696.59;;;10.51;71.90
27643;BME280;15053;48.618;10.024;2024-03-29T09:50:28;92692.91;;;10.52;71.95
27643;BME280;15053;48.618;10.024;2024-03-29T09:52:55;92707.53;;;10.45;71.78
27643;BME280;15053;48.618;10.024;2024-03-29T09:55:22;92722.81;;;10.34;72.07
27643;BME280;15053;48.618;10.024;2024-03-29T09:57:48;92733.94;;;10.23;72.44
27643;BME280;15053;48.618;10.024;2024-03-29T10:00:14;92743.97;;;10.12;72.26
27643;BME280;15053;48.618;10.024;2024-03-29T10:02:40;92750.66;;;10.01;72.53
27643;BME280;15053;48.618;10.024;2024-03-29T10:05:08;92763.41;;;9.94;72.67
27643;BME280;15053;48.618;10.024;2024-03-29T10:07:35;92788.09;;;9.88;72.88
27643;BME280;15053;48.618;10.024;2024-03-29T10:10:02;92785.69;;;9.83;72.50
27643;BME280;15053;48.618;10.024;2024-03-29T10:12:29;92782.44;;;9.86;72.36
27643;BME280;15053;48.618;10.024;2024-03-29T10:14:56;92770.66;;;9.88;72.56
27643;BME280;15053;48.618;10.024;2024-03-29T10:17:31;92756.75;;;9.84;73.10
27643;BME280;15053;48.618;10.024;2024-03-29T10:20:01;92741.03;;;9.81;73.52
27643;BME280;15053;48.618;10.024;2024-03-29T10:22:29;92694.00;;;9.74;75.06
27643;BME280;15053;48.618;10.024;2024-03-29T10:24:56;92687.16;;;9.69;75.89
27643;BME280;15053;48.618;10.024;2024-03-29T10:27:25;92680.94;;;9.62;76.10
27643;BME280;15053;48.618;10.024;2024-03-29T10:29:52;92668.50;;;9.67;76.46
27643;BME280;15053;48.618;10.024;2024-03-29T10:32:17;92661.53;;;9.59;76.53
27643;BME280;15053;48.618;10.024;2024-03-29T10:34:43;92652.56;;;9.57;76.67
27643;BME280;15053;48.618;10.024;2024-03-29T10:37:09;92665.25;;;9.58;77.09
27643;BME280;15053;48.618;10.024;2024-03-29T10:39:36;92707.56;;;9.59;76.99
27643;BME280;15053;48.618;10.024;2024-03-29T10:42:01;92711.56;;;9.56;77.34
27643;BME280;15053;48.618;10.024;2024-03-29T10:44:28;92708.09;;;9.52;77.25
27643;BME280;15053;48.618;10.024;2024-03-29T10:46:56;92721.56;;;9.45;77.33
27643;BME280;15053;48.618;10.024;2024-03-29T10:49:23;92709.84;;;9.39;77.20
27643;BME280;15053;48.618;10.024;2024-03-29T10:51:49;92709.03;;;9.27;77.63
27643;BME280;15053;48.618;10.024;2024-03-29T10:54:16;92710.47;;;9.16;77.87
27643;BME280;15053;48.618;10.024;2024-03-29T10:56:42;92711.25;;;9.16;78.23
27643;BME280;15053;48.618;10.024;2024-03-29T10:59:19;92707.44;;;9.14;79.46
27643;BME280;15053;48.618;10.024;2024-03-29T11:01:52;92697.34;;;9.12;79.46
27643;BME280;15053;48.618;10.024;2024-03-29T11:04:22;92688.81;;;9.12;80.17
27643;BME280;15053;48.618;10.024;2024-03-29T11:06:51;92684.63;;;9.19;80.94
27643;BME280;15053;48.618;10.024;2024-03-29T11:09:20;92701.09;;;9.23;80.45
27643;BME280;15053;48.618;10.024;2024-03-29T11:11:48;92703.53;;;9.28;80.52
27643;BME280;15053;48.618;10.024;2024-03-29T11:14:27;92703.44;;;9.37;81.16
27643;BME280;15053;48.618;10.024;2024-03-29T11:16:54;92695.28;;;9.47;81.36
27643;BME280;15053;48.618;10.024;2024-03-29T11:19:24;92686.13;;;9.62;81.38
27643;BME280;15053;48.618;10.024;2024-03-29T11:21:50;92684.16;;;9.79;80.97
27643;BME280;15053;48.618;10.024;2024-03-29T11:24:17;92662.00;;;9.94;80.86
27643;BME280;15053;48.618;10.024;2024-03-29T11:26:45;92656.38;;;10.04;80.61
27643;BME280;15053;48.618;10.024;2024-03-29T11:29:21;92644.50;;;10.15;80.50
27643;BME280;15053;48.618;10.024;2024-03-29T11:31:47;92643.13;;;10.30;80.24
27643;BME280;15053;48.618;10.024;2024-03-29T11:34:19;92653.53;;;10.42;79.38
27643;BME280;15053;48.618;10.024;2024-03-29T11:36:45;92643.38;;;10.49;78.31
27643;BME280;15053;48.618;10.024;2024-03-29T11:39:20;92650.31;;;10.57;77.89
27643;BME280;15053;48.618;10.024;2024-03-29T11:41:50;92650.19;;;10.65;77.38
27643;BME280;15053;48.618;10.024;2024-03-29T11:44:16;92644.78;;;10.71;76.45
27643;BME280;15053;48.618;10.024;2024-03-29T11:46:42;92648.97;;;10.75;75.40
27643;BME280;15053;48.618;10.024;2024-03-29T11:49:09;92642.13;;;10.83;75.29
27643;BME280;15053;48.618;10.024;2024-03-29T11:51:36;92642.03;;;10.91;74.56
27643;BME280;15053;48.618;10.024;2024-03-29T11:54:02;92637.13;;;11.02;74.44
27643;BME280;15053;48.618;10.024;2024-03-29T11:56:28;92643.41;;;11.13;73.65
27643;BME280;15053;48.618;10.024;2024-03-29T11:58:53;92643.38;;;11.25;73.55
27643;BME280;15053;48.618;10.024;2024-03-29T12:01:25;92647.03;;;11.36;72.64
27643;BME280;15053;48.618;10.024;2024-03-29T12:03:51;92652.44;;;11.43;72.71
27643;BME280;15053;48.618;10.024;2024-03-29T12:06:16;92650.56;;;11.56;72.06
27643;BME280;15053;48.618;10.024;2024-03-29T12:08:44;92648.66;;;11.68;72.37
27643;BME280;15053;48.618;10.024;2024-03-29T12:11:10;92642.56;;;11.76;72.84
27643;BME280;15053;48.618;10.024;2024-03-29T12:13:35;92645.78;;;11.86;72.52
27643;BME280;15053;48.618;10.024;2024-03-29T12:16:02;92632.34;;;11.83;72.39
27643;BME280;15053;48.618;10.024;2024-03-29T12:18:28;92639.66;;;11.94;72.32
27643;BME280;15053;48.618;10.024;2024-03-29T12:20:57;92645.50;;;12.03;72.31
27643;BME280;15053;48.618;10.024;2024-03-29T12:23:22;92646.84;;;12.12;72.14
27643;BME280;15053;48.618;10.024;2024-03-29T12:25:50;92635.50;;;12.20;71.40
27643;BME280;15053;48.618;10.024;2024-03-29T12:28:17;92628.16;;;12.26;71.20
27643;BME280;15053;48.618;10.024;2024-03-29T12:30:47;92626.56;;;12.37;71.08
27643;BME280;15053;48.618;10.024;2024-03-29T12:33:14;92625.47;;;12.54;70.53
27643;BME280;15053;48.618;10.024;2024-03-29T12:35:44;92620.53;;;12.83;70.26
27643;BME280;15053;48.618;10.024;2024-03-29T12:38:12;92617.66;;;13.04;70.60
27643;BME280;15053;48.618;10.024;2024-03-29T12:40:45;92608.25;;;13.19;70.37
27643;BME280;15053;48.618;10.024;2024-03-29T12:43:14;92601.63;;;13.40;70.18
27643;BME280;15053;48.618;10.024;2024-03-29T12:45:41;92598.81;;;13.72;69.21
27643;BME280;15053;48.618;10.024;2024-03-29T12:48:15;92590.72;;;13.99;68.76
27643;BME280;15053;48.618;10.024;2024-03-29T12:50:42;92588.94;;;14.75;68.81
27643;BME280;15053;48.618;10.024;2024-03-29T12:53:09;92589.75;;;15.05;66.51
27643;BME280;15053;48.618;10.024;2024-03-29T12:55:35;92594.34;;;15.12;64.92
27643;BME280;15053;48.618;10.024;2024-03-29T12:58:02;92588.25;;;15.34;64.63