sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46407;SDS011;32110;45.724;21.276;2023-04-25T00:00:47;12.63;;;9.25;;
46407;SDS011;32110;45.724;21.276;2023-04-25T00:03:12;14.50;;;10.15;;
46407;SDS011;32110;45.724;21.276;2023-04-25T00:05:38;13.27;;;9.23;;
46407;SDS011;32110;45.724;21.276;2023-04-25T00:08:04;16.40;;;8.43;;
46407;SDS011;32110;45.724;21.276;2023-04-25T00:10:30;12.95;;;8.65;;
46407;SDS011;32110;45.724;21.276;2023-04-25T00:12:55;15.30;;;8.88;;
46407;SDS011;32110;45.724;21.276;2023-04-25T00:15:22;17.98;;;8.98;;
46407;SDS011;32110;45.724;21.276;2023-04-25T00:17:47;10.50;;;7.82;;
46407;SDS011;32110;45.724;21.276;2023-04-25T00:20:13;11.68;;;7.88;;
46407;SDS011;32110;45.724;21.276;2023-04-25T00:22:39;10.88;;;8.57;;
46407;SDS011;32110;45.724;21.276;2023-04-25T00:25:05;12.70;;;8.13;;
46407;SDS011;32110;45.724;21.276;2023-04-25T00:27:31;14.65;;;8.55;;
46407;SDS011;32110;45.724;21.276;2023-04-25T00:29:56;10.38;;;8.02;;
46407;SDS011;32110;45.724;21.276;2023-04-25T00:32:22;10.70;;;7.65;;
46407;SDS011;32110;45.724;21.276;2023-04-25T00:34:47;10.88;;;7.03;;
46407;SDS011;32110;45.724;21.276;2023-04-25T00:37:13;10.38;;;7.57;;
46407;SDS011;32110;45.724;21.276;2023-04-25T00:39:38;9.25;;;6.93;;
46407;SDS011;32110;45.724;21.276;2023-04-25T00:42:04;9.23;;;6.90;;
46407;SDS011;32110;45.724;21.276;2023-04-25T00:44:30;12.82;;;7.03;;
46407;SDS011;32110;45.724;21.276;2023-04-25T00:46:57;11.75;;;7.20;;
46407;SDS011;32110;45.724;21.276;2023-04-25T00:49:22;8.90;;;6.90;;
46407;SDS011;32110;45.724;21.276;2023-04-25T00:51:48;9.35;;;6.80;;
46407;SDS011;32110;45.724;21.276;2023-04-25T00:54:14;9.18;;;6.70;;
46407;SDS011;32110;45.724;21.276;2023-04-25T00:56:40;12.50;;;7.32;;
46407;SDS011;32110;45.724;21.276;2023-04-25T00:59:06;9.07;;;7.22;;
46407;SDS011;32110;45.724;21.276;2023-04-25T01:01:32;8.57;;;6.47;;
46407;SDS011;32110;45.724;21.276;2023-04-25T01:03:58;8.75;;;6.28;;
46407;SDS011;32110;45.724;21.276;2023-04-25T01:06:24;12.27;;;6.18;;
46407;SDS011;32110;45.724;21.276;2023-04-25T01:08:49;8.05;;;6.10;;
46407;SDS011;32110;45.724;21.276;2023-04-25T01:11:17;7.95;;;5.93;;
46407;SDS011;32110;45.724;21.276;2023-04-25T01:13:42;7.10;;;6.20;;
46407;SDS011;32110;45.724;21.276;2023-04-25T01:16:08;9.30;;;6.53;;
46407;SDS011;32110;45.724;21.276;2023-04-25T01:18:33;9.30;;;6.20;;
46407;SDS011;32110;45.724;21.276;2023-04-25T01:21:06;8.82;;;6.28;;
46407;SDS011;32110;45.724;21.276;2023-04-25T01:23:33;9.60;;;6.70;;
46407;SDS011;32110;45.724;21.276;2023-04-25T01:25:58;10.52;;;6.45;;
46407;SDS011;32110;45.724;21.276;2023-04-25T01:28:25;11.30;;;6.95;;
46407;SDS011;32110;45.724;21.276;2023-04-25T01:30:50;8.80;;;6.25;;
46407;SDS011;32110;45.724;21.276;2023-04-25T01:33:16;9.35;;;6.55;;
46407;SDS011;32110;45.724;21.276;2023-04-25T01:35:44;9.50;;;6.30;;
46407;SDS011;32110;45.724;21.276;2023-04-25T01:38:11;10.27;;;6.07;;
46407;SDS011;32110;45.724;21.276;2023-04-25T01:40:37;9.15;;;6.70;;
46407;SDS011;32110;45.724;21.276;2023-04-25T01:43:05;10.40;;;7.00;;
46407;SDS011;32110;45.724;21.276;2023-04-25T01:45:31;9.73;;;6.70;;
46407;SDS011;32110;45.724;21.276;2023-04-25T01:47:58;7.93;;;6.18;;
46407;SDS011;32110;45.724;21.276;2023-04-25T01:50:25;10.02;;;6.20;;
46407;SDS011;32110;45.724;21.276;2023-04-25T01:52:50;8.73;;;6.35;;
46407;SDS011;32110;45.724;21.276;2023-04-25T01:55:16;8.55;;;6.40;;
46407;SDS011;32110;45.724;21.276;2023-04-25T01:57:41;11.45;;;6.90;;
46407;SDS011;32110;45.724;21.276;2023-04-25T02:00:07;8.60;;;6.57;;
46407;SDS011;32110;45.724;21.276;2023-04-25T02:02:34;9.98;;;6.68;;
46407;SDS011;32110;45.724;21.276;2023-04-25T02:05:00;8.82;;;6.65;;
46407;SDS011;32110;45.724;21.276;2023-04-25T02:07:26;8.93;;;6.43;;
46407;SDS011;32110;45.724;21.276;2023-04-25T02:09:52;9.18;;;6.53;;
46407;SDS011;32110;45.724;21.276;2023-04-25T02:12:17;8.77;;;6.50;;
46407;SDS011;32110;45.724;21.276;2023-04-25T02:14:43;11.80;;;6.30;;
46407;SDS011;32110;45.724;21.276;2023-04-25T02:17:08;9.50;;;6.22;;
46407;SDS011;32110;45.724;21.276;2023-04-25T02:19:33;9.63;;;6.57;;
46407;SDS011;32110;45.724;21.276;2023-04-25T02:21:59;9.68;;;7.32;;
46407;SDS011;32110;45.724;21.276;2023-04-25T02:24:24;10.52;;;6.40;;
46407;SDS011;32110;45.724;21.276;2023-04-25T02:26:50;9.38;;;6.72;;
46407;SDS011;32110;45.724;21.276;2023-04-25T02:29:15;10.43;;;7.22;;
46407;SDS011;32110;45.724;21.276;2023-04-25T02:31:41;8.82;;;6.72;;
46407;SDS011;32110;45.724;21.276;2023-04-25T02:34:07;10.32;;;7.60;;
46407;SDS011;32110;45.724;21.276;2023-04-25T02:36:32;9.05;;;6.53;;
46407;SDS011;32110;45.724;21.276;2023-04-25T02:39:00;8.95;;;7.10;;
46407;SDS011;32110;45.724;21.276;2023-04-25T02:41:26;10.55;;;7.28;;
46407;SDS011;32110;45.724;21.276;2023-04-25T02:43:52;9.77;;;6.88;;
46407;SDS011;32110;45.724;21.276;2023-04-25T02:46:17;12.48;;;7.97;;
46407;SDS011;32110;45.724;21.276;2023-04-25T02:48:43;12.38;;;7.07;;
46407;SDS011;32110;45.724;21.276;2023-04-25T02:51:08;9.57;;;7.43;;
46407;SDS011;32110;45.724;21.276;2023-04-25T02:53:34;10.48;;;7.55;;
46407;SDS011;32110;45.724;21.276;2023-04-25T02:55:59;10.05;;;7.43;;
46407;SDS011;32110;45.724;21.276;2023-04-25T02:58:25;13.00;;;7.97;;
46407;SDS011;32110;45.724;21.276;2023-04-25T03:00:50;10.50;;;7.63;;
46407;SDS011;32110;45.724;21.276;2023-04-25T03:03:16;11.02;;;7.88;;
46407;SDS011;32110;45.724;21.276;2023-04-25T03:05:46;9.68;;;7.60;;
46407;SDS011;32110;45.724;21.276;2023-04-25T03:08:13;10.75;;;7.78;;
46407;SDS011;32110;45.724;21.276;2023-04-25T03:10:39;10.68;;;8.32;;
46407;SDS011;32110;45.724;21.276;2023-04-25T03:13:04;12.57;;;7.97;;
46407;SDS011;32110;45.724;21.276;2023-04-25T03:15:30;10.20;;;7.72;;
46407;SDS011;32110;45.724;21.276;2023-04-25T03:17:56;11.60;;;8.32;;
46407;SDS011;32110;45.724;21.276;2023-04-25T03:20:21;12.02;;;8.57;;
46407;SDS011;32110;45.724;21.276;2023-04-25T03:22:47;11.55;;;8.43;;
46407;SDS011;32110;45.724;21.276;2023-04-25T03:25:12;11.07;;;8.43;;
46407;SDS011;32110;45.724;21.276;2023-04-25T03:27:38;15.38;;;9.70;;
46407;SDS011;32110;45.724;21.276;2023-04-25T03:30:03;16.52;;;10.20;;
46407;SDS011;32110;45.724;21.276;2023-04-25T03:32:29;19.08;;;11.32;;
46407;SDS011;32110;45.724;21.276;2023-04-25T03:34:55;18.58;;;11.52;;
46407;SDS011;32110;45.724;21.276;2023-04-25T03:37:20;15.70;;;10.15;;
46407;SDS011;32110;45.724;21.276;2023-04-25T03:39:46;15.85;;;10.80;;
46407;SDS011;32110;45.724;21.276;2023-04-25T03:42:11;16.38;;;11.73;;
46407;SDS011;32110;45.724;21.276;2023-04-25T03:44:37;16.55;;;11.00;;
46407;SDS011;32110;45.724;21.276;2023-04-25T03:47:02;20.80;;;12.20;;
46407;SDS011;32110;45.724;21.276;2023-04-25T03:49:28;18.20;;;11.85;;
46407;SDS011;32110;45.724;21.276;2023-04-25T03:51:53;18.08;;;12.32;;
46407;SDS011;32110;45.724;21.276;2023-04-25T03:54:18;22.77;;;14.30;;
46407;SDS011;32110;45.724;21.276;2023-04-25T03:56:44;26.75;;;15.60;;
46407;SDS011;32110;45.724;21.276;2023-04-25T03:59:09;28.85;;;14.90;;
46407;SDS011;32110;45.724;21.276;2023-04-25T04:01:35;21.85;;;13.85;;
46407;SDS011;32110;45.724;21.276;2023-04-25T04:04:00;21.83;;;14.30;;
46407;SDS011;32110;45.724;21.276;2023-04-25T04:06:26;19.23;;;13.68;;
46407;SDS011;32110;45.724;21.276;2023-04-25T04:08:51;20.30;;;13.93;;
46407;SDS011;32110;45.724;21.276;2023-04-25T04:11:17;21.60;;;14.68;;
46407;SDS011;32110;45.724;21.276;2023-04-25T04:13:42;21.83;;;14.80;;
46407;SDS011;32110;45.724;21.276;2023-04-25T04:16:08;19.48;;;13.73;;
46407;SDS011;32110;45.724;21.276;2023-04-25T04:18:33;20.85;;;14.18;;
46407;SDS011;32110;45.724;21.276;2023-04-25T04:20:59;19.92;;;13.82;;
46407;SDS011;32110;45.724;21.276;2023-04-25T04:23:24;20.83;;;13.82;;
46407;SDS011;32110;45.724;21.276;2023-04-25T04:25:52;20.17;;;13.13;;
46407;SDS011;32110;45.724;21.276;2023-04-25T04:28:19;19.73;;;13.00;;
46407;SDS011;32110;45.724;21.276;2023-04-25T04:30:45;21.80;;;14.57;;
46407;SDS011;32110;45.724;21.276;2023-04-25T04:33:11;21.13;;;13.82;;
46407;SDS011;32110;45.724;21.276;2023-04-25T04:35:37;21.13;;;14.13;;
46407;SDS011;32110;45.724;21.276;2023-04-25T04:38:02;20.77;;;13.70;;
46407;SDS011;32110;45.724;21.276;2023-04-25T04:40:28;19.95;;;14.07;;
46407;SDS011;32110;45.724;21.276;2023-04-25T04:42:56;24.02;;;13.18;;
46407;SDS011;32110;45.724;21.276;2023-04-25T04:45:22;23.20;;;14.93;;
46407;SDS011;32110;45.724;21.276;2023-04-25T04:47:48;20.70;;;13.75;;
46407;SDS011;32110;45.724;21.276;2023-04-25T04:50:14;20.27;;;14.45;;
46407;SDS011;32110;45.724;21.276;2023-04-25T04:52:41;19.63;;;13.63;;
46407;SDS011;32110;45.724;21.276;2023-04-25T04:55:07;22.85;;;13.88;;
46407;SDS011;32110;45.724;21.276;2023-04-25T04:57:33;23.23;;;13.88;;
46407;SDS011;32110;45.724;21.276;2023-04-25T04:59:59;24.98;;;13.38;;
46407;SDS011;32110;45.724;21.276;2023-04-25T05:02:26;22.33;;;14.45;;
46407;SDS011;32110;45.724;21.276;2023-04-25T05:04:52;19.20;;;13.38;;
46407;SDS011;32110;45.724;21.276;2023-04-25T05:07:19;18.33;;;12.82;;
46407;SDS011;32110;45.724;21.276;2023-04-25T05:09:44;19.38;;;12.93;;
46407;SDS011;32110;45.724;21.276;2023-04-25T05:12:10;22.70;;;15.32;;
46407;SDS011;32110;45.724;21.276;2023-04-25T05:14:35;25.10;;;15.63;;
46407;SDS011;32110;45.724;21.276;2023-04-25T05:17:01;21.30;;;13.93;;
46407;SDS011;32110;45.724;21.276;2023-04-25T05:19:29;27.60;;;14.93;;
46407;SDS011;32110;45.724;21.276;2023-04-25T05:21:55;24.52;;;15.20;;
46407;SDS011;32110;45.724;21.276;2023-04-25T05:24:20;20.98;;;14.02;;
46407;SDS011;32110;45.724;21.276;2023-04-25T05:26:46;24.58;;;14.07;;
46407;SDS011;32110;45.724;21.276;2023-04-25T05:29:11;22.00;;;13.80;;
46407;SDS011;32110;45.724;21.276;2023-04-25T05:31:37;26.45;;;14.80;;
46407;SDS011;32110;45.724;21.276;2023-04-25T05:34:05;21.55;;;13.60;;
46407;SDS011;32110;45.724;21.276;2023-04-25T05:36:31;26.95;;;13.73;;
46407;SDS011;32110;45.724;21.276;2023-04-25T05:38:57;25.27;;;14.85;;
46407;SDS011;32110;45.724;21.276;2023-04-25T05:41:23;26.73;;;15.80;;
46407;SDS011;32110;45.724;21.276;2023-04-25T05:43:50;24.15;;;15.52;;
46407;SDS011;32110;45.724;21.276;2023-04-25T05:46:16;25.40;;;15.35;;
46407;SDS011;32110;45.724;21.276;2023-04-25T05:48:44;26.52;;;16.02;;
46407;SDS011;32110;45.724;21.276;2023-04-25T05:51:10;27.67;;;16.80;;
46407;SDS011;32110;45.724;21.276;2023-04-25T05:53:35;27.33;;;17.17;;
46407;SDS011;32110;45.724;21.276;2023-04-25T05:56:01;28.35;;;17.33;;
46407;SDS011;32110;45.724;21.276;2023-04-25T05:58:26;34.35;;;19.77;;
46407;SDS011;32110;45.724;21.276;2023-04-25T06:00:52;33.42;;;20.27;;
46407;SDS011;32110;45.724;21.276;2023-04-25T06:03:17;38.13;;;21.92;;
46407;SDS011;32110;45.724;21.276;2023-04-25T06:05:43;42.53;;;22.20;;
46407;SDS011;32110;45.724;21.276;2023-04-25T06:08:09;46.40;;;24.17;;
46407;SDS011;32110;45.724;21.276;2023-04-25T06:10:35;42.78;;;23.17;;
46407;SDS011;32110;45.724;21.276;2023-04-25T06:13:01;41.75;;;23.33;;
46407;SDS011;32110;45.724;21.276;2023-04-25T06:15:27;45.08;;;24.27;;
46407;SDS011;32110;45.724;21.276;2023-04-25T06:17:52;46.13;;;23.73;;
46407;SDS011;32110;45.724;21.276;2023-04-25T06:20:18;35.67;;;21.90;;
46407;SDS011;32110;45.724;21.276;2023-04-25T06:22:47;29.13;;;17.05;;
46407;SDS011;32110;45.724;21.276;2023-04-25T06:25:13;21.35;;;13.70;;
46407;SDS011;32110;45.724;21.276;2023-04-25T06:27:41;22.33;;;13.75;;
46407;SDS011;32110;45.724;21.276;2023-04-25T06:30:06;22.13;;;14.05;;
46407;SDS011;32110;45.724;21.276;2023-04-25T06:32:32;22.63;;;13.55;;
46407;SDS011;32110;45.724;21.276;2023-04-25T06:34:59;21.15;;;12.73;;
46407;SDS011;32110;45.724;21.276;2023-04-25T06:37:25;23.17;;;13.75;;
46407;SDS011;32110;45.724;21.276;2023-04-25T06:39:51;26.35;;;13.90;;
46407;SDS011;32110;45.724;21.276;2023-04-25T06:42:16;19.38;;;11.43;;
46407;SDS011;32110;45.724;21.276;2023-04-25T06:44:41;19.42;;;11.38;;
46407;SDS011;32110;45.724;21.276;2023-04-25T06:47:07;17.85;;;10.70;;
46407;SDS011;32110;45.724;21.276;2023-04-25T06:49:32;23.25;;;12.70;;
46407;SDS011;32110;45.724;21.276;2023-04-25T06:51:58;15.68;;;10.48;;
46407;SDS011;32110;45.724;21.276;2023-04-25T06:54:26;14.90;;;9.25;;
46407;SDS011;32110;45.724;21.276;2023-04-25T06:56:54;11.57;;;7.78;;
46407;SDS011;32110;45.724;21.276;2023-04-25T06:59:21;13.38;;;9.05;;
46407;SDS011;32110;45.724;21.276;2023-04-25T07:01:46;11.60;;;8.13;;
46407;SDS011;32110;45.724;21.276;2023-04-25T07:04:12;13.50;;;8.60;;
46407;SDS011;32110;45.724;21.276;2023-04-25T07:06:38;11.88;;;8.15;;
46407;SDS011;32110;45.724;21.276;2023-04-25T07:11:33;12.63;;;7.20;;
46407;SDS011;32110;45.724;21.276;2023-04-25T07:13:59;10.80;;;6.88;;
46407;SDS011;32110;45.724;21.276;2023-04-25T07:16:25;12.07;;;7.57;;
46407;SDS011;32110;45.724;21.276;2023-04-25T07:18:50;13.70;;;8.55;;
46407;SDS011;32110;45.724;21.276;2023-04-25T07:21:15;10.98;;;7.97;;
46407;SDS011;32110;45.724;21.276;2023-04-25T07:23:41;11.15;;;7.63;;
46407;SDS011;32110;45.724;21.276;2023-04-25T07:26:06;12.13;;;8.20;;
46407;SDS011;32110;45.724;21.276;2023-04-25T07:28:32;11.05;;;7.82;;
46407;SDS011;32110;45.724;21.276;2023-04-25T07:30:58;13.98;;;8.77;;
46407;SDS011;32110;45.724;21.276;2023-04-25T07:33:23;9.90;;;7.53;;
46407;SDS011;32110;45.724;21.276;2023-04-25T07:35:49;12.13;;;8.27;;
46407;SDS011;32110;45.724;21.276;2023-04-25T07:38:15;11.60;;;8.45;;
46407;SDS011;32110;45.724;21.276;2023-04-25T07:40:40;10.80;;;7.85;;
46407;SDS011;32110;45.724;21.276;2023-04-25T07:43:06;11.88;;;8.60;;
46407;SDS011;32110;45.724;21.276;2023-04-25T07:45:31;15.70;;;9.13;;
46407;SDS011;32110;45.724;21.276;2023-04-25T07:47:57;12.07;;;8.95;;
46407;SDS011;32110;45.724;21.276;2023-04-25T07:50:22;13.40;;;9.52;;
46407;SDS011;32110;45.724;21.276;2023-04-25T07:52:48;13.40;;;9.35;;
46407;SDS011;32110;45.724;21.276;2023-04-25T07:55:13;13.63;;;9.13;;
46407;SDS011;32110;45.724;21.276;2023-04-25T07:57:38;12.85;;;9.27;;
46407;SDS011;32110;45.724;21.276;2023-04-25T08:00:04;12.50;;;8.63;;
46407;SDS011;32110;45.724;21.276;2023-04-25T08:02:34;12.23;;;8.65;;
46407;SDS011;32110;45.724;21.276;2023-04-25T08:05:01;12.88;;;9.32;;
46407;SDS011;32110;45.724;21.276;2023-04-25T08:07:27;12.07;;;8.02;;
46407;SDS011;32110;45.724;21.276;2023-04-25T08:09:53;11.15;;;7.53;;
46407;SDS011;32110;45.724;21.276;2023-04-25T08:12:19;9.95;;;7.30;;
46407;SDS011;32110;45.724;21.276;2023-04-25T08:14:45;13.45;;;7.03;;
46407;SDS011;32110;45.724;21.276;2023-04-25T08:17:10;9.98;;;7.00;;
46407;SDS011;32110;45.724;21.276;2023-04-25T08:19:36;8.35;;;6.35;;
46407;SDS011;32110;45.724;21.276;2023-04-25T08:22:01;10.15;;;7.50;;
46407;SDS011;32110;45.724;21.276;2023-04-25T08:24:27;12.30;;;6.72;;
46407;SDS011;32110;45.724;21.276;2023-04-25T08:26:52;8.98;;;6.80;;
46407;SDS011;32110;45.724;21.276;2023-04-25T08:29:18;9.02;;;6.65;;
46407;SDS011;32110;45.724;21.276;2023-04-25T08:31:44;11.05;;;6.72;;
46407;SDS011;32110;45.724;21.276;2023-04-25T08:34:09;12.65;;;7.78;;
46407;SDS011;32110;45.724;21.276;2023-04-25T08:36:36;8.70;;;6.57;;
46407;SDS011;32110;45.724;21.276;2023-04-25T08:39:01;8.32;;;6.20;;
46407;SDS011;32110;45.724;21.276;2023-04-25T08:41:27;8.05;;;6.40;;
46407;SDS011;32110;45.724;21.276;2023-04-25T08:43:53;11.90;;;6.40;;
46407;SDS011;32110;45.724;21.276;2023-04-25T08:46:19;12.32;;;6.57;;
46407;SDS011;32110;45.724;21.276;2023-04-25T08:48:45;8.48;;;6.00;;
46407;SDS011;32110;45.724;21.276;2023-04-25T08:51:15;9.00;;;6.18;;
46407;SDS011;32110;45.724;21.276;2023-04-25T08:53:50;9.70;;;6.50;;
46407;SDS011;32110;45.724;21.276;2023-04-25T08:56:16;8.65;;;6.50;;
46407;SDS011;32110;45.724;21.276;2023-04-25T08:58:43;10.52;;;7.15;;
46407;SDS011;32110;45.724;21.276;2023-04-25T09:01:10;9.75;;;6.80;;
46407;SDS011;32110;45.724;21.276;2023-04-25T09:03:36;10.32;;;6.65;;
46407;SDS011;32110;45.724;21.276;2023-04-25T09:06:01;7.85;;;5.70;;
46407;SDS011;32110;45.724;21.276;2023-04-25T09:08:27;9.02;;;5.97;;
46407;SDS011;32110;45.724;21.276;2023-04-25T09:10:52;8.15;;;5.63;;
46407;SDS011;32110;45.724;21.276;2023-04-25T09:13:24;7.88;;;5.03;;
46407;SDS011;32110;45.724;21.276;2023-04-25T09:15:52;10.77;;;5.95;;
46407;SDS011;32110;45.724;21.276;2023-04-25T09:18:29;9.35;;;6.53;;
46407;SDS011;32110;45.724;21.276;2023-04-25T09:20:58;9.45;;;6.63;;
46407;SDS011;32110;45.724;21.276;2023-04-25T09:23:31;9.48;;;6.78;;
46407;SDS011;32110;45.724;21.276;2023-04-25T09:26:09;9.77;;;7.32;;
46407;SDS011;32110;45.724;21.276;2023-04-25T09:28:34;11.13;;;8.18;;
46407;SDS011;32110;45.724;21.276;2023-04-25T09:31:01;9.68;;;7.25;;
46407;SDS011;32110;45.724;21.276;2023-04-25T09:33:27;11.68;;;8.10;;
46407;SDS011;32110;45.724;21.276;2023-04-25T09:38:51;9.85;;;6.65;;
46407;SDS011;32110;45.724;21.276;2023-04-25T09:41:23;10.15;;;6.75;;
46407;SDS011;32110;45.724;21.276;2023-04-25T09:43:50;10.65;;;7.15;;
46407;SDS011;32110;45.724;21.276;2023-04-25T09:46:16;10.15;;;6.15;;
46407;SDS011;32110;45.724;21.276;2023-04-25T09:48:52;10.82;;;6.95;;
46407;SDS011;32110;45.724;21.276;2023-04-25T09:51:18;9.65;;;5.60;;
46407;SDS011;32110;45.724;21.276;2023-04-25T09:53:45;8.93;;;6.38;;
46407;SDS011;32110;45.724;21.276;2023-04-25T09:56:11;9.27;;;5.95;;
46407;SDS011;32110;45.724;21.276;2023-04-25T09:58:38;9.95;;;6.65;;
46407;SDS011;32110;45.724;21.276;2023-04-25T10:01:06;9.15;;;6.65;;
46407;SDS011;32110;45.724;21.276;2023-04-25T10:03:36;11.40;;;7.30;;
46407;SDS011;32110;45.724;21.276;2023-04-25T10:06:07;12.38;;;7.97;;
46407;SDS011;32110;45.724;21.276;2023-04-25T10:08:37;10.75;;;7.70;;
46407;SDS011;32110;45.724;21.276;2023-04-25T10:11:04;11.50;;;7.55;;
46407;SDS011;32110;45.724;21.276;2023-04-25T10:13:31;15.38;;;7.47;;
46407;SDS011;32110;45.724;21.276;2023-04-25T10:16:00;11.63;;;7.28;;
46407;SDS011;32110;45.724;21.276;2023-04-25T10:18:30;9.88;;;7.28;;
46407;SDS011;32110;45.724;21.276;2023-04-25T10:23:26;9.95;;;6.80;;
46407;SDS011;32110;45.724;21.276;2023-04-25T10:25:56;9.18;;;7.18;;
46407;SDS011;32110;45.724;21.276;2023-04-25T10:28:25;11.20;;;7.38;;
46407;SDS011;32110;45.724;21.276;2023-04-25T10:31:01;15.45;;;8.85;;
46407;SDS011;32110;45.724;21.276;2023-04-25T10:36:23;13.57;;;8.68;;
46407;SDS011;32110;45.724;21.276;2023-04-25T10:38:50;12.77;;;7.63;;
46407;SDS011;32110;45.724;21.276;2023-04-25T10:41:19;11.32;;;6.43;;
46407;SDS011;32110;45.724;21.276;2023-04-25T10:43:46;11.07;;;6.70;;
46407;SDS011;32110;45.724;21.276;2023-04-25T10:46:26;17.30;;;9.60;;
46407;SDS011;32110;45.724;21.276;2023-04-25T10:48:56;10.68;;;6.95;;
46407;SDS011;32110;45.724;21.276;2023-04-25T10:51:24;10.00;;;6.72;;
46407;SDS011;32110;45.724;21.276;2023-04-25T10:56:22;9.90;;;5.93;;
46407;SDS011;32110;45.724;21.276;2023-04-25T10:58:48;7.05;;;5.50;;
46407;SDS011;32110;45.724;21.276;2023-04-25T11:01:15;7.80;;;5.65;;
46407;SDS011;32110;45.724;21.276;2023-04-25T11:03:45;8.50;;;5.55;;
46407;SDS011;32110;45.724;21.276;2023-04-25T11:06:43;8.68;;;5.90;;
46407;SDS011;32110;45.724;21.276;2023-04-25T11:09:10;8.10;;;5.70;;
46407;SDS011;32110;45.724;21.276;2023-04-25T11:11:40;9.80;;;6.75;;
46407;SDS011;32110;45.724;21.276;2023-04-25T11:14:08;10.25;;;6.30;;
46407;SDS011;32110;45.724;21.276;2023-04-25T11:16:36;8.95;;;6.50;;
46407;SDS011;32110;45.724;21.276;2023-04-25T11:19:02;10.15;;;6.50;;
46407;SDS011;32110;45.724;21.276;2023-04-25T11:21:28;12.55;;;7.55;;
46407;SDS011;32110;45.724;21.276;2023-04-25T11:26:25;16.50;;;9.32;;
46407;SDS011;32110;45.724;21.276;2023-04-25T11:28:51;16.08;;;8.85;;
46407;SDS011;32110;45.724;21.276;2023-04-25T11:31:25;12.52;;;7.82;;
46407;SDS011;32110;45.724;21.276;2023-04-25T11:33:52;12.20;;;8.05;;
46407;SDS011;32110;45.724;21.276;2023-04-25T11:36:22;13.35;;;9.10;;
46407;SDS011;32110;45.724;21.276;2023-04-25T11:38:48;15.50;;;8.32;;
46407;SDS011;32110;45.724;21.276;2023-04-25T11:41:19;11.32;;;8.90;;
46407;SDS011;32110;45.724;21.276;2023-04-25T11:43:45;10.23;;;8.40;;
46407;SDS011;32110;45.724;21.276;2023-04-25T11:46:11;11.45;;;8.88;;
46407;SDS011;32110;45.724;21.276;2023-04-25T11:48:37;13.60;;;9.15;;
46407;SDS011;32110;45.724;21.276;2023-04-25T11:51:05;11.85;;;8.38;;
46407;SDS011;32110;45.724;21.276;2023-04-25T11:53:31;10.90;;;8.40;;
46407;SDS011;32110;45.724;21.276;2023-04-25T11:56:09;11.07;;;8.30;;
46407;SDS011;32110;45.724;21.276;2023-04-25T11:58:57;13.57;;;8.80;;
46407;SDS011;32110;45.724;21.276;2023-04-25T12:01:30;13.13;;;9.70;;
46407;SDS011;32110;45.724;21.276;2023-04-25T12:04:09;13.57;;;9.95;;
46407;SDS011;32110;45.724;21.276;2023-04-25T12:06:42;14.82;;;9.68;;
46407;SDS011;32110;45.724;21.276;2023-04-25T12:09:11;12.32;;;9.00;;
46407;SDS011;32110;45.724;21.276;2023-04-25T12:11:41;11.50;;;8.70;;
46407;SDS011;32110;45.724;21.276;2023-04-25T12:14:08;12.88;;;9.05;;
46407;SDS011;32110;45.724;21.276;2023-04-25T12:19:14;14.48;;;9.57;;
46407;SDS011;32110;45.724;21.276;2023-04-25T12:21:44;16.02;;;9.85;;
46407;SDS011;32110;45.724;21.276;2023-04-25T12:27:00;14.60;;;10.30;;
46407;SDS011;32110;45.724;21.276;2023-04-25T12:29:33;15.70;;;8.80;;
46407;SDS011;32110;45.724;21.276;2023-04-25T12:32:00;13.35;;;9.07;;
46407;SDS011;32110;45.724;21.276;2023-04-25T12:34:28;32.92;;;17.13;;
46407;SDS011;32110;45.724;21.276;2023-04-25T12:36:54;50.37;;;29.63;;
46407;SDS011;32110;45.724;21.276;2023-04-25T12:39:20;23.70;;;15.93;;
46407;SDS011;32110;45.724;21.276;2023-04-25T12:41:50;15.38;;;10.90;;
46407;SDS011;32110;45.724;21.276;2023-04-25T12:44:20;11.73;;;8.52;;
46407;SDS011;32110;45.724;21.276;2023-04-25T12:46:46;9.57;;;7.97;;
46407;SDS011;32110;45.724;21.276;2023-04-25T12:49:16;12.27;;;7.72;;
46407;SDS011;32110;45.724;21.276;2023-04-25T12:51:42;9.95;;;7.85;;
46407;SDS011;32110;45.724;21.276;2023-04-25T12:54:07;13.38;;;9.02;;
46407;SDS011;32110;45.724;21.276;2023-04-25T12:56:33;8.65;;;7.05;;
46407;SDS011;32110;45.724;21.276;2023-04-25T12:59:00;15.60;;;12.48;;
46407;SDS011;32110;45.724;21.276;2023-04-25T13:01:27;18.90;;;11.20;;
46407;SDS011;32110;45.724;21.276;2023-04-25T13:03:56;32.28;;;14.80;;
46407;SDS011;32110;45.724;21.276;2023-04-25T13:06:22;33.90;;;17.92;;
46407;SDS011;32110;45.724;21.276;2023-04-25T13:08:48;34.28;;;15.23;;
46407;SDS011;32110;45.724;21.276;2023-04-25T13:11:14;57.55;;;22.80;;
46407;SDS011;32110;45.724;21.276;2023-04-25T13:13:40;56.78;;;23.63;;
46407;SDS011;32110;45.724;21.276;2023-04-25T13:16:05;46.35;;;20.60;;
46407;SDS011;32110;45.724;21.276;2023-04-25T13:18:32;29.33;;;14.80;;
46407;SDS011;32110;45.724;21.276;2023-04-25T13:20:58;35.63;;;16.90;;
46407;SDS011;32110;45.724;21.276;2023-04-25T13:23:25;30.98;;;16.10;;
46407;SDS011;32110;45.724;21.276;2023-04-25T13:25:51;25.38;;;15.05;;
46407;SDS011;32110;45.724;21.276;2023-04-25T13:28:17;24.73;;;13.20;;
46407;SDS011;32110;45.724;21.276;2023-04-25T13:30:43;18.83;;;12.50;;
46407;SDS011;32110;45.724;21.276;2023-04-25T13:33:08;22.80;;;14.05;;
46407;SDS011;32110;45.724;21.276;2023-04-25T13:35:35;21.55;;;12.55;;
46407;SDS011;32110;45.724;21.276;2023-04-25T13:38:02;22.05;;;13.95;;
46407;SDS011;32110;45.724;21.276;2023-04-25T13:40:28;23.15;;;13.73;;
46407;SDS011;32110;45.724;21.276;2023-04-25T13:42:54;14.50;;;10.10;;
46407;SDS011;32110;45.724;21.276;2023-04-25T13:45:20;19.67;;;10.35;;
46407;SDS011;32110;45.724;21.276;2023-04-25T13:47:46;22.55;;;12.48;;
46407;SDS011;32110;45.724;21.276;2023-04-25T13:50:11;19.40;;;11.68;;
46407;SDS011;32110;45.724;21.276;2023-04-25T13:52:38;20.83;;;10.55;;
46407;SDS011;32110;45.724;21.276;2023-04-25T13:55:04;22.23;;;10.90;;
46407;SDS011;32110;45.724;21.276;2023-04-25T13:57:31;19.25;;;11.00;;
46407;SDS011;32110;45.724;21.276;2023-04-25T13:59:57;14.82;;;8.32;;
46407;SDS011;32110;45.724;21.276;2023-04-25T14:02:23;17.73;;;9.85;;
46407;SDS011;32110;45.724;21.276;2023-04-25T14:04:48;20.15;;;10.25;;
46407;SDS011;32110;45.724;21.276;2023-04-25T14:07:14;14.52;;;8.88;;
46407;SDS011;32110;45.724;21.276;2023-04-25T14:09:42;14.57;;;7.97;;
46407;SDS011;32110;45.724;21.276;2023-04-25T14:12:08;13.80;;;8.80;;
46407;SDS011;32110;45.724;21.276;2023-04-25T14:14:33;9.63;;;7.22;;
46407;SDS011;32110;45.724;21.276;2023-04-25T14:16:59;7.97;;;5.88;;
46407;SDS011;32110;45.724;21.276;2023-04-25T14:19:25;24.23;;;6.57;;
46407;SDS011;32110;45.724;21.276;2023-04-25T14:21:50;10.98;;;5.60;;
46407;SDS011;32110;45.724;21.276;2023-04-25T14:24:15;9.00;;;5.22;;
46407;SDS011;32110;45.724;21.276;2023-04-25T14:26:41;8.55;;;5.35;;
46407;SDS011;32110;45.724;21.276;2023-04-25T14:29:07;8.63;;;4.78;;
46407;SDS011;32110;45.724;21.276;2023-04-25T14:31:33;6.07;;;5.10;;
46407;SDS011;32110;45.724;21.276;2023-04-25T14:34:00;10.27;;;4.95;;
46407;SDS011;32110;45.724;21.276;2023-04-25T14:36:25;7.13;;;4.30;;
46407;SDS011;32110;45.724;21.276;2023-04-25T14:38:52;7.65;;;4.50;;