sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30421;BME280;17218;54.070;10.012;2023-04-04T00:01:41;103055.09;;;-0.69;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T00:04:07;103046.47;;;-0.72;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T00:06:33;103060.38;;;-0.78;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T00:09:02;103046.88;;;-0.77;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T00:11:28;103051.63;;;-0.82;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T00:13:55;103046.53;;;-0.82;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T00:16:21;103039.50;;;-0.74;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T00:18:48;103032.84;;;-0.72;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T00:21:14;103036.06;;;-0.75;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T00:23:41;103033.31;;;-0.66;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T00:26:09;103039.91;;;-0.57;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T00:28:35;103039.53;;;-0.62;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T00:31:01;103034.34;;;-0.52;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T00:33:28;103035.66;;;-0.57;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T00:35:54;103031.69;;;-0.53;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T00:38:21;103029.94;;;-0.54;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T00:40:49;103022.50;;;-0.63;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T00:43:17;103028.59;;;-0.61;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T00:45:45;103023.72;;;-0.58;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T00:48:12;103017.63;;;-0.60;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T00:50:38;103007.38;;;-0.72;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T00:53:04;103009.47;;;-0.78;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T00:55:31;103005.94;;;-0.80;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T00:57:58;103001.66;;;-0.92;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T01:00:27;102998.47;;;-0.89;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T01:02:53;102992.31;;;-1.03;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T01:05:20;102995.75;;;-1.03;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T01:07:46;102992.00;;;-0.96;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T01:10:13;102988.31;;;-0.89;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T01:12:40;102991.16;;;-0.97;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T01:15:08;102985.03;;;-0.99;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T01:17:36;102993.72;;;-1.07;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T01:20:05;102987.94;;;-1.16;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T01:22:33;102994.56;;;-1.18;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T01:25:00;102991.47;;;-1.14;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T01:27:28;102995.44;;;-1.18;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T01:29:55;102989.91;;;-1.24;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T01:32:28;102989.13;;;-1.23;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T01:34:59;102980.97;;;-1.19;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T01:37:33;102978.44;;;-1.29;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T01:40:07;102987.75;;;-1.30;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T01:42:35;102996.50;;;-1.26;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T01:45:05;102976.91;;;-1.27;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T01:47:37;102985.03;;;-1.21;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T01:50:05;102974.22;;;-1.18;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T01:52:32;102974.75;;;-1.23;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T01:54:58;102968.66;;;-1.25;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T01:57:25;102957.69;;;-1.24;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T01:59:53;102956.28;;;-1.20;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T02:02:19;102960.13;;;-1.25;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T02:04:46;102960.41;;;-1.33;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T02:07:13;102960.53;;;-1.31;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T02:09:39;102958.25;;;-1.28;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T02:12:06;102968.56;;;-1.37;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T02:14:33;102955.84;;;-1.37;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T02:17:01;102958.53;;;-1.35;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T02:19:28;102954.44;;;-1.33;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T02:21:54;102957.34;;;-1.28;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T02:24:21;102965.63;;;-1.31;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T02:26:48;102958.88;;;-1.30;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T02:29:14;102968.44;;;-1.28;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T02:31:41;102966.00;;;-1.26;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T02:34:09;102961.25;;;-1.22;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T02:36:35;102955.63;;;-1.17;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T02:39:02;102960.31;;;-1.12;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T02:41:30;102948.31;;;-1.02;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T02:43:56;102941.00;;;-0.98;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T02:46:22;102944.44;;;-0.97;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T02:48:49;102947.88;;;-0.97;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T02:51:17;102951.66;;;-0.91;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T02:53:44;102954.22;;;-0.91;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T02:56:11;102955.44;;;-0.86;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T02:58:37;102956.03;;;-0.78;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T03:01:04;102956.66;;;-0.81;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T03:03:30;102957.03;;;-0.76;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T03:12:41;102944.31;;;-0.76;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T03:15:08;102941.66;;;-0.78;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T03:17:35;102938.97;;;-0.79;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T03:20:03;102947.28;;;-0.82;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T03:22:29;102931.09;;;-0.82;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T03:24:56;102939.16;;;-0.88;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T03:27:22;102937.94;;;-0.93;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T03:29:50;102943.03;;;-0.93;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T03:32:17;102938.72;;;-0.94;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T03:34:43;102935.59;;;-0.90;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T03:37:10;102935.88;;;-0.87;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T03:39:36;102934.19;;;-0.87;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T03:42:03;102947.47;;;-0.91;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T03:44:29;102941.69;;;-0.88;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T03:46:57;102942.38;;;-0.91;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T03:49:23;102939.69;;;-0.92;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T03:51:50;102934.38;;;-0.96;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T03:54:16;102950.53;;;-0.95;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T03:56:43;102939.13;;;-1.00;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T03:59:10;102945.66;;;-1.04;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T04:01:36;102945.97;;;-0.99;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T04:04:04;102931.81;;;-1.08;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T04:06:31;102939.88;;;-1.01;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T04:08:58;102930.59;;;-1.01;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T04:11:25;102923.19;;;-0.98;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T04:13:52;102922.38;;;-1.09;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T04:16:18;102931.53;;;-1.11;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T04:18:46;102932.56;;;-1.09;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T04:21:13;102940.44;;;-1.05;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T04:23:40;102928.16;;;-0.99;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T04:26:07;102929.59;;;-1.03;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T04:28:33;102940.44;;;-1.05;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T04:31:03;102929.41;;;-1.16;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T04:33:30;102939.47;;;-1.18;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T04:35:58;102936.06;;;-1.18;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T04:38:26;102935.88;;;-1.32;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T04:40:53;102927.84;;;-1.26;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T04:43:20;102919.38;;;-1.15;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T04:45:46;102920.84;;;-1.06;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T04:48:14;102930.91;;;-1.08;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T04:50:42;102917.28;;;-1.09;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T04:53:08;102910.56;;;-1.08;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T04:55:36;102929.00;;;-1.11;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T04:58:03;102923.16;;;-1.10;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T05:00:31;102923.91;;;-1.11;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T05:02:57;102927.84;;;-1.04;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T05:05:25;102925.00;;;-0.97;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T05:07:51;102928.22;;;-0.87;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T05:10:17;102941.19;;;-0.84;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T05:12:45;102933.88;;;-0.79;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T05:15:12;102917.06;;;-0.77;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T05:17:39;102926.50;;;-0.76;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T05:20:06;102926.81;;;-0.72;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T05:22:33;102925.38;;;-0.68;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T05:24:59;102936.69;;;-0.64;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T05:27:26;102935.78;;;-0.65;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T05:29:54;102926.84;;;-0.59;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T05:32:20;102929.94;;;-0.52;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T05:34:47;102928.41;;;-0.50;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T05:37:13;102924.22;;;-0.49;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T05:39:41;102930.94;;;-0.50;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T05:42:07;102938.59;;;-0.50;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T05:44:34;102942.69;;;-0.52;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T05:47:02;102928.53;;;-0.48;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T05:49:35;102926.09;;;-0.46;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T05:52:01;102930.63;;;-0.42;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T05:54:28;102930.94;;;-0.50;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T05:56:54;102936.84;;;-0.51;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T05:59:21;102930.41;;;-0.57;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T06:01:47;102928.75;;;-0.45;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T06:04:15;102932.44;;;-0.41;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T06:06:42;102924.34;;;-0.35;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T06:09:08;102935.88;;;-0.29;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T06:11:35;102921.03;;;-0.22;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T06:14:01;102927.91;;;-0.21;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T06:16:27;102929.09;;;-0.16;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T06:18:54;102932.31;;;-0.07;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T06:21:22;102927.34;;;-0.05;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T06:23:48;102926.91;;;0.01;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T06:26:15;102935.00;;;0.07;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T06:28:46;102926.09;;;0.14;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T06:31:13;102941.06;;;0.21;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T06:33:39;102921.66;;;0.23;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T06:36:06;102928.31;;;0.21;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T06:38:34;102922.00;;;0.16;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T06:41:01;102925.66;;;0.31;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T06:43:27;102920.53;;;0.43;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T06:45:54;102915.31;;;0.42;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T06:48:20;102911.75;;;0.52;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T06:50:47;102900.50;;;0.62;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T06:53:13;102905.97;;;0.80;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T06:55:41;102904.63;;;0.85;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T06:58:08;102905.47;;;0.98;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T07:00:34;102918.00;;;0.94;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T07:03:01;102900.88;;;1.05;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T07:05:27;102913.28;;;1.13;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T07:07:54;102912.63;;;1.29;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T07:10:21;102915.00;;;1.39;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T07:12:50;102917.50;;;1.51;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T07:15:16;102908.06;;;1.64;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T07:17:43;102907.09;;;1.75;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T07:20:10;102899.31;;;1.87;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T07:22:37;102902.06;;;2.04;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T07:25:05;102910.31;;;2.27;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T07:27:32;102901.72;;;2.40;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T07:30:00;102898.31;;;2.55;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T07:32:26;102897.09;;;2.63;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T07:34:53;102897.44;;;2.83;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T07:37:20;102902.13;;;3.05;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T07:39:46;102890.31;;;3.22;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T07:42:14;102891.97;;;3.22;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T07:44:41;102880.97;;;3.23;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T07:47:09;102887.75;;;3.38;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T07:49:35;102888.97;;;3.60;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T07:52:02;102891.69;;;3.78;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T07:54:29;102892.81;;;3.83;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T07:56:56;102897.44;;;3.74;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T07:59:22;102897.63;;;3.77;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T08:01:48;102897.03;;;3.66;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T08:04:17;102896.81;;;3.78;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T08:06:43;102882.91;;;3.89;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T08:09:10;102882.50;;;3.81;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T08:11:36;102891.50;;;3.90;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T08:14:02;102886.88;;;3.99;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T08:16:30;102891.44;;;4.05;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T08:18:56;102887.38;;;4.25;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T08:21:24;102880.59;;;4.43;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T08:23:51;102874.00;;;4.64;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T08:26:18;102873.00;;;4.96;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T08:28:44;102886.47;;;5.25;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T08:31:11;102876.34;;;5.46;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T08:33:37;102871.72;;;5.39;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T08:36:04;102874.72;;;5.30;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T08:38:31;102876.47;;;5.49;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T08:40:58;102875.09;;;5.93;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T08:43:25;102867.13;;;6.25;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T08:45:53;102863.16;;;6.53;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T08:48:20;102863.75;;;6.87;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T08:50:50;102862.84;;;7.27;100.00
30421;BME280;17218;54.070;10.012;2023-04-04T08:53:21;102859.69;;;7.56;96.68
30421;BME280;17218;54.070;10.012;2023-04-04T08:55:49;102863.50;;;7.66;92.18
30421;BME280;17218;54.070;10.012;2023-04-04T08:58:16;102852.88;;;7.81;86.24
30421;BME280;17218;54.070;10.012;2023-04-04T09:00:43;102853.06;;;7.86;84.44
30421;BME280;17218;54.070;10.012;2023-04-04T09:03:14;102847.22;;;7.67;79.77
30421;BME280;17218;54.070;10.012;2023-04-04T09:05:46;102849.63;;;7.20;72.93
30421;BME280;17218;54.070;10.012;2023-04-04T09:08:13;102837.28;;;7.55;79.45
30421;BME280;17218;54.070;10.012;2023-04-04T09:10:42;102845.75;;;7.97;77.64
30421;BME280;17218;54.070;10.012;2023-04-04T09:13:11;102839.78;;;8.22;75.69
30421;BME280;17218;54.070;10.012;2023-04-04T09:15:37;102845.41;;;7.87;65.42
30421;BME280;17218;54.070;10.012;2023-04-04T09:18:06;102854.78;;;6.98;62.59
30421;BME280;17218;54.070;10.012;2023-04-04T09:20:37;102843.69;;;7.21;66.20
30421;BME280;17218;54.070;10.012;2023-04-04T09:23:05;102848.28;;;7.51;62.43
30421;BME280;17218;54.070;10.012;2023-04-04T09:25:32;102842.72;;;7.86;59.51
30421;BME280;17218;54.070;10.012;2023-04-04T09:27:59;102833.00;;;8.02;54.70
30421;BME280;17218;54.070;10.012;2023-04-04T09:30:28;102832.09;;;8.01;54.47
30421;BME280;17218;54.070;10.012;2023-04-04T09:32:55;102832.09;;;8.01;54.70
30421;BME280;17218;54.070;10.012;2023-04-04T09:35:22;102828.38;;;8.42;55.12
30421;BME280;17218;54.070;10.012;2023-04-04T09:37:49;102827.03;;;8.52;52.85
30421;BME280;17218;54.070;10.012;2023-04-04T09:40:16;102823.59;;;8.53;49.86
30421;BME280;17218;54.070;10.012;2023-04-04T09:42:43;102824.75;;;8.59;51.87
30421;BME280;17218;54.070;10.012;2023-04-04T09:45:10;102832.09;;;8.49;53.77
30421;BME280;17218;54.070;10.012;2023-04-04T09:47:40;102829.78;;;8.32;51.04
30421;BME280;17218;54.070;10.012;2023-04-04T09:50:07;102827.44;;;8.40;49.66
30421;BME280;17218;54.070;10.012;2023-04-04T09:52:34;102840.28;;;8.61;50.95
30421;BME280;17218;54.070;10.012;2023-04-04T09:55:02;102840.75;;;9.01;50.81
30421;BME280;17218;54.070;10.012;2023-04-04T09:57:31;102844.31;;;9.31;49.99
30421;BME280;17218;54.070;10.012;2023-04-04T09:59:57;102843.69;;;9.12;52.03
30421;BME280;17218;54.070;10.012;2023-04-04T10:02:25;102848.47;;;9.00;51.42
30421;BME280;17218;54.070;10.012;2023-04-04T10:04:53;102837.97;;;8.95;52.93
30421;BME280;17218;54.070;10.012;2023-04-04T10:07:21;102842.38;;;8.71;52.54
30421;BME280;17218;54.070;10.012;2023-04-04T10:09:48;102840.56;;;8.69;51.98
30421;BME280;17218;54.070;10.012;2023-04-04T10:12:20;102831.31;;;8.76;52.49
30421;BME280;17218;54.070;10.012;2023-04-04T10:14:48;102839.88;;;8.75;49.87
30421;BME280;17218;54.070;10.012;2023-04-04T10:17:15;102842.66;;;8.07;51.68
30421;BME280;17218;54.070;10.012;2023-04-04T10:19:42;102828.81;;;7.82;52.96
30421;BME280;17218;54.070;10.012;2023-04-04T10:22:10;102835.22;;;7.92;53.33
30421;BME280;17218;54.070;10.012;2023-04-04T10:24:37;102815.28;;;8.35;53.72
30421;BME280;17218;54.070;10.012;2023-04-04T10:27:03;102822.22;;;8.61;51.95
30421;BME280;17218;54.070;10.012;2023-04-04T10:29:30;102821.44;;;8.90;54.11
30421;BME280;17218;54.070;10.012;2023-04-04T10:31:58;102818.38;;;9.29;54.97
30421;BME280;17218;54.070;10.012;2023-04-04T10:34:31;102814.78;;;9.52;49.04
30421;BME280;17218;54.070;10.012;2023-04-04T10:37:05;102809.34;;;9.44;47.42
30421;BME280;17218;54.070;10.012;2023-04-04T10:39:37;102802.69;;;8.97;47.55
30421;BME280;17218;54.070;10.012;2023-04-04T10:42:06;102803.63;;;8.99;46.72
30421;BME280;17218;54.070;10.012;2023-04-04T10:44:37;102795.16;;;9.31;50.31
30421;BME280;17218;54.070;10.012;2023-04-04T10:47:08;102787.44;;;9.91;48.50
30421;BME280;17218;54.070;10.012;2023-04-04T10:49:40;102792.16;;;10.06;48.96
30421;BME280;17218;54.070;10.012;2023-04-04T10:52:08;102773.91;;;9.71;45.99
30421;BME280;17218;54.070;10.012;2023-04-04T10:54:36;102784.53;;;9.22;47.12
30421;BME280;17218;54.070;10.012;2023-04-04T10:57:03;102784.94;;;9.36;45.30
30421;BME280;17218;54.070;10.012;2023-04-04T10:59:30;102787.91;;;9.77;45.61
30421;BME280;17218;54.070;10.012;2023-04-04T11:01:57;102785.41;;;10.11;43.70
30421;BME280;17218;54.070;10.012;2023-04-04T11:04:29;102783.84;;;10.18;42.40
30421;BME280;17218;54.070;10.012;2023-04-04T11:07:20;102781.72;;;10.69;43.96
30421;BME280;17218;54.070;10.012;2023-04-04T11:09:55;102776.09;;;10.18;42.16
30421;BME280;17218;54.070;10.012;2023-04-04T11:12:27;102768.75;;;10.03;43.70
30421;BME280;17218;54.070;10.012;2023-04-04T11:14:55;102769.31;;;9.91;44.08
30421;BME280;17218;54.070;10.012;2023-04-04T11:17:50;102768.25;;;10.15;43.83
30421;BME280;17218;54.070;10.012;2023-04-04T11:20:20;102769.94;;;10.14;44.22
30421;BME280;17218;54.070;10.012;2023-04-04T11:22:48;102762.53;;;11.37;46.87
30421;BME280;17218;54.070;10.012;2023-04-04T11:25:27;102763.03;;;12.50;42.68
30421;BME280;17218;54.070;10.012;2023-04-04T11:27:55;102769.06;;;13.05;38.71
30421;BME280;17218;54.070;10.012;2023-04-04T11:30:21;102754.28;;;13.63;39.47
30421;BME280;17218;54.070;10.012;2023-04-04T11:32:49;102756.47;;;15.10;39.14
30421;BME280;17218;54.070;10.012;2023-04-04T11:35:16;102753.41;;;16.24;35.33
30421;BME280;17218;54.070;10.012;2023-04-04T11:37:43;102753.44;;;16.59;32.01
30421;BME280;17218;54.070;10.012;2023-04-04T11:40:10;102745.56;;;16.80;33.58
30421;BME280;17218;54.070;10.012;2023-04-04T11:42:40;102737.56;;;17.34;31.52
30421;BME280;17218;54.070;10.012;2023-04-04T11:45:07;102734.91;;;17.51;30.76
30421;BME280;17218;54.070;10.012;2023-04-04T11:47:34;102727.66;;;17.92;31.35
30421;BME280;17218;54.070;10.012;2023-04-04T11:50:07;102738.50;;;17.01;29.38
30421;BME280;17218;54.070;10.012;2023-04-04T11:52:34;102734.81;;;15.35;29.57
30421;BME280;17218;54.070;10.012;2023-04-04T11:55:00;102735.28;;;13.75;33.20
30421;BME280;17218;54.070;10.012;2023-04-04T11:57:27;102720.97;;;14.17;32.32
30421;BME280;17218;54.070;10.012;2023-04-04T11:59:56;102727.97;;;14.22;32.48
30421;BME280;17218;54.070;10.012;2023-04-04T12:02:24;102735.69;;;14.12;33.83
30421;BME280;17218;54.070;10.012;2023-04-04T12:04:51;102726.72;;;13.85;33.88
30421;BME280;17218;54.070;10.012;2023-04-04T12:07:19;102728.75;;;13.36;34.54
30421;BME280;17218;54.070;10.012;2023-04-04T12:09:46;102725.97;;;13.97;34.31
30421;BME280;17218;54.070;10.012;2023-04-04T12:12:13;102714.75;;;15.18;34.83
30421;BME280;17218;54.070;10.012;2023-04-04T12:14:41;102716.59;;;15.43;32.49
30421;BME280;17218;54.070;10.012;2023-04-04T12:17:09;102720.66;;;14.86;33.14
30421;BME280;17218;54.070;10.012;2023-04-04T12:19:37;102715.13;;;14.50;33.50
30421;BME280;17218;54.070;10.012;2023-04-04T12:22:04;102712.00;;;13.89;32.69
30421;BME280;17218;54.070;10.012;2023-04-04T12:24:32;102715.34;;;14.78;33.47
30421;BME280;17218;54.070;10.012;2023-04-04T12:26:58;102709.72;;;15.71;33.02
30421;BME280;17218;54.070;10.012;2023-04-04T12:29:28;102705.16;;;15.14;32.02
30421;BME280;17218;54.070;10.012;2023-04-04T12:32:00;102702.50;;;15.06;32.25
30421;BME280;17218;54.070;10.012;2023-04-04T12:34:30;102699.34;;;16.09;31.02
30421;BME280;17218;54.070;10.012;2023-04-04T12:37:00;102701.94;;;16.76;30.27
30421;BME280;17218;54.070;10.012;2023-04-04T12:39:27;102681.50;;;17.66;29.29
30421;BME280;17218;54.070;10.012;2023-04-04T12:41:56;102683.94;;;18.93;29.42
30421;BME280;17218;54.070;10.012;2023-04-04T12:44:28;102683.53;;;20.45;27.14
30421;BME280;17218;54.070;10.012;2023-04-04T12:46:56;102673.28;;;20.77;26.22