sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39503;DHT22;26970;49.900;10.774;2023-08-24T00:00:19;18.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T00:02:45;18.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T00:05:10;18.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T00:07:36;18.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T00:10:02;18.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T00:12:29;18.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T00:14:55;18.60;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T00:17:20;18.60;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T00:19:48;18.50;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T00:22:14;18.40;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T00:24:39;18.40;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T00:27:05;18.50;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T00:29:30;18.40;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T00:31:56;18.50;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T00:34:22;18.50;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T00:36:48;18.50;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T00:39:14;18.30;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T00:41:40;18.30;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T00:44:06;18.20;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T00:46:33;18.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T00:48:59;18.00;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T00:51:25;18.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T00:53:51;18.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T00:56:17;18.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T00:58:47;18.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T01:01:12;18.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T01:03:38;18.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T01:06:04;18.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T01:08:29;18.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T01:14:09;18.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T01:16:40;18.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T01:20:01;18.00;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T01:22:17;17.90;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T01:24:47;17.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T01:27:18;17.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T01:29:44;17.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T01:32:10;17.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T01:34:39;17.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T01:37:06;17.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T01:39:43;17.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T01:42:16;17.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T01:44:42;17.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T01:47:13;17.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T01:49:40;17.60;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T01:52:06;17.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T01:54:32;17.60;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T01:56:58;17.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T01:59:23;17.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T02:01:49;17.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T02:04:14;17.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T02:06:40;17.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T02:09:06;17.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T02:11:31;17.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T02:13:57;17.60;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T02:16:22;17.60;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T02:18:48;17.40;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T02:21:13;17.40;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T02:23:41;17.40;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T02:26:07;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T02:28:33;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T02:31:03;17.20;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T02:33:30;17.20;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T02:35:56;17.20;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T02:38:23;17.20;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T02:40:48;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T02:43:14;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T02:45:40;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T02:48:05;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T02:50:31;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T02:52:56;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T02:55:24;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T02:57:50;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T03:00:15;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T03:02:41;17.20;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T03:05:07;17.20;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T03:07:33;17.20;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T03:09:58;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T03:12:24;17.00;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T03:14:52;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T03:17:20;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T03:19:46;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T03:22:11;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T03:24:37;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T03:27:03;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T03:29:28;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T03:31:54;17.00;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T03:34:19;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T03:36:46;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T03:39:13;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T03:41:39;16.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T03:44:05;16.60;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T03:46:30;16.60;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T03:48:56;16.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T03:51:22;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T03:53:47;16.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T03:56:13;16.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T03:58:38;16.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T04:01:04;16.60;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T04:03:30;16.60;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T04:05:56;16.60;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T04:08:22;16.60;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T04:10:47;16.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T04:13:13;16.60;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T04:15:38;16.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T04:18:04;16.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T04:20:29;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T04:22:55;16.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T04:25:21;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T04:27:47;16.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T04:30:12;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T04:32:39;16.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T04:35:05;16.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T04:37:31;16.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T04:39:56;16.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T04:42:22;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T04:44:47;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T04:47:13;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T04:49:38;16.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T04:52:04;16.90;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T04:54:30;17.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T04:56:55;17.20;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T04:59:21;17.20;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T05:01:46;17.30;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T05:04:12;17.50;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T05:06:39;17.50;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T05:09:04;17.50;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T05:11:30;17.40;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T05:13:55;17.50;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T05:16:21;17.50;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T05:18:47;17.50;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T05:21:12;17.50;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T05:23:38;17.50;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T05:26:03;17.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T05:28:30;17.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T05:30:56;17.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T05:33:23;17.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T05:35:49;17.90;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T05:38:15;18.00;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T05:40:47;18.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T05:43:13;18.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T05:45:39;18.20;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T05:48:06;18.40;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T05:50:32;18.20;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T05:52:58;18.30;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T05:55:23;18.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T05:57:49;18.20;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T06:00:15;18.20;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T06:02:40;18.00;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T06:05:07;18.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T06:07:33;18.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T06:09:59;18.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T06:12:24;17.90;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T06:14:50;17.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T06:17:16;17.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T06:19:42;17.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T06:22:08;17.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T06:24:35;17.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T06:27:00;17.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T06:29:28;17.90;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T06:31:54;18.00;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T06:34:20;18.30;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T06:36:45;18.60;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T06:39:12;19.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T06:41:38;19.40;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T06:44:04;19.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T06:46:29;20.00;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T06:48:55;20.40;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T06:51:20;20.90;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T06:53:46;21.20;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T06:56:14;21.30;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T06:58:44;21.30;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T07:01:10;21.30;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T07:03:36;21.30;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T07:06:02;21.60;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T07:08:28;21.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T07:10:54;21.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T07:13:19;21.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T07:15:45;21.60;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T07:18:11;21.60;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T07:20:37;21.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T07:23:02;22.00;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T07:25:28;22.20;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T07:27:54;22.20;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T07:30:27;22.20;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T07:32:55;22.50;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T07:35:21;22.90;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T07:37:50;23.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T07:40:16;23.30;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T07:42:49;23.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T07:45:16;23.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T07:47:43;22.60;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T07:50:09;22.60;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T07:52:37;22.50;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T07:55:03;22.50;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T07:57:30;22.40;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T07:59:57;22.50;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T08:02:23;22.60;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T08:04:48;22.50;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T08:07:14;22.50;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T08:09:40;22.40;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T08:12:05;22.50;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T08:14:31;22.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T08:16:57;22.90;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T08:19:22;23.00;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T08:21:50;23.20;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T08:24:16;23.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T08:26:42;22.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T08:29:07;22.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T08:31:33;23.00;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T08:33:58;23.00;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T08:36:24;22.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T08:38:49;23.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T08:41:17;23.20;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T08:43:47;23.30;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T08:46:14;23.20;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T08:48:41;23.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T08:51:08;23.00;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T08:53:34;23.00;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T08:56:01;23.00;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T08:58:31;23.00;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T09:00:57;22.90;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T09:03:26;22.90;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T09:05:54;23.00;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T09:08:20;22.90;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T09:10:46;22.90;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T09:13:12;23.20;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T09:15:38;23.40;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T09:18:04;23.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T09:20:30;23.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T09:22:56;23.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T09:25:25;23.90;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T09:27:58;24.20;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T09:30:29;24.60;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T09:32:55;25.00;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T09:35:21;25.30;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T09:37:49;25.60;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T09:40:15;25.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T09:42:42;25.90;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T09:45:11;26.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T09:47:37;25.90;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T09:50:04;26.00;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T09:52:33;25.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T09:55:05;25.90;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T09:57:37;26.00;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T10:00:07;26.00;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T10:02:51;26.00;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T10:05:20;26.20;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T10:07:53;26.20;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T10:10:24;26.30;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T10:12:51;26.50;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T10:15:18;26.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T10:17:44;27.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T10:20:10;27.20;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T10:22:37;27.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T10:25:04;27.30;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T10:27:30;27.30;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T10:29:57;27.50;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T10:32:26;27.40;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T10:34:52;27.30;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T10:37:25;27.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T10:39:51;27.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T10:42:16;27.20;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T10:44:46;27.50;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T10:47:30;27.60;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T10:52:25;27.50;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T10:54:54;27.20;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T10:57:25;26.90;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T11:00:03;26.60;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T11:02:41;26.40;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T11:07:57;27.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T11:10:25;27.30;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T11:13:10;27.50;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T11:15:47;27.60;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T11:20:42;27.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T11:23:07;27.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T11:25:37;27.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T11:28:03;27.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T11:30:30;27.90;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T11:32:56;27.90;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T11:35:22;27.90;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T11:37:55;27.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T11:40:22;27.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T11:42:56;27.90;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T11:45:22;28.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T11:47:49;28.20;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T11:50:16;28.30;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T11:52:42;28.40;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T11:55:08;28.30;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T11:57:38;28.50;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T12:00:04;28.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T12:02:31;28.70;99.80
39503;DHT22;26970;49.900;10.774;2023-08-24T12:04:58;28.50;99.50
39503;DHT22;26970;49.900;10.774;2023-08-24T12:07:24;28.40;99.30
39503;DHT22;26970;49.900;10.774;2023-08-24T12:09:51;28.30;99.70
39503;DHT22;26970;49.900;10.774;2023-08-24T12:12:19;28.20;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T12:14:47;28.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T12:17:14;28.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T12:19:44;27.90;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T12:22:14;28.00;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T12:24:44;28.20;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T12:27:17;28.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T12:29:45;28.30;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T12:32:10;28.40;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T12:34:36;28.30;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T12:37:02;28.20;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T12:39:27;28.20;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T12:41:53;28.30;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T12:44:18;28.20;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T12:46:44;28.20;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T12:49:10;28.30;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T12:51:36;28.30;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T12:54:01;28.40;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T12:56:27;28.40;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T12:58:53;28.50;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T13:01:19;28.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T13:03:44;28.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T13:06:10;28.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T13:08:35;28.90;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T13:11:01;29.00;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T13:13:27;29.10;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T13:15:52;28.70;98.80
39503;DHT22;26970;49.900;10.774;2023-08-24T13:18:18;28.60;99.80
39503;DHT22;26970;49.900;10.774;2023-08-24T13:20:43;28.60;98.60
39503;DHT22;26970;49.900;10.774;2023-08-24T13:23:09;28.60;99.00
39503;DHT22;26970;49.900;10.774;2023-08-24T13:25:34;28.60;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T13:28:00;28.50;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T13:30:26;28.40;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T13:32:52;28.30;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T13:35:18;28.50;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T13:37:43;28.60;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T13:40:10;28.60;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T13:42:35;28.60;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T13:45:01;28.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T13:47:27;28.90;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T13:49:53;28.80;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T13:52:18;28.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T13:54:44;28.60;99.70
39503;DHT22;26970;49.900;10.774;2023-08-24T13:57:10;28.60;99.30
39503;DHT22;26970;49.900;10.774;2023-08-24T13:59:36;28.70;98.70
39503;DHT22;26970;49.900;10.774;2023-08-24T14:02:01;28.90;98.40
39503;DHT22;26970;49.900;10.774;2023-08-24T14:04:27;29.00;97.70
39503;DHT22;26970;49.900;10.774;2023-08-24T14:06:53;29.10;99.70
39503;DHT22;26970;49.900;10.774;2023-08-24T14:09:19;29.20;97.80
39503;DHT22;26970;49.900;10.774;2023-08-24T14:11:44;29.20;98.10
39503;DHT22;26970;49.900;10.774;2023-08-24T14:14:10;29.10;97.20
39503;DHT22;26970;49.900;10.774;2023-08-24T14:16:36;29.00;98.20
39503;DHT22;26970;49.900;10.774;2023-08-24T14:19:01;28.80;97.10
39503;DHT22;26970;49.900;10.774;2023-08-24T14:21:27;28.90;96.20
39503;DHT22;26970;49.900;10.774;2023-08-24T14:23:52;28.80;96.10
39503;DHT22;26970;49.900;10.774;2023-08-24T14:26:18;28.80;96.60
39503;DHT22;26970;49.900;10.774;2023-08-24T14:28:55;29.00;97.20
39503;DHT22;26970;49.900;10.774;2023-08-24T14:31:27;29.00;97.50
39503;DHT22;26970;49.900;10.774;2023-08-24T14:33:53;28.90;96.20
39503;DHT22;26970;49.900;10.774;2023-08-24T14:36:19;29.00;96.60
39503;DHT22;26970;49.900;10.774;2023-08-24T14:38:46;28.90;97.40
39503;DHT22;26970;49.900;10.774;2023-08-24T14:41:12;28.70;97.30
39503;DHT22;26970;49.900;10.774;2023-08-24T14:43:39;28.70;96.30
39503;DHT22;26970;49.900;10.774;2023-08-24T14:46:05;28.70;95.60
39503;DHT22;26970;49.900;10.774;2023-08-24T14:48:31;28.80;97.00
39503;DHT22;26970;49.900;10.774;2023-08-24T14:50:57;28.70;96.30
39503;DHT22;26970;49.900;10.774;2023-08-24T14:53:24;28.60;96.00
39503;DHT22;26970;49.900;10.774;2023-08-24T14:55:50;28.50;96.50
39503;DHT22;26970;49.900;10.774;2023-08-24T14:58:15;28.40;96.80
39503;DHT22;26970;49.900;10.774;2023-08-24T15:00:41;28.40;96.40
39503;DHT22;26970;49.900;10.774;2023-08-24T15:03:07;28.50;96.60
39503;DHT22;26970;49.900;10.774;2023-08-24T15:05:46;28.60;97.00
39503;DHT22;26970;49.900;10.774;2023-08-24T15:08:12;28.70;98.30
39503;DHT22;26970;49.900;10.774;2023-08-24T15:10:38;28.70;98.50
39503;DHT22;26970;49.900;10.774;2023-08-24T15:13:04;28.60;97.10
39503;DHT22;26970;49.900;10.774;2023-08-24T15:15:34;28.70;97.80
39503;DHT22;26970;49.900;10.774;2023-08-24T15:18:00;28.70;99.90
39503;DHT22;26970;49.900;10.774;2023-08-24T15:20:25;28.80;99.00
39503;DHT22;26970;49.900;10.774;2023-08-24T15:22:51;28.90;97.20