sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11615;DHT22;5863;52.832;4.758;2023-07-13T00:01:50;17.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T00:04:19;17.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T00:06:46;17.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T00:09:14;17.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T00:11:42;17.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T00:14:10;17.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T00:16:40;17.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T00:19:10;17.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T00:21:37;17.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T00:24:05;17.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T00:26:33;17.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T00:29:00;17.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T00:31:27;17.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T00:33:55;17.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T00:36:22;17.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T00:38:49;17.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T00:41:16;17.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T00:43:43;17.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T00:46:23;17.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T00:48:51;17.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T00:51:24;17.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T00:53:53;17.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T00:56:21;17.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T00:58:49;17.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T01:01:17;17.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T01:03:44;17.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T01:06:12;17.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T01:08:41;17.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T01:11:08;17.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T01:13:35;17.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T01:16:11;17.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T01:18:39;17.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T01:21:08;17.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T01:23:35;17.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T01:26:02;17.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T01:28:29;17.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T01:30:58;17.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T01:33:27;17.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T01:35:54;17.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T01:38:25;17.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T01:40:52;17.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T01:43:20;17.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T01:45:47;17.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T01:48:14;17.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T01:50:41;17.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T01:53:09;17.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T01:55:37;17.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T01:58:05;17.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T02:00:32;17.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T02:02:59;17.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T02:05:26;17.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T02:07:53;17.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T02:10:20;17.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T02:12:50;17.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T02:15:18;17.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T02:17:45;17.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T02:20:12;17.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T02:22:39;17.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T02:25:06;17.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T02:27:33;17.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T02:30:01;17.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T02:32:28;17.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T02:34:55;17.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T02:37:22;17.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T02:39:49;17.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T02:42:16;17.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T02:44:43;17.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T02:47:11;17.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T02:49:39;17.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T02:52:06;17.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T02:54:33;17.60;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T02:57:00;17.60;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T02:59:27;17.60;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T03:01:54;17.60;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T03:04:22;17.60;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T03:06:50;17.60;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T03:09:16;17.50;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T03:11:43;17.50;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T03:14:10;17.50;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T03:16:37;17.50;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T03:19:05;17.50;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T03:21:33;17.50;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T03:24:00;17.50;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T03:26:27;17.50;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T03:28:54;17.50;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T03:31:25;17.40;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T03:33:52;17.40;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T03:36:21;17.40;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T03:38:51;17.40;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T03:41:19;17.40;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T03:43:47;17.40;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T03:46:14;17.40;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T03:48:42;17.40;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T03:51:12;17.40;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T03:53:41;17.40;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T03:56:10;17.40;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T03:58:40;17.40;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T04:01:08;17.40;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T04:03:36;17.40;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T04:06:06;17.30;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T04:08:36;17.40;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T04:11:04;17.40;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T04:13:32;17.40;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T04:15:59;17.50;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T04:18:26;17.50;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T04:20:53;17.50;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T04:23:20;17.50;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T04:25:48;17.50;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T04:28:18;17.60;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T04:30:46;17.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T04:33:15;17.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T04:35:43;18.00;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T04:38:12;18.10;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T04:40:42;18.20;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T04:43:09;18.30;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T04:45:36;18.30;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T04:48:05;18.40;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T04:50:35;18.50;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T04:53:03;18.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T04:55:34;19.10;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T04:58:01;19.40;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T05:00:28;19.40;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T05:02:57;19.50;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T05:05:27;19.60;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T05:07:54;19.60;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T05:10:22;19.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T05:12:49;19.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T05:15:17;19.60;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T05:17:46;19.50;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T05:20:14;19.40;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T05:22:42;19.30;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T05:25:10;19.20;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T05:27:38;19.10;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T05:30:06;19.00;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T05:32:37;18.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T05:35:05;18.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T05:37:32;18.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T05:40:00;18.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T05:42:27;18.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T05:44:56;18.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T05:47:23;18.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T05:49:50;18.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T05:52:17;18.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T05:54:44;18.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T05:57:12;18.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T05:59:39;19.00;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T06:02:08;19.10;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T06:04:36;19.10;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T06:07:03;19.10;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T06:09:30;19.20;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T06:11:57;19.20;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T06:14:25;19.30;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T06:16:52;19.60;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T06:19:19;19.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T06:21:46;20.00;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T06:24:13;20.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T06:26:41;22.00;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T06:29:08;23.10;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T06:31:36;24.10;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T06:34:03;24.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T06:36:30;25.20;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T06:38:57;25.30;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T06:41:24;25.10;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T06:43:51;24.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T06:46:20;24.60;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T06:48:49;24.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T06:51:16;25.10;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T06:53:43;25.60;99.20
11615;DHT22;5863;52.832;4.758;2023-07-13T06:56:10;25.40;98.50
11615;DHT22;5863;52.832;4.758;2023-07-13T06:58:37;25.00;98.90
11615;DHT22;5863;52.832;4.758;2023-07-13T07:01:05;24.50;99.30
11615;DHT22;5863;52.832;4.758;2023-07-13T07:03:32;24.00;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T07:06:05;23.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T07:08:35;23.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T07:11:02;23.60;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T07:13:39;23.20;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T07:16:06;22.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T07:18:34;22.50;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T07:21:03;22.30;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T07:23:30;22.10;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T07:25:57;22.00;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T07:28:24;21.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T07:30:54;21.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T07:33:22;21.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T07:35:49;21.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T07:38:17;21.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T07:40:44;21.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T07:43:12;21.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T07:45:39;21.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T07:48:07;22.00;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T07:50:35;22.20;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T07:53:04;22.50;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T07:55:35;22.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T07:58:02;22.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T08:00:29;23.00;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T08:02:57;23.30;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T08:05:25;23.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T08:07:52;24.50;99.20
11615;DHT22;5863;52.832;4.758;2023-07-13T08:10:19;25.40;98.00
11615;DHT22;5863;52.832;4.758;2023-07-13T08:12:47;26.10;96.70
11615;DHT22;5863;52.832;4.758;2023-07-13T08:15:16;26.50;96.00
11615;DHT22;5863;52.832;4.758;2023-07-13T08:17:46;26.80;95.40
11615;DHT22;5863;52.832;4.758;2023-07-13T08:20:13;27.00;94.70
11615;DHT22;5863;52.832;4.758;2023-07-13T08:22:40;27.00;94.70
11615;DHT22;5863;52.832;4.758;2023-07-13T08:25:08;27.20;94.40
11615;DHT22;5863;52.832;4.758;2023-07-13T08:27:35;27.10;94.30
11615;DHT22;5863;52.832;4.758;2023-07-13T08:30:04;27.00;94.10
11615;DHT22;5863;52.832;4.758;2023-07-13T08:32:31;27.00;94.30
11615;DHT22;5863;52.832;4.758;2023-07-13T08:34:58;26.90;94.30
11615;DHT22;5863;52.832;4.758;2023-07-13T08:37:25;26.60;94.60
11615;DHT22;5863;52.832;4.758;2023-07-13T08:39:52;26.40;95.20
11615;DHT22;5863;52.832;4.758;2023-07-13T08:42:32;26.20;95.60
11615;DHT22;5863;52.832;4.758;2023-07-13T08:45:08;26.10;95.60
11615;DHT22;5863;52.832;4.758;2023-07-13T08:47:44;25.90;95.50
11615;DHT22;5863;52.832;4.758;2023-07-13T08:50:16;25.60;95.80
11615;DHT22;5863;52.832;4.758;2023-07-13T08:52:44;25.50;96.10
11615;DHT22;5863;52.832;4.758;2023-07-13T08:55:15;25.40;96.30
11615;DHT22;5863;52.832;4.758;2023-07-13T08:57:46;25.40;96.00
11615;DHT22;5863;52.832;4.758;2023-07-13T09:00:15;25.20;96.30
11615;DHT22;5863;52.832;4.758;2023-07-13T09:02:46;25.10;96.10
11615;DHT22;5863;52.832;4.758;2023-07-13T09:05:18;25.00;96.90
11615;DHT22;5863;52.832;4.758;2023-07-13T09:08:01;25.00;97.10
11615;DHT22;5863;52.832;4.758;2023-07-13T09:10:35;25.00;97.30
11615;DHT22;5863;52.832;4.758;2023-07-13T09:13:14;25.00;97.20
11615;DHT22;5863;52.832;4.758;2023-07-13T09:15:48;24.90;97.50
11615;DHT22;5863;52.832;4.758;2023-07-13T09:18:21;24.80;97.90
11615;DHT22;5863;52.832;4.758;2023-07-13T09:20:52;24.70;98.00
11615;DHT22;5863;52.832;4.758;2023-07-13T09:23:21;24.80;98.00
11615;DHT22;5863;52.832;4.758;2023-07-13T09:25:53;24.80;98.10
11615;DHT22;5863;52.832;4.758;2023-07-13T09:28:23;24.70;98.00
11615;DHT22;5863;52.832;4.758;2023-07-13T09:30:58;24.70;98.00
11615;DHT22;5863;52.832;4.758;2023-07-13T09:33:27;24.60;98.00
11615;DHT22;5863;52.832;4.758;2023-07-13T09:35:56;24.70;97.90
11615;DHT22;5863;52.832;4.758;2023-07-13T09:38:25;24.60;98.10
11615;DHT22;5863;52.832;4.758;2023-07-13T09:41:02;24.60;97.90
11615;DHT22;5863;52.832;4.758;2023-07-13T09:43:30;24.60;98.30
11615;DHT22;5863;52.832;4.758;2023-07-13T09:45:58;24.60;98.40
11615;DHT22;5863;52.832;4.758;2023-07-13T09:48:26;24.60;98.70
11615;DHT22;5863;52.832;4.758;2023-07-13T09:51:07;24.70;98.30
11615;DHT22;5863;52.832;4.758;2023-07-13T09:53:34;24.70;98.40
11615;DHT22;5863;52.832;4.758;2023-07-13T09:56:01;24.70;98.10
11615;DHT22;5863;52.832;4.758;2023-07-13T09:58:30;24.70;98.10
11615;DHT22;5863;52.832;4.758;2023-07-13T10:01:01;24.60;98.00
11615;DHT22;5863;52.832;4.758;2023-07-13T10:03:30;24.50;98.20
11615;DHT22;5863;52.832;4.758;2023-07-13T10:06:10;24.50;98.40
11615;DHT22;5863;52.832;4.758;2023-07-13T10:08:38;24.50;98.70
11615;DHT22;5863;52.832;4.758;2023-07-13T10:11:10;24.50;98.50
11615;DHT22;5863;52.832;4.758;2023-07-13T10:13:41;24.50;98.40
11615;DHT22;5863;52.832;4.758;2023-07-13T10:16:11;24.40;98.40
11615;DHT22;5863;52.832;4.758;2023-07-13T10:18:42;24.30;98.40
11615;DHT22;5863;52.832;4.758;2023-07-13T10:21:16;24.30;98.70
11615;DHT22;5863;52.832;4.758;2023-07-13T10:23:46;24.30;98.90
11615;DHT22;5863;52.832;4.758;2023-07-13T10:26:19;24.30;98.90
11615;DHT22;5863;52.832;4.758;2023-07-13T10:28:51;24.30;99.00
11615;DHT22;5863;52.832;4.758;2023-07-13T10:31:20;24.30;99.10
11615;DHT22;5863;52.832;4.758;2023-07-13T10:33:48;24.30;98.90
11615;DHT22;5863;52.832;4.758;2023-07-13T10:36:22;24.30;98.70
11615;DHT22;5863;52.832;4.758;2023-07-13T10:38:51;24.30;98.60
11615;DHT22;5863;52.832;4.758;2023-07-13T10:41:21;24.20;98.90
11615;DHT22;5863;52.832;4.758;2023-07-13T10:43:51;24.30;98.70
11615;DHT22;5863;52.832;4.758;2023-07-13T10:46:22;24.30;98.70
11615;DHT22;5863;52.832;4.758;2023-07-13T10:48:52;24.20;98.70
11615;DHT22;5863;52.832;4.758;2023-07-13T10:51:21;24.10;98.70
11615;DHT22;5863;52.832;4.758;2023-07-13T10:54:16;24.10;98.70
11615;DHT22;5863;52.832;4.758;2023-07-13T10:56:44;24.10;98.50
11615;DHT22;5863;52.832;4.758;2023-07-13T10:59:17;24.00;98.40
11615;DHT22;5863;52.832;4.758;2023-07-13T11:01:54;24.10;98.50
11615;DHT22;5863;52.832;4.758;2023-07-13T11:04:22;24.00;98.50
11615;DHT22;5863;52.832;4.758;2023-07-13T11:06:53;24.00;98.80
11615;DHT22;5863;52.832;4.758;2023-07-13T11:09:39;23.90;98.90
11615;DHT22;5863;52.832;4.758;2023-07-13T11:12:27;23.80;98.70
11615;DHT22;5863;52.832;4.758;2023-07-13T11:15:07;23.70;99.10
11615;DHT22;5863;52.832;4.758;2023-07-13T11:17:49;23.70;99.10
11615;DHT22;5863;52.832;4.758;2023-07-13T11:20:34;23.70;99.10
11615;DHT22;5863;52.832;4.758;2023-07-13T11:23:19;23.60;99.00
11615;DHT22;5863;52.832;4.758;2023-07-13T11:25:47;23.70;99.20
11615;DHT22;5863;52.832;4.758;2023-07-13T11:28:24;23.70;99.30
11615;DHT22;5863;52.832;4.758;2023-07-13T11:31:12;23.60;99.30
11615;DHT22;5863;52.832;4.758;2023-07-13T11:33:59;23.50;99.70
11615;DHT22;5863;52.832;4.758;2023-07-13T11:36:39;23.40;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T11:39:18;23.40;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T11:41:50;23.40;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T11:44:19;23.30;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T11:46:49;23.20;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T11:49:19;23.20;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T11:51:47;23.20;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T11:54:24;23.20;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T11:56:54;23.10;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T11:59:21;23.10;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T12:01:51;23.10;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T12:04:23;23.00;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T12:06:56;23.10;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T12:09:27;23.10;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T12:11:55;23.10;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T12:14:23;23.10;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T12:16:52;23.20;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T12:19:23;23.10;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T12:21:53;23.10;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T12:24:21;23.00;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T12:26:53;23.00;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T12:29:20;23.00;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T12:31:49;22.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T12:34:19;22.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T12:36:50;22.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T12:39:20;22.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T12:41:49;22.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T12:44:29;22.70;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T12:46:58;22.60;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T12:49:32;22.60;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T12:52:03;22.50;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T12:54:31;22.60;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T12:57:00;22.50;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T12:59:31;22.50;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T13:02:22;22.50;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T13:04:53;22.60;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T13:07:23;22.50;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T13:09:51;22.60;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T13:12:19;22.50;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T13:14:46;22.50;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T13:17:19;22.50;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T13:19:46;22.50;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T13:22:13;22.40;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T13:24:42;22.30;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T13:27:17;22.30;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T13:29:45;22.40;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T13:32:14;22.30;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T13:34:41;22.20;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T13:37:19;22.30;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T13:39:49;22.30;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T13:42:16;22.30;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T13:44:43;22.30;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T13:47:23;22.20;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T13:49:54;22.20;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T13:52:21;22.10;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T13:54:49;22.10;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T13:57:21;22.10;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T13:59:49;22.10;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T14:02:22;22.10;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T14:04:54;22.10;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T14:07:22;22.10;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T14:09:51;22.10;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T14:12:18;22.10;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T14:14:45;22.10;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T14:17:19;22.10;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T14:19:47;22.00;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T14:22:16;22.00;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T14:24:44;21.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T14:27:12;22.00;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T14:29:39;21.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T14:32:10;21.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T14:34:37;21.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T14:37:05;21.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T14:39:32;21.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T14:41:59;21.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T14:44:29;21.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T14:46:58;21.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T14:49:29;21.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T14:51:58;21.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T14:54:25;21.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T14:56:52;21.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T14:59:19;21.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T15:01:48;21.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T15:04:17;21.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T15:06:54;21.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T15:09:21;21.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T15:11:50;21.80;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T15:14:16;21.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T15:16:44;21.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T15:19:15;22.00;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T15:21:42;22.00;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T15:24:10;22.00;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T15:26:38;22.00;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T15:29:05;22.10;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T15:31:33;22.00;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T15:34:09;22.00;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T15:36:38;22.00;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T15:39:05;21.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T15:41:33;22.00;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T15:44:01;21.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T15:46:31;21.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T15:48:58;21.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T15:51:27;21.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T15:53:58;21.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T15:56:29;21.90;99.90
11615;DHT22;5863;52.832;4.758;2023-07-13T15:59:00;21.90;99.90