sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19090;DHT22;9677;50.656;13.064;2022-07-09T00:02:19;18.40;51.80
19090;DHT22;9677;50.656;13.064;2022-07-09T00:04:47;18.40;51.80
19090;DHT22;9677;50.656;13.064;2022-07-09T00:07:16;18.40;51.80
19090;DHT22;9677;50.656;13.064;2022-07-09T00:09:44;18.40;51.90
19090;DHT22;9677;50.656;13.064;2022-07-09T00:12:14;18.30;51.90
19090;DHT22;9677;50.656;13.064;2022-07-09T00:14:42;18.30;52.00
19090;DHT22;9677;50.656;13.064;2022-07-09T00:17:11;18.30;52.00
19090;DHT22;9677;50.656;13.064;2022-07-09T00:19:39;18.20;52.00
19090;DHT22;9677;50.656;13.064;2022-07-09T00:22:08;18.20;52.00
19090;DHT22;9677;50.656;13.064;2022-07-09T00:24:36;18.40;52.10
19090;DHT22;9677;50.656;13.064;2022-07-09T00:27:05;18.10;52.00
19090;DHT22;9677;50.656;13.064;2022-07-09T00:29:35;18.10;52.10
19090;DHT22;9677;50.656;13.064;2022-07-09T00:32:04;18.00;52.10
19090;DHT22;9677;50.656;13.064;2022-07-09T00:34:33;18.00;52.20
19090;DHT22;9677;50.656;13.064;2022-07-09T00:37:01;18.00;52.20
19090;DHT22;9677;50.656;13.064;2022-07-09T00:39:30;18.00;52.30
19090;DHT22;9677;50.656;13.064;2022-07-09T00:42:03;17.90;52.30
19090;DHT22;9677;50.656;13.064;2022-07-09T00:44:32;17.90;52.40
19090;DHT22;9677;50.656;13.064;2022-07-09T00:47:04;17.90;52.40
19090;DHT22;9677;50.656;13.064;2022-07-09T00:49:37;17.90;52.40
19090;DHT22;9677;50.656;13.064;2022-07-09T00:52:09;17.90;52.50
19090;DHT22;9677;50.656;13.064;2022-07-09T00:54:40;17.80;52.50
19090;DHT22;9677;50.656;13.064;2022-07-09T00:57:09;17.80;52.60
19090;DHT22;9677;50.656;13.064;2022-07-09T00:59:40;17.80;52.60
19090;DHT22;9677;50.656;13.064;2022-07-09T01:02:09;17.80;52.60
19090;DHT22;9677;50.656;13.064;2022-07-09T01:04:39;17.80;52.60
19090;DHT22;9677;50.656;13.064;2022-07-09T01:07:07;17.80;52.60
19090;DHT22;9677;50.656;13.064;2022-07-09T01:09:35;17.80;52.60
19090;DHT22;9677;50.656;13.064;2022-07-09T01:12:05;17.70;52.70
19090;DHT22;9677;50.656;13.064;2022-07-09T01:14:34;17.70;52.70
19090;DHT22;9677;50.656;13.064;2022-07-09T01:17:05;17.70;52.70
19090;DHT22;9677;50.656;13.064;2022-07-09T01:19:34;17.80;52.80
19090;DHT22;9677;50.656;13.064;2022-07-09T01:22:04;17.70;52.70
19090;DHT22;9677;50.656;13.064;2022-07-09T01:24:33;17.70;52.80
19090;DHT22;9677;50.656;13.064;2022-07-09T01:27:02;17.70;52.80
19090;DHT22;9677;50.656;13.064;2022-07-09T01:29:31;17.70;52.90
19090;DHT22;9677;50.656;13.064;2022-07-09T01:31:59;17.70;52.90
19090;DHT22;9677;50.656;13.064;2022-07-09T01:34:28;17.70;52.90
19090;DHT22;9677;50.656;13.064;2022-07-09T01:36:56;17.70;53.00
19090;DHT22;9677;50.656;13.064;2022-07-09T01:39:26;17.70;52.90
19090;DHT22;9677;50.656;13.064;2022-07-09T01:41:54;17.90;53.10
19090;DHT22;9677;50.656;13.064;2022-07-09T01:44:23;17.70;53.00
19090;DHT22;9677;50.656;13.064;2022-07-09T01:46:51;17.60;52.90
19090;DHT22;9677;50.656;13.064;2022-07-09T01:49:19;17.60;52.90
19090;DHT22;9677;50.656;13.064;2022-07-09T01:51:48;17.60;52.90
19090;DHT22;9677;50.656;13.064;2022-07-09T01:54:16;17.60;53.00
19090;DHT22;9677;50.656;13.064;2022-07-09T01:56:46;17.60;53.00
19090;DHT22;9677;50.656;13.064;2022-07-09T01:59:14;17.90;53.10
19090;DHT22;9677;50.656;13.064;2022-07-09T02:01:42;17.60;53.00
19090;DHT22;9677;50.656;13.064;2022-07-09T02:04:11;17.60;53.00
19090;DHT22;9677;50.656;13.064;2022-07-09T02:06:39;17.60;53.10
19090;DHT22;9677;50.656;13.064;2022-07-09T02:09:08;17.60;53.10
19090;DHT22;9677;50.656;13.064;2022-07-09T02:11:36;17.60;53.20
19090;DHT22;9677;50.656;13.064;2022-07-09T02:14:06;17.60;53.20
19090;DHT22;9677;50.656;13.064;2022-07-09T02:16:34;17.60;53.30
19090;DHT22;9677;50.656;13.064;2022-07-09T02:19:03;17.60;53.30
19090;DHT22;9677;50.656;13.064;2022-07-09T02:21:31;17.60;53.30
19090;DHT22;9677;50.656;13.064;2022-07-09T02:24:00;17.60;53.90
19090;DHT22;9677;50.656;13.064;2022-07-09T02:26:28;17.60;53.40
19090;DHT22;9677;50.656;13.064;2022-07-09T02:28:57;17.60;53.40
19090;DHT22;9677;50.656;13.064;2022-07-09T02:31:27;17.40;53.30
19090;DHT22;9677;50.656;13.064;2022-07-09T02:33:55;17.60;53.50
19090;DHT22;9677;50.656;13.064;2022-07-09T02:36:24;17.60;53.40
19090;DHT22;9677;50.656;13.064;2022-07-09T02:38:52;17.60;53.50
19090;DHT22;9677;50.656;13.064;2022-07-09T02:41:23;17.60;53.50
19090;DHT22;9677;50.656;13.064;2022-07-09T02:43:51;17.60;53.50
19090;DHT22;9677;50.656;13.064;2022-07-09T02:46:20;17.70;53.50
19090;DHT22;9677;50.656;13.064;2022-07-09T02:48:49;17.80;53.60
19090;DHT22;9677;50.656;13.064;2022-07-09T02:51:18;17.70;53.60
19090;DHT22;9677;50.656;13.064;2022-07-09T02:53:46;17.70;53.50
19090;DHT22;9677;50.656;13.064;2022-07-09T02:56:15;17.70;53.50
19090;DHT22;9677;50.656;13.064;2022-07-09T02:58:43;17.70;53.50
19090;DHT22;9677;50.656;13.064;2022-07-09T03:01:11;17.70;53.50
19090;DHT22;9677;50.656;13.064;2022-07-09T03:03:40;17.70;53.50
19090;DHT22;9677;50.656;13.064;2022-07-09T03:06:10;17.70;53.50
19090;DHT22;9677;50.656;13.064;2022-07-09T03:08:39;17.70;53.60
19090;DHT22;9677;50.656;13.064;2022-07-09T03:11:08;17.70;53.60
19090;DHT22;9677;50.656;13.064;2022-07-09T03:13:37;17.70;53.50
19090;DHT22;9677;50.656;13.064;2022-07-09T03:16:06;17.70;53.60
19090;DHT22;9677;50.656;13.064;2022-07-09T03:18:34;17.70;53.60
19090;DHT22;9677;50.656;13.064;2022-07-09T03:21:05;17.60;53.60
19090;DHT22;9677;50.656;13.064;2022-07-09T03:23:37;17.60;53.60
19090;DHT22;9677;50.656;13.064;2022-07-09T03:26:06;17.60;53.70
19090;DHT22;9677;50.656;13.064;2022-07-09T03:28:35;17.60;53.70
19090;DHT22;9677;50.656;13.064;2022-07-09T03:31:04;17.60;53.70
19090;DHT22;9677;50.656;13.064;2022-07-09T03:33:33;17.60;53.80
19090;DHT22;9677;50.656;13.064;2022-07-09T03:36:01;17.60;53.80
19090;DHT22;9677;50.656;13.064;2022-07-09T03:38:30;17.60;53.80
19090;DHT22;9677;50.656;13.064;2022-07-09T03:41:00;17.60;53.90
19090;DHT22;9677;50.656;13.064;2022-07-09T03:43:29;17.60;53.90
19090;DHT22;9677;50.656;13.064;2022-07-09T03:45:57;17.60;53.90
19090;DHT22;9677;50.656;13.064;2022-07-09T03:48:26;17.60;53.90
19090;DHT22;9677;50.656;13.064;2022-07-09T03:50:54;17.60;53.90
19090;DHT22;9677;50.656;13.064;2022-07-09T03:53:22;17.60;53.90
19090;DHT22;9677;50.656;13.064;2022-07-09T03:55:51;17.70;54.00
19090;DHT22;9677;50.656;13.064;2022-07-09T03:58:20;17.70;54.00
19090;DHT22;9677;50.656;13.064;2022-07-09T04:00:49;17.60;54.00
19090;DHT22;9677;50.656;13.064;2022-07-09T04:03:19;17.60;53.90
19090;DHT22;9677;50.656;13.064;2022-07-09T04:05:47;17.60;53.90
19090;DHT22;9677;50.656;13.064;2022-07-09T04:08:16;17.60;53.90
19090;DHT22;9677;50.656;13.064;2022-07-09T04:10:44;17.70;54.00
19090;DHT22;9677;50.656;13.064;2022-07-09T04:13:12;17.60;54.00
19090;DHT22;9677;50.656;13.064;2022-07-09T04:15:42;17.60;54.00
19090;DHT22;9677;50.656;13.064;2022-07-09T04:18:13;17.60;54.00
19090;DHT22;9677;50.656;13.064;2022-07-09T04:20:42;17.60;54.00
19090;DHT22;9677;50.656;13.064;2022-07-09T04:23:11;17.60;54.10
19090;DHT22;9677;50.656;13.064;2022-07-09T04:25:40;17.60;54.10
19090;DHT22;9677;50.656;13.064;2022-07-09T04:28:08;17.60;54.10
19090;DHT22;9677;50.656;13.064;2022-07-09T04:30:36;17.60;54.20
19090;DHT22;9677;50.656;13.064;2022-07-09T04:33:06;17.60;54.20
19090;DHT22;9677;50.656;13.064;2022-07-09T04:35:35;17.60;54.30
19090;DHT22;9677;50.656;13.064;2022-07-09T04:38:03;17.60;54.40
19090;DHT22;9677;50.656;13.064;2022-07-09T04:40:31;17.50;54.40
19090;DHT22;9677;50.656;13.064;2022-07-09T04:43:00;17.60;54.50
19090;DHT22;9677;50.656;13.064;2022-07-09T04:45:28;17.60;54.50
19090;DHT22;9677;50.656;13.064;2022-07-09T04:47:57;17.60;54.50
19090;DHT22;9677;50.656;13.064;2022-07-09T04:50:27;17.60;54.60
19090;DHT22;9677;50.656;13.064;2022-07-09T04:52:55;17.70;54.70
19090;DHT22;9677;50.656;13.064;2022-07-09T04:55:24;17.70;54.70
19090;DHT22;9677;50.656;13.064;2022-07-09T04:57:52;17.70;54.70
19090;DHT22;9677;50.656;13.064;2022-07-09T05:00:21;17.80;54.80
19090;DHT22;9677;50.656;13.064;2022-07-09T05:02:49;17.80;54.80
19090;DHT22;9677;50.656;13.064;2022-07-09T05:05:18;17.90;54.80
19090;DHT22;9677;50.656;13.064;2022-07-09T05:07:50;17.90;54.90
19090;DHT22;9677;50.656;13.064;2022-07-09T05:10:18;17.90;54.80
19090;DHT22;9677;50.656;13.064;2022-07-09T05:12:47;18.00;54.80
19090;DHT22;9677;50.656;13.064;2022-07-09T05:15:16;18.00;54.80
19090;DHT22;9677;50.656;13.064;2022-07-09T05:17:44;18.00;54.80
19090;DHT22;9677;50.656;13.064;2022-07-09T05:20:13;18.10;54.80
19090;DHT22;9677;50.656;13.064;2022-07-09T05:22:41;18.10;54.90
19090;DHT22;9677;50.656;13.064;2022-07-09T05:25:11;18.10;54.90
19090;DHT22;9677;50.656;13.064;2022-07-09T05:27:43;18.20;54.90
19090;DHT22;9677;50.656;13.064;2022-07-09T05:30:12;18.20;55.00
19090;DHT22;9677;50.656;13.064;2022-07-09T05:32:46;18.20;54.90
19090;DHT22;9677;50.656;13.064;2022-07-09T05:35:14;18.20;54.90
19090;DHT22;9677;50.656;13.064;2022-07-09T05:37:44;18.30;54.90
19090;DHT22;9677;50.656;13.064;2022-07-09T05:40:15;18.30;54.90
19090;DHT22;9677;50.656;13.064;2022-07-09T05:42:43;18.30;54.90
19090;DHT22;9677;50.656;13.064;2022-07-09T05:45:12;18.40;54.90
19090;DHT22;9677;50.656;13.064;2022-07-09T05:47:40;18.40;54.90
19090;DHT22;9677;50.656;13.064;2022-07-09T05:50:09;18.40;54.90
19090;DHT22;9677;50.656;13.064;2022-07-09T05:52:37;18.40;55.00
19090;DHT22;9677;50.656;13.064;2022-07-09T05:55:06;18.40;55.00
19090;DHT22;9677;50.656;13.064;2022-07-09T05:57:36;18.50;55.10
19090;DHT22;9677;50.656;13.064;2022-07-09T06:00:05;18.50;55.10
19090;DHT22;9677;50.656;13.064;2022-07-09T06:02:34;18.50;55.10
19090;DHT22;9677;50.656;13.064;2022-07-09T06:05:03;18.50;55.10
19090;DHT22;9677;50.656;13.064;2022-07-09T06:07:32;18.60;55.20
19090;DHT22;9677;50.656;13.064;2022-07-09T06:10:00;18.80;55.20
19090;DHT22;9677;50.656;13.064;2022-07-09T06:12:29;18.70;55.10
19090;DHT22;9677;50.656;13.064;2022-07-09T06:14:58;18.70;55.20
19090;DHT22;9677;50.656;13.064;2022-07-09T06:17:28;18.70;55.30
19090;DHT22;9677;50.656;13.064;2022-07-09T06:19:56;18.70;55.40
19090;DHT22;9677;50.656;13.064;2022-07-09T06:22:24;18.80;55.40
19090;DHT22;9677;50.656;13.064;2022-07-09T06:24:53;18.80;55.40
19090;DHT22;9677;50.656;13.064;2022-07-09T06:27:21;18.90;55.50
19090;DHT22;9677;50.656;13.064;2022-07-09T06:29:49;18.90;55.60
19090;DHT22;9677;50.656;13.064;2022-07-09T06:32:19;18.90;55.60
19090;DHT22;9677;50.656;13.064;2022-07-09T06:34:47;19.00;55.70
19090;DHT22;9677;50.656;13.064;2022-07-09T06:37:16;19.00;55.80
19090;DHT22;9677;50.656;13.064;2022-07-09T06:39:44;19.00;55.90
19090;DHT22;9677;50.656;13.064;2022-07-09T06:42:13;19.10;55.90
19090;DHT22;9677;50.656;13.064;2022-07-09T06:44:46;19.20;56.20
19090;DHT22;9677;50.656;13.064;2022-07-09T06:47:14;19.20;56.10
19090;DHT22;9677;50.656;13.064;2022-07-09T06:49:44;19.30;56.30
19090;DHT22;9677;50.656;13.064;2022-07-09T06:52:13;19.40;56.40
19090;DHT22;9677;50.656;13.064;2022-07-09T06:54:41;19.60;56.40
19090;DHT22;9677;50.656;13.064;2022-07-09T06:57:09;19.50;56.30
19090;DHT22;9677;50.656;13.064;2022-07-09T06:59:38;19.50;56.30
19090;DHT22;9677;50.656;13.064;2022-07-09T07:02:07;19.70;56.30
19090;DHT22;9677;50.656;13.064;2022-07-09T07:04:35;19.70;56.10
19090;DHT22;9677;50.656;13.064;2022-07-09T07:07:05;19.80;56.10
19090;DHT22;9677;50.656;13.064;2022-07-09T07:09:33;19.90;56.10
19090;DHT22;9677;50.656;13.064;2022-07-09T07:12:02;20.00;56.10
19090;DHT22;9677;50.656;13.064;2022-07-09T07:14:31;20.10;56.10
19090;DHT22;9677;50.656;13.064;2022-07-09T07:16:59;20.10;55.90
19090;DHT22;9677;50.656;13.064;2022-07-09T07:19:28;20.30;55.90
19090;DHT22;9677;50.656;13.064;2022-07-09T07:21:56;20.30;55.90
19090;DHT22;9677;50.656;13.064;2022-07-09T07:24:26;20.40;55.90
19090;DHT22;9677;50.656;13.064;2022-07-09T07:26:54;20.50;55.70
19090;DHT22;9677;50.656;13.064;2022-07-09T07:29:23;20.50;55.60
19090;DHT22;9677;50.656;13.064;2022-07-09T07:31:52;20.60;55.50
19090;DHT22;9677;50.656;13.064;2022-07-09T07:34:20;20.80;55.40
19090;DHT22;9677;50.656;13.064;2022-07-09T07:36:50;20.70;55.30
19090;DHT22;9677;50.656;13.064;2022-07-09T07:39:19;20.80;55.10
19090;DHT22;9677;50.656;13.064;2022-07-09T07:41:50;20.80;55.00
19090;DHT22;9677;50.656;13.064;2022-07-09T07:44:19;20.80;55.10
19090;DHT22;9677;50.656;13.064;2022-07-09T07:46:47;20.80;55.00
19090;DHT22;9677;50.656;13.064;2022-07-09T07:49:16;20.90;54.90
19090;DHT22;9677;50.656;13.064;2022-07-09T07:51:44;20.80;54.80
19090;DHT22;9677;50.656;13.064;2022-07-09T07:54:14;20.90;54.80
19090;DHT22;9677;50.656;13.064;2022-07-09T07:56:42;20.80;54.70
19090;DHT22;9677;50.656;13.064;2022-07-09T07:59:12;20.80;54.70
19090;DHT22;9677;50.656;13.064;2022-07-09T08:01:40;20.80;54.70
19090;DHT22;9677;50.656;13.064;2022-07-09T08:04:08;21.00;54.80
19090;DHT22;9677;50.656;13.064;2022-07-09T08:06:37;20.80;54.70
19090;DHT22;9677;50.656;13.064;2022-07-09T08:09:05;20.80;54.70
19090;DHT22;9677;50.656;13.064;2022-07-09T08:11:33;20.80;54.70
19090;DHT22;9677;50.656;13.064;2022-07-09T08:14:02;20.80;54.80
19090;DHT22;9677;50.656;13.064;2022-07-09T08:16:32;20.80;54.80
19090;DHT22;9677;50.656;13.064;2022-07-09T08:19:01;20.90;55.00
19090;DHT22;9677;50.656;13.064;2022-07-09T08:21:29;20.80;55.00
19090;DHT22;9677;50.656;13.064;2022-07-09T08:23:57;20.80;55.10
19090;DHT22;9677;50.656;13.064;2022-07-09T08:26:27;20.90;55.10
19090;DHT22;9677;50.656;13.064;2022-07-09T08:28:56;20.90;55.10
19090;DHT22;9677;50.656;13.064;2022-07-09T08:31:25;20.90;55.10
19090;DHT22;9677;50.656;13.064;2022-07-09T08:33:55;20.90;55.10
19090;DHT22;9677;50.656;13.064;2022-07-09T08:36:23;21.10;55.20
19090;DHT22;9677;50.656;13.064;2022-07-09T08:38:51;21.20;55.40
19090;DHT22;9677;50.656;13.064;2022-07-09T08:41:22;21.10;55.30
19090;DHT22;9677;50.656;13.064;2022-07-09T08:43:53;21.10;55.40
19090;DHT22;9677;50.656;13.064;2022-07-09T08:46:22;21.10;55.30
19090;DHT22;9677;50.656;13.064;2022-07-09T08:48:51;21.20;55.40
19090;DHT22;9677;50.656;13.064;2022-07-09T08:51:22;21.30;55.40
19090;DHT22;9677;50.656;13.064;2022-07-09T08:53:53;21.30;55.40
19090;DHT22;9677;50.656;13.064;2022-07-09T08:56:22;21.50;55.30
19090;DHT22;9677;50.656;13.064;2022-07-09T08:58:51;21.40;55.10
19090;DHT22;9677;50.656;13.064;2022-07-09T09:01:19;21.50;55.00
19090;DHT22;9677;50.656;13.064;2022-07-09T09:03:48;21.50;54.80
19090;DHT22;9677;50.656;13.064;2022-07-09T09:06:16;21.50;54.50
19090;DHT22;9677;50.656;13.064;2022-07-09T09:08:54;21.60;54.60
19090;DHT22;9677;50.656;13.064;2022-07-09T09:11:24;21.60;54.60
19090;DHT22;9677;50.656;13.064;2022-07-09T09:13:54;21.60;54.60
19090;DHT22;9677;50.656;13.064;2022-07-09T09:16:22;21.60;54.60
19090;DHT22;9677;50.656;13.064;2022-07-09T09:18:52;21.70;54.30
19090;DHT22;9677;50.656;13.064;2022-07-09T09:21:23;21.70;54.20
19090;DHT22;9677;50.656;13.064;2022-07-09T09:23:54;21.70;54.20
19090;DHT22;9677;50.656;13.064;2022-07-09T09:26:23;21.90;54.30
19090;DHT22;9677;50.656;13.064;2022-07-09T09:28:54;21.70;54.30
19090;DHT22;9677;50.656;13.064;2022-07-09T09:31:25;21.90;54.30
19090;DHT22;9677;50.656;13.064;2022-07-09T09:33:57;21.80;54.20
19090;DHT22;9677;50.656;13.064;2022-07-09T09:36:39;21.80;54.20
19090;DHT22;9677;50.656;13.064;2022-07-09T09:39:14;21.90;54.20
19090;DHT22;9677;50.656;13.064;2022-07-09T09:41:45;21.90;54.10
19090;DHT22;9677;50.656;13.064;2022-07-09T09:44:16;21.90;54.00
19090;DHT22;9677;50.656;13.064;2022-07-09T09:46:46;22.00;54.00
19090;DHT22;9677;50.656;13.064;2022-07-09T09:49:15;22.00;53.90
19090;DHT22;9677;50.656;13.064;2022-07-09T09:51:51;22.20;53.80
19090;DHT22;9677;50.656;13.064;2022-07-09T09:54:23;22.10;53.70
19090;DHT22;9677;50.656;13.064;2022-07-09T09:56:52;22.10;53.80
19090;DHT22;9677;50.656;13.064;2022-07-09T09:59:22;22.20;53.80
19090;DHT22;9677;50.656;13.064;2022-07-09T10:01:50;22.30;53.80
19090;DHT22;9677;50.656;13.064;2022-07-09T10:04:20;22.30;53.70
19090;DHT22;9677;50.656;13.064;2022-07-09T10:06:49;22.30;53.50
19090;DHT22;9677;50.656;13.064;2022-07-09T10:09:18;22.50;53.50
19090;DHT22;9677;50.656;13.064;2022-07-09T10:11:48;22.40;53.30
19090;DHT22;9677;50.656;13.064;2022-07-09T10:14:18;22.50;53.40
19090;DHT22;9677;50.656;13.064;2022-07-09T10:17:09;22.50;53.20
19090;DHT22;9677;50.656;13.064;2022-07-09T10:19:49;22.70;53.10
19090;DHT22;9677;50.656;13.064;2022-07-09T10:22:20;22.60;53.20
19090;DHT22;9677;50.656;13.064;2022-07-09T10:24:51;22.70;53.20
19090;DHT22;9677;50.656;13.064;2022-07-09T10:27:20;22.70;53.10
19090;DHT22;9677;50.656;13.064;2022-07-09T10:29:54;22.80;52.90
19090;DHT22;9677;50.656;13.064;2022-07-09T10:32:25;22.80;52.90
19090;DHT22;9677;50.656;13.064;2022-07-09T10:34:57;23.00;53.10
19090;DHT22;9677;50.656;13.064;2022-07-09T10:37:35;22.80;52.70
19090;DHT22;9677;50.656;13.064;2022-07-09T10:40:12;22.80;52.70
19090;DHT22;9677;50.656;13.064;2022-07-09T10:42:42;22.80;52.80
19090;DHT22;9677;50.656;13.064;2022-07-09T10:45:22;22.80;52.80
19090;DHT22;9677;50.656;13.064;2022-07-09T10:47:55;22.80;52.90
19090;DHT22;9677;50.656;13.064;2022-07-09T10:50:26;22.80;53.60
19090;DHT22;9677;50.656;13.064;2022-07-09T10:52:57;22.70;52.80
19090;DHT22;9677;50.656;13.064;2022-07-09T10:55:27;22.70;52.80
19090;DHT22;9677;50.656;13.064;2022-07-09T10:57:57;22.60;52.70
19090;DHT22;9677;50.656;13.064;2022-07-09T11:00:26;22.60;52.80
19090;DHT22;9677;50.656;13.064;2022-07-09T11:02:57;22.50;52.80
19090;DHT22;9677;50.656;13.064;2022-07-09T11:05:27;22.50;53.00
19090;DHT22;9677;50.656;13.064;2022-07-09T11:08:00;22.40;53.10
19090;DHT22;9677;50.656;13.064;2022-07-09T11:10:31;22.50;53.30
19090;DHT22;9677;50.656;13.064;2022-07-09T11:13:00;22.30;53.20
19090;DHT22;9677;50.656;13.064;2022-07-09T11:15:31;22.40;53.40
19090;DHT22;9677;50.656;13.064;2022-07-09T11:18:03;22.30;53.50
19090;DHT22;9677;50.656;13.064;2022-07-09T11:20:36;22.20;53.50
19090;DHT22;9677;50.656;13.064;2022-07-09T11:23:08;22.10;53.50
19090;DHT22;9677;50.656;13.064;2022-07-09T11:25:38;22.10;53.70
19090;DHT22;9677;50.656;13.064;2022-07-09T11:28:06;22.00;53.50
19090;DHT22;9677;50.656;13.064;2022-07-09T11:30:40;22.00;53.70
19090;DHT22;9677;50.656;13.064;2022-07-09T11:33:11;21.90;53.70
19090;DHT22;9677;50.656;13.064;2022-07-09T11:35:43;21.80;53.90
19090;DHT22;9677;50.656;13.064;2022-07-09T11:38:13;21.80;54.00
19090;DHT22;9677;50.656;13.064;2022-07-09T11:40:42;21.80;54.20
19090;DHT22;9677;50.656;13.064;2022-07-09T11:43:13;21.70;54.00
19090;DHT22;9677;50.656;13.064;2022-07-09T11:45:52;21.70;54.10
19090;DHT22;9677;50.656;13.064;2022-07-09T11:48:21;21.60;54.30
19090;DHT22;9677;50.656;13.064;2022-07-09T11:50:49;21.50;54.20
19090;DHT22;9677;50.656;13.064;2022-07-09T11:53:20;21.50;54.40
19090;DHT22;9677;50.656;13.064;2022-07-09T11:55:59;21.40;54.50
19090;DHT22;9677;50.656;13.064;2022-07-09T11:58:29;21.40;54.80
19090;DHT22;9677;50.656;13.064;2022-07-09T12:01:17;21.40;54.60
19090;DHT22;9677;50.656;13.064;2022-07-09T12:03:47;21.30;55.20
19090;DHT22;9677;50.656;13.064;2022-07-09T12:06:16;21.30;54.90
19090;DHT22;9677;50.656;13.064;2022-07-09T12:08:46;21.30;55.00
19090;DHT22;9677;50.656;13.064;2022-07-09T12:11:14;21.30;55.10
19090;DHT22;9677;50.656;13.064;2022-07-09T12:13:43;21.30;55.10
19090;DHT22;9677;50.656;13.064;2022-07-09T12:16:11;21.30;55.10
19090;DHT22;9677;50.656;13.064;2022-07-09T12:18:40;21.40;55.10
19090;DHT22;9677;50.656;13.064;2022-07-09T12:21:08;21.30;55.00
19090;DHT22;9677;50.656;13.064;2022-07-09T12:23:36;21.30;55.00
19090;DHT22;9677;50.656;13.064;2022-07-09T12:26:06;21.30;55.00
19090;DHT22;9677;50.656;13.064;2022-07-09T12:28:34;21.30;55.20
19090;DHT22;9677;50.656;13.064;2022-07-09T12:31:04;21.30;55.30
19090;DHT22;9677;50.656;13.064;2022-07-09T12:33:32;21.40;55.30
19090;DHT22;9677;50.656;13.064;2022-07-09T12:36:01;21.40;55.30
19090;DHT22;9677;50.656;13.064;2022-07-09T12:38:30;21.40;55.50
19090;DHT22;9677;50.656;13.064;2022-07-09T12:40:59;21.40;55.60
19090;DHT22;9677;50.656;13.064;2022-07-09T12:43:28;21.50;55.70
19090;DHT22;9677;50.656;13.064;2022-07-09T12:45:57;21.70;55.80
19090;DHT22;9677;50.656;13.064;2022-07-09T12:48:25;21.60;55.60
19090;DHT22;9677;50.656;13.064;2022-07-09T12:50:54;21.60;55.60
19090;DHT22;9677;50.656;13.064;2022-07-09T12:53:27;21.60;55.60
19090;DHT22;9677;50.656;13.064;2022-07-09T12:55:56;21.60;55.60
19090;DHT22;9677;50.656;13.064;2022-07-09T12:58:30;21.70;55.70
19090;DHT22;9677;50.656;13.064;2022-07-09T13:00:59;21.80;55.70
19090;DHT22;9677;50.656;13.064;2022-07-09T13:03:27;21.70;55.70
19090;DHT22;9677;50.656;13.064;2022-07-09T13:06:17;21.80;55.70
19090;DHT22;9677;50.656;13.064;2022-07-09T13:09:03;21.90;55.70
19090;DHT22;9677;50.656;13.064;2022-07-09T13:11:32;22.00;55.70
19090;DHT22;9677;50.656;13.064;2022-07-09T13:14:03;22.00;55.50
19090;DHT22;9677;50.656;13.064;2022-07-09T13:16:31;22.00;55.60
19090;DHT22;9677;50.656;13.064;2022-07-09T13:19:00;22.10;55.50
19090;DHT22;9677;50.656;13.064;2022-07-09T13:21:28;22.10;55.40
19090;DHT22;9677;50.656;13.064;2022-07-09T13:23:57;22.10;55.40
19090;DHT22;9677;50.656;13.064;2022-07-09T13:26:26;22.20;55.30
19090;DHT22;9677;50.656;13.064;2022-07-09T13:29:03;22.20;55.20
19090;DHT22;9677;50.656;13.064;2022-07-09T13:31:32;22.20;55.20
19090;DHT22;9677;50.656;13.064;2022-07-09T13:34:00;22.30;55.30
19090;DHT22;9677;50.656;13.064;2022-07-09T13:36:29;22.30;55.30
19090;DHT22;9677;50.656;13.064;2022-07-09T13:38:57;22.40;55.40
19090;DHT22;9677;50.656;13.064;2022-07-09T13:41:26;22.30;55.40
19090;DHT22;9677;50.656;13.064;2022-07-09T13:43:55;22.30;55.40
19090;DHT22;9677;50.656;13.064;2022-07-09T13:46:24;22.40;55.40
19090;DHT22;9677;50.656;13.064;2022-07-09T13:48:53;22.50;55.70
19090;DHT22;9677;50.656;13.064;2022-07-09T13:51:21;22.50;55.50
19090;DHT22;9677;50.656;13.064;2022-07-09T13:53:50;22.50;55.40
19090;DHT22;9677;50.656;13.064;2022-07-09T13:56:18;22.70;55.50
19090;DHT22;9677;50.656;13.064;2022-07-09T13:58:47;22.80;55.40
19090;DHT22;9677;50.656;13.064;2022-07-09T14:01:16;22.60;55.70
19090;DHT22;9677;50.656;13.064;2022-07-09T14:03:48;22.70;55.20
19090;DHT22;9677;50.656;13.064;2022-07-09T14:06:17;22.70;55.10
19090;DHT22;9677;50.656;13.064;2022-07-09T14:09:05;22.80;55.10
19090;DHT22;9677;50.656;13.064;2022-07-09T14:11:34;22.80;55.10
19090;DHT22;9677;50.656;13.064;2022-07-09T14:14:02;22.90;55.70
19090;DHT22;9677;50.656;13.064;2022-07-09T14:16:31;22.90;54.90
19090;DHT22;9677;50.656;13.064;2022-07-09T14:19:01;23.00;54.80
19090;DHT22;9677;50.656;13.064;2022-07-09T14:21:29;23.10;54.70
19090;DHT22;9677;50.656;13.064;2022-07-09T14:23:58;23.00;54.70
19090;DHT22;9677;50.656;13.064;2022-07-09T14:26:26;23.10;55.00
19090;DHT22;9677;50.656;13.064;2022-07-09T14:28:54;23.10;54.80
19090;DHT22;9677;50.656;13.064;2022-07-09T14:31:23;23.20;54.80
19090;DHT22;9677;50.656;13.064;2022-07-09T14:33:51;23.30;54.60
19090;DHT22;9677;50.656;13.064;2022-07-09T14:36:22;23.20;54.40
19090;DHT22;9677;50.656;13.064;2022-07-09T14:38:50;23.30;54.20
19090;DHT22;9677;50.656;13.064;2022-07-09T14:41:18;23.30;54.20
19090;DHT22;9677;50.656;13.064;2022-07-09T14:43:47;23.30;54.10
19090;DHT22;9677;50.656;13.064;2022-07-09T14:46:15;23.30;54.20
19090;DHT22;9677;50.656;13.064;2022-07-09T14:52:13;23.40;54.30
19090;DHT22;9677;50.656;13.064;2022-07-09T14:54:42;23.60;54.20
19090;DHT22;9677;50.656;13.064;2022-07-09T14:57:10;23.50;54.20
19090;DHT22;9677;50.656;13.064;2022-07-09T14:59:39;23.60;54.30
19090;DHT22;9677;50.656;13.064;2022-07-09T15:02:09;23.60;54.10
19090;DHT22;9677;50.656;13.064;2022-07-09T15:04:37;23.60;54.00
19090;DHT22;9677;50.656;13.064;2022-07-09T15:07:07;23.70;54.00
19090;DHT22;9677;50.656;13.064;2022-07-09T15:09:36;23.80;54.00
19090;DHT22;9677;50.656;13.064;2022-07-09T15:12:05;23.80;54.00
19090;DHT22;9677;50.656;13.064;2022-07-09T15:14:33;23.80;53.80
19090;DHT22;9677;50.656;13.064;2022-07-09T15:17:02;23.90;53.80
19090;DHT22;9677;50.656;13.064;2022-07-09T15:19:31;24.00;54.20
19090;DHT22;9677;50.656;13.064;2022-07-09T15:21:59;24.00;53.30
19090;DHT22;9677;50.656;13.064;2022-07-09T15:24:29;24.00;53.20
19090;DHT22;9677;50.656;13.064;2022-07-09T15:26:57;24.00;53.00
19090;DHT22;9677;50.656;13.064;2022-07-09T15:29:26;24.00;52.80
19090;DHT22;9677;50.656;13.064;2022-07-09T15:31:59;24.00;52.50
19090;DHT22;9677;50.656;13.064;2022-07-09T15:34:27;24.00;51.60
19090;DHT22;9677;50.656;13.064;2022-07-09T15:36:56;24.00;51.20
19090;DHT22;9677;50.656;13.064;2022-07-09T15:39:28;23.80;50.90
19090;DHT22;9677;50.656;13.064;2022-07-09T15:41:57;23.60;50.50
19090;DHT22;9677;50.656;13.064;2022-07-09T15:44:25;23.40;50.50
19090;DHT22;9677;50.656;13.064;2022-07-09T15:46:54;23.20;50.80
19090;DHT22;9677;50.656;13.064;2022-07-09T15:49:22;23.10;51.00