sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20324;SDS011;10320;49.482;11.256;2022-09-09T00:02:49;5.43;;;3.00;;
20324;SDS011;10320;49.482;11.256;2022-09-09T00:07:52;4.30;;;3.07;;
20324;SDS011;10320;49.482;11.256;2022-09-09T00:10:21;4.27;;;3.17;;
20324;SDS011;10320;49.482;11.256;2022-09-09T00:22:33;4.50;;;3.00;;
20324;SDS011;10320;49.482;11.256;2022-09-09T00:25:08;4.80;;;3.30;;
20324;SDS011;10320;49.482;11.256;2022-09-09T00:28:08;3.57;;;3.17;;
20324;SDS011;10320;49.482;11.256;2022-09-09T00:30:43;5.87;;;3.17;;
20324;SDS011;10320;49.482;11.256;2022-09-09T00:33:36;3.97;;;3.10;;
20324;SDS011;10320;49.482;11.256;2022-09-09T00:36:09;4.40;;;3.30;;
20324;SDS011;10320;49.482;11.256;2022-09-09T00:38:43;5.27;;;3.40;;
20324;SDS011;10320;49.482;11.256;2022-09-09T00:41:19;3.70;;;3.00;;
20324;SDS011;10320;49.482;11.256;2022-09-09T00:51:59;5.53;;;3.17;;
20324;SDS011;10320;49.482;11.256;2022-09-09T00:54:38;6.80;;;3.47;;
20324;SDS011;10320;49.482;11.256;2022-09-09T00:57:30;3.80;;;3.20;;
20324;SDS011;10320;49.482;11.256;2022-09-09T01:06:00;7.83;;;3.40;;
20324;SDS011;10320;49.482;11.256;2022-09-09T01:36:37;3.67;;;3.03;;
20324;SDS011;10320;49.482;11.256;2022-09-09T01:39:36;6.33;;;3.00;;
20324;SDS011;10320;49.482;11.256;2022-09-09T01:42:26;3.90;;;3.37;;
20324;SDS011;10320;49.482;11.256;2022-09-09T01:48:01;4.63;;;3.47;;
20324;SDS011;10320;49.482;11.256;2022-09-09T02:57:37;4.17;;;2.80;;
20324;SDS011;10320;49.482;11.256;2022-09-09T03:00:05;5.37;;;3.00;;
20324;SDS011;10320;49.482;11.256;2022-09-09T03:02:31;3.40;;;2.67;;
20324;SDS011;10320;49.482;11.256;2022-09-09T03:04:57;5.00;;;2.87;;
20324;SDS011;10320;49.482;11.256;2022-09-09T03:07:23;2.83;;;2.63;;
20324;SDS011;10320;49.482;11.256;2022-09-09T03:09:49;5.43;;;2.70;;
20324;SDS011;10320;49.482;11.256;2022-09-09T03:12:15;5.53;;;2.90;;
20324;SDS011;10320;49.482;11.256;2022-09-09T03:14:41;4.30;;;3.10;;
20324;SDS011;10320;49.482;11.256;2022-09-09T03:17:10;3.80;;;2.57;;
20324;SDS011;10320;49.482;11.256;2022-09-09T03:19:36;3.10;;;2.50;;
20324;SDS011;10320;49.482;11.256;2022-09-09T03:22:04;3.57;;;2.67;;
20324;SDS011;10320;49.482;11.256;2022-09-09T03:24:30;6.10;;;2.63;;
20324;SDS011;10320;49.482;11.256;2022-09-09T03:26:57;2.90;;;2.47;;
20324;SDS011;10320;49.482;11.256;2022-09-09T03:29:23;3.73;;;2.83;;
20324;SDS011;10320;49.482;11.256;2022-09-09T03:31:49;4.50;;;2.70;;
20324;SDS011;10320;49.482;11.256;2022-09-09T03:34:15;5.20;;;2.60;;
20324;SDS011;10320;49.482;11.256;2022-09-09T03:36:41;2.63;;;2.43;;
20324;SDS011;10320;49.482;11.256;2022-09-09T03:39:07;3.73;;;2.83;;
20324;SDS011;10320;49.482;11.256;2022-09-09T03:41:33;4.13;;;2.87;;
20324;SDS011;10320;49.482;11.256;2022-09-09T03:43:59;6.47;;;2.83;;
20324;SDS011;10320;49.482;11.256;2022-09-09T03:46:26;5.00;;;3.30;;
20324;SDS011;10320;49.482;11.256;2022-09-09T03:48:52;4.27;;;2.93;;
20324;SDS011;10320;49.482;11.256;2022-09-09T03:51:18;4.93;;;2.90;;
20324;SDS011;10320;49.482;11.256;2022-09-09T03:53:45;4.77;;;3.07;;
20324;SDS011;10320;49.482;11.256;2022-09-09T03:56:11;3.30;;;3.00;;
20324;SDS011;10320;49.482;11.256;2022-09-09T03:58:37;3.23;;;2.93;;
20324;SDS011;10320;49.482;11.256;2022-09-09T04:03:30;3.60;;;3.00;;
20324;SDS011;10320;49.482;11.256;2022-09-09T04:05:57;3.10;;;2.80;;
20324;SDS011;10320;49.482;11.256;2022-09-09T04:08:24;3.63;;;2.80;;
20324;SDS011;10320;49.482;11.256;2022-09-09T04:10:53;4.93;;;3.23;;
20324;SDS011;10320;49.482;11.256;2022-09-09T04:13:22;7.40;;;3.80;;
20324;SDS011;10320;49.482;11.256;2022-09-09T04:15:51;5.10;;;3.10;;
20324;SDS011;10320;49.482;11.256;2022-09-09T04:18:18;5.70;;;3.63;;
20324;SDS011;10320;49.482;11.256;2022-09-09T04:20:51;3.23;;;2.80;;
20324;SDS011;10320;49.482;11.256;2022-09-09T04:23:17;5.40;;;3.30;;
20324;SDS011;10320;49.482;11.256;2022-09-09T04:25:45;4.17;;;3.30;;
20324;SDS011;10320;49.482;11.256;2022-09-09T04:28:12;4.10;;;2.87;;
20324;SDS011;10320;49.482;11.256;2022-09-09T04:30:38;3.77;;;2.80;;
20324;SDS011;10320;49.482;11.256;2022-09-09T04:33:26;4.03;;;3.03;;
20324;SDS011;10320;49.482;11.256;2022-09-09T04:36:33;3.63;;;3.10;;
20324;SDS011;10320;49.482;11.256;2022-09-09T04:39:39;3.83;;;2.80;;
20324;SDS011;10320;49.482;11.256;2022-09-09T04:42:51;3.20;;;2.90;;
20324;SDS011;10320;49.482;11.256;2022-09-09T04:45:40;3.63;;;2.80;;
20324;SDS011;10320;49.482;11.256;2022-09-09T04:48:28;6.03;;;3.20;;
20324;SDS011;10320;49.482;11.256;2022-09-09T04:51:34;4.80;;;2.70;;
20324;SDS011;10320;49.482;11.256;2022-09-09T04:54:58;3.53;;;2.83;;
20324;SDS011;10320;49.482;11.256;2022-09-09T04:57:25;4.03;;;2.70;;
20324;SDS011;10320;49.482;11.256;2022-09-09T04:59:51;3.67;;;2.80;;
20324;SDS011;10320;49.482;11.256;2022-09-09T05:02:17;3.60;;;2.77;;
20324;SDS011;10320;49.482;11.256;2022-09-09T05:04:43;3.20;;;2.53;;
20324;SDS011;10320;49.482;11.256;2022-09-09T05:07:09;4.67;;;2.73;;
20324;SDS011;10320;49.482;11.256;2022-09-09T05:09:35;4.23;;;3.20;;
20324;SDS011;10320;49.482;11.256;2022-09-09T05:12:01;3.87;;;2.80;;
20324;SDS011;10320;49.482;11.256;2022-09-09T05:14:28;5.03;;;2.60;;
20324;SDS011;10320;49.482;11.256;2022-09-09T05:16:55;4.43;;;2.47;;
20324;SDS011;10320;49.482;11.256;2022-09-09T05:19:23;3.10;;;2.57;;
20324;SDS011;10320;49.482;11.256;2022-09-09T05:21:49;4.93;;;2.80;;
20324;SDS011;10320;49.482;11.256;2022-09-09T05:24:15;4.27;;;2.73;;
20324;SDS011;10320;49.482;11.256;2022-09-09T05:26:42;4.43;;;2.50;;
20324;SDS011;10320;49.482;11.256;2022-09-09T05:29:09;3.90;;;2.60;;
20324;SDS011;10320;49.482;11.256;2022-09-09T05:31:35;3.97;;;2.73;;
20324;SDS011;10320;49.482;11.256;2022-09-09T05:34:01;3.37;;;2.80;;
20324;SDS011;10320;49.482;11.256;2022-09-09T05:36:27;3.10;;;2.80;;
20324;SDS011;10320;49.482;11.256;2022-09-09T05:38:53;3.00;;;2.70;;
20324;SDS011;10320;49.482;11.256;2022-09-09T05:41:19;4.33;;;2.90;;
20324;SDS011;10320;49.482;11.256;2022-09-09T05:43:46;3.23;;;2.63;;
20324;SDS011;10320;49.482;11.256;2022-09-09T05:48:40;4.57;;;2.80;;
20324;SDS011;10320;49.482;11.256;2022-09-09T05:51:07;3.10;;;2.53;;
20324;SDS011;10320;49.482;11.256;2022-09-09T05:53:34;3.27;;;2.43;;
20324;SDS011;10320;49.482;11.256;2022-09-09T05:58:28;3.47;;;2.60;;
20324;SDS011;10320;49.482;11.256;2022-09-09T06:01:00;4.17;;;2.70;;
20324;SDS011;10320;49.482;11.256;2022-09-09T06:03:26;3.93;;;2.63;;
20324;SDS011;10320;49.482;11.256;2022-09-09T06:05:59;3.27;;;2.67;;
20324;SDS011;10320;49.482;11.256;2022-09-09T06:08:26;3.67;;;2.57;;
20324;SDS011;10320;49.482;11.256;2022-09-09T06:10:53;4.17;;;2.80;;
20324;SDS011;10320;49.482;11.256;2022-09-09T06:13:21;4.63;;;3.10;;
20324;SDS011;10320;49.482;11.256;2022-09-09T06:15:50;6.20;;;3.00;;
20324;SDS011;10320;49.482;11.256;2022-09-09T06:18:17;4.23;;;2.90;;
20324;SDS011;10320;49.482;11.256;2022-09-09T06:20:52;5.40;;;2.87;;
20324;SDS011;10320;49.482;11.256;2022-09-09T06:23:19;4.33;;;2.90;;
20324;SDS011;10320;49.482;11.256;2022-09-09T06:25:45;3.23;;;2.83;;
20324;SDS011;10320;49.482;11.256;2022-09-09T06:28:11;3.40;;;2.63;;
20324;SDS011;10320;49.482;11.256;2022-09-09T06:30:38;4.40;;;2.73;;
20324;SDS011;10320;49.482;11.256;2022-09-09T06:33:05;4.13;;;2.80;;
20324;SDS011;10320;49.482;11.256;2022-09-09T06:35:31;3.83;;;2.50;;
20324;SDS011;10320;49.482;11.256;2022-09-09T06:37:57;2.97;;;2.20;;
20324;SDS011;10320;49.482;11.256;2022-09-09T06:40:23;3.60;;;2.20;;
20324;SDS011;10320;49.482;11.256;2022-09-09T06:42:49;3.40;;;2.50;;
20324;SDS011;10320;49.482;11.256;2022-09-09T06:45:16;4.50;;;2.43;;
20324;SDS011;10320;49.482;11.256;2022-09-09T06:47:42;2.90;;;2.27;;
20324;SDS011;10320;49.482;11.256;2022-09-09T06:50:09;1.87;;;1.70;;
20324;SDS011;10320;49.482;11.256;2022-09-09T06:52:36;3.47;;;1.93;;
20324;SDS011;10320;49.482;11.256;2022-09-09T06:55:02;2.87;;;1.60;;
20324;SDS011;10320;49.482;11.256;2022-09-09T06:57:28;2.60;;;1.87;;
20324;SDS011;10320;49.482;11.256;2022-09-09T06:59:54;2.17;;;1.80;;
20324;SDS011;10320;49.482;11.256;2022-09-09T07:02:20;3.70;;;1.90;;
20324;SDS011;10320;49.482;11.256;2022-09-09T07:04:46;4.90;;;1.80;;
20324;SDS011;10320;49.482;11.256;2022-09-09T07:07:16;2.60;;;1.60;;
20324;SDS011;10320;49.482;11.256;2022-09-09T07:09:42;3.43;;;1.43;;
20324;SDS011;10320;49.482;11.256;2022-09-09T07:12:12;3.50;;;1.80;;
20324;SDS011;10320;49.482;11.256;2022-09-09T07:14:38;2.23;;;1.30;;
20324;SDS011;10320;49.482;11.256;2022-09-09T07:17:04;2.47;;;1.70;;
20324;SDS011;10320;49.482;11.256;2022-09-09T07:19:30;3.03;;;1.50;;
20324;SDS011;10320;49.482;11.256;2022-09-09T07:21:59;3.13;;;1.50;;
20324;SDS011;10320;49.482;11.256;2022-09-09T07:24:28;2.87;;;1.50;;
20324;SDS011;10320;49.482;11.256;2022-09-09T07:26:55;3.57;;;1.70;;
20324;SDS011;10320;49.482;11.256;2022-09-09T07:29:21;2.37;;;1.50;;
20324;SDS011;10320;49.482;11.256;2022-09-09T07:31:47;1.83;;;1.40;;
20324;SDS011;10320;49.482;11.256;2022-09-09T07:34:13;3.00;;;1.30;;
20324;SDS011;10320;49.482;11.256;2022-09-09T07:36:39;2.33;;;1.50;;
20324;SDS011;10320;49.482;11.256;2022-09-09T07:39:07;2.28;;;1.65;;
20324;SDS011;10320;49.482;11.256;2022-09-09T07:44:03;3.20;;;1.40;;
20324;SDS011;10320;49.482;11.256;2022-09-09T07:46:31;3.53;;;1.52;;
20324;SDS011;10320;49.482;11.256;2022-09-09T07:48:57;2.83;;;1.30;;
20324;SDS011;10320;49.482;11.256;2022-09-09T07:51:24;2.80;;;1.40;;
20324;SDS011;10320;49.482;11.256;2022-09-09T07:53:52;3.35;;;1.38;;
20324;SDS011;10320;49.482;11.256;2022-09-09T07:56:18;3.03;;;1.60;;
20324;SDS011;10320;49.482;11.256;2022-09-09T07:58:47;1.88;;;1.27;;
20324;SDS011;10320;49.482;11.256;2022-09-09T08:01:17;3.47;;;1.50;;
20324;SDS011;10320;49.482;11.256;2022-09-09T08:03:44;2.38;;;1.45;;
20324;SDS011;10320;49.482;11.256;2022-09-09T08:06:11;5.87;;;1.63;;
20324;SDS011;10320;49.482;11.256;2022-09-09T08:08:38;2.20;;;1.40;;
20324;SDS011;10320;49.482;11.256;2022-09-09T08:11:07;3.13;;;1.52;;
20324;SDS011;10320;49.482;11.256;2022-09-09T08:13:35;1.63;;;1.53;;
20324;SDS011;10320;49.482;11.256;2022-09-09T08:16:05;2.60;;;1.70;;
20324;SDS011;10320;49.482;11.256;2022-09-09T08:18:31;4.17;;;1.53;;
20324;SDS011;10320;49.482;11.256;2022-09-09T08:20:57;3.20;;;1.10;;
20324;SDS011;10320;49.482;11.256;2022-09-09T08:23:23;4.90;;;1.33;;
20324;SDS011;10320;49.482;11.256;2022-09-09T08:25:50;2.43;;;1.40;;
20324;SDS011;10320;49.482;11.256;2022-09-09T08:28:16;1.80;;;1.40;;
20324;SDS011;10320;49.482;11.256;2022-09-09T08:30:42;2.27;;;1.23;;
20324;SDS011;10320;49.482;11.256;2022-09-09T08:33:08;2.17;;;1.20;;
20324;SDS011;10320;49.482;11.256;2022-09-09T08:35:35;3.33;;;1.67;;
20324;SDS011;10320;49.482;11.256;2022-09-09T08:38:01;2.30;;;1.47;;
20324;SDS011;10320;49.482;11.256;2022-09-09T08:40:31;3.50;;;1.40;;
20324;SDS011;10320;49.482;11.256;2022-09-09T08:42:59;3.73;;;1.50;;
20324;SDS011;10320;49.482;11.256;2022-09-09T08:45:29;2.77;;;1.57;;
20324;SDS011;10320;49.482;11.256;2022-09-09T08:48:15;2.27;;;1.50;;
20324;SDS011;10320;49.482;11.256;2022-09-09T08:50:44;2.83;;;1.40;;
20324;SDS011;10320;49.482;11.256;2022-09-09T08:53:23;2.40;;;1.37;;
20324;SDS011;10320;49.482;11.256;2022-09-09T08:55:56;2.53;;;1.30;;
20324;SDS011;10320;49.482;11.256;2022-09-09T08:58:27;2.70;;;1.30;;
20324;SDS011;10320;49.482;11.256;2022-09-09T09:09:20;1.55;;;1.10;;
20324;SDS011;10320;49.482;11.256;2022-09-09T09:11:50;1.63;;;0.90;;
20324;SDS011;10320;49.482;11.256;2022-09-09T09:14:21;2.20;;;1.27;;
20324;SDS011;10320;49.482;11.256;2022-09-09T09:17:01;2.70;;;1.20;;
20324;SDS011;10320;49.482;11.256;2022-09-09T09:19:29;2.08;;;1.38;;
20324;SDS011;10320;49.482;11.256;2022-09-09T09:22:10;2.65;;;1.40;;
20324;SDS011;10320;49.482;11.256;2022-09-09T09:27:16;2.72;;;1.17;;
20324;SDS011;10320;49.482;11.256;2022-09-09T09:29:50;2.92;;;1.08;;
20324;SDS011;10320;49.482;11.256;2022-09-09T09:32:24;1.70;;;1.10;;
20324;SDS011;10320;49.482;11.256;2022-09-09T09:34:55;1.75;;;1.23;;
20324;SDS011;10320;49.482;11.256;2022-09-09T09:37:30;2.00;;;1.10;;
20324;SDS011;10320;49.482;11.256;2022-09-09T09:40:18;2.25;;;1.25;;
20324;SDS011;10320;49.482;11.256;2022-09-09T09:47:45;2.45;;;1.15;;
20324;SDS011;10320;49.482;11.256;2022-09-09T09:50:16;1.98;;;1.15;;
20324;SDS011;10320;49.482;11.256;2022-09-09T09:52:51;1.58;;;1.02;;
20324;SDS011;10320;49.482;11.256;2022-09-09T09:55:25;1.20;;;1.00;;
20324;SDS011;10320;49.482;11.256;2022-09-09T09:57:52;3.40;;;1.30;;
20324;SDS011;10320;49.482;11.256;2022-09-09T10:00:20;0.90;;;0.90;;
20324;SDS011;10320;49.482;11.256;2022-09-09T10:02:46;2.60;;;1.20;;
20324;SDS011;10320;49.482;11.256;2022-09-09T10:05:17;2.22;;;1.17;;
20324;SDS011;10320;49.482;11.256;2022-09-09T10:07:43;1.67;;;1.08;;
20324;SDS011;10320;49.482;11.256;2022-09-09T10:10:20;2.97;;;1.10;;
20324;SDS011;10320;49.482;11.256;2022-09-09T10:13:04;1.63;;;1.10;;
20324;SDS011;10320;49.482;11.256;2022-09-09T10:16:11;2.22;;;1.20;;
20324;SDS011;10320;49.482;11.256;2022-09-09T10:21:27;2.25;;;1.08;;
20324;SDS011;10320;49.482;11.256;2022-09-09T10:36:53;1.90;;;1.10;;
20324;SDS011;10320;49.482;11.256;2022-09-09T10:39:33;1.95;;;0.90;;
20324;SDS011;10320;49.482;11.256;2022-09-09T10:47:51;1.63;;;0.90;;
20324;SDS011;10320;49.482;11.256;2022-09-09T10:50:39;3.97;;;1.55;;
20324;SDS011;10320;49.482;11.256;2022-09-09T10:55:45;3.30;;;1.30;;
20324;SDS011;10320;49.482;11.256;2022-09-09T10:58:15;2.92;;;1.70;;
20324;SDS011;10320;49.482;11.256;2022-09-09T11:00:44;1.92;;;1.35;;
20324;SDS011;10320;49.482;11.256;2022-09-09T11:03:16;1.80;;;1.10;;
20324;SDS011;10320;49.482;11.256;2022-09-09T11:06:28;2.30;;;1.20;;
20324;SDS011;10320;49.482;11.256;2022-09-09T11:08:35;2.33;;;1.00;;
20324;SDS011;10320;49.482;11.256;2022-09-09T11:13:42;2.30;;;1.02;;
20324;SDS011;10320;49.482;11.256;2022-09-09T11:16:15;3.80;;;1.35;;
20324;SDS011;10320;49.482;11.256;2022-09-09T11:18:42;2.65;;;1.08;;
20324;SDS011;10320;49.482;11.256;2022-09-09T11:21:14;1.60;;;1.30;;
20324;SDS011;10320;49.482;11.256;2022-09-09T11:23:43;1.40;;;1.20;;
20324;SDS011;10320;49.482;11.256;2022-09-09T11:26:14;2.53;;;1.20;;
20324;SDS011;10320;49.482;11.256;2022-09-09T11:44:39;1.50;;;0.70;;
20324;SDS011;10320;49.482;11.256;2022-09-09T11:49:55;2.33;;;1.00;;
20324;SDS011;10320;49.482;11.256;2022-09-09T11:52:22;1.73;;;1.10;;
20324;SDS011;10320;49.482;11.256;2022-09-09T11:54:50;1.88;;;1.13;;
20324;SDS011;10320;49.482;11.256;2022-09-09T11:57:27;2.95;;;1.00;;
20324;SDS011;10320;49.482;11.256;2022-09-09T11:59:55;1.92;;;1.10;;
20324;SDS011;10320;49.482;11.256;2022-09-09T12:02:26;1.05;;;0.90;;
20324;SDS011;10320;49.482;11.256;2022-09-09T12:07:23;1.15;;;0.90;;
20324;SDS011;10320;49.482;11.256;2022-09-09T12:09:52;3.40;;;1.20;;
20324;SDS011;10320;49.482;11.256;2022-09-09T12:12:22;1.80;;;1.10;;
20324;SDS011;10320;49.482;11.256;2022-09-09T12:17:28;2.58;;;1.15;;
20324;SDS011;10320;49.482;11.256;2022-09-09T12:33:16;1.92;;;1.02;;
20324;SDS011;10320;49.482;11.256;2022-09-09T12:35:44;2.97;;;0.95;;
20324;SDS011;10320;49.482;11.256;2022-09-09T12:38:13;2.28;;;0.88;;
20324;SDS011;10320;49.482;11.256;2022-09-09T12:40:41;3.05;;;1.20;;
20324;SDS011;10320;49.482;11.256;2022-09-09T12:43:20;1.45;;;0.90;;
20324;SDS011;10320;49.482;11.256;2022-09-09T12:45:46;1.15;;;0.75;;
20324;SDS011;10320;49.482;11.256;2022-09-09T12:48:15;1.95;;;0.77;;
20324;SDS011;10320;49.482;11.256;2022-09-09T12:50:51;2.08;;;1.00;;
20324;SDS011;10320;49.482;11.256;2022-09-09T12:55:51;1.52;;;0.88;;
20324;SDS011;10320;49.482;11.256;2022-09-09T12:58:17;1.48;;;0.95;;
20324;SDS011;10320;49.482;11.256;2022-09-09T13:00:49;1.67;;;0.80;;
20324;SDS011;10320;49.482;11.256;2022-09-09T13:03:17;1.70;;;0.98;;
20324;SDS011;10320;49.482;11.256;2022-09-09T13:05:45;2.20;;;1.00;;
20324;SDS011;10320;49.482;11.256;2022-09-09T13:08:12;1.92;;;0.98;;
20324;SDS011;10320;49.482;11.256;2022-09-09T13:13:14;2.45;;;1.15;;
20324;SDS011;10320;49.482;11.256;2022-09-09T13:15:47;2.88;;;1.20;;
20324;SDS011;10320;49.482;11.256;2022-09-09T13:18:14;2.33;;;1.30;;
20324;SDS011;10320;49.482;11.256;2022-09-09T13:20:45;2.95;;;1.10;;
20324;SDS011;10320;49.482;11.256;2022-09-09T13:23:11;2.08;;;0.90;;
20324;SDS011;10320;49.482;11.256;2022-09-09T13:25:38;2.75;;;1.10;;
20324;SDS011;10320;49.482;11.256;2022-09-09T13:28:05;2.15;;;0.80;;
20324;SDS011;10320;49.482;11.256;2022-09-09T13:30:34;5.65;;;1.15;;
20324;SDS011;10320;49.482;11.256;2022-09-09T13:35:27;2.25;;;1.13;;
20324;SDS011;10320;49.482;11.256;2022-09-09T13:37:54;3.17;;;1.08;;
20324;SDS011;10320;49.482;11.256;2022-09-09T13:40:21;1.60;;;0.90;;
20324;SDS011;10320;49.482;11.256;2022-09-09T13:42:50;3.53;;;0.90;;
20324;SDS011;10320;49.482;11.256;2022-09-09T13:45:26;2.30;;;1.07;;
20324;SDS011;10320;49.482;11.256;2022-09-09T13:47:55;1.83;;;0.90;;
20324;SDS011;10320;49.482;11.256;2022-09-09T13:52:47;4.18;;;1.10;;
20324;SDS011;10320;49.482;11.256;2022-09-09T13:55:16;1.45;;;1.00;;
20324;SDS011;10320;49.482;11.256;2022-09-09T14:00:18;2.40;;;1.08;;
20324;SDS011;10320;49.482;11.256;2022-09-09T14:02:44;1.80;;;0.80;;
20324;SDS011;10320;49.482;11.256;2022-09-09T14:05:10;1.77;;;0.80;;
20324;SDS011;10320;49.482;11.256;2022-09-09T14:07:36;1.63;;;0.98;;
20324;SDS011;10320;49.482;11.256;2022-09-09T14:10:04;2.65;;;0.90;;
20324;SDS011;10320;49.482;11.256;2022-09-09T14:12:30;1.75;;;0.80;;
20324;SDS011;10320;49.482;11.256;2022-09-09T14:14:56;2.35;;;1.10;;
20324;SDS011;10320;49.482;11.256;2022-09-09T14:17:22;1.83;;;0.80;;
20324;SDS011;10320;49.482;11.256;2022-09-09T14:19:49;1.10;;;0.75;;
20324;SDS011;10320;49.482;11.256;2022-09-09T14:22:15;1.23;;;0.73;;
20324;SDS011;10320;49.482;11.256;2022-09-09T14:24:42;3.67;;;0.90;;
20324;SDS011;10320;49.482;11.256;2022-09-09T14:27:08;1.30;;;1.13;;
20324;SDS011;10320;49.482;11.256;2022-09-09T14:29:34;2.60;;;1.00;;
20324;SDS011;10320;49.482;11.256;2022-09-09T14:32:00;1.42;;;0.88;;
20324;SDS011;10320;49.482;11.256;2022-09-09T14:34:26;7.57;;;1.67;;
20324;SDS011;10320;49.482;11.256;2022-09-09T14:36:52;4.15;;;1.38;;
20324;SDS011;10320;49.482;11.256;2022-09-09T14:39:18;3.10;;;1.40;;
20324;SDS011;10320;49.482;11.256;2022-09-09T14:41:44;3.53;;;1.50;;
20324;SDS011;10320;49.482;11.256;2022-09-09T14:44:10;4.55;;;1.60;;
20324;SDS011;10320;49.482;11.256;2022-09-09T14:46:36;2.55;;;1.40;;
20324;SDS011;10320;49.482;11.256;2022-09-09T14:49:02;5.38;;;1.60;;
20324;SDS011;10320;49.482;11.256;2022-09-09T14:51:29;2.70;;;1.30;;
20324;SDS011;10320;49.482;11.256;2022-09-09T14:53:56;4.60;;;1.38;;
20324;SDS011;10320;49.482;11.256;2022-09-09T14:56:24;4.25;;;1.65;;
20324;SDS011;10320;49.482;11.256;2022-09-09T14:58:52;2.72;;;1.45;;
20324;SDS011;10320;49.482;11.256;2022-09-09T15:01:19;5.03;;;1.30;;
20324;SDS011;10320;49.482;11.256;2022-09-09T15:03:50;2.97;;;1.60;;
20324;SDS011;10320;49.482;11.256;2022-09-09T15:06:16;6.18;;;1.70;;
20324;SDS011;10320;49.482;11.256;2022-09-09T15:08:42;2.83;;;1.70;;
20324;SDS011;10320;49.482;11.256;2022-09-09T15:11:09;4.78;;;1.73;;
20324;SDS011;10320;49.482;11.256;2022-09-09T15:13:36;4.70;;;1.67;;
20324;SDS011;10320;49.482;11.256;2022-09-09T15:16:04;3.78;;;1.50;;
20324;SDS011;10320;49.482;11.256;2022-09-09T15:18:30;3.67;;;1.55;;
20324;SDS011;10320;49.482;11.256;2022-09-09T15:20:58;3.53;;;1.60;;
20324;SDS011;10320;49.482;11.256;2022-09-09T15:23:25;4.47;;;1.50;;
20324;SDS011;10320;49.482;11.256;2022-09-09T15:25:54;4.97;;;1.50;;
20324;SDS011;10320;49.482;11.256;2022-09-09T15:28:21;3.97;;;1.38;;
20324;SDS011;10320;49.482;11.256;2022-09-09T15:30:51;4.35;;;1.65;;
20324;SDS011;10320;49.482;11.256;2022-09-09T15:33:17;1.83;;;1.20;;
20324;SDS011;10320;49.482;11.256;2022-09-09T15:35:44;4.00;;;1.42;;
20324;SDS011;10320;49.482;11.256;2022-09-09T15:38:10;4.75;;;1.55;;
20324;SDS011;10320;49.482;11.256;2022-09-09T15:40:38;2.47;;;1.17;;
20324;SDS011;10320;49.482;11.256;2022-09-09T15:43:05;2.88;;;1.50;;
20324;SDS011;10320;49.482;11.256;2022-09-09T15:45:31;2.33;;;1.30;;
20324;SDS011;10320;49.482;11.256;2022-09-09T15:47:58;2.63;;;1.33;;
20324;SDS011;10320;49.482;11.256;2022-09-09T15:50:24;2.65;;;1.35;;
20324;SDS011;10320;49.482;11.256;2022-09-09T15:52:50;4.15;;;1.40;;
20324;SDS011;10320;49.482;11.256;2022-09-09T15:55:17;3.35;;;1.40;;
20324;SDS011;10320;49.482;11.256;2022-09-09T15:57:45;2.10;;;1.27;;
20324;SDS011;10320;49.482;11.256;2022-09-09T16:00:11;3.10;;;0.90;;
20324;SDS011;10320;49.482;11.256;2022-09-09T16:02:38;3.35;;;1.00;;
20324;SDS011;10320;49.482;11.256;2022-09-09T16:05:05;3.58;;;1.33;;
20324;SDS011;10320;49.482;11.256;2022-09-09T16:07:31;2.55;;;1.13;;
20324;SDS011;10320;49.482;11.256;2022-09-09T16:09:59;2.83;;;1.30;;
20324;SDS011;10320;49.482;11.256;2022-09-09T16:12:25;2.72;;;1.38;;
20324;SDS011;10320;49.482;11.256;2022-09-09T16:14:52;2.97;;;1.30;;
20324;SDS011;10320;49.482;11.256;2022-09-09T16:17:18;3.08;;;1.20;;
20324;SDS011;10320;49.482;11.256;2022-09-09T16:19:45;3.92;;;1.40;;
20324;SDS011;10320;49.482;11.256;2022-09-09T16:22:11;2.17;;;1.80;;
20324;SDS011;10320;49.482;11.256;2022-09-09T16:24:40;4.30;;;3.90;;
20324;SDS011;10320;49.482;11.256;2022-09-09T16:27:06;4.22;;;2.60;;
20324;SDS011;10320;49.482;11.256;2022-09-09T16:29:32;2.38;;;1.60;;
20324;SDS011;10320;49.482;11.256;2022-09-09T16:31:58;2.35;;;1.50;;
20324;SDS011;10320;49.482;11.256;2022-09-09T16:34:26;2.30;;;1.50;;
20324;SDS011;10320;49.482;11.256;2022-09-09T16:36:52;3.97;;;1.55;;
20324;SDS011;10320;49.482;11.256;2022-09-09T16:39:18;2.80;;;1.30;;
20324;SDS011;10320;49.482;11.256;2022-09-09T16:41:45;1.92;;;1.30;;
20324;SDS011;10320;49.482;11.256;2022-09-09T16:44:16;3.53;;;1.63;;
20324;SDS011;10320;49.482;11.256;2022-09-09T16:46:43;2.25;;;1.30;;
20324;SDS011;10320;49.482;11.256;2022-09-09T16:49:11;1.85;;;1.23;;
20324;SDS011;10320;49.482;11.256;2022-09-09T16:51:38;3.45;;;1.40;;
20324;SDS011;10320;49.482;11.256;2022-09-09T16:54:05;4.05;;;1.33;;
20324;SDS011;10320;49.482;11.256;2022-09-09T16:56:32;3.63;;;1.35;;
20324;SDS011;10320;49.482;11.256;2022-09-09T16:59:01;2.88;;;1.38;;
20324;SDS011;10320;49.482;11.256;2022-09-09T17:01:28;2.58;;;1.50;;
20324;SDS011;10320;49.482;11.256;2022-09-09T17:03:55;1.85;;;1.65;;
20324;SDS011;10320;49.482;11.256;2022-09-09T17:06:21;4.43;;;3.13;;
20324;SDS011;10320;49.482;11.256;2022-09-09T17:08:53;5.35;;;3.70;;
20324;SDS011;10320;49.482;11.256;2022-09-09T17:11:19;4.13;;;2.00;;
20324;SDS011;10320;49.482;11.256;2022-09-09T17:13:45;2.90;;;2.08;;
20324;SDS011;10320;49.482;11.256;2022-09-09T17:16:12;7.50;;;4.75;;
20324;SDS011;10320;49.482;11.256;2022-09-09T17:18:38;13.68;;;9.73;;
20324;SDS011;10320;49.482;11.256;2022-09-09T17:21:06;15.10;;;12.68;;
20324;SDS011;10320;49.482;11.256;2022-09-09T17:23:33;13.47;;;11.93;;
20324;SDS011;10320;49.482;11.256;2022-09-09T17:25:59;11.25;;;9.45;;
20324;SDS011;10320;49.482;11.256;2022-09-09T17:28:26;10.68;;;8.68;;
20324;SDS011;10320;49.482;11.256;2022-09-09T17:30:56;6.03;;;4.77;;
20324;SDS011;10320;49.482;11.256;2022-09-09T17:33:22;8.60;;;6.60;;
20324;SDS011;10320;49.482;11.256;2022-09-09T17:35:51;11.60;;;9.90;;
20324;SDS011;10320;49.482;11.256;2022-09-09T17:38:17;9.43;;;8.00;;
20324;SDS011;10320;49.482;11.256;2022-09-09T17:40:43;7.80;;;4.90;;
20324;SDS011;10320;49.482;11.256;2022-09-09T17:43:09;3.23;;;2.10;;
20324;SDS011;10320;49.482;11.256;2022-09-09T17:45:35;6.47;;;5.17;;
20324;SDS011;10320;49.482;11.256;2022-09-09T17:48:01;3.73;;;2.63;;
20324;SDS011;10320;49.482;11.256;2022-09-09T17:50:29;3.73;;;2.67;;
20324;SDS011;10320;49.482;11.256;2022-09-09T17:52:57;1.47;;;1.30;;
20324;SDS011;10320;49.482;11.256;2022-09-09T17:55:23;1.83;;;1.20;;
20324;SDS011;10320;49.482;11.256;2022-09-09T17:57:50;2.20;;;1.00;;
20324;SDS011;10320;49.482;11.256;2022-09-09T18:00:16;2.43;;;1.20;;
20324;SDS011;10320;49.482;11.256;2022-09-09T18:02:42;2.07;;;1.20;;
20324;SDS011;10320;49.482;11.256;2022-09-09T18:05:08;3.00;;;1.20;;
20324;SDS011;10320;49.482;11.256;2022-09-09T18:07:35;1.80;;;1.10;;
20324;SDS011;10320;49.482;11.256;2022-09-09T18:10:01;3.30;;;1.20;;
20324;SDS011;10320;49.482;11.256;2022-09-09T18:12:27;2.83;;;1.20;;
20324;SDS011;10320;49.482;11.256;2022-09-09T18:14:53;3.97;;;1.33;;
20324;SDS011;10320;49.482;11.256;2022-09-09T18:17:20;3.00;;;1.60;;
20324;SDS011;10320;49.482;11.256;2022-09-09T18:19:46;3.67;;;1.63;;
20324;SDS011;10320;49.482;11.256;2022-09-09T18:22:11;3.07;;;1.50;;
20324;SDS011;10320;49.482;11.256;2022-09-09T18:24:38;3.13;;;1.40;;
20324;SDS011;10320;49.482;11.256;2022-09-09T18:27:05;3.23;;;1.60;;
20324;SDS011;10320;49.482;11.256;2022-09-09T18:29:31;3.23;;;1.50;;
20324;SDS011;10320;49.482;11.256;2022-09-09T18:31:58;5.57;;;2.00;;
20324;SDS011;10320;49.482;11.256;2022-09-09T18:34:24;3.87;;;1.90;;