sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28509;SDS011;15723;55.684;37.928;2023-02-01T00:02:06;35.08;;;17.02;;
28509;SDS011;15723;55.684;37.928;2023-02-01T00:04:32;32.05;;;16.63;;
28509;SDS011;15723;55.684;37.928;2023-02-01T00:06:59;36.97;;;16.38;;
28509;SDS011;15723;55.684;37.928;2023-02-01T00:09:26;29.13;;;15.63;;
28509;SDS011;15723;55.684;37.928;2023-02-01T00:11:52;31.90;;;15.75;;
28509;SDS011;15723;55.684;37.928;2023-02-01T00:14:19;39.95;;;17.40;;
28509;SDS011;15723;55.684;37.928;2023-02-01T00:16:45;30.35;;;15.38;;
28509;SDS011;15723;55.684;37.928;2023-02-01T00:19:12;32.40;;;15.82;;
28509;SDS011;15723;55.684;37.928;2023-02-01T00:21:40;30.60;;;14.90;;
28509;SDS011;15723;55.684;37.928;2023-02-01T00:24:08;34.08;;;15.30;;
28509;SDS011;15723;55.684;37.928;2023-02-01T00:26:39;34.60;;;16.40;;
28509;SDS011;15723;55.684;37.928;2023-02-01T00:29:11;30.90;;;16.02;;
28509;SDS011;15723;55.684;37.928;2023-02-01T00:31:39;30.35;;;15.27;;
28509;SDS011;15723;55.684;37.928;2023-02-01T00:34:06;31.23;;;15.10;;
28509;SDS011;15723;55.684;37.928;2023-02-01T00:36:34;32.63;;;15.77;;
28509;SDS011;15723;55.684;37.928;2023-02-01T00:39:00;30.40;;;15.13;;
28509;SDS011;15723;55.684;37.928;2023-02-01T00:41:27;31.95;;;16.17;;
28509;SDS011;15723;55.684;37.928;2023-02-01T00:43:53;32.55;;;16.27;;
28509;SDS011;15723;55.684;37.928;2023-02-01T00:46:19;32.00;;;16.08;;
28509;SDS011;15723;55.684;37.928;2023-02-01T00:48:47;33.63;;;15.88;;
28509;SDS011;15723;55.684;37.928;2023-02-01T00:51:15;31.45;;;16.70;;
28509;SDS011;15723;55.684;37.928;2023-02-01T00:53:43;30.83;;;15.20;;
28509;SDS011;15723;55.684;37.928;2023-02-01T00:56:11;31.05;;;15.35;;
28509;SDS011;15723;55.684;37.928;2023-02-01T00:58:37;30.17;;;15.48;;
28509;SDS011;15723;55.684;37.928;2023-02-01T01:03:45;35.22;;;16.13;;
28509;SDS011;15723;55.684;37.928;2023-02-01T01:06:14;31.92;;;16.00;;
28509;SDS011;15723;55.684;37.928;2023-02-01T01:08:41;31.80;;;15.35;;
28509;SDS011;15723;55.684;37.928;2023-02-01T01:11:12;34.90;;;16.20;;
28509;SDS011;15723;55.684;37.928;2023-02-01T01:13:43;37.75;;;17.50;;
28509;SDS011;15723;55.684;37.928;2023-02-01T01:16:15;35.30;;;17.02;;
28509;SDS011;15723;55.684;37.928;2023-02-01T01:18:42;33.78;;;15.73;;
28509;SDS011;15723;55.684;37.928;2023-02-01T01:21:09;32.42;;;16.23;;
28509;SDS011;15723;55.684;37.928;2023-02-01T01:23:38;35.13;;;17.02;;
28509;SDS011;15723;55.684;37.928;2023-02-01T01:26:05;35.53;;;15.38;;
28509;SDS011;15723;55.684;37.928;2023-02-01T01:28:36;35.00;;;16.73;;
28509;SDS011;15723;55.684;37.928;2023-02-01T01:31:02;33.80;;;16.73;;
28509;SDS011;15723;55.684;37.928;2023-02-01T01:33:29;32.67;;;15.25;;
28509;SDS011;15723;55.684;37.928;2023-02-01T01:35:55;31.92;;;16.08;;
28509;SDS011;15723;55.684;37.928;2023-02-01T01:38:21;32.67;;;16.10;;
28509;SDS011;15723;55.684;37.928;2023-02-01T01:40:48;31.00;;;15.20;;
28509;SDS011;15723;55.684;37.928;2023-02-01T01:43:18;33.33;;;15.52;;
28509;SDS011;15723;55.684;37.928;2023-02-01T01:45:49;34.53;;;15.85;;
28509;SDS011;15723;55.684;37.928;2023-02-01T01:50:55;31.85;;;16.40;;
28509;SDS011;15723;55.684;37.928;2023-02-01T01:53:27;34.72;;;16.30;;
28509;SDS011;15723;55.684;37.928;2023-02-01T01:55:58;34.72;;;16.27;;
28509;SDS011;15723;55.684;37.928;2023-02-01T01:58:26;30.58;;;15.65;;
28509;SDS011;15723;55.684;37.928;2023-02-01T02:00:55;31.75;;;15.50;;
28509;SDS011;15723;55.684;37.928;2023-02-01T02:03:30;36.38;;;16.10;;
28509;SDS011;15723;55.684;37.928;2023-02-01T02:06:00;32.22;;;16.00;;
28509;SDS011;15723;55.684;37.928;2023-02-01T02:08:28;33.90;;;15.68;;
28509;SDS011;15723;55.684;37.928;2023-02-01T02:10:55;38.38;;;17.80;;
28509;SDS011;15723;55.684;37.928;2023-02-01T02:16:04;33.45;;;16.25;;
28509;SDS011;15723;55.684;37.928;2023-02-01T02:21:03;35.13;;;16.85;;
28509;SDS011;15723;55.684;37.928;2023-02-01T02:23:38;36.20;;;17.13;;
28509;SDS011;15723;55.684;37.928;2023-02-01T02:34:28;36.00;;;17.10;;
28509;SDS011;15723;55.684;37.928;2023-02-01T02:37:02;34.15;;;16.10;;
28509;SDS011;15723;55.684;37.928;2023-02-01T02:42:36;37.10;;;17.95;;
28509;SDS011;15723;55.684;37.928;2023-02-01T02:46:24;40.00;;;17.88;;
28509;SDS011;15723;55.684;37.928;2023-02-01T02:48:52;33.30;;;16.75;;
28509;SDS011;15723;55.684;37.928;2023-02-01T02:51:29;40.17;;;17.63;;
28509;SDS011;15723;55.684;37.928;2023-02-01T02:54:29;35.17;;;17.38;;
28509;SDS011;15723;55.684;37.928;2023-02-01T02:57:15;36.25;;;17.05;;
28509;SDS011;15723;55.684;37.928;2023-02-01T03:00:24;35.42;;;16.95;;
28509;SDS011;15723;55.684;37.928;2023-02-01T03:03:14;37.95;;;17.58;;
28509;SDS011;15723;55.684;37.928;2023-02-01T03:05:59;36.28;;;17.30;;
28509;SDS011;15723;55.684;37.928;2023-02-01T03:08:27;36.40;;;17.88;;
28509;SDS011;15723;55.684;37.928;2023-02-01T03:11:00;34.28;;;17.00;;
28509;SDS011;15723;55.684;37.928;2023-02-01T03:19:14;36.70;;;16.80;;
28509;SDS011;15723;55.684;37.928;2023-02-01T03:21:58;39.10;;;18.90;;
28509;SDS011;15723;55.684;37.928;2023-02-01T03:27:11;36.75;;;17.95;;
28509;SDS011;15723;55.684;37.928;2023-02-01T03:32:45;38.20;;;19.42;;
28509;SDS011;15723;55.684;37.928;2023-02-01T03:35:33;36.78;;;17.85;;
28509;SDS011;15723;55.684;37.928;2023-02-01T03:38:11;42.00;;;18.67;;
28509;SDS011;15723;55.684;37.928;2023-02-01T03:40:39;39.38;;;17.95;;
28509;SDS011;15723;55.684;37.928;2023-02-01T03:43:09;39.63;;;18.73;;
28509;SDS011;15723;55.684;37.928;2023-02-01T03:45:42;39.55;;;19.08;;
28509;SDS011;15723;55.684;37.928;2023-02-01T03:48:13;42.67;;;19.30;;
28509;SDS011;15723;55.684;37.928;2023-02-01T03:50:46;39.90;;;17.33;;
28509;SDS011;15723;55.684;37.928;2023-02-01T03:53:19;38.00;;;17.70;;
28509;SDS011;15723;55.684;37.928;2023-02-01T03:55:48;38.97;;;19.42;;
28509;SDS011;15723;55.684;37.928;2023-02-01T03:58:21;32.88;;;16.45;;
28509;SDS011;15723;55.684;37.928;2023-02-01T04:00:56;40.30;;;19.02;;
28509;SDS011;15723;55.684;37.928;2023-02-01T04:03:24;40.30;;;17.77;;
28509;SDS011;15723;55.684;37.928;2023-02-01T04:05:51;43.25;;;19.15;;
28509;SDS011;15723;55.684;37.928;2023-02-01T04:08:22;35.78;;;18.20;;
28509;SDS011;15723;55.684;37.928;2023-02-01T04:10:49;41.08;;;18.52;;
28509;SDS011;15723;55.684;37.928;2023-02-01T04:13:15;37.78;;;17.17;;
28509;SDS011;15723;55.684;37.928;2023-02-01T04:15:42;39.95;;;18.85;;
28509;SDS011;15723;55.684;37.928;2023-02-01T04:18:08;37.85;;;18.73;;
28509;SDS011;15723;55.684;37.928;2023-02-01T04:20:34;41.60;;;18.92;;
28509;SDS011;15723;55.684;37.928;2023-02-01T04:23:00;41.20;;;17.90;;
28509;SDS011;15723;55.684;37.928;2023-02-01T04:25:28;36.22;;;16.83;;
28509;SDS011;15723;55.684;37.928;2023-02-01T04:27:55;34.47;;;18.17;;
28509;SDS011;15723;55.684;37.928;2023-02-01T04:30:21;34.58;;;17.65;;
28509;SDS011;15723;55.684;37.928;2023-02-01T04:32:49;38.00;;;17.88;;
28509;SDS011;15723;55.684;37.928;2023-02-01T04:35:16;35.85;;;17.80;;
28509;SDS011;15723;55.684;37.928;2023-02-01T04:37:43;36.00;;;17.58;;
28509;SDS011;15723;55.684;37.928;2023-02-01T04:40:09;39.83;;;18.30;;
28509;SDS011;15723;55.684;37.928;2023-02-01T04:42:36;39.05;;;18.95;;
28509;SDS011;15723;55.684;37.928;2023-02-01T04:45:02;41.60;;;19.10;;
28509;SDS011;15723;55.684;37.928;2023-02-01T04:47:29;35.15;;;17.60;;
28509;SDS011;15723;55.684;37.928;2023-02-01T04:49:55;32.28;;;15.45;;
28509;SDS011;15723;55.684;37.928;2023-02-01T04:52:22;32.75;;;16.92;;
28509;SDS011;15723;55.684;37.928;2023-02-01T04:54:48;38.35;;;17.40;;
28509;SDS011;15723;55.684;37.928;2023-02-01T04:57:14;35.58;;;17.08;;
28509;SDS011;15723;55.684;37.928;2023-02-01T04:59:40;32.67;;;15.48;;
28509;SDS011;15723;55.684;37.928;2023-02-01T05:02:07;35.58;;;17.27;;
28509;SDS011;15723;55.684;37.928;2023-02-01T05:04:33;35.80;;;18.00;;
28509;SDS011;15723;55.684;37.928;2023-02-01T05:06:59;36.17;;;19.42;;
28509;SDS011;15723;55.684;37.928;2023-02-01T05:09:25;35.75;;;17.05;;
28509;SDS011;15723;55.684;37.928;2023-02-01T05:11:51;37.88;;;18.23;;
28509;SDS011;15723;55.684;37.928;2023-02-01T05:14:36;32.70;;;15.70;;
28509;SDS011;15723;55.684;37.928;2023-02-01T05:17:02;36.55;;;17.70;;
28509;SDS011;15723;55.684;37.928;2023-02-01T05:19:29;34.40;;;16.92;;
28509;SDS011;15723;55.684;37.928;2023-02-01T05:21:55;34.38;;;16.85;;
28509;SDS011;15723;55.684;37.928;2023-02-01T05:24:21;35.33;;;17.63;;
28509;SDS011;15723;55.684;37.928;2023-02-01T05:26:47;41.38;;;19.30;;
28509;SDS011;15723;55.684;37.928;2023-02-01T05:29:15;35.15;;;17.10;;
28509;SDS011;15723;55.684;37.928;2023-02-01T05:31:44;38.75;;;17.38;;
28509;SDS011;15723;55.684;37.928;2023-02-01T05:34:11;32.05;;;16.80;;
28509;SDS011;15723;55.684;37.928;2023-02-01T05:36:37;32.05;;;15.50;;
28509;SDS011;15723;55.684;37.928;2023-02-01T05:39:03;35.75;;;17.67;;
28509;SDS011;15723;55.684;37.928;2023-02-01T05:41:30;40.00;;;17.77;;
28509;SDS011;15723;55.684;37.928;2023-02-01T05:43:56;39.42;;;17.55;;
28509;SDS011;15723;55.684;37.928;2023-02-01T05:46:22;41.03;;;20.02;;
28509;SDS011;15723;55.684;37.928;2023-02-01T05:48:49;36.58;;;17.90;;
28509;SDS011;15723;55.684;37.928;2023-02-01T05:51:15;40.33;;;18.25;;
28509;SDS011;15723;55.684;37.928;2023-02-01T05:53:41;38.35;;;16.85;;
28509;SDS011;15723;55.684;37.928;2023-02-01T05:56:07;38.78;;;17.52;;
28509;SDS011;15723;55.684;37.928;2023-02-01T05:58:34;38.25;;;18.00;;
28509;SDS011;15723;55.684;37.928;2023-02-01T06:01:00;37.03;;;17.27;;
28509;SDS011;15723;55.684;37.928;2023-02-01T06:03:27;37.67;;;18.30;;
28509;SDS011;15723;55.684;37.928;2023-02-01T06:05:54;37.30;;;16.15;;
28509;SDS011;15723;55.684;37.928;2023-02-01T06:08:20;34.83;;;17.75;;
28509;SDS011;15723;55.684;37.928;2023-02-01T06:10:47;38.08;;;18.10;;
28509;SDS011;15723;55.684;37.928;2023-02-01T06:13:13;42.35;;;17.45;;
28509;SDS011;15723;55.684;37.928;2023-02-01T06:15:39;38.67;;;18.80;;
28509;SDS011;15723;55.684;37.928;2023-02-01T06:18:07;37.55;;;19.27;;
28509;SDS011;15723;55.684;37.928;2023-02-01T06:20:34;38.05;;;18.27;;
28509;SDS011;15723;55.684;37.928;2023-02-01T06:23:00;34.35;;;17.30;;
28509;SDS011;15723;55.684;37.928;2023-02-01T06:25:26;35.58;;;17.80;;
28509;SDS011;15723;55.684;37.928;2023-02-01T06:27:52;36.95;;;17.55;;
28509;SDS011;15723;55.684;37.928;2023-02-01T06:30:19;35.00;;;17.88;;
28509;SDS011;15723;55.684;37.928;2023-02-01T06:32:50;35.58;;;16.52;;
28509;SDS011;15723;55.684;37.928;2023-02-01T06:35:19;37.33;;;16.75;;
28509;SDS011;15723;55.684;37.928;2023-02-01T06:37:45;40.10;;;17.52;;
28509;SDS011;15723;55.684;37.928;2023-02-01T06:40:11;32.95;;;16.25;;
28509;SDS011;15723;55.684;37.928;2023-02-01T06:42:38;33.05;;;16.17;;
28509;SDS011;15723;55.684;37.928;2023-02-01T06:45:04;33.55;;;17.48;;
28509;SDS011;15723;55.684;37.928;2023-02-01T06:47:32;37.05;;;17.77;;
28509;SDS011;15723;55.684;37.928;2023-02-01T06:49:58;39.22;;;17.90;;
28509;SDS011;15723;55.684;37.928;2023-02-01T06:52:24;34.53;;;18.27;;
28509;SDS011;15723;55.684;37.928;2023-02-01T06:54:51;32.60;;;16.70;;
28509;SDS011;15723;55.684;37.928;2023-02-01T06:57:17;37.92;;;18.67;;
28509;SDS011;15723;55.684;37.928;2023-02-01T06:59:43;38.75;;;18.52;;
28509;SDS011;15723;55.684;37.928;2023-02-01T07:02:12;40.88;;;19.55;;
28509;SDS011;15723;55.684;37.928;2023-02-01T07:04:38;46.75;;;20.88;;
28509;SDS011;15723;55.684;37.928;2023-02-01T07:07:05;44.33;;;20.60;;
28509;SDS011;15723;55.684;37.928;2023-02-01T07:09:31;41.63;;;19.77;;
28509;SDS011;15723;55.684;37.928;2023-02-01T07:11:57;49.55;;;21.92;;
28509;SDS011;15723;55.684;37.928;2023-02-01T07:14:23;42.45;;;20.33;;
28509;SDS011;15723;55.684;37.928;2023-02-01T07:16:49;53.17;;;25.88;;
28509;SDS011;15723;55.684;37.928;2023-02-01T07:19:16;42.72;;;21.60;;
28509;SDS011;15723;55.684;37.928;2023-02-01T07:21:42;43.13;;;20.85;;
28509;SDS011;15723;55.684;37.928;2023-02-01T07:24:08;37.95;;;18.52;;
28509;SDS011;15723;55.684;37.928;2023-02-01T07:26:35;44.55;;;22.08;;
28509;SDS011;15723;55.684;37.928;2023-02-01T07:29:02;41.58;;;20.23;;
28509;SDS011;15723;55.684;37.928;2023-02-01T07:31:28;36.35;;;18.42;;
28509;SDS011;15723;55.684;37.928;2023-02-01T07:33:54;42.47;;;19.77;;
28509;SDS011;15723;55.684;37.928;2023-02-01T07:36:23;38.38;;;17.60;;
28509;SDS011;15723;55.684;37.928;2023-02-01T07:38:50;36.38;;;17.75;;
28509;SDS011;15723;55.684;37.928;2023-02-01T07:41:17;35.35;;;17.45;;
28509;SDS011;15723;55.684;37.928;2023-02-01T07:43:44;37.67;;;18.25;;
28509;SDS011;15723;55.684;37.928;2023-02-01T07:46:10;45.58;;;23.65;;
28509;SDS011;15723;55.684;37.928;2023-02-01T07:48:36;38.70;;;20.55;;
28509;SDS011;15723;55.684;37.928;2023-02-01T07:51:04;35.72;;;16.73;;
28509;SDS011;15723;55.684;37.928;2023-02-01T07:53:34;34.45;;;16.52;;
28509;SDS011;15723;55.684;37.928;2023-02-01T07:56:00;37.90;;;18.77;;
28509;SDS011;15723;55.684;37.928;2023-02-01T07:58:27;32.40;;;17.15;;
28509;SDS011;15723;55.684;37.928;2023-02-01T08:00:54;37.83;;;17.42;;
28509;SDS011;15723;55.684;37.928;2023-02-01T08:03:40;37.88;;;17.58;;
28509;SDS011;15723;55.684;37.928;2023-02-01T08:06:06;37.83;;;18.67;;
28509;SDS011;15723;55.684;37.928;2023-02-01T08:08:32;43.08;;;17.98;;
28509;SDS011;15723;55.684;37.928;2023-02-01T08:10:59;35.10;;;16.30;;
28509;SDS011;15723;55.684;37.928;2023-02-01T08:13:26;40.97;;;21.20;;
28509;SDS011;15723;55.684;37.928;2023-02-01T08:15:57;36.08;;;18.75;;
28509;SDS011;15723;55.684;37.928;2023-02-01T08:18:24;37.97;;;19.08;;
28509;SDS011;15723;55.684;37.928;2023-02-01T08:20:50;38.53;;;20.67;;
28509;SDS011;15723;55.684;37.928;2023-02-01T08:23:17;37.47;;;19.10;;
28509;SDS011;15723;55.684;37.928;2023-02-01T08:25:43;36.35;;;17.95;;
28509;SDS011;15723;55.684;37.928;2023-02-01T08:28:10;34.28;;;17.88;;
28509;SDS011;15723;55.684;37.928;2023-02-01T08:30:37;35.88;;;17.77;;
28509;SDS011;15723;55.684;37.928;2023-02-01T08:33:04;37.15;;;17.30;;
28509;SDS011;15723;55.684;37.928;2023-02-01T08:35:34;38.47;;;18.92;;
28509;SDS011;15723;55.684;37.928;2023-02-01T08:38:01;40.97;;;19.38;;
28509;SDS011;15723;55.684;37.928;2023-02-01T08:40:28;43.35;;;20.00;;
28509;SDS011;15723;55.684;37.928;2023-02-01T08:42:55;35.95;;;18.02;;
28509;SDS011;15723;55.684;37.928;2023-02-01T08:45:22;29.95;;;16.13;;
28509;SDS011;15723;55.684;37.928;2023-02-01T08:47:50;39.65;;;20.13;;
28509;SDS011;15723;55.684;37.928;2023-02-01T08:50:18;33.60;;;17.38;;
28509;SDS011;15723;55.684;37.928;2023-02-01T08:52:45;32.83;;;17.65;;
28509;SDS011;15723;55.684;37.928;2023-02-01T08:55:12;35.63;;;17.58;;
28509;SDS011;15723;55.684;37.928;2023-02-01T08:57:39;38.00;;;18.98;;
28509;SDS011;15723;55.684;37.928;2023-02-01T09:00:08;35.40;;;18.75;;
28509;SDS011;15723;55.684;37.928;2023-02-01T09:02:37;39.92;;;20.50;;
28509;SDS011;15723;55.684;37.928;2023-02-01T09:05:04;37.92;;;18.77;;
28509;SDS011;15723;55.684;37.928;2023-02-01T09:07:32;35.85;;;19.65;;
28509;SDS011;15723;55.684;37.928;2023-02-01T09:09:59;33.40;;;18.20;;
28509;SDS011;15723;55.684;37.928;2023-02-01T09:12:29;33.50;;;17.73;;
28509;SDS011;15723;55.684;37.928;2023-02-01T09:14:57;35.38;;;17.90;;
28509;SDS011;15723;55.684;37.928;2023-02-01T09:17:25;34.67;;;17.48;;
28509;SDS011;15723;55.684;37.928;2023-02-01T09:19:52;35.45;;;19.42;;
28509;SDS011;15723;55.684;37.928;2023-02-01T09:22:19;33.85;;;18.27;;
28509;SDS011;15723;55.684;37.928;2023-02-01T09:24:46;32.47;;;16.80;;
28509;SDS011;15723;55.684;37.928;2023-02-01T09:27:12;34.17;;;17.05;;
28509;SDS011;15723;55.684;37.928;2023-02-01T09:29:38;36.17;;;18.92;;
28509;SDS011;15723;55.684;37.928;2023-02-01T09:32:04;39.83;;;20.45;;
28509;SDS011;15723;55.684;37.928;2023-02-01T09:34:32;36.40;;;18.35;;
28509;SDS011;15723;55.684;37.928;2023-02-01T09:36:59;42.40;;;20.83;;
28509;SDS011;15723;55.684;37.928;2023-02-01T09:39:25;31.45;;;18.05;;
28509;SDS011;15723;55.684;37.928;2023-02-01T09:42:07;32.67;;;17.00;;
28509;SDS011;15723;55.684;37.928;2023-02-01T09:44:49;29.33;;;16.23;;
28509;SDS011;15723;55.684;37.928;2023-02-01T09:47:18;25.25;;;14.98;;
28509;SDS011;15723;55.684;37.928;2023-02-01T09:50:00;30.75;;;15.98;;
28509;SDS011;15723;55.684;37.928;2023-02-01T09:52:34;33.03;;;17.95;;
28509;SDS011;15723;55.684;37.928;2023-02-01T10:00:52;34.80;;;18.42;;
28509;SDS011;15723;55.684;37.928;2023-02-01T10:03:21;32.75;;;17.15;;
28509;SDS011;15723;55.684;37.928;2023-02-01T10:14:41;38.30;;;19.27;;
28509;SDS011;15723;55.684;37.928;2023-02-01T10:22:32;38.35;;;20.30;;
28509;SDS011;15723;55.684;37.928;2023-02-01T10:27:40;40.90;;;21.35;;
28509;SDS011;15723;55.684;37.928;2023-02-01T10:32:43;46.25;;;21.73;;
28509;SDS011;15723;55.684;37.928;2023-02-01T10:35:12;43.40;;;22.95;;
28509;SDS011;15723;55.684;37.928;2023-02-01T10:37:44;41.55;;;21.23;;
28509;SDS011;15723;55.684;37.928;2023-02-01T10:40:16;42.58;;;23.23;;
28509;SDS011;15723;55.684;37.928;2023-02-01T10:42:52;43.03;;;24.00;;
28509;SDS011;15723;55.684;37.928;2023-02-01T10:45:21;41.60;;;21.40;;
28509;SDS011;15723;55.684;37.928;2023-02-01T10:47:51;42.67;;;21.55;;
28509;SDS011;15723;55.684;37.928;2023-02-01T10:50:29;42.33;;;21.48;;
28509;SDS011;15723;55.684;37.928;2023-02-01T10:55:49;38.15;;;21.30;;
28509;SDS011;15723;55.684;37.928;2023-02-01T10:58:20;40.35;;;22.25;;
28509;SDS011;15723;55.684;37.928;2023-02-01T11:00:56;46.78;;;21.23;;
28509;SDS011;15723;55.684;37.928;2023-02-01T11:03:42;41.67;;;21.92;;
28509;SDS011;15723;55.684;37.928;2023-02-01T11:06:13;36.95;;;19.83;;
28509;SDS011;15723;55.684;37.928;2023-02-01T11:08:49;38.40;;;20.50;;
28509;SDS011;15723;55.684;37.928;2023-02-01T11:11:19;38.35;;;20.45;;
28509;SDS011;15723;55.684;37.928;2023-02-01T11:13:51;40.65;;;21.38;;
28509;SDS011;15723;55.684;37.928;2023-02-01T11:16:19;38.22;;;19.50;;
28509;SDS011;15723;55.684;37.928;2023-02-01T11:18:45;35.65;;;19.42;;
28509;SDS011;15723;55.684;37.928;2023-02-01T11:21:20;39.97;;;19.80;;
28509;SDS011;15723;55.684;37.928;2023-02-01T11:23:47;34.60;;;18.70;;
28509;SDS011;15723;55.684;37.928;2023-02-01T11:26:15;37.50;;;18.77;;
28509;SDS011;15723;55.684;37.928;2023-02-01T11:28:59;36.80;;;19.30;;
28509;SDS011;15723;55.684;37.928;2023-02-01T11:31:31;31.10;;;17.13;;
28509;SDS011;15723;55.684;37.928;2023-02-01T11:34:07;36.25;;;19.48;;
28509;SDS011;15723;55.684;37.928;2023-02-01T11:36:38;34.17;;;17.50;;
28509;SDS011;15723;55.684;37.928;2023-02-01T11:41:42;34.55;;;18.75;;
28509;SDS011;15723;55.684;37.928;2023-02-01T11:45:09;34.00;;;17.85;;
28509;SDS011;15723;55.684;37.928;2023-02-01T11:47:19;32.95;;;18.05;;
28509;SDS011;15723;55.684;37.928;2023-02-01T11:49:54;36.95;;;18.63;;
28509;SDS011;15723;55.684;37.928;2023-02-01T11:55:05;40.00;;;20.27;;
28509;SDS011;15723;55.684;37.928;2023-02-01T12:09:31;31.98;;;16.83;;
28509;SDS011;15723;55.684;37.928;2023-02-01T12:11:48;30.95;;;16.73;;
28509;SDS011;15723;55.684;37.928;2023-02-01T12:39:31;35.75;;;18.42;;
28509;SDS011;15723;55.684;37.928;2023-02-01T12:42:29;26.40;;;15.48;;
28509;SDS011;15723;55.684;37.928;2023-02-01T12:45:52;29.85;;;16.02;;
28509;SDS011;15723;55.684;37.928;2023-02-01T12:50:46;41.35;;;19.95;;
28509;SDS011;15723;55.684;37.928;2023-02-01T12:53:24;34.85;;;18.13;;
28509;SDS011;15723;55.684;37.928;2023-02-01T12:56:01;34.03;;;16.98;;
28509;SDS011;15723;55.684;37.928;2023-02-01T13:06:58;36.50;;;17.73;;
28509;SDS011;15723;55.684;37.928;2023-02-01T13:09:45;30.83;;;16.25;;
28509;SDS011;15723;55.684;37.928;2023-02-01T13:12:22;32.13;;;16.88;;
28509;SDS011;15723;55.684;37.928;2023-02-01T13:15:10;27.35;;;15.35;;
28509;SDS011;15723;55.684;37.928;2023-02-01T13:17:41;29.98;;;15.80;;
28509;SDS011;15723;55.684;37.928;2023-02-01T13:20:26;31.45;;;16.77;;
28509;SDS011;15723;55.684;37.928;2023-02-01T13:23:25;31.55;;;17.02;;
28509;SDS011;15723;55.684;37.928;2023-02-01T13:25:54;31.35;;;16.58;;
28509;SDS011;15723;55.684;37.928;2023-02-01T13:31:10;27.85;;;15.10;;
28509;SDS011;15723;55.684;37.928;2023-02-01T13:42:05;29.02;;;14.77;;
28509;SDS011;15723;55.684;37.928;2023-02-01T13:44:42;31.92;;;17.38;;
28509;SDS011;15723;55.684;37.928;2023-02-01T13:47:16;33.83;;;19.42;;
28509;SDS011;15723;55.684;37.928;2023-02-01T13:49:48;32.17;;;16.65;;
28509;SDS011;15723;55.684;37.928;2023-02-01T13:52:26;34.92;;;18.83;;
28509;SDS011;15723;55.684;37.928;2023-02-01T13:55:32;31.27;;;17.13;;
28509;SDS011;15723;55.684;37.928;2023-02-01T14:09:11;36.10;;;18.50;;
28509;SDS011;15723;55.684;37.928;2023-02-01T14:11:47;37.80;;;18.17;;
28509;SDS011;15723;55.684;37.928;2023-02-01T14:19:25;32.83;;;17.30;;
28509;SDS011;15723;55.684;37.928;2023-02-01T14:21:54;34.15;;;17.92;;
28509;SDS011;15723;55.684;37.928;2023-02-01T14:24:25;40.08;;;17.92;;
28509;SDS011;15723;55.684;37.928;2023-02-01T14:26:57;36.97;;;18.57;;
28509;SDS011;15723;55.684;37.928;2023-02-01T14:34:52;34.63;;;17.38;;
28509;SDS011;15723;55.684;37.928;2023-02-01T14:42:46;41.45;;;19.90;;
28509;SDS011;15723;55.684;37.928;2023-02-01T15:04:16;40.22;;;20.77;;
28509;SDS011;15723;55.684;37.928;2023-02-01T15:06:46;56.78;;;24.30;;
28509;SDS011;15723;55.684;37.928;2023-02-01T15:09:18;54.15;;;25.80;;
28509;SDS011;15723;55.684;37.928;2023-02-01T15:12:04;39.35;;;19.10;;
28509;SDS011;15723;55.684;37.928;2023-02-01T15:14:33;46.00;;;20.27;;
28509;SDS011;15723;55.684;37.928;2023-02-01T15:17:01;39.78;;;20.83;;
28509;SDS011;15723;55.684;37.928;2023-02-01T15:19:29;39.55;;;19.85;;
28509;SDS011;15723;55.684;37.928;2023-02-01T15:21:59;41.25;;;20.52;;
28509;SDS011;15723;55.684;37.928;2023-02-01T15:24:26;37.65;;;18.67;;
28509;SDS011;15723;55.684;37.928;2023-02-01T15:26:55;39.05;;;18.23;;
28509;SDS011;15723;55.684;37.928;2023-02-01T15:29:29;41.17;;;19.13;;
28509;SDS011;15723;55.684;37.928;2023-02-01T15:31:58;43.42;;;20.35;;
28509;SDS011;15723;55.684;37.928;2023-02-01T15:34:43;40.72;;;20.85;;
28509;SDS011;15723;55.684;37.928;2023-02-01T15:37:15;44.30;;;21.05;;
28509;SDS011;15723;55.684;37.928;2023-02-01T15:43:02;44.97;;;20.88;;
28509;SDS011;15723;55.684;37.928;2023-02-01T15:45:29;50.40;;;21.52;;
28509;SDS011;15723;55.684;37.928;2023-02-01T15:47:58;50.03;;;21.30;;
28509;SDS011;15723;55.684;37.928;2023-02-01T15:50:26;45.75;;;21.00;;
28509;SDS011;15723;55.684;37.928;2023-02-01T15:52:54;51.00;;;23.63;;
28509;SDS011;15723;55.684;37.928;2023-02-01T15:55:30;50.85;;;21.35;;
28509;SDS011;15723;55.684;37.928;2023-02-01T15:57:58;51.38;;;23.90;;
28509;SDS011;15723;55.684;37.928;2023-02-01T16:00:30;50.95;;;23.00;;
28509;SDS011;15723;55.684;37.928;2023-02-01T16:03:27;49.45;;;22.70;;
28509;SDS011;15723;55.684;37.928;2023-02-01T16:06:11;51.65;;;22.38;;
28509;SDS011;15723;55.684;37.928;2023-02-01T16:09:09;43.65;;;20.83;;
28509;SDS011;15723;55.684;37.928;2023-02-01T16:11:46;53.15;;;23.63;;
28509;SDS011;15723;55.684;37.928;2023-02-01T16:14:24;55.15;;;23.95;;
28509;SDS011;15723;55.684;37.928;2023-02-01T16:16:52;54.80;;;23.80;;
28509;SDS011;15723;55.684;37.928;2023-02-01T16:19:20;50.53;;;22.52;;
28509;SDS011;15723;55.684;37.928;2023-02-01T16:21:49;55.42;;;23.42;;
28509;SDS011;15723;55.684;37.928;2023-02-01T16:24:15;54.38;;;23.83;;
28509;SDS011;15723;55.684;37.928;2023-02-01T16:26:41;59.35;;;25.75;;
28509;SDS011;15723;55.684;37.928;2023-02-01T16:29:09;53.22;;;24.05;;
28509;SDS011;15723;55.684;37.928;2023-02-01T16:31:37;50.78;;;23.35;;
28509;SDS011;15723;55.684;37.928;2023-02-01T16:34:05;55.05;;;23.98;;
28509;SDS011;15723;55.684;37.928;2023-02-01T16:36:32;53.08;;;23.38;;
28509;SDS011;15723;55.684;37.928;2023-02-01T16:38:59;55.55;;;24.70;;
28509;SDS011;15723;55.684;37.928;2023-02-01T16:41:26;53.10;;;23.52;;
28509;SDS011;15723;55.684;37.928;2023-02-01T16:43:53;54.33;;;23.83;;
28509;SDS011;15723;55.684;37.928;2023-02-01T16:46:21;63.03;;;25.85;;
28509;SDS011;15723;55.684;37.928;2023-02-01T16:48:52;59.00;;;24.70;;
28509;SDS011;15723;55.684;37.928;2023-02-01T16:51:21;54.33;;;24.58;;
28509;SDS011;15723;55.684;37.928;2023-02-01T16:53:48;54.97;;;24.02;;
28509;SDS011;15723;55.684;37.928;2023-02-01T16:56:16;50.53;;;23.17;;
28509;SDS011;15723;55.684;37.928;2023-02-01T16:58:47;54.30;;;23.75;;
28509;SDS011;15723;55.684;37.928;2023-02-01T17:01:14;49.65;;;24.88;;
28509;SDS011;15723;55.684;37.928;2023-02-01T17:03:42;56.67;;;24.98;;
28509;SDS011;15723;55.684;37.928;2023-02-01T17:06:12;52.97;;;24.08;;
28509;SDS011;15723;55.684;37.928;2023-02-01T17:08:47;56.42;;;24.42;;
28509;SDS011;15723;55.684;37.928;2023-02-01T17:11:20;45.75;;;22.02;;
28509;SDS011;15723;55.684;37.928;2023-02-01T17:13:46;46.88;;;22.92;;
28509;SDS011;15723;55.684;37.928;2023-02-01T17:18:46;48.17;;;23.63;;
28509;SDS011;15723;55.684;37.928;2023-02-01T17:21:24;48.33;;;21.70;;
28509;SDS011;15723;55.684;37.928;2023-02-01T17:23:53;50.10;;;23.30;;
28509;SDS011;15723;55.684;37.928;2023-02-01T17:26:20;47.13;;;23.35;;