sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36014;BME280;22275;43.208;27.620;2022-08-21T00:01:16;61243.31;;;-141.63;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T00:03:48;61243.31;;;-141.63;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T00:06:15;61243.31;;;-141.63;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T00:08:43;61243.31;;;-141.63;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T00:11:10;61243.31;;;-141.63;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T00:13:40;61243.31;;;-141.63;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T00:16:08;61243.31;;;-141.63;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T00:18:36;61243.31;;;-141.63;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T00:21:05;61243.31;;;-141.63;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T00:23:34;61243.31;;;-141.63;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T00:26:01;61243.31;;;-141.63;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T00:28:28;61243.31;;;-141.63;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T00:30:56;61243.31;;;-141.63;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T00:33:23;61243.31;;;-141.63;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T00:35:51;61243.31;;;-141.63;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T00:38:20;61243.31;;;-141.63;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T00:40:49;61243.31;;;-141.63;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T00:43:21;61243.31;;;-141.63;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T00:45:50;61243.31;;;-141.63;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T00:50:29;100488.59;;;28.82;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T00:52:58;100493.97;;;28.31;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T00:55:28;100493.78;;;28.00;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T00:57:59;100486.09;;;27.44;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T01:00:30;100481.94;;;27.61;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T01:03:01;100490.84;;;27.81;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T01:05:30;100488.16;;;27.81;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T01:07:57;100486.69;;;27.85;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T01:10:25;100491.25;;;28.24;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T01:12:53;100477.75;;;28.18;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T01:15:23;100480.00;;;28.34;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T01:17:51;100484.16;;;28.30;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T01:20:19;100487.69;;;28.37;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T01:22:48;100491.66;;;28.41;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T01:25:16;100490.44;;;27.84;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T01:27:45;100484.41;;;27.56;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T01:30:15;100485.44;;;28.21;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T01:32:43;100484.56;;;28.40;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T01:35:12;100483.28;;;28.49;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T01:37:40;100484.31;;;28.48;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T01:40:10;100481.72;;;28.79;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T01:42:38;100480.97;;;29.03;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T01:45:06;100491.47;;;28.93;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T01:47:34;100482.78;;;28.78;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T01:50:04;100476.28;;;28.86;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T01:52:32;100467.44;;;29.35;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T01:55:00;100476.19;;;29.05;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T01:57:29;100470.22;;;29.28;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T01:59:56;100464.09;;;29.64;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T02:02:23;100464.63;;;29.17;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T02:04:51;100463.47;;;28.99;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T02:07:18;100471.59;;;28.55;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T02:09:45;100478.16;;;27.95;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T02:12:13;100472.13;;;27.60;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T02:14:41;100475.66;;;27.93;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T02:17:09;100476.25;;;27.95;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T02:19:37;100477.53;;;28.00;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T02:22:04;100475.03;;;27.98;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T02:24:31;100475.00;;;28.31;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T02:26:59;100478.78;;;28.23;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T02:29:26;100473.75;;;28.27;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T02:31:55;100472.22;;;28.44;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T02:34:22;100476.25;;;28.28;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T02:36:50;100476.31;;;28.09;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T02:39:17;100470.69;;;27.77;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T02:41:45;100479.63;;;28.11;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T02:44:12;100468.97;;;28.16;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T02:46:39;100472.53;;;27.96;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T02:49:08;100473.78;;;27.94;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T02:51:35;100475.03;;;27.98;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T02:54:02;100474.00;;;27.92;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T02:56:30;100471.09;;;27.68;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T02:58:57;100459.22;;;27.69;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T03:01:25;100469.41;;;27.73;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T03:03:52;100460.03;;;27.95;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T03:06:22;100473.78;;;27.87;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T03:08:50;100477.75;;;27.65;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T03:11:18;100478.38;;;27.67;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T03:13:46;100467.94;;;28.17;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T03:16:14;100471.25;;;28.32;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T03:18:41;100470.53;;;28.56;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T03:21:09;100467.81;;;28.69;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T03:23:37;100477.34;;;28.78;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T03:26:05;100475.88;;;28.82;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T03:28:32;100478.44;;;28.71;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T03:31:00;100478.59;;;28.82;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T03:33:27;100482.75;;;28.85;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T03:35:58;100479.13;;;29.35;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T03:38:28;100487.78;;;29.19;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T03:40:58;100490.28;;;29.52;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T03:43:26;100493.88;;;29.77;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T03:45:54;100494.41;;;28.92;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T03:48:21;100497.09;;;28.28;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T03:50:48;100499.59;;;27.57;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T03:53:19;100501.47;;;27.50;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T03:55:48;100510.03;;;27.73;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T03:58:21;100513.63;;;27.07;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T04:00:50;100513.47;;;27.28;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T04:03:18;100503.34;;;27.56;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T04:05:46;100502.09;;;27.52;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T04:08:14;100507.72;;;27.96;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T04:10:46;100506.50;;;28.12;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T04:13:14;100513.34;;;28.28;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T04:15:43;100510.63;;;28.34;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T04:18:10;100514.59;;;28.19;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T04:20:39;100503.69;;;28.65;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T04:23:07;100506.47;;;28.25;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T04:25:35;100507.25;;;28.52;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T04:28:03;100499.84;;;28.92;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T04:30:31;100494.09;;;29.06;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T04:33:00;100487.34;;;29.60;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T04:35:29;100485.94;;;30.00;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T04:37:57;100486.66;;;30.32;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T04:40:26;100488.84;;;30.24;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T04:42:56;100495.16;;;29.05;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T04:45:27;100497.09;;;28.34;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T04:47:56;100492.31;;;28.94;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T04:50:29;100484.59;;;29.91;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T04:52:57;100488.84;;;30.05;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T04:55:25;100486.19;;;30.42;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T04:57:54;100479.22;;;30.64;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T05:00:23;100483.38;;;30.66;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T05:02:53;100463.03;;;30.87;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T05:05:22;100476.47;;;31.00;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T05:07:52;100471.13;;;31.23;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T05:10:21;100461.28;;;31.22;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T05:12:49;100466.16;;;31.02;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T05:15:16;100464.22;;;30.91;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T05:17:43;100457.78;;;30.56;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T05:20:12;100459.88;;;30.36;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T05:22:40;100460.41;;;30.62;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T05:25:09;100466.78;;;30.86;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T05:27:37;100461.09;;;30.76;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T05:30:06;100449.97;;;30.96;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T05:32:34;100455.91;;;30.56;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T05:35:02;100456.63;;;30.82;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T05:37:29;100462.91;;;31.53;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T05:39:56;100452.84;;;31.54;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T05:42:25;100456.09;;;31.85;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T05:44:53;100460.09;;;31.60;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T05:47:20;100453.84;;;31.94;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T05:49:47;100447.03;;;32.66;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T05:52:18;100447.94;;;33.12;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T05:54:46;100443.19;;;33.07;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T05:57:14;100449.53;;;32.84;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T05:59:43;100434.44;;;33.38;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T06:02:10;100439.34;;;33.36;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T06:04:38;100442.50;;;33.00;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T06:07:06;100448.16;;;32.07;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T06:09:33;100448.56;;;32.62;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T06:12:04;100443.84;;;32.86;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T06:14:31;100443.59;;;33.77;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T06:17:03;100446.16;;;33.67;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T06:19:31;100449.09;;;32.76;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T06:21:59;100446.41;;;33.66;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T06:24:26;100449.19;;;34.04;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T06:26:54;100440.25;;;33.92;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T06:29:22;100446.34;;;33.32;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T06:31:51;100444.41;;;34.11;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T06:34:20;100429.00;;;34.27;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T06:36:47;100435.75;;;34.19;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T06:39:14;100444.91;;;34.08;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T06:41:42;100441.34;;;34.29;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T06:44:09;100450.53;;;33.85;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T06:46:37;100445.69;;;34.25;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T06:49:04;100442.84;;;34.58;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T06:51:33;100449.59;;;34.73;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T06:54:00;100446.78;;;34.68;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T06:56:28;100441.50;;;34.61;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T06:58:55;100447.81;;;33.68;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T07:01:24;100445.47;;;33.93;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T07:03:51;100444.75;;;34.58;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T07:06:19;100437.25;;;34.97;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T07:08:47;100438.97;;;35.30;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T07:11:19;100435.50;;;35.39;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T07:13:47;100432.38;;;35.57;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T07:16:16;100431.28;;;35.95;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T07:18:44;100426.66;;;36.01;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T07:21:11;100420.72;;;36.14;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T07:23:41;100413.75;;;35.59;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T07:26:15;100422.16;;;34.24;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T07:28:42;100411.00;;;34.74;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T07:31:10;100413.75;;;34.52;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T07:33:40;100410.13;;;34.95;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T07:36:08;100399.25;;;35.27;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T07:38:35;100406.25;;;35.13;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T07:41:04;100410.69;;;35.19;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T07:43:34;100396.88;;;35.09;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T07:46:04;100395.84;;;35.15;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T07:48:31;100391.97;;;35.80;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T07:51:02;100392.09;;;36.52;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T07:53:34;100385.97;;;36.40;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T07:56:02;100384.16;;;35.25;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T07:58:30;100384.88;;;35.84;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T08:00:59;100373.19;;;36.55;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T08:03:27;100368.88;;;37.00;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T08:05:54;100368.53;;;36.76;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T08:08:22;100367.59;;;36.30;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T08:10:49;100374.41;;;36.22;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T08:13:17;100364.84;;;36.35;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T08:15:44;100366.63;;;36.61;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T08:18:13;100361.97;;;36.92;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T08:20:40;100358.72;;;37.00;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T08:23:10;100353.22;;;37.20;95.42
36014;BME280;22275;43.208;27.620;2022-08-21T08:25:37;100350.47;;;37.40;89.68
36014;BME280;22275;43.208;27.620;2022-08-21T08:28:05;100337.56;;;37.06;85.84
36014;BME280;22275;43.208;27.620;2022-08-21T08:30:33;100346.59;;;36.91;83.33
36014;BME280;22275;43.208;27.620;2022-08-21T08:33:00;100338.13;;;37.18;80.74
36014;BME280;22275;43.208;27.620;2022-08-21T08:35:29;100339.72;;;36.88;84.82
36014;BME280;22275;43.208;27.620;2022-08-21T08:37:56;100341.59;;;37.79;83.17
36014;BME280;22275;43.208;27.620;2022-08-21T08:40:30;100343.59;;;37.48;81.02
36014;BME280;22275;43.208;27.620;2022-08-21T08:43:01;100333.19;;;37.15;80.84
36014;BME280;22275;43.208;27.620;2022-08-21T08:45:37;100333.72;;;37.22;81.13
36014;BME280;22275;43.208;27.620;2022-08-21T08:48:09;100339.19;;;37.47;84.30
36014;BME280;22275;43.208;27.620;2022-08-21T08:50:43;100324.13;;;37.09;83.07
36014;BME280;22275;43.208;27.620;2022-08-21T08:53:14;100327.56;;;37.90;78.64
36014;BME280;22275;43.208;27.620;2022-08-21T08:55:44;100318.84;;;37.53;76.20
36014;BME280;22275;43.208;27.620;2022-08-21T08:58:18;100318.59;;;37.45;78.18
36014;BME280;22275;43.208;27.620;2022-08-21T09:00:49;100313.34;;;37.53;73.71
36014;BME280;22275;43.208;27.620;2022-08-21T09:03:17;100311.69;;;37.62;71.92
36014;BME280;22275;43.208;27.620;2022-08-21T09:05:49;100299.22;;;37.95;68.70
36014;BME280;22275;43.208;27.620;2022-08-21T09:08:32;100293.25;;;37.68;64.16
36014;BME280;22275;43.208;27.620;2022-08-21T09:11:10;100290.78;;;37.61;61.76
36014;BME280;22275;43.208;27.620;2022-08-21T09:13:48;100296.38;;;37.06;72.04
36014;BME280;22275;43.208;27.620;2022-08-21T09:16:29;100286.19;;;37.26;72.86
36014;BME280;22275;43.208;27.620;2022-08-21T09:19:07;100292.53;;;37.12;74.84
36014;BME280;22275;43.208;27.620;2022-08-21T09:21:47;100289.75;;;37.32;68.80
36014;BME280;22275;43.208;27.620;2022-08-21T09:24:31;100280.66;;;37.57;66.58
36014;BME280;22275;43.208;27.620;2022-08-21T09:27:04;100274.94;;;37.08;67.22
36014;BME280;22275;43.208;27.620;2022-08-21T09:29:37;100269.41;;;36.87;68.33
36014;BME280;22275;43.208;27.620;2022-08-21T09:32:10;100277.91;;;36.56;67.83
36014;BME280;22275;43.208;27.620;2022-08-21T09:34:38;100271.91;;;36.94;68.75
36014;BME280;22275;43.208;27.620;2022-08-21T09:37:16;100266.16;;;37.21;72.25
36014;BME280;22275;43.208;27.620;2022-08-21T09:39:44;100271.63;;;37.11;69.57
36014;BME280;22275;43.208;27.620;2022-08-21T09:42:21;100271.66;;;37.06;69.29
36014;BME280;22275;43.208;27.620;2022-08-21T09:45:05;100274.94;;;36.77;70.70
36014;BME280;22275;43.208;27.620;2022-08-21T09:47:33;100260.91;;;36.74;74.38
36014;BME280;22275;43.208;27.620;2022-08-21T09:50:08;100261.47;;;36.91;74.60
36014;BME280;22275;43.208;27.620;2022-08-21T09:52:42;100260.31;;;37.32;70.96
36014;BME280;22275;43.208;27.620;2022-08-21T09:55:16;100275.75;;;37.23;72.13
36014;BME280;22275;43.208;27.620;2022-08-21T09:57:59;100261.72;;;37.45;69.79
36014;BME280;22275;43.208;27.620;2022-08-21T10:00:29;100262.91;;;37.93;67.48
36014;BME280;22275;43.208;27.620;2022-08-21T10:03:09;100260.91;;;37.19;68.03
36014;BME280;22275;43.208;27.620;2022-08-21T10:05:38;100251.00;;;37.33;67.18
36014;BME280;22275;43.208;27.620;2022-08-21T10:08:18;100266.69;;;36.87;70.65
36014;BME280;22275;43.208;27.620;2022-08-21T10:10:50;100260.53;;;37.61;69.08
36014;BME280;22275;43.208;27.620;2022-08-21T10:13:24;100257.31;;;37.34;70.47
36014;BME280;22275;43.208;27.620;2022-08-21T10:16:03;100252.19;;;37.96;69.52
36014;BME280;22275;43.208;27.620;2022-08-21T10:18:38;100254.53;;;38.18;66.98
36014;BME280;22275;43.208;27.620;2022-08-21T10:21:13;100245.56;;;38.03;65.34
36014;BME280;22275;43.208;27.620;2022-08-21T10:23:54;100245.22;;;37.40;63.07
36014;BME280;22275;43.208;27.620;2022-08-21T10:26:32;100227.84;;;38.19;62.63
36014;BME280;22275;43.208;27.620;2022-08-21T10:29:10;100234.75;;;37.57;63.71
36014;BME280;22275;43.208;27.620;2022-08-21T10:31:46;100236.63;;;37.62;62.33
36014;BME280;22275;43.208;27.620;2022-08-21T10:34:27;100230.19;;;37.96;62.53
36014;BME280;22275;43.208;27.620;2022-08-21T10:37:16;100237.78;;;37.35;63.64
36014;BME280;22275;43.208;27.620;2022-08-21T10:39:55;100230.53;;;38.24;59.64
36014;BME280;22275;43.208;27.620;2022-08-21T10:42:35;100223.97;;;37.66;59.86
36014;BME280;22275;43.208;27.620;2022-08-21T10:45:22;100222.69;;;37.28;62.25
36014;BME280;22275;43.208;27.620;2022-08-21T10:47:54;100219.72;;;36.94;61.91
36014;BME280;22275;43.208;27.620;2022-08-21T10:50:30;100227.63;;;37.31;60.14
36014;BME280;22275;43.208;27.620;2022-08-21T10:53:18;100218.09;;;37.92;57.00
36014;BME280;22275;43.208;27.620;2022-08-21T10:55:56;100218.66;;;37.94;54.62
36014;BME280;22275;43.208;27.620;2022-08-21T10:58:29;100225.97;;;37.40;56.89
36014;BME280;22275;43.208;27.620;2022-08-21T11:01:00;100222.72;;;36.93;56.44
36014;BME280;22275;43.208;27.620;2022-08-21T11:03:34;100219.06;;;37.53;54.42
36014;BME280;22275;43.208;27.620;2022-08-21T11:06:08;100212.72;;;37.62;54.21
36014;BME280;22275;43.208;27.620;2022-08-21T11:08:40;100204.28;;;37.33;54.13
36014;BME280;22275;43.208;27.620;2022-08-21T11:11:13;100201.63;;;37.82;53.02
36014;BME280;22275;43.208;27.620;2022-08-21T11:13:45;100195.28;;;37.08;55.43
36014;BME280;22275;43.208;27.620;2022-08-21T11:16:18;100203.25;;;37.09;58.74
36014;BME280;22275;43.208;27.620;2022-08-21T11:18:53;100203.81;;;36.56;58.91
36014;BME280;22275;43.208;27.620;2022-08-21T11:21:34;100204.63;;;36.46;60.46
36014;BME280;22275;43.208;27.620;2022-08-21T11:24:15;100199.97;;;36.77;60.01
36014;BME280;22275;43.208;27.620;2022-08-21T11:26:49;100195.84;;;36.64;67.44
36014;BME280;22275;43.208;27.620;2022-08-21T11:29:23;100193.63;;;36.36;71.31
36014;BME280;22275;43.208;27.620;2022-08-21T11:32:09;100189.22;;;36.15;64.55
36014;BME280;22275;43.208;27.620;2022-08-21T11:34:47;100187.63;;;36.49;63.24
36014;BME280;22275;43.208;27.620;2022-08-21T11:37:21;100184.34;;;36.57;64.89
36014;BME280;22275;43.208;27.620;2022-08-21T11:39:57;100186.94;;;35.87;81.40
36014;BME280;22275;43.208;27.620;2022-08-21T11:42:34;100187.31;;;36.15;79.28
36014;BME280;22275;43.208;27.620;2022-08-21T11:45:14;100174.31;;;35.81;88.85
36014;BME280;22275;43.208;27.620;2022-08-21T11:47:56;100179.91;;;36.21;89.61
36014;BME280;22275;43.208;27.620;2022-08-21T11:50:29;100168.34;;;35.99;91.80
36014;BME280;22275;43.208;27.620;2022-08-21T11:53:03;100175.25;;;36.31;88.31
36014;BME280;22275;43.208;27.620;2022-08-21T11:55:36;100158.81;;;36.47;98.59
36014;BME280;22275;43.208;27.620;2022-08-21T11:58:09;100178.72;;;35.87;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T12:00:43;100172.41;;;35.86;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T12:03:13;100159.19;;;35.68;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T12:05:44;100157.81;;;35.65;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T12:08:27;100148.28;;;35.16;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T12:11:02;100163.09;;;35.20;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T12:13:34;100163.34;;;35.13;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T12:16:09;100161.41;;;34.72;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T12:18:37;100149.38;;;34.73;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T12:21:17;100166.72;;;34.89;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T12:23:48;100146.09;;;35.13;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T12:26:26;100138.22;;;34.48;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T12:29:12;100137.25;;;34.32;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T12:31:58;100157.81;;;34.67;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T12:34:32;100146.84;;;34.61;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T12:37:04;100150.72;;;35.64;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T12:39:36;100157.22;;;34.59;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T12:42:11;100158.09;;;34.65;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T12:44:47;100152.03;;;35.05;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T12:47:21;100155.88;;;34.35;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T12:49:54;100162.59;;;33.96;100.00
36014;BME280;22275;43.208;27.620;2022-08-21T12:52:30;100156.50;;;33.89;100.00